createdAt,value
2022-10-22T00:00:38.724Z,11.61
2022-10-22T00:03:25.939Z,11.64
2022-10-22T00:05:53.426Z,11.68
2022-10-22T00:08:20.876Z,11.67
2022-10-22T00:10:48.479Z,11.69
2022-10-22T00:13:16.709Z,11.61
2022-10-22T00:15:44.137Z,11.56
2022-10-22T00:18:11.447Z,11.58
2022-10-22T00:20:38.958Z,11.60
2022-10-22T00:23:06.201Z,11.63
2022-10-22T00:25:36.519Z,11.59
2022-10-22T00:28:04.573Z,11.62
2022-10-22T00:30:32.025Z,11.60
2022-10-22T00:32:59.271Z,11.68
2022-10-22T00:35:26.675Z,11.55
2022-10-22T00:37:54.014Z,11.55
2022-10-22T00:40:21.803Z,11.48
2022-10-22T00:42:49.127Z,11.51
2022-10-22T00:45:23.363Z,11.51
2022-10-22T00:48:01.842Z,11.47
2022-10-22T00:51:01.317Z,11.43
2022-10-22T00:53:45.905Z,11.43
2022-10-22T00:56:14.119Z,11.38
2022-10-22T00:58:51.595Z,11.38
2022-10-22T01:01:25.174Z,11.42
2022-10-22T01:03:53.184Z,11.35
2022-10-22T01:06:31.008Z,11.26
2022-10-22T01:09:19.139Z,11.19
2022-10-22T01:12:13.290Z,11.20
2022-10-22T01:15:03.696Z,11.21
2022-10-22T01:18:15.679Z,11.21
2022-10-22T01:20:58.933Z,11.21
2022-10-22T01:23:40.934Z,11.13
2022-10-22T01:26:40.593Z,11.08
2022-10-22T01:29:41.433Z,11.05
2022-10-22T01:32:23.423Z,11.03
2022-10-22T01:35:14.149Z,11.01
2022-10-22T01:37:58.181Z,11.02
2022-10-22T01:40:28.361Z,11.00
2022-10-22T01:43:02.583Z,10.91
2022-10-22T01:45:35.882Z,10.98
2022-10-22T01:48:40.915Z,10.94
2022-10-22T01:51:29.611Z,10.97
2022-10-22T01:54:20.702Z,10.97
2022-10-22T01:57:28.950Z,10.96
2022-10-22T02:00:09.844Z,10.98
2022-10-22T02:03:01.120Z,10.95
2022-10-22T02:05:40.989Z,10.97
2022-10-22T02:08:33.659Z,10.98
2022-10-22T02:11:01.551Z,10.97
2022-10-22T02:13:39.008Z,10.94
2022-10-22T02:16:11.290Z,10.87
2022-10-22T02:18:43.786Z,10.88
2022-10-22T02:21:11.596Z,10.84
2022-10-22T02:23:39.581Z,10.82
2022-10-22T02:26:19.712Z,10.83
2022-10-22T02:29:07.093Z,10.69
2022-10-22T02:31:40.701Z,10.77
2022-10-22T02:34:16.458Z,10.68
2022-10-22T02:36:49.637Z,10.67
2022-10-22T02:39:20.995Z,10.64
2022-10-22T02:41:49.087Z,10.65
2022-10-22T02:44:21.546Z,10.62
2022-10-22T02:46:49.799Z,10.62
2022-10-22T02:49:18.009Z,10.52
2022-10-22T02:51:45.365Z,10.52
2022-10-22T02:54:12.882Z,10.54
2022-10-22T02:56:40.101Z,10.56
2022-10-22T02:59:07.552Z,10.56
2022-10-22T03:01:34.751Z,10.62
2022-10-22T03:04:02.226Z,10.57
2022-10-22T03:06:29.447Z,10.57
2022-10-22T03:08:57.795Z,10.55
2022-10-22T03:11:25.039Z,10.57
2022-10-22T03:13:52.417Z,10.51
2022-10-22T03:16:19.584Z,10.63
2022-10-22T03:18:46.934Z,10.66
2022-10-22T03:21:49.281Z,10.79
2022-10-22T03:24:38.786Z,10.78
2022-10-22T03:27:06.233Z,10.77
2022-10-22T03:29:38.686Z,10.79
2022-10-22T03:32:06.474Z,10.85
2022-10-22T03:34:33.939Z,10.87
2022-10-22T03:37:02.824Z,10.82
2022-10-22T03:39:34.144Z,10.95
2022-10-22T03:42:02.337Z,10.94
2022-10-22T03:44:30.900Z,10.97
2022-10-22T03:47:01.639Z,11.03
2022-10-22T03:49:30.378Z,11.10
2022-10-22T03:51:57.709Z,11.10
2022-10-22T03:54:25.128Z,11.09
2022-10-22T03:56:52.285Z,11.12
2022-10-22T03:59:19.643Z,11.15
2022-10-22T04:01:46.785Z,11.18
2022-10-22T04:04:14.326Z,11.19
2022-10-22T04:06:41.468Z,11.14
2022-10-22T04:09:09.003Z,11.19
2022-10-22T04:11:36.202Z,11.19
2022-10-22T04:14:03.656Z,11.12
2022-10-22T04:16:32.701Z,11.14
2022-10-22T04:19:00.162Z,11.12
2022-10-22T04:21:27.401Z,11.09
2022-10-22T04:23:54.869Z,11.14
2022-10-22T04:26:22.523Z,11.21
2022-10-22T04:28:52.076Z,11.23
2022-10-22T04:31:24.848Z,11.22
2022-10-22T04:34:00.900Z,11.17
2022-10-22T04:36:29.621Z,11.20
2022-10-22T04:39:01.563Z,11.15
2022-10-22T04:41:32.763Z,11.19
2022-10-22T04:44:00.963Z,11.20
2022-10-22T04:46:32.568Z,11.19
2022-10-22T04:49:00.269Z,11.19
2022-10-22T04:51:28.140Z,11.22
2022-10-22T04:53:55.829Z,11.24
2022-10-22T04:56:30.381Z,11.18
2022-10-22T04:59:04.099Z,11.16
2022-10-22T05:01:33.859Z,11.19
2022-10-22T05:04:04.265Z,11.13
2022-10-22T05:06:34.842Z,11.03
2022-10-22T05:09:07.479Z,10.98
2022-10-22T05:11:37.964Z,10.85
2022-10-22T05:14:07.922Z,10.78
2022-10-22T05:16:38.148Z,10.76
2022-10-22T05:19:07.772Z,10.63
2022-10-22T05:21:35.631Z,10.57
2022-10-22T05:24:04.127Z,10.57
2022-10-22T05:26:31.316Z,10.54
2022-10-22T05:28:58.804Z,10.54
2022-10-22T05:31:26.245Z,10.52
2022-10-22T05:33:53.619Z,10.51
2022-10-22T05:36:24.874Z,10.56
2022-10-22T05:38:52.514Z,10.60
2022-10-22T05:41:26.323Z,10.66
2022-10-22T05:43:59.109Z,10.70
2022-10-22T05:46:29.893Z,10.75
2022-10-22T05:49:06.443Z,10.81
2022-10-22T05:51:37.461Z,10.86
2022-10-22T05:54:08.062Z,10.91
2022-10-22T05:56:37.095Z,10.94
2022-10-22T05:59:05.076Z,10.97
2022-10-22T06:01:35.699Z,11.15
2022-10-22T06:04:10.285Z,11.23
2022-10-22T06:06:49.238Z,11.40
2022-10-22T06:09:27.467Z,11.56
2022-10-22T06:11:55.857Z,11.73
2022-10-22T06:14:24.084Z,11.90
2022-10-22T06:16:52.731Z,12.03
2022-10-22T06:19:26.908Z,12.20
2022-10-22T06:21:54.390Z,12.36
2022-10-22T06:24:24.901Z,12.37
2022-10-22T06:26:52.757Z,12.47
2022-10-22T06:29:20.564Z,12.45
2022-10-22T06:31:48.606Z,12.44
2022-10-22T06:34:18.987Z,12.44
2022-10-22T06:36:47.087Z,12.58
2022-10-22T06:39:17.806Z,12.72
2022-10-22T06:41:45.971Z,12.85
2022-10-22T06:44:18.657Z,12.98
2022-10-22T06:46:49.030Z,13.21
2022-10-22T06:49:17.962Z,13.34
2022-10-22T06:51:45.508Z,13.34
2022-10-22T06:54:12.956Z,13.38
2022-10-22T06:56:40.235Z,13.31
2022-10-22T06:59:07.716Z,13.25
2022-10-22T07:01:36.636Z,13.22
2022-10-22T07:04:05.982Z,13.24
2022-10-22T07:06:33.489Z,13.18
2022-10-22T07:09:01.054Z,13.23
2022-10-22T07:11:32.912Z,13.44
2022-10-22T07:14:01.224Z,13.43
2022-10-22T07:16:31.334Z,13.28
2022-10-22T07:19:02.254Z,13.41
2022-10-22T07:21:31.021Z,13.50
2022-10-22T07:23:59.323Z,13.50
2022-10-22T07:26:31.023Z,13.38
2022-10-22T07:29:00.709Z,13.44
2022-10-22T07:31:28.564Z,13.40
2022-10-22T07:33:56.835Z,13.57
2022-10-22T07:36:24.545Z,13.55
2022-10-22T07:38:57.667Z,13.74
2022-10-22T07:41:26.772Z,13.89
2022-10-22T07:43:54.505Z,13.89
2022-10-22T07:46:22.598Z,14.03
2022-10-22T07:48:50.167Z,14.05
2022-10-22T07:51:18.336Z,14.08
2022-10-22T07:53:46.230Z,13.99
2022-10-22T07:56:14.068Z,14.06
2022-10-22T07:58:41.764Z,14.13
2022-10-22T08:01:09.190Z,14.23
2022-10-22T08:03:36.704Z,14.45
2022-10-22T08:06:04.682Z,14.62
2022-10-22T08:08:32.354Z,14.56
2022-10-22T08:11:01.280Z,14.53
2022-10-22T08:13:32.935Z,14.63
2022-10-22T08:16:01.187Z,14.75
2022-10-22T08:18:30.324Z,14.72
2022-10-22T08:20:58.143Z,14.54
2022-10-22T08:23:28.292Z,14.33
2022-10-22T08:25:57.598Z,14.26
2022-10-22T08:28:26.155Z,14.21
2022-10-22T08:30:53.452Z,14.20
2022-10-22T08:33:21.154Z,14.26
2022-10-22T08:35:50.835Z,14.34
2022-10-22T08:38:19.767Z,14.53
2022-10-22T08:41:08.863Z,14.58
2022-10-22T08:43:57.286Z,14.61
2022-10-22T08:47:22.497Z,14.50
2022-10-22T08:49:50.572Z,14.44
2022-10-22T08:52:20.057Z,14.56
2022-10-22T08:55:00.098Z,14.60
2022-10-22T08:57:51.381Z,14.72
2022-10-22T09:00:37.936Z,14.74
2022-10-22T09:03:28.207Z,14.77
2022-10-22T09:06:14.852Z,14.96
2022-10-22T09:08:46.251Z,15.08
2022-10-22T09:11:13.633Z,15.25
2022-10-22T09:13:44.779Z,15.24
2022-10-22T09:16:49.361Z,15.21
2022-10-22T09:19:31.965Z,15.05
2022-10-22T09:25:16.683Z,14.95
2022-10-22T09:27:44.317Z,14.84
2022-10-22T09:30:19.510Z,14.77
2022-10-22T09:32:48.043Z,14.80
2022-10-22T09:35:21.699Z,14.69
2022-10-22T09:37:56.030Z,14.64
2022-10-22T09:40:24.247Z,14.58
2022-10-22T09:42:51.675Z,14.65
2022-10-22T09:45:24.368Z,14.69
2022-10-22T09:48:28.379Z,14.74
2022-10-22T09:51:19.411Z,14.79
2022-10-22T09:53:57.294Z,14.65
2022-10-22T09:56:35.902Z,14.68
2022-10-22T09:59:03.798Z,14.73
2022-10-22T10:01:38.661Z,14.68
2022-10-22T10:04:10.606Z,14.71
2022-10-22T10:06:41.504Z,14.79
2022-10-22T10:09:26.130Z,14.74
2022-10-22T10:12:31.781Z,14.66
2022-10-22T10:15:28.174Z,14.68
2022-10-22T10:18:53.788Z,14.60
2022-10-22T10:21:44.980Z,14.61
2022-10-22T10:25:25.361Z,14.58
2022-10-22T10:27:58.450Z,14.63
2022-10-22T10:30:25.874Z,14.62
2022-10-22T10:32:59.378Z,14.57
2022-10-22T10:36:04.079Z,14.56
2022-10-22T10:39:24.121Z,14.47
2022-10-22T10:42:22.430Z,14.53
2022-10-22T10:45:37.890Z,14.42
2022-10-22T10:48:27.322Z,14.41
2022-10-22T10:51:07.468Z,14.38
2022-10-22T10:54:02.088Z,14.41
2022-10-22T10:57:19.514Z,14.44
2022-10-22T11:00:21.256Z,14.46
2022-10-22T11:03:00.049Z,14.46
2022-10-22T11:05:34.270Z,14.40
2022-10-22T11:08:33.000Z,14.49
2022-10-22T11:11:21.613Z,14.43
2022-10-22T11:13:54.592Z,14.40
2022-10-22T11:16:32.115Z,14.54
2022-10-22T11:19:51.552Z,14.47
2022-10-22T11:23:18.357Z,14.43
2022-10-22T11:25:49.786Z,14.50
2022-10-22T11:28:16.893Z,14.55
2022-10-22T11:30:52.122Z,14.59
2022-10-22T11:33:27.226Z,14.51
2022-10-22T11:36:05.425Z,14.56
2022-10-22T11:38:35.761Z,14.64
2022-10-22T11:41:30.578Z,14.66
2022-10-22T11:44:23.662Z,14.69
2022-10-22T11:46:55.925Z,14.69
2022-10-22T11:49:43.280Z,14.65
2022-10-22T11:52:36.697Z,14.46
2022-10-22T11:55:46.605Z,14.45
2022-10-22T11:58:28.861Z,14.39
2022-10-22T12:00:58.766Z,14.41
2022-10-22T12:03:32.283Z,14.52
2022-10-22T12:06:05.343Z,14.57
2022-10-22T12:08:34.370Z,14.65
2022-10-22T12:11:16.846Z,14.66
2022-10-22T12:14:02.102Z,14.47
2022-10-22T12:16:57.832Z,14.41
2022-10-22T12:19:43.412Z,14.29
2022-10-22T12:22:10.553Z,14.28
2022-10-22T12:24:45.810Z,14.37
2022-10-22T12:27:42.473Z,14.32
2022-10-22T12:30:24.231Z,14.36
2022-10-22T12:33:00.942Z,14.32
2022-10-22T12:35:57.782Z,14.22
2022-10-22T12:38:25.822Z,14.07
2022-10-22T12:40:57.154Z,13.97
2022-10-22T12:43:29.827Z,13.97
2022-10-22T12:45:59.797Z,13.82
2022-10-22T12:48:36.406Z,13.87
2022-10-22T12:51:08.234Z,13.86
2022-10-22T12:53:46.397Z,13.87
2022-10-22T12:56:22.258Z,13.91
2022-10-22T12:59:13.256Z,13.85
2022-10-22T13:01:43.593Z,13.95
2022-10-22T13:04:28.276Z,13.87
2022-10-22T13:07:12.294Z,13.81
2022-10-22T13:10:01.066Z,13.81
2022-10-22T13:12:36.736Z,13.84
2022-10-22T13:15:23.415Z,13.86
2022-10-22T13:17:50.965Z,13.89
2022-10-22T13:20:22.432Z,13.92
2022-10-22T13:23:05.120Z,13.81
2022-10-22T13:25:39.683Z,13.77
2022-10-22T13:28:18.345Z,13.63
2022-10-22T13:31:00.788Z,13.57
2022-10-22T13:33:37.205Z,13.59
2022-10-22T13:36:05.954Z,13.59
2022-10-22T13:38:33.598Z,13.57
2022-10-22T13:41:03.219Z,13.52
2022-10-22T13:43:30.910Z,13.38
2022-10-22T13:46:00.506Z,13.47
2022-10-22T13:48:30.708Z,13.51
2022-10-22T13:50:58.146Z,13.43
2022-10-22T13:53:28.893Z,13.31
2022-10-22T13:55:56.433Z,13.32
2022-10-22T13:58:25.061Z,13.30
2022-10-22T14:00:57.365Z,13.29
2022-10-22T14:03:33.363Z,13.26
2022-10-22T14:06:01.805Z,13.19
2022-10-22T14:08:29.425Z,13.19
2022-10-22T14:10:56.839Z,13.08
2022-10-22T14:13:24.349Z,13.11
2022-10-22T14:15:52.886Z,13.07
2022-10-22T14:18:31.661Z,13.01
2022-10-22T14:21:05.218Z,12.94
2022-10-22T14:23:35.109Z,12.96
2022-10-22T14:26:04.054Z,12.92
2022-10-22T14:28:37.188Z,12.87
2022-10-22T14:31:11.375Z,12.83
2022-10-22T14:33:40.822Z,12.81
2022-10-22T14:36:11.498Z,12.86
2022-10-22T14:38:38.845Z,12.73
2022-10-22T14:41:22.423Z,12.67
2022-10-22T14:43:52.064Z,12.76
2022-10-22T14:46:19.746Z,12.87
2022-10-22T14:48:48.023Z,12.72
2022-10-22T14:51:21.368Z,12.72
2022-10-22T14:53:49.347Z,12.71
2022-10-22T14:56:21.471Z,12.64
2022-10-22T14:58:49.601Z,12.64
2022-10-22T15:01:17.837Z,12.63
2022-10-22T15:03:45.317Z,12.65
2022-10-22T15:06:12.455Z,12.66
2022-10-22T15:08:39.905Z,12.69
2022-10-22T15:11:12.247Z,12.59
2022-10-22T15:13:41.426Z,12.65
2022-10-22T15:16:11.672Z,12.59
2022-10-22T15:18:39.205Z,12.61
2022-10-22T15:21:15.721Z,12.59
2022-10-22T15:23:43.507Z,12.50
2022-10-22T15:26:13.208Z,12.53
2022-10-22T15:28:41.864Z,12.58
2022-10-22T15:31:13.249Z,12.56
2022-10-22T15:33:43.039Z,12.60
2022-10-22T15:36:16.301Z,12.58
2022-10-22T15:38:43.978Z,12.60
2022-10-22T15:41:13.571Z,12.61
2022-10-22T15:43:41.071Z,12.57
2022-10-22T15:46:19.252Z,12.54
2022-10-22T15:48:46.838Z,12.51
2022-10-22T15:51:19.678Z,12.60
2022-10-22T15:53:59.208Z,12.57
2022-10-22T15:56:29.763Z,12.58
2022-10-22T15:59:04.015Z,12.56
2022-10-22T16:01:35.098Z,12.55
2022-10-22T16:04:03.597Z,12.50
2022-10-22T16:06:41.257Z,12.40
2022-10-22T16:09:14.482Z,12.43
2022-10-22T16:11:42.901Z,12.49
2022-10-22T16:14:16.355Z,12.49
2022-10-22T16:16:50.349Z,12.45
2022-10-22T16:19:20.707Z,12.43
2022-10-22T16:21:51.663Z,12.42
2022-10-22T16:24:20.316Z,12.47
2022-10-22T16:26:48.422Z,12.44
2022-10-22T16:29:16.494Z,12.48
2022-10-22T16:31:44.123Z,12.47
2022-10-22T16:34:13.029Z,12.40
2022-10-22T16:36:40.316Z,12.35
2022-10-22T16:39:08.406Z,12.33
2022-10-22T16:41:36.433Z,12.26
2022-10-22T16:44:08.770Z,12.31
2022-10-22T16:46:39.571Z,12.35
2022-10-22T16:49:07.989Z,12.36
2022-10-22T16:51:35.733Z,12.28
2022-10-22T16:54:05.594Z,12.20
2022-10-22T16:56:36.597Z,12.30
2022-10-22T16:59:04.015Z,12.33
2022-10-22T17:01:31.292Z,12.37
2022-10-22T17:04:02.139Z,12.35
2022-10-22T17:06:29.384Z,12.38
2022-10-22T17:08:56.985Z,12.40
2022-10-22T17:11:25.196Z,12.35
2022-10-22T17:13:54.584Z,12.32
2022-10-22T17:16:25.048Z,12.27
2022-10-22T17:18:54.879Z,12.29
2022-10-22T17:21:22.881Z,12.20
2022-10-22T17:23:56.543Z,12.26
2022-10-22T17:26:26.914Z,12.24
2022-10-22T17:28:55.171Z,12.26
2022-10-22T17:31:26.842Z,12.27
2022-10-22T17:33:56.546Z,12.32
2022-10-22T17:36:25.008Z,12.26
2022-10-22T17:38:56.951Z,12.33
2022-10-22T17:41:31.282Z,12.33
2022-10-22T17:44:04.165Z,12.39
2022-10-22T17:46:32.677Z,12.35
2022-10-22T17:49:05.184Z,12.44
2022-10-22T17:51:33.153Z,12.41
2022-10-22T17:54:02.417Z,12.44
2022-10-22T17:56:31.958Z,12.41
2022-10-22T17:59:02.190Z,12.42
2022-10-22T18:01:36.068Z,12.43
2022-10-22T18:04:08.055Z,12.35
2022-10-22T18:06:35.968Z,12.25
2022-10-22T18:09:11.512Z,12.29
2022-10-22T18:11:40.731Z,12.20
2022-10-22T18:14:08.410Z,12.26
2022-10-22T18:16:36.072Z,12.28
2022-10-22T18:19:03.787Z,12.30
2022-10-22T18:21:31.467Z,12.28
2022-10-22T18:23:59.705Z,12.29
2022-10-22T18:26:27.319Z,12.32
2022-10-22T18:28:57.154Z,12.32
2022-10-22T18:31:27.969Z,12.33
2022-10-22T18:33:56.178Z,12.30
2022-10-22T18:36:26.590Z,12.33
2022-10-22T18:39:02.176Z,12.28
2022-10-22T18:41:32.130Z,12.31
2022-10-22T18:44:03.274Z,12.30
2022-10-22T18:46:34.620Z,12.30
2022-10-22T18:49:02.149Z,12.31
2022-10-22T18:51:31.683Z,12.30
2022-10-22T18:54:05.746Z,12.33
2022-10-22T18:56:40.819Z,12.32
2022-10-22T18:59:25.393Z,12.25
2022-10-22T19:01:54.853Z,12.29
2022-10-22T19:04:22.491Z,12.30
2022-10-22T19:06:49.995Z,12.30
2022-10-22T19:09:17.843Z,12.31
2022-10-22T19:11:46.211Z,12.34
2022-10-22T19:14:22.195Z,12.35
2022-10-22T19:16:50.028Z,12.37
2022-10-22T19:19:21.681Z,12.40
2022-10-22T19:21:49.635Z,12.43
2022-10-22T19:24:19.677Z,12.44
2022-10-22T19:26:48.538Z,12.55
2022-10-22T19:29:20.005Z,12.51
2022-10-22T19:31:48.599Z,12.60
2022-10-22T19:34:16.094Z,12.66
2022-10-22T19:36:43.397Z,12.69
2022-10-22T19:39:14.587Z,12.65
2022-10-22T19:41:42.001Z,12.68
2022-10-22T19:44:11.010Z,12.75
2022-10-22T19:46:38.455Z,12.82
2022-10-22T19:49:06.563Z,12.83
2022-10-22T19:51:34.691Z,12.89
2022-10-22T19:54:06.737Z,12.84
2022-10-22T19:56:35.624Z,12.86
2022-10-22T19:59:05.398Z,12.90
2022-10-22T20:01:32.949Z,12.90
2022-10-22T20:04:01.674Z,12.89
2022-10-22T20:06:30.035Z,12.90
2022-10-22T20:08:58.324Z,12.87
2022-10-22T20:11:29.729Z,12.89
2022-10-22T20:13:58.819Z,12.88
2022-10-22T20:16:30.091Z,12.89
2022-10-22T20:19:05.395Z,12.89
2022-10-22T20:21:33.900Z,12.95
2022-10-22T20:24:02.041Z,12.98
2022-10-22T20:26:29.628Z,13.00
2022-10-22T20:28:58.153Z,12.96
2022-10-22T20:31:29.304Z,12.95
2022-10-22T20:34:01.864Z,12.97
2022-10-22T20:36:31.508Z,12.98
2022-10-22T20:39:06.085Z,12.93
2022-10-22T20:41:37.844Z,12.98
2022-10-22T20:44:05.428Z,12.91
2022-10-22T20:46:33.608Z,12.91
2022-10-22T20:49:07.812Z,12.98
2022-10-22T20:51:38.642Z,12.96
2022-10-22T20:54:07.805Z,12.99
2022-10-22T20:56:37.534Z,12.96
2022-10-22T20:59:05.921Z,12.98
2022-10-22T21:01:37.526Z,13.00
2022-10-22T21:04:06.328Z,12.96
2022-10-22T21:06:38.199Z,12.95
2022-10-22T21:09:08.541Z,12.94
2022-10-22T21:11:37.398Z,12.94
2022-10-22T21:14:07.725Z,12.87
2022-10-22T21:16:36.168Z,12.89
2022-10-22T21:19:03.576Z,12.88
2022-10-22T21:21:30.797Z,12.91
2022-10-22T21:23:58.168Z,12.83
2022-10-22T21:26:25.412Z,12.86
2022-10-22T21:28:52.941Z,12.80
2022-10-22T21:31:25.966Z,12.77
2022-10-22T21:33:54.303Z,12.82
2022-10-22T21:36:23.638Z,12.78
2022-10-22T21:38:52.811Z,12.71
2022-10-22T21:41:23.965Z,12.69
2022-10-22T21:43:52.046Z,12.64
2022-10-22T21:46:23.029Z,12.52
2022-10-22T21:49:03.273Z,12.61
2022-10-22T21:51:35.183Z,12.66
2022-10-22T21:54:02.623Z,12.67
2022-10-22T21:56:34.907Z,12.68
2022-10-22T21:59:04.833Z,12.67
2022-10-22T22:01:32.234Z,12.64
2022-10-22T22:04:00.326Z,12.68
2022-10-22T22:06:33.098Z,12.76
2022-10-22T22:09:02.988Z,12.74
2022-10-22T22:11:31.279Z,12.78
2022-10-22T22:13:59.686Z,12.82
2022-10-22T22:16:32.989Z,12.79
2022-10-22T22:19:05.886Z,12.77
2022-10-22T22:21:34.968Z,12.76
2022-10-22T22:24:02.441Z,12.77
2022-10-22T22:26:30.328Z,12.76
2022-10-22T22:29:02.017Z,12.78
2022-10-22T22:31:33.094Z,12.81
2022-10-22T22:34:00.497Z,12.77
2022-10-22T22:36:28.443Z,12.81
2022-10-22T22:38:57.003Z,12.78
2022-10-22T22:41:24.354Z,12.81
2022-10-22T22:43:51.747Z,12.85
2022-10-22T22:46:18.924Z,12.84
2022-10-22T22:48:49.658Z,12.78
2022-10-22T22:51:17.969Z,12.79
2022-10-22T22:53:45.819Z,12.81
2022-10-22T22:56:20.974Z,12.76
2022-10-22T22:58:49.639Z,12.73
2022-10-22T23:01:26.959Z,12.76
2022-10-22T23:04:19.043Z,12.75
2022-10-22T23:06:46.656Z,12.73
2022-10-22T23:09:16.627Z,12.77
2022-10-22T23:11:46.170Z,12.69
2022-10-22T23:14:16.213Z,12.72
2022-10-22T23:16:50.713Z,12.72
2022-10-22T23:19:21.355Z,12.70
2022-10-22T23:21:53.121Z,12.65
2022-10-22T23:24:25.386Z,12.66
2022-10-22T23:26:55.054Z,12.67
2022-10-22T23:29:26.932Z,12.64
2022-10-22T23:31:55.828Z,12.59
2022-10-22T23:34:25.301Z,12.57
2022-10-22T23:36:54.482Z,12.59
2022-10-22T23:39:27.071Z,12.67
2022-10-22T23:41:54.779Z,12.63
2022-10-22T23:44:24.173Z,12.66
2022-10-22T23:46:51.765Z,12.69
2022-10-22T23:49:19.282Z,12.61
2022-10-22T23:51:46.552Z,12.68
2022-10-22T23:54:17.856Z,12.72
2022-10-22T23:56:45.893Z,12.72
