createdAt,value
2019-02-17T00:02:11.951Z,34.83
2019-02-17T00:04:41.237Z,33.70
2019-02-17T00:07:10.553Z,35.40
2019-02-17T00:09:39.839Z,30.73
2019-02-17T00:12:09.143Z,31.30
2019-02-17T00:14:38.469Z,30.93
2019-02-17T00:17:07.833Z,30.87
2019-02-17T00:19:37.132Z,28.67
2019-02-17T00:22:06.409Z,28.63
2019-02-17T00:24:35.709Z,35.50
2019-02-17T00:27:05.028Z,31.83
2019-02-17T00:29:34.331Z,32.27
2019-02-17T00:32:03.636Z,28.40
2019-02-17T00:34:32.914Z,29.00
2019-02-17T00:37:02.214Z,29.07
2019-02-17T00:39:31.523Z,32.53
2019-02-17T00:42:00.818Z,28.13
2019-02-17T00:44:30.113Z,27.97
2019-02-17T00:46:59.426Z,36.23
2019-02-17T00:49:28.724Z,27.10
2019-02-17T00:51:58.056Z,28.07
2019-02-17T00:54:27.346Z,38.37
2019-02-17T00:56:56.750Z,30.57
2019-02-17T00:59:26.066Z,32.90
2019-02-17T01:01:55.369Z,28.77
2019-02-17T01:04:24.653Z,28.20
2019-02-17T01:06:53.940Z,38.80
2019-02-17T01:09:23.215Z,24.43
2019-02-17T01:11:52.515Z,24.93
2019-02-17T01:14:21.799Z,28.93
2019-02-17T01:16:51.100Z,32.83
2019-02-17T01:19:20.388Z,29.70
2019-02-17T01:21:49.788Z,29.50
2019-02-17T01:24:19.055Z,26.70
2019-02-17T01:26:48.351Z,28.50
2019-02-17T01:29:20.532Z,30.80
2019-02-17T01:31:49.040Z,28.20
2019-02-17T01:34:18.342Z,29.67
2019-02-17T01:36:47.615Z,27.07
2019-02-17T01:39:16.956Z,30.97
2019-02-17T01:41:46.312Z,28.57
2019-02-17T01:44:15.612Z,28.23
2019-02-17T01:46:44.896Z,22.37
2019-02-17T01:49:14.194Z,28.90
2019-02-17T01:51:43.468Z,27.20
2019-02-17T01:54:12.781Z,26.80
2019-02-17T01:56:42.074Z,28.20
2019-02-17T01:59:11.370Z,28.43
2019-02-17T02:01:40.649Z,31.40
2019-02-17T02:04:09.966Z,29.13
2019-02-17T02:06:39.253Z,26.33
2019-02-17T02:09:10.383Z,32.13
2019-02-17T02:11:39.677Z,30.97
2019-02-17T02:14:09.036Z,34.80
2019-02-17T02:16:38.336Z,30.27
2019-02-17T02:19:07.616Z,33.60
2019-02-17T02:21:36.890Z,31.30
2019-02-17T02:24:06.215Z,33.63
2019-02-17T02:26:35.506Z,30.50
2019-02-17T02:29:04.877Z,29.53
2019-02-17T02:31:34.177Z,31.07
2019-02-17T02:34:03.542Z,35.00
2019-02-17T02:36:32.852Z,29.47
2019-02-17T02:39:02.141Z,37.80
2019-02-17T02:41:34.764Z,31.10
2019-02-17T02:44:02.457Z,35.80
2019-02-17T02:46:31.848Z,28.63
2019-02-17T02:49:01.140Z,32.73
2019-02-17T02:51:30.416Z,32.43
2019-02-17T02:53:59.726Z,30.07
2019-02-17T02:56:29.001Z,27.40
2019-02-17T02:58:58.308Z,34.73
2019-02-17T03:01:27.602Z,29.27
2019-02-17T03:03:56.873Z,30.70
2019-02-17T03:06:35.069Z,29.93
2019-02-17T03:09:05.284Z,33.47
2019-02-17T03:11:34.558Z,33.13
2019-02-17T03:14:03.865Z,29.60
2019-02-17T03:16:33.158Z,26.17
2019-02-17T03:19:02.441Z,35.37
2019-02-17T03:21:31.738Z,30.90
2019-02-17T03:24:00.999Z,29.33
2019-02-17T03:26:30.304Z,33.17
2019-02-17T03:28:59.591Z,30.30
2019-02-17T03:31:28.955Z,29.20
2019-02-17T03:33:58.320Z,27.63
2019-02-17T03:36:27.598Z,28.23
2019-02-17T03:38:56.968Z,33.90
2019-02-17T03:41:26.252Z,26.53
2019-02-17T03:43:55.536Z,32.57
2019-02-17T03:46:24.836Z,36.23
2019-02-17T03:48:54.122Z,30.67
2019-02-17T03:51:23.534Z,27.70
2019-02-17T03:53:52.892Z,35.50
2019-02-17T03:56:22.236Z,30.73
2019-02-17T03:58:51.554Z,33.73
2019-02-17T04:01:20.836Z,39.23
2019-02-17T04:03:50.120Z,33.53
2019-02-17T04:06:19.443Z,35.60
2019-02-17T04:08:48.716Z,27.50
2019-02-17T04:11:17.999Z,37.67
2019-02-17T04:13:47.302Z,31.00
2019-02-17T04:16:16.661Z,35.00
2019-02-17T04:18:46.029Z,31.13
2019-02-17T04:21:15.299Z,26.07
2019-02-17T04:23:44.601Z,32.33
2019-02-17T04:26:13.892Z,33.67
2019-02-17T04:28:43.153Z,27.40
2019-02-17T04:31:12.433Z,33.20
2019-02-17T04:33:41.729Z,37.53
2019-02-17T04:36:11.019Z,30.93
2019-02-17T04:38:40.326Z,37.33
2019-02-17T04:41:09.614Z,27.87
2019-02-17T04:43:38.896Z,33.43
2019-02-17T04:46:08.288Z,27.30
2019-02-17T04:48:37.561Z,33.57
2019-02-17T04:51:06.859Z,33.30
2019-02-17T04:53:36.132Z,28.70
2019-02-17T04:56:05.526Z,29.25
2019-02-17T04:58:34.828Z,35.93
2019-02-17T05:01:04.099Z,32.87
2019-02-17T05:03:33.465Z,30.80
2019-02-17T05:06:02.765Z,32.05
2019-02-17T05:08:32.065Z,32.80
2019-02-17T05:11:01.366Z,33.80
2019-02-17T05:13:30.643Z,32.35
2019-02-17T05:15:59.959Z,40.23
2019-02-17T05:18:29.228Z,30.50
2019-02-17T05:20:58.520Z,32.15
2019-02-17T05:23:27.833Z,31.60
2019-02-17T05:25:57.112Z,36.90
2019-02-17T05:28:26.432Z,32.07
2019-02-17T05:30:55.728Z,32.23
2019-02-17T05:33:25.020Z,31.17
2019-02-17T05:35:54.366Z,36.23
2019-02-17T05:38:23.725Z,34.63
2019-02-17T05:40:53.118Z,35.08
2019-02-17T05:43:22.420Z,32.13
2019-02-17T05:45:51.764Z,36.63
2019-02-17T05:48:21.081Z,46.07
2019-02-17T05:50:50.435Z,39.13
2019-02-17T05:53:19.725Z,31.05
2019-02-17T05:55:49.037Z,37.00
2019-02-17T05:58:18.341Z,35.73
2019-02-17T06:00:47.609Z,37.43
2019-02-17T06:03:16.916Z,30.15
2019-02-17T06:05:46.218Z,37.17
2019-02-17T06:08:15.559Z,36.60
2019-02-17T06:10:44.968Z,35.63
2019-02-17T06:13:14.342Z,36.07
2019-02-17T06:15:43.627Z,38.30
2019-02-17T06:18:12.935Z,35.40
2019-02-17T06:20:42.220Z,39.30
2019-02-17T06:23:11.535Z,32.00
2019-02-17T06:25:40.957Z,41.83
2019-02-17T06:28:10.306Z,38.53
2019-02-17T06:30:39.623Z,35.33
2019-02-17T06:33:08.896Z,34.43
2019-02-17T06:35:38.207Z,36.50
2019-02-17T06:38:07.511Z,33.60
2019-02-17T06:40:36.826Z,31.23
2019-02-17T06:43:06.113Z,32.95
2019-02-17T06:45:35.401Z,34.57
2019-02-17T06:48:04.724Z,38.30
2019-02-17T06:50:34.009Z,36.63
2019-02-17T06:53:03.301Z,30.53
2019-02-17T06:55:37.400Z,32.63
2019-02-17T06:58:06.678Z,33.23
2019-02-17T07:00:38.441Z,37.43
2019-02-17T07:03:07.740Z,44.73
2019-02-17T07:05:46.646Z,35.87
2019-02-17T07:08:16.006Z,29.77
2019-02-17T07:10:45.373Z,31.43
2019-02-17T07:13:14.678Z,34.50
2019-02-17T07:15:43.978Z,28.63
2019-02-17T07:18:13.264Z,34.20
2019-02-17T07:20:42.544Z,32.73
2019-02-17T07:23:11.868Z,32.30
2019-02-17T07:25:41.148Z,34.20
2019-02-17T07:28:10.466Z,33.20
2019-02-17T07:30:39.806Z,35.60
2019-02-17T07:33:09.190Z,33.10
2019-02-17T07:35:38.476Z,30.27
2019-02-17T07:38:07.761Z,34.77
2019-02-17T07:40:37.086Z,36.23
2019-02-17T07:43:06.363Z,30.20
2019-02-17T07:45:35.795Z,32.27
2019-02-17T07:48:05.097Z,34.90
2019-02-17T07:50:34.384Z,28.67
2019-02-17T07:53:03.665Z,34.60
2019-02-17T07:55:32.973Z,29.20
2019-02-17T07:58:02.336Z,31.40
2019-02-17T08:00:31.666Z,30.07
2019-02-17T08:03:00.947Z,37.00
2019-02-17T08:05:30.252Z,29.87
2019-02-17T08:07:59.606Z,33.20
2019-02-17T08:10:28.915Z,36.30
2019-02-17T08:12:58.221Z,29.60
2019-02-17T08:15:27.533Z,33.73
2019-02-17T08:17:56.884Z,34.27
2019-02-17T08:20:26.209Z,32.30
2019-02-17T08:22:55.544Z,31.83
2019-02-17T08:25:24.873Z,33.80
2019-02-17T08:27:54.169Z,33.40
2019-02-17T08:30:23.460Z,28.33
2019-02-17T08:32:52.828Z,27.40
2019-02-17T08:35:22.140Z,28.30
2019-02-17T08:37:51.472Z,31.13
2019-02-17T08:40:20.882Z,35.17
2019-02-17T08:42:50.191Z,31.70
2019-02-17T08:45:19.649Z,36.87
2019-02-17T08:47:49.020Z,39.40
2019-02-17T08:50:20.023Z,29.00
2019-02-17T08:52:49.469Z,31.27
2019-02-17T08:55:18.814Z,29.27
2019-02-17T08:57:48.119Z,28.60
2019-02-17T09:00:17.478Z,32.13
2019-02-17T09:02:46.809Z,27.30
2019-02-17T09:05:16.298Z,29.63
2019-02-17T09:07:45.602Z,33.00
2019-02-17T09:10:15.123Z,28.00
2019-02-17T09:12:44.392Z,34.20
2019-02-17T09:15:13.692Z,32.97
2019-02-17T09:17:43.064Z,30.00
2019-02-17T09:20:12.404Z,37.83
2019-02-17T09:22:41.682Z,31.07
2019-02-17T09:25:11.355Z,30.63
2019-02-17T09:27:40.645Z,33.13
2019-02-17T09:30:13.109Z,29.43
2019-02-17T09:32:42.554Z,31.80
2019-02-17T09:35:11.873Z,28.33
2019-02-17T09:37:41.195Z,40.03
2019-02-17T09:40:11.590Z,27.77
2019-02-17T09:42:40.928Z,31.30
2019-02-17T09:45:11.748Z,29.87
2019-02-17T09:47:41.048Z,37.20
2019-02-17T09:50:11.862Z,34.03
2019-02-17T09:52:41.196Z,32.83
2019-02-17T09:55:10.527Z,28.37
2019-02-17T09:57:40.030Z,32.40
2019-02-17T10:00:11.232Z,31.03
2019-02-17T10:02:40.564Z,28.00
2019-02-17T10:05:10.082Z,30.10
2019-02-17T10:07:39.385Z,33.93
2019-02-17T10:10:11.253Z,30.13
2019-02-17T10:12:40.611Z,29.90
2019-02-17T10:15:11.406Z,34.33
2019-02-17T10:17:40.706Z,34.20
2019-02-17T10:20:10.552Z,30.20
2019-02-17T10:22:39.893Z,29.13
2019-02-17T10:25:09.355Z,25.60
2019-02-17T10:27:38.669Z,31.17
2019-02-17T10:30:09.452Z,30.40
2019-02-17T10:32:39.330Z,31.77
2019-02-17T10:35:08.858Z,24.70
2019-02-17T10:37:38.152Z,27.03
2019-02-17T10:40:09.721Z,30.07
2019-02-17T10:42:39.062Z,34.90
2019-02-17T10:45:09.538Z,29.80
2019-02-17T10:47:38.820Z,28.70
2019-02-17T10:50:08.986Z,28.73
2019-02-17T10:52:38.288Z,25.90
2019-02-17T10:55:07.755Z,29.07
2019-02-17T10:57:37.048Z,31.73
2019-02-17T11:00:09.677Z,30.20
2019-02-17T11:02:46.750Z,23.43
2019-02-17T11:05:10.349Z,34.57
2019-02-17T11:07:39.689Z,28.60
2019-02-17T11:10:09.391Z,27.07
2019-02-17T11:12:38.677Z,28.20
2019-02-17T11:15:09.961Z,28.10
2019-02-17T11:17:39.247Z,27.50
2019-02-17T11:20:08.621Z,28.57
2019-02-17T11:22:37.956Z,36.40
2019-02-17T11:25:07.477Z,27.03
2019-02-17T11:27:36.776Z,28.43
2019-02-17T11:30:07.802Z,28.47
2019-02-17T11:32:37.122Z,24.40
2019-02-17T11:35:06.483Z,24.73
2019-02-17T11:37:35.815Z,42.60
2019-02-17T11:40:06.197Z,27.53
2019-02-17T11:42:35.486Z,30.70
2019-02-17T11:45:05.549Z,26.63
2019-02-17T11:47:34.837Z,24.60
2019-02-17T11:50:04.893Z,21.87
2019-02-17T11:52:34.204Z,25.60
2019-02-17T11:55:03.521Z,22.13
2019-02-17T11:57:32.814Z,21.60
2019-02-17T12:00:02.132Z,36.80
2019-02-17T12:02:31.422Z,30.40
2019-02-17T12:05:00.705Z,24.77
2019-02-17T12:07:30.143Z,21.50
2019-02-17T12:09:59.485Z,24.57
2019-02-17T12:12:28.798Z,27.53
2019-02-17T12:14:58.101Z,24.20
2019-02-17T12:17:27.443Z,23.73
2019-02-17T12:20:02.285Z,22.47
2019-02-17T12:22:36.326Z,23.00
2019-02-17T12:25:21.922Z,26.63
2019-02-17T12:27:59.390Z,21.83
2019-02-17T12:30:28.796Z,20.80
2019-02-17T12:32:58.089Z,22.07
2019-02-17T12:35:27.382Z,20.33
2019-02-17T12:37:56.698Z,22.20
2019-02-17T12:40:26.018Z,17.00
2019-02-17T12:42:55.394Z,21.90
2019-02-17T12:45:24.695Z,22.77
2019-02-17T12:47:58.154Z,22.90
2019-02-17T12:50:25.040Z,24.80
2019-02-17T12:52:54.344Z,21.60
2019-02-17T12:55:23.657Z,26.70
2019-02-17T12:57:52.976Z,23.67
2019-02-17T13:00:22.269Z,23.60
2019-02-17T13:02:51.590Z,25.43
2019-02-17T13:05:20.925Z,22.90
2019-02-17T13:07:50.241Z,20.10
2019-02-17T13:10:19.544Z,22.07
2019-02-17T13:12:48.874Z,19.80
2019-02-17T13:15:18.169Z,22.20
2019-02-17T13:17:47.468Z,24.93
2019-02-17T13:20:16.878Z,19.80
2019-02-17T13:22:46.198Z,18.77
2019-02-17T13:25:15.554Z,21.73
2019-02-17T13:27:44.836Z,21.57
2019-02-17T13:30:17.199Z,20.50
2019-02-17T13:32:46.515Z,23.70
2019-02-17T13:35:15.898Z,21.37
2019-02-17T13:37:45.206Z,24.93
2019-02-17T13:40:14.544Z,19.90
2019-02-17T13:42:43.831Z,18.30
2019-02-17T13:45:13.497Z,19.07
2019-02-17T13:47:42.790Z,17.67
2019-02-17T13:50:12.835Z,25.73
2019-02-17T13:52:42.151Z,18.53
2019-02-17T13:55:11.578Z,20.13
2019-02-17T13:57:40.984Z,19.37
2019-02-17T14:00:12.888Z,18.33
2019-02-17T14:02:42.227Z,21.80
2019-02-17T14:05:11.536Z,16.47
2019-02-17T14:07:40.820Z,17.23
2019-02-17T14:10:10.606Z,22.43
2019-02-17T14:12:39.898Z,22.60
2019-02-17T14:15:11.627Z,16.80
2019-02-17T14:17:40.933Z,16.10
2019-02-17T14:20:10.665Z,16.70
2019-02-17T14:22:39.978Z,14.83
2019-02-17T14:25:11.070Z,14.73
2019-02-17T14:27:40.322Z,13.47
2019-02-17T14:30:11.214Z,14.80
2019-02-17T14:32:40.551Z,14.37
2019-02-17T14:35:10.018Z,15.30
2019-02-17T14:37:39.321Z,18.40
2019-02-17T14:40:10.244Z,14.20
2019-02-17T14:42:39.620Z,18.13
2019-02-17T14:45:09.589Z,20.50
2019-02-17T14:47:38.901Z,13.40
2019-02-17T14:50:08.370Z,21.60
2019-02-17T14:52:37.689Z,24.50
2019-02-17T14:55:07.059Z,19.93
2019-02-17T14:57:36.400Z,17.17
2019-02-17T15:00:06.384Z,25.90
2019-02-17T15:02:35.754Z,19.33
2019-02-17T15:05:05.057Z,29.57
2019-02-17T15:07:34.373Z,18.97
2019-02-17T15:10:04.009Z,20.43
2019-02-17T15:12:33.307Z,18.50
2019-02-17T15:15:02.647Z,23.53
2019-02-17T15:17:31.945Z,18.00
2019-02-17T15:20:01.349Z,25.73
2019-02-17T15:22:30.696Z,19.40
2019-02-17T15:24:59.983Z,17.90
2019-02-17T15:27:29.300Z,39.97
2019-02-17T15:29:58.601Z,19.63
2019-02-17T15:32:27.908Z,18.90
2019-02-17T15:34:57.265Z,18.37
2019-02-17T15:37:26.631Z,18.53
2019-02-17T15:39:55.947Z,16.43
2019-02-17T15:42:25.276Z,18.00
2019-02-17T15:44:54.581Z,15.83
2019-02-17T15:47:23.869Z,15.57
2019-02-17T15:49:53.177Z,17.03
2019-02-17T15:52:22.463Z,18.00
2019-02-17T15:54:51.789Z,23.67
2019-02-17T15:57:21.086Z,16.90
2019-02-17T15:59:50.432Z,18.60
2019-02-17T16:02:19.812Z,16.40
2019-02-17T16:04:49.105Z,14.73
2019-02-17T16:07:18.470Z,16.80
2019-02-17T16:09:47.751Z,14.40
2019-02-17T16:12:17.112Z,19.30
2019-02-17T16:14:46.387Z,29.03
2019-02-17T16:17:15.678Z,15.87
2019-02-17T16:19:44.996Z,20.10
2019-02-17T16:22:14.279Z,15.73
2019-02-17T16:24:43.605Z,25.53
2019-02-17T16:27:12.905Z,24.83
2019-02-17T16:29:42.198Z,20.17
2019-02-17T16:32:11.545Z,33.10
2019-02-17T16:34:40.832Z,32.57
2019-02-17T16:37:10.134Z,19.13
2019-02-17T16:39:39.509Z,15.77
2019-02-17T16:42:08.862Z,23.43
2019-02-17T16:44:38.551Z,25.43
2019-02-17T16:47:07.893Z,18.33
2019-02-17T16:49:37.185Z,26.30
2019-02-17T16:52:06.483Z,20.00
2019-02-17T16:54:35.907Z,20.23
2019-02-17T16:57:05.311Z,19.53
2019-02-17T16:59:34.628Z,16.97
2019-02-17T17:02:03.946Z,17.20
2019-02-17T17:04:33.245Z,16.23
2019-02-17T17:07:02.588Z,16.17
2019-02-17T17:09:31.878Z,21.03
2019-02-17T17:12:01.227Z,13.60
2019-02-17T17:14:30.586Z,14.33
2019-02-17T17:16:59.934Z,28.60
2019-02-17T17:19:29.228Z,19.40
2019-02-17T17:21:58.596Z,13.20
2019-02-17T17:24:27.917Z,14.60
2019-02-17T17:26:57.219Z,15.27
2019-02-17T17:29:26.551Z,12.00
2019-02-17T17:31:55.859Z,17.70
2019-02-17T17:34:25.140Z,14.23
2019-02-17T17:36:54.468Z,14.13
2019-02-17T17:39:23.878Z,27.73
2019-02-17T17:41:53.204Z,15.57
2019-02-17T17:44:22.505Z,19.90
2019-02-17T17:46:51.871Z,16.00
2019-02-17T17:49:21.235Z,13.03
2019-02-17T17:51:50.530Z,16.53
2019-02-17T17:54:19.854Z,14.60
2019-02-17T17:56:49.173Z,14.03
2019-02-17T17:59:18.501Z,14.70
2019-02-17T18:01:48.111Z,13.90
2019-02-17T18:04:17.431Z,13.40
2019-02-17T18:06:46.726Z,23.00
2019-02-17T18:09:16.917Z,15.20
2019-02-17T18:11:46.236Z,18.57
2019-02-17T18:14:15.555Z,21.73
2019-02-17T18:16:44.866Z,15.03
2019-02-17T18:19:14.161Z,17.20
2019-02-17T18:21:43.558Z,12.77
2019-02-17T18:24:12.863Z,12.80
2019-02-17T18:26:42.141Z,12.90
2019-02-17T18:29:11.469Z,16.07
2019-02-17T18:31:40.794Z,16.93
2019-02-17T18:34:10.122Z,12.13
2019-02-17T18:36:39.422Z,15.50
2019-02-17T18:39:10.324Z,13.90
2019-02-17T18:41:39.708Z,17.10
2019-02-17T18:44:09.291Z,21.07
2019-02-17T18:46:38.582Z,16.70
2019-02-17T18:49:07.882Z,17.17
2019-02-17T18:51:37.191Z,11.40
2019-02-17T18:54:06.507Z,11.27
2019-02-17T18:56:35.810Z,18.27
2019-02-17T18:59:05.241Z,16.20
2019-02-17T19:01:34.551Z,14.00
2019-02-17T19:04:03.875Z,17.07
2019-02-17T19:06:33.258Z,15.93
2019-02-17T19:09:03.664Z,16.37
2019-02-17T19:11:33.046Z,15.03
2019-02-17T19:14:02.450Z,17.17
2019-02-17T19:16:31.782Z,20.67
2019-02-17T19:19:01.103Z,13.70
2019-02-17T19:21:30.423Z,17.73
2019-02-17T19:23:59.759Z,17.77
2019-02-17T19:26:29.061Z,20.67
2019-02-17T19:28:58.359Z,17.67
2019-02-17T19:31:27.672Z,24.00
2019-02-17T19:33:58.429Z,16.20
2019-02-17T19:36:27.753Z,22.87
2019-02-17T19:38:57.078Z,18.00
2019-02-17T19:41:26.394Z,18.97
2019-02-17T19:43:55.720Z,21.23
2019-02-17T19:46:25.086Z,21.20
2019-02-17T19:48:54.386Z,19.80
2019-02-17T19:51:23.697Z,18.50
2019-02-17T19:53:53.012Z,15.87
2019-02-17T19:56:22.342Z,14.60
2019-02-17T19:58:51.629Z,15.97
2019-02-17T20:01:20.926Z,23.03
2019-02-17T20:04:15.244Z,18.70
2019-02-17T20:06:44.545Z,19.53
2019-02-17T20:09:19.138Z,16.43
2019-02-17T20:11:48.496Z,18.23
2019-02-17T20:14:17.853Z,18.33
2019-02-17T20:16:47.203Z,12.50
2019-02-17T20:19:16.525Z,20.47
2019-02-17T20:21:45.820Z,15.80
2019-02-17T20:24:15.125Z,35.83
2019-02-17T20:26:44.461Z,13.33
2019-02-17T20:29:13.755Z,19.63
2019-02-17T20:31:43.077Z,15.90
2019-02-17T20:34:14.576Z,25.27
2019-02-17T20:36:43.396Z,20.87
2019-02-17T20:39:13.122Z,13.43
2019-02-17T20:41:42.392Z,14.53
2019-02-17T20:44:11.720Z,16.57
2019-02-17T20:46:41.011Z,15.10
2019-02-17T20:49:10.376Z,13.10
2019-02-17T20:51:39.710Z,18.40
2019-02-17T20:54:09.069Z,19.50
2019-02-17T20:56:38.377Z,18.93
2019-02-17T20:59:07.750Z,13.13
2019-02-17T21:01:37.102Z,21.60
2019-02-17T21:04:06.388Z,18.30
2019-02-17T21:06:35.718Z,20.47
2019-02-17T21:09:06.364Z,14.90
2019-02-17T21:11:35.648Z,18.37
2019-02-17T21:14:04.997Z,15.50
2019-02-17T21:16:34.343Z,16.27
2019-02-17T21:19:03.726Z,14.63
2019-02-17T21:21:33.007Z,13.30
2019-02-17T21:24:02.301Z,22.13
2019-02-17T21:26:31.632Z,20.30
2019-02-17T21:29:00.951Z,16.40
2019-02-17T21:31:30.273Z,16.73
2019-02-17T21:33:59.605Z,16.87
2019-02-17T21:36:28.926Z,24.27
2019-02-17T21:38:58.890Z,14.10
2019-02-17T21:41:28.784Z,22.37
2019-02-17T21:43:58.104Z,17.40
2019-02-17T21:46:27.397Z,15.83
2019-02-17T21:48:56.719Z,19.53
2019-02-17T21:51:26.003Z,18.20
2019-02-17T21:53:55.317Z,21.53
2019-02-17T21:56:24.642Z,13.93
2019-02-17T21:58:53.961Z,25.40
2019-02-17T22:01:23.372Z,16.97
2019-02-17T22:03:52.802Z,16.53
2019-02-17T22:06:22.132Z,15.33
2019-02-17T22:08:51.436Z,14.27
2019-02-17T22:11:21.045Z,20.50
2019-02-17T22:13:50.362Z,18.10
2019-02-17T22:16:20.330Z,19.97
2019-02-17T22:18:49.778Z,23.50
2019-02-17T22:21:19.076Z,15.20
2019-02-17T22:23:48.386Z,17.37
2019-02-17T22:26:17.694Z,23.43
2019-02-17T22:28:47.688Z,15.93
2019-02-17T22:31:17.013Z,16.67
2019-02-17T22:33:46.376Z,16.93
2019-02-17T22:36:15.684Z,13.63
2019-02-17T22:38:44.976Z,16.00
2019-02-17T22:41:14.293Z,15.73
2019-02-17T22:43:43.635Z,15.37
2019-02-17T22:46:12.927Z,19.27
2019-02-17T22:48:42.213Z,12.80
2019-02-17T22:51:11.530Z,14.23
2019-02-17T22:53:43.765Z,17.43
2019-02-17T22:56:11.851Z,12.37
2019-02-17T22:58:41.174Z,20.33
2019-02-17T23:01:14.212Z,15.23
2019-02-17T23:03:43.510Z,17.90
2019-02-17T23:06:12.842Z,15.93
2019-02-17T23:08:42.120Z,28.47
2019-02-17T23:11:11.415Z,19.87
2019-02-17T23:13:40.743Z,13.33
2019-02-17T23:16:10.016Z,15.90
2019-02-17T23:18:39.324Z,16.80
2019-02-17T23:21:08.672Z,16.17
2019-02-17T23:23:37.957Z,21.57
2019-02-17T23:26:07.371Z,18.77
2019-02-17T23:28:36.649Z,25.70
2019-02-17T23:31:05.929Z,22.27
2019-02-17T23:33:35.246Z,20.17
2019-02-17T23:36:04.620Z,21.27
2019-02-17T23:38:33.908Z,17.67
2019-02-17T23:41:03.226Z,14.30
2019-02-17T23:43:32.525Z,19.83
2019-02-17T23:46:01.813Z,15.40
2019-02-17T23:48:31.120Z,16.93
2019-02-17T23:51:00.413Z,18.43
2019-02-17T23:53:29.929Z,17.70
2019-02-17T23:55:59.212Z,20.60
2019-02-17T23:58:28.500Z,15.10
