createdAt,value
2019-04-14T00:01:30.470Z,27.90
2019-04-14T00:04:02.966Z,26.02
2019-04-14T00:06:35.088Z,28.57
2019-04-14T00:09:07.490Z,26.17
2019-04-14T00:11:38.680Z,26.27
2019-04-14T00:14:07.754Z,30.00
2019-04-14T00:16:36.487Z,23.23
2019-04-14T00:19:06.468Z,24.33
2019-04-14T00:21:36.777Z,34.77
2019-04-14T00:24:07.411Z,23.37
2019-04-14T00:26:37.986Z,26.20
2019-04-14T00:29:06.894Z,23.43
2019-04-14T00:31:37.021Z,31.37
2019-04-14T00:34:07.896Z,27.57
2019-04-14T00:36:48.189Z,30.02
2019-04-14T00:39:22.559Z,24.90
2019-04-14T00:41:56.986Z,29.90
2019-04-14T00:44:40.974Z,27.48
2019-04-14T00:50:03.683Z,33.30
2019-04-14T00:52:34.092Z,33.33
2019-04-14T00:55:05.937Z,34.30
2019-04-14T00:57:35.517Z,35.43
2019-04-14T01:00:08.330Z,44.03
2019-04-14T01:02:37.115Z,41.60
2019-04-14T01:05:07.424Z,44.90
2019-04-14T01:07:36.998Z,33.87
2019-04-14T01:10:06.422Z,42.03
2019-04-14T01:12:35.165Z,40.20
2019-04-14T01:15:05.371Z,36.80
2019-04-14T01:17:35.192Z,37.93
2019-04-14T01:20:06.099Z,35.83
2019-04-14T01:22:35.877Z,36.20
2019-04-14T01:25:08.566Z,35.50
2019-04-14T01:27:38.673Z,35.47
2019-04-14T01:30:09.275Z,34.87
2019-04-14T01:32:39.300Z,35.60
2019-04-14T01:35:09.544Z,35.13
2019-04-14T01:37:39.758Z,31.27
2019-04-14T01:40:09.981Z,36.95
2019-04-14T01:42:39.871Z,39.27
2019-04-14T01:45:12.103Z,37.50
2019-04-14T01:47:42.069Z,34.83
2019-04-14T01:50:12.502Z,30.23
2019-04-14T01:52:43.721Z,37.30
2019-04-14T01:55:17.760Z,29.90
2019-04-14T01:58:01.051Z,28.57
2019-04-14T02:00:42.316Z,27.48
2019-04-14T02:03:12.765Z,36.73
2019-04-14T02:05:43.172Z,33.17
2019-04-14T02:08:13.202Z,32.13
2019-04-14T02:10:43.458Z,35.03
2019-04-14T02:13:13.573Z,30.32
2019-04-14T02:15:42.389Z,37.60
2019-04-14T02:18:12.116Z,38.85
2019-04-14T02:20:42.486Z,31.67
2019-04-14T02:23:12.567Z,29.83
2019-04-14T02:25:42.785Z,28.60
2019-04-14T02:28:13.321Z,32.20
2019-04-14T02:30:54.049Z,28.98
2019-04-14T02:33:50.829Z,36.50
2019-04-14T02:36:14.519Z,30.67
2019-04-14T02:43:51.451Z,26.30
2019-04-14T02:46:09.958Z,28.60
2019-04-14T02:51:21.250Z,28.80
2019-04-14T02:56:16.582Z,29.80
2019-04-14T02:58:55.222Z,28.03
2019-04-14T03:01:26.064Z,31.73
2019-04-14T03:03:43.416Z,27.40
2019-04-14T03:06:12.083Z,35.87
2019-04-14T03:08:51.382Z,30.90
2019-04-14T03:11:21.360Z,29.70
2019-04-14T03:13:51.741Z,29.82
2019-04-14T03:16:23.419Z,29.72
2019-04-14T03:21:40.806Z,28.90
2019-04-14T03:24:31.628Z,35.80
2019-04-14T03:34:52.063Z,28.43
2019-04-14T03:39:49.728Z,44.77
2019-04-14T03:42:13.142Z,38.70
2019-04-14T03:44:42.077Z,30.70
2019-04-14T03:47:13.775Z,34.30
2019-04-14T03:52:13.514Z,27.70
2019-04-14T03:54:32.858Z,34.33
2019-04-14T03:56:51.385Z,46.40
2019-04-14T03:59:21.830Z,32.57
2019-04-14T04:01:52.322Z,39.00
2019-04-14T04:04:21.170Z,28.80
2019-04-14T04:06:50.991Z,32.73
2019-04-14T04:09:21.776Z,29.95
2019-04-14T04:11:50.530Z,31.97
2019-04-14T04:14:20.301Z,26.87
2019-04-14T04:16:55.114Z,29.37
2019-04-14T04:19:31.881Z,30.25
2019-04-14T04:22:19.261Z,26.77
2019-04-14T04:24:54.339Z,28.77
2019-04-14T04:27:30.968Z,29.20
2019-04-14T04:30:04.251Z,30.17
2019-04-14T04:32:46.926Z,34.83
2019-04-14T04:35:34.625Z,36.05
2019-04-14T04:38:11.790Z,23.67
2019-04-14T04:40:41.887Z,26.93
2019-04-14T04:43:12.575Z,29.98
2019-04-14T04:45:43.100Z,24.90
2019-04-14T04:48:13.146Z,25.13
2019-04-14T04:50:43.154Z,31.03
2019-04-14T04:53:13.740Z,29.67
2019-04-14T04:55:43.792Z,32.60
2019-04-14T04:58:13.161Z,28.25
2019-04-14T05:00:41.910Z,33.13
2019-04-14T05:03:10.668Z,46.90
2019-04-14T05:06:11.327Z,26.20
2019-04-14T05:08:41.808Z,32.20
2019-04-14T05:11:29.428Z,33.80
2019-04-14T05:14:00.365Z,28.20
2019-04-14T05:16:30.073Z,29.15
2019-04-14T05:19:12.341Z,32.17
2019-04-14T05:21:29.969Z,37.93
2019-04-14T05:23:59.163Z,25.60
2019-04-14T05:26:28.759Z,24.13
2019-04-14T05:28:59.134Z,22.37
2019-04-14T05:31:29.395Z,25.07
2019-04-14T05:33:59.953Z,26.75
2019-04-14T05:36:30.291Z,25.03
2019-04-14T05:39:00.222Z,20.00
2019-04-14T05:41:30.785Z,24.10
2019-04-14T05:44:03.075Z,22.73
2019-04-14T05:46:31.682Z,26.43
2019-04-14T05:49:00.746Z,24.50
2019-04-14T05:51:30.875Z,19.90
2019-04-14T05:53:59.652Z,25.37
2019-04-14T05:56:29.542Z,18.73
2019-04-14T05:59:00.046Z,20.10
2019-04-14T06:01:29.405Z,21.62
2019-04-14T06:04:02.484Z,18.13
2019-04-14T06:06:33.036Z,16.60
2019-04-14T06:09:02.527Z,19.80
2019-04-14T06:11:32.599Z,18.20
2019-04-14T06:14:01.605Z,23.90
2019-04-14T06:16:30.344Z,19.53
2019-04-14T06:18:59.427Z,15.30
2019-04-14T06:21:28.229Z,20.57
2019-04-14T06:23:56.972Z,16.30
2019-04-14T06:26:25.740Z,17.40
2019-04-14T06:28:54.486Z,16.77
2019-04-14T06:31:27.964Z,18.80
2019-04-14T06:34:01.001Z,18.20
2019-04-14T06:36:37.243Z,23.40
2019-04-14T06:39:25.460Z,14.27
2019-04-14T06:41:54.185Z,16.37
2019-04-14T06:44:22.940Z,17.63
2019-04-14T06:46:53.328Z,18.48
2019-04-14T06:49:22.501Z,16.25
2019-04-14T06:51:51.332Z,17.00
2019-04-14T06:54:20.073Z,19.60
2019-04-14T06:56:48.805Z,18.47
2019-04-14T06:59:17.599Z,19.05
2019-04-14T07:01:46.348Z,20.85
2019-04-14T07:04:15.074Z,25.47
2019-04-14T07:06:43.919Z,16.93
2019-04-14T07:09:12.684Z,12.93
2019-04-14T07:11:41.423Z,15.53
2019-04-14T07:14:10.735Z,15.08
2019-04-14T07:16:44.989Z,18.07
2019-04-14T07:19:19.435Z,16.10
2019-04-14T07:21:50.322Z,17.80
2019-04-14T07:24:19.457Z,17.67
2019-04-14T07:26:48.859Z,15.90
2019-04-14T07:29:17.594Z,19.00
2019-04-14T07:32:04.034Z,14.07
2019-04-14T07:34:44.079Z,17.73
2019-04-14T07:37:23.692Z,15.68
2019-04-14T07:39:56.863Z,16.90
2019-04-14T07:42:27.214Z,20.40
2019-04-14T07:44:57.545Z,19.00
2019-04-14T07:47:45.251Z,15.07
2019-04-14T07:50:32.953Z,19.12
2019-04-14T07:53:15.690Z,15.73
2019-04-14T07:55:49.022Z,17.13
2019-04-14T07:58:22.623Z,15.40
2019-04-14T08:00:53.049Z,14.27
2019-04-14T08:03:29.225Z,15.63
2019-04-14T08:05:58.034Z,12.60
2019-04-14T08:08:27.588Z,16.53
2019-04-14T08:10:56.426Z,12.40
2019-04-14T08:13:25.842Z,14.37
2019-04-14T08:15:55.411Z,15.70
2019-04-14T08:18:24.265Z,17.50
2019-04-14T08:20:53.054Z,15.30
2019-04-14T08:23:27.444Z,15.63
2019-04-14T08:25:56.258Z,15.08
2019-04-14T08:28:25.187Z,18.43
2019-04-14T08:30:55.177Z,13.85
2019-04-14T08:33:24.096Z,16.97
2019-04-14T08:35:52.899Z,17.70
2019-04-14T08:38:21.641Z,18.90
2019-04-14T08:40:51.307Z,17.57
2019-04-14T08:43:34.630Z,15.85
2019-04-14T08:46:08.171Z,16.30
2019-04-14T08:48:48.721Z,16.47
2019-04-14T08:51:20.269Z,16.13
2019-04-14T08:53:59.833Z,14.30
2019-04-14T08:56:38.947Z,16.50
2019-04-14T08:59:14.730Z,16.93
2019-04-14T09:01:54.136Z,13.33
2019-04-14T09:04:39.411Z,17.25
2019-04-14T09:07:12.994Z,15.00
2019-04-14T09:09:55.273Z,17.27
2019-04-14T09:12:25.724Z,12.17
2019-04-14T09:14:57.378Z,13.73
2019-04-14T09:17:29.598Z,16.07
2019-04-14T09:19:58.425Z,13.47
2019-04-14T09:22:30.544Z,17.60
2019-04-14T09:24:59.332Z,12.80
2019-04-14T09:27:28.075Z,18.87
2019-04-14T09:29:57.000Z,13.50
2019-04-14T09:32:27.466Z,14.93
2019-04-14T09:34:56.263Z,13.88
2019-04-14T09:37:25.941Z,14.90
2019-04-14T09:39:54.755Z,22.77
2019-04-14T09:42:23.838Z,17.33
2019-04-14T09:44:54.104Z,23.20
2019-04-14T09:47:22.847Z,13.07
2019-04-14T09:49:52.361Z,16.00
2019-04-14T09:52:21.347Z,13.77
2019-04-14T09:54:50.078Z,17.48
2019-04-14T09:57:20.617Z,13.40
2019-04-14T09:59:51.238Z,14.17
2019-04-14T10:02:20.366Z,14.93
2019-04-14T10:04:49.196Z,13.32
2019-04-14T10:07:17.956Z,12.47
2019-04-14T10:09:46.794Z,17.73
2019-04-14T10:12:15.653Z,20.83
2019-04-14T10:14:44.401Z,13.30
2019-04-14T10:17:13.187Z,15.98
2019-04-14T10:19:41.936Z,22.30
2019-04-14T10:22:10.688Z,18.62
2019-04-14T10:24:39.495Z,15.27
2019-04-14T10:27:08.465Z,15.70
2019-04-14T10:29:37.281Z,16.87
2019-04-14T10:32:06.096Z,12.40
2019-04-14T10:34:34.880Z,15.30
2019-04-14T10:37:04.641Z,16.37
2019-04-14T10:39:33.486Z,18.37
2019-04-14T10:42:02.284Z,15.70
2019-04-14T10:44:31.711Z,14.03
2019-04-14T10:47:00.523Z,13.60
2019-04-14T10:49:30.652Z,15.90
2019-04-14T10:51:59.404Z,17.85
2019-04-14T10:54:28.187Z,13.83
2019-04-14T10:56:56.964Z,13.97
2019-04-14T10:59:25.704Z,11.47
2019-04-14T11:01:54.535Z,12.30
2019-04-14T11:04:23.261Z,14.67
2019-04-14T11:06:57.012Z,15.40
2019-04-14T11:09:29.555Z,14.27
2019-04-14T11:11:58.675Z,10.30
2019-04-14T11:14:27.541Z,13.17
2019-04-14T11:16:56.352Z,14.27
2019-04-14T11:19:25.141Z,15.43
2019-04-14T11:21:55.528Z,13.10
2019-04-14T11:24:25.134Z,11.65
2019-04-14T11:26:54.066Z,14.17
2019-04-14T11:29:22.881Z,10.83
2019-04-14T11:31:55.980Z,9.90
2019-04-14T11:34:35.245Z,10.37
2019-04-14T11:37:11.745Z,13.17
2019-04-14T11:39:41.452Z,13.83
2019-04-14T11:42:10.246Z,21.90
2019-04-14T11:44:39.127Z,14.33
2019-04-14T11:47:08.829Z,15.27
2019-04-14T11:49:37.597Z,13.40
2019-04-14T11:52:06.395Z,11.57
2019-04-14T11:54:35.162Z,10.53
2019-04-14T11:57:03.961Z,11.83
2019-04-14T11:59:37.005Z,11.53
2019-04-14T12:02:13.512Z,13.60
2019-04-14T12:04:46.970Z,14.20
2019-04-14T12:07:20.282Z,14.03
2019-04-14T12:10:05.519Z,11.90
2019-04-14T12:12:34.276Z,22.30
2019-04-14T12:15:03.141Z,15.83
2019-04-14T12:17:31.909Z,14.30
2019-04-14T12:20:00.644Z,11.03
2019-04-14T12:22:29.475Z,13.30
2019-04-14T12:24:58.222Z,13.90
2019-04-14T12:27:26.950Z,13.07
2019-04-14T12:29:56.698Z,11.63
2019-04-14T12:32:27.626Z,13.27
2019-04-14T12:34:56.408Z,16.90
2019-04-14T12:37:25.170Z,16.50
2019-04-14T12:39:53.906Z,16.40
2019-04-14T12:42:24.302Z,11.10
2019-04-14T12:45:00.694Z,11.53
2019-04-14T12:47:45.960Z,19.93
2019-04-14T12:50:29.104Z,16.00
2019-04-14T12:52:59.529Z,15.57
2019-04-14T12:55:29.079Z,21.73
2019-04-14T12:57:59.452Z,14.47
2019-04-14T13:00:38.828Z,12.03
2019-04-14T13:03:07.602Z,27.23
2019-04-14T13:05:36.353Z,14.00
2019-04-14T13:08:05.445Z,21.52
2019-04-14T13:10:34.333Z,14.70
2019-04-14T13:13:03.076Z,17.73
2019-04-14T13:15:31.807Z,14.00
2019-04-14T13:18:01.250Z,17.73
2019-04-14T13:20:30.147Z,18.70
2019-04-14T13:22:58.886Z,16.20
2019-04-14T13:25:27.665Z,12.93
2019-04-14T13:27:56.416Z,14.93
2019-04-14T13:30:26.771Z,13.20
2019-04-14T13:32:55.549Z,13.55
2019-04-14T13:35:24.322Z,15.43
2019-04-14T13:37:53.058Z,13.93
2019-04-14T13:40:21.824Z,11.83
2019-04-14T13:42:50.612Z,12.37
2019-04-14T13:45:19.396Z,11.57
2019-04-14T13:47:48.292Z,10.60
2019-04-14T13:50:17.028Z,14.93
2019-04-14T13:52:47.312Z,13.50
2019-04-14T13:55:16.352Z,17.00
2019-04-14T13:57:45.131Z,12.90
2019-04-14T14:00:15.146Z,13.13
2019-04-14T14:02:44.378Z,12.63
2019-04-14T14:05:13.134Z,15.78
2019-04-14T14:07:41.930Z,20.50
2019-04-14T14:10:11.183Z,14.25
2019-04-14T14:12:57.478Z,13.43
2019-04-14T14:15:45.954Z,19.40
2019-04-14T14:18:34.198Z,12.80
2019-04-14T14:21:04.590Z,14.97
2019-04-14T14:23:50.935Z,13.10
2019-04-14T14:26:24.611Z,21.05
2019-04-14T14:28:53.356Z,16.43
2019-04-14T14:31:22.810Z,14.13
2019-04-14T14:33:51.738Z,16.13
2019-04-14T14:36:20.478Z,12.87
2019-04-14T14:38:49.254Z,12.03
2019-04-14T14:41:18.108Z,15.90
2019-04-14T14:43:47.281Z,17.45
2019-04-14T14:46:20.496Z,15.30
2019-04-14T14:49:06.008Z,11.80
2019-04-14T14:51:52.749Z,18.03
2019-04-14T14:54:23.851Z,17.52
2019-04-14T14:56:52.743Z,16.30
2019-04-14T14:59:22.054Z,20.90
2019-04-14T15:01:50.795Z,16.80
2019-04-14T15:04:20.228Z,19.70
2019-04-14T15:06:50.971Z,11.00
2019-04-14T15:09:24.836Z,14.13
2019-04-14T15:11:54.520Z,14.13
2019-04-14T15:14:24.316Z,10.13
2019-04-14T15:16:53.055Z,14.43
2019-04-14T15:19:21.858Z,14.68
2019-04-14T15:21:50.783Z,11.73
2019-04-14T15:24:19.573Z,12.20
2019-04-14T15:26:48.395Z,13.87
2019-04-14T15:29:17.171Z,17.33
2019-04-14T15:31:45.983Z,13.87
2019-04-14T15:34:14.847Z,19.67
2019-04-14T15:36:44.308Z,14.80
2019-04-14T15:39:13.431Z,16.52
2019-04-14T15:41:42.316Z,14.85
2019-04-14T15:44:11.186Z,16.77
2019-04-14T15:46:39.962Z,12.90
2019-04-14T15:49:08.716Z,9.50
2019-04-14T15:51:37.557Z,14.23
2019-04-14T15:54:06.304Z,15.73
2019-04-14T15:56:39.346Z,13.43
2019-04-14T15:59:12.748Z,14.57
2019-04-14T16:01:43.115Z,13.07
2019-04-14T16:04:19.240Z,13.43
2019-04-14T16:07:01.757Z,16.70
2019-04-14T16:09:38.265Z,16.83
2019-04-14T16:12:08.620Z,12.20
2019-04-14T16:14:44.799Z,15.20
2019-04-14T16:17:24.184Z,16.70
2019-04-14T16:20:06.497Z,15.95
2019-04-14T16:22:35.245Z,14.30
2019-04-14T16:25:04.854Z,12.18
2019-04-14T16:27:35.236Z,16.10
2019-04-14T16:30:09.246Z,16.23
2019-04-14T16:32:39.607Z,13.80
2019-04-14T16:35:09.986Z,12.67
2019-04-14T16:37:38.725Z,17.73
2019-04-14T16:40:07.558Z,18.30
2019-04-14T16:42:36.400Z,19.97
2019-04-14T16:45:08.046Z,15.60
2019-04-14T16:47:36.819Z,15.97
2019-04-14T16:50:06.964Z,15.80
2019-04-14T16:52:37.345Z,20.47
2019-04-14T16:55:17.084Z,15.03
2019-04-14T16:57:50.208Z,16.80
2019-04-14T17:00:23.284Z,14.63
2019-04-14T17:02:52.038Z,29.20
2019-04-14T17:05:20.809Z,21.27
2019-04-14T17:07:49.643Z,28.00
2019-04-14T17:10:18.459Z,30.05
2019-04-14T17:12:47.212Z,16.77
2019-04-14T17:15:18.827Z,15.40
2019-04-14T17:18:07.095Z,15.60
2019-04-14T17:20:46.570Z,14.37
2019-04-14T17:23:31.813Z,19.30
2019-04-14T17:26:11.384Z,22.23
2019-04-14T17:28:44.558Z,15.03
2019-04-14T17:31:20.797Z,16.20
2019-04-14T17:33:51.156Z,21.03
2019-04-14T17:36:36.843Z,19.57
2019-04-14T17:39:26.664Z,19.20
2019-04-14T17:42:00.245Z,16.70
2019-04-14T17:44:30.585Z,17.23
2019-04-14T17:47:06.877Z,22.93
2019-04-14T17:49:37.259Z,17.43
2019-04-14T17:52:24.111Z,16.53
2019-04-14T17:55:10.733Z,12.43
2019-04-14T17:57:41.058Z,14.50
2019-04-14T18:00:20.989Z,15.17
2019-04-14T18:02:54.053Z,17.47
2019-04-14T18:05:24.622Z,16.53
2019-04-14T18:07:55.170Z,21.23
2019-04-14T18:10:34.467Z,16.93
2019-04-14T18:13:22.187Z,14.10
2019-04-14T18:15:54.896Z,12.77
2019-04-14T18:18:37.362Z,12.70
2019-04-14T18:21:07.740Z,13.93
2019-04-14T18:23:36.545Z,13.90
2019-04-14T18:26:05.336Z,33.90
2019-04-14T18:28:35.699Z,19.02
2019-04-14T18:31:06.859Z,13.23
2019-04-14T18:33:37.275Z,12.80
2019-04-14T18:36:10.708Z,17.48
2019-04-14T18:38:43.779Z,17.13
2019-04-14T18:41:26.398Z,15.93
2019-04-14T18:44:11.853Z,14.10
2019-04-14T18:46:42.221Z,23.87
2019-04-14T18:49:12.527Z,17.60
2019-04-14T18:51:42.854Z,14.87
2019-04-14T18:54:13.218Z,16.93
2019-04-14T18:56:49.554Z,17.90
2019-04-14T18:59:25.880Z,14.70
2019-04-14T19:01:56.211Z,11.67
2019-04-14T19:04:25.143Z,16.12
2019-04-14T19:06:53.898Z,9.15
2019-04-14T19:09:23.212Z,12.15
2019-04-14T19:11:53.633Z,14.47
2019-04-14T19:14:31.926Z,9.50
2019-04-14T19:17:02.306Z,11.27
2019-04-14T19:19:32.707Z,11.85
2019-04-14T19:22:01.475Z,14.00
2019-04-14T19:24:30.231Z,10.47
2019-04-14T19:26:59.067Z,10.17
2019-04-14T19:29:27.945Z,12.67
2019-04-14T19:31:56.777Z,12.63
2019-04-14T19:34:25.529Z,12.23
2019-04-14T19:36:54.307Z,8.90
2019-04-14T19:39:24.205Z,10.23
2019-04-14T19:41:54.823Z,10.50
2019-04-14T19:44:24.563Z,12.05
2019-04-14T19:46:53.407Z,11.90
2019-04-14T19:49:22.227Z,13.37
2019-04-14T19:51:51.213Z,16.93
2019-04-14T19:54:19.946Z,12.88
2019-04-14T19:56:48.752Z,12.40
2019-04-14T19:59:17.489Z,10.17
2019-04-14T20:01:46.219Z,12.67
2019-04-14T20:04:15.033Z,13.00
2019-04-14T20:06:43.809Z,11.83
2019-04-14T20:09:12.616Z,11.65
2019-04-14T20:11:41.457Z,12.30
2019-04-14T20:14:10.294Z,11.50
2019-04-14T20:16:59.967Z,10.50
2019-04-14T20:19:48.640Z,16.33
2019-04-14T20:22:21.731Z,10.93
2019-04-14T20:25:08.081Z,13.60
2019-04-14T20:27:44.489Z,12.87
2019-04-14T20:30:14.925Z,14.50
2019-04-14T20:32:46.605Z,13.27
2019-04-14T20:35:16.685Z,13.83
2019-04-14T20:37:46.204Z,14.73
2019-04-14T20:40:15.175Z,15.45
2019-04-14T20:42:43.965Z,13.37
2019-04-14T20:45:13.843Z,10.80
2019-04-14T20:47:42.639Z,8.67
2019-04-14T20:50:12.359Z,10.80
2019-04-14T20:52:41.085Z,15.35
2019-04-14T20:55:10.013Z,13.03
2019-04-14T20:57:38.817Z,15.57
2019-04-14T21:00:12.448Z,11.40
2019-04-14T21:02:59.037Z,11.67
2019-04-14T21:05:42.271Z,16.33
2019-04-14T21:08:30.794Z,11.78
2019-04-14T21:11:07.486Z,14.63
2019-04-14T21:13:40.826Z,17.30
2019-04-14T21:16:27.361Z,16.37
2019-04-14T21:19:13.012Z,14.77
2019-04-14T21:21:58.297Z,17.20
2019-04-14T21:24:35.472Z,17.97
2019-04-14T21:27:24.577Z,16.20
2019-04-14T21:29:54.924Z,18.13
2019-04-14T21:32:25.417Z,16.30
2019-04-14T21:35:01.814Z,15.98
2019-04-14T21:37:32.154Z,15.70
2019-04-14T21:40:05.565Z,22.97
2019-04-14T21:42:34.344Z,15.23
2019-04-14T21:45:03.083Z,15.70
2019-04-14T21:47:31.908Z,15.73
2019-04-14T21:50:00.643Z,16.47
2019-04-14T21:52:33.661Z,15.90
2019-04-14T21:55:02.473Z,18.30
2019-04-14T21:57:44.694Z,18.02
2019-04-14T22:00:18.773Z,17.90
2019-04-14T22:02:55.519Z,21.13
2019-04-14T22:05:42.849Z,18.03
2019-04-14T22:08:17.211Z,18.70
2019-04-14T22:10:54.064Z,16.63
2019-04-14T22:13:23.882Z,16.60
2019-04-14T22:15:53.604Z,12.83
2019-04-14T22:18:23.323Z,15.20
2019-04-14T22:20:52.830Z,16.17
2019-04-14T22:23:22.338Z,14.70
2019-04-14T22:25:51.943Z,16.43
2019-04-14T22:28:21.537Z,16.73
2019-04-14T22:30:51.057Z,20.80
2019-04-14T22:33:20.589Z,19.63
2019-04-14T22:35:50.282Z,16.60
2019-04-14T22:38:19.768Z,15.85
2019-04-14T22:40:49.284Z,18.57
2019-04-14T22:43:19.082Z,15.43
2019-04-14T22:45:48.671Z,20.30
2019-04-14T22:48:18.316Z,19.30
2019-04-14T22:50:47.956Z,24.90
2019-04-14T22:53:17.567Z,21.10
2019-04-14T22:55:47.178Z,22.87
2019-04-14T22:58:16.817Z,24.07
2019-04-14T23:00:50.441Z,17.33
2019-04-14T23:03:39.557Z,15.25
2019-04-14T23:06:10.534Z,17.33
2019-04-14T23:08:44.499Z,17.60
2019-04-14T23:11:31.934Z,16.70
2019-04-14T23:14:18.055Z,16.13
2019-04-14T23:16:51.961Z,20.33
2019-04-14T23:19:40.516Z,18.27
2019-04-14T23:22:18.356Z,16.33
2019-04-14T23:24:48.669Z,16.97
2019-04-14T23:27:17.446Z,16.43
2019-04-14T23:29:46.230Z,19.67
2019-04-14T23:32:14.979Z,20.27
2019-04-14T23:34:43.712Z,23.07
2019-04-14T23:37:12.513Z,20.67
2019-04-14T23:39:41.263Z,22.70
2019-04-14T23:42:10.095Z,21.47
2019-04-14T23:44:38.941Z,19.70
2019-04-14T23:47:07.794Z,21.43
2019-04-14T23:49:36.603Z,21.20
2019-04-14T23:52:05.369Z,24.17
2019-04-14T23:54:34.117Z,19.65
2019-04-14T23:57:06.098Z,22.20
2019-04-14T23:59:33.391Z,23.02
