createdAt,value
2016-05-29T00:00:15.651Z,0
2016-05-29T00:01:29.857Z,0
2016-05-29T00:02:29.876Z,0
2016-05-29T00:03:15.721Z,0
2016-05-29T00:04:15.771Z,0
2016-05-29T00:05:15.790Z,0
2016-05-29T00:06:29.980Z,0
2016-05-29T00:07:15.826Z,0
2016-05-29T00:08:15.689Z,0
2016-05-29T00:09:15.707Z,0
2016-05-29T00:10:15.912Z,0
2016-05-29T00:11:15.759Z,0
2016-05-29T00:12:15.964Z,0
2016-05-29T00:13:15.968Z,0
2016-05-29T00:14:15.830Z,0
2016-05-29T00:15:16.003Z,0
2016-05-29T00:16:30.225Z,0
2016-05-29T00:17:15.916Z,0
2016-05-29T00:18:16.075Z,0
2016-05-29T00:19:16.140Z,0
2016-05-29T00:20:16.221Z,0
2016-05-29T00:22:16.023Z,0
2016-05-29T00:23:16.213Z,0
2016-05-29T00:24:16.232Z,0
2016-05-29T00:25:16.266Z,0
2016-05-29T00:26:16.283Z,0
2016-05-29T00:27:16.146Z,0
2016-05-29T00:28:16.163Z,0
2016-05-29T00:29:16.213Z,0
2016-05-29T00:30:16.388Z,0
2016-05-29T00:31:30.594Z,0
2016-05-29T00:32:30.596Z,0
2016-05-29T00:33:30.631Z,0
2016-05-29T00:34:16.477Z,0
2016-05-29T00:35:16.355Z,0
2016-05-29T00:36:17.123Z,0
2016-05-29T00:37:16.548Z,0
2016-05-29T00:38:30.753Z,0
2016-05-29T00:39:16.584Z,0
2016-05-29T00:40:16.618Z,0
2016-05-29T00:41:16.653Z,0
2016-05-29T00:42:16.514Z,0
2016-05-29T00:43:16.689Z,0
2016-05-29T00:44:16.707Z,0
2016-05-29T00:45:30.913Z,0
2016-05-29T00:46:16.759Z,0
2016-05-29T00:48:30.983Z,0
2016-05-29T00:49:16.674Z,0
2016-05-29T00:50:17.098Z,0
2016-05-29T00:51:17.069Z,0
2016-05-29T00:52:16.901Z,0
2016-05-29T00:53:16.919Z,0
2016-05-29T00:54:30.984Z,0
2016-05-29T00:55:16.986Z,0
2016-05-29T00:56:17.005Z,0
2016-05-29T00:57:17.023Z,0
2016-05-29T00:58:17.042Z,0
2016-05-29T00:59:17.076Z,0
2016-05-29T01:00:17.093Z,0
2016-05-29T01:01:17.128Z,0
2016-05-29T01:02:17.146Z,0
2016-05-29T01:05:17.701Z,0
2016-05-29T01:06:17.891Z,0
2016-05-29T01:07:17.269Z,0
2016-05-29T01:08:31.475Z,0
2016-05-29T01:09:17.321Z,0
2016-05-29T01:10:31.526Z,0
2016-05-29T01:11:17.358Z,0
2016-05-29T01:12:17.392Z,0
2016-05-29T01:13:17.409Z,0
2016-05-29T01:14:17.428Z,0
2016-05-29T01:15:17.462Z,0
2016-05-29T01:16:31.512Z,0
2016-05-29T01:17:17.342Z,0
2016-05-29T01:18:17.533Z,0
2016-05-29T01:19:17.395Z,0
2016-05-29T01:20:31.913Z,0
2016-05-29T01:21:17.603Z,0
2016-05-29T01:22:17.466Z,0
2016-05-29T01:23:17.640Z,0
2016-05-29T01:24:17.674Z,0
2016-05-29T01:25:17.536Z,0
2016-05-29T01:26:31.899Z,0
2016-05-29T01:27:17.744Z,0
2016-05-29T01:28:17.779Z,0
2016-05-29T01:29:31.985Z,0
2016-05-29T01:30:17.816Z,0
2016-05-29T01:31:17.849Z,0
2016-05-29T01:32:32.055Z,0
2016-05-29T01:33:17.902Z,0
2016-05-29T01:34:17.920Z,0
2016-05-29T01:36:18.472Z,0
2016-05-29T01:37:17.990Z,0
2016-05-29T01:39:18.043Z,0
2016-05-29T01:40:18.045Z,0
2016-05-29T01:41:32.267Z,0
2016-05-29T01:42:18.113Z,0
2016-05-29T01:43:18.131Z,0
2016-05-29T01:44:18.150Z,0
2016-05-29T01:45:18.184Z,0
2016-05-29T01:46:32.218Z,0
2016-05-29T01:47:32.408Z,0
2016-05-29T01:48:18.098Z,0
2016-05-29T01:49:18.272Z,0
2016-05-29T01:50:18.181Z,0
2016-05-29T01:51:18.731Z,0
2016-05-29T01:52:18.343Z,0
2016-05-29T01:53:18.377Z,0
2016-05-29T01:54:18.395Z,0
2016-05-29T01:55:18.429Z,0
2016-05-29T01:56:18.447Z,0
2016-05-29T01:57:18.294Z,0
2016-05-29T01:58:18.499Z,0
2016-05-29T01:59:18.519Z,0
2016-05-29T02:00:18.552Z,0
2016-05-29T02:01:18.555Z,0
2016-05-29T02:02:32.776Z,0
2016-05-29T02:03:18.607Z,0
2016-05-29T02:04:18.626Z,0
2016-05-29T02:06:18.694Z,0
2016-05-29T02:07:32.883Z,0
2016-05-29T02:08:18.730Z,0
2016-05-29T02:09:18.608Z,0
2016-05-29T02:10:32.970Z,4
2016-05-29T02:11:18.800Z,4
2016-05-29T02:12:18.819Z,4
2016-05-29T02:13:33.040Z,0
2016-05-29T02:14:18.715Z,0
2016-05-29T02:15:33.092Z,4
2016-05-29T02:16:18.923Z,4
2016-05-29T02:17:18.786Z,4
2016-05-29T02:18:18.804Z,4
2016-05-29T02:19:33.181Z,4
2016-05-29T02:20:19.872Z,8
2016-05-29T02:21:19.233Z,4
2016-05-29T02:22:18.924Z,8
2016-05-29T02:23:33.270Z,8
2016-05-29T02:24:33.304Z,8
2016-05-29T02:25:33.322Z,12
2016-05-29T02:26:19.153Z,12
2016-05-29T02:27:19.203Z,12
2016-05-29T02:29:33.411Z,20
2016-05-29T02:30:19.242Z,20
2016-05-29T02:31:19.291Z,20
2016-05-29T02:32:33.482Z,24
2016-05-29T02:33:19.172Z,28
2016-05-29T02:34:19.347Z,32
2016-05-29T02:35:20.021Z,32
2016-05-29T02:36:19.243Z,36
2016-05-29T02:37:19.417Z,44
2016-05-29T02:38:19.435Z,52
2016-05-29T02:40:19.487Z,60
2016-05-29T02:41:33.694Z,64
2016-05-29T02:42:19.384Z,72
2016-05-29T02:43:33.746Z,80
2016-05-29T02:44:33.779Z,88
2016-05-29T02:45:33.782Z,96
2016-05-29T02:46:19.629Z,104
2016-05-29T02:47:19.662Z,112
2016-05-29T02:48:19.698Z,124
2016-05-29T02:49:19.715Z,132
2016-05-29T02:50:19.578Z,144
2016-05-29T02:51:19.767Z,152
2016-05-29T02:52:19.629Z,168
2016-05-29T02:53:19.804Z,176
2016-05-29T02:54:19.666Z,188
2016-05-29T02:55:19.841Z,196
2016-05-29T02:56:19.718Z,208
2016-05-29T02:57:19.722Z,224
2016-05-29T02:58:19.927Z,236
2016-05-29T02:59:34.132Z,252
2016-05-29T03:00:19.808Z,264
2016-05-29T03:01:34.013Z,280
2016-05-29T03:02:20.000Z,292
2016-05-29T03:03:20.034Z,308
2016-05-29T03:05:19.774Z,352
2016-05-29T03:06:19.995Z,380
2016-05-29T03:07:20.123Z,408
2016-05-29T03:08:20.157Z,440
2016-05-29T03:09:20.176Z,476
2016-05-29T03:10:34.381Z,520
2016-05-29T03:11:34.399Z,564
2016-05-29T03:12:20.090Z,600
2016-05-29T03:13:20.279Z,648
2016-05-29T03:14:20.298Z,692
2016-05-29T03:15:20.004Z,736
2016-05-29T03:16:34.523Z,788
2016-05-29T03:17:20.368Z,824
2016-05-29T03:18:20.386Z,880
2016-05-29T03:19:20.420Z,936
2016-05-29T03:20:35.017Z,1012
2016-05-29T03:21:20.817Z,1060
2016-05-29T03:22:20.491Z,1116
2016-05-29T03:23:20.510Z,1180
2016-05-29T03:25:20.577Z,1308
2016-05-29T03:26:20.268Z,1376
2016-05-29T03:27:34.786Z,1464
2016-05-29T03:28:20.633Z,1512
2016-05-29T03:29:20.650Z,1572
2016-05-29T03:30:20.685Z,1632
2016-05-29T03:31:20.703Z,1696
2016-05-29T03:32:20.565Z,1764
2016-05-29T03:33:20.740Z,1836
2016-05-29T03:34:20.618Z,1900
2016-05-29T03:35:22.088Z,1964
2016-05-29T03:36:35.201Z,2032
2016-05-29T03:37:20.844Z,2084
2016-05-29T03:38:34.894Z,2200
2016-05-29T03:39:20.896Z,2280
2016-05-29T03:41:20.777Z,2540
2016-05-29T03:42:20.951Z,2676
2016-05-29T03:43:20.829Z,2820
2016-05-29T03:44:21.004Z,2972
2016-05-29T03:45:21.022Z,3152
2016-05-29T03:46:20.900Z,3332
2016-05-29T03:48:35.280Z,3748
2016-05-29T03:49:21.126Z,3788
2016-05-29T03:50:22.317Z,3868
2016-05-29T03:51:21.195Z,4044
2016-05-29T03:52:21.197Z,4172
2016-05-29T03:53:21.231Z,4324
2016-05-29T03:54:20.937Z,4484
2016-05-29T03:55:21.267Z,4632
2016-05-29T03:56:21.286Z,4800
2016-05-29T03:57:21.320Z,4836
2016-05-29T03:59:21.372Z,5332
2016-05-29T04:00:21.390Z,5220
2016-05-29T04:01:21.409Z,5344
2016-05-29T04:02:21.443Z,5456
2016-05-29T04:03:21.460Z,5536
2016-05-29T04:04:35.667Z,5792
2016-05-29T04:06:21.391Z,6680
2016-05-29T04:07:35.581Z,6908
2016-05-29T04:08:21.585Z,6764
2016-05-29T04:09:21.602Z,9700
2016-05-29T04:10:21.635Z,15808
2016-05-29T04:11:21.654Z,17088
2016-05-29T04:12:21.532Z,17376
2016-05-29T04:13:21.551Z,17664
2016-05-29T04:14:21.725Z,18688
2016-05-29T04:15:21.603Z,16864
2016-05-29T04:16:35.652Z,8944
2016-05-29T04:17:21.795Z,8468
2016-05-29T04:18:21.829Z,8628
2016-05-29T04:19:21.692Z,8520
2016-05-29T04:20:35.913Z,8428
2016-05-29T04:22:21.918Z,8728
2016-05-29T04:23:21.953Z,9200
2016-05-29T04:24:21.814Z,9052
2016-05-29T04:25:21.833Z,10764
2016-05-29T04:26:22.038Z,15904
2016-05-29T04:27:36.229Z,18880
2016-05-29T04:28:22.059Z,17120
2016-05-29T04:29:21.952Z,13324
2016-05-29T04:31:22.005Z,22144
2016-05-29T04:32:22.180Z,26880
2016-05-29T04:33:22.041Z,30112
2016-05-29T04:34:36.405Z,31680
2016-05-29T04:35:22.328Z,31040
2016-05-29T04:36:36.456Z,31136
2016-05-29T04:37:22.146Z,30496
2016-05-29T04:38:22.164Z,34368
2016-05-29T04:39:22.339Z,34112
2016-05-29T04:40:22.388Z,34912
2016-05-29T04:41:22.407Z,35776
2016-05-29T04:42:22.425Z,36288
2016-05-29T04:44:22.477Z,39328
2016-05-29T04:45:36.698Z,40000
2016-05-29T04:46:36.718Z,38752
2016-05-29T04:47:36.751Z,39200
2016-05-29T04:48:22.598Z,39968
2016-05-29T04:49:22.616Z,41568
2016-05-29T04:50:23.400Z,42400
2016-05-29T04:51:36.856Z,37920
2016-05-29T04:52:22.702Z,36064
2016-05-29T04:53:22.595Z,34560
2016-05-29T04:55:22.632Z,41824
2016-05-29T04:56:22.822Z,43072
2016-05-29T04:57:22.841Z,43040
2016-05-29T04:58:22.719Z,42624
2016-05-29T04:59:22.908Z,43616
2016-05-29T05:00:22.927Z,44800
2016-05-29T05:01:22.977Z,43808
2016-05-29T05:02:22.839Z,43904
2016-05-29T05:03:23.013Z,43456
2016-05-29T05:04:23.047Z,45728
2016-05-29T05:05:36.971Z,46432
2016-05-29T05:07:23.149Z,44800
2016-05-29T05:08:23.166Z,44992
2016-05-29T05:09:23.202Z,46912
2016-05-29T05:10:23.235Z,47360
2016-05-29T05:11:23.097Z,48800
2016-05-29T05:12:23.287Z,49024
2016-05-29T05:13:37.352Z,46080
2016-05-29T05:14:23.183Z,45408
2016-05-29T05:15:23.373Z,45952
2016-05-29T05:16:23.408Z,48192
2016-05-29T05:17:23.285Z,50112
2016-05-29T05:19:23.353Z,49056
2016-05-29T05:20:23.542Z,50432
2016-05-29T05:21:23.812Z,51584
2016-05-29T05:22:23.595Z,52288
2016-05-29T05:23:51.832Z,52224
2016-05-29T05:24:23.647Z,52256
2016-05-29T05:26:37.747Z,53632
2016-05-29T05:27:23.749Z,52928
2016-05-29T05:28:23.768Z,55072
2016-05-29T05:29:23.505Z,57024
2016-05-29T05:30:23.836Z,56576
2016-05-29T05:31:38.057Z,58112
2016-05-29T05:33:38.109Z,56992
2016-05-29T05:34:23.971Z,56352
2016-05-29T05:35:23.927Z,56736
2016-05-29T05:36:38.071Z,56608
2016-05-29T05:37:24.058Z,55776
2016-05-29T05:38:24.107Z,54560
2016-05-29T05:39:38.157Z,53536
2016-05-29T05:40:24.160Z,55744
2016-05-29T05:41:24.037Z,57312
2016-05-29T05:42:24.071Z,56256
2016-05-29T05:43:24.260Z,56384
2016-05-29T05:44:24.295Z,58688
2016-05-29T05:45:24.016Z,58976
2016-05-29T05:46:24.379Z,55776
2016-05-29T05:47:24.396Z,54976
2016-05-29T05:48:24.274Z,50752
2016-05-29T05:49:38.637Z,52032
2016-05-29T05:50:39.045Z,54784
2016-05-29T05:51:24.424Z,56512
2016-05-29T05:52:24.551Z,57312
2016-05-29T05:53:24.428Z,59072
2016-05-29T05:54:24.620Z,61696
2016-05-29T05:55:38.825Z,61568
2016-05-29T05:56:24.686Z,60704
2016-05-29T05:57:24.720Z,63008
2016-05-29T05:58:24.755Z,65312
2016-05-29T05:59:24.789Z,68128
2016-05-29T06:00:24.666Z,66080
2016-05-29T06:01:24.841Z,66880
2016-05-29T06:03:24.909Z,67072
2016-05-29T06:04:39.130Z,67424
2016-05-29T06:05:25.008Z,68128
2016-05-29T06:06:25.229Z,68672
2016-05-29T06:07:24.889Z,70720
2016-05-29T06:08:25.094Z,66336
2016-05-29T06:09:25.112Z,63552
2016-05-29T06:10:25.146Z,68256
2016-05-29T06:11:39.368Z,74912
2016-05-29T06:12:25.230Z,76224
2016-05-29T06:13:25.248Z,76096
2016-05-29T06:14:25.141Z,73184
2016-05-29T06:15:25.316Z,72992
2016-05-29T06:16:25.193Z,74336
2016-05-29T06:17:25.399Z,75520
2016-05-29T06:18:25.121Z,77056
2016-05-29T06:19:25.452Z,76256
2016-05-29T06:20:26.204Z,72128
2016-05-29T06:22:25.569Z,74784
2016-05-29T06:23:25.603Z,75968
2016-05-29T06:24:25.637Z,71616
2016-05-29T06:25:25.670Z,68928
2016-05-29T06:26:54.080Z,73088
2016-05-29T06:27:25.426Z,73600
2016-05-29T06:28:25.789Z,72448
2016-05-29T06:29:40.009Z,74464
2016-05-29T06:30:25.700Z,73888
2016-05-29T06:31:25.890Z,68832
2016-05-29T06:33:25.958Z,65376
2016-05-29T06:34:25.991Z,68096
2016-05-29T06:35:26.308Z,68480
2016-05-29T06:36:25.919Z,68864
2016-05-29T06:37:25.953Z,69568
2016-05-29T06:38:40.315Z,68448
2016-05-29T06:39:26.022Z,67616
2016-05-29T06:40:26.211Z,70848
2016-05-29T06:41:26.088Z,70240
2016-05-29T06:42:26.124Z,72096
2016-05-29T06:43:26.313Z,72480
2016-05-29T06:44:26.190Z,69248
2016-05-29T06:45:26.381Z,67648
2016-05-29T06:46:26.431Z,69344
2016-05-29T06:47:26.496Z,69920
2016-05-29T06:48:26.498Z,69696
2016-05-29T06:49:26.376Z,70144
2016-05-29T06:50:27.206Z,67360
2016-05-29T06:51:40.804Z,62656
2016-05-29T06:52:26.650Z,67808
2016-05-29T06:53:26.684Z,62912
2016-05-29T06:54:40.890Z,64064
2016-05-29T06:55:26.768Z,62368
2016-05-29T06:56:26.786Z,63872
2016-05-29T06:57:26.834Z,63584
2016-05-29T06:58:40.901Z,65248
2016-05-29T06:59:26.903Z,66272
2016-05-29T07:00:26.937Z,67104
2016-05-29T07:02:27.005Z,64736
2016-05-29T07:03:27.055Z,66304
2016-05-29T07:04:27.088Z,62848
2016-05-29T07:05:26.981Z,60992
2016-05-29T07:06:27.922Z,59392
2016-05-29T07:07:41.394Z,59424
2016-05-29T07:08:41.411Z,63936
2016-05-29T07:09:27.274Z,64000
2016-05-29T07:10:27.152Z,63328
2016-05-29T07:11:27.029Z,63456
2016-05-29T07:12:27.391Z,64160
2016-05-29T07:13:27.253Z,62400
2016-05-29T07:14:41.646Z,60288
2016-05-29T07:15:27.493Z,64416
2016-05-29T07:16:27.371Z,64096
2016-05-29T07:17:27.404Z,60384
2016-05-29T07:18:41.798Z,61280
2016-05-29T07:19:27.629Z,64576
2016-05-29T07:20:28.382Z,64480
2016-05-29T07:21:27.415Z,64576
2016-05-29T07:22:41.934Z,63104
2016-05-29T07:23:41.983Z,65888
2016-05-29T07:24:27.829Z,67456
2016-05-29T07:25:27.707Z,63584
2016-05-29T07:26:27.913Z,58176
2016-05-29T07:27:27.931Z,62976
2016-05-29T07:28:41.997Z,64256
2016-05-29T07:29:28.031Z,60672
2016-05-29T07:30:42.220Z,63008
2016-05-29T07:31:28.083Z,61984
2016-05-29T07:32:28.117Z,58912
2016-05-29T07:33:28.150Z,61696
2016-05-29T07:34:28.185Z,62240
2016-05-29T07:35:28.234Z,60608
2016-05-29T07:36:28.878Z,56832
2016-05-29T07:38:28.179Z,57824
2016-05-29T07:39:28.370Z,58304
2016-05-29T07:40:28.279Z,60480
2016-05-29T07:41:28.297Z,62624
2016-05-29T07:42:28.502Z,62944
2016-05-29T07:43:28.506Z,63072
2016-05-29T07:44:28.555Z,64032
2016-05-29T07:45:28.448Z,63680
2016-05-29T07:46:42.811Z,62336
2016-05-29T07:47:28.657Z,61408
2016-05-29T07:48:28.707Z,63680
2016-05-29T07:49:28.740Z,60896
2016-05-29T07:50:28.696Z,58400
2016-05-29T07:51:29.199Z,62784
2016-05-29T07:52:28.826Z,59968
2016-05-29T07:53:28.751Z,61056
2016-05-29T07:54:43.113Z,59872
2016-05-29T07:55:28.945Z,55392
2016-05-29T07:56:28.993Z,58176
2016-05-29T07:57:28.871Z,59872
2016-05-29T07:58:29.062Z,57312
2016-05-29T07:59:29.095Z,61440
2016-05-29T08:00:29.129Z,60544
2016-05-29T08:01:43.195Z,58336
2016-05-29T08:02:29.198Z,60000
2016-05-29T08:03:29.262Z,57760
2016-05-29T08:04:29.280Z,55744
2016-05-29T08:05:29.689Z,48160
2016-05-29T08:06:43.536Z,30112
2016-05-29T08:07:43.570Z,22784
2016-05-29T08:08:29.260Z,21792
2016-05-29T08:09:29.466Z,21472
2016-05-29T08:10:43.703Z,21120
2016-05-29T08:11:29.534Z,20928
2016-05-29T08:12:29.568Z,20960
2016-05-29T08:13:29.602Z,20832
2016-05-29T08:15:29.670Z,20704
2016-05-29T08:16:29.704Z,20576
2016-05-29T08:17:29.753Z,20608
2016-05-29T08:18:29.788Z,20608
2016-05-29T08:19:29.837Z,20704
2016-05-29T08:20:30.668Z,20480
2016-05-29T08:22:29.939Z,20448
2016-05-29T08:23:29.973Z,20352
2016-05-29T08:24:44.194Z,20160
2016-05-29T08:25:30.040Z,20352
2016-05-29T08:26:30.074Z,20416
2016-05-29T08:27:30.131Z,20224
2016-05-29T08:28:30.031Z,20416
2016-05-29T08:29:30.259Z,20256
2016-05-29T08:31:30.215Z,20000
2016-05-29T08:32:30.413Z,20000
2016-05-29T08:33:44.642Z,19808
2016-05-29T08:34:30.497Z,19808
2016-05-29T08:35:32.727Z,19648
2016-05-29T08:36:30.597Z,19328
2016-05-29T08:37:30.618Z,19360
2016-05-29T08:38:30.671Z,19040
2016-05-29T08:39:30.708Z,19360
2016-05-29T08:40:30.730Z,19584
2016-05-29T08:41:30.781Z,19648
2016-05-29T08:42:45.410Z,19616
2016-05-29T08:44:30.886Z,19680
2016-05-29T08:45:30.936Z,19168
2016-05-29T08:46:30.642Z,19008
2016-05-29T08:48:31.040Z,19104
2016-05-29T08:49:45.262Z,18912
2016-05-29T08:50:31.515Z,18912
2016-05-29T08:51:31.971Z,18944
2016-05-29T08:52:31.177Z,19008
2016-05-29T08:53:31.242Z,18976
2016-05-29T08:54:31.245Z,19104
2016-05-29T08:55:31.140Z,19072
2016-05-29T08:56:31.329Z,19168
2016-05-29T08:57:31.676Z,19616
2016-05-29T08:58:31.601Z,19968
2016-05-29T08:59:31.431Z,20384
2016-05-29T09:00:45.653Z,20800
2016-05-29T09:01:31.531Z,20992
2016-05-29T09:02:32.456Z,21056
2016-05-29T09:03:31.411Z,21344
2016-05-29T09:04:31.617Z,21440
2016-05-29T09:05:46.478Z,20608
2016-05-29T09:06:32.060Z,20992
2016-05-29T09:07:34.063Z,17004
2016-05-29T09:08:31.753Z,16500
2016-05-29T09:09:31.630Z,14592
2016-05-29T09:10:31.821Z,14280
2016-05-29T09:11:31.869Z,15476
2016-05-29T09:12:33.905Z,16316
2016-05-29T09:13:33.469Z,18272
2016-05-29T09:14:31.957Z,16640
2016-05-29T09:15:46.209Z,19328
2016-05-29T09:17:36.324Z,23712
2016-05-29T09:18:31.951Z,23040
2016-05-29T09:19:32.157Z,22720
2016-05-29T09:20:32.019Z,23488
2016-05-29T09:21:46.413Z,22880
2016-05-29T09:22:32.087Z,19712
2016-05-29T09:23:32.121Z,19744
2016-05-29T09:24:32.312Z,19008
2016-05-29T09:25:32.345Z,15224
2016-05-29T09:26:32.223Z,15968
2016-05-29T09:27:50.163Z,13252
2016-05-29T09:28:32.462Z,12956
2016-05-29T09:29:32.497Z,17056
2016-05-29T09:30:46.703Z,20800
2016-05-29T09:31:32.564Z,15776
2016-05-29T09:32:32.598Z,17600
2016-05-29T09:33:32.476Z,19040
2016-05-29T09:34:32.667Z,15328
2016-05-29T09:35:33.450Z,15932
2016-05-29T09:36:47.391Z,19168
2016-05-29T09:37:37.206Z,19648
2016-05-29T09:38:32.802Z,19104
2016-05-29T09:39:32.836Z,18784
2016-05-29T09:40:47.057Z,18272
2016-05-29T09:41:32.904Z,17760
2016-05-29T09:42:37.516Z,13968
2016-05-29T09:43:32.972Z,14084
2016-05-29T09:44:33.021Z,13392
2016-05-29T09:45:33.040Z,15076
2016-05-29T09:46:33.089Z,15608
2016-05-29T09:47:33.124Z,15784
2016-05-29T09:48:33.094Z,15704
2016-05-29T09:49:33.191Z,15280
2016-05-29T09:50:33.366Z,14656
2016-05-29T09:51:33.915Z,14448
2016-05-29T09:53:33.326Z,13964
2016-05-29T09:54:33.346Z,13908
2016-05-29T09:55:47.582Z,14084
2016-05-29T09:56:33.413Z,14152
2016-05-29T09:57:33.306Z,14068
2016-05-29T09:58:33.496Z,14680
2016-05-29T09:59:36.734Z,14812
2016-05-29T10:00:33.564Z,14904
2016-05-29T10:01:33.287Z,15120
2016-05-29T10:02:33.632Z,15308
2016-05-29T10:03:33.667Z,15024
2016-05-29T10:04:36.997Z,15080
2016-05-29T10:05:33.608Z,15224
2016-05-29T10:06:35.065Z,15428
2016-05-29T10:07:33.645Z,15516
2016-05-29T10:08:48.023Z,11388
2016-05-29T10:09:33.729Z,9700
2016-05-29T10:10:33.920Z,9008
2016-05-29T10:11:33.797Z,8748
2016-05-29T10:12:33.988Z,8788
2016-05-29T10:13:34.005Z,9088
2016-05-29T10:14:36.493Z,9676
2016-05-29T10:15:33.917Z,11456
2016-05-29T10:16:33.951Z,12472
2016-05-29T10:17:50.688Z,13272
2016-05-29T10:18:48.362Z,13340
2016-05-29T10:19:34.053Z,12480
2016-05-29T10:20:34.118Z,11224
2016-05-29T10:21:48.590Z,10740
2016-05-29T10:22:34.310Z,10528
2016-05-29T10:23:34.346Z,10308
2016-05-29T10:25:02.756Z,9568
2016-05-29T10:25:34.412Z,9508
2016-05-29T10:27:34.324Z,9460
2016-05-29T10:28:34.515Z,10032
2016-05-29T10:29:34.548Z,12132
2016-05-29T10:30:34.582Z,12624
2016-05-29T10:31:34.601Z,12476
2016-05-29T10:32:34.634Z,11880
2016-05-29T10:33:34.669Z,11132
2016-05-29T10:34:34.703Z,10064
2016-05-29T10:35:35.143Z,9620
2016-05-29T10:36:34.786Z,10072
2016-05-29T10:37:34.805Z,12164
2016-05-29T10:38:34.682Z,11692
2016-05-29T10:39:34.716Z,12068
2016-05-29T10:40:49.094Z,8188
2016-05-29T10:41:34.941Z,8588
2016-05-29T10:42:34.974Z,9480
2016-05-29T10:43:34.992Z,10596
2016-05-29T10:44:34.886Z,13080
2016-05-29T10:45:34.904Z,12900
2016-05-29T10:47:35.128Z,12408
2016-05-29T10:48:35.178Z,8616
2016-05-29T10:49:35.196Z,12684
2016-05-29T10:50:35.246Z,12704
2016-05-29T10:51:36.264Z,12804
2016-05-29T10:52:35.126Z,12848
2016-05-29T10:53:35.332Z,12920
2016-05-29T10:54:35.366Z,12424
2016-05-29T10:55:35.399Z,12856
2016-05-29T10:56:49.606Z,13000
2016-05-29T10:57:35.296Z,13016
2016-05-29T10:58:35.501Z,12976
2016-05-29T10:59:35.520Z,8944
2016-05-29T11:00:35.554Z,12768
2016-05-29T11:01:35.448Z,12552
2016-05-29T11:02:51.418Z,12548
2016-05-29T11:03:35.656Z,12592
2016-05-29T11:04:35.690Z,12644
2016-05-29T11:06:35.461Z,12508
2016-05-29T11:07:35.792Z,12508
2016-05-29T11:08:35.513Z,12200
2016-05-29T11:09:35.844Z,7752
2016-05-29T11:10:35.878Z,9268
2016-05-29T11:11:50.099Z,8104
2016-05-29T11:12:35.961Z,12332
2016-05-29T11:13:35.995Z,12116
2016-05-29T11:14:36.029Z,12044
2016-05-29T11:15:35.907Z,11908
2016-05-29T11:16:36.909Z,10220
2016-05-29T11:17:36.115Z,11364
2016-05-29T11:18:50.321Z,8004
2016-05-29T11:19:36.027Z,7892
2016-05-29T11:20:36.545Z,10216
2016-05-29T11:21:36.251Z,9232
2016-05-29T11:22:36.269Z,10328
2016-05-29T11:23:36.319Z,8280
2016-05-29T11:24:36.196Z,7188
2016-05-29T11:25:36.371Z,9420
2016-05-29T11:26:36.404Z,9696
2016-05-29T11:27:36.440Z,9588
2016-05-29T11:28:36.301Z,7304
2016-05-29T11:29:36.490Z,8708
2016-05-29T11:30:36.526Z,6784
2016-05-29T11:31:36.559Z,6948
2016-05-29T11:32:36.578Z,7284
2016-05-29T11:33:36.626Z,7700
2016-05-29T11:35:36.992Z,10664
2016-05-29T11:36:36.729Z,10452
2016-05-29T11:37:36.762Z,10372
2016-05-29T11:39:36.830Z,9976
2016-05-29T11:41:36.883Z,9220
2016-05-29T11:42:36.745Z,9888
2016-05-29T11:43:51.122Z,9840
2016-05-29T11:44:51.156Z,9864
2016-05-29T11:45:37.019Z,9956
2016-05-29T11:46:37.036Z,10448
2016-05-29T11:47:36.914Z,10752
2016-05-29T11:48:37.089Z,10976
2016-05-29T11:49:51.326Z,10480
2016-05-29T11:50:38.032Z,10164
2016-05-29T11:51:37.613Z,9940
2016-05-29T11:52:54.568Z,9364
2016-05-29T11:53:51.290Z,8284
2016-05-29T11:54:37.293Z,9904
2016-05-29T11:55:37.327Z,10432
2016-05-29T11:56:37.360Z,10780
2016-05-29T11:57:37.379Z,10828
2016-05-29T11:58:37.413Z,10712
2016-05-29T11:59:51.634Z,10652
2016-05-29T12:00:37.168Z,11060
2016-05-29T12:01:37.515Z,10164
2016-05-29T12:02:37.548Z,9948
2016-05-29T12:03:37.582Z,9888
2016-05-29T12:05:51.792Z,9464
2016-05-29T12:06:37.387Z,9264
2016-05-29T12:07:37.406Z,9504
2016-05-29T12:09:37.786Z,9460
2016-05-29T12:10:37.648Z,9300
2016-05-29T12:11:37.683Z,9924
2016-05-29T12:12:37.888Z,9048
2016-05-29T12:13:37.750Z,9192
2016-05-29T12:14:37.784Z,9108
2016-05-29T12:15:52.162Z,9328
2016-05-29T12:16:37.992Z,8944
2016-05-29T12:17:38.027Z,10000
2016-05-29T12:18:52.263Z,9480
2016-05-29T12:19:38.110Z,10056
2016-05-29T12:20:38.128Z,6544
2016-05-29T12:21:38.460Z,7088
2016-05-29T12:22:38.196Z,8172
2016-05-29T12:23:38.058Z,9236
2016-05-29T12:24:38.107Z,8364
2016-05-29T12:25:52.471Z,8392
2016-05-29T12:27:38.350Z,6504
2016-05-29T12:28:38.228Z,6120
2016-05-29T12:29:38.434Z,6300
2016-05-29T12:30:38.452Z,6484
2016-05-29T12:31:52.658Z,6992
2016-05-29T12:32:38.504Z,10204
2016-05-29T12:33:38.537Z,10124
2016-05-29T12:34:38.572Z,6852
2016-05-29T12:35:39.904Z,6444
2016-05-29T12:36:39.312Z,6080
2016-05-29T12:37:38.518Z,5720
2016-05-29T12:38:52.723Z,5604
2016-05-29T12:39:52.914Z,5764
2016-05-29T12:40:52.947Z,9484
2016-05-29T12:41:52.998Z,9652
2016-05-29T12:42:38.828Z,8992
2016-05-29T12:43:38.861Z,8720
2016-05-29T12:44:38.880Z,9620
2016-05-29T12:45:38.930Z,8928
2016-05-29T12:46:53.136Z,8636
2016-05-29T12:47:38.982Z,9728
2016-05-29T12:48:38.860Z,9168
2016-05-29T12:49:38.738Z,8640
2016-05-29T12:50:39.256Z,9100
2016-05-29T12:51:39.665Z,8148
2016-05-29T12:52:39.152Z,9268
2016-05-29T12:53:39.170Z,9464
2016-05-29T12:54:39.080Z,7512
2016-05-29T12:55:39.097Z,6560
2016-05-29T12:56:53.460Z,6228
2016-05-29T12:57:38.993Z,6088
2016-05-29T12:58:39.168Z,5904
2016-05-29T12:59:39.046Z,5892
2016-05-29T13:00:39.393Z,8832
2016-05-29T13:01:39.410Z,5636
2016-05-29T13:02:39.459Z,5532
2016-05-29T13:03:39.478Z,5700
2016-05-29T13:04:39.543Z,9068
2016-05-29T13:05:40.109Z,7096
2016-05-29T13:06:39.581Z,5888
2016-05-29T13:07:39.614Z,7640
2016-05-29T13:08:39.664Z,7564
2016-05-29T13:09:39.682Z,5252
2016-05-29T13:10:39.716Z,5272
2016-05-29T13:11:39.765Z,5284
2016-05-29T13:12:39.767Z,5276
2016-05-29T13:13:39.803Z,5204
2016-05-29T13:14:39.820Z,5172
2016-05-29T13:15:39.855Z,5324
2016-05-29T13:16:39.903Z,5480
2016-05-29T13:17:39.922Z,5604
2016-05-29T13:18:54.144Z,5716
2016-05-29T13:19:40.005Z,5868
2016-05-29T13:20:40.383Z,6088
2016-05-29T13:21:40.636Z,6340
2016-05-29T13:23:39.797Z,6516
2016-05-29T13:24:40.191Z,7616
2016-05-29T13:25:40.303Z,7120
2016-05-29T13:26:40.040Z,6816
2016-05-29T13:27:40.074Z,7104
2016-05-29T13:28:54.452Z,9140
2016-05-29T13:29:40.298Z,9696
2016-05-29T13:30:40.176Z,6844
2016-05-29T13:31:40.398Z,6444
2016-05-29T13:32:40.229Z,6592
2016-05-29T13:33:40.278Z,9588
2016-05-29T13:34:54.640Z,7832
2016-05-29T13:35:40.487Z,8460
2016-05-29T13:36:40.739Z,7188
2016-05-29T13:38:54.759Z,10348
2016-05-29T13:39:40.607Z,10532
2016-05-29T13:40:40.640Z,10188
2016-05-29T13:41:40.675Z,8180
2016-05-29T13:42:40.692Z,8500
2016-05-29T13:43:40.726Z,10036
2016-05-29T13:44:40.604Z,9884
2016-05-29T13:45:40.811Z,9480
2016-05-29T13:46:40.516Z,7092
2016-05-29T13:47:40.721Z,6644
2016-05-29T13:48:55.083Z,7404
2016-05-29T13:49:40.914Z,7852
2016-05-29T13:51:41.373Z,5512
2016-05-29T13:52:41.032Z,5492
2016-05-29T13:53:40.878Z,5236
2016-05-29T13:54:40.913Z,4880
2016-05-29T13:55:40.946Z,4600
2016-05-29T13:56:40.824Z,4560
2016-05-29T13:57:55.202Z,4704
2016-05-29T13:58:41.063Z,4776
2016-05-29T13:59:41.254Z,4920
2016-05-29T14:00:41.101Z,5116
2016-05-29T14:02:41.168Z,7484
2016-05-29T14:03:41.390Z,7792
2016-05-29T14:04:41.393Z,7968
2016-05-29T14:05:41.254Z,8428
2016-05-29T14:06:55.632Z,8440
2016-05-29T14:07:41.322Z,8580
2016-05-29T14:08:41.356Z,8856
2016-05-29T14:09:41.531Z,9120