createdAt,value
2023-03-06T00:00:47.837Z,5.93
2023-03-06T00:03:15.193Z,5.67
2023-03-06T00:05:42.252Z,5.27
2023-03-06T00:08:09.206Z,4.60
2023-03-06T00:10:36.074Z,5.43
2023-03-06T00:13:06.257Z,4.83
2023-03-06T00:15:32.934Z,5.23
2023-03-06T00:18:00.119Z,5.10
2023-03-06T00:20:27.188Z,4.10
2023-03-06T00:22:56.556Z,4.87
2023-03-06T00:25:23.629Z,4.70
2023-03-06T00:27:51.169Z,4.27
2023-03-06T00:30:21.170Z,4.60
2023-03-06T00:32:48.080Z,4.37
2023-03-06T00:35:15.645Z,5.17
2023-03-06T00:37:42.604Z,4.80
2023-03-06T00:40:12.753Z,4.77
2023-03-06T00:42:39.813Z,5.30
2023-03-06T00:45:07.043Z,5.00
2023-03-06T00:47:33.983Z,5.23
2023-03-06T00:50:00.792Z,5.10
2023-03-06T00:52:27.487Z,4.73
2023-03-06T00:54:54.143Z,5.40
2023-03-06T00:57:20.824Z,5.10
2023-03-06T00:59:47.504Z,4.97
2023-03-06T01:02:14.296Z,4.53
2023-03-06T01:04:41.176Z,4.60
2023-03-06T01:07:08.056Z,5.10
2023-03-06T01:09:34.737Z,5.33
2023-03-06T01:12:01.422Z,4.67
2023-03-06T01:14:28.200Z,5.37
2023-03-06T01:16:54.888Z,4.93
2023-03-06T01:19:21.812Z,5.47
2023-03-06T01:21:48.457Z,5.27
2023-03-06T01:24:15.098Z,5.63
2023-03-06T01:26:41.745Z,4.77
2023-03-06T01:29:08.408Z,5.10
2023-03-06T01:31:35.298Z,5.37
2023-03-06T01:34:02.309Z,5.10
2023-03-06T01:36:28.966Z,5.97
2023-03-06T01:38:55.618Z,5.80
2023-03-06T01:41:22.407Z,5.53
2023-03-06T01:43:49.526Z,5.90
2023-03-06T01:46:41.872Z,5.80
2023-03-06T01:49:14.339Z,5.50
2023-03-06T01:51:59.961Z,5.70
2023-03-06T01:54:35.436Z,5.77
2023-03-06T01:57:22.784Z,6.27
2023-03-06T01:59:54.604Z,5.80
2023-03-06T02:02:21.954Z,6.07
2023-03-06T02:04:48.926Z,6.13
2023-03-06T02:07:18.993Z,6.03
2023-03-06T02:09:45.813Z,5.70
2023-03-06T02:12:17.464Z,5.57
2023-03-06T02:14:44.974Z,5.80
2023-03-06T02:17:14.160Z,6.47
2023-03-06T02:19:58.616Z,6.17
2023-03-06T02:22:35.798Z,5.80
2023-03-06T02:25:21.983Z,5.93
2023-03-06T02:27:49.289Z,6.23
2023-03-06T02:30:17.675Z,5.70
2023-03-06T02:32:44.343Z,6.37
2023-03-06T02:35:20.125Z,6.77
2023-03-06T02:37:47.129Z,7.13
2023-03-06T02:40:16.127Z,6.47
2023-03-06T02:42:47.871Z,6.30
2023-03-06T02:45:20.171Z,6.73
2023-03-06T02:47:46.821Z,6.87
2023-03-06T02:50:13.542Z,6.20
2023-03-06T02:52:40.297Z,6.50
2023-03-06T02:55:07.521Z,7.03
2023-03-06T02:57:34.188Z,7.63
2023-03-06T03:00:00.860Z,7.80
2023-03-06T03:02:27.521Z,7.53
2023-03-06T03:04:54.188Z,8.30
2023-03-06T03:07:20.880Z,8.07
2023-03-06T03:09:47.595Z,7.67
2023-03-06T03:12:14.236Z,8.03
2023-03-06T03:14:40.911Z,7.83
2023-03-06T03:17:07.590Z,7.43
2023-03-06T03:19:34.987Z,7.50
2023-03-06T03:22:01.654Z,7.57
2023-03-06T03:24:28.394Z,7.40
2023-03-06T03:26:55.101Z,6.83
2023-03-06T03:29:21.930Z,6.63
2023-03-06T03:31:48.694Z,7.33
2023-03-06T03:34:15.659Z,7.63
2023-03-06T03:36:42.450Z,7.17
2023-03-06T03:39:10.207Z,7.43
2023-03-06T03:41:36.909Z,6.77
2023-03-06T03:44:03.663Z,8.87
2023-03-06T03:46:30.383Z,8.63
2023-03-06T03:48:57.113Z,8.37
2023-03-06T03:51:24.162Z,8.13
2023-03-06T03:53:51.027Z,8.70
2023-03-06T03:56:17.862Z,9.40
2023-03-06T03:58:44.623Z,9.17
2023-03-06T04:01:11.310Z,9.53
2023-03-06T04:03:37.988Z,9.60
2023-03-06T04:06:04.860Z,9.13
2023-03-06T04:08:31.709Z,9.83
2023-03-06T04:10:58.368Z,10.17
2023-03-06T04:13:25.313Z,10.07
2023-03-06T04:15:53.800Z,10.57
2023-03-06T04:18:21.080Z,9.73
2023-03-06T04:20:48.375Z,10.07
2023-03-06T04:23:16.071Z,9.97
2023-03-06T04:25:42.935Z,10.50
2023-03-06T04:28:09.905Z,10.00
2023-03-06T04:30:36.629Z,10.30
2023-03-06T04:33:03.862Z,10.03
2023-03-06T04:35:30.661Z,10.40
2023-03-06T04:37:57.719Z,10.13
2023-03-06T04:40:28.212Z,10.70
2023-03-06T04:42:56.232Z,10.50
2023-03-06T04:45:23.709Z,11.03
2023-03-06T04:47:50.447Z,12.47
2023-03-06T04:50:18.045Z,11.30
2023-03-06T04:52:45.022Z,11.50
2023-03-06T04:55:14.378Z,12.63
2023-03-06T04:57:42.681Z,13.30
2023-03-06T05:00:17.577Z,12.40
2023-03-06T05:02:44.629Z,11.30
2023-03-06T05:05:12.630Z,11.50
2023-03-06T05:07:39.771Z,12.20
2023-03-06T05:10:07.586Z,11.77
2023-03-06T05:12:37.807Z,11.87
2023-03-06T05:15:05.544Z,12.03
2023-03-06T05:17:32.382Z,11.50
2023-03-06T05:19:59.074Z,12.60
2023-03-06T05:22:26.225Z,12.87
2023-03-06T05:24:53.028Z,13.53
2023-03-06T05:27:19.723Z,12.30
2023-03-06T05:29:46.383Z,13.63
2023-03-06T05:32:13.168Z,12.97
2023-03-06T05:34:40.303Z,13.17
2023-03-06T05:37:07.045Z,12.60
2023-03-06T05:39:33.704Z,12.67
2023-03-06T05:42:00.706Z,13.33
2023-03-06T05:44:33.026Z,13.80
2023-03-06T05:47:00.126Z,13.57
2023-03-06T05:49:27.333Z,13.63
2023-03-06T05:51:54.129Z,14.33
2023-03-06T05:54:21.233Z,14.23
2023-03-06T05:56:47.978Z,13.93
2023-03-06T05:59:15.584Z,13.07
2023-03-06T06:01:42.450Z,13.87
2023-03-06T06:04:09.939Z,13.90
2023-03-06T06:06:36.578Z,13.50
2023-03-06T06:09:03.412Z,12.93
2023-03-06T06:11:30.077Z,13.27
2023-03-06T06:13:56.754Z,12.70
2023-03-06T06:16:23.410Z,12.10
2023-03-06T06:18:50.275Z,12.97
2023-03-06T06:21:16.945Z,12.37
2023-03-06T06:23:43.630Z,13.10
2023-03-06T06:26:10.930Z,14.17
2023-03-06T06:28:37.687Z,13.63
2023-03-06T06:31:12.187Z,12.53
2023-03-06T06:33:39.718Z,12.67
2023-03-06T06:36:14.843Z,12.27
2023-03-06T06:38:41.573Z,14.87
2023-03-06T06:43:55.004Z,13.77
2023-03-06T06:47:09.355Z,13.73
2023-03-06T06:49:08.819Z,14.43
2023-03-06T06:51:35.557Z,13.20
2023-03-06T06:54:02.233Z,13.43
2023-03-06T06:56:29.007Z,13.40
2023-03-06T06:59:03.908Z,14.07
2023-03-06T07:01:40.948Z,13.53
2023-03-06T07:04:07.905Z,13.67
2023-03-06T07:06:34.568Z,14.33
2023-03-06T07:09:01.279Z,13.63
2023-03-06T07:11:28.012Z,15.40
2023-03-06T07:13:56.032Z,14.43
2023-03-06T07:16:22.997Z,14.63
2023-03-06T07:18:49.905Z,14.53
2023-03-06T07:21:16.733Z,15.73
2023-03-06T07:23:43.448Z,14.73
2023-03-06T07:26:10.987Z,14.63
2023-03-06T07:28:51.488Z,15.07
2023-03-06T07:31:22.200Z,15.63
2023-03-06T07:33:49.961Z,15.67
2023-03-06T07:36:18.632Z,15.50
2023-03-06T07:38:45.607Z,15.90
2023-03-06T07:41:16.340Z,16.17
2023-03-06T07:43:44.348Z,15.70
2023-03-06T07:46:14.197Z,14.50
2023-03-06T07:48:41.944Z,15.73
2023-03-06T07:51:14.533Z,15.17
2023-03-06T07:53:41.445Z,14.77
2023-03-06T07:56:09.317Z,14.47
2023-03-06T07:58:37.763Z,14.00
2023-03-06T08:01:06.567Z,14.93
2023-03-06T08:03:33.428Z,14.23
2023-03-06T08:06:12.251Z,14.30
2023-03-06T08:08:40.623Z,14.37
2023-03-06T08:11:09.651Z,15.40
2023-03-06T08:13:36.739Z,14.37
2023-03-06T08:16:04.115Z,15.23
2023-03-06T08:18:30.914Z,15.40
2023-03-06T08:21:04.923Z,14.17
2023-03-06T08:23:32.902Z,14.63
2023-03-06T08:26:01.563Z,14.13
2023-03-06T08:28:31.402Z,14.97
2023-03-06T08:30:58.581Z,14.57
2023-03-06T08:33:25.518Z,14.37
2023-03-06T08:35:52.864Z,15.33
2023-03-06T08:38:19.567Z,14.40
2023-03-06T08:40:46.255Z,15.13
2023-03-06T08:43:14.408Z,14.90
2023-03-06T08:45:41.219Z,16.17
2023-03-06T08:48:08.022Z,15.80
2023-03-06T08:50:34.772Z,14.93
2023-03-06T08:53:01.791Z,15.50
2023-03-06T08:55:28.560Z,14.53
2023-03-06T08:57:55.331Z,14.87
2023-03-06T09:00:22.216Z,15.40
2023-03-06T09:02:48.876Z,14.53
2023-03-06T09:05:15.681Z,14.50
2023-03-06T09:07:42.399Z,15.33
2023-03-06T09:10:15.436Z,15.87
2023-03-06T09:12:50.178Z,16.30
2023-03-06T09:15:19.940Z,16.67
2023-03-06T09:17:47.512Z,15.77
2023-03-06T09:20:14.918Z,16.40
2023-03-06T09:22:45.689Z,15.83
2023-03-06T09:25:14.018Z,14.97
2023-03-06T09:27:41.211Z,15.57
2023-03-06T09:30:08.882Z,14.70
2023-03-06T09:32:35.630Z,15.73
2023-03-06T09:35:02.342Z,14.60
2023-03-06T09:37:29.071Z,17.17
2023-03-06T09:39:56.190Z,16.43
2023-03-06T09:42:23.823Z,16.20
2023-03-06T09:44:59.989Z,17.27
2023-03-06T09:47:38.880Z,15.97
2023-03-06T09:50:09.869Z,16.50
2023-03-06T09:52:55.378Z,17.43
2023-03-06T09:55:27.094Z,15.80
2023-03-06T09:58:09.857Z,15.17
2023-03-06T10:00:58.099Z,15.63
2023-03-06T10:03:27.885Z,15.80
2023-03-06T10:06:02.632Z,15.73
2023-03-06T10:09:00.638Z,15.27
2023-03-06T10:11:39.337Z,15.03
2023-03-06T10:14:20.800Z,15.00
2023-03-06T10:16:47.693Z,15.03
2023-03-06T10:19:17.765Z,14.63
2023-03-06T10:22:07.359Z,15.40
2023-03-06T10:24:39.859Z,15.27
2023-03-06T10:27:44.165Z,15.50
2023-03-06T10:30:43.031Z,15.10
2023-03-06T10:33:34.461Z,14.90
2023-03-06T10:36:01.371Z,14.33
2023-03-06T10:38:31.233Z,14.73
2023-03-06T10:41:12.924Z,14.00
2023-03-06T10:44:07.947Z,13.03
2023-03-06T10:46:36.657Z,12.40
2023-03-06T10:49:27.498Z,12.70
2023-03-06T10:51:56.978Z,13.03
2023-03-06T10:54:23.753Z,13.17
2023-03-06T10:56:50.459Z,14.03
2023-03-06T10:59:18.462Z,13.33
2023-03-06T11:01:47.864Z,13.47
2023-03-06T11:04:36.438Z,12.93
2023-03-06T11:07:19.417Z,12.70
2023-03-06T11:10:02.305Z,12.07
2023-03-06T11:12:39.763Z,12.10
2023-03-06T11:15:15.131Z,11.80
2023-03-06T11:18:22.247Z,12.80
2023-03-06T11:20:53.134Z,12.53
2023-03-06T11:23:45.713Z,12.43
2023-03-06T11:26:15.302Z,12.37
2023-03-06T11:29:09.268Z,12.87
2023-03-06T11:31:42.761Z,12.03
2023-03-06T11:34:18.592Z,12.93
2023-03-06T11:37:03.241Z,11.27
2023-03-06T11:39:41.773Z,11.53
2023-03-06T11:42:40.700Z,12.13
2023-03-06T11:45:31.846Z,11.33
2023-03-06T11:48:10.548Z,11.67
2023-03-06T11:50:39.393Z,11.10
2023-03-06T11:53:10.740Z,11.00
2023-03-06T11:55:46.868Z,10.83
2023-03-06T11:58:50.759Z,10.50
2023-03-06T12:01:17.414Z,10.70
2023-03-06T12:03:49.916Z,10.87
2023-03-06T12:06:45.050Z,11.23
2023-03-06T12:09:14.528Z,10.10
2023-03-06T12:11:48.694Z,11.13
2023-03-06T12:14:41.901Z,10.57
2023-03-06T12:17:46.597Z,10.83
2023-03-06T12:20:35.960Z,10.90
2023-03-06T12:23:17.736Z,10.80
2023-03-06T12:25:53.863Z,10.13
2023-03-06T12:28:35.354Z,9.00
2023-03-06T12:31:23.715Z,8.10
2023-03-06T12:34:12.131Z,8.70
2023-03-06T12:36:44.466Z,8.63
2023-03-06T12:39:39.978Z,8.93
2023-03-06T12:42:23.408Z,8.80
2023-03-06T12:44:56.585Z,9.50
2023-03-06T12:47:27.905Z,9.83
2023-03-06T12:50:04.138Z,10.03
2023-03-06T12:52:33.864Z,9.10
2023-03-06T12:55:05.570Z,9.47
2023-03-06T12:57:32.416Z,9.23
2023-03-06T12:59:59.143Z,10.00
2023-03-06T13:02:55.380Z,10.50
2023-03-06T13:05:43.997Z,10.33
2023-03-06T13:08:24.934Z,10.77
2023-03-06T13:11:41.619Z,10.60
2023-03-06T13:14:21.545Z,10.90
2023-03-06T13:16:48.330Z,11.57
2023-03-06T13:19:25.054Z,13.17
2023-03-06T13:21:54.602Z,10.80
2023-03-06T13:24:37.168Z,11.30
2023-03-06T13:27:08.044Z,11.53
2023-03-06T13:29:37.842Z,10.33
2023-03-06T13:32:05.856Z,11.33
2023-03-06T13:34:32.566Z,10.83
2023-03-06T13:37:17.502Z,10.80
2023-03-06T13:39:59.242Z,11.87
2023-03-06T13:42:37.897Z,12.10
2023-03-06T13:45:11.915Z,10.67
2023-03-06T13:48:22.586Z,9.73
2023-03-06T13:50:49.624Z,11.23
2023-03-06T13:53:38.322Z,11.47
2023-03-06T13:56:28.341Z,12.03
2023-03-06T13:59:23.085Z,11.57
2023-03-06T14:02:17.868Z,12.33
2023-03-06T14:04:58.911Z,11.17
2023-03-06T14:07:25.662Z,11.33
2023-03-06T14:10:15.918Z,12.00
2023-03-06T14:13:02.881Z,11.60
2023-03-06T14:15:42.003Z,10.50
2023-03-06T14:18:37.045Z,11.17
2023-03-06T14:21:05.854Z,11.13
2023-03-06T14:23:33.388Z,11.17
2023-03-06T14:26:25.710Z,11.67
2023-03-06T14:28:52.470Z,10.10
2023-03-06T14:31:25.970Z,10.73
2023-03-06T14:33:58.698Z,10.17
2023-03-06T14:36:45.118Z,11.30
2023-03-06T14:39:56.076Z,11.17
2023-03-06T14:42:29.498Z,10.17
2023-03-06T14:45:08.164Z,10.80
2023-03-06T14:47:36.677Z,10.50
2023-03-06T14:50:23.242Z,11.37
2023-03-06T14:52:57.407Z,11.30
2023-03-06T14:55:27.043Z,10.97
2023-03-06T14:58:07.813Z,11.37
2023-03-06T15:00:39.103Z,11.07
2023-03-06T15:03:12.780Z,11.40
2023-03-06T15:05:42.877Z,11.83
2023-03-06T15:08:09.793Z,10.80
2023-03-06T15:10:37.358Z,12.53
2023-03-06T15:13:18.813Z,12.73
2023-03-06T15:15:55.978Z,12.33
2023-03-06T15:18:38.938Z,12.80
2023-03-06T15:21:26.658Z,13.83
2023-03-06T15:23:55.719Z,14.33
2023-03-06T15:26:33.272Z,14.07
2023-03-06T15:29:09.937Z,15.17
2023-03-06T15:31:39.717Z,14.83
2023-03-06T15:34:06.441Z,18.77
2023-03-06T15:36:35.525Z,16.13
2023-03-06T15:39:22.973Z,14.90
2023-03-06T15:41:57.112Z,14.43
2023-03-06T15:44:24.066Z,14.27
2023-03-06T15:46:53.891Z,14.20
2023-03-06T15:49:26.421Z,13.27
2023-03-06T15:51:53.210Z,13.57
2023-03-06T15:54:19.940Z,13.23
2023-03-06T15:56:48.899Z,13.63
2023-03-06T15:59:27.592Z,14.70
2023-03-06T16:01:54.618Z,15.63
2023-03-06T16:04:21.402Z,14.67
2023-03-06T16:06:48.223Z,14.70
2023-03-06T16:09:15.041Z,14.30
2023-03-06T16:11:44.848Z,14.67
2023-03-06T16:14:23.873Z,16.43
2023-03-06T16:16:53.995Z,17.13
2023-03-06T16:19:26.401Z,15.90
2023-03-06T16:21:54.749Z,13.73
2023-03-06T16:24:21.905Z,14.70
2023-03-06T16:26:51.087Z,15.13
2023-03-06T16:29:20.724Z,14.70
2023-03-06T16:31:47.871Z,14.37
2023-03-06T16:34:15.467Z,14.70
2023-03-06T16:36:42.643Z,14.23
2023-03-06T16:39:21.525Z,15.27
2023-03-06T16:41:51.714Z,17.30
2023-03-06T16:44:19.354Z,18.60
2023-03-06T16:46:48.555Z,16.17
2023-03-06T16:49:24.562Z,16.77
2023-03-06T16:51:52.974Z,18.00
2023-03-06T16:54:21.913Z,16.63
2023-03-06T16:56:48.962Z,15.83
2023-03-06T16:59:15.934Z,16.60
2023-03-06T17:01:43.549Z,15.90
2023-03-06T17:04:10.877Z,16.43
2023-03-06T17:06:38.558Z,16.00
2023-03-06T17:09:05.589Z,16.77
2023-03-06T17:11:32.413Z,16.33
2023-03-06T17:13:59.135Z,16.83
2023-03-06T17:16:25.921Z,16.53
2023-03-06T17:18:52.665Z,20.90
2023-03-06T17:21:19.610Z,20.33
2023-03-06T17:23:47.505Z,20.30
2023-03-06T17:26:18.761Z,20.07
2023-03-06T17:28:46.684Z,22.00
2023-03-06T17:31:13.830Z,22.63
2023-03-06T17:33:40.679Z,26.03
2023-03-06T17:36:08.289Z,27.23
2023-03-06T17:38:35.315Z,24.93
2023-03-06T17:41:03.993Z,22.67
2023-03-06T17:43:31.549Z,21.70
2023-03-06T17:46:06.388Z,20.00
2023-03-06T17:48:33.667Z,17.87
2023-03-06T17:51:00.524Z,18.53
2023-03-06T17:53:27.526Z,18.40
2023-03-06T17:55:55.568Z,19.97
2023-03-06T17:58:22.326Z,20.00
2023-03-06T18:00:49.236Z,20.73
2023-03-06T18:03:16.334Z,23.77
2023-03-06T18:05:43.140Z,23.20
2023-03-06T18:08:10.288Z,24.33
2023-03-06T18:10:41.223Z,24.67
2023-03-06T18:13:08.900Z,22.63
2023-03-06T18:15:40.135Z,23.47
2023-03-06T18:18:08.745Z,22.07
2023-03-06T18:20:41.111Z,20.63
2023-03-06T18:23:08.144Z,22.00
2023-03-06T18:25:35.428Z,21.40
2023-03-06T18:28:02.333Z,22.10
2023-03-06T18:30:29.423Z,21.90
2023-03-06T18:32:56.293Z,21.90
2023-03-06T18:35:23.176Z,22.37
2023-03-06T18:37:49.979Z,22.73
2023-03-06T18:40:16.935Z,21.27
2023-03-06T18:42:43.767Z,20.47
2023-03-06T18:45:11.457Z,22.63
2023-03-06T18:47:39.262Z,20.83
2023-03-06T18:50:06.672Z,21.50
2023-03-06T18:52:36.545Z,22.43
2023-03-06T18:55:03.618Z,20.60
2023-03-06T18:57:30.610Z,23.07
2023-03-06T18:59:57.435Z,23.53
2023-03-06T19:02:24.478Z,23.53
2023-03-06T19:04:52.966Z,23.33
2023-03-06T19:07:20.088Z,24.27
2023-03-06T19:09:49.063Z,23.77
2023-03-06T19:12:16.689Z,23.10
2023-03-06T19:14:44.397Z,23.80
2023-03-06T19:17:11.237Z,25.80
2023-03-06T19:19:38.055Z,25.20
2023-03-06T19:22:04.937Z,24.37
2023-03-06T19:24:31.737Z,23.87
2023-03-06T19:26:58.495Z,22.87
2023-03-06T19:29:25.325Z,22.60
2023-03-06T19:31:52.457Z,22.80
2023-03-06T19:34:20.444Z,24.13
2023-03-06T19:36:50.478Z,23.70
2023-03-06T19:39:18.299Z,22.43
2023-03-06T19:41:46.885Z,20.37
2023-03-06T19:44:14.624Z,19.50
2023-03-06T19:46:41.465Z,18.93
2023-03-06T19:49:12.135Z,18.40
2023-03-06T19:51:39.080Z,17.83
2023-03-06T19:54:05.978Z,18.17
2023-03-06T19:56:33.693Z,18.03
2023-03-06T19:59:00.682Z,16.97
2023-03-06T20:01:28.300Z,18.40
2023-03-06T20:03:59.391Z,18.63
2023-03-06T20:06:29.468Z,17.27
2023-03-06T20:08:56.924Z,16.83
2023-03-06T20:11:26.415Z,18.10
2023-03-06T20:13:54.588Z,17.70
2023-03-06T20:16:21.321Z,17.77
2023-03-06T20:18:48.086Z,18.30
2023-03-06T20:21:15.599Z,17.43
2023-03-06T20:23:42.949Z,16.73
2023-03-06T20:26:12.585Z,17.63
2023-03-06T20:28:41.125Z,17.00
2023-03-06T20:31:21.643Z,17.60
2023-03-06T20:33:50.612Z,18.40
2023-03-06T20:36:20.812Z,17.03
2023-03-06T20:38:48.053Z,16.83
2023-03-06T20:41:16.931Z,16.63
2023-03-06T20:43:44.113Z,16.33
2023-03-06T20:46:12.471Z,16.23
2023-03-06T20:48:39.930Z,17.03
2023-03-06T20:51:12.249Z,16.90
2023-03-06T20:53:39.094Z,18.13
2023-03-06T20:56:06.577Z,16.87
2023-03-06T20:58:33.407Z,16.70
2023-03-06T21:01:02.326Z,17.10
2023-03-06T21:03:29.706Z,17.67
2023-03-06T21:05:56.564Z,17.57
2023-03-06T21:08:23.871Z,18.77
2023-03-06T21:10:51.293Z,18.93
2023-03-06T21:13:18.327Z,18.43
2023-03-06T21:15:47.366Z,17.97
2023-03-06T21:18:14.248Z,17.97
2023-03-06T21:20:41.558Z,18.67
2023-03-06T21:23:09.092Z,18.77
2023-03-06T21:25:36.009Z,18.60
2023-03-06T21:28:02.968Z,18.70
2023-03-06T21:30:30.279Z,17.87
2023-03-06T21:32:57.093Z,19.37
2023-03-06T21:35:23.857Z,18.03
2023-03-06T21:37:50.648Z,18.17
2023-03-06T21:40:17.671Z,17.67
2023-03-06T21:42:44.425Z,17.13
2023-03-06T21:45:12.081Z,16.77
2023-03-06T21:47:40.973Z,17.33
2023-03-06T21:50:09.880Z,17.60
2023-03-06T21:52:37.060Z,16.90
2023-03-06T21:55:04.276Z,17.80
2023-03-06T21:57:31.098Z,16.97
2023-03-06T21:59:57.865Z,17.33
2023-03-06T22:02:24.756Z,17.27
2023-03-06T22:04:52.675Z,17.23
2023-03-06T22:07:23.030Z,17.43
2023-03-06T22:09:53.342Z,16.97
2023-03-06T22:12:20.895Z,16.63
2023-03-06T22:14:47.949Z,17.03
2023-03-06T22:17:14.722Z,17.00
2023-03-06T22:19:41.613Z,16.83
2023-03-06T22:22:10.691Z,15.93
2023-03-06T22:24:37.571Z,15.47
2023-03-06T22:27:04.570Z,15.80
2023-03-06T22:29:31.404Z,15.00
2023-03-06T22:31:58.296Z,16.03
2023-03-06T22:34:26.605Z,15.30
2023-03-06T22:36:53.418Z,14.93
2023-03-06T22:39:20.158Z,15.83
2023-03-06T22:41:55.797Z,15.63
2023-03-06T22:44:23.104Z,14.80
2023-03-06T22:46:51.755Z,15.30
2023-03-06T22:49:19.069Z,15.23
2023-03-06T22:51:45.921Z,15.37
2023-03-06T22:54:12.733Z,15.30
2023-03-06T22:56:39.517Z,14.23
2023-03-06T22:59:06.338Z,13.37
2023-03-06T23:01:34.614Z,14.63
2023-03-06T23:04:03.605Z,14.00
2023-03-06T23:06:31.791Z,14.10
2023-03-06T23:09:03.506Z,15.03
2023-03-06T23:11:30.672Z,13.57
2023-03-06T23:13:58.023Z,14.60
2023-03-06T23:16:25.283Z,14.37
2023-03-06T23:18:53.510Z,14.60
2023-03-06T23:21:21.862Z,14.00
2023-03-06T23:23:50.642Z,14.30
2023-03-06T23:26:19.639Z,13.60
2023-03-06T23:28:46.713Z,14.33
2023-03-06T23:31:19.466Z,14.00
2023-03-06T23:33:46.457Z,13.80
2023-03-06T23:36:15.226Z,13.67
2023-03-06T23:38:42.641Z,14.03
2023-03-06T23:41:13.482Z,13.33
2023-03-06T23:43:40.356Z,12.57
2023-03-06T23:46:07.756Z,14.00
2023-03-06T23:48:35.900Z,13.80
2023-03-06T23:51:13.520Z,13.47
2023-03-06T23:53:40.288Z,13.37
2023-03-06T23:56:07.850Z,13.27
2023-03-06T23:58:35.711Z,13.20
