createdAt,value
2023-04-27T00:03:57.833Z,3.66
2023-04-27T00:09:00.944Z,3.61
2023-04-27T00:14:03.900Z,3.56
2023-04-27T00:19:07.139Z,3.52
2023-04-27T00:24:09.980Z,3.47
2023-04-27T00:29:13.033Z,3.38
2023-04-27T00:34:16.600Z,3.34
2023-04-27T00:39:19.412Z,3.30
2023-04-27T00:44:26.547Z,3.25
2023-04-27T00:49:29.378Z,3.19
2023-04-27T00:54:32.192Z,3.12
2023-04-27T00:59:35.492Z,3.06
2023-04-27T01:04:38.434Z,3.01
2023-04-27T01:09:41.322Z,2.94
2023-04-27T01:14:44.241Z,2.89
2023-04-27T01:19:47.261Z,2.81
2023-04-27T01:24:50.203Z,2.72
2023-04-27T01:29:53.088Z,2.63
2023-04-27T01:34:55.988Z,2.54
2023-04-27T01:39:58.924Z,2.48
2023-04-27T01:45:01.750Z,2.38
2023-04-27T01:50:05.046Z,2.30
2023-04-27T01:55:08.818Z,2.20
2023-04-27T02:00:12.900Z,2.10
2023-04-27T02:05:15.889Z,2.04
2023-04-27T02:10:18.885Z,2.00
2023-04-27T02:15:22.083Z,1.98
2023-04-27T02:20:25.019Z,1.92
2023-04-27T02:25:27.977Z,1.87
2023-04-27T02:30:31.741Z,1.81
2023-04-27T02:35:34.647Z,1.75
2023-04-27T02:40:37.560Z,1.74
2023-04-27T02:45:40.478Z,1.71
2023-04-27T02:50:44.172Z,1.71
2023-04-27T02:55:48.274Z,1.73
2023-04-27T03:00:57.200Z,1.70
2023-04-27T03:06:00.157Z,1.61
2023-04-27T03:11:03.021Z,1.50
2023-04-27T03:16:06.858Z,1.43
2023-04-27T03:21:11.048Z,1.37
2023-04-27T03:26:14.447Z,1.39
2023-04-27T03:31:17.507Z,1.40
2023-04-27T03:36:20.927Z,1.39
2023-04-27T03:41:23.791Z,1.37
2023-04-27T03:46:26.712Z,1.37
2023-04-27T03:51:33.130Z,1.36
2023-04-27T03:56:37.164Z,1.42
2023-04-27T04:01:46.372Z,1.50
2023-04-27T04:06:49.222Z,1.61
2023-04-27T04:11:53.046Z,1.71
2023-04-27T04:16:56.017Z,1.81
2023-04-27T04:21:58.961Z,1.94
2023-04-27T04:27:02.996Z,2.07
2023-04-27T04:32:07.536Z,2.22
2023-04-27T04:37:10.857Z,2.35
2023-04-27T04:42:13.704Z,2.54
2023-04-27T04:47:17.684Z,2.70
2023-04-27T04:52:21.380Z,2.86
2023-04-27T04:57:24.292Z,3.02
2023-04-27T05:02:27.608Z,3.18
2023-04-27T05:07:30.926Z,3.32
2023-04-27T05:12:33.803Z,3.47
2023-04-27T05:17:36.760Z,3.61
2023-04-27T05:22:39.672Z,3.74
2023-04-27T05:27:42.824Z,3.90
2023-04-27T05:32:45.788Z,4.06
2023-04-27T05:37:48.643Z,4.23
2023-04-27T05:42:51.566Z,4.42
2023-04-27T05:47:54.641Z,4.57
2023-04-27T05:52:57.704Z,4.72
2023-04-27T05:58:08.383Z,4.82
2023-04-27T06:03:12.172Z,5.00
2023-04-27T06:08:15.387Z,5.16
2023-04-27T06:13:18.551Z,5.34
2023-04-27T06:18:21.435Z,5.48
2023-04-27T06:23:24.313Z,5.67
2023-04-27T06:28:27.318Z,5.86
2023-04-27T06:33:30.129Z,6.05
2023-04-27T06:38:33.190Z,6.19
2023-04-27T06:43:36.396Z,6.31
2023-04-27T06:48:39.195Z,6.45
2023-04-27T06:53:42.505Z,6.55
2023-04-27T06:58:45.789Z,6.68
2023-04-27T07:03:48.893Z,6.81
2023-04-27T07:08:51.998Z,7.01
2023-04-27T07:13:55.226Z,7.19
2023-04-27T07:18:58.274Z,7.39
2023-04-27T07:24:01.161Z,7.57
2023-04-27T07:29:11.185Z,7.73
2023-04-27T07:34:22.676Z,7.87
2023-04-27T07:39:26.427Z,8.02
2023-04-27T07:44:30.353Z,8.13
2023-04-27T07:49:34.482Z,8.21
2023-04-27T07:54:37.437Z,8.28
2023-04-27T07:59:40.853Z,8.34
2023-04-27T08:04:44.296Z,8.52
2023-04-27T08:09:47.586Z,8.76
2023-04-27T08:14:50.427Z,8.96
2023-04-27T08:19:53.313Z,9.04
2023-04-27T08:24:56.168Z,9.13
2023-04-27T08:30:01.126Z,9.21
2023-04-27T08:35:04.512Z,9.39
2023-04-27T08:40:10.057Z,9.41
2023-04-27T08:45:12.929Z,9.60
2023-04-27T08:50:16.011Z,9.88
2023-04-27T08:55:19.009Z,9.72
2023-04-27T09:00:22.167Z,9.53
2023-04-27T09:05:25.833Z,9.70
2023-04-27T09:10:31.856Z,9.99
2023-04-27T09:15:43.251Z,10.30
2023-04-27T09:20:50.718Z,10.64
2023-04-27T09:25:56.627Z,11.10
2023-04-27T09:31:02.306Z,11.18
2023-04-27T09:36:06.982Z,10.81
2023-04-27T09:41:10.169Z,10.36
2023-04-27T09:46:14.146Z,9.84
2023-04-27T09:51:17.085Z,9.50
2023-04-27T09:56:57.790Z,9.71
2023-04-27T10:02:07.245Z,9.84
2023-04-27T10:07:17.854Z,10.07
2023-04-27T10:12:27.389Z,10.26
2023-04-27T10:17:31.750Z,9.82
2023-04-27T10:22:48.258Z,9.53
2023-04-27T10:28:02.675Z,9.11
2023-04-27T10:33:08.670Z,8.96
2023-04-27T10:38:17.604Z,9.09
2023-04-27T10:43:27.373Z,9.19
2023-04-27T10:48:30.314Z,9.14
2023-04-27T10:53:37.351Z,9.05
2023-04-27T10:58:49.055Z,9.04
2023-04-27T11:03:57.251Z,9.08
2023-04-27T11:09:00.706Z,9.18
2023-04-27T11:14:03.824Z,9.33
2023-04-27T11:19:07.555Z,9.55
2023-04-27T11:24:12.119Z,9.86
2023-04-27T11:29:16.684Z,10.26
2023-04-27T11:34:24.227Z,10.20
2023-04-27T11:39:29.233Z,9.84
2023-04-27T11:44:32.256Z,9.71
2023-04-27T11:49:35.198Z,9.98
2023-04-27T11:54:38.268Z,10.38
2023-04-27T11:59:41.815Z,10.68
2023-04-27T12:04:45.003Z,11.51
2023-04-27T12:09:48.281Z,13.04
2023-04-27T12:14:51.931Z,13.33
2023-04-27T12:19:54.756Z,13.81
2023-04-27T12:24:57.802Z,13.87
2023-04-27T12:30:01.531Z,14.22
2023-04-27T12:35:04.801Z,13.28
2023-04-27T12:40:09.328Z,12.39
2023-04-27T12:45:17.737Z,12.07
2023-04-27T12:50:21.193Z,11.63
2023-04-27T12:55:33.147Z,11.29
2023-04-27T13:00:37.297Z,11.29
2023-04-27T13:05:40.252Z,11.84
2023-04-27T13:10:43.305Z,11.91
2023-04-27T13:15:46.445Z,11.35
2023-04-27T13:20:49.968Z,10.85
2023-04-27T13:25:53.348Z,10.64
2023-04-27T13:30:57.387Z,10.66
2023-04-27T13:36:02.504Z,11.03
2023-04-27T13:41:05.622Z,11.23
2023-04-27T13:46:08.505Z,11.37
2023-04-27T13:51:11.522Z,11.50
2023-04-27T13:56:14.453Z,11.36
2023-04-27T14:01:17.483Z,11.27
2023-04-27T14:06:20.654Z,11.24
2023-04-27T14:11:23.677Z,11.15
2023-04-27T14:16:26.901Z,10.97
2023-04-27T14:21:29.835Z,10.78
2023-04-27T14:26:33.346Z,10.72
2023-04-27T14:31:36.506Z,10.81
2023-04-27T14:36:39.396Z,10.86
2023-04-27T14:41:42.368Z,10.77
2023-04-27T14:46:45.227Z,10.70
2023-04-27T14:51:48.133Z,10.58
2023-04-27T14:56:51.146Z,10.49
2023-04-27T15:01:54.117Z,10.52
2023-04-27T15:06:57.325Z,10.58
2023-04-27T15:12:00.321Z,10.82
2023-04-27T15:17:03.223Z,10.88
2023-04-27T15:22:07.279Z,10.73
2023-04-27T15:27:10.247Z,10.40
2023-04-27T15:32:13.618Z,10.06
2023-04-27T15:37:16.540Z,9.91
2023-04-27T15:42:19.412Z,9.69
2023-04-27T15:47:22.383Z,9.54
2023-04-27T15:52:27.164Z,9.46
2023-04-27T15:57:30.152Z,9.40
2023-04-27T16:02:32.998Z,9.34
2023-04-27T16:07:36.983Z,9.27
2023-04-27T16:12:40.017Z,9.33
2023-04-27T16:17:42.882Z,9.36
2023-04-27T16:22:45.943Z,9.34
2023-04-27T16:27:49.235Z,9.30
2023-04-27T16:32:52.925Z,9.24
2023-04-27T16:37:56.186Z,9.19
2023-04-27T16:42:59.062Z,9.10
2023-04-27T16:48:03.502Z,9.06
2023-04-27T16:53:13.756Z,9.01
2023-04-27T16:58:16.750Z,8.99
2023-04-27T17:03:32.647Z,8.97
2023-04-27T17:08:35.868Z,8.94
2023-04-27T17:13:38.824Z,8.90
2023-04-27T17:18:43.043Z,8.77
2023-04-27T17:23:46.662Z,8.73
2023-04-27T17:28:50.994Z,8.70
2023-04-27T17:33:53.899Z,8.67
2023-04-27T17:38:56.877Z,8.63
2023-04-27T17:43:59.789Z,8.50
2023-04-27T17:49:02.658Z,8.47
2023-04-27T17:54:05.670Z,8.35
2023-04-27T17:59:09.116Z,8.17
2023-04-27T18:04:12.365Z,7.93
2023-04-27T18:09:16.175Z,7.71
2023-04-27T18:14:19.202Z,7.56
2023-04-27T18:19:22.546Z,7.40
2023-04-27T18:24:25.455Z,7.19
2023-04-27T18:29:28.392Z,7.02
2023-04-27T18:34:34.791Z,6.82
2023-04-27T18:39:37.755Z,6.65
2023-04-27T18:44:40.725Z,6.47
2023-04-27T18:49:43.608Z,6.34
2023-04-27T18:54:46.577Z,6.19
2023-04-27T18:59:49.450Z,6.05
2023-04-27T19:04:57.045Z,5.93
2023-04-27T19:10:11.335Z,5.82
2023-04-27T19:15:14.457Z,5.71
2023-04-27T19:20:17.430Z,5.60
2023-04-27T19:25:20.584Z,5.49
2023-04-27T19:30:23.591Z,5.39
2023-04-27T19:35:27.670Z,5.33
2023-04-27T19:40:30.760Z,5.26
2023-04-27T19:45:34.040Z,5.19
2023-04-27T19:50:43.697Z,5.11
2023-04-27T19:55:46.586Z,5.06
2023-04-27T20:00:49.597Z,4.99
2023-04-27T20:05:52.984Z,4.95
2023-04-27T20:10:56.164Z,4.91
2023-04-27T20:16:01.841Z,4.85
2023-04-27T20:21:04.646Z,4.82
2023-04-27T20:26:07.482Z,4.80
2023-04-27T20:31:12.200Z,4.79
2023-04-27T20:36:18.138Z,4.75
2023-04-27T20:41:22.095Z,4.71
2023-04-27T20:46:24.961Z,4.59
2023-04-27T20:51:28.168Z,4.42
2023-04-27T20:56:31.358Z,4.23
2023-04-27T21:01:34.186Z,4.15
2023-04-27T21:06:37.391Z,4.10
2023-04-27T21:11:40.717Z,4.04
2023-04-27T21:16:43.812Z,3.97
2023-04-27T21:21:46.889Z,3.90
2023-04-27T21:26:49.721Z,3.83
2023-04-27T21:31:52.649Z,3.80
2023-04-27T21:36:55.578Z,3.81
2023-04-27T21:41:58.613Z,3.81
2023-04-27T21:47:01.527Z,3.80
2023-04-27T21:52:04.766Z,3.79
2023-04-27T21:57:07.571Z,3.78
2023-04-27T22:02:10.575Z,3.77
2023-04-27T22:07:14.296Z,3.77
2023-04-27T22:12:17.302Z,3.75
2023-04-27T22:17:20.121Z,3.71
2023-04-27T22:22:22.985Z,3.71
2023-04-27T22:27:29.992Z,3.70
2023-04-27T22:32:38.149Z,3.67
2023-04-27T22:37:41.239Z,3.59
2023-04-27T22:42:44.043Z,3.51
2023-04-27T22:47:47.036Z,3.40
2023-04-27T22:52:50.105Z,3.32
2023-04-27T22:57:54.000Z,3.27
2023-04-27T23:02:57.234Z,3.26
2023-04-27T23:08:00.206Z,3.28
2023-04-27T23:13:04.378Z,3.31
2023-04-27T23:18:07.213Z,3.38
2023-04-27T23:23:10.129Z,3.46
2023-04-27T23:28:13.004Z,3.57
2023-04-27T23:33:15.829Z,3.61
2023-04-27T23:38:18.764Z,3.62
2023-04-27T23:43:21.769Z,3.66
2023-04-27T23:48:24.713Z,3.69
2023-04-27T23:53:27.895Z,3.71
2023-04-27T23:58:30.997Z,3.65
