createdAt,value
2024-03-05T00:01:38.926Z,33.40
2024-03-05T00:04:06.655Z,38.30
2024-03-05T00:06:34.302Z,31.60
2024-03-05T00:09:01.831Z,38.10
2024-03-05T00:11:29.356Z,38.60
2024-03-05T00:13:56.978Z,41.30
2024-03-05T00:16:24.664Z,36.90
2024-03-05T00:18:55.302Z,37.90
2024-03-05T00:21:23.088Z,35.50
2024-03-05T00:23:51.269Z,38.40
2024-03-05T00:26:20.023Z,37.60
2024-03-05T00:28:47.656Z,32.40
2024-03-05T00:31:15.222Z,40.20
2024-03-05T00:33:42.777Z,35.90
2024-03-05T00:36:10.502Z,35.60
2024-03-05T00:38:38.505Z,35.50
2024-03-05T00:41:07.610Z,37.30
2024-03-05T00:43:35.218Z,36.80
2024-03-05T00:46:02.925Z,35.30
2024-03-05T00:48:30.475Z,37.30
2024-03-05T00:50:57.982Z,36.00
2024-03-05T00:53:25.489Z,35.00
2024-03-05T00:55:53.117Z,36.00
2024-03-05T00:58:22.069Z,41.60
2024-03-05T01:00:49.705Z,33.30
2024-03-05T01:03:17.217Z,35.50
2024-03-05T01:05:44.725Z,37.40
2024-03-05T01:08:12.508Z,36.70
2024-03-05T01:10:40.528Z,33.20
2024-03-05T01:13:08.989Z,35.60
2024-03-05T01:15:36.524Z,33.30
2024-03-05T01:18:04.834Z,35.40
2024-03-05T01:20:32.343Z,38.30
2024-03-05T01:22:59.908Z,40.20
2024-03-05T01:25:27.653Z,35.50
2024-03-05T01:27:55.462Z,38.60
2024-03-05T01:30:23.486Z,36.40
2024-03-05T01:32:52.687Z,42.30
2024-03-05T01:35:22.610Z,39.00
2024-03-05T01:37:50.693Z,36.10
2024-03-05T01:40:20.670Z,38.70
2024-03-05T01:42:48.517Z,41.00
2024-03-05T01:45:19.923Z,40.60
2024-03-05T01:47:49.315Z,38.60
2024-03-05T01:50:17.323Z,37.10
2024-03-05T01:52:45.202Z,42.20
2024-03-05T01:55:14.822Z,43.30
2024-03-05T01:57:43.214Z,41.40
2024-03-05T02:00:16.940Z,36.20
2024-03-05T02:02:45.228Z,37.00
2024-03-05T02:05:13.896Z,43.80
2024-03-05T02:07:42.000Z,40.10
2024-03-05T02:10:10.003Z,39.90
2024-03-05T02:12:43.393Z,40.50
2024-03-05T02:15:12.636Z,42.80
2024-03-05T02:17:40.554Z,40.80
2024-03-05T02:20:11.371Z,36.00
2024-03-05T02:22:39.069Z,42.10
2024-03-05T02:25:07.294Z,40.00
2024-03-05T02:27:35.581Z,41.00
2024-03-05T02:30:04.068Z,41.40
2024-03-05T02:32:32.114Z,40.90
2024-03-05T02:34:59.968Z,41.10
2024-03-05T02:37:28.004Z,38.80
2024-03-05T02:39:55.577Z,41.90
2024-03-05T02:42:24.087Z,38.70
2024-03-05T02:44:51.583Z,43.30
2024-03-05T02:47:19.172Z,42.50
2024-03-05T02:49:47.078Z,40.30
2024-03-05T02:52:15.214Z,40.40
2024-03-05T02:54:42.866Z,41.20
2024-03-05T02:57:10.504Z,37.20
2024-03-05T02:59:38.003Z,38.60
2024-03-05T03:02:06.365Z,45.50
2024-03-05T03:04:34.029Z,41.20
2024-03-05T03:07:01.745Z,36.10
2024-03-05T03:09:29.854Z,42.50
2024-03-05T03:11:58.184Z,39.10
2024-03-05T03:14:25.744Z,42.30
2024-03-05T03:16:53.766Z,45.70
2024-03-05T03:19:21.477Z,40.00
2024-03-05T03:21:49.114Z,38.80
2024-03-05T03:24:16.625Z,42.50
2024-03-05T03:26:46.247Z,39.00
2024-03-05T03:29:14.439Z,40.60
2024-03-05T03:31:47.128Z,37.10
2024-03-05T03:34:18.145Z,37.30
2024-03-05T03:36:45.817Z,43.30
2024-03-05T03:39:13.360Z,44.10
2024-03-05T03:41:41.044Z,41.60
2024-03-05T03:44:08.758Z,36.40
2024-03-05T03:46:36.293Z,39.10
2024-03-05T03:49:06.102Z,37.10
2024-03-05T03:51:34.144Z,42.90
2024-03-05T03:54:01.651Z,40.20
2024-03-05T03:56:29.311Z,46.50
2024-03-05T03:58:57.486Z,39.20
2024-03-05T04:01:26.577Z,39.80
2024-03-05T04:03:54.307Z,35.60
2024-03-05T04:06:21.777Z,38.90
2024-03-05T04:08:49.316Z,38.20
2024-03-05T04:11:17.172Z,38.60
2024-03-05T04:13:45.147Z,42.90
2024-03-05T04:16:13.043Z,36.70
2024-03-05T04:18:40.518Z,38.10
2024-03-05T04:21:07.997Z,42.80
2024-03-05T04:23:35.953Z,44.90
2024-03-05T04:26:09.808Z,39.50
2024-03-05T04:28:50.898Z,37.10
2024-03-05T04:31:18.956Z,41.30
2024-03-05T04:33:49.251Z,38.80
2024-03-05T04:36:17.368Z,43.80
2024-03-05T04:38:45.007Z,39.80
2024-03-05T04:41:12.916Z,39.80
2024-03-05T04:43:40.848Z,39.90
2024-03-05T04:46:09.238Z,40.70
2024-03-05T04:48:36.771Z,45.40
2024-03-05T04:51:04.364Z,38.40
2024-03-05T04:53:31.873Z,36.70
2024-03-05T04:55:59.435Z,36.80
2024-03-05T04:58:27.163Z,37.70
2024-03-05T05:00:55.008Z,39.00
2024-03-05T05:03:22.567Z,45.50
2024-03-05T05:05:50.088Z,45.00
2024-03-05T05:08:20.535Z,45.50
2024-03-05T05:10:49.291Z,39.10
2024-03-05T05:13:16.930Z,39.90
2024-03-05T05:15:44.619Z,41.60
2024-03-05T05:18:14.957Z,43.70
2024-03-05T05:20:42.565Z,45.00
2024-03-05T05:23:10.179Z,45.10
2024-03-05T05:25:39.661Z,44.20
2024-03-05T05:28:07.222Z,43.20
2024-03-05T05:30:34.754Z,42.50
2024-03-05T05:33:03.171Z,44.20
2024-03-05T05:35:30.870Z,49.90
2024-03-05T05:37:58.909Z,48.40
2024-03-05T05:40:26.450Z,45.70
2024-03-05T05:42:53.899Z,42.50
2024-03-05T05:45:23.766Z,39.10
2024-03-05T05:50:32.901Z,47.20
2024-03-05T05:53:01.112Z,45.10
2024-03-05T05:55:29.954Z,41.90
2024-03-05T05:57:58.699Z,42.60
2024-03-05T06:00:35.091Z,42.50
2024-03-05T06:03:05.783Z,45.60
2024-03-05T06:05:36.456Z,45.60
2024-03-05T06:08:12.748Z,43.00
2024-03-05T06:10:44.413Z,50.10
2024-03-05T06:13:12.185Z,43.00
2024-03-05T06:15:40.101Z,43.40
2024-03-05T06:18:08.179Z,44.60
2024-03-05T06:20:35.795Z,43.30
2024-03-05T06:25:00.166Z,46.00
2024-03-05T06:27:27.600Z,48.90
2024-03-05T06:29:55.802Z,44.40
2024-03-05T06:32:24.671Z,44.60
2024-03-05T06:34:52.290Z,44.50
2024-03-05T06:37:20.310Z,46.20
2024-03-05T06:39:48.390Z,44.70
2024-03-05T06:42:15.877Z,53.90
2024-03-05T06:44:48.774Z,48.10
2024-03-05T06:47:18.178Z,46.20
2024-03-05T06:49:45.764Z,48.30
2024-03-05T06:52:32.116Z,53.00
2024-03-05T06:55:18.421Z,51.10
2024-03-05T06:57:48.146Z,52.40
2024-03-05T07:00:17.133Z,48.20
2024-03-05T07:02:44.767Z,49.30
2024-03-05T07:05:12.395Z,52.80
2024-03-05T07:07:41.041Z,48.30
2024-03-05T07:10:15.359Z,59.10
2024-03-05T07:12:46.119Z,47.70
2024-03-05T07:15:16.180Z,44.50
2024-03-05T07:20:19.961Z,47.30
2024-03-05T07:22:48.262Z,39.00
2024-03-05T07:25:18.778Z,44.80
2024-03-05T07:27:48.080Z,39.40
2024-03-05T07:30:19.508Z,42.90
2024-03-05T07:32:48.130Z,42.60
2024-03-05T07:35:17.373Z,40.80
2024-03-05T07:37:48.352Z,43.40
2024-03-05T07:40:21.700Z,42.90
2024-03-05T07:42:55.033Z,41.40
2024-03-05T07:45:23.497Z,40.30
2024-03-05T07:47:51.471Z,38.00
2024-03-05T07:50:19.021Z,47.30
2024-03-05T07:52:47.843Z,48.80
2024-03-05T07:55:25.810Z,46.80
2024-03-05T07:57:59.778Z,46.10
2024-03-05T08:00:27.327Z,46.10
2024-03-05T08:02:54.873Z,53.20
2024-03-05T08:05:22.860Z,45.80
2024-03-05T08:07:51.272Z,49.30
2024-03-05T08:10:19.180Z,45.90
2024-03-05T08:12:49.645Z,37.60
2024-03-05T08:15:18.231Z,43.50
2024-03-05T08:17:52.149Z,44.60
2024-03-05T08:20:26.824Z,42.30
2024-03-05T08:22:55.501Z,42.40
2024-03-05T08:25:23.887Z,37.20
2024-03-05T08:27:55.698Z,40.20
2024-03-05T08:30:24.534Z,40.10
2024-03-05T08:32:53.875Z,39.00
2024-03-05T08:35:21.621Z,37.60
2024-03-05T08:37:50.196Z,58.80
2024-03-05T08:40:19.044Z,41.80
2024-03-05T08:42:50.668Z,36.10
2024-03-05T08:45:26.011Z,35.50
2024-03-05T08:47:54.899Z,40.10
2024-03-05T08:50:23.335Z,41.60
2024-03-05T08:52:51.115Z,35.90
2024-03-05T08:55:19.475Z,42.50
2024-03-05T08:57:47.224Z,37.80
2024-03-05T09:00:32.129Z,36.80
2024-03-05T09:03:09.704Z,36.60
2024-03-05T09:05:37.585Z,40.00
2024-03-05T09:08:06.757Z,33.90
2024-03-05T09:10:35.637Z,38.50
2024-03-05T09:13:03.737Z,32.10
2024-03-05T09:15:31.755Z,32.70
2024-03-05T09:18:00.081Z,41.40
2024-03-05T09:20:27.817Z,34.90
2024-03-05T09:22:55.396Z,31.60
2024-03-05T09:25:23.067Z,36.20
2024-03-05T09:27:50.602Z,38.00
2024-03-05T09:30:20.400Z,35.10
2024-03-05T09:32:48.243Z,34.10
2024-03-05T09:35:17.076Z,32.30
2024-03-05T09:37:47.051Z,38.20
2024-03-05T09:40:22.152Z,35.20
2024-03-05T09:42:49.895Z,33.90
2024-03-05T09:45:19.327Z,28.10
2024-03-05T09:47:47.729Z,33.30
2024-03-05T09:50:15.866Z,35.60
2024-03-05T09:52:45.295Z,31.20
2024-03-05T09:55:14.314Z,31.20
2024-03-05T09:57:42.183Z,32.00
2024-03-05T10:00:16.799Z,36.10
2024-03-05T10:02:52.630Z,32.20
2024-03-05T10:05:21.642Z,34.00
2024-03-05T10:07:50.382Z,38.40
2024-03-05T10:10:19.500Z,40.30
2024-03-05T10:12:47.224Z,34.80
2024-03-05T10:15:22.135Z,32.10
2024-03-05T10:17:51.881Z,43.20
2024-03-05T10:20:30.451Z,37.30
2024-03-05T10:22:59.775Z,31.80
2024-03-05T10:25:28.833Z,34.10
2024-03-05T10:27:57.328Z,36.40
2024-03-05T10:30:27.545Z,35.20
2024-03-05T10:32:58.193Z,35.90
2024-03-05T10:35:27.176Z,38.00
2024-03-05T10:38:10.193Z,36.50
2024-03-05T10:40:39.130Z,33.10
2024-03-05T10:43:08.945Z,32.30
2024-03-05T10:45:42.508Z,33.60
2024-03-05T10:48:13.230Z,32.80
2024-03-05T10:50:43.416Z,33.50
2024-03-05T10:53:11.309Z,39.00
2024-03-05T10:55:39.921Z,34.30
2024-03-05T10:58:21.093Z,34.40
2024-03-05T11:00:49.331Z,34.00
2024-03-05T11:03:18.957Z,35.00
2024-03-05T11:05:51.737Z,36.90
2024-03-05T11:08:28.989Z,36.20
2024-03-05T11:11:08.250Z,36.00
2024-03-05T11:13:37.586Z,35.10
2024-03-05T11:16:07.908Z,35.20
2024-03-05T11:18:36.973Z,30.10
2024-03-05T11:21:10.207Z,30.50
2024-03-05T11:23:59.212Z,30.20
2024-03-05T11:26:28.300Z,30.20
2024-03-05T11:29:21.466Z,30.80
2024-03-05T11:31:49.248Z,28.20
2024-03-05T11:34:18.951Z,25.10
2024-03-05T11:36:47.781Z,25.20
2024-03-05T11:39:16.328Z,31.70
2024-03-05T11:41:44.976Z,29.70
2024-03-05T11:44:14.202Z,28.50
2024-03-05T11:46:48.512Z,25.70
2024-03-05T11:49:17.074Z,24.90
2024-03-05T11:51:46.500Z,26.40
2024-03-05T11:54:16.052Z,28.40
2024-03-05T11:56:45.725Z,28.40
2024-03-05T11:59:13.747Z,30.80
2024-03-05T12:01:42.820Z,29.00
2024-03-05T12:04:13.051Z,28.10
2024-03-05T12:06:42.544Z,27.40
2024-03-05T12:09:21.331Z,28.40
2024-03-05T12:12:07.143Z,30.60
2024-03-05T12:14:36.181Z,27.80
2024-03-05T12:17:05.684Z,28.20
2024-03-05T12:19:34.258Z,26.90
2024-03-05T12:22:01.952Z,29.50
2024-03-05T12:24:29.999Z,29.40
2024-03-05T12:26:58.773Z,26.50
2024-03-05T12:29:34.912Z,29.00
2024-03-05T12:32:12.488Z,27.30
2024-03-05T12:34:41.261Z,29.20
2024-03-05T12:37:11.818Z,27.40
2024-03-05T12:39:43.058Z,25.40
2024-03-05T12:42:15.462Z,26.10
2024-03-05T12:44:44.162Z,26.90
2024-03-05T12:47:15.242Z,28.60
2024-03-05T12:49:47.089Z,27.40
2024-03-05T12:52:23.234Z,23.20
2024-03-05T12:55:01.107Z,24.50
2024-03-05T12:57:30.102Z,27.90
2024-03-05T13:00:01.882Z,30.80
2024-03-05T13:02:29.988Z,27.00
2024-03-05T13:05:00.325Z,26.00
2024-03-05T13:07:28.325Z,25.10
2024-03-05T13:09:56.207Z,26.60
2024-03-05T13:12:24.847Z,27.30
2024-03-05T13:14:52.578Z,32.70
2024-03-05T13:17:21.073Z,30.60
2024-03-05T13:19:48.598Z,31.40
2024-03-05T13:22:16.345Z,30.40
2024-03-05T13:24:44.527Z,30.20
2024-03-05T13:27:12.147Z,30.60
2024-03-05T13:29:39.850Z,26.90
2024-03-05T13:32:07.765Z,28.50
2024-03-05T13:34:37.046Z,29.20
2024-03-05T13:37:04.829Z,25.90
2024-03-05T13:39:32.439Z,27.80
2024-03-05T13:41:59.970Z,26.50
2024-03-05T13:44:28.621Z,29.20
2024-03-05T13:46:56.288Z,30.70
2024-03-05T13:49:25.577Z,28.90
2024-03-05T13:51:53.571Z,29.20
2024-03-05T13:54:21.253Z,30.30
2024-03-05T13:56:50.218Z,31.70
2024-03-05T13:59:18.089Z,27.60
2024-03-05T14:01:45.648Z,30.60
2024-03-05T14:04:13.161Z,29.50
2024-03-05T14:06:42.510Z,30.50
2024-03-05T14:09:10.754Z,32.60
2024-03-05T14:11:41.557Z,28.30
2024-03-05T14:14:09.950Z,30.70
2024-03-05T14:16:39.870Z,36.60
2024-03-05T14:21:37.123Z,32.70
2024-03-05T14:24:05.776Z,35.90
2024-03-05T14:26:33.757Z,31.70
2024-03-05T14:29:05.074Z,27.20
2024-03-05T14:31:34.467Z,30.70
2024-03-05T14:34:02.215Z,27.00
2024-03-05T14:36:29.833Z,30.40
2024-03-05T14:38:57.385Z,26.50
2024-03-05T14:41:24.901Z,27.70
2024-03-05T14:43:52.608Z,29.60
2024-03-05T14:46:20.238Z,26.50
2024-03-05T14:48:48.756Z,24.40
2024-03-05T14:51:16.542Z,31.10
2024-03-05T14:53:44.105Z,27.30
2024-03-05T14:56:11.646Z,27.60
2024-03-05T14:58:41.338Z,25.40
2024-03-05T15:01:08.969Z,31.10
2024-03-05T15:03:36.841Z,30.90
2024-03-05T15:06:05.755Z,29.30
2024-03-05T15:08:33.278Z,19.10
2024-03-05T15:11:03.784Z,31.40
2024-03-05T15:13:31.631Z,26.10
2024-03-05T15:15:59.379Z,30.40
2024-03-05T15:18:26.981Z,30.80
2024-03-05T15:20:54.521Z,28.50
2024-03-05T15:23:22.367Z,29.80
2024-03-05T15:25:50.155Z,30.40
2024-03-05T15:28:17.740Z,28.90
2024-03-05T15:30:45.580Z,32.70
2024-03-05T15:33:13.241Z,31.70
2024-03-05T15:35:40.914Z,29.00
2024-03-05T15:38:09.293Z,25.50
2024-03-05T15:40:39.154Z,31.90
2024-03-05T15:43:08.856Z,28.90
2024-03-05T15:45:39.957Z,27.90
2024-03-05T15:48:12.008Z,27.60
2024-03-05T15:50:42.664Z,27.60
2024-03-05T15:53:11.034Z,28.50
2024-03-05T15:55:46.409Z,29.70
2024-03-05T15:58:21.030Z,30.80
2024-03-05T16:00:49.428Z,26.70
2024-03-05T16:03:17.724Z,29.30
2024-03-05T16:05:55.708Z,29.30
2024-03-05T16:08:31.575Z,29.30
2024-03-05T16:11:02.240Z,31.60
2024-03-05T16:13:31.383Z,28.00
2024-03-05T16:15:59.381Z,30.50
2024-03-05T16:18:27.909Z,29.40
2024-03-05T16:20:55.739Z,32.60
2024-03-05T16:23:23.271Z,35.30
2024-03-05T16:25:52.882Z,34.50
2024-03-05T16:28:21.867Z,32.90
2024-03-05T16:30:51.210Z,33.50
2024-03-05T16:33:18.807Z,37.40
2024-03-05T16:35:48.217Z,40.50
2024-03-05T16:38:15.986Z,38.50
2024-03-05T16:40:43.901Z,41.60
2024-03-05T16:43:13.141Z,43.30
2024-03-05T16:45:41.325Z,43.60
2024-03-05T16:48:11.052Z,41.60
2024-03-05T16:50:40.582Z,42.40
2024-03-05T16:53:10.654Z,40.70
2024-03-05T16:55:39.042Z,48.40
2024-03-05T16:58:12.662Z,42.20
2024-03-05T17:00:53.751Z,40.30
2024-03-05T17:03:23.352Z,38.80
2024-03-05T17:05:55.450Z,45.50
2024-03-05T17:08:25.187Z,44.30
2024-03-05T17:10:55.312Z,43.50
2024-03-05T17:13:24.543Z,44.20
2024-03-05T17:15:56.608Z,47.80
2024-03-05T17:18:24.829Z,46.70
2024-03-05T17:20:54.903Z,47.30
2024-03-05T17:23:26.759Z,46.20
2024-03-05T17:25:57.365Z,47.40
2024-03-05T17:28:29.841Z,44.90
2024-03-05T17:31:00.333Z,47.60
2024-03-05T17:33:28.312Z,45.50
2024-03-05T17:35:58.609Z,42.40
2024-03-05T17:38:31.315Z,44.00
2024-03-05T17:41:01.545Z,43.00
2024-03-05T17:43:29.832Z,44.20
2024-03-05T17:45:57.532Z,44.90
2024-03-05T17:48:25.106Z,52.20
2024-03-05T17:50:52.843Z,46.50
2024-03-05T17:53:21.783Z,52.00
2024-03-05T17:55:49.986Z,45.80
2024-03-05T17:58:19.900Z,48.40
2024-03-05T18:00:48.186Z,45.30
2024-03-05T18:03:16.146Z,49.20
2024-03-05T18:05:44.022Z,47.60
2024-03-05T18:08:11.902Z,44.50
2024-03-05T18:10:39.912Z,40.70
2024-03-05T18:13:08.141Z,51.10
2024-03-05T18:15:36.315Z,49.60
2024-03-05T18:18:07.420Z,48.70
2024-03-05T18:20:36.710Z,53.10
2024-03-05T18:23:06.489Z,54.40
2024-03-05T18:28:06.846Z,54.00
2024-03-05T18:30:39.302Z,55.10
2024-03-05T18:33:08.691Z,45.00
2024-03-05T18:35:38.564Z,43.80
2024-03-05T18:42:47.224Z,41.60
2024-03-05T18:45:17.640Z,36.80
2024-03-05T18:47:58.880Z,39.00
2024-03-05T18:50:31.269Z,37.50
2024-03-05T18:53:00.523Z,34.70
2024-03-05T18:55:31.155Z,38.90
2024-03-05T18:57:59.863Z,38.10
2024-03-05T19:00:28.882Z,41.80
2024-03-05T19:02:56.530Z,41.20
2024-03-05T19:05:24.123Z,42.10
2024-03-05T19:07:52.795Z,43.40
2024-03-05T19:10:20.679Z,42.20
2024-03-05T19:12:48.767Z,49.50
2024-03-05T19:15:21.136Z,55.10
2024-03-05T19:17:49.186Z,47.20
2024-03-05T19:20:17.064Z,52.50
2024-03-05T19:22:44.786Z,49.80
2024-03-05T19:25:14.061Z,46.40
2024-03-05T19:27:42.639Z,51.50
2024-03-05T19:30:18.308Z,48.80
2024-03-05T19:32:47.096Z,49.00
2024-03-05T19:35:17.633Z,52.60
2024-03-05T19:37:47.418Z,45.00
2024-03-05T19:40:17.666Z,49.30
2024-03-05T19:42:54.189Z,52.70
2024-03-05T19:45:25.183Z,46.00
2024-03-05T19:47:52.943Z,40.50
2024-03-05T19:50:24.692Z,41.30
2024-03-05T19:52:56.264Z,47.20
2024-03-05T19:55:25.121Z,40.90
2024-03-05T19:57:53.525Z,43.40
2024-03-05T20:00:25.157Z,38.70
2024-03-05T20:02:54.687Z,39.70
2024-03-05T20:05:27.381Z,36.70
2024-03-05T20:07:55.014Z,39.20
2024-03-05T20:10:22.766Z,41.10
2024-03-05T20:12:50.472Z,47.30
2024-03-05T20:15:18.886Z,51.10
2024-03-05T20:17:47.467Z,43.50
2024-03-05T20:20:19.164Z,47.70
2024-03-05T20:22:48.660Z,51.70
2024-03-05T20:25:22.876Z,55.40
2024-03-05T20:27:51.896Z,46.00
2024-03-05T20:30:20.433Z,50.00
2024-03-05T20:32:48.261Z,41.60
2024-03-05T20:35:24.423Z,46.90
2024-03-05T20:37:54.133Z,44.60
2024-03-05T20:40:23.927Z,47.30
2024-03-05T20:42:51.520Z,38.60
2024-03-05T20:45:20.046Z,39.30
2024-03-05T20:47:49.446Z,43.70
2024-03-05T20:50:17.332Z,40.10
2024-03-05T20:52:45.068Z,40.70
2024-03-05T20:55:13.711Z,44.70
2024-03-05T20:57:44.680Z,41.20
2024-03-05T21:00:16.784Z,42.30
2024-03-05T21:02:44.386Z,38.20
2024-03-05T21:05:14.109Z,42.20
2024-03-05T21:07:43.403Z,37.90
2024-03-05T21:10:11.869Z,40.20
2024-03-05T21:12:39.919Z,41.50
2024-03-05T21:15:12.007Z,41.20
2024-03-05T21:17:41.039Z,37.10
2024-03-05T21:20:09.757Z,42.30
2024-03-05T21:22:44.037Z,39.50
2024-03-05T21:25:11.766Z,43.00
2024-03-05T21:27:40.007Z,37.70
2024-03-05T21:30:09.220Z,39.80
2024-03-05T21:32:37.461Z,42.30
2024-03-05T21:35:09.563Z,39.30
2024-03-05T21:37:39.477Z,41.10
2024-03-05T21:40:13.731Z,36.30
2024-03-05T21:42:42.653Z,36.00
2024-03-05T21:45:10.894Z,32.70
2024-03-05T21:47:39.326Z,39.90
2024-03-05T21:50:07.814Z,39.10
2024-03-05T21:52:35.296Z,39.00
2024-03-05T21:55:02.862Z,36.10
2024-03-05T21:57:31.578Z,37.80
2024-03-05T21:59:59.079Z,35.20
2024-03-05T22:02:26.521Z,41.10
2024-03-05T22:04:54.384Z,36.40
2024-03-05T22:07:21.962Z,40.60
2024-03-05T22:09:49.429Z,36.30
2024-03-05T22:12:16.974Z,36.10
2024-03-05T22:14:44.517Z,37.90
2024-03-05T22:17:12.376Z,35.70
2024-03-05T22:19:40.055Z,31.90
2024-03-05T22:22:07.531Z,32.00
2024-03-05T22:24:35.095Z,34.50
2024-03-05T22:27:02.560Z,35.80
2024-03-05T22:29:30.046Z,30.30
2024-03-05T22:31:57.633Z,32.10
2024-03-05T22:34:25.177Z,32.80
2024-03-05T22:36:52.642Z,35.30
2024-03-05T22:39:20.531Z,32.90
2024-03-05T22:41:48.140Z,31.40
2024-03-05T22:44:15.701Z,32.90
2024-03-05T22:46:43.424Z,31.00
2024-03-05T22:49:10.881Z,32.20
2024-03-05T22:51:38.404Z,32.50
2024-03-05T22:54:05.915Z,32.70
2024-03-05T22:56:34.028Z,29.60
2024-03-05T22:59:01.536Z,31.70
2024-03-05T23:01:29.213Z,32.90
2024-03-05T23:03:56.731Z,33.20
2024-03-05T23:06:25.752Z,29.30
2024-03-05T23:08:53.921Z,30.30
2024-03-05T23:11:21.755Z,32.80
2024-03-05T23:13:49.397Z,35.80
2024-03-05T23:16:17.056Z,29.30
2024-03-05T23:18:45.560Z,36.00
2024-03-05T23:21:13.049Z,33.10
2024-03-05T23:23:43.762Z,38.90
2024-03-05T23:26:11.429Z,37.60
2024-03-05T23:28:40.121Z,34.10
2024-03-05T23:31:08.018Z,30.10
2024-03-05T23:33:35.995Z,32.00
2024-03-05T23:36:03.743Z,32.00
2024-03-05T23:38:32.555Z,34.60
2024-03-05T23:41:00.674Z,35.90
2024-03-05T23:43:28.261Z,32.90
2024-03-05T23:45:55.712Z,27.80
2024-03-05T23:48:23.303Z,34.50
2024-03-05T23:50:50.875Z,30.20
2024-03-05T23:53:19.365Z,32.70
2024-03-05T23:55:47.173Z,34.20
2024-03-05T23:58:14.849Z,33.80
