createdAt,value
2022-08-07T00:00:35.303Z,20.29
2022-08-07T00:02:15.046Z,20.27
2022-08-07T00:03:54.817Z,20.24
2022-08-07T00:05:34.598Z,20.23
2022-08-07T00:07:14.362Z,20.21
2022-08-07T00:10:33.873Z,20.17
2022-08-07T00:12:13.644Z,20.15
2022-08-07T00:13:53.416Z,20.14
2022-08-07T00:15:33.176Z,20.12
2022-08-07T00:18:52.689Z,20.06
2022-08-07T00:20:32.460Z,20.04
2022-08-07T00:22:12.213Z,20.02
2022-08-07T00:23:51.982Z,20.02
2022-08-07T00:25:31.763Z,19.99
2022-08-07T00:27:11.527Z,19.95
2022-08-07T00:28:51.271Z,19.94
2022-08-07T00:30:31.042Z,19.91
2022-08-07T00:32:10.854Z,19.92
2022-08-07T00:33:50.581Z,19.87
2022-08-07T00:35:30.344Z,19.87
2022-08-07T00:37:10.110Z,19.85
2022-08-07T00:38:49.881Z,19.84
2022-08-07T00:40:29.621Z,19.82
2022-08-07T00:42:09.408Z,19.79
2022-08-07T00:43:49.162Z,19.76
2022-08-07T00:45:28.933Z,19.73
2022-08-07T00:47:08.692Z,19.71
2022-08-07T00:48:48.480Z,19.7
2022-08-07T00:50:28.217Z,19.69
2022-08-07T00:52:07.984Z,19.67
2022-08-07T00:53:47.752Z,19.66
2022-08-07T00:55:27.507Z,19.62
2022-08-07T00:58:47.037Z,19.6
2022-08-07T01:00:26.810Z,19.57
2022-08-07T01:02:06.574Z,19.56
2022-08-07T01:05:26.100Z,19.51
2022-08-07T01:08:45.617Z,19.45
2022-08-07T01:10:25.402Z,19.45
2022-08-07T01:12:05.167Z,19.41
2022-08-07T01:13:44.930Z,19.4
2022-08-07T01:15:24.700Z,19.37
2022-08-07T01:17:04.447Z,19.36
2022-08-07T01:18:44.213Z,19.34
2022-08-07T01:20:23.966Z,19.32
2022-08-07T01:22:03.745Z,19.29
2022-08-07T01:23:43.525Z,19.29
2022-08-07T01:25:23.267Z,19.25
2022-08-07T01:27:03.068Z,19.24
2022-08-07T01:28:42.826Z,19.2
2022-08-07T01:30:22.556Z,19.19
2022-08-07T01:32:02.320Z,19.19
2022-08-07T01:33:42.099Z,19.17
2022-08-07T01:35:21.858Z,19.14
2022-08-07T01:37:01.656Z,19.12
2022-08-07T01:38:41.398Z,19.08
2022-08-07T01:40:21.144Z,19.08
2022-08-07T01:42:00.934Z,19.04
2022-08-07T01:43:40.688Z,19.04
2022-08-07T01:45:20.436Z,19.01
2022-08-07T01:48:39.979Z,18.96
2022-08-07T01:50:19.740Z,18.95
2022-08-07T01:51:59.513Z,18.92
2022-08-07T01:53:39.287Z,18.91
2022-08-07T01:55:19.039Z,18.9
2022-08-07T01:56:58.809Z,18.89
2022-08-07T01:58:38.559Z,18.86
2022-08-07T02:00:18.319Z,18.84
2022-08-07T02:01:58.117Z,18.81
2022-08-07T02:03:42.630Z,18.81
2022-08-07T02:05:17.621Z,18.78
2022-08-07T02:06:57.402Z,18.74
2022-08-07T02:08:37.229Z,18.74
2022-08-07T02:10:16.913Z,18.71
2022-08-07T02:11:56.676Z,18.7
2022-08-07T02:15:16.200Z,18.65
2022-08-07T02:16:55.985Z,18.65
2022-08-07T02:18:35.749Z,18.61
2022-08-07T02:20:15.527Z,18.6
2022-08-07T02:21:55.268Z,18.59
2022-08-07T02:25:14.789Z,18.54
2022-08-07T02:28:34.341Z,18.49
2022-08-07T02:30:14.087Z,18.46
2022-08-07T02:31:53.845Z,18.45
2022-08-07T02:33:33.649Z,18.43
2022-08-07T02:35:13.371Z,18.42
2022-08-07T02:36:53.162Z,18.39
2022-08-07T02:38:32.904Z,18.39
2022-08-07T02:40:12.674Z,18.35
2022-08-07T02:41:52.442Z,18.35
2022-08-07T02:43:32.205Z,18.32
2022-08-07T02:45:11.977Z,18.29
2022-08-07T02:48:31.496Z,18.27
2022-08-07T02:50:11.279Z,18.26
2022-08-07T02:51:51.047Z,18.21
2022-08-07T02:53:30.784Z,18.19
2022-08-07T02:55:10.560Z,18.18
2022-08-07T02:56:50.322Z,18.15
2022-08-07T02:58:30.077Z,18.12
2022-08-07T03:00:09.842Z,18.12
2022-08-07T03:01:49.621Z,18.1
2022-08-07T03:03:29.387Z,18.08
2022-08-07T03:05:09.145Z,18.06
2022-08-07T03:06:48.929Z,18.06
2022-08-07T03:08:28.675Z,18.03
2022-08-07T03:10:08.441Z,18.02
2022-08-07T03:11:48.189Z,18.01
2022-08-07T03:13:27.968Z,17.96
2022-08-07T03:15:07.726Z,17.96
2022-08-07T03:16:47.484Z,17.95
2022-08-07T03:18:27.267Z,17.99
2022-08-07T03:20:07.015Z,18
2022-08-07T03:21:46.789Z,18
2022-08-07T03:23:26.549Z,18.01
2022-08-07T03:25:06.320Z,17.99
2022-08-07T03:28:25.854Z,18.03
2022-08-07T03:30:05.613Z,18.01
2022-08-07T03:31:45.405Z,18.03
2022-08-07T03:33:25.140Z,18.02
2022-08-07T03:35:04.919Z,18.01
2022-08-07T03:36:44.662Z,18.02
2022-08-07T03:38:24.444Z,18.03
2022-08-07T03:40:04.202Z,18.02
2022-08-07T03:41:43.960Z,18.02
2022-08-07T03:43:23.717Z,18.04
2022-08-07T03:45:03.492Z,18.03
2022-08-07T03:46:43.268Z,18.03
2022-08-07T03:48:23.015Z,18
2022-08-07T03:50:02.791Z,18.02
2022-08-07T03:51:42.558Z,17.99
2022-08-07T03:53:22.335Z,18
2022-08-07T03:55:02.123Z,18
2022-08-07T03:56:41.861Z,18
2022-08-07T03:58:21.614Z,18
2022-08-07T04:00:01.376Z,17.98
2022-08-07T04:01:41.141Z,17.99
2022-08-07T04:03:20.904Z,17.95
2022-08-07T04:05:00.712Z,17.93
2022-08-07T04:06:40.471Z,17.94
2022-08-07T04:08:20.209Z,17.94
2022-08-07T04:09:59.998Z,17.94
2022-08-07T04:11:39.750Z,17.95
2022-08-07T04:13:19.538Z,17.92
2022-08-07T04:14:59.292Z,17.93
2022-08-07T04:16:39.053Z,17.92
2022-08-07T04:18:18.802Z,17.89
2022-08-07T04:19:58.595Z,17.89
2022-08-07T04:21:38.354Z,17.9
2022-08-07T04:23:18.120Z,17.89
2022-08-07T04:24:57.886Z,17.85
2022-08-07T04:28:17.410Z,17.86
2022-08-07T04:29:57.182Z,17.84
2022-08-07T04:31:36.953Z,17.82
2022-08-07T04:33:16.746Z,17.85
2022-08-07T04:34:56.479Z,17.84
2022-08-07T04:38:16.026Z,17.81
2022-08-07T04:39:55.800Z,17.81
2022-08-07T04:41:35.545Z,17.79
2022-08-07T04:43:15.321Z,17.78
2022-08-07T04:44:55.092Z,17.79
2022-08-07T04:46:34.871Z,17.78
2022-08-07T04:48:14.623Z,17.81
2022-08-07T04:49:54.401Z,17.76
2022-08-07T04:51:34.161Z,17.76
2022-08-07T04:53:13.920Z,17.77
2022-08-07T04:54:53.721Z,17.77
2022-08-07T04:56:33.457Z,17.76
2022-08-07T04:58:13.231Z,17.76
2022-08-07T04:59:52.981Z,17.75
2022-08-07T05:01:32.778Z,17.75
2022-08-07T05:03:16.639Z,17.74
2022-08-07T05:04:52.295Z,17.71
2022-08-07T05:08:11.831Z,17.71
2022-08-07T05:09:51.605Z,17.75
2022-08-07T05:11:31.369Z,17.75
2022-08-07T05:13:11.123Z,17.74
2022-08-07T05:14:50.913Z,17.74
2022-08-07T05:18:10.640Z,17.82
2022-08-07T05:19:50.201Z,17.92
2022-08-07T05:21:29.970Z,17.95
2022-08-07T05:23:09.733Z,18.02
2022-08-07T05:24:49.494Z,18.08
2022-08-07T05:26:29.263Z,18.15
2022-08-07T05:28:09.057Z,18.2
2022-08-07T05:29:48.813Z,18.25
2022-08-07T05:31:28.575Z,18.32
2022-08-07T05:33:08.339Z,18.37
2022-08-07T05:34:48.113Z,18.45
2022-08-07T05:36:27.872Z,18.54
2022-08-07T05:38:07.636Z,18.58
2022-08-07T05:39:47.402Z,18.66
2022-08-07T05:41:27.178Z,18.71
2022-08-07T05:43:06.936Z,18.83
2022-08-07T05:44:46.734Z,18.9
2022-08-07T05:46:26.476Z,19
2022-08-07T05:48:06.257Z,19.06
2022-08-07T05:49:46.012Z,19.17
2022-08-07T05:51:25.778Z,19.24
2022-08-07T05:53:05.544Z,19.34
2022-08-07T05:54:45.340Z,19.45
2022-08-07T05:56:25.088Z,19.52
2022-08-07T05:58:04.868Z,19.58
2022-08-07T05:59:44.633Z,19.7
2022-08-07T06:01:24.387Z,19.77
2022-08-07T06:03:04.158Z,19.86
2022-08-07T06:04:43.931Z,19.93
2022-08-07T06:06:23.684Z,20.02
2022-08-07T06:08:03.453Z,20.14
2022-08-07T06:09:43.215Z,20.2
2022-08-07T06:11:22.998Z,20.32
2022-08-07T06:13:02.761Z,20.36
2022-08-07T06:14:42.531Z,20.45
2022-08-07T06:16:22.301Z,20.57
2022-08-07T06:18:02.064Z,20.63
2022-08-07T06:19:41.834Z,20.73
2022-08-07T06:21:21.600Z,20.8
2022-08-07T06:24:41.148Z,21
2022-08-07T06:26:20.899Z,21.05
2022-08-07T06:28:00.683Z,21.14
2022-08-07T06:29:40.426Z,21.21
2022-08-07T06:31:20.191Z,21.31
2022-08-07T06:32:59.988Z,21.41
2022-08-07T06:36:19.529Z,21.56
2022-08-07T06:37:59.275Z,21.63
2022-08-07T06:39:39.038Z,21.72
2022-08-07T06:41:18.808Z,21.77
2022-08-07T06:42:58.604Z,21.86
2022-08-07T06:44:38.336Z,21.94
2022-08-07T06:46:18.114Z,22
2022-08-07T06:47:57.916Z,22.11
2022-08-07T06:49:37.654Z,22.18
2022-08-07T06:51:17.414Z,22.24
2022-08-07T06:52:57.170Z,22.32
2022-08-07T06:54:36.953Z,22.39
2022-08-07T06:56:16.704Z,22.46
2022-08-07T06:57:56.487Z,22.52
2022-08-07T07:00:10.232Z,22.59
2022-08-07T07:01:16.019Z,22.65
2022-08-07T07:02:55.789Z,22.72
2022-08-07T07:04:35.537Z,22.77
2022-08-07T07:06:15.341Z,22.85
2022-08-07T07:07:55.073Z,22.9
2022-08-07T07:09:34.862Z,22.97
2022-08-07T07:11:14.614Z,23.07
2022-08-07T07:12:54.386Z,23.09
2022-08-07T07:14:34.169Z,23.14
2022-08-07T07:16:13.925Z,23.23
2022-08-07T07:17:53.682Z,23.28
2022-08-07T07:19:33.461Z,23.31
2022-08-07T07:21:13.228Z,23.37
2022-08-07T07:22:52.981Z,23.46
2022-08-07T07:24:32.748Z,23.48
2022-08-07T07:26:12.519Z,23.53
2022-08-07T07:27:52.290Z,23.59
2022-08-07T07:29:32.056Z,23.65
2022-08-07T07:31:11.834Z,23.71
2022-08-07T07:32:51.605Z,23.75
2022-08-07T07:34:31.378Z,23.82
2022-08-07T07:37:50.911Z,23.9
2022-08-07T07:39:30.690Z,23.95
2022-08-07T07:41:10.454Z,24.02
2022-08-07T07:42:50.207Z,24.05
2022-08-07T07:44:30.001Z,24.11
2022-08-07T07:46:09.758Z,24.16
2022-08-07T07:47:49.558Z,24.2
2022-08-07T07:49:29.309Z,24.27
2022-08-07T07:51:09.084Z,24.29
2022-08-07T07:52:48.851Z,24.35
2022-08-07T07:54:28.606Z,24.38
2022-08-07T07:56:08.384Z,24.46
2022-08-07T07:57:48.145Z,24.47
2022-08-07T07:59:27.928Z,24.5
2022-08-07T08:01:07.680Z,24.58
2022-08-07T08:02:47.471Z,24.64
2022-08-07T08:04:27.252Z,24.64
2022-08-07T08:06:07.018Z,24.69
2022-08-07T08:07:46.771Z,24.76
2022-08-07T08:09:26.571Z,24.77
2022-08-07T08:11:06.329Z,24.82
2022-08-07T08:12:46.112Z,24.87
2022-08-07T08:14:25.859Z,24.9
2022-08-07T08:17:45.415Z,24.99
2022-08-07T08:19:25.169Z,25.03
2022-08-07T08:21:04.965Z,25.06
2022-08-07T08:22:44.714Z,25.09
2022-08-07T08:24:24.482Z,25.17
2022-08-07T08:26:04.248Z,25.21
2022-08-07T08:27:44.051Z,25.24
2022-08-07T08:29:23.819Z,25.29
2022-08-07T08:31:03.562Z,25.33
2022-08-07T08:32:43.346Z,25.36
2022-08-07T08:34:23.093Z,25.4
2022-08-07T08:36:02.880Z,25.44
2022-08-07T08:37:42.627Z,25.48
2022-08-07T08:39:22.406Z,25.44
2022-08-07T08:41:02.165Z,25.37
2022-08-07T08:42:41.960Z,25.31
2022-08-07T08:44:21.712Z,25.22
2022-08-07T08:46:01.478Z,25.17
2022-08-07T08:47:41.232Z,25.11
2022-08-07T08:49:21.020Z,25.06
2022-08-07T08:51:00.792Z,25.07
2022-08-07T08:52:40.538Z,25.07
2022-08-07T08:54:20.310Z,25.09
2022-08-07T08:56:00.104Z,25.14
2022-08-07T08:57:39.858Z,25.16
2022-08-07T08:59:19.616Z,25.21
2022-08-07T09:00:59.379Z,25.24
2022-08-07T09:02:39.152Z,25.27
2022-08-07T09:04:18.914Z,25.3
2022-08-07T09:05:58.695Z,25.31
2022-08-07T09:07:38.438Z,25.33
2022-08-07T09:09:18.216Z,25.36
2022-08-07T09:10:58.020Z,25.38
2022-08-07T09:12:37.783Z,25.4
2022-08-07T09:14:17.538Z,25.46
2022-08-07T09:15:57.299Z,25.49
2022-08-07T09:17:37.053Z,25.51
2022-08-07T09:19:16.823Z,25.53
2022-08-07T09:20:56.613Z,25.53
2022-08-07T09:24:16.126Z,25.61
2022-08-07T09:25:55.891Z,25.61
2022-08-07T09:29:15.432Z,25.65
2022-08-07T09:30:55.190Z,25.66
2022-08-07T09:34:14.709Z,25.67
2022-08-07T09:35:54.495Z,25.69
2022-08-07T09:37:34.249Z,25.68
2022-08-07T09:39:14.026Z,25.72
2022-08-07T09:40:53.813Z,25.76
2022-08-07T09:42:33.566Z,25.75
2022-08-07T09:44:13.317Z,25.79
2022-08-07T09:45:53.109Z,25.82
2022-08-07T09:47:32.863Z,25.86
2022-08-07T09:49:12.635Z,25.89
2022-08-07T09:50:52.391Z,25.89
2022-08-07T09:52:32.155Z,25.92
2022-08-07T09:54:11.958Z,25.94
2022-08-07T09:57:31.463Z,26
2022-08-07T09:59:11.236Z,26.04
2022-08-07T10:00:51.002Z,26.08
2022-08-07T10:02:30.765Z,26.09
2022-08-07T10:04:10.536Z,26.11
2022-08-07T10:05:50.305Z,26.15
2022-08-07T10:07:30.083Z,26.21
2022-08-07T10:09:09.850Z,26.25
2022-08-07T10:10:49.598Z,26.27
2022-08-07T10:12:29.377Z,26.3
2022-08-07T10:14:09.140Z,26.33
2022-08-07T10:17:28.669Z,26.35
2022-08-07T10:19:08.455Z,26.34
2022-08-07T10:20:48.228Z,26.34
2022-08-07T10:22:27.990Z,26.37
2022-08-07T10:24:07.744Z,26.37
2022-08-07T10:25:47.539Z,26.4
2022-08-07T10:27:27.287Z,26.46
2022-08-07T10:29:07.056Z,26.51
2022-08-07T10:30:46.810Z,26.56
2022-08-07T10:34:06.365Z,26.56
2022-08-07T10:35:46.127Z,26.58
2022-08-07T10:37:25.893Z,26.57
2022-08-07T10:39:05.651Z,26.59
2022-08-07T10:40:45.458Z,26.62
2022-08-07T10:42:25.182Z,26.63
2022-08-07T10:44:04.963Z,26.65
2022-08-07T10:45:44.730Z,26.69
2022-08-07T10:47:24.499Z,26.75
2022-08-07T10:49:04.298Z,26.74
2022-08-07T10:50:44.037Z,26.77
2022-08-07T10:52:23.807Z,26.81
2022-08-07T10:54:03.565Z,26.82
2022-08-07T10:55:43.355Z,26.82
2022-08-07T10:57:23.095Z,26.81
2022-08-07T10:59:02.873Z,26.81
2022-08-07T11:00:42.651Z,26.82
2022-08-07T11:02:22.413Z,26.82
2022-08-07T11:04:02.181Z,26.82
2022-08-07T11:05:41.932Z,26.87
2022-08-07T11:07:24.424Z,26.86
2022-08-07T11:09:01.467Z,26.88
2022-08-07T11:10:41.271Z,26.89
2022-08-07T11:12:21.008Z,26.94
2022-08-07T11:14:00.768Z,26.96
2022-08-07T11:15:40.533Z,26.95
2022-08-07T11:17:20.315Z,26.99
2022-08-07T11:19:00.093Z,27
2022-08-07T11:20:39.849Z,27.01
2022-08-07T11:22:19.603Z,27.04
2022-08-07T11:23:59.379Z,27.04
2022-08-07T11:25:39.147Z,27.08
2022-08-07T11:27:18.911Z,27.08
2022-08-07T11:28:58.699Z,27.08
2022-08-07T11:30:38.449Z,27.12
2022-08-07T11:33:57.977Z,27.11
2022-08-07T11:35:37.757Z,27.11
2022-08-07T11:37:17.524Z,27.14
2022-08-07T11:38:57.290Z,27.14
2022-08-07T11:40:37.048Z,27.16
2022-08-07T11:42:16.833Z,27.15
2022-08-07T11:43:56.577Z,27.14
2022-08-07T11:45:36.351Z,27.17
2022-08-07T11:47:16.144Z,27.18
2022-08-07T11:48:55.909Z,27.15
2022-08-07T11:50:35.676Z,27.16
2022-08-07T11:53:55.215Z,27.17
2022-08-07T11:55:34.970Z,27.18
2022-08-07T11:57:14.772Z,27.16
2022-08-07T11:58:54.507Z,27.16
2022-08-07T12:00:34.276Z,27.15
2022-08-07T12:02:14.028Z,27.15
2022-08-07T12:03:53.807Z,27.15
2022-08-07T12:05:33.554Z,27.15
2022-08-07T12:07:13.328Z,27.14
2022-08-07T12:08:53.100Z,27.15
2022-08-07T12:10:32.860Z,27.19
2022-08-07T12:12:12.664Z,27.2
2022-08-07T12:13:52.426Z,27.2
2022-08-07T12:15:32.186Z,27.21
2022-08-07T12:17:11.953Z,27.21
2022-08-07T12:18:51.712Z,27.23
2022-08-07T12:20:31.476Z,27.19
2022-08-07T12:22:11.253Z,27.18
2022-08-07T12:23:50.994Z,27.2
2022-08-07T12:27:10.559Z,27.21
2022-08-07T12:28:50.321Z,27.22
2022-08-07T12:30:30.093Z,27.25
2022-08-07T12:33:49.606Z,27.33
2022-08-07T12:37:09.150Z,27.35
2022-08-07T12:38:48.899Z,27.38
2022-08-07T12:40:28.687Z,27.41
2022-08-07T12:42:08.455Z,27.44
2022-08-07T12:43:48.219Z,27.46
2022-08-07T12:45:27.989Z,27.5
2022-08-07T12:47:07.752Z,27.53
2022-08-07T12:48:47.522Z,27.56
2022-08-07T12:50:27.298Z,27.6
2022-08-07T12:52:07.061Z,27.61
2022-08-07T12:55:26.589Z,27.69
2022-08-07T12:57:06.372Z,27.73
2022-08-07T13:03:45.431Z,27.87
2022-08-07T13:05:25.183Z,27.92
2022-08-07T13:07:04.959Z,27.94
2022-08-07T13:08:44.757Z,27.98
2022-08-07T13:10:24.501Z,28.02
2022-08-07T13:13:44.035Z,28.09
2022-08-07T13:15:23.789Z,28.13
2022-08-07T13:17:03.568Z,28.16
2022-08-07T13:18:43.349Z,28.18
2022-08-07T13:20:23.089Z,28.22
2022-08-07T13:22:02.875Z,28.23
2022-08-07T13:23:42.638Z,28.3
2022-08-07T13:25:22.393Z,28.35
2022-08-07T13:27:02.164Z,28.37
2022-08-07T13:28:41.935Z,28.39
2022-08-07T13:33:41.241Z,28.48
2022-08-07T13:37:00.789Z,28.56
2022-08-07T13:38:40.543Z,28.58
2022-08-07T13:40:20.301Z,28.64
2022-08-07T13:42:00.078Z,28.66
2022-08-07T13:46:59.386Z,28.71
2022-08-07T13:48:39.158Z,28.73
2022-08-07T13:50:18.914Z,28.74
2022-08-07T13:57:08.596Z,28.78
2022-08-07T13:58:37.757Z,28.83
2022-08-07T14:00:17.560Z,28.88
2022-08-07T14:01:57.286Z,28.91
2022-08-07T14:03:37.064Z,28.93
2022-08-07T14:06:56.592Z,28.92
2022-08-07T14:08:36.363Z,28.95
2022-08-07T14:10:16.136Z,28.97
2022-08-07T14:11:55.881Z,28.95
2022-08-07T14:13:35.667Z,28.95
2022-08-07T14:15:15.435Z,28.98
2022-08-07T14:16:55.203Z,28.99
2022-08-07T14:18:34.965Z,29
2022-08-07T14:20:14.720Z,29
2022-08-07T14:21:54.493Z,29.02
2022-08-07T14:23:34.278Z,29.01
2022-08-07T14:26:53.805Z,29.03
2022-08-07T14:28:33.583Z,29.06
2022-08-07T14:30:13.336Z,29.07
2022-08-07T14:31:53.109Z,29.1
2022-08-07T14:36:52.402Z,29.14
2022-08-07T14:38:32.168Z,29.13
2022-08-07T14:40:11.937Z,29.12
2022-08-07T14:43:31.469Z,29.12
2022-08-07T14:46:51.040Z,29.15
2022-08-07T14:48:30.838Z,29.16
2022-08-07T14:50:10.561Z,29.18
2022-08-07T14:53:30.081Z,29.2
2022-08-07T14:56:49.629Z,29.17
2022-08-07T14:58:29.400Z,29.19
2022-08-07T15:00:09.158Z,29.17
2022-08-07T15:03:28.685Z,29.22
2022-08-07T15:06:48.244Z,29.22
2022-08-07T15:08:27.989Z,29.25
2022-08-07T15:10:07.779Z,29.25
2022-08-07T15:11:47.527Z,29.25
2022-08-07T15:13:27.281Z,29.26
2022-08-07T15:16:46.817Z,29.25
2022-08-07T15:18:26.592Z,29.25
2022-08-07T15:20:06.367Z,29.27
2022-08-07T15:23:25.946Z,29.28
2022-08-07T15:25:05.676Z,29.28
2022-08-07T15:26:45.460Z,29.28
2022-08-07T15:28:25.208Z,29.3
2022-08-07T15:30:04.974Z,29.31
2022-08-07T15:33:24.507Z,29.33
2022-08-07T15:35:04.301Z,29.32
2022-08-07T15:36:44.044Z,29.33
2022-08-07T15:38:23.812Z,29.31
2022-08-07T15:40:03.577Z,29.33
2022-08-07T15:41:43.336Z,29.35
2022-08-07T15:43:23.139Z,29.36
2022-08-07T15:45:02.889Z,29.4
2022-08-07T15:46:42.671Z,29.41
2022-08-07T15:48:22.402Z,29.42
2022-08-07T15:50:02.190Z,29.43
2022-08-07T15:53:21.743Z,29.46
2022-08-07T15:56:41.280Z,29.45
2022-08-07T15:58:21.028Z,29.43
2022-08-07T16:00:00.800Z,29.44
2022-08-07T16:01:40.580Z,29.42
2022-08-07T16:03:20.335Z,29.41
2022-08-07T16:05:00.090Z,29.42
2022-08-07T16:06:39.854Z,29.39
2022-08-07T16:08:19.612Z,29.41
2022-08-07T16:09:59.395Z,29.38
2022-08-07T16:13:18.932Z,29.35
2022-08-07T16:14:58.689Z,29.34
2022-08-07T16:16:38.453Z,29.34
2022-08-07T16:18:18.226Z,29.3
2022-08-07T16:19:58.004Z,29.31
2022-08-07T16:21:37.765Z,29.3
2022-08-07T16:23:17.523Z,29.28
2022-08-07T16:24:57.314Z,29.27
2022-08-07T16:26:37.069Z,29.25
2022-08-07T16:28:16.860Z,29.23
2022-08-07T16:29:56.590Z,29.24
2022-08-07T16:31:36.358Z,29.22
2022-08-07T16:33:16.131Z,29.21
2022-08-07T16:36:35.673Z,29.21
2022-08-07T16:38:15.456Z,29.25
2022-08-07T16:39:55.212Z,29.23
2022-08-07T16:41:34.975Z,29.22
2022-08-07T16:43:14.750Z,29.22
2022-08-07T16:44:54.515Z,29.24
2022-08-07T16:46:34.274Z,29.24
2022-08-07T16:48:14.063Z,29.23
2022-08-07T16:49:53.804Z,29.21
2022-08-07T16:51:33.577Z,29.24
2022-08-07T16:53:13.361Z,29.25
2022-08-07T16:54:53.133Z,29.25
2022-08-07T16:58:12.643Z,29.26
2022-08-07T16:59:52.397Z,29.25
2022-08-07T17:01:32.177Z,29.25
2022-08-07T17:03:11.932Z,29.27
2022-08-07T17:04:51.746Z,29.27
2022-08-07T17:06:31.486Z,29.26
2022-08-07T17:08:11.251Z,29.29
2022-08-07T17:09:51.003Z,29.29
2022-08-07T17:11:30.829Z,29.27
2022-08-07T17:13:10.546Z,29.28
2022-08-07T17:16:30.091Z,29.32
2022-08-07T17:18:09.864Z,29.3
2022-08-07T17:19:49.608Z,29.31
2022-08-07T17:21:29.394Z,29.31
2022-08-07T17:23:09.172Z,29.3
2022-08-07T17:24:48.935Z,29.32
2022-08-07T17:26:28.696Z,29.29
2022-08-07T17:28:08.464Z,29.3
2022-08-07T17:29:48.219Z,29.3
2022-08-07T17:31:27.996Z,29.27
2022-08-07T17:33:07.772Z,29.28
2022-08-07T17:34:47.521Z,29.31
2022-08-07T17:36:27.305Z,29.29
2022-08-07T17:38:07.061Z,29.3
2022-08-07T17:39:46.827Z,29.31
2022-08-07T17:41:26.595Z,29.31
2022-08-07T17:43:06.360Z,29.29
2022-08-07T17:44:46.126Z,29.27
2022-08-07T17:46:25.894Z,29.27
2022-08-07T17:48:05.669Z,29.24
2022-08-07T17:49:45.436Z,29.25
2022-08-07T17:53:04.975Z,29.21
2022-08-07T17:54:44.752Z,29.18
2022-08-07T17:56:24.512Z,29.15
2022-08-07T17:58:04.283Z,29.12
2022-08-07T17:59:44.065Z,29.11
2022-08-07T18:03:03.580Z,29.06
2022-08-07T18:04:43.373Z,29.06
2022-08-07T18:06:23.124Z,29.03
2022-08-07T18:08:02.868Z,29.02
2022-08-07T18:09:42.637Z,29.01
2022-08-07T18:11:22.418Z,29
2022-08-07T18:13:02.207Z,29
2022-08-07T18:14:41.949Z,28.97
2022-08-07T18:16:21.707Z,28.94
2022-08-07T18:18:01.492Z,28.94
2022-08-07T18:19:41.256Z,28.93
2022-08-07T18:21:21.006Z,28.9
2022-08-07T18:23:00.804Z,28.89
2022-08-07T18:24:40.554Z,28.88
2022-08-07T18:26:20.317Z,28.84
2022-08-07T18:28:00.098Z,28.78
2022-08-07T18:29:39.860Z,28.72
2022-08-07T18:31:19.615Z,28.69
2022-08-07T18:32:59.383Z,28.6
2022-08-07T18:36:18.942Z,28.54
2022-08-07T18:37:58.689Z,28.48
2022-08-07T18:39:38.483Z,28.45
2022-08-07T18:42:57.979Z,28.38
2022-08-07T18:44:37.734Z,28.34
2022-08-07T18:46:17.498Z,28.3
2022-08-07T18:47:57.271Z,28.28
2022-08-07T18:49:37.024Z,28.22
2022-08-07T18:51:16.819Z,28.18
2022-08-07T18:52:56.555Z,28.13
2022-08-07T18:54:36.320Z,28.07
2022-08-07T18:56:16.113Z,28.06
2022-08-07T18:57:55.854Z,28.01
2022-08-07T18:59:35.615Z,27.97
2022-08-07T19:02:55.149Z,27.9
2022-08-07T19:04:34.927Z,27.88
2022-08-07T19:06:14.685Z,27.84
2022-08-07T19:07:54.451Z,27.82
2022-08-07T19:09:34.221Z,27.75
2022-08-07T19:11:13.963Z,27.74
2022-08-07T19:12:53.754Z,27.67
2022-08-07T19:14:33.501Z,27.63
2022-08-07T19:16:13.270Z,27.58
2022-08-07T19:17:53.037Z,27.54
2022-08-07T19:19:32.797Z,27.47
2022-08-07T19:21:12.573Z,27.39
2022-08-07T19:22:52.331Z,27.34
2022-08-07T19:26:11.852Z,27.2
2022-08-07T19:27:51.625Z,27.16
2022-08-07T19:29:31.396Z,27.1
2022-08-07T19:31:11.140Z,27.04
2022-08-07T19:32:50.912Z,26.98
2022-08-07T19:34:30.692Z,26.93
2022-08-07T19:36:10.447Z,26.88
2022-08-07T19:37:50.211Z,26.81
2022-08-07T19:39:29.976Z,26.75
2022-08-07T19:41:09.741Z,26.7
2022-08-07T19:42:49.501Z,26.66
2022-08-07T19:44:29.269Z,26.62
2022-08-07T19:46:09.033Z,26.57
2022-08-07T19:47:48.792Z,26.51
2022-08-07T19:49:28.550Z,26.45
2022-08-07T19:51:08.319Z,26.43
2022-08-07T19:52:48.084Z,26.37
2022-08-07T19:54:27.851Z,26.31
2022-08-07T19:56:07.628Z,26.28
2022-08-07T19:57:47.412Z,26.23
2022-08-07T19:59:27.148Z,26.19
2022-08-07T20:02:46.667Z,26.09
2022-08-07T20:04:26.452Z,26.05
2022-08-07T20:06:06.208Z,26
2022-08-07T20:07:45.981Z,25.97
2022-08-07T20:09:25.732Z,25.92
2022-08-07T20:12:45.323Z,25.82
2022-08-07T20:16:04.797Z,25.74
2022-08-07T20:17:44.552Z,25.69
2022-08-07T20:19:24.324Z,25.66
2022-08-07T20:21:04.084Z,25.62
2022-08-07T20:22:43.847Z,25.56
2022-08-07T20:26:03.375Z,25.5
2022-08-07T20:27:43.148Z,25.46
2022-08-07T20:29:22.906Z,25.42
2022-08-07T20:31:02.673Z,25.37
2022-08-07T20:32:42.447Z,25.32
2022-08-07T20:34:22.206Z,25.3
2022-08-07T20:36:01.962Z,25.24
2022-08-07T20:37:41.738Z,25.22
2022-08-07T20:39:21.503Z,25.17
2022-08-07T20:41:01.272Z,25.14
2022-08-07T20:42:41.042Z,25.1
2022-08-07T20:44:20.790Z,25.04
2022-08-07T20:46:00.568Z,25.01
2022-08-07T20:47:40.336Z,24.97
2022-08-07T20:49:20.077Z,24.95
2022-08-07T20:50:59.841Z,24.9
2022-08-07T20:52:39.612Z,24.87
2022-08-07T20:54:19.387Z,24.82
2022-08-07T20:55:59.141Z,24.79
2022-08-07T20:57:38.909Z,24.74
2022-08-07T20:59:18.670Z,24.7
2022-08-07T21:02:38.193Z,24.63
2022-08-07T21:04:17.967Z,24.62
2022-08-07T21:05:57.722Z,24.58
2022-08-07T21:07:37.485Z,24.53
2022-08-07T21:09:17.254Z,24.51
2022-08-07T21:10:57.025Z,24.47
2022-08-07T21:12:36.793Z,24.42
2022-08-07T21:14:16.560Z,24.38
2022-08-07T21:15:56.318Z,24.36
2022-08-07T21:17:36.077Z,24.31
2022-08-07T21:19:15.856Z,24.29
2022-08-07T21:20:55.599Z,24.24
2022-08-07T21:22:35.365Z,24.22
2022-08-07T21:24:15.147Z,24.17
2022-08-07T21:25:54.909Z,24.15
2022-08-07T21:27:34.670Z,24.11
2022-08-07T21:29:14.427Z,24.07
2022-08-07T21:32:33.958Z,24.02
2022-08-07T21:35:53.497Z,23.94
2022-08-07T21:37:33.260Z,23.92
2022-08-07T21:39:13.027Z,23.89
2022-08-07T21:42:32.554Z,23.81
2022-08-07T21:44:12.318Z,23.78
2022-08-07T21:45:52.085Z,23.77
2022-08-07T21:47:31.843Z,23.74
2022-08-07T21:49:11.612Z,23.69
2022-08-07T21:50:51.375Z,23.66
2022-08-07T21:52:31.126Z,23.64
2022-08-07T21:54:10.923Z,23.61
2022-08-07T21:55:50.685Z,23.57
2022-08-07T21:57:30.435Z,23.53
2022-08-07T21:59:10.201Z,23.5
2022-08-07T22:00:49.975Z,23.49
2022-08-07T22:02:29.736Z,23.45
2022-08-07T22:05:49.251Z,23.38
2022-08-07T22:07:29.008Z,23.35
2022-08-07T22:09:08.783Z,23.32
2022-08-07T22:10:48.563Z,23.29
2022-08-07T22:12:28.305Z,23.27
2022-08-07T22:15:47.841Z,23.2
2022-08-07T22:17:27.638Z,23.18
2022-08-07T22:19:07.364Z,23.14
2022-08-07T22:22:26.915Z,23.08
2022-08-07T22:24:06.662Z,23.06
2022-08-07T22:25:46.438Z,23.03
2022-08-07T22:27:26.203Z,23.01
2022-08-07T22:29:05.949Z,22.96
2022-08-07T22:32:25.496Z,22.93
2022-08-07T22:34:05.268Z,22.89
2022-08-07T22:35:45.032Z,22.87
2022-08-07T22:37:24.834Z,22.84
2022-08-07T22:39:04.554Z,22.81
2022-08-07T22:40:44.311Z,22.76
2022-08-07T22:42:24.074Z,22.76
2022-08-07T22:44:03.839Z,22.71
2022-08-07T22:45:43.592Z,22.69
2022-08-07T22:47:23.366Z,22.67
2022-08-07T22:49:03.133Z,22.65
2022-08-07T22:50:42.905Z,22.59
2022-08-07T22:52:22.695Z,22.57
2022-08-07T22:54:02.423Z,22.56
2022-08-07T22:55:42.216Z,22.53
2022-08-07T22:57:21.958Z,22.5
2022-08-07T22:59:01.719Z,22.47
2022-08-07T23:00:41.475Z,22.44
2022-08-07T23:02:21.248Z,22.41
2022-08-07T23:05:40.784Z,22.35
2022-08-07T23:07:20.558Z,22.34
2022-08-07T23:09:00.309Z,22.31
2022-08-07T23:10:40.106Z,22.27
2022-08-07T23:12:19.867Z,22.25
2022-08-07T23:13:59.609Z,22.22
2022-08-07T23:15:39.355Z,22.19
2022-08-07T23:17:19.139Z,22.17
2022-08-07T23:18:58.885Z,22.14
2022-08-07T23:20:38.667Z,22.11
2022-08-07T23:22:18.425Z,22.09
2022-08-07T23:23:58.192Z,22.05
2022-08-07T23:25:37.959Z,22.03
2022-08-07T23:27:17.715Z,21.99
2022-08-07T23:28:57.496Z,21.98
2022-08-07T23:30:37.257Z,21.94
2022-08-07T23:32:17.003Z,21.91
2022-08-07T23:33:56.774Z,21.89
2022-08-07T23:35:36.536Z,21.87
2022-08-07T23:37:16.309Z,21.82
2022-08-07T23:38:56.064Z,21.79
2022-08-07T23:40:35.835Z,21.77
2022-08-07T23:42:15.603Z,21.76
2022-08-07T23:43:55.365Z,21.72
2022-08-07T23:45:35.131Z,21.69