createdAt,value
2022-10-17T00:01:40.042Z,11.50
2022-10-17T00:04:10.438Z,11.63
2022-10-17T00:06:42.135Z,15.48
2022-10-17T00:09:12.781Z,15.30
2022-10-17T00:11:43.213Z,13.32
2022-10-17T00:14:13.957Z,11.57
2022-10-17T00:16:44.825Z,12.20
2022-10-17T00:19:15.173Z,12.60
2022-10-17T00:21:45.591Z,13.27
2022-10-17T00:24:15.890Z,12.23
2022-10-17T00:26:46.352Z,13.15
2022-10-17T00:29:17.145Z,12.13
2022-10-17T00:31:50.634Z,11.93
2022-10-17T00:34:21.107Z,11.88
2022-10-17T00:36:51.527Z,14.10
2022-10-17T00:39:21.929Z,11.57
2022-10-17T00:41:52.329Z,11.48
2022-10-17T00:44:32.461Z,10.45
2022-10-17T00:47:07.506Z,10.82
2022-10-17T00:49:40.124Z,10.57
2022-10-17T00:52:39.392Z,9.45
2022-10-17T00:55:27.147Z,11.57
2022-10-17T00:57:59.456Z,10.05
2022-10-17T01:00:30.412Z,9.43
2022-10-17T01:03:01.459Z,9.53
2022-10-17T01:05:32.080Z,9.57
2022-10-17T01:08:03.566Z,10.00
2022-10-17T01:10:51.308Z,9.55
2022-10-17T01:13:29.302Z,10.02
2022-10-17T01:16:38.169Z,9.85
2022-10-17T01:19:22.107Z,9.93
2022-10-17T01:22:03.367Z,9.68
2022-10-17T01:25:02.048Z,9.25
2022-10-17T01:27:56.437Z,9.90
2022-10-17T01:30:48.406Z,10.38
2022-10-17T01:33:45.052Z,13.23
2022-10-17T01:36:43.266Z,10.02
2022-10-17T01:39:23.704Z,10.02
2022-10-17T01:42:27.265Z,9.85
2022-10-17T01:45:08.754Z,10.60
2022-10-17T01:47:41.394Z,9.27
2022-10-17T01:50:21.166Z,9.65
2022-10-17T01:52:59.674Z,9.70
2022-10-17T01:55:43.293Z,9.68
2022-10-17T01:58:31.060Z,9.63
2022-10-17T02:01:08.199Z,10.23
2022-10-17T02:03:42.317Z,9.18
2022-10-17T02:06:12.984Z,8.07
2022-10-17T02:08:46.652Z,9.27
2022-10-17T02:11:27.671Z,9.23
2022-10-17T02:14:29.798Z,9.25
2022-10-17T02:17:11.320Z,9.38
2022-10-17T02:19:50.758Z,8.37
2022-10-17T02:22:32.888Z,8.02
2022-10-17T02:25:18.555Z,8.75
2022-10-17T02:28:24.317Z,8.82
2022-10-17T02:30:59.507Z,8.23
2022-10-17T02:33:39.046Z,8.13
2022-10-17T02:36:20.218Z,7.72
2022-10-17T02:38:53.177Z,8.50
2022-10-17T02:41:26.009Z,8.27
2022-10-17T02:43:58.846Z,7.30
2022-10-17T02:46:33.258Z,8.63
2022-10-17T02:49:15.721Z,7.70
2022-10-17T02:52:10.053Z,7.38
2022-10-17T02:54:50.327Z,8.20
2022-10-17T02:57:37.568Z,6.80
2022-10-17T03:00:11.156Z,7.93
2022-10-17T03:02:47.641Z,7.68
2022-10-17T03:05:21.955Z,6.82
2022-10-17T03:07:53.439Z,6.47
2022-10-17T03:10:24.275Z,7.87
2022-10-17T03:12:55.460Z,7.55
2022-10-17T03:15:26.866Z,7.28
2022-10-17T03:17:57.528Z,6.88
2022-10-17T03:20:28.254Z,7.80
2022-10-17T03:22:58.685Z,7.18
2022-10-17T03:25:30.686Z,7.07
2022-10-17T03:28:02.669Z,6.87
2022-10-17T03:30:33.784Z,6.57
2022-10-17T03:33:04.252Z,6.57
2022-10-17T03:35:34.660Z,7.05
2022-10-17T03:38:05.157Z,6.47
2022-10-17T03:40:35.744Z,6.57
2022-10-17T03:43:07.982Z,6.25
2022-10-17T03:45:38.377Z,6.60
2022-10-17T03:48:08.864Z,6.85
2022-10-17T03:50:39.561Z,6.53
2022-10-17T03:53:11.302Z,6.43
2022-10-17T03:55:42.302Z,5.88
2022-10-17T03:58:13.221Z,5.93
2022-10-17T04:00:43.696Z,6.15
2022-10-17T04:03:17.163Z,6.25
2022-10-17T04:05:48.012Z,6.30
2022-10-17T04:08:18.680Z,6.50
2022-10-17T04:11:20.734Z,6.72
2022-10-17T04:13:56.932Z,6.85
2022-10-17T04:16:29.574Z,6.70
2022-10-17T04:19:04.127Z,5.78
2022-10-17T04:21:40.689Z,5.90
2022-10-17T04:24:13.312Z,5.90
2022-10-17T04:26:52.249Z,5.97
2022-10-17T04:29:26.803Z,6.88
2022-10-17T04:32:05.169Z,5.75
2022-10-17T04:34:51.239Z,6.45
2022-10-17T04:37:24.987Z,6.10
2022-10-17T04:39:57.570Z,5.80
2022-10-17T04:42:30.282Z,6.25
2022-10-17T04:45:01.331Z,9.23
2022-10-17T04:47:31.881Z,6.45
2022-10-17T04:50:02.829Z,6.70
2022-10-17T04:52:40.430Z,7.45
2022-10-17T04:55:12.202Z,6.57
2022-10-17T04:57:43.921Z,7.25
2022-10-17T05:00:24.197Z,6.25
2022-10-17T05:03:17.389Z,6.47
2022-10-17T05:05:47.928Z,6.43
2022-10-17T05:08:18.363Z,6.38
2022-10-17T05:10:49.159Z,6.95
2022-10-17T05:13:20.147Z,11.77
2022-10-17T05:15:51.407Z,6.40
2022-10-17T05:18:21.907Z,6.07
2022-10-17T05:20:52.374Z,5.90
2022-10-17T05:23:23.493Z,5.72
2022-10-17T05:25:57.332Z,6.82
2022-10-17T05:28:28.614Z,5.80
2022-10-17T05:31:07.190Z,6.00
2022-10-17T05:33:38.732Z,6.25
2022-10-17T05:36:09.619Z,6.13
2022-10-17T05:38:40.084Z,5.97
2022-10-17T05:41:12.398Z,5.45
2022-10-17T05:43:42.894Z,6.93
2022-10-17T05:46:15.153Z,6.50
2022-10-17T05:48:45.570Z,6.40
2022-10-17T05:51:16.950Z,5.88
2022-10-17T05:53:47.400Z,6.28
2022-10-17T05:56:24.945Z,5.82
2022-10-17T05:59:00.691Z,5.95
2022-10-17T06:01:42.336Z,5.97
2022-10-17T06:04:13.011Z,5.80
2022-10-17T06:06:44.002Z,5.90
2022-10-17T06:09:15.262Z,5.57
2022-10-17T06:11:49.590Z,7.90
2022-10-17T06:14:20.412Z,6.50
2022-10-17T06:16:54.361Z,6.13
2022-10-17T06:19:25.825Z,7.63
2022-10-17T06:21:56.291Z,6.22
2022-10-17T06:24:29.032Z,5.43
2022-10-17T06:27:00.297Z,5.50
2022-10-17T06:29:30.858Z,6.07
2022-10-17T06:32:01.306Z,5.72
2022-10-17T06:34:38.270Z,6.32
2022-10-17T06:37:08.663Z,5.30
2022-10-17T06:39:40.628Z,5.45
2022-10-17T06:42:21.072Z,5.53
2022-10-17T06:45:30.200Z,5.53
2022-10-17T06:48:18.415Z,5.90
2022-10-17T06:51:13.205Z,6.05
2022-10-17T06:53:52.053Z,6.03
2022-10-17T06:56:49.632Z,5.75
2022-10-17T06:59:40.755Z,6.35
2022-10-17T07:02:24.708Z,11.38
2022-10-17T07:04:57.462Z,5.53
2022-10-17T07:07:28.192Z,6.35
2022-10-17T07:09:59.005Z,6.28
2022-10-17T07:12:29.768Z,5.73
2022-10-17T07:15:00.135Z,5.75
2022-10-17T07:17:30.784Z,5.35
2022-10-17T07:20:01.530Z,5.38
2022-10-17T07:22:35.356Z,5.93
2022-10-17T07:25:06.490Z,7.00
2022-10-17T07:27:43.100Z,8.57
2022-10-17T07:30:14.791Z,5.43
2022-10-17T07:32:56.721Z,5.43
2022-10-17T07:35:27.429Z,5.45
2022-10-17T07:37:58.655Z,5.43
2022-10-17T07:40:30.210Z,4.85
2022-10-17T07:43:03.531Z,5.35
2022-10-17T07:45:35.078Z,6.82
2022-10-17T07:48:06.836Z,7.28
2022-10-17T07:50:37.613Z,5.28
2022-10-17T07:53:08.366Z,5.07
2022-10-17T07:55:39.867Z,4.75
2022-10-17T07:58:12.286Z,6.05
2022-10-17T08:00:43.321Z,4.63
2022-10-17T08:03:14.627Z,5.05
2022-10-17T08:05:45.071Z,6.13
2022-10-17T08:08:15.539Z,6.85
2022-10-17T08:10:45.971Z,5.20
2022-10-17T08:13:16.389Z,5.20
2022-10-17T08:15:48.920Z,5.30
2022-10-17T08:18:19.788Z,5.00
2022-10-17T08:20:50.121Z,5.03
2022-10-17T08:23:20.505Z,9.20
2022-10-17T08:25:51.000Z,5.72
2022-10-17T08:28:21.665Z,4.93
2022-10-17T08:30:52.168Z,4.55
2022-10-17T08:33:22.753Z,5.25
2022-10-17T08:35:53.445Z,4.75
2022-10-17T08:38:27.809Z,4.85
2022-10-17T08:41:04.820Z,4.93
2022-10-17T08:44:01.334Z,5.10
2022-10-17T08:46:39.621Z,5.25
2022-10-17T08:49:37.054Z,6.35
2022-10-17T08:52:33.738Z,5.15
2022-10-17T08:55:04.611Z,5.95
2022-10-17T08:57:35.004Z,4.90
2022-10-17T09:00:14.724Z,4.40
2022-10-17T09:03:10.135Z,6.97
2022-10-17T09:06:11.225Z,4.75
2022-10-17T09:08:59.581Z,5.22
2022-10-17T09:12:00.562Z,4.95
2022-10-17T09:14:44.042Z,4.32
2022-10-17T09:17:27.901Z,4.30
2022-10-17T09:20:07.742Z,5.65
2022-10-17T09:23:06.557Z,4.80
2022-10-17T09:25:45.479Z,4.93
2022-10-17T09:28:36.302Z,4.85
2022-10-17T09:34:00.974Z,5.95
2022-10-17T09:36:32.928Z,5.47
2022-10-17T09:39:16.186Z,4.80
2022-10-17T09:41:55.549Z,5.40
2022-10-17T09:45:06.153Z,7.97
2022-10-17T09:47:54.376Z,5.50
2022-10-17T09:50:31.705Z,5.13
2022-10-17T09:53:35.901Z,5.50
2022-10-17T09:56:14.363Z,5.85
2022-10-17T09:58:50.558Z,4.97
2022-10-17T10:01:24.904Z,5.32
2022-10-17T10:04:15.030Z,7.28
2022-10-17T10:07:08.479Z,5.55
2022-10-17T10:09:40.473Z,5.70
2022-10-17T10:12:23.037Z,5.30
2022-10-17T10:14:55.427Z,7.05
2022-10-17T10:17:36.200Z,6.15
2022-10-17T10:20:36.691Z,7.13
2022-10-17T10:23:19.502Z,4.82
2022-10-17T10:28:36.768Z,6.28
2022-10-17T10:31:10.891Z,5.47
2022-10-17T10:33:48.145Z,6.38
2022-10-17T10:36:24.171Z,6.43
2022-10-17T10:39:01.251Z,6.88
2022-10-17T10:41:48.937Z,6.35
2022-10-17T10:44:25.633Z,7.75
2022-10-17T10:47:22.490Z,7.72
2022-10-17T10:50:07.647Z,7.20
2022-10-17T10:52:50.364Z,7.53
2022-10-17T10:55:26.519Z,12.13
2022-10-17T10:58:01.642Z,7.82
2022-10-17T11:00:36.459Z,9.57
2022-10-17T11:03:12.945Z,14.68
2022-10-17T11:05:52.589Z,7.97
2022-10-17T11:08:36.817Z,9.13
2022-10-17T11:11:18.979Z,9.18
2022-10-17T11:16:38.829Z,9.02
2022-10-17T11:19:33.064Z,8.07
2022-10-17T11:22:18.700Z,8.18
2022-10-17T11:25:21.154Z,8.43
2022-10-17T11:30:24.746Z,9.38
2022-10-17T11:33:01.591Z,11.90
2022-10-17T11:35:40.797Z,10.45
2022-10-17T11:38:17.176Z,10.27
2022-10-17T11:40:53.466Z,11.02
2022-10-17T11:43:29.402Z,16.02
2022-10-17T11:46:14.057Z,13.52
2022-10-17T11:49:07.841Z,16.48
2022-10-17T11:52:07.452Z,11.88
2022-10-17T11:54:47.210Z,18.23
2022-10-17T11:57:20.162Z,12.73
2022-10-17T12:00:08.332Z,15.73
2022-10-17T12:03:02.109Z,17.60
2022-10-17T12:06:08.081Z,14.30
2022-10-17T12:09:17.098Z,13.65
2022-10-17T12:11:54.836Z,12.68
2022-10-17T12:14:47.679Z,11.32
2022-10-17T12:17:35.947Z,10.30
2022-10-17T12:20:27.530Z,11.32
2022-10-17T12:23:07.531Z,10.50
2022-10-17T12:25:49.569Z,10.05
2022-10-17T12:28:52.368Z,12.80
2022-10-17T12:31:33.634Z,10.65
2022-10-17T12:34:07.138Z,12.20
2022-10-17T12:36:38.725Z,10.00
2022-10-17T12:39:12.768Z,9.75
2022-10-17T12:41:44.301Z,10.60
2022-10-17T12:44:22.663Z,10.77
2022-10-17T12:47:11.622Z,10.30
2022-10-17T12:49:56.467Z,10.35
2022-10-17T12:52:37.670Z,10.18
2022-10-17T12:55:14.383Z,11.30
2022-10-17T12:58:00.057Z,10.10
2022-10-17T13:00:59.409Z,11.73
2022-10-17T13:03:43.811Z,10.75
2022-10-17T13:06:23.531Z,11.65
2022-10-17T13:09:05.843Z,10.48
2022-10-17T13:11:40.065Z,11.40
2022-10-17T13:14:16.609Z,11.38
2022-10-17T13:17:26.716Z,14.40
2022-10-17T13:19:58.376Z,11.82
2022-10-17T13:22:38.423Z,10.98
2022-10-17T13:25:15.454Z,12.13
2022-10-17T13:27:46.482Z,13.80
2022-10-17T13:30:32.055Z,10.90
2022-10-17T13:33:03.991Z,14.85
2022-10-17T13:35:58.879Z,11.07
2022-10-17T13:38:31.067Z,10.55
2022-10-17T13:41:30.008Z,11.88
2022-10-17T13:43:56.052Z,10.43
2022-10-17T13:46:39.890Z,11.25
2022-10-17T13:49:38.637Z,12.30
2022-10-17T13:52:19.491Z,14.82
2022-10-17T13:54:52.388Z,10.32
2022-10-17T13:57:27.774Z,10.10
2022-10-17T14:00:15.008Z,10.07
2022-10-17T14:02:46.630Z,9.82
2022-10-17T14:05:21.133Z,10.63
2022-10-17T14:08:11.479Z,9.90
2022-10-17T14:10:45.675Z,11.38
2022-10-17T14:13:31.439Z,10.30
2022-10-17T14:16:04.312Z,9.43
2022-10-17T14:18:37.779Z,11.00
2022-10-17T14:24:22.516Z,10.35
2022-10-17T14:26:59.054Z,9.40
2022-10-17T14:29:55.101Z,9.52
2022-10-17T14:32:30.119Z,10.20
2022-10-17T14:35:37.029Z,8.98
2022-10-17T14:38:04.102Z,9.65
2022-10-17T14:40:36.259Z,11.10
2022-10-17T14:43:08.511Z,9.48
2022-10-17T14:45:40.988Z,10.00
2022-10-17T14:48:24.848Z,10.52
2022-10-17T14:51:18.336Z,10.32
2022-10-17T14:54:23.545Z,15.07
2022-10-17T14:56:55.927Z,14.25
2022-10-17T15:02:17.768Z,11.38
2022-10-17T15:04:48.656Z,10.43
2022-10-17T15:07:20.109Z,12.88
2022-10-17T15:12:24.511Z,12.18
2022-10-17T15:14:55.468Z,11.60
2022-10-17T15:17:28.436Z,10.52
2022-10-17T15:19:59.968Z,10.23
2022-10-17T15:22:32.836Z,8.75
2022-10-17T15:25:03.492Z,9.75
2022-10-17T15:27:34.312Z,9.20
2022-10-17T15:30:05.965Z,10.80
2022-10-17T15:32:36.992Z,9.60
2022-10-17T15:35:08.262Z,9.23
2022-10-17T15:37:40.295Z,9.65
2022-10-17T15:40:25.835Z,9.10
2022-10-17T15:42:57.538Z,10.00
2022-10-17T15:45:28.105Z,9.80
2022-10-17T15:48:06.580Z,10.68
2022-10-17T15:50:36.987Z,11.05
2022-10-17T15:53:12.432Z,10.18
2022-10-17T15:55:43.115Z,9.65
2022-10-17T15:58:18.992Z,9.15
2022-10-17T16:00:50.242Z,11.63
2022-10-17T16:05:52.056Z,11.65
2022-10-17T16:08:22.466Z,9.55
2022-10-17T16:10:54.518Z,10.77
2022-10-17T16:13:26.161Z,10.35
2022-10-17T16:16:15.017Z,13.27
2022-10-17T16:19:07.150Z,8.88
2022-10-17T16:21:41.092Z,8.73
2022-10-17T16:24:13.199Z,9.68
2022-10-17T16:26:44.210Z,10.05
2022-10-17T16:29:14.778Z,13.07
2022-10-17T16:31:47.041Z,10.23
2022-10-17T16:34:17.967Z,10.50
2022-10-17T16:36:48.501Z,9.95
2022-10-17T16:39:19.255Z,13.38
2022-10-17T16:41:50.957Z,10.52
2022-10-17T16:44:22.325Z,9.85
2022-10-17T16:46:52.710Z,11.02
2022-10-17T16:49:23.012Z,9.30
2022-10-17T16:51:53.436Z,9.68
2022-10-17T16:54:23.805Z,9.10
2022-10-17T16:56:54.260Z,9.20
2022-10-17T16:59:25.311Z,9.68
2022-10-17T17:01:56.473Z,9.05
2022-10-17T17:04:27.434Z,10.23
2022-10-17T17:06:58.144Z,9.77
2022-10-17T17:09:29.039Z,9.47
2022-10-17T17:11:59.460Z,9.68
2022-10-17T17:14:29.910Z,9.38
2022-10-17T17:17:00.333Z,12.20
2022-10-17T17:19:30.747Z,9.55
2022-10-17T17:22:01.192Z,9.27
2022-10-17T17:24:31.480Z,9.40
2022-10-17T17:27:01.762Z,9.65
2022-10-17T17:29:32.184Z,9.20
2022-10-17T17:32:02.631Z,9.85
2022-10-17T17:34:38.211Z,14.20
2022-10-17T17:37:08.954Z,8.98
2022-10-17T17:39:39.381Z,9.23
2022-10-17T17:42:10.823Z,10.93
2022-10-17T17:44:41.311Z,9.15
2022-10-17T17:47:11.854Z,8.93
2022-10-17T17:49:42.667Z,9.52
2022-10-17T17:52:13.215Z,7.78
2022-10-17T17:54:43.560Z,8.90
2022-10-17T17:57:13.921Z,8.00
2022-10-17T17:59:44.262Z,8.63
2022-10-17T18:02:15.325Z,8.52
2022-10-17T18:04:45.729Z,8.65
2022-10-17T18:07:16.153Z,8.73
2022-10-17T18:09:46.470Z,7.70
2022-10-17T18:12:16.815Z,8.25
2022-10-17T18:14:47.260Z,8.77
2022-10-17T18:17:17.657Z,7.82
2022-10-17T18:19:48.342Z,7.70
2022-10-17T18:22:18.846Z,7.40
2022-10-17T18:24:49.192Z,8.25
2022-10-17T18:27:19.503Z,10.57
2022-10-17T18:29:49.890Z,8.10
2022-10-17T18:32:20.458Z,12.88
2022-10-17T18:34:50.807Z,9.80
2022-10-17T18:37:21.164Z,17.35
2022-10-17T18:39:53.723Z,9.80
2022-10-17T18:43:40.559Z,8.48
2022-10-17T18:46:46.885Z,9.73
2022-10-17T18:49:29.651Z,8.05
2022-10-17T18:52:24.383Z,7.50
2022-10-17T18:55:18.829Z,11.75
2022-10-17T18:59:11.294Z,7.13
2022-10-17T19:02:06.724Z,9.63
2022-10-17T19:13:15.907Z,7.43
2022-10-17T19:15:51.824Z,7.07
2022-10-17T19:18:22.145Z,7.82
2022-10-17T19:20:54.006Z,7.82
2022-10-17T19:23:24.443Z,7.97
2022-10-17T19:25:57.027Z,9.07
2022-10-17T19:28:34.371Z,8.70
2022-10-17T19:31:15.415Z,8.63
2022-10-17T19:33:50.666Z,8.02
2022-10-17T19:36:23.592Z,6.70
2022-10-17T19:38:56.235Z,8.00
2022-10-17T19:41:27.223Z,7.00
2022-10-17T19:43:58.611Z,7.22
2022-10-17T19:46:30.354Z,7.03
2022-10-17T19:49:01.168Z,6.65
2022-10-17T19:51:33.601Z,7.47
2022-10-17T19:54:06.089Z,8.00
2022-10-17T19:56:41.324Z,6.88
2022-10-17T19:59:32.979Z,7.38
2022-10-17T20:02:25.749Z,8.40
2022-10-17T20:05:19.204Z,6.97
2022-10-17T20:08:29.260Z,7.78
2022-10-17T20:11:20.167Z,7.53
2022-10-17T20:13:58.335Z,8.45
2022-10-17T20:16:32.387Z,8.07
2022-10-17T20:19:10.073Z,7.22
2022-10-17T20:21:40.999Z,7.05
2022-10-17T20:24:14.997Z,12.02
2022-10-17T20:26:46.055Z,8.52
2022-10-17T20:29:20.309Z,7.30
2022-10-17T20:31:51.196Z,6.85
2022-10-17T20:34:22.292Z,7.00
2022-10-17T20:37:18.749Z,7.55
2022-10-17T20:39:55.798Z,7.18
2022-10-17T20:42:35.654Z,10.32
2022-10-17T20:45:07.075Z,7.05
2022-10-17T20:47:47.003Z,8.80
2022-10-17T20:50:18.637Z,7.03
2022-10-17T20:52:53.329Z,7.20
2022-10-17T20:55:27.680Z,12.73
2022-10-17T20:57:58.263Z,10.55
2022-10-17T21:00:29.487Z,10.52
2022-10-17T21:03:03.417Z,7.38
2022-10-17T21:05:44.157Z,10.43
2022-10-17T21:08:51.559Z,6.90
2022-10-17T21:11:33.969Z,6.90
2022-10-17T21:14:13.648Z,8.20
2022-10-17T21:17:18.598Z,7.78
2022-10-17T21:20:45.963Z,6.93
2022-10-17T21:23:52.561Z,7.65
2022-10-17T21:26:39.598Z,9.10
2022-10-17T21:29:14.752Z,6.47
2022-10-17T21:31:46.742Z,9.60
2022-10-17T21:34:19.701Z,6.32
2022-10-17T21:36:51.041Z,6.45
2022-10-17T21:39:22.875Z,6.78
2022-10-17T21:41:54.086Z,9.07
2022-10-17T21:44:27.037Z,6.72
2022-10-17T21:46:57.512Z,8.40
2022-10-17T21:49:28.188Z,6.75
2022-10-17T21:51:59.343Z,10.05
2022-10-17T21:54:29.693Z,8.45
2022-10-17T21:57:00.236Z,6.35
2022-10-17T21:59:32.547Z,7.78
2022-10-17T22:02:03.414Z,6.15
2022-10-17T22:04:33.833Z,7.68
2022-10-17T22:07:04.167Z,9.93
2022-10-17T22:09:34.458Z,7.35
2022-10-17T22:12:04.794Z,7.32
2022-10-17T22:14:35.130Z,7.57
2022-10-17T22:17:05.505Z,7.32
2022-10-17T22:19:35.896Z,6.57
2022-10-17T22:22:06.210Z,8.15
2022-10-17T22:24:36.775Z,6.85
2022-10-17T22:27:07.293Z,6.68
2022-10-17T22:29:37.980Z,7.20
2022-10-17T22:32:08.362Z,7.15
2022-10-17T22:34:38.874Z,7.68
2022-10-17T22:37:09.285Z,7.53
2022-10-17T22:39:39.728Z,7.90
2022-10-17T22:42:10.172Z,7.28
2022-10-17T22:44:40.963Z,7.65
2022-10-17T22:47:11.353Z,7.28
2022-10-17T22:49:41.658Z,7.60
2022-10-17T22:52:12.224Z,6.93
2022-10-17T22:54:42.909Z,7.90
2022-10-17T22:57:14.495Z,8.15
2022-10-17T22:59:45.330Z,7.10
2022-10-17T23:02:16.097Z,8.07
2022-10-17T23:04:46.468Z,7.35
2022-10-17T23:07:16.789Z,8.05
2022-10-17T23:09:47.242Z,7.20
2022-10-17T23:12:18.623Z,7.90
2022-10-17T23:14:49.084Z,9.73
2022-10-17T23:17:19.476Z,8.18
2022-10-17T23:19:52.937Z,8.75
2022-10-17T23:22:26.393Z,8.05
2022-10-17T23:24:56.845Z,7.97
2022-10-17T23:27:27.300Z,7.28
2022-10-17T23:29:57.772Z,13.23
2022-10-17T23:32:28.529Z,15.13
2022-10-17T23:34:59.097Z,12.90
2022-10-17T23:37:29.760Z,14.65
2022-10-17T23:40:00.411Z,28.13
2022-10-17T23:42:30.793Z,24.00
2022-10-17T23:45:01.236Z,29.08
2022-10-17T23:47:32.159Z,23.38
2022-10-17T23:50:02.835Z,27.17
2022-10-17T23:52:33.363Z,28.70
2022-10-17T23:55:03.780Z,23.85
2022-10-17T23:57:34.440Z,21.40
