createdAt,value
2023-02-24T00:00:32.196Z,31.90
2023-02-24T00:03:05.712Z,31.60
2023-02-24T00:05:37.228Z,28.23
2023-02-24T00:08:03.780Z,32.78
2023-02-24T00:10:30.417Z,29.35
2023-02-24T00:12:56.986Z,30.02
2023-02-24T00:15:23.506Z,32.25
2023-02-24T00:17:50.041Z,28.58
2023-02-24T00:20:16.918Z,28.42
2023-02-24T00:22:44.888Z,28.90
2023-02-24T00:25:12.218Z,20.13
2023-02-24T00:27:38.786Z,20.80
2023-02-24T00:30:07.664Z,24.05
2023-02-24T00:32:36.399Z,22.60
2023-02-24T00:35:03.346Z,25.15
2023-02-24T00:37:30.596Z,23.48
2023-02-24T00:39:58.699Z,21.58
2023-02-24T00:42:25.617Z,20.67
2023-02-24T00:44:54.091Z,24.10
2023-02-24T00:47:22.471Z,21.40
2023-02-24T00:49:50.362Z,17.23
2023-02-24T00:52:19.909Z,21.33
2023-02-24T00:54:48.688Z,22.00
2023-02-24T00:57:18.192Z,16.35
2023-02-24T00:59:47.665Z,15.80
2023-02-24T01:02:15.334Z,19.00
2023-02-24T01:04:44.679Z,17.23
2023-02-24T01:07:13.469Z,20.38
2023-02-24T01:09:41.955Z,16.70
2023-02-24T01:12:29.692Z,18.42
2023-02-24T01:14:56.343Z,17.27
2023-02-24T01:17:23.114Z,13.70
2023-02-24T01:19:50.442Z,17.95
2023-02-24T01:22:19.899Z,17.80
2023-02-24T01:24:47.268Z,17.10
2023-02-24T01:27:17.704Z,18.02
2023-02-24T01:29:45.634Z,14.90
2023-02-24T01:32:19.012Z,15.43
2023-02-24T01:34:46.989Z,19.42
2023-02-24T01:37:16.443Z,21.42
2023-02-24T01:39:47.598Z,17.17
2023-02-24T01:42:20.101Z,21.50
2023-02-24T01:44:46.878Z,21.20
2023-02-24T01:47:16.339Z,21.58
2023-02-24T01:49:47.205Z,20.48
2023-02-24T01:52:19.445Z,21.00
2023-02-24T01:54:55.095Z,24.02
2023-02-24T01:57:24.387Z,21.42
2023-02-24T01:59:54.779Z,21.65
2023-02-24T02:02:23.546Z,22.25
2023-02-24T02:04:58.894Z,19.85
2023-02-24T02:07:29.030Z,20.08
2023-02-24T02:10:00.120Z,18.20
2023-02-24T02:12:28.479Z,21.13
2023-02-24T02:14:58.203Z,21.40
2023-02-24T02:17:45.833Z,20.30
2023-02-24T02:20:53.810Z,16.10
2023-02-24T02:23:32.766Z,20.65
2023-02-24T02:26:43.887Z,19.70
2023-02-24T02:29:31.281Z,19.98
2023-02-24T02:31:57.865Z,20.73
2023-02-24T02:34:31.492Z,14.52
2023-02-24T02:37:12.169Z,18.88
2023-02-24T02:40:01.457Z,17.92
2023-02-24T02:42:34.231Z,15.55
2023-02-24T02:45:20.346Z,17.20
2023-02-24T02:48:09.600Z,17.60
2023-02-24T02:50:53.286Z,17.42
2023-02-24T02:53:37.456Z,19.17
2023-02-24T02:56:11.471Z,17.33
2023-02-24T02:58:46.099Z,20.15
2023-02-24T03:01:18.347Z,19.23
2023-02-24T03:03:50.925Z,19.48
2023-02-24T03:06:30.196Z,21.52
2023-02-24T03:09:16.325Z,19.88
2023-02-24T03:11:49.004Z,19.83
2023-02-24T03:14:19.304Z,17.27
2023-02-24T03:16:49.266Z,19.80
2023-02-24T03:19:20.900Z,22.73
2023-02-24T03:21:59.177Z,26.35
2023-02-24T03:24:28.026Z,27.92
2023-02-24T03:27:08.938Z,23.77
2023-02-24T03:29:45.910Z,20.45
2023-02-24T03:32:21.864Z,28.02
2023-02-24T03:34:56.851Z,28.48
2023-02-24T03:37:27.851Z,25.35
2023-02-24T03:39:59.035Z,21.88
2023-02-24T03:42:33.859Z,22.42
2023-02-24T03:45:01.849Z,26.88
2023-02-24T03:47:28.530Z,25.23
2023-02-24T03:49:55.074Z,19.35
2023-02-24T03:52:58.124Z,30.88
2023-02-24T03:56:02.425Z,21.63
2023-02-24T03:59:12.920Z,24.08
2023-02-24T04:01:39.681Z,25.13
2023-02-24T04:04:31.633Z,28.60
2023-02-24T04:07:33.062Z,21.80
2023-02-24T04:10:12.763Z,22.92
2023-02-24T04:13:14.258Z,27.50
2023-02-24T04:15:46.540Z,27.50
2023-02-24T04:18:24.225Z,21.38
2023-02-24T04:20:53.336Z,22.05
2023-02-24T04:23:29.978Z,23.55
2023-02-24T04:25:56.973Z,20.65
2023-02-24T04:28:27.224Z,21.08
2023-02-24T04:30:59.257Z,29.13
2023-02-24T04:33:26.307Z,19.00
2023-02-24T04:35:53.591Z,24.90
2023-02-24T04:38:21.667Z,18.70
2023-02-24T04:40:50.035Z,25.83
2023-02-24T04:43:17.443Z,23.38
2023-02-24T04:45:44.714Z,21.02
2023-02-24T04:48:14.223Z,19.55
2023-02-24T04:50:43.806Z,17.88
2023-02-24T04:53:16.079Z,19.70
2023-02-24T04:55:48.642Z,17.77
2023-02-24T04:58:27.969Z,17.92
2023-02-24T05:00:55.879Z,20.20
2023-02-24T05:03:28.320Z,19.20
2023-02-24T05:06:00.075Z,20.50
2023-02-24T05:08:28.745Z,25.40
2023-02-24T05:10:57.338Z,20.52
2023-02-24T05:13:27.923Z,19.13
2023-02-24T05:15:56.915Z,21.30
2023-02-24T05:18:25.474Z,22.35
2023-02-24T05:21:12.988Z,19.15
2023-02-24T05:23:44.620Z,25.42
2023-02-24T05:26:17.555Z,23.80
2023-02-24T05:28:54.670Z,23.40
2023-02-24T05:31:26.188Z,17.88
2023-02-24T05:33:57.521Z,16.20
2023-02-24T05:36:26.170Z,18.52
2023-02-24T05:38:57.872Z,18.05
2023-02-24T05:41:32.479Z,19.45
2023-02-24T05:44:02.553Z,13.70
2023-02-24T05:46:33.438Z,14.68
2023-02-24T05:49:06.134Z,17.17
2023-02-24T05:51:36.637Z,17.02
2023-02-24T05:54:05.183Z,16.98
2023-02-24T05:56:43.578Z,16.02
2023-02-24T05:59:12.407Z,15.07
2023-02-24T06:01:41.621Z,13.75
2023-02-24T06:04:09.935Z,12.73
2023-02-24T06:06:38.952Z,14.38
2023-02-24T06:09:12.575Z,13.13
2023-02-24T06:11:42.193Z,17.88
2023-02-24T06:14:10.758Z,14.40
2023-02-24T06:16:39.871Z,18.60
2023-02-24T06:19:08.439Z,15.30
2023-02-24T06:21:36.333Z,21.10
2023-02-24T06:24:03.041Z,18.13
2023-02-24T06:26:33.782Z,19.25
2023-02-24T06:29:00.632Z,17.85
2023-02-24T06:31:27.743Z,15.50
2023-02-24T06:33:54.469Z,17.23
2023-02-24T06:36:21.287Z,20.48
2023-02-24T06:38:49.483Z,18.65
2023-02-24T06:41:16.560Z,17.85
2023-02-24T06:43:44.832Z,24.50
2023-02-24T06:46:13.450Z,27.17
2023-02-24T06:48:40.289Z,20.75
2023-02-24T06:51:10.554Z,19.15
2023-02-24T06:53:43.132Z,17.55
2023-02-24T06:56:15.638Z,15.27
2023-02-24T06:58:51.230Z,14.60
2023-02-24T11:32:30.242Z,16.35
2023-02-24T11:35:09.527Z,14.40
2023-02-24T11:37:43.344Z,13.68
2023-02-24T11:42:48.542Z,12.88
2023-02-24T11:45:38.169Z,13.77
2023-02-24T11:48:19.625Z,14.60
2023-02-24T11:50:53.563Z,14.35
2023-02-24T11:56:01.719Z,11.85
2023-02-24T11:58:37.775Z,13.75
2023-02-24T12:01:33.824Z,19.23
2023-02-24T12:04:17.759Z,12.68
2023-02-24T12:06:57.101Z,13.90
2023-02-24T12:09:30.188Z,18.08
2023-02-24T12:12:03.171Z,12.17
2023-02-24T12:14:38.326Z,13.45
2023-02-24T12:17:18.281Z,12.75
2023-02-24T12:20:06.014Z,10.77
2023-02-24T12:22:46.004Z,13.13
2023-02-24T12:25:15.005Z,11.25
2023-02-24T12:27:51.089Z,9.15
2023-02-24T12:30:38.246Z,8.98
2023-02-24T12:33:27.953Z,9.82
2023-02-24T12:36:20.260Z,9.20
2023-02-24T12:39:16.012Z,11.48
2023-02-24T12:42:26.307Z,11.20
2023-02-24T12:45:11.583Z,10.00
2023-02-24T12:47:53.447Z,11.63
2023-02-24T12:50:37.552Z,10.68
2023-02-24T12:53:42.897Z,11.25
2023-02-24T12:56:22.445Z,13.57
2023-02-24T12:58:52.797Z,11.73
2023-02-24T13:01:46.966Z,12.80
2023-02-24T13:04:13.540Z,12.55
2023-02-24T13:07:01.544Z,13.85
2023-02-24T13:09:33.885Z,14.98
2023-02-24T13:12:13.321Z,15.48
2023-02-24T13:14:44.209Z,12.63
2023-02-24T13:17:11.054Z,12.20
2023-02-24T13:19:47.973Z,13.75
2023-02-24T13:22:15.432Z,10.02
2023-02-24T13:24:51.087Z,13.65
2023-02-24T13:27:24.954Z,17.85
2023-02-24T13:29:57.897Z,16.40
2023-02-24T13:32:54.013Z,16.80
2023-02-24T13:35:28.684Z,14.52
2023-02-24T13:37:55.432Z,12.90
2023-02-24T13:40:27.255Z,13.75
2023-02-24T13:43:00.003Z,16.00
2023-02-24T13:45:32.425Z,16.30
2023-02-24T13:48:32.306Z,14.30
2023-02-24T13:51:33.877Z,16.27
2023-02-24T13:54:11.946Z,12.75
2023-02-24T13:56:51.297Z,16.25
2023-02-24T13:59:37.077Z,13.35
2023-02-24T14:02:16.030Z,13.35
2023-02-24T14:04:50.544Z,12.07
2023-02-24T14:07:35.056Z,17.35
2023-02-24T14:10:15.072Z,16.05
2023-02-24T14:12:44.604Z,9.50
2023-02-24T14:15:20.627Z,12.23
2023-02-24T14:17:59.940Z,9.95
2023-02-24T14:20:30.924Z,13.38
2023-02-24T14:25:34.480Z,10.27
2023-02-24T14:28:01.641Z,14.45
2023-02-24T14:30:37.406Z,8.43
2023-02-24T14:33:07.214Z,9.50
2023-02-24T14:35:45.408Z,12.07
2023-02-24T14:38:30.263Z,7.85
2023-02-24T14:40:57.143Z,8.93
2023-02-24T14:43:25.913Z,13.43
2023-02-24T14:45:57.983Z,6.90
2023-02-24T14:48:30.492Z,8.57
2023-02-24T14:51:04.841Z,14.43
2023-02-24T14:53:33.505Z,9.13
2023-02-24T14:56:04.925Z,6.78
2023-02-24T14:59:02.233Z,5.32
2023-02-24T15:01:56.561Z,8.15
2023-02-24T15:04:37.293Z,8.00
2023-02-24T15:07:07.988Z,7.68
2023-02-24T15:09:40.507Z,8.25
2023-02-24T15:12:12.529Z,10.40
2023-02-24T15:14:39.724Z,12.40
2023-02-24T15:17:16.090Z,9.35
2023-02-24T15:19:46.595Z,9.68
2023-02-24T15:22:48.215Z,10.75
2023-02-24T15:25:37.117Z,9.43
2023-02-24T15:28:31.534Z,5.15
2023-02-24T15:31:16.190Z,7.25
2023-02-24T15:33:46.136Z,9.18
2023-02-24T15:36:19.891Z,8.00
2023-02-24T15:38:51.076Z,9.65
2023-02-24T15:41:17.654Z,8.98
2023-02-24T15:43:45.693Z,7.57
2023-02-24T15:46:18.755Z,12.00
2023-02-24T15:48:54.010Z,10.15
2023-02-24T15:51:42.109Z,9.98
2023-02-24T15:54:15.701Z,10.50
2023-02-24T15:56:43.406Z,10.02
2023-02-24T15:59:14.419Z,8.80
2023-02-24T16:01:41.267Z,34.70
2023-02-24T16:04:11.752Z,10.98
2023-02-24T16:06:41.812Z,9.98
2023-02-24T16:09:14.986Z,10.90
2023-02-24T16:11:46.048Z,10.83
2023-02-24T16:14:16.841Z,9.65
2023-02-24T16:16:43.864Z,14.75
2023-02-24T16:19:14.321Z,11.80
2023-02-24T16:21:41.010Z,9.45
2023-02-24T16:24:07.911Z,11.55
2023-02-24T16:26:41.242Z,7.03
2023-02-24T16:29:14.040Z,6.25
2023-02-24T16:31:41.440Z,5.97
2023-02-24T16:34:08.160Z,10.85
2023-02-24T16:36:35.706Z,7.15
2023-02-24T16:39:04.757Z,10.60
2023-02-24T16:41:31.627Z,11.98
2023-02-24T16:43:58.175Z,10.75
2023-02-24T16:46:29.082Z,8.52
2023-02-24T16:48:55.854Z,12.38
2023-02-24T16:51:22.568Z,8.57
2023-02-24T16:53:49.273Z,8.20
2023-02-24T16:56:16.170Z,6.28
2023-02-24T16:58:42.722Z,7.63
2023-02-24T17:01:18.322Z,16.50
2023-02-24T17:03:46.864Z,6.35
2023-02-24T17:06:13.680Z,8.50
2023-02-24T17:08:43.597Z,7.57
2023-02-24T17:11:15.764Z,9.93
2023-02-24T17:13:43.705Z,9.70
2023-02-24T17:16:11.755Z,8.40
2023-02-24T17:18:38.380Z,8.25
2023-02-24T17:21:05.505Z,12.50
2023-02-24T17:23:35.119Z,9.05
2023-02-24T17:26:02.357Z,10.27
2023-02-24T17:28:29.437Z,10.10
2023-02-24T17:30:56.371Z,9.50
2023-02-24T17:33:23.293Z,6.32
2023-02-24T17:35:49.956Z,5.68
2023-02-24T17:38:19.273Z,10.10
2023-02-24T17:40:46.652Z,8.75
2023-02-24T17:43:13.654Z,5.65
2023-02-24T17:45:44.334Z,7.50
2023-02-24T17:48:12.017Z,10.07
2023-02-24T17:50:41.372Z,6.03
2023-02-24T17:53:08.393Z,6.03
2023-02-24T17:55:34.955Z,5.57
2023-02-24T17:58:01.675Z,4.00
2023-02-24T18:00:29.142Z,7.03
2023-02-24T18:02:56.381Z,6.95
2023-02-24T18:05:23.170Z,4.18
2023-02-24T18:07:50.068Z,3.53
2023-02-24T18:10:17.324Z,4.47
2023-02-24T18:12:44.105Z,2.60
2023-02-24T18:15:11.167Z,8.13
2023-02-24T18:17:38.949Z,4.28
2023-02-24T18:20:07.584Z,7.32
2023-02-24T18:22:34.972Z,3.22
2023-02-24T18:25:01.603Z,3.03
2023-02-24T18:27:28.818Z,6.65
2023-02-24T18:29:55.466Z,3.70
2023-02-24T18:32:22.490Z,13.98
2023-02-24T18:34:49.708Z,9.68
2023-02-24T18:37:16.255Z,5.68
2023-02-24T18:39:43.031Z,3.75
2023-02-24T18:42:09.951Z,4.60
2023-02-24T18:44:36.539Z,2.60
2023-02-24T18:47:09.651Z,3.17
2023-02-24T18:49:37.255Z,3.78
2023-02-24T18:52:05.422Z,8.57
2023-02-24T18:54:37.037Z,3.22
2023-02-24T18:57:07.760Z,4.57
2023-02-24T18:59:34.840Z,2.97
2023-02-24T19:02:01.727Z,5.75
2023-02-24T19:04:28.296Z,3.55
2023-02-24T19:06:55.771Z,4.68
2023-02-24T19:09:22.822Z,6.65
2023-02-24T19:11:50.211Z,5.22
2023-02-24T19:14:17.007Z,3.95
2023-02-24T19:16:43.845Z,7.90
2023-02-24T19:19:17.235Z,4.10
2023-02-24T19:21:48.645Z,7.47
2023-02-24T19:24:16.963Z,4.93
2023-02-24T19:26:45.933Z,8.65
2023-02-24T19:29:13.520Z,6.70
2023-02-24T19:31:40.560Z,5.50
2023-02-24T19:34:12.059Z,5.18
2023-02-24T19:36:42.254Z,6.70
2023-02-24T19:39:15.155Z,7.85
2023-02-24T19:41:43.265Z,9.70
2023-02-24T19:44:10.947Z,7.88
2023-02-24T19:46:40.882Z,6.22
2023-02-24T19:49:07.612Z,7.13
2023-02-24T19:51:34.318Z,8.52
2023-02-24T19:54:06.337Z,9.80
2023-02-24T19:56:37.104Z,5.10
2023-02-24T19:59:07.048Z,8.30
2023-02-24T20:01:39.465Z,6.35
2023-02-24T20:04:13.756Z,7.80
2023-02-24T20:06:44.191Z,7.25
2023-02-24T20:09:34.645Z,6.30
2023-02-24T20:12:16.713Z,4.90
2023-02-24T20:15:00.126Z,10.90
2023-02-24T20:17:31.460Z,7.55
2023-02-24T20:20:00.185Z,8.27
2023-02-24T20:22:33.863Z,8.10
2023-02-24T20:25:00.888Z,9.85
2023-02-24T20:27:27.553Z,9.13
2023-02-24T20:30:01.288Z,9.68
2023-02-24T20:32:31.086Z,12.40
2023-02-24T20:35:00.571Z,10.40
2023-02-24T20:37:34.843Z,7.43
2023-02-24T20:40:03.752Z,9.98
2023-02-24T20:42:33.480Z,9.15
2023-02-24T20:45:01.895Z,11.50
2023-02-24T20:47:32.256Z,9.07
2023-02-24T20:50:01.991Z,10.80
2023-02-24T20:52:28.923Z,13.35
2023-02-24T20:55:00.193Z,9.18
2023-02-24T20:57:27.757Z,9.30
2023-02-24T21:00:07.203Z,18.98
2023-02-24T21:02:41.297Z,12.07
2023-02-24T21:07:47.268Z,11.90
2023-02-24T21:10:14.445Z,11.85
2023-02-24T21:12:43.931Z,10.27
2023-02-24T21:15:14.744Z,9.27
2023-02-24T21:17:44.192Z,10.88
2023-02-24T21:20:11.958Z,12.02
2023-02-24T21:22:41.300Z,8.45
2023-02-24T21:25:12.648Z,12.23
2023-02-24T21:27:42.199Z,14.27
2023-02-24T21:30:12.202Z,12.82
2023-02-24T21:32:40.732Z,12.93
2023-02-24T21:35:08.337Z,13.32
2023-02-24T21:37:35.235Z,11.65
2023-02-24T21:40:11.508Z,8.90
2023-02-24T21:42:43.951Z,12.27
2023-02-24T21:45:11.908Z,10.38
2023-02-24T21:47:48.297Z,11.10
2023-02-24T21:50:16.061Z,11.82
2023-02-24T21:52:45.567Z,12.50
2023-02-24T21:55:18.962Z,12.82
2023-02-24T21:57:48.107Z,10.40
2023-02-24T22:00:20.917Z,10.23
2023-02-24T22:02:50.506Z,12.50
2023-02-24T22:05:18.295Z,10.18
2023-02-24T22:07:45.978Z,9.93
2023-02-24T22:10:15.829Z,13.15
2023-02-24T22:12:42.843Z,11.82
2023-02-24T22:15:10.495Z,15.00
2023-02-24T22:17:38.627Z,10.63
2023-02-24T22:20:08.907Z,10.52
2023-02-24T22:22:40.487Z,14.45
2023-02-24T22:25:10.371Z,11.60
2023-02-24T22:27:37.432Z,10.00
2023-02-24T22:30:04.813Z,10.63
2023-02-24T22:32:34.774Z,10.98
2023-02-24T22:35:04.645Z,9.30
2023-02-24T22:37:31.430Z,10.77
2023-02-24T22:39:58.216Z,12.60
2023-02-24T22:42:25.869Z,10.35
2023-02-24T22:44:58.186Z,10.00
2023-02-24T22:47:25.291Z,9.75
2023-02-24T22:49:52.029Z,9.50
2023-02-24T22:52:19.241Z,12.95
2023-02-24T22:54:46.009Z,12.40
2023-02-24T22:57:12.867Z,12.35
2023-02-24T22:59:40.691Z,9.63
2023-02-24T23:02:09.753Z,8.95
2023-02-24T23:04:36.659Z,13.80
2023-02-24T23:07:03.440Z,8.75
2023-02-24T23:09:30.481Z,7.85
2023-02-24T23:11:57.130Z,10.80
