createdAt,value
2022-08-11T00:01:14.678Z,1.88
2022-08-11T00:03:47.281Z,1.58
2022-08-11T00:06:16.324Z,1.90
2022-08-11T00:08:50.746Z,1.55
2022-08-11T00:11:19.920Z,2.00
2022-08-11T00:13:50.185Z,1.88
2022-08-11T00:16:19.716Z,2.10
2022-08-11T00:18:51.962Z,1.83
2022-08-11T00:22:02.079Z,2.13
2022-08-11T00:24:11.102Z,1.75
2022-08-11T00:26:38.953Z,1.83
2022-08-11T00:29:10.544Z,2.03
2022-08-11T00:31:39.679Z,1.80
2022-08-11T00:34:13.364Z,2.05
2022-08-11T00:36:46.694Z,1.60
2022-08-11T00:39:15.917Z,2.00
2022-08-11T00:41:48.360Z,1.73
2022-08-11T00:44:32.639Z,1.60
2022-08-11T00:47:17.911Z,1.85
2022-08-11T00:50:03.587Z,2.00
2022-08-11T00:52:46.084Z,1.75
2022-08-11T00:55:58.819Z,1.95
2022-08-11T00:58:56.543Z,2.40
2022-08-11T01:01:42.351Z,1.67
2022-08-11T01:04:31.977Z,2.22
2022-08-11T01:08:01.417Z,1.98
2022-08-11T01:10:49.849Z,1.80
2022-08-11T01:14:02.703Z,1.95
2022-08-11T01:17:09.596Z,2.22
2022-08-11T01:20:48.506Z,1.83
2022-08-11T01:23:32.980Z,2.10
2022-08-11T01:26:37.114Z,2.00
2022-08-11T01:29:36.923Z,2.17
2022-08-11T01:32:46.175Z,2.35
2022-08-11T01:35:37.348Z,2.03
2022-08-11T01:38:48.404Z,2.65
2022-08-11T01:41:54.787Z,2.00
2022-08-11T01:45:03.527Z,2.30
2022-08-11T01:47:54.762Z,1.92
2022-08-11T01:50:38.175Z,2.10
2022-08-11T01:53:16.878Z,1.80
2022-08-11T01:55:58.194Z,1.90
2022-08-11T01:58:43.593Z,2.10
2022-08-11T02:01:29.023Z,2.30
2022-08-11T02:04:05.263Z,2.08
2022-08-11T02:06:58.207Z,2.03
2022-08-11T02:09:55.311Z,2.17
2022-08-11T02:12:41.077Z,2.67
2022-08-11T02:15:23.259Z,2.65
2022-08-11T02:18:01.094Z,2.10
2022-08-11T02:20:53.383Z,1.95
2022-08-11T02:24:05.836Z,2.17
2022-08-11T02:26:38.303Z,2.15
2022-08-11T02:29:14.463Z,2.53
2022-08-11T02:32:28.444Z,2.15
2022-08-11T02:35:06.081Z,2.00
2022-08-11T02:37:49.039Z,2.38
2022-08-11T02:40:25.027Z,2.20
2022-08-11T02:43:15.076Z,1.90
2022-08-11T02:46:07.508Z,2.35
2022-08-11T02:49:14.692Z,2.28
2022-08-11T02:51:56.575Z,2.28
2022-08-11T02:54:30.345Z,2.45
2022-08-11T02:57:11.449Z,2.88
2022-08-11T02:59:51.391Z,2.38
2022-08-11T03:02:44.081Z,2.35
2022-08-11T03:05:28.124Z,2.47
2022-08-11T03:08:30.278Z,2.40
2022-08-11T03:11:25.815Z,2.40
2022-08-11T03:14:25.539Z,2.25
2022-08-11T03:17:01.327Z,2.17
2022-08-11T03:19:36.749Z,2.38
2022-08-11T03:22:14.366Z,2.25
2022-08-11T03:24:55.512Z,2.22
2022-08-11T03:27:43.929Z,2.50
2022-08-11T03:30:16.744Z,2.40
2022-08-11T03:33:15.619Z,2.50
2022-08-11T03:35:54.136Z,2.40
2022-08-11T03:38:30.469Z,2.30
2022-08-11T03:42:01.697Z,2.28
2022-08-11T03:44:38.915Z,2.33
2022-08-11T03:47:26.995Z,2.53
2022-08-11T03:50:08.959Z,2.13
2022-08-11T03:52:50.679Z,2.63
2022-08-11T03:55:31.517Z,2.22
2022-08-11T03:58:41.906Z,2.13
2022-08-11T04:01:46.767Z,2.28
2022-08-11T04:04:59.781Z,2.30
2022-08-11T04:08:01.972Z,2.33
2022-08-11T04:11:01.828Z,2.25
2022-08-11T04:13:55.595Z,2.22
2022-08-11T04:16:44.324Z,2.75
2022-08-11T04:19:47.006Z,2.47
2022-08-11T04:22:48.281Z,2.78
2022-08-11T04:25:30.071Z,2.70
2022-08-11T04:28:29.331Z,2.25
2022-08-11T04:31:11.809Z,2.47
2022-08-11T04:34:01.385Z,2.50
2022-08-11T04:37:10.573Z,2.85
2022-08-11T04:40:03.369Z,2.90
2022-08-11T04:43:23.667Z,2.70
2022-08-11T04:46:13.413Z,2.60
2022-08-11T04:49:34.088Z,2.75
2022-08-11T04:52:47.214Z,2.53
2022-08-11T04:56:09.055Z,2.85
2022-08-11T04:59:08.375Z,2.80
2022-08-11T05:01:55.583Z,2.83
2022-08-11T05:05:04.298Z,3.30
2022-08-11T05:08:07.915Z,3.63
2022-08-11T05:10:53.019Z,3.22
2022-08-11T05:13:46.640Z,3.05
2022-08-11T05:16:38.530Z,3.50
2022-08-11T05:19:23.870Z,2.80
2022-08-11T05:22:12.749Z,3.00
2022-08-11T05:25:03.263Z,2.80
2022-08-11T05:27:55.086Z,3.00
2022-08-11T05:30:46.628Z,3.00
2022-08-11T05:33:40.414Z,2.80
2022-08-11T05:36:16.618Z,3.00
2022-08-11T05:39:12.296Z,3.70
2022-08-11T05:41:58.336Z,4.22
2022-08-11T05:44:47.043Z,4.75
2022-08-11T05:47:42.431Z,5.00
2022-08-11T05:50:33.067Z,3.85
2022-08-11T05:53:20.433Z,4.47
2022-08-11T05:56:08.050Z,4.93
2022-08-11T05:58:42.431Z,4.47
2022-08-11T06:01:12.302Z,4.45
2022-08-11T06:03:58.905Z,5.18
2022-08-11T06:06:30.030Z,4.78
2022-08-11T06:08:59.669Z,4.40
2022-08-11T06:11:44.218Z,4.18
2022-08-11T06:14:13.665Z,4.20
2022-08-11T06:16:43.510Z,4.63
2022-08-11T06:19:12.212Z,4.38
2022-08-11T06:21:46.561Z,4.68
2022-08-11T06:24:16.266Z,5.15
2022-08-11T06:27:11.192Z,4.75
2022-08-11T06:29:54.271Z,4.68
2022-08-11T06:32:27.096Z,4.82
2022-08-11T06:35:05.973Z,5.03
2022-08-11T06:37:48.708Z,4.90
2022-08-11T06:40:30.232Z,4.90
2022-08-11T06:43:03.231Z,4.80
2022-08-11T06:45:38.224Z,4.60
2022-08-11T06:48:06.785Z,5.28
2022-08-11T06:50:52.819Z,4.40
2022-08-11T06:53:22.796Z,5.45
2022-08-11T06:56:08.947Z,4.85
2022-08-11T06:58:57.659Z,4.72
2022-08-11T07:01:34.712Z,4.82
2022-08-11T07:04:07.395Z,4.70
2022-08-11T07:06:51.079Z,4.88
2022-08-11T07:10:21.302Z,5.03
2022-08-11T07:13:44.415Z,4.38
2022-08-11T07:16:12.152Z,4.57
2022-08-11T07:19:03.538Z,4.40
2022-08-11T07:22:02.867Z,5.03
2022-08-11T07:25:01.378Z,5.97
2022-08-11T07:27:54.636Z,4.40
2022-08-11T07:30:27.125Z,5.40
2022-08-11T07:32:57.402Z,4.15
2022-08-11T07:35:30.545Z,4.88
2022-08-11T07:38:03.489Z,4.05
2022-08-11T07:40:35.037Z,3.88
2022-08-11T07:43:04.308Z,3.45
2022-08-11T07:45:52.630Z,4.22
2022-08-11T07:48:39.179Z,3.95
2022-08-11T07:51:25.615Z,3.80
2022-08-11T07:53:58.524Z,3.28
2022-08-11T07:56:55.171Z,3.13
2022-08-11T08:00:03.453Z,3.33
2022-08-11T08:02:51.356Z,3.13
2022-08-11T08:05:37.923Z,2.40
2022-08-11T08:08:26.437Z,2.50
2022-08-11T08:11:14.222Z,2.13
2022-08-11T08:14:00.461Z,2.70
2022-08-11T08:16:48.388Z,2.25
2022-08-11T08:19:20.316Z,2.80
2022-08-11T08:21:49.539Z,2.00
2022-08-11T08:24:20.666Z,2.97
2022-08-11T08:27:02.292Z,2.70
2022-08-11T08:29:51.441Z,2.70
2022-08-11T08:32:21.697Z,2.55
2022-08-11T08:34:52.708Z,2.85
2022-08-11T08:37:46.333Z,2.40
2022-08-11T08:40:10.625Z,2.30
2022-08-11T08:42:45.228Z,2.78
2022-08-11T08:45:18.379Z,2.92
2022-08-11T08:47:53.399Z,2.72
2022-08-11T08:50:46.803Z,2.20
2022-08-11T08:53:17.367Z,2.33
2022-08-11T08:55:47.973Z,2.25
2022-08-11T08:58:17.625Z,2.08
2022-08-11T09:00:47.499Z,2.40
2022-08-11T09:03:40.595Z,2.58
2022-08-11T09:06:05.931Z,2.30
2022-08-11T09:08:35.127Z,2.42
2022-08-11T09:11:21.441Z,2.50
2022-08-11T09:14:04.795Z,2.20
2022-08-11T09:16:36.160Z,2.63
2022-08-11T09:19:04.781Z,3.28
2022-08-11T09:21:48.319Z,2.50
2022-08-11T09:24:36.128Z,2.30
2022-08-11T09:27:07.644Z,2.72
2022-08-11T09:29:38.857Z,2.10
2022-08-11T09:32:08.805Z,2.30
2022-08-11T09:34:39.720Z,2.58
2022-08-11T09:37:54.240Z,2.22
2022-08-11T09:40:33.654Z,2.08
2022-08-11T09:43:22.015Z,2.08
2022-08-11T09:45:51.895Z,2.53
2022-08-11T09:48:21.867Z,2.63
2022-08-11T09:50:51.970Z,2.08
2022-08-11T09:53:36.182Z,2.20
2022-08-11T09:56:30.737Z,2.10
2022-08-11T09:59:00.122Z,2.08
2022-08-11T10:01:32.957Z,2.30
2022-08-11T10:04:04.946Z,2.42
2022-08-11T10:06:54.466Z,1.90
2022-08-11T10:09:26.246Z,2.25
2022-08-11T10:11:59.038Z,2.38
2022-08-11T10:14:46.505Z,2.10
2022-08-11T10:17:17.195Z,1.83
2022-08-11T10:20:03.936Z,2.08
2022-08-11T10:22:52.586Z,2.20
2022-08-11T10:25:40.410Z,1.80
2022-08-11T10:28:18.494Z,2.13
2022-08-11T10:31:31.911Z,2.03
2022-08-11T10:34:24.081Z,1.98
2022-08-11T10:36:55.881Z,1.90
2022-08-11T10:39:24.727Z,1.75
2022-08-11T10:42:25.616Z,2.50
2022-08-11T10:45:04.596Z,2.20
2022-08-11T10:47:44.389Z,2.00
2022-08-11T10:50:35.545Z,1.70
2022-08-11T10:53:22.535Z,2.00
2022-08-11T10:56:08.311Z,1.83
2022-08-11T10:58:51.161Z,2.22
2022-08-11T11:01:24.802Z,1.80
2022-08-11T11:03:55.962Z,2.00
2022-08-11T11:06:31.400Z,1.95
2022-08-11T11:09:05.309Z,1.95
2022-08-11T11:11:55.654Z,1.90
2022-08-11T11:14:50.756Z,1.75
2022-08-11T11:17:45.814Z,1.77
2022-08-11T11:20:35.882Z,1.80
2022-08-11T11:23:09.274Z,2.05
2022-08-11T11:26:11.649Z,1.90
2022-08-11T11:29:15.146Z,1.88
2022-08-11T11:31:56.679Z,2.13
2022-08-11T11:35:09.086Z,1.90
2022-08-11T11:37:38.133Z,1.52
2022-08-11T11:40:11.596Z,2.10
2022-08-11T11:42:41.036Z,1.80
2022-08-11T11:45:22.746Z,1.80
2022-08-11T11:47:56.389Z,1.70
2022-08-11T11:50:26.307Z,2.03
2022-08-11T11:53:01.604Z,1.50
2022-08-11T11:55:30.764Z,1.77
2022-08-11T11:58:19.171Z,1.60
2022-08-11T12:01:06.188Z,1.40
2022-08-11T12:03:37.892Z,1.45
2022-08-11T12:06:07.989Z,1.70
2022-08-11T12:08:37.861Z,1.83
2022-08-11T12:11:27.686Z,1.90
2022-08-11T12:13:59.576Z,1.40
2022-08-11T12:16:34.632Z,1.42
2022-08-11T12:19:11.625Z,1.50
2022-08-11T12:22:02.974Z,1.38
2022-08-11T12:24:50.085Z,2.05
2022-08-11T12:27:25.688Z,1.58
2022-08-11T12:29:57.136Z,2.00
2022-08-11T12:32:28.016Z,2.00
2022-08-11T12:34:57.912Z,1.90
2022-08-11T12:37:31.183Z,1.73
2022-08-11T12:40:42.449Z,1.60
2022-08-11T12:43:38.415Z,1.77
2022-08-11T12:46:09.400Z,1.90
2022-08-11T12:49:02.149Z,2.00
2022-08-11T12:52:13.023Z,2.00
2022-08-11T12:54:51.806Z,1.55
2022-08-11T12:57:48.168Z,1.90
2022-08-11T13:00:34.929Z,1.92
2022-08-11T13:03:21.597Z,1.83
2022-08-11T13:05:52.867Z,1.50
2022-08-11T13:08:24.906Z,1.67
2022-08-11T13:11:12.325Z,2.03
2022-08-11T13:13:54.623Z,1.83
2022-08-11T13:16:26.294Z,1.77
2022-08-11T13:18:55.033Z,1.60
2022-08-11T13:21:26.815Z,1.70
2022-08-11T13:23:59.941Z,2.03
2022-08-11T13:26:43.067Z,1.60
2022-08-11T13:29:22.554Z,1.42
2022-08-11T13:31:52.015Z,1.67
2022-08-11T13:34:21.373Z,1.70
2022-08-11T13:36:52.509Z,1.90
2022-08-11T13:39:24.594Z,1.63
2022-08-11T13:41:55.045Z,1.80
2022-08-11T13:44:25.879Z,1.55
2022-08-11T13:46:55.493Z,1.73
2022-08-11T13:49:24.497Z,1.58
2022-08-11T13:51:53.323Z,1.50
2022-08-11T13:54:26.434Z,1.77
2022-08-11T13:56:56.799Z,1.67
2022-08-11T13:59:29.998Z,1.42
2022-08-11T14:02:22.018Z,1.75
2022-08-11T14:04:55.322Z,1.55
2022-08-11T14:07:25.778Z,1.98
2022-08-11T14:09:59.025Z,1.58
2022-08-11T14:12:46.478Z,1.90
2022-08-11T14:15:20.026Z,1.50
2022-08-11T14:17:53.329Z,1.70
2022-08-11T14:20:39.693Z,1.17
2022-08-11T14:23:11.389Z,1.83
2022-08-11T14:26:03.776Z,1.73
2022-08-11T14:28:37.866Z,1.60
2022-08-11T14:31:10.267Z,1.83
2022-08-11T14:33:59.860Z,1.42
2022-08-11T14:36:29.605Z,1.58
2022-08-11T14:38:58.075Z,1.63
2022-08-11T14:42:10.388Z,1.67
2022-08-11T14:44:54.761Z,1.83
2022-08-11T14:47:25.669Z,2.05
2022-08-11T14:49:58.207Z,1.92
2022-08-11T14:52:39.356Z,1.60
2022-08-11T14:55:27.173Z,1.75
2022-08-11T14:57:57.582Z,1.60
2022-08-11T15:00:26.627Z,1.60
2022-08-11T15:03:13.753Z,1.92
2022-08-11T15:05:56.736Z,1.50
2022-08-11T15:08:48.502Z,1.67
2022-08-11T15:11:36.625Z,1.73
2022-08-11T15:14:08.543Z,1.50
2022-08-11T15:16:56.226Z,1.60
2022-08-11T15:19:40.546Z,1.73
2022-08-11T15:22:28.155Z,1.80
2022-08-11T15:24:58.443Z,1.60
2022-08-11T15:27:46.728Z,1.55
2022-08-11T15:30:34.508Z,2.00
2022-08-11T15:33:38.040Z,1.60
2022-08-11T15:36:26.469Z,1.50
2022-08-11T15:38:59.296Z,1.75
2022-08-11T15:41:54.234Z,1.70
2022-08-11T15:45:02.177Z,1.70
2022-08-11T15:47:41.369Z,1.80
2022-08-11T15:50:14.633Z,1.80
2022-08-11T15:52:50.704Z,1.73
2022-08-11T15:55:20.393Z,1.60
2022-08-11T15:58:09.189Z,1.83
2022-08-11T16:01:03.950Z,1.70
2022-08-11T16:04:07.093Z,1.50
2022-08-11T16:06:40.547Z,1.50
2022-08-11T16:09:19.174Z,1.67
2022-08-11T16:11:49.444Z,1.70
2022-08-11T16:14:36.376Z,1.73
2022-08-11T16:17:08.099Z,1.80
2022-08-11T16:19:39.918Z,1.90
2022-08-11T16:22:12.651Z,1.63
2022-08-11T16:27:05.817Z,1.52
2022-08-11T16:27:36.655Z,1.83
2022-08-11T16:30:06.819Z,1.70
2022-08-11T16:32:37.582Z,1.85
2022-08-11T16:35:28.167Z,2.30
2022-08-11T16:38:15.173Z,1.65
2022-08-11T16:40:44.412Z,1.73
2022-08-11T16:43:34.086Z,1.65
2022-08-11T16:46:22.688Z,1.83
2022-08-11T16:48:53.747Z,1.55
2022-08-11T16:51:23.770Z,1.70
2022-08-11T16:54:04.593Z,2.20
2022-08-11T16:56:37.392Z,1.40
2022-08-11T16:59:15.971Z,2.53
2022-08-11T17:01:49.996Z,1.67
2022-08-11T17:04:56.765Z,1.60
2022-08-11T17:07:46.262Z,1.48
2022-08-11T17:10:51.568Z,1.95
2022-08-11T17:13:26.861Z,2.03
2022-08-11T17:16:12.527Z,1.77
2022-08-11T17:18:52.451Z,1.80
2022-08-11T17:21:26.158Z,2.28
2022-08-11T17:23:58.891Z,1.80
2022-08-11T17:26:51.558Z,1.67
2022-08-11T17:29:24.480Z,1.65
2022-08-11T17:32:11.055Z,1.95
2022-08-11T17:34:58.604Z,1.75
2022-08-11T17:37:28.142Z,2.08
2022-08-11T17:39:58.756Z,2.10
2022-08-11T17:42:49.325Z,1.90
2022-08-11T17:45:38.453Z,2.67
2022-08-11T17:48:26.776Z,2.03
2022-08-11T17:50:57.210Z,1.60
2022-08-11T17:54:02.247Z,1.63
2022-08-11T17:56:52.466Z,2.10
2022-08-11T17:59:38.613Z,1.80
2022-08-11T18:02:22.192Z,1.90
2022-08-11T18:05:08.361Z,1.55
2022-08-11T18:08:00.811Z,1.50
2022-08-11T18:10:48.321Z,1.60
2022-08-11T18:13:36.639Z,1.52
2022-08-11T18:16:22.655Z,1.73
2022-08-11T18:19:08.108Z,1.70
2022-08-11T18:22:00.648Z,1.60
2022-08-11T18:25:07.562Z,1.33
2022-08-11T18:27:54.475Z,1.83
2022-08-11T18:30:42.359Z,1.42
2022-08-11T18:33:56.657Z,1.17
2022-08-11T18:36:40.916Z,1.30
2022-08-11T18:39:30.595Z,1.77
2022-08-11T18:42:28.861Z,1.52
2022-08-11T18:45:20.321Z,1.67
2022-08-11T18:48:11.520Z,1.65
2022-08-11T18:51:30.624Z,1.87
2022-08-11T18:54:10.858Z,1.40
2022-08-11T18:56:56.347Z,1.83
2022-08-11T18:59:46.046Z,1.48
2022-08-11T19:02:49.255Z,1.48
2022-08-11T19:06:31.723Z,1.38
2022-08-11T19:08:48.752Z,1.30
2022-08-11T19:11:34.817Z,1.65
2022-08-11T19:14:28.682Z,1.40
2022-08-11T19:17:44.713Z,1.65
2022-08-11T19:20:23.198Z,1.10
2022-08-11T19:23:11.343Z,1.50
2022-08-11T19:25:58.302Z,1.23
2022-08-11T19:28:45.316Z,1.50
2022-08-11T19:31:31.541Z,1.35
2022-08-11T19:34:17.786Z,1.70
2022-08-11T19:37:04.178Z,1.40
2022-08-11T19:39:51.847Z,1.77
2022-08-11T19:42:38.032Z,1.98
2022-08-11T19:45:25.845Z,1.70
2022-08-11T19:48:31.268Z,1.98
2022-08-11T19:51:19.063Z,1.50
2022-08-11T19:54:06.768Z,1.75
2022-08-11T19:56:55.369Z,1.35
2022-08-11T19:59:42.059Z,1.67
2022-08-11T20:02:28.491Z,1.33
2022-08-11T20:05:13.831Z,1.50
2022-08-11T20:08:00.133Z,1.73
2022-08-11T20:10:47.719Z,1.65
2022-08-11T20:13:35.869Z,1.20
2022-08-11T20:16:28.556Z,1.58
2022-08-11T20:19:15.659Z,1.88
2022-08-11T20:22:05.968Z,1.60
2022-08-11T20:24:55.051Z,1.52
2022-08-11T20:27:43.025Z,1.67
2022-08-11T20:30:31.216Z,2.00
2022-08-11T20:33:16.897Z,1.70
2022-08-11T20:36:03.867Z,2.15
2022-08-11T20:38:51.762Z,2.00
2022-08-11T20:41:58.168Z,1.58
2022-08-11T20:44:48.100Z,2.88
2022-08-11T20:47:58.869Z,1.92
2022-08-11T20:50:45.634Z,1.80
2022-08-11T20:53:36.117Z,1.50
2022-08-11T20:56:28.235Z,2.08
2022-08-11T20:59:19.024Z,2.13
2022-08-11T21:02:10.176Z,1.70
2022-08-11T21:05:00.383Z,1.85
2022-08-11T21:07:57.241Z,1.40
2022-08-11T21:10:51.543Z,1.67
2022-08-11T21:13:38.765Z,1.50
2022-08-11T21:16:27.389Z,1.52
2022-08-11T21:20:00.389Z,1.55
2022-08-11T21:22:28.788Z,1.50
2022-08-11T21:25:16.303Z,1.88
2022-08-11T21:28:03.567Z,2.13
2022-08-11T21:30:50.349Z,2.10
2022-08-11T21:33:36.385Z,1.90
2022-08-11T21:36:25.260Z,2.30
2022-08-11T21:39:12.679Z,2.58
2022-08-11T21:41:59.261Z,2.30
2022-08-11T21:44:46.103Z,1.85
2022-08-11T21:47:43.128Z,1.85
2022-08-11T21:50:29.734Z,1.77
2022-08-11T21:53:16.206Z,2.00
2022-08-11T21:56:03.589Z,1.70
2022-08-11T21:58:50.084Z,2.15
2022-08-11T22:01:36.660Z,2.15
2022-08-11T22:04:25.114Z,1.67
2022-08-11T22:07:11.043Z,1.85
2022-08-11T22:09:57.089Z,2.33
2022-08-11T22:12:45.446Z,1.75
2022-08-11T22:15:31.617Z,2.00
2022-08-11T22:18:17.085Z,2.00
2022-08-11T22:21:03.890Z,1.48
2022-08-11T22:23:51.391Z,1.80
2022-08-11T22:26:39.776Z,2.10
2022-08-11T22:29:38.292Z,1.90
2022-08-11T22:32:36.306Z,1.60
2022-08-11T22:35:23.883Z,1.65
2022-08-11T22:38:15.893Z,1.58
2022-08-11T22:41:01.637Z,2.03
2022-08-11T22:43:47.266Z,1.80
2022-08-11T22:46:35.562Z,2.60
2022-08-11T22:49:21.578Z,2.05
2022-08-11T22:52:08.968Z,2.33
2022-08-11T22:54:55.459Z,2.15
2022-08-11T22:57:55.142Z,2.22
2022-08-11T23:00:47.355Z,1.98
2022-08-11T23:03:37.874Z,1.95
2022-08-11T23:06:25.245Z,2.05
2022-08-11T23:09:11.750Z,1.98
2022-08-11T23:12:07.836Z,1.60
2022-08-11T23:14:57.323Z,1.90
2022-08-11T23:17:43.765Z,2.00
2022-08-11T23:20:40.541Z,2.33
2022-08-11T23:23:31.352Z,2.40
2022-08-11T23:26:17.504Z,1.83
2022-08-11T23:29:05.873Z,1.98
2022-08-11T23:31:54.233Z,2.20
2022-08-11T23:35:04.414Z,2.10
2022-08-11T23:37:49.174Z,1.90
2022-08-11T23:40:34.387Z,2.20
2022-08-11T23:43:20.438Z,2.03
2022-08-11T23:46:05.971Z,2.08
2022-08-11T23:48:52.507Z,2.08
2022-08-11T23:51:40.697Z,2.13
2022-08-11T23:54:32.598Z,1.92
2022-08-11T23:57:22.990Z,2.00
