createdAt,value
2022-09-04T00:00:10.476Z,100.00
2022-09-04T00:03:04.090Z,100.00
2022-09-04T00:05:39.605Z,100.00
2022-09-04T00:08:29.966Z,100.00
2022-09-04T00:11:03.583Z,100.00
2022-09-04T00:13:56.089Z,100.00
2022-09-04T00:16:46.487Z,100.00
2022-09-04T00:19:25.955Z,100.00
2022-09-04T00:22:14.454Z,100.00
2022-09-04T00:24:52.192Z,100.00
2022-09-04T00:27:31.175Z,100.00
2022-09-04T00:30:11.612Z,100.00
2022-09-04T00:32:39.159Z,100.00
2022-09-04T00:35:19.358Z,100.00
2022-09-04T00:37:49.992Z,100.00
2022-09-04T00:40:35.961Z,100.00
2022-09-04T00:43:35.334Z,100.00
2022-09-04T00:46:41.279Z,100.00
2022-09-04T00:49:28.802Z,100.00
2022-09-04T00:52:11.321Z,100.00
2022-09-04T00:54:56.567Z,100.00
2022-09-04T00:57:50.063Z,100.00
2022-09-04T01:00:20.718Z,100.00
2022-09-04T01:03:02.804Z,100.00
2022-09-04T01:05:50.540Z,100.00
2022-09-04T01:08:22.320Z,100.00
2022-09-04T01:11:13.374Z,100.00
2022-09-04T01:14:13.606Z,100.00
2022-09-04T01:16:55.636Z,100.00
2022-09-04T01:19:56.823Z,100.00
2022-09-04T01:22:48.082Z,100.00
2022-09-04T01:25:28.013Z,100.00
2022-09-04T01:28:21.198Z,100.00
2022-09-04T01:31:02.481Z,100.00
2022-09-04T01:33:42.931Z,100.00
2022-09-04T01:36:36.082Z,100.00
2022-09-04T01:39:04.740Z,100.00
2022-09-04T01:41:50.535Z,100.00
2022-09-04T01:44:17.879Z,100.00
2022-09-04T01:47:21.992Z,100.00
2022-09-04T01:50:08.639Z,100.00
2022-09-04T01:52:59.276Z,100.00
2022-09-04T01:55:39.277Z,100.00
2022-09-04T01:58:35.876Z,100.00
2022-09-04T02:01:25.474Z,100.00
2022-09-04T02:04:08.496Z,100.00
2022-09-04T02:06:52.120Z,100.00
2022-09-04T02:09:43.804Z,100.00
2022-09-04T02:12:20.541Z,100.00
2022-09-04T02:15:17.749Z,100.00
2022-09-04T02:18:06.422Z,100.00
2022-09-04T02:20:36.492Z,100.00
2022-09-04T02:23:35.751Z,100.00
2022-09-04T02:26:14.581Z,100.00
2022-09-04T02:29:23.784Z,100.00
2022-09-04T02:32:41.485Z,100.00
2022-09-04T02:35:21.274Z,100.00
2022-09-04T02:38:06.079Z,100.00
2022-09-04T02:41:00.894Z,100.00
2022-09-04T02:43:57.951Z,100.00
2022-09-04T02:46:43.289Z,100.00
2022-09-04T02:49:13.450Z,100.00
2022-09-04T02:52:16.878Z,100.00
2022-09-04T02:55:06.542Z,100.00
2022-09-04T02:58:15.316Z,100.00
2022-09-04T03:01:12.630Z,100.00
2022-09-04T03:04:15.834Z,100.00
2022-09-04T03:07:11.430Z,100.00
2022-09-04T03:09:52.706Z,100.00
2022-09-04T03:12:29.904Z,100.00
2022-09-04T03:15:20.677Z,100.00
2022-09-04T03:18:03.372Z,100.00
2022-09-04T03:20:37.117Z,100.00
2022-09-04T03:23:19.658Z,100.00
2022-09-04T03:26:05.704Z,100.00
2022-09-04T03:29:06.874Z,100.00
2022-09-04T03:32:17.918Z,100.00
2022-09-04T03:35:07.545Z,100.00
2022-09-04T03:37:52.548Z,100.00
2022-09-04T03:40:45.608Z,100.00
2022-09-04T03:43:34.811Z,100.00
2022-09-04T03:46:37.747Z,100.00
2022-09-04T03:49:34.546Z,100.00
2022-09-04T03:52:13.120Z,100.00
2022-09-04T03:55:02.044Z,100.00
2022-09-04T03:57:54.213Z,100.00
2022-09-04T04:00:22.762Z,100.00
2022-09-04T04:03:12.030Z,100.00
2022-09-04T04:05:57.691Z,100.00
2022-09-04T04:08:33.516Z,100.00
2022-09-04T04:11:24.248Z,100.00
2022-09-04T04:13:54.049Z,100.00
2022-09-04T04:16:43.147Z,100.00
2022-09-04T04:19:22.242Z,100.00
2022-09-04T04:21:58.384Z,100.00
2022-09-04T04:24:52.085Z,100.00
2022-09-04T04:27:36.118Z,100.00
2022-09-04T04:30:08.072Z,100.00
2022-09-04T04:33:01.357Z,100.00
2022-09-04T04:36:05.974Z,100.00
2022-09-04T04:38:35.797Z,100.00
2022-09-04T04:41:05.686Z,100.00
2022-09-04T04:44:07.127Z,100.00
2022-09-04T04:47:00.785Z,100.00
2022-09-04T04:49:42.678Z,100.00
2022-09-04T04:52:19.155Z,100.00
2022-09-04T04:55:18.059Z,100.00
2022-09-04T04:58:03.765Z,100.00
2022-09-04T05:01:11.954Z,100.00
2022-09-04T05:03:46.805Z,100.00
2022-09-04T05:06:21.213Z,100.00
2022-09-04T05:09:10.278Z,100.00
2022-09-04T05:11:59.651Z,100.00
2022-09-04T05:14:42.569Z,100.00
2022-09-04T05:17:22.442Z,100.00
2022-09-04T05:20:18.089Z,100.00
2022-09-04T05:23:18.260Z,100.00
2022-09-04T05:25:51.526Z,100.00
2022-09-04T05:28:28.836Z,100.00
2022-09-04T05:30:56.039Z,100.00
2022-09-04T05:33:32.292Z,100.00
2022-09-04T05:36:15.764Z,100.00
2022-09-04T05:39:09.933Z,100.00
2022-09-04T05:41:40.141Z,100.00
2022-09-04T05:44:29.370Z,100.00
2022-09-04T05:47:19.735Z,100.00
2022-09-04T05:50:09.194Z,100.00
2022-09-04T05:52:43.425Z,100.00
2022-09-04T05:55:21.528Z,100.00
2022-09-04T05:58:11.066Z,100.00
2022-09-04T06:01:01.674Z,100.00
2022-09-04T06:03:50.761Z,100.00
2022-09-04T06:06:28.836Z,100.00
2022-09-04T06:09:23.056Z,100.00
2022-09-04T06:12:19.450Z,100.00
2022-09-04T06:15:19.869Z,100.00
2022-09-04T06:17:58.847Z,100.00
2022-09-04T06:20:52.656Z,100.00
2022-09-04T06:23:38.081Z,100.00
2022-09-04T06:26:42.816Z,100.00
2022-09-04T06:29:44.967Z,100.00
2022-09-04T06:32:30.565Z,100.00
2022-09-04T06:35:14.530Z,100.00
2022-09-04T06:37:48.061Z,100.00
2022-09-04T06:40:48.657Z,100.00
2022-09-04T06:43:48.729Z,100.00
2022-09-04T06:46:38.953Z,100.00
2022-09-04T06:49:13.320Z,100.00
2022-09-04T06:51:59.155Z,100.00
2022-09-04T06:54:47.441Z,100.00
2022-09-04T06:57:30.657Z,100.00
2022-09-04T07:00:10.316Z,100.00
2022-09-04T07:02:56.523Z,100.00
2022-09-04T07:05:48.666Z,100.00
2022-09-04T07:08:26.580Z,100.00
2022-09-04T07:10:53.723Z,100.00
2022-09-04T07:13:32.044Z,100.00
2022-09-04T07:16:14.756Z,100.00
2022-09-04T07:18:51.044Z,100.00
2022-09-04T07:21:49.550Z,100.00
2022-09-04T07:24:38.779Z,100.00
2022-09-04T07:27:15.951Z,100.00
2022-09-04T07:30:00.314Z,100.00
2022-09-04T07:32:41.392Z,100.00
2022-09-04T07:35:36.460Z,100.00
2022-09-04T07:38:16.789Z,100.00
2022-09-04T07:41:07.958Z,100.00
2022-09-04T07:44:05.321Z,100.00
2022-09-04T07:46:57.865Z,100.00
2022-09-04T07:49:42.838Z,100.00
2022-09-04T07:52:28.809Z,100.00
2022-09-04T07:55:23.910Z,100.00
2022-09-04T07:58:20.343Z,100.00
2022-09-04T08:01:18.920Z,100.00
2022-09-04T08:04:25.653Z,100.00
2022-09-04T08:07:00.851Z,100.00
2022-09-04T08:09:53.895Z,100.00
2022-09-04T08:12:50.074Z,100.00
2022-09-04T08:15:22.364Z,100.00
2022-09-04T08:18:27.641Z,100.00
2022-09-04T08:21:01.186Z,100.00
2022-09-04T08:24:07.369Z,100.00
2022-09-04T08:26:44.730Z,100.00
2022-09-04T08:29:17.889Z,100.00
2022-09-04T08:32:04.285Z,100.00
2022-09-04T08:34:38.091Z,100.00
2022-09-04T08:37:34.121Z,100.00
2022-09-04T08:40:25.540Z,100.00
2022-09-04T08:43:20.851Z,100.00
2022-09-04T08:46:16.471Z,100.00
2022-09-04T08:49:11.708Z,100.00
2022-09-04T08:51:58.839Z,100.00
2022-09-04T08:54:48.625Z,100.00
2022-09-04T08:57:33.510Z,100.00
2022-09-04T09:00:23.685Z,100.00
2022-09-04T09:03:09.929Z,100.00
2022-09-04T09:06:17.225Z,100.00
2022-09-04T09:08:47.650Z,100.00
2022-09-04T09:11:27.140Z,100.00
2022-09-04T09:14:13.152Z,100.00
2022-09-04T09:17:12.962Z,100.00
2022-09-04T09:19:58.910Z,100.00
2022-09-04T09:22:44.031Z,100.00
2022-09-04T09:25:24.645Z,100.00
2022-09-04T09:28:13.103Z,100.00
2022-09-04T09:31:15.664Z,100.00
2022-09-04T09:34:13.877Z,100.00
2022-09-04T09:36:50.492Z,100.00
2022-09-04T09:39:40.978Z,100.00
2022-09-04T09:42:43.567Z,100.00
2022-09-04T09:45:57.257Z,100.00
2022-09-04T09:48:43.072Z,100.00
2022-09-04T09:51:42.727Z,100.00
2022-09-04T09:54:35.020Z,100.00
2022-09-04T09:57:19.249Z,100.00
2022-09-04T10:00:05.597Z,100.00
2022-09-04T10:03:06.609Z,100.00
2022-09-04T10:06:04.849Z,100.00
2022-09-04T10:09:08.591Z,100.00
2022-09-04T10:12:29.423Z,100.00
2022-09-04T10:15:28.072Z,100.00
2022-09-04T10:18:14.250Z,100.00
2022-09-04T10:21:28.092Z,100.00
2022-09-04T10:24:29.929Z,100.00
2022-09-04T10:27:26.104Z,100.00
2022-09-04T10:30:14.036Z,100.00
2022-09-04T10:33:07.985Z,100.00
2022-09-04T10:36:04.490Z,100.00
2022-09-04T10:39:11.832Z,100.00
2022-09-04T10:41:52.170Z,100.00
2022-09-04T10:44:36.556Z,100.00
2022-09-04T10:47:09.609Z,100.00
2022-09-04T10:49:57.306Z,100.00
2022-09-04T10:52:48.558Z,100.00
2022-09-04T10:55:26.707Z,100.00
2022-09-04T10:58:23.983Z,100.00
2022-09-04T11:01:10.336Z,100.00
2022-09-04T11:04:13.974Z,100.00
2022-09-04T11:07:18.674Z,100.00
2022-09-04T11:10:27.245Z,100.00
2022-09-04T11:13:35.946Z,100.00
2022-09-04T11:16:27.563Z,100.00
2022-09-04T11:19:34.155Z,100.00
2022-09-04T11:22:35.037Z,100.00
2022-09-04T11:25:23.718Z,100.00
2022-09-04T11:28:20.592Z,100.00
2022-09-04T11:31:12.230Z,100.00
2022-09-04T11:34:16.723Z,100.00
2022-09-04T11:37:10.930Z,100.00
2022-09-04T11:39:53.787Z,100.00
2022-09-04T11:42:41.322Z,100.00
2022-09-04T11:45:23.951Z,100.00
2022-09-04T11:48:13.762Z,100.00
2022-09-04T11:51:10.394Z,100.00
2022-09-04T11:53:40.448Z,100.00
2022-09-04T11:56:41.717Z,100.00
2022-09-04T11:59:11.958Z,100.00
2022-09-04T12:02:18.831Z,100.00
2022-09-04T12:05:39.553Z,100.00
2022-09-04T12:08:23.907Z,100.00
2022-09-04T12:11:35.973Z,100.00
2022-09-04T12:14:37.332Z,100.00
2022-09-04T12:17:29.349Z,100.00
2022-09-04T12:20:24.242Z,100.00
2022-09-04T12:23:19.044Z,100.00
2022-09-04T12:26:08.558Z,100.00
2022-09-04T12:29:04.074Z,100.00
2022-09-04T12:31:47.002Z,100.00
2022-09-04T12:34:49.630Z,100.00
2022-09-04T12:37:43.674Z,100.00
2022-09-04T12:40:43.075Z,100.00
2022-09-04T12:43:54.913Z,100.00
2022-09-04T12:46:48.832Z,100.00
2022-09-04T12:49:34.676Z,100.00
2022-09-04T12:52:35.805Z,100.00
2022-09-04T12:55:14.729Z,100.00
2022-09-04T12:57:46.782Z,100.00
2022-09-04T13:00:18.953Z,100.00
2022-09-04T13:02:52.517Z,100.00
2022-09-04T13:05:32.677Z,100.00
2022-09-04T13:08:11.712Z,100.00
2022-09-04T13:10:55.021Z,100.00
2022-09-04T13:13:53.428Z,100.00
2022-09-04T13:16:33.716Z,100.00
2022-09-04T13:19:28.818Z,100.00
2022-09-04T13:22:29.653Z,100.00
2022-09-04T13:25:07.602Z,100.00
2022-09-04T13:28:11.331Z,100.00
2022-09-04T13:31:19.530Z,99.78
2022-09-04T13:34:14.533Z,100.00
2022-09-04T13:37:04.394Z,100.00
2022-09-04T13:39:56.291Z,100.00
2022-09-04T13:42:43.977Z,100.00
2022-09-04T13:45:23.429Z,100.00
2022-09-04T13:48:01.452Z,100.00
2022-09-04T13:50:37.492Z,93.63
2022-09-04T13:53:16.627Z,95.03
2022-09-04T13:55:51.502Z,94.08
2022-09-04T13:58:27.069Z,100.00
2022-09-04T14:01:01.183Z,94.31
2022-09-04T14:03:41.229Z,93.91
2022-09-04T14:06:14.910Z,91.03
2022-09-04T14:08:45.113Z,92.31
2022-09-04T14:11:18.696Z,87.67
2022-09-04T14:13:57.260Z,96.14
2022-09-04T14:16:25.053Z,92.66
2022-09-04T14:18:59.621Z,97.01
2022-09-04T14:21:49.180Z,93.17
2022-09-04T14:24:23.678Z,83.11
2022-09-04T14:27:19.760Z,82.34
2022-09-04T14:30:02.124Z,84.27
2022-09-04T14:32:39.379Z,81.11
2022-09-04T14:35:13.937Z,85.12
2022-09-04T14:37:54.302Z,91.02
2022-09-04T14:40:29.322Z,93.22
2022-09-04T14:43:21.792Z,92.22
2022-09-04T14:45:59.999Z,85.54
2022-09-04T14:48:29.533Z,91.40
2022-09-04T14:51:14.795Z,92.70
2022-09-04T14:53:49.666Z,89.62
2022-09-04T14:56:27.297Z,88.98
2022-09-04T14:58:54.448Z,85.94
2022-09-04T15:01:24.954Z,83.86
2022-09-04T15:04:14.800Z,86.46
2022-09-04T15:07:10.213Z,86.98
2022-09-04T15:09:39.177Z,90.09
2022-09-04T15:12:37.594Z,82.39
2022-09-04T15:15:16.401Z,89.69
2022-09-04T15:17:54.163Z,89.38
2022-09-04T15:20:24.894Z,84.70
2022-09-04T15:23:04.787Z,88.67
2022-09-04T15:25:58.762Z,86.44
2022-09-04T15:28:46.071Z,94.49
2022-09-04T15:31:18.565Z,92.80
2022-09-04T15:33:48.642Z,91.66
2022-09-04T15:36:20.329Z,87.61
2022-09-04T15:38:52.008Z,89.88
2022-09-04T15:41:28.136Z,90.09
2022-09-04T15:44:16.945Z,96.19
2022-09-04T15:46:52.422Z,90.57
2022-09-04T15:49:28.101Z,94.66
2022-09-04T15:52:10.571Z,97.79
2022-09-04T15:54:41.063Z,99.14
2022-09-04T15:57:20.125Z,99.66
2022-09-04T16:00:02.831Z,100.00
2022-09-04T16:03:12.236Z,100.00
2022-09-04T16:05:54.785Z,100.00
2022-09-04T16:08:45.114Z,100.00
2022-09-04T16:11:26.190Z,100.00
2022-09-04T16:13:59.683Z,100.00
2022-09-04T16:16:53.638Z,100.00
2022-09-04T16:19:44.987Z,100.00
2022-09-04T16:22:23.553Z,100.00
2022-09-04T16:25:06.976Z,100.00
2022-09-04T16:27:47.484Z,100.00
2022-09-04T16:30:38.607Z,100.00
2022-09-04T16:33:28.259Z,100.00
2022-09-04T16:36:17.481Z,100.00
2022-09-04T16:38:52.464Z,100.00
2022-09-04T16:41:49.582Z,100.00
2022-09-04T16:44:26.186Z,100.00
2022-09-04T16:47:11.276Z,100.00
2022-09-04T16:49:51.466Z,100.00
2022-09-04T16:52:49.891Z,100.00
2022-09-04T16:56:10.097Z,100.00
2022-09-04T16:58:57.301Z,100.00
2022-09-04T17:01:34.178Z,100.00
2022-09-04T17:04:31.076Z,100.00
2022-09-04T17:07:09.069Z,100.00
2022-09-04T17:09:57.977Z,100.00
2022-09-04T17:12:40.632Z,100.00
2022-09-04T17:15:21.825Z,100.00
2022-09-04T17:17:51.910Z,100.00
2022-09-04T17:20:33.616Z,100.00
2022-09-04T17:29:02.429Z,100.00
2022-09-04T17:29:22.447Z,100.00
2022-09-04T17:29:46.977Z,100.00
2022-09-04T17:35:49.240Z,100.00
2022-09-04T17:40:39.787Z,100.00
2022-09-04T17:40:46.391Z,100.00
2022-09-04T17:41:38.338Z,100.00
2022-09-04T17:44:40.714Z,100.00
2022-09-04T17:47:29.664Z,100.00
2022-09-04T17:49:59.261Z,100.00
2022-09-04T17:52:31.806Z,100.00
2022-09-04T17:55:09.107Z,100.00
2022-09-04T17:57:49.466Z,100.00
2022-09-04T18:00:20.883Z,100.00
2022-09-04T18:02:58.085Z,100.00
2022-09-04T18:05:41.228Z,100.00
2022-09-04T18:08:53.765Z,100.00
2022-09-04T18:11:37.157Z,100.00
2022-09-04T18:14:18.638Z,100.00
2022-09-04T18:17:12.068Z,100.00
2022-09-04T18:19:47.832Z,100.00
2022-09-04T18:22:38.677Z,100.00
2022-09-04T18:25:17.769Z,100.00
2022-09-04T18:28:11.666Z,100.00
2022-09-04T18:35:28.274Z,100.00
2022-09-04T18:37:17.021Z,100.00
2022-09-04T18:37:44.166Z,100.00
2022-09-04T18:44:52.613Z,100.00
2022-09-04T18:50:24.919Z,100.00
2022-09-04T18:50:32.729Z,100.00
2022-09-04T18:50:38.073Z,100.00
2022-09-04T18:52:30.192Z,100.00
2022-09-04T18:55:09.090Z,100.00
2022-09-04T18:57:55.407Z,100.00
2022-09-04T19:00:34.414Z,100.00
2022-09-04T19:03:22.198Z,100.00
2022-09-04T19:05:57.794Z,100.00
2022-09-04T19:08:39.325Z,100.00
2022-09-04T19:11:21.345Z,100.00
2022-09-04T19:13:57.163Z,100.00
2022-09-04T19:16:46.252Z,100.00
2022-09-04T19:19:33.588Z,100.00
2022-09-04T19:22:12.515Z,100.00
2022-09-04T19:24:50.269Z,100.00
2022-09-04T19:27:27.834Z,100.00
2022-09-04T19:30:18.290Z,100.00
2022-09-04T19:33:04.859Z,100.00
2022-09-04T19:35:38.457Z,100.00
2022-09-04T19:43:31.815Z,100.00
2022-09-04T19:45:59.278Z,100.00
2022-09-04T19:46:15.405Z,100.00
2022-09-04T19:47:27.301Z,100.00
2022-09-04T19:53:18.671Z,100.00
2022-09-04T19:53:35.358Z,100.00
2022-09-04T19:56:25.218Z,100.00
2022-09-04T19:59:25.680Z,100.00
2022-09-04T20:02:03.039Z,100.00
2022-09-04T20:04:41.263Z,100.00
2022-09-04T20:07:17.388Z,100.00
2022-09-04T20:09:54.974Z,100.00
2022-09-04T20:12:44.718Z,100.00
2022-09-04T20:15:31.723Z,100.00
2022-09-04T20:18:20.693Z,100.00
2022-09-04T20:20:59.569Z,100.00
2022-09-04T20:23:35.148Z,100.00
2022-09-04T20:26:32.331Z,100.00
2022-09-04T20:29:11.964Z,100.00
2022-09-04T20:31:50.184Z,100.00
2022-09-04T20:34:34.102Z,100.00
2022-09-04T20:37:23.122Z,100.00
2022-09-04T20:40:04.607Z,100.00
2022-09-04T20:42:56.523Z,100.00
2022-09-04T20:48:12.602Z,100.00
2022-09-04T20:52:50.005Z,100.00
2022-09-04T20:52:55.060Z,100.00
2022-09-04T20:54:29.158Z,100.00
2022-09-04T21:01:49.446Z,100.00
2022-09-04T21:03:10.904Z,100.00
2022-09-04T21:03:27.855Z,100.00
2022-09-04T21:06:30.376Z,100.00
2022-09-04T21:09:05.016Z,100.00
2022-09-04T21:11:45.165Z,100.00
2022-09-04T21:14:39.783Z,100.00
2022-09-04T21:17:58.406Z,100.00
2022-09-04T21:20:32.062Z,100.00
2022-09-04T21:23:17.862Z,100.00
2022-09-04T21:26:36.698Z,100.00
2022-09-04T21:29:22.494Z,100.00
2022-09-04T21:31:58.518Z,100.00
2022-09-04T21:34:37.607Z,100.00
2022-09-04T21:37:47.474Z,100.00
2022-09-04T21:40:33.641Z,100.00
2022-09-04T21:43:53.073Z,100.00
2022-09-04T21:46:50.069Z,100.00
2022-09-04T21:49:26.607Z,100.00
2022-09-04T21:52:00.582Z,100.00
2022-09-04T21:57:45.721Z,100.00
2022-09-04T22:02:42.420Z,100.00
2022-09-04T22:02:46.085Z,100.00
2022-09-04T22:05:07.137Z,100.00
2022-09-04T22:11:24.772Z,100.00
2022-09-04T22:13:33.775Z,100.00
2022-09-04T22:14:10.417Z,100.00
2022-09-04T22:16:52.938Z,100.00
2022-09-04T22:19:47.786Z,100.00
2022-09-04T22:22:33.191Z,100.00
2022-09-04T22:25:06.533Z,100.00
2022-09-04T22:28:09.113Z,100.00
2022-09-04T22:31:00.725Z,100.00
2022-09-04T22:34:16.091Z,100.00
2022-09-04T22:37:16.365Z,100.00
2022-09-04T22:40:26.776Z,100.00
2022-09-04T22:43:14.413Z,100.00
2022-09-04T22:46:17.516Z,100.00
2022-09-04T22:49:12.332Z,100.00
2022-09-04T22:51:46.571Z,100.00
2022-09-04T22:54:35.291Z,100.00
2022-09-04T22:57:12.579Z,100.00
2022-09-04T22:59:53.480Z,100.00
2022-09-04T23:03:07.198Z,100.00
2022-09-04T23:07:43.716Z,100.00
2022-09-04T23:13:51.501Z,100.00
2022-09-04T23:13:58.765Z,100.00
2022-09-04T23:15:51.354Z,100.00
2022-09-04T23:20:39.986Z,100.00
2022-09-04T23:26:37.639Z,100.00
2022-09-04T23:26:47.345Z,100.00
2022-09-04T23:28:29.370Z,100.00
2022-09-04T23:31:27.230Z,100.00
2022-09-04T23:34:34.776Z,100.00
2022-09-04T23:37:30.748Z,100.00
2022-09-04T23:40:28.540Z,100.00
2022-09-04T23:42:55.720Z,100.00
2022-09-04T23:46:02.314Z,100.00
2022-09-04T23:49:06.876Z,100.00
2022-09-04T23:51:56.820Z,100.00
2022-09-04T23:54:43.850Z,100.00
2022-09-04T23:57:26.587Z,100.00
