createdAt,value
2022-12-19T00:01:40.414Z,-2.40
2022-12-19T00:04:15.611Z,-6.30
2022-12-19T00:06:44.396Z,-0.80
2022-12-19T00:09:13.403Z,-2.30
2022-12-19T00:11:42.947Z,-5.70
2022-12-19T00:14:13.569Z,-2.50
2022-12-19T00:16:42.356Z,-2.10
2022-12-19T00:19:12.763Z,-4.10
2022-12-19T00:21:41.578Z,-1.00
2022-12-19T00:24:20.575Z,-0.90
2022-12-19T00:26:51.276Z,-2.70
2022-12-19T00:29:22.017Z,-0.80
2022-12-19T00:31:50.945Z,-1.50
2022-12-19T00:34:19.790Z,-2.60
2022-12-19T00:36:48.438Z,-5.90
2022-12-19T00:39:17.623Z,-5.50
2022-12-19T00:41:46.260Z,-5.90
2022-12-19T00:44:16.139Z,-4.90
2022-12-19T00:46:52.446Z,-3.30
2022-12-19T00:49:22.182Z,-0.90
2022-12-19T00:51:51.037Z,-1.00
2022-12-19T00:54:20.040Z,-1.60
2022-12-19T00:56:49.097Z,-3.60
2022-12-19T00:59:20.103Z,-5.90
2022-12-19T01:01:57.591Z,-1.00
2022-12-19T01:04:28.505Z,-4.70
2022-12-19T01:07:02.444Z,-0.80
2022-12-19T01:09:32.224Z,-5.10
2022-12-19T01:12:18.295Z,-4.90
2022-12-19T01:14:47.126Z,-0.60
2022-12-19T01:17:17.224Z,-0.60
2022-12-19T01:19:45.869Z,-2.20
2022-12-19T01:22:15.406Z,-0.90
2022-12-19T01:24:44.229Z,-0.70
2022-12-19T01:27:12.849Z,-0.70
2022-12-19T01:29:52.343Z,-0.70
2022-12-19T01:32:23.772Z,-4.40
2022-12-19T01:34:52.688Z,-4.30
2022-12-19T01:37:22.005Z,-2.10
2022-12-19T01:39:50.748Z,-2.10
2022-12-19T01:42:23.581Z,-0.90
2022-12-19T01:45:34.013Z,-0.70
2022-12-19T01:48:18.052Z,-6.50
2022-12-19T01:51:01.047Z,-4.20
2022-12-19T01:53:41.221Z,-0.60
2022-12-19T01:56:20.973Z,-0.80
2022-12-19T01:58:51.100Z,-2.10
2022-12-19T02:01:28.283Z,-4.00
2022-12-19T02:04:01.152Z,-0.90
2022-12-19T02:06:32.178Z,-3.30
2022-12-19T02:09:01.148Z,-5.70
2022-12-19T02:11:30.031Z,-3.00
2022-12-19T02:13:59.322Z,-1.00
2022-12-19T02:16:46.676Z,-0.90
2022-12-19T02:19:53.976Z,-3.00
2022-12-19T02:22:36.150Z,-3.70
2022-12-19T02:25:50.187Z,-2.00
2022-12-19T02:28:56.105Z,-0.50
2022-12-19T02:31:32.074Z,-0.40
2022-12-19T02:34:14.055Z,-0.40
2022-12-19T02:36:51.119Z,-2.30
2022-12-19T02:39:32.113Z,-2.10
2022-12-19T02:42:06.811Z,-0.60
2022-12-19T02:44:45.002Z,-2.80
2022-12-19T02:47:18.616Z,-2.70
2022-12-19T02:49:47.500Z,-0.40
2022-12-19T02:52:49.202Z,-0.40
2022-12-19T02:55:25.171Z,-0.50
2022-12-19T02:58:35.445Z,-0.30
2022-12-19T03:01:19.266Z,-0.50
2022-12-19T03:04:04.832Z,-1.60
2022-12-19T03:06:42.025Z,-4.80
2022-12-19T03:09:21.223Z,-5.10
2022-12-19T03:11:59.066Z,-0.90
2022-12-19T03:14:30.677Z,-1.20
2022-12-19T03:17:07.087Z,-1.00
2022-12-19T03:19:40.704Z,-1.10
2022-12-19T03:22:10.057Z,-1.10
2022-12-19T03:24:38.983Z,-1.10
2022-12-19T03:27:14.696Z,-0.90
2022-12-19T03:29:53.454Z,-0.70
2022-12-19T03:32:25.032Z,-5.20
2022-12-19T03:35:01.636Z,-0.70
2022-12-19T03:37:37.618Z,-4.90
2022-12-19T03:40:14.370Z,-1.10
2022-12-19T03:43:05.631Z,-0.90
2022-12-19T03:45:49.255Z,-0.70
2022-12-19T03:48:25.782Z,-0.60
2022-12-19T03:51:12.608Z,-0.70
2022-12-19T03:54:00.663Z,-2.80
2022-12-19T03:56:41.940Z,-0.30
2022-12-19T03:59:18.656Z,-0.20
2022-12-19T04:01:49.020Z,-0.10
2022-12-19T04:04:19.331Z,0.00
2022-12-19T04:06:50.959Z,0.00
2022-12-19T04:09:25.060Z,-0.10
2022-12-19T04:12:01.953Z,0.00
2022-12-19T04:14:36.139Z,0.00
2022-12-19T04:17:16.281Z,-0.10
2022-12-19T04:19:56.543Z,-5.30
2022-12-19T04:22:33.945Z,-0.10
2022-12-19T04:25:06.342Z,0.00
2022-12-19T04:27:38.471Z,0.00
2022-12-19T04:30:09.113Z,0.20
2022-12-19T04:32:39.149Z,0.10
2022-12-19T04:35:08.534Z,0.10
2022-12-19T04:37:38.980Z,-3.40
2022-12-19T04:40:09.895Z,-0.70
2022-12-19T04:42:39.007Z,-0.10
2022-12-19T04:45:09.634Z,-0.10
2022-12-19T04:47:38.568Z,-2.70
2022-12-19T04:50:08.056Z,-0.20
2022-12-19T04:52:38.221Z,-5.00
2022-12-19T04:55:08.868Z,-0.20
2022-12-19T04:57:37.892Z,-0.20
2022-12-19T05:00:09.141Z,-1.90
2022-12-19T05:02:39.695Z,-1.40
2022-12-19T05:05:09.913Z,0.00
2022-12-19T05:07:40.777Z,0.00
2022-12-19T05:10:10.410Z,0.00
2022-12-19T05:12:39.236Z,-4.30
2022-12-19T05:15:09.952Z,0.10
2022-12-19T05:17:39.030Z,0.10
2022-12-19T05:20:10.162Z,0.10
2022-12-19T05:22:40.711Z,-3.20
2022-12-19T05:25:11.088Z,0.20
2022-12-19T05:27:39.785Z,-3.90
2022-12-19T05:30:10.318Z,0.20
2022-12-19T05:32:40.787Z,0.30
2022-12-19T05:35:10.090Z,0.40
2022-12-19T05:37:40.362Z,0.30
2022-12-19T05:40:11.860Z,0.20
2022-12-19T05:42:40.844Z,-1.30
2022-12-19T05:45:10.865Z,0.20
2022-12-19T05:47:39.852Z,-4.50
2022-12-19T05:50:10.229Z,0.30
2022-12-19T05:52:41.183Z,-4.10
2022-12-19T05:55:12.042Z,-3.60
2022-12-19T05:57:40.903Z,-0.30
2022-12-19T06:00:11.829Z,0.20
2022-12-19T06:02:40.945Z,-1.70
2022-12-19T06:05:10.610Z,0.10
2022-12-19T06:07:40.902Z,-1.10
2022-12-19T06:10:10.138Z,0.10
2022-12-19T06:12:39.192Z,-4.70
2022-12-19T06:15:09.426Z,0.20
2022-12-19T06:17:38.163Z,-1.00
2022-12-19T06:20:08.814Z,0.10
2022-12-19T06:22:37.850Z,0.10
2022-12-19T06:25:09.688Z,0.20
2022-12-19T06:27:38.412Z,0.30
2022-12-19T06:30:08.919Z,0.20
2022-12-19T06:32:38.379Z,-0.80
2022-12-19T06:35:09.127Z,0.20
2022-12-19T06:37:39.618Z,-4.20
2022-12-19T06:40:33.074Z,0.40
2022-12-19T06:43:00.831Z,-0.80
2022-12-19T06:45:29.615Z,-3.30
2022-12-19T06:47:58.675Z,-1.00
2022-12-19T06:50:28.710Z,0.30
2022-12-19T06:52:57.669Z,-4.00
2022-12-19T06:55:28.241Z,-4.30
2022-12-19T06:57:57.268Z,-2.40
2022-12-19T07:00:26.255Z,0.60
2022-12-19T07:02:56.415Z,0.50
2022-12-19T07:05:25.821Z,0.50
2022-12-19T07:07:55.016Z,-1.00
2022-12-19T07:10:23.921Z,-3.10
2022-12-19T07:12:54.215Z,0.70
2022-12-19T07:15:24.971Z,0.60
2022-12-19T07:17:54.450Z,0.40
2022-12-19T07:20:23.796Z,-3.70
2022-12-19T07:22:52.676Z,-2.50
2022-12-19T07:25:21.403Z,-4.00
2022-12-19T07:27:50.557Z,0.60
2022-12-19T07:30:22.598Z,0.60
2022-12-19T07:32:51.453Z,-2.10
2022-12-19T07:35:21.521Z,0.30
2022-12-19T07:37:50.492Z,0.80
2022-12-19T07:40:19.849Z,-0.20
2022-12-19T07:42:48.657Z,-0.20
2022-12-19T07:45:18.167Z,1.00
2022-12-19T07:47:48.817Z,-1.70
2022-12-19T07:50:17.774Z,1.10
2022-12-19T07:52:46.789Z,-1.20
2022-12-19T07:55:15.519Z,1.30
2022-12-19T07:57:44.756Z,1.30
2022-12-19T08:00:14.562Z,1.50
2022-12-19T08:02:43.925Z,1.50
2022-12-19T08:05:14.632Z,-3.20
2022-12-19T08:07:43.354Z,0.50
2022-12-19T08:10:14.928Z,1.50
2022-12-19T08:12:43.904Z,1.20
2022-12-19T08:15:12.933Z,1.40
2022-12-19T08:17:41.772Z,1.50
2022-12-19T08:20:13.531Z,1.20
2022-12-19T08:22:42.027Z,1.50
2022-12-19T08:25:11.236Z,1.40
2022-12-19T08:27:39.777Z,1.10
2022-12-19T08:30:10.211Z,1.70
2022-12-19T08:32:38.799Z,-0.60
2022-12-19T08:35:09.606Z,1.70
2022-12-19T08:37:39.951Z,-1.10
2022-12-19T08:40:10.473Z,1.60
2022-12-19T08:42:39.044Z,-0.10
2022-12-19T08:45:09.465Z,1.50
2022-12-19T08:47:37.968Z,1.30
2022-12-19T08:50:08.601Z,1.80
2022-12-19T08:52:37.339Z,1.10
2022-12-19T08:55:10.120Z,1.70
2022-12-19T08:57:38.854Z,1.70
2022-12-19T09:00:09.639Z,1.60
2022-12-19T09:02:39.113Z,-0.10
2022-12-19T09:05:59.607Z,1.70
2022-12-19T09:07:57.381Z,0.00
2022-12-19T09:10:27.442Z,1.70
2022-12-19T09:12:57.748Z,1.60
2022-12-19T09:15:26.688Z,1.10
2022-12-19T09:17:55.171Z,1.80
2022-12-19T09:20:23.922Z,0.70
2022-12-19T09:22:52.641Z,1.90
2022-12-19T09:25:21.164Z,2.20
2022-12-19T09:28:25.973Z,2.20
2022-12-19T09:30:39.537Z,2.10
2022-12-19T09:33:08.087Z,2.40
2022-12-19T09:35:37.778Z,2.20
2022-12-19T09:38:06.351Z,1.60
2022-12-19T09:40:56.759Z,1.70
2022-12-19T09:43:44.988Z,2.90
2022-12-19T09:46:19.347Z,3.10
2022-12-19T09:48:55.328Z,2.90
2022-12-19T09:51:37.785Z,2.60
2022-12-19T09:54:15.691Z,3.20
2022-12-19T09:56:46.989Z,1.60
2022-12-19T09:59:39.699Z,3.00
2022-12-19T10:02:28.050Z,2.90
2022-12-19T10:05:23.286Z,3.50
2022-12-19T10:08:08.485Z,2.40
2022-12-19T10:12:46.144Z,1.80
2022-12-19T10:14:11.282Z,3.30
2022-12-19T10:17:24.890Z,3.80
2022-12-19T10:20:19.147Z,3.40
2022-12-19T10:23:14.567Z,4.20
2022-12-19T10:25:55.457Z,4.50
2022-12-19T10:28:54.712Z,5.10
2022-12-19T10:31:31.262Z,5.40
2022-12-19T10:34:11.613Z,5.40
2022-12-19T10:37:22.839Z,6.10
2022-12-19T10:39:49.589Z,5.60
2022-12-19T10:42:31.492Z,6.70
2022-12-19T10:45:06.183Z,6.60
2022-12-19T10:47:34.737Z,9.10
2022-12-19T10:50:09.727Z,10.10
2022-12-19T10:52:56.996Z,10.00
2022-12-19T10:55:48.479Z,9.40
2022-12-19T10:58:28.665Z,9.50
2022-12-19T11:01:14.871Z,7.90
2022-12-19T11:03:48.198Z,7.30
2022-12-19T11:06:53.843Z,6.60
2022-12-19T11:09:32.634Z,6.00
2022-12-19T11:16:32.283Z,5.80
2022-12-19T11:19:34.858Z,5.40
2022-12-19T11:26:27.094Z,5.40
2022-12-19T11:29:39.218Z,5.60
2022-12-19T11:29:40.288Z,5.20
2022-12-19T11:30:47.827Z,5.50
2022-12-19T11:33:21.713Z,4.60
2022-12-19T11:35:55.011Z,4.70
2022-12-19T11:38:48.785Z,4.50
2022-12-19T11:41:29.142Z,4.40
2022-12-19T11:44:05.897Z,4.40
2022-12-19T11:46:49.491Z,4.70
2022-12-19T11:49:29.023Z,4.60
2022-12-19T11:53:01.802Z,5.40
2022-12-19T11:55:19.921Z,5.80
2022-12-19T11:57:51.716Z,6.00
2022-12-19T12:00:23.331Z,6.20
2022-12-19T12:03:35.892Z,6.00
2022-12-19T12:06:14.909Z,5.90
2022-12-19T12:11:31.655Z,5.80
2022-12-19T12:18:52.560Z,5.80
2022-12-19T12:31:01.480Z,5.80
2022-12-19T12:31:05.046Z,5.80
2022-12-19T12:31:12.277Z,5.80
2022-12-19T12:31:39.617Z,5.60
2022-12-19T12:31:53.472Z,5.60
2022-12-19T12:35:30.674Z,5.70
2022-12-19T12:41:11.588Z,5.70
2022-12-19T12:44:03.287Z,4.30
2022-12-19T12:46:42.366Z,5.50
2022-12-19T12:49:51.630Z,5.40
2022-12-19T12:53:02.778Z,5.10
2022-12-19T12:56:05.693Z,5.00
2022-12-19T12:59:25.717Z,5.00
2022-12-19T13:02:00.108Z,5.10
2022-12-19T13:04:36.987Z,5.30
2022-12-19T13:07:27.524Z,5.40
2022-12-19T13:10:24.252Z,5.40
2022-12-19T13:13:03.066Z,5.50
2022-12-19T13:15:46.859Z,5.40
2022-12-19T13:18:35.011Z,3.80
2022-12-19T13:21:11.096Z,5.90
2022-12-19T13:23:49.659Z,5.70
2022-12-19T13:26:52.369Z,6.00
2022-12-19T13:29:34.367Z,5.60
2022-12-19T13:32:14.423Z,5.70
2022-12-19T13:35:46.867Z,5.70
2022-12-19T13:39:57.597Z,5.50
2022-12-19T13:41:00.188Z,5.50
2022-12-19T13:43:48.560Z,5.40
2022-12-19T13:46:39.371Z,5.40
2022-12-19T13:49:16.477Z,5.40
2022-12-19T13:51:55.051Z,5.10
2022-12-19T13:54:32.104Z,5.00
2022-12-19T13:57:08.857Z,5.10
2022-12-19T13:59:54.311Z,5.00
2022-12-19T14:02:44.853Z,5.10
2022-12-19T14:05:34.101Z,4.90
2022-12-19T14:08:25.305Z,4.90
2022-12-19T14:11:29.742Z,4.80
2022-12-19T14:14:16.449Z,4.80
2022-12-19T14:16:49.263Z,4.40
2022-12-19T14:19:24.959Z,4.60
2022-12-19T14:22:11.238Z,4.40
2022-12-19T14:25:07.022Z,4.10
2022-12-19T14:28:19.924Z,4.20
2022-12-19T14:30:49.671Z,3.80
2022-12-19T14:33:44.838Z,4.20
2022-12-19T14:36:26.131Z,4.10
2022-12-19T14:39:27.629Z,4.00
2022-12-19T14:42:11.834Z,3.60
2022-12-19T14:52:51.981Z,3.80
2022-12-19T14:54:03.917Z,4.00
2022-12-19T14:54:21.965Z,4.00
2022-12-19T14:54:27.382Z,3.80
2022-12-19T14:56:45.125Z,3.60
2022-12-19T14:59:25.678Z,3.50
2022-12-19T15:01:58.910Z,2.10
2022-12-19T15:04:53.256Z,2.20
2022-12-19T15:07:26.608Z,3.20
2022-12-19T15:11:06.145Z,3.00
2022-12-19T15:14:49.483Z,3.50
2022-12-19T15:16:08.882Z,3.30
2022-12-19T15:18:42.506Z,2.40
2022-12-19T15:21:14.242Z,3.30
2022-12-19T15:23:46.278Z,3.40
2022-12-19T15:26:20.210Z,3.40
2022-12-19T15:28:52.592Z,3.30
2022-12-19T15:31:35.436Z,3.20
2022-12-19T15:34:46.623Z,3.30
2022-12-19T15:37:15.024Z,3.40
2022-12-19T15:39:45.274Z,3.30
2022-12-19T15:42:24.047Z,2.20
2022-12-19T15:44:55.884Z,3.30
2022-12-19T15:47:36.560Z,2.20
2022-12-19T15:50:20.647Z,1.50
2022-12-19T15:52:49.549Z,2.20
2022-12-19T15:55:20.972Z,3.20
2022-12-19T15:57:54.388Z,1.20
2022-12-19T16:00:26.894Z,3.00
2022-12-19T16:03:23.122Z,3.10
2022-12-19T16:05:46.207Z,0.70
2022-12-19T16:08:17.606Z,1.90
2022-12-19T16:10:49.075Z,2.30
2022-12-19T16:13:23.457Z,2.40
2022-12-19T16:15:53.452Z,3.00
2022-12-19T16:18:23.646Z,3.10
2022-12-19T16:20:52.201Z,2.40
2022-12-19T16:23:22.416Z,2.20
2022-12-19T16:25:52.458Z,3.10
2022-12-19T16:28:27.661Z,2.50
2022-12-19T16:30:58.509Z,2.90
2022-12-19T16:33:31.293Z,2.90
2022-12-19T16:36:05.186Z,3.00
2022-12-19T16:38:35.009Z,3.00
2022-12-19T16:41:03.681Z,2.90
2022-12-19T16:43:37.420Z,3.00
2022-12-19T16:46:08.819Z,3.00
2022-12-19T16:48:39.007Z,2.40
2022-12-19T16:51:19.066Z,3.00
2022-12-19T16:53:48.225Z,1.30
2022-12-19T16:56:34.013Z,2.90
2022-12-19T16:59:08.383Z,3.00
2022-12-19T17:01:37.667Z,2.90
2022-12-19T17:04:07.821Z,2.90
2022-12-19T17:06:36.464Z,1.90
2022-12-19T17:09:05.104Z,2.90
2022-12-19T17:11:34.038Z,1.70
2022-12-19T17:14:08.401Z,1.60
2022-12-19T17:16:37.678Z,2.70
2022-12-19T17:19:07.825Z,0.50
2022-12-19T17:21:36.369Z,0.80
2022-12-19T17:24:13.609Z,2.90
2022-12-19T17:26:42.482Z,1.00
2022-12-19T17:29:11.337Z,2.60
2022-12-19T17:31:41.834Z,2.70
2022-12-19T17:34:19.035Z,0.50
2022-12-19T17:36:47.841Z,1.30
2022-12-19T17:39:21.407Z,2.60
2022-12-19T17:41:50.903Z,2.40
2022-12-19T17:44:20.129Z,2.50
2022-12-19T17:46:49.635Z,2.40
2022-12-19T17:49:27.814Z,2.10
2022-12-19T17:51:57.700Z,2.50
2022-12-19T17:54:28.069Z,0.80
2022-12-19T17:56:57.254Z,2.50
2022-12-19T17:59:26.120Z,2.50
2022-12-19T18:01:54.927Z,-0.80
2022-12-19T18:04:25.898Z,0.40
2022-12-19T18:06:54.377Z,2.40
2022-12-19T18:09:25.311Z,-0.30
2022-12-19T18:11:54.273Z,2.30
2022-12-19T18:14:22.830Z,2.40
2022-12-19T18:16:52.414Z,2.30
2022-12-19T18:19:26.061Z,1.30
2022-12-19T18:21:54.805Z,2.20
2022-12-19T18:24:23.642Z,2.40
2022-12-19T18:26:52.234Z,0.50
2022-12-19T18:29:20.840Z,0.90
2022-12-19T18:31:51.130Z,2.80
2022-12-19T18:34:26.885Z,2.80
2022-12-19T18:36:55.643Z,2.30
2022-12-19T18:39:27.970Z,1.70
2022-12-19T18:41:56.781Z,2.80
2022-12-19T18:44:25.857Z,0.50
2022-12-19T18:46:54.759Z,1.00
2022-12-19T18:49:24.090Z,2.20
2022-12-19T18:51:54.065Z,2.80
2022-12-19T18:54:23.776Z,2.60
2022-12-19T18:56:53.232Z,2.10
2022-12-19T18:59:21.857Z,1.50
2022-12-19T19:01:50.657Z,2.10
2022-12-19T19:04:19.339Z,1.90
2022-12-19T19:06:52.278Z,2.00
2022-12-19T19:09:23.068Z,2.50
2022-12-19T19:11:51.745Z,1.20
2022-12-19T19:14:20.243Z,1.50
2022-12-19T19:16:49.467Z,0.90
2022-12-19T19:19:20.367Z,2.30
2022-12-19T19:21:49.618Z,2.30
2022-12-19T19:24:22.763Z,2.50
2022-12-19T19:26:51.348Z,-2.40
2022-12-19T19:29:20.138Z,1.70
2022-12-19T19:31:52.635Z,2.60
2022-12-19T19:34:27.339Z,0.10
2022-12-19T19:37:00.544Z,2.40
2022-12-19T19:39:34.635Z,2.60
2022-12-19T19:42:03.767Z,1.60
2022-12-19T19:44:32.957Z,2.00
2022-12-19T19:47:02.059Z,2.40
2022-12-19T19:49:30.674Z,1.30
2022-12-19T19:52:02.847Z,0.40
2022-12-19T19:54:35.244Z,2.60
2022-12-19T19:57:05.268Z,2.60
2022-12-19T19:59:34.187Z,2.60
2022-12-19T20:02:04.613Z,0.40
2022-12-19T20:04:33.475Z,2.60
2022-12-19T20:07:02.189Z,-0.90
2022-12-19T20:09:32.723Z,-0.40
2022-12-19T20:12:01.609Z,0.70
2022-12-19T20:14:30.331Z,1.30
2022-12-19T20:16:58.962Z,0.30
2022-12-19T20:19:28.146Z,1.60
2022-12-19T20:21:56.962Z,2.70
2022-12-19T20:24:25.520Z,1.60
2022-12-19T20:26:55.661Z,-0.70
2022-12-19T20:29:24.644Z,1.10
2022-12-19T20:31:53.213Z,2.60
2022-12-19T20:34:22.176Z,-0.50
2022-12-19T20:36:50.750Z,2.50
2022-12-19T20:39:22.235Z,2.50
2022-12-19T20:41:51.723Z,-0.70
2022-12-19T20:44:24.667Z,2.40
2022-12-19T20:46:53.632Z,1.00
2022-12-19T20:49:22.317Z,1.20
2022-12-19T20:51:50.909Z,1.70
2022-12-19T20:54:19.554Z,-0.60
2022-12-19T20:56:48.556Z,-0.70
2022-12-19T20:59:17.747Z,1.30
2022-12-19T21:01:47.742Z,1.60
2022-12-19T21:04:16.838Z,2.00
2022-12-19T21:06:45.636Z,1.10
2022-12-19T21:09:15.131Z,1.90
2022-12-19T21:11:43.824Z,1.10
2022-12-19T21:14:12.408Z,2.80
2022-12-19T21:16:41.351Z,2.80
2022-12-19T21:19:11.679Z,-0.20
2022-12-19T21:21:40.303Z,-0.50
2022-12-19T21:24:09.366Z,2.70
2022-12-19T21:26:37.895Z,2.60
2022-12-19T21:29:06.643Z,2.70
2022-12-19T21:31:35.396Z,2.70
2022-12-19T21:34:04.325Z,-1.60
2022-12-19T21:36:34.588Z,2.80
2022-12-19T21:39:03.276Z,2.10
2022-12-19T21:41:32.669Z,0.50
2022-12-19T21:44:01.775Z,0.40
2022-12-19T21:46:33.291Z,2.30
2022-12-19T21:49:02.954Z,2.80
2022-12-19T21:51:34.509Z,2.80
2022-12-19T21:54:07.054Z,2.80
2022-12-19T21:56:40.400Z,1.50
2022-12-19T21:59:13.551Z,2.80
2022-12-19T22:01:43.415Z,2.80
2022-12-19T22:04:14.963Z,2.70
2022-12-19T22:06:45.342Z,2.30
2022-12-19T22:09:16.887Z,2.80
2022-12-19T22:11:46.602Z,0.40
2022-12-19T22:14:17.106Z,1.90
2022-12-19T22:16:46.255Z,1.60
2022-12-19T22:19:17.159Z,2.80
2022-12-19T22:21:48.901Z,1.60
2022-12-19T22:24:20.316Z,2.00
2022-12-19T22:26:48.889Z,1.60
2022-12-19T22:29:18.873Z,2.70
2022-12-19T22:31:48.296Z,1.10
2022-12-19T22:34:19.718Z,1.50
2022-12-19T22:36:50.023Z,2.80
2022-12-19T22:39:22.521Z,2.90
2022-12-19T22:41:51.356Z,2.80
2022-12-19T22:44:23.468Z,2.30
2022-12-19T22:46:53.100Z,2.40
2022-12-19T22:49:21.748Z,1.50
2022-12-19T22:51:51.721Z,2.80
2022-12-19T22:54:20.325Z,0.80
2022-12-19T22:56:52.053Z,2.90
2022-12-19T22:59:20.593Z,3.00
2022-12-19T23:01:49.368Z,1.80
2022-12-19T23:04:18.645Z,1.70
2022-12-19T23:06:47.514Z,3.00
2022-12-19T23:09:19.983Z,2.00
2022-12-19T23:11:50.649Z,3.00
2022-12-19T23:14:21.356Z,1.10
2022-12-19T23:16:50.294Z,3.10
2022-12-19T23:19:19.617Z,1.20
2022-12-19T23:21:48.262Z,2.80
2022-12-19T23:24:18.390Z,0.70
2022-12-19T23:26:47.211Z,1.80
2022-12-19T23:29:16.771Z,3.10
2022-12-19T23:31:48.072Z,3.10
2022-12-19T23:34:18.043Z,1.80
2022-12-19T23:39:38.449Z,-1.10
2022-12-19T23:42:08.979Z,2.00
2022-12-19T23:44:38.258Z,3.20
2022-12-19T23:47:07.819Z,3.20
2022-12-19T23:49:37.014Z,3.00
2022-12-19T23:52:06.942Z,0.40
2022-12-19T23:54:39.017Z,-0.60
2022-12-19T23:57:09.357Z,3.10
2022-12-19T23:59:38.794Z,3.10
