createdAt,value
2019-03-31T00:01:16.849Z,72.60
2019-03-31T00:03:45.492Z,68.07
2019-03-31T00:06:14.146Z,69.87
2019-03-31T00:08:43.025Z,74.97
2019-03-31T00:11:11.646Z,77.00
2019-03-31T00:13:40.479Z,66.97
2019-03-31T00:16:09.500Z,74.17
2019-03-31T00:18:38.178Z,72.60
2019-03-31T00:21:07.092Z,76.00
2019-03-31T00:23:35.879Z,79.30
2019-03-31T00:26:04.507Z,80.07
2019-03-31T00:28:33.414Z,93.73
2019-03-31T00:31:02.132Z,74.40
2019-03-31T00:33:30.813Z,76.57
2019-03-31T00:35:59.636Z,74.37
2019-03-31T00:38:28.300Z,85.60
2019-03-31T00:40:57.067Z,78.10
2019-03-31T00:43:25.724Z,83.90
2019-03-31T00:45:54.705Z,84.40
2019-03-31T00:48:23.465Z,82.57
2019-03-31T00:50:52.127Z,90.67
2019-03-31T00:53:20.799Z,91.30
2019-03-31T00:55:50.025Z,103.00
2019-03-31T00:58:18.825Z,97.10
2019-03-31T01:01:06.181Z,97.10
2019-03-31T01:03:35.286Z,95.37
2019-03-31T01:06:05.694Z,107.70
2019-03-31T01:08:35.795Z,99.60
2019-03-31T01:11:12.719Z,96.80
2019-03-31T01:13:42.808Z,105.50
2019-03-31T01:16:12.734Z,120.67
2019-03-31T01:18:41.466Z,106.63
2019-03-31T01:21:10.441Z,112.93
2019-03-31T01:23:39.143Z,119.57
2019-03-31T01:26:08.466Z,102.97
2019-03-31T01:28:37.115Z,111.03
2019-03-31T01:31:05.901Z,110.27
2019-03-31T01:33:34.755Z,121.90
2019-03-31T01:36:04.836Z,117.20
2019-03-31T01:38:33.936Z,120.33
2019-03-31T01:41:02.846Z,112.57
2019-03-31T01:43:31.476Z,115.90
2019-03-31T01:46:00.523Z,125.00
2019-03-31T01:48:29.161Z,123.80
2019-03-31T01:50:57.812Z,121.63
2019-03-31T01:53:27.703Z,128.80
2019-03-31T01:55:56.897Z,123.10
2019-03-31T01:58:25.713Z,123.60
2019-03-31T02:00:58.019Z,133.27
2019-03-31T02:03:26.702Z,128.73
2019-03-31T02:05:55.457Z,134.60
2019-03-31T02:08:24.253Z,127.47
2019-03-31T02:10:52.923Z,132.37
2019-03-31T02:13:21.610Z,141.00
2019-03-31T02:15:50.531Z,131.20
2019-03-31T02:18:19.200Z,136.43
2019-03-31T02:20:47.858Z,137.20
2019-03-31T02:23:16.698Z,135.43
2019-03-31T02:25:45.414Z,131.97
2019-03-31T02:28:14.342Z,147.13
2019-03-31T02:30:43.184Z,145.87
2019-03-31T02:33:11.825Z,149.93
2019-03-31T02:35:42.517Z,141.43
2019-03-31T02:38:11.408Z,129.73
2019-03-31T02:40:40.133Z,134.87
2019-03-31T02:43:08.760Z,135.97
2019-03-31T02:45:37.702Z,142.70
2019-03-31T02:48:05.666Z,138.57
2019-03-31T02:50:49.155Z,131.00
2019-03-31T02:53:18.935Z,130.20
2019-03-31T02:55:52.671Z,125.30
2019-03-31T02:58:21.445Z,126.93
2019-03-31T03:00:50.219Z,117.53
2019-03-31T03:03:19.733Z,121.13
2019-03-31T03:05:48.884Z,120.57
2019-03-31T03:08:21.394Z,118.10
2019-03-31T03:10:52.338Z,116.30
2019-03-31T03:13:24.650Z,119.27
2019-03-31T03:16:20.367Z,118.87
2019-03-31T03:18:49.561Z,115.80
2019-03-31T03:21:23.454Z,115.83
2019-03-31T03:23:50.444Z,112.00
2019-03-31T03:26:19.476Z,106.37
2019-03-31T03:28:48.150Z,107.03
2019-03-31T03:31:22.904Z,104.27
2019-03-31T03:33:51.659Z,100.23
2019-03-31T03:36:21.122Z,98.47
2019-03-31T03:38:52.236Z,90.50
2019-03-31T03:41:21.193Z,96.77
2019-03-31T03:43:55.620Z,95.00
2019-03-31T03:46:25.489Z,93.47
2019-03-31T03:48:54.984Z,85.07
2019-03-31T03:51:23.921Z,81.17
2019-03-31T03:53:53.055Z,77.37
2019-03-31T03:56:23.476Z,80.63
2019-03-31T03:58:52.454Z,79.17
2019-03-31T04:01:23.365Z,82.60
2019-03-31T04:03:53.384Z,80.80
2019-03-31T04:06:22.628Z,79.27
2019-03-31T04:08:51.677Z,68.90
2019-03-31T04:11:26.070Z,79.17
2019-03-31T04:13:55.947Z,77.20
2019-03-31T04:16:25.560Z,71.73
2019-03-31T04:18:54.965Z,65.87
2019-03-31T04:21:24.510Z,73.33
2019-03-31T04:23:54.506Z,74.00
2019-03-31T04:26:24.349Z,66.90
2019-03-31T04:28:54.747Z,62.20
2019-03-31T04:31:23.744Z,63.90
2019-03-31T04:33:54.837Z,68.43
2019-03-31T04:36:24.945Z,56.67
2019-03-31T04:38:54.184Z,54.00
2019-03-31T04:41:23.216Z,54.27
2019-03-31T04:43:54.145Z,57.47
2019-03-31T04:46:23.527Z,58.57
2019-03-31T04:48:52.479Z,55.43
2019-03-31T04:51:21.229Z,59.33
2019-03-31T04:53:50.650Z,55.07
2019-03-31T04:56:19.475Z,63.17
2019-03-31T04:58:48.116Z,58.03
2019-03-31T05:01:16.790Z,60.37
2019-03-31T05:03:45.669Z,59.90
2019-03-31T05:06:14.274Z,57.90
2019-03-31T05:08:43.116Z,55.90
2019-03-31T05:11:13.490Z,58.70
2019-03-31T05:13:42.149Z,60.00
2019-03-31T05:16:10.930Z,55.47
2019-03-31T05:18:39.668Z,54.63
2019-03-31T05:21:08.370Z,54.10
2019-03-31T05:23:37.094Z,52.03
2019-03-31T05:26:05.949Z,57.33
2019-03-31T05:28:34.999Z,55.37
2019-03-31T05:31:03.765Z,51.00
2019-03-31T05:33:32.687Z,61.93
2019-03-31T05:36:01.789Z,47.17
2019-03-31T05:38:30.451Z,47.60
2019-03-31T05:40:59.211Z,48.87
2019-03-31T05:43:27.833Z,44.80
2019-03-31T05:45:56.610Z,44.43
2019-03-31T05:48:25.309Z,48.07
2019-03-31T05:50:54.094Z,47.30
2019-03-31T05:53:22.750Z,53.60
2019-03-31T05:55:51.397Z,50.30
2019-03-31T05:58:20.414Z,48.90
2019-03-31T06:00:50.219Z,50.30
2019-03-31T06:03:18.853Z,43.90
2019-03-31T06:05:47.883Z,43.33
2019-03-31T06:08:16.704Z,49.97
2019-03-31T06:10:45.370Z,41.80
2019-03-31T06:13:14.025Z,42.50
2019-03-31T06:15:43.376Z,39.17
2019-03-31T06:18:12.178Z,42.67
2019-03-31T06:20:41.380Z,39.10
2019-03-31T06:23:10.018Z,40.80
2019-03-31T06:25:38.784Z,42.03
2019-03-31T06:28:07.597Z,39.17
2019-03-31T06:30:36.547Z,38.60
2019-03-31T06:33:05.180Z,33.70
2019-03-31T06:35:33.805Z,36.40
2019-03-31T06:38:02.719Z,39.43
2019-03-31T06:40:31.516Z,39.57
2019-03-31T06:43:00.275Z,39.70
2019-03-31T06:45:28.915Z,40.00
2019-03-31T06:47:57.681Z,32.57
2019-03-31T06:50:26.304Z,35.70
2019-03-31T06:52:54.976Z,27.43
2019-03-31T06:55:23.755Z,26.23
2019-03-31T06:57:52.389Z,30.17
2019-03-31T07:00:21.145Z,28.60
2019-03-31T07:02:49.933Z,28.97
2019-03-31T07:05:20.435Z,32.40
2019-03-31T07:07:49.253Z,38.30
2019-03-31T07:10:18.038Z,35.90
2019-03-31T07:12:46.677Z,37.77
2019-03-31T07:15:15.623Z,34.17
2019-03-31T07:17:44.431Z,28.50
2019-03-31T07:20:13.848Z,26.60
2019-03-31T07:22:42.615Z,24.63
2019-03-31T07:25:13.684Z,27.10
2019-03-31T07:27:42.524Z,27.77
2019-03-31T07:30:12.316Z,25.70
2019-03-31T07:32:41.072Z,24.93
2019-03-31T07:35:18.292Z,26.00
2019-03-31T07:37:47.523Z,20.40
2019-03-31T07:40:14.199Z,19.07
2019-03-31T07:42:42.984Z,21.77
2019-03-31T07:45:13.557Z,26.67
2019-03-31T07:47:42.404Z,18.53
2019-03-31T07:50:12.092Z,21.10
2019-03-31T07:52:40.957Z,25.00
2019-03-31T07:55:09.979Z,30.03
2019-03-31T07:57:38.678Z,23.60
2019-03-31T08:00:11.692Z,24.63
2019-03-31T08:02:40.483Z,21.20
2019-03-31T08:05:11.519Z,24.57
2019-03-31T08:07:41.140Z,21.37
2019-03-31T08:10:10.875Z,24.10
2019-03-31T08:12:43.430Z,22.80
2019-03-31T08:15:12.502Z,18.53
2019-03-31T08:17:42.919Z,19.27
2019-03-31T08:20:12.958Z,18.10
2019-03-31T08:22:41.592Z,15.47
2019-03-31T08:25:11.143Z,17.27
2019-03-31T08:27:40.018Z,18.67
2019-03-31T08:30:10.267Z,21.60
2019-03-31T08:32:39.093Z,17.80
2019-03-31T08:35:09.350Z,19.63
2019-03-31T08:37:38.004Z,18.97
2019-03-31T08:40:08.790Z,16.27
2019-03-31T08:42:37.446Z,20.33
2019-03-31T08:45:07.717Z,17.87
2019-03-31T08:47:36.980Z,17.23
2019-03-31T08:50:06.693Z,15.37
2019-03-31T08:52:35.338Z,19.50
2019-03-31T08:55:05.360Z,16.20
2019-03-31T08:57:34.006Z,15.37
2019-03-31T09:00:04.099Z,15.43
2019-03-31T09:02:34.145Z,18.00
2019-03-31T09:05:04.510Z,14.27
2019-03-31T09:07:33.220Z,17.33
2019-03-31T09:10:01.950Z,15.63
2019-03-31T09:12:30.571Z,21.57
2019-03-31T09:14:59.404Z,14.10
2019-03-31T09:17:28.046Z,21.80
2019-03-31T09:19:56.721Z,14.87
2019-03-31T09:22:25.535Z,15.83
2019-03-31T09:24:54.135Z,12.63
2019-03-31T09:27:22.910Z,12.67
2019-03-31T09:29:51.566Z,18.03
2019-03-31T09:32:20.354Z,12.57
2019-03-31T09:34:49.133Z,19.90
2019-03-31T09:37:17.797Z,13.93
2019-03-31T09:39:46.431Z,12.00
2019-03-31T09:42:15.207Z,13.63
2019-03-31T09:44:43.824Z,11.00
2019-03-31T09:47:12.501Z,10.80
2019-03-31T09:49:41.283Z,11.33
2019-03-31T09:52:09.942Z,9.53
2019-03-31T09:54:38.582Z,13.23
2019-03-31T09:57:07.345Z,9.70
2019-03-31T09:59:36.035Z,8.70
2019-03-31T10:02:04.924Z,9.47
2019-03-31T10:04:33.719Z,9.27
2019-03-31T10:07:02.453Z,8.97
2019-03-31T10:09:31.357Z,12.63
2019-03-31T10:12:00.065Z,10.37
2019-03-31T10:14:28.838Z,11.97
2019-03-31T10:17:03.797Z,8.63
2019-03-31T10:19:32.641Z,9.67
2019-03-31T10:22:01.286Z,9.90
2019-03-31T10:24:30.099Z,12.63
2019-03-31T10:26:58.845Z,9.97
2019-03-31T10:29:27.683Z,11.20
2019-03-31T10:31:56.475Z,10.70
2019-03-31T10:34:25.255Z,11.17
2019-03-31T10:36:54.163Z,9.30
2019-03-31T10:39:22.982Z,10.10
2019-03-31T10:41:51.725Z,11.30
2019-03-31T10:44:20.513Z,10.73
2019-03-31T10:46:49.440Z,9.10
2019-03-31T10:49:18.094Z,11.00
2019-03-31T10:51:46.715Z,8.50
2019-03-31T10:54:15.592Z,9.40
2019-03-31T10:56:44.305Z,8.60
2019-03-31T10:59:13.046Z,11.27
2019-03-31T11:01:41.882Z,7.67
2019-03-31T11:04:10.526Z,8.67
2019-03-31T11:06:39.218Z,9.80
2019-03-31T11:09:08.722Z,6.37
2019-03-31T11:11:38.667Z,8.00
2019-03-31T11:14:07.346Z,5.93
2019-03-31T11:16:36.279Z,6.00
2019-03-31T11:19:09.346Z,6.30
2019-03-31T11:21:47.388Z,6.10
2019-03-31T11:24:16.022Z,6.90
2019-03-31T11:26:44.692Z,7.87
2019-03-31T11:29:13.547Z,5.20
2019-03-31T11:31:42.208Z,5.70
2019-03-31T11:34:10.897Z,5.47
2019-03-31T11:36:39.712Z,5.10
2019-03-31T11:39:08.377Z,4.40
2019-03-31T11:41:37.191Z,4.60
2019-03-31T11:44:05.855Z,4.90
2019-03-31T11:46:34.522Z,4.90
2019-03-31T11:49:03.579Z,4.97
2019-03-31T11:51:32.364Z,5.70
2019-03-31T11:54:01.037Z,3.57
2019-03-31T11:56:29.842Z,5.80
2019-03-31T11:58:58.654Z,4.30
2019-03-31T12:01:27.339Z,6.13
2019-03-31T12:03:56.076Z,6.13
2019-03-31T12:06:24.933Z,4.80
2019-03-31T12:08:54.045Z,4.57
2019-03-31T12:11:22.747Z,4.47
2019-03-31T12:13:51.374Z,5.47
2019-03-31T12:16:20.888Z,5.23
2019-03-31T12:18:49.564Z,5.93
2019-03-31T12:21:23.270Z,5.07
2019-03-31T12:23:51.892Z,4.70
2019-03-31T12:26:20.552Z,4.60
2019-03-31T12:28:49.370Z,4.40
2019-03-31T12:31:18.019Z,5.37
2019-03-31T12:33:46.686Z,6.30
2019-03-31T12:36:15.647Z,5.00
2019-03-31T12:38:44.587Z,5.07
2019-03-31T12:41:13.228Z,7.23
2019-03-31T12:43:42.027Z,8.60
2019-03-31T12:46:10.669Z,4.67
2019-03-31T12:48:39.324Z,4.10
2019-03-31T12:51:08.101Z,3.83
2019-03-31T12:53:36.764Z,6.40
2019-03-31T12:56:05.576Z,4.50
2019-03-31T12:58:34.220Z,5.37
2019-03-31T13:01:03.191Z,4.60
2019-03-31T13:03:32.160Z,4.47
2019-03-31T13:06:00.801Z,4.33
2019-03-31T13:08:29.551Z,4.70
2019-03-31T13:10:58.335Z,6.37
2019-03-31T13:13:28.148Z,4.23
2019-03-31T13:15:57.040Z,4.40
2019-03-31T13:18:27.928Z,4.67
2019-03-31T13:20:56.288Z,3.97
2019-03-31T13:23:24.931Z,4.93
2019-03-31T13:26:01.827Z,5.47
2019-03-31T13:28:31.051Z,6.20
2019-03-31T13:30:59.711Z,4.63
2019-03-31T13:33:28.517Z,5.10
2019-03-31T13:35:57.170Z,5.27
2019-03-31T13:38:25.913Z,4.07
2019-03-31T13:40:54.896Z,5.37
2019-03-31T13:43:24.079Z,7.10
2019-03-31T13:45:52.810Z,4.10
2019-03-31T13:48:21.664Z,4.97
2019-03-31T13:50:50.455Z,8.20
2019-03-31T13:53:19.236Z,4.93
2019-03-31T13:55:48.079Z,6.10
2019-03-31T13:58:18.796Z,5.50
2019-03-31T14:00:48.167Z,5.80
2019-03-31T14:03:17.122Z,6.43
2019-03-31T14:05:45.776Z,9.10
2019-03-31T14:08:25.086Z,4.83
2019-03-31T14:10:45.550Z,9.20
2019-03-31T14:13:15.164Z,8.00
2019-03-31T14:15:45.184Z,4.70
2019-03-31T14:18:13.986Z,6.37
2019-03-31T14:20:42.713Z,3.90
2019-03-31T14:23:11.629Z,5.30
2019-03-31T14:25:40.335Z,6.40
2019-03-31T14:28:09.487Z,6.90
2019-03-31T14:30:38.719Z,6.77
2019-03-31T14:33:07.382Z,6.67
2019-03-31T14:35:38.237Z,6.40
2019-03-31T14:38:07.369Z,5.70
2019-03-31T14:40:36.047Z,4.63
2019-03-31T14:43:04.949Z,4.03
2019-03-31T14:45:37.221Z,6.10
2019-03-31T14:48:09.816Z,3.23
2019-03-31T14:50:40.045Z,5.37
2019-03-31T14:53:10.424Z,5.90
2019-03-31T14:55:41.855Z,3.93
2019-03-31T14:58:10.703Z,4.50
2019-03-31T15:00:42.087Z,5.50
2019-03-31T15:03:11.261Z,8.00
2019-03-31T15:05:42.277Z,5.83
2019-03-31T15:08:11.335Z,5.13
2019-03-31T15:10:40.570Z,5.40
2019-03-31T15:13:09.474Z,4.83
2019-03-31T15:15:38.370Z,5.23
2019-03-31T15:18:09.487Z,4.93
2019-03-31T15:20:38.779Z,7.80
2019-03-31T15:23:07.458Z,8.83
2019-03-31T15:25:36.262Z,8.17
2019-03-31T15:28:05.132Z,4.73
2019-03-31T15:30:33.836Z,8.57
2019-03-31T15:33:02.729Z,4.20
2019-03-31T15:35:37.647Z,5.93
2019-03-31T15:38:06.001Z,6.97
2019-03-31T15:40:34.848Z,5.80
2019-03-31T15:43:03.642Z,4.70
2019-03-31T15:45:34.678Z,6.13
2019-03-31T15:48:03.578Z,3.70
2019-03-31T15:50:32.526Z,3.50
2019-03-31T15:53:01.272Z,4.30
2019-03-31T15:55:30.157Z,4.60
2019-03-31T15:57:59.020Z,8.43
2019-03-31T16:00:27.700Z,8.50
2019-03-31T16:02:56.503Z,4.97
2019-03-31T16:05:25.276Z,3.93
2019-03-31T16:07:53.178Z,5.90
2019-03-31T16:10:21.152Z,3.40
2019-03-31T16:12:49.188Z,5.03
2019-03-31T16:15:17.372Z,5.57
2019-03-31T16:17:45.285Z,3.60
2019-03-31T16:20:14.759Z,3.63
2019-03-31T16:22:42.589Z,5.13
2019-03-31T16:25:20.073Z,5.53
2019-03-31T16:27:48.040Z,5.23
2019-03-31T16:30:15.969Z,5.37
2019-03-31T16:32:44.046Z,3.57
2019-03-31T16:35:11.896Z,5.40
2019-03-31T16:37:43.905Z,5.47
2019-03-31T16:40:11.980Z,9.93
2019-03-31T16:42:40.009Z,5.50
2019-03-31T16:45:08.046Z,5.40
2019-03-31T16:47:36.087Z,4.77
2019-03-31T16:50:04.568Z,4.40
2019-03-31T16:52:32.597Z,6.40
2019-03-31T16:55:01.946Z,6.13
2019-03-31T16:57:29.913Z,4.60
2019-03-31T16:59:57.744Z,9.13
2019-03-31T17:02:25.763Z,5.97
2019-03-31T17:04:53.634Z,6.90
2019-03-31T17:07:23.598Z,7.17
2019-03-31T17:09:52.066Z,4.63
2019-03-31T17:12:20.450Z,5.87
2019-03-31T17:14:48.333Z,8.60
2019-03-31T17:17:19.878Z,6.87
2019-03-31T17:19:47.790Z,6.77
2019-03-31T17:22:15.595Z,11.90
2019-03-31T17:24:43.571Z,5.40
2019-03-31T17:27:14.135Z,5.50
2019-03-31T17:29:41.210Z,8.20
2019-03-31T17:32:09.174Z,5.37
2019-03-31T17:34:37.132Z,7.20
2019-03-31T17:37:05.008Z,8.07
2019-03-31T17:39:32.972Z,8.87
2019-03-31T17:42:06.027Z,5.33
2019-03-31T17:44:34.415Z,5.17
2019-03-31T17:47:02.470Z,4.27
2019-03-31T17:49:30.546Z,7.37
2019-03-31T17:52:01.065Z,9.50
2019-03-31T17:54:28.096Z,8.00
2019-03-31T17:56:56.277Z,6.30
2019-03-31T17:59:25.272Z,10.10
2019-03-31T18:01:54.843Z,8.17
2019-03-31T18:04:22.921Z,7.00
2019-03-31T18:06:50.997Z,7.13
2019-03-31T18:09:18.990Z,9.03
2019-03-31T18:11:47.066Z,8.50
2019-03-31T18:14:14.990Z,8.03
2019-03-31T18:16:43.107Z,10.10
2019-03-31T18:19:11.179Z,10.10
2019-03-31T18:21:39.165Z,8.20
2019-03-31T18:24:07.081Z,10.93
2019-03-31T18:26:34.928Z,4.87
2019-03-31T18:29:02.919Z,8.20
2019-03-31T18:31:30.744Z,7.13
2019-03-31T18:33:58.733Z,8.67
2019-03-31T18:36:36.308Z,6.53
2019-03-31T18:38:56.588Z,10.50
2019-03-31T18:41:24.596Z,5.53
2019-03-31T18:43:52.652Z,10.93
2019-03-31T18:46:20.482Z,7.53
2019-03-31T18:48:48.494Z,5.70
2019-03-31T18:51:18.410Z,7.27
2019-03-31T18:53:52.719Z,8.87
2019-03-31T18:56:43.981Z,6.07
2019-03-31T18:59:30.543Z,6.40
2019-03-31T19:02:27.202Z,8.13
2019-03-31T19:05:13.659Z,5.97
2019-03-31T19:07:55.552Z,9.63
2019-03-31T19:10:49.637Z,7.97
2019-03-31T19:13:33.079Z,6.40
2019-03-31T19:16:38.281Z,3.67
2019-03-31T19:19:12.541Z,6.33
2019-03-31T19:21:55.126Z,6.10
2019-03-31T19:24:51.738Z,5.80
2019-03-31T19:27:45.088Z,8.27
2019-03-31T19:30:31.778Z,9.40
2019-03-31T19:33:23.589Z,4.37
2019-03-31T19:36:26.146Z,8.30
2019-03-31T19:39:06.149Z,8.17
2019-03-31T19:41:48.328Z,6.20
2019-03-31T19:44:29.863Z,4.63
2019-03-31T19:47:18.119Z,6.43
2019-03-31T19:50:05.739Z,6.27
2019-03-31T19:52:59.085Z,4.43
2019-03-31T19:55:45.083Z,4.20
2019-03-31T19:58:33.223Z,6.00
2019-03-31T20:01:18.222Z,8.23
2019-03-31T20:04:14.920Z,4.57
2019-03-31T20:07:20.448Z,5.43
2019-03-31T20:10:06.822Z,4.80
2019-03-31T20:12:43.735Z,6.90
2019-03-31T20:15:25.921Z,8.07
2019-03-31T20:18:15.103Z,7.33
2019-03-31T20:21:08.432Z,9.83
2019-03-31T20:23:45.395Z,5.40
2019-03-31T20:26:31.016Z,7.27
2019-03-31T20:29:18.428Z,5.20
2019-03-31T20:32:18.410Z,4.83
2019-03-31T20:35:08.557Z,5.37
2019-03-31T20:38:05.167Z,4.97
2019-03-31T20:41:06.655Z,8.80
2019-03-31T20:43:54.779Z,4.50
2019-03-31T20:46:23.332Z,6.73
2019-03-31T20:48:51.899Z,6.33
2019-03-31T20:51:20.939Z,7.53
2019-03-31T20:53:48.758Z,4.53
2019-03-31T20:56:17.992Z,8.63
2019-03-31T20:58:45.885Z,8.33
2019-03-31T21:01:15.069Z,6.23
2019-03-31T21:03:43.160Z,5.20
2019-03-31T21:06:10.990Z,4.13
2019-03-31T21:08:39.013Z,7.80
2019-03-31T21:11:06.808Z,6.27
2019-03-31T21:13:34.644Z,7.70
2019-03-31T21:16:02.608Z,6.57
2019-03-31T21:18:30.430Z,6.60
2019-03-31T21:20:58.260Z,5.10
2019-03-31T21:23:26.224Z,6.00
2019-03-31T21:25:55.525Z,8.47
2019-03-31T21:28:23.397Z,5.00
2019-03-31T21:30:51.218Z,7.37
2019-03-31T21:33:20.381Z,5.60
2019-03-31T21:35:48.629Z,8.10
2019-03-31T21:38:16.729Z,8.77
2019-03-31T21:40:44.790Z,12.60
2019-03-31T21:43:12.649Z,6.53
2019-03-31T21:45:40.487Z,12.40
2019-03-31T21:48:08.612Z,7.60
2019-03-31T21:50:36.492Z,9.30
2019-03-31T21:53:04.382Z,6.17
2019-03-31T21:55:32.338Z,11.97
2019-03-31T21:58:00.406Z,7.00
2019-03-31T22:01:06.101Z,9.67
2019-03-31T22:03:34.112Z,6.43
2019-03-31T22:06:01.924Z,10.47
2019-03-31T22:08:29.726Z,10.40
2019-03-31T22:10:57.732Z,6.67
2019-03-31T22:13:25.703Z,9.97
2019-03-31T22:15:53.540Z,5.63
2019-03-31T22:18:21.854Z,10.07
2019-03-31T22:20:49.827Z,14.87
2019-03-31T22:23:17.691Z,9.73
2019-03-31T22:25:45.737Z,4.60
2019-03-31T22:28:13.854Z,8.50
2019-03-31T22:30:41.715Z,14.97
2019-03-31T22:33:09.698Z,11.80
2019-03-31T22:35:37.521Z,7.57
2019-03-31T22:38:05.443Z,8.10
2019-03-31T22:40:33.390Z,6.00
2019-03-31T22:43:01.366Z,7.73
2019-03-31T22:45:29.356Z,9.60
2019-03-31T22:47:57.306Z,14.10
2019-03-31T22:50:25.305Z,8.67
2019-03-31T22:52:53.271Z,8.53
2019-03-31T22:55:21.252Z,9.30
2019-03-31T22:57:49.075Z,7.07
2019-03-31T23:00:25.902Z,7.97
2019-03-31T23:02:53.940Z,8.37
2019-03-31T23:05:21.953Z,5.03
2019-03-31T23:07:50.023Z,8.90
2019-03-31T23:10:17.837Z,7.10
2019-03-31T23:12:45.649Z,10.23
2019-03-31T23:15:13.655Z,12.47
2019-03-31T23:17:41.508Z,6.13
2019-03-31T23:20:09.425Z,7.80
2019-03-31T23:22:37.454Z,8.53
2019-03-31T23:25:05.638Z,9.50
2019-03-31T23:27:36.700Z,6.97
2019-03-31T23:30:07.416Z,5.87
2019-03-31T23:32:35.497Z,6.27
2019-03-31T23:35:04.047Z,7.50
2019-03-31T23:37:31.875Z,7.27
2019-03-31T23:39:59.923Z,11.43
2019-03-31T23:42:27.902Z,12.07
2019-03-31T23:44:55.868Z,14.93
2019-03-31T23:47:23.843Z,6.97
2019-03-31T23:49:51.909Z,11.63
2019-03-31T23:52:19.759Z,12.10
2019-03-31T23:54:47.560Z,7.73
2019-03-31T23:57:15.536Z,7.73
2019-03-31T23:59:43.506Z,9.03
