createdAt,value
2023-03-18T00:02:21.909Z,7.10
2023-03-18T00:04:48.738Z,7.50
2023-03-18T00:07:16.318Z,9.90
2023-03-18T00:09:43.201Z,9.00
2023-03-18T00:12:10.707Z,6.00
2023-03-18T00:14:39.354Z,7.30
2023-03-18T00:17:06.539Z,8.60
2023-03-18T00:19:33.749Z,7.10
2023-03-18T00:22:00.822Z,9.50
2023-03-18T00:24:28.334Z,7.20
2023-03-18T00:26:55.958Z,9.70
2023-03-18T00:29:24.873Z,9.00
2023-03-18T00:31:51.704Z,9.60
2023-03-18T00:34:21.041Z,7.40
2023-03-18T00:36:50.881Z,7.20
2023-03-18T00:39:21.625Z,8.50
2023-03-18T00:41:52.781Z,10.00
2023-03-18T00:44:19.626Z,9.40
2023-03-18T00:46:46.565Z,7.10
2023-03-18T00:49:13.369Z,8.60
2023-03-18T00:51:42.125Z,7.10
2023-03-18T00:54:10.834Z,8.60
2023-03-18T00:56:38.609Z,7.00
2023-03-18T00:59:06.493Z,8.30
2023-03-18T01:01:33.460Z,9.90
2023-03-18T01:04:00.672Z,8.20
2023-03-18T01:06:30.608Z,6.90
2023-03-18T01:08:58.559Z,6.80
2023-03-18T01:11:25.868Z,6.80
2023-03-18T01:13:53.076Z,6.80
2023-03-18T01:16:21.091Z,8.30
2023-03-18T01:18:48.009Z,6.70
2023-03-18T01:21:15.314Z,6.70
2023-03-18T01:23:48.953Z,9.00
2023-03-18T01:26:16.759Z,6.60
2023-03-18T01:28:44.985Z,9.00
2023-03-18T01:31:12.729Z,6.50
2023-03-18T01:33:41.578Z,9.80
2023-03-18T01:36:09.461Z,6.50
2023-03-18T01:38:36.434Z,6.50
2023-03-18T01:41:10.286Z,9.60
2023-03-18T01:43:38.850Z,8.00
2023-03-18T01:46:44.945Z,9.00
2023-03-18T01:49:16.182Z,6.40
2023-03-18T01:51:44.831Z,6.40
2023-03-18T01:54:12.347Z,7.20
2023-03-18T01:56:39.522Z,6.40
2023-03-18T01:59:06.600Z,6.40
2023-03-18T02:01:41.572Z,6.40
2023-03-18T02:04:10.457Z,6.40
2023-03-18T02:06:40.398Z,6.50
2023-03-18T02:09:07.586Z,6.40
2023-03-18T02:11:39.531Z,6.50
2023-03-18T02:14:07.109Z,6.50
2023-03-18T02:16:38.409Z,8.40
2023-03-18T02:19:26.518Z,7.60
2023-03-18T02:22:10.875Z,6.50
2023-03-18T02:25:05.494Z,8.90
2023-03-18T02:27:34.100Z,6.60
2023-03-18T02:30:04.223Z,7.30
2023-03-18T02:32:34.840Z,6.60
2023-03-18T02:35:04.430Z,8.50
2023-03-18T02:37:32.436Z,6.70
2023-03-18T02:40:19.446Z,9.40
2023-03-18T02:42:46.832Z,6.70
2023-03-18T02:45:24.602Z,6.60
2023-03-18T02:48:03.934Z,6.60
2023-03-18T02:50:31.304Z,6.60
2023-03-18T02:52:59.353Z,9.50
2023-03-18T02:55:26.434Z,7.50
2023-03-18T02:57:53.458Z,9.10
2023-03-18T03:00:20.573Z,9.20
2023-03-18T03:02:47.548Z,6.60
2023-03-18T03:05:15.449Z,6.70
2023-03-18T03:07:42.559Z,9.00
2023-03-18T03:10:11.413Z,8.20
2023-03-18T03:12:41.173Z,6.50
2023-03-18T03:15:10.005Z,6.50
2023-03-18T03:17:42.603Z,6.40
2023-03-18T03:20:09.981Z,9.00
2023-03-18T03:22:37.218Z,6.40
2023-03-18T03:25:04.382Z,6.30
2023-03-18T03:27:34.578Z,6.30
2023-03-18T03:30:01.646Z,6.20
2023-03-18T03:32:29.434Z,9.10
2023-03-18T03:34:56.304Z,6.10
2023-03-18T03:37:23.102Z,6.20
2023-03-18T03:39:50.750Z,6.10
2023-03-18T03:42:18.797Z,9.10
2023-03-18T03:44:46.284Z,5.90
2023-03-18T03:47:13.154Z,6.00
2023-03-18T03:49:40.380Z,9.30
2023-03-18T03:52:08.219Z,5.90
2023-03-18T03:54:36.665Z,5.90
2023-03-18T03:57:04.236Z,7.10
2023-03-18T03:59:31.075Z,5.80
2023-03-18T04:02:11.791Z,5.70
2023-03-18T04:04:38.798Z,9.00
2023-03-18T04:07:06.786Z,7.40
2023-03-18T04:09:34.938Z,5.60
2023-03-18T04:12:02.584Z,5.50
2023-03-18T04:14:30.094Z,7.20
2023-03-18T04:16:58.200Z,5.40
2023-03-18T04:19:25.566Z,7.60
2023-03-18T04:21:53.637Z,5.40
2023-03-18T04:24:21.277Z,5.40
2023-03-18T04:26:48.274Z,8.20
2023-03-18T04:29:15.089Z,5.30
2023-03-18T04:31:42.396Z,4.90
2023-03-18T04:34:09.787Z,5.70
2023-03-18T04:36:36.636Z,5.30
2023-03-18T04:39:03.852Z,5.00
2023-03-18T04:41:30.913Z,5.20
2023-03-18T04:44:01.341Z,5.20
2023-03-18T04:46:38.011Z,8.20
2023-03-18T04:49:05.038Z,6.90
2023-03-18T04:51:32.140Z,7.40
2023-03-18T04:53:59.200Z,5.00
2023-03-18T04:56:29.938Z,6.00
2023-03-18T04:58:57.925Z,4.80
2023-03-18T05:01:29.584Z,6.80
2023-03-18T05:03:56.623Z,7.80
2023-03-18T05:06:28.797Z,5.80
2023-03-18T05:09:05.657Z,6.60
2023-03-18T05:11:34.263Z,4.90
2023-03-18T05:14:09.887Z,5.00
2023-03-18T05:16:44.377Z,5.20
2023-03-18T05:19:12.108Z,4.60
2023-03-18T05:21:46.429Z,6.60
2023-03-18T05:24:13.419Z,8.10
2023-03-18T05:26:41.831Z,7.40
2023-03-18T05:29:09.949Z,8.10
2023-03-18T05:31:55.170Z,4.80
2023-03-18T05:34:22.296Z,4.80
2023-03-18T05:36:49.203Z,4.40
2023-03-18T05:39:16.237Z,7.20
2023-03-18T05:41:43.431Z,7.40
2023-03-18T05:44:13.144Z,4.70
2023-03-18T05:46:41.939Z,7.50
2023-03-18T05:49:13.170Z,5.50
2023-03-18T05:51:53.186Z,4.70
2023-03-18T05:54:32.629Z,5.40
2023-03-18T05:57:00.122Z,4.70
2023-03-18T05:59:27.156Z,7.40
2023-03-18T06:01:58.110Z,4.70
2023-03-18T06:04:27.296Z,7.60
2023-03-18T06:06:55.158Z,7.40
2023-03-18T06:09:23.367Z,4.80
2023-03-18T06:11:50.705Z,4.90
2023-03-18T06:14:18.422Z,5.00
2023-03-18T06:16:45.572Z,6.40
2023-03-18T06:19:13.052Z,7.80
2023-03-18T06:21:41.029Z,6.10
2023-03-18T06:24:08.213Z,5.30
2023-03-18T06:26:35.541Z,5.40
2023-03-18T06:29:05.312Z,7.70
2023-03-18T06:31:32.639Z,8.80
2023-03-18T06:34:01.333Z,8.10
2023-03-18T06:36:33.609Z,8.20
2023-03-18T06:39:02.030Z,8.20
2023-03-18T06:41:29.277Z,6.00
2023-03-18T06:44:10.032Z,8.60
2023-03-18T06:46:37.479Z,6.20
2023-03-18T06:49:05.652Z,9.10
2023-03-18T06:51:37.325Z,8.10
2023-03-18T06:54:05.700Z,9.60
2023-03-18T06:56:38.903Z,6.60
2023-03-18T06:59:13.925Z,7.80
2023-03-18T07:01:41.518Z,6.90
2023-03-18T07:04:08.916Z,8.50
2023-03-18T07:06:36.317Z,7.00
2023-03-18T07:09:03.392Z,9.70
2023-03-18T07:11:30.427Z,7.20
2023-03-18T07:13:59.731Z,9.90
2023-03-18T07:16:31.390Z,7.40
2023-03-18T07:18:59.060Z,9.40
2023-03-18T07:21:26.456Z,8.30
2023-03-18T07:23:55.533Z,9.40
2023-03-18T07:26:24.475Z,9.00
2023-03-18T07:28:51.888Z,11.10
2023-03-18T07:31:18.825Z,11.50
2023-03-18T07:33:46.384Z,10.60
2023-03-18T07:36:13.632Z,11.80
2023-03-18T07:38:40.662Z,10.50
2023-03-18T07:41:07.535Z,10.10
2023-03-18T07:43:35.325Z,8.80
2023-03-18T07:46:02.904Z,12.60
2023-03-18T07:48:30.673Z,12.50
2023-03-18T07:50:57.847Z,12.20
2023-03-18T07:53:25.281Z,11.70
2023-03-18T07:55:52.141Z,10.40
2023-03-18T07:58:18.961Z,10.60
2023-03-18T08:00:45.800Z,10.80
2023-03-18T08:03:12.838Z,12.70
2023-03-18T08:05:41.091Z,12.00
2023-03-18T08:08:07.959Z,14.20
2023-03-18T08:10:35.432Z,12.60
2023-03-18T08:13:02.879Z,13.50
2023-03-18T08:15:30.175Z,11.80
2023-03-18T08:17:57.535Z,14.10
2023-03-18T08:20:24.430Z,13.90
2023-03-18T08:22:51.292Z,12.10
2023-03-18T08:25:18.238Z,14.50
2023-03-18T08:27:45.093Z,13.80
2023-03-18T08:30:12.529Z,12.90
2023-03-18T08:32:39.422Z,12.80
2023-03-18T08:35:06.861Z,14.20
2023-03-18T08:37:33.784Z,13.20
2023-03-18T08:40:00.573Z,15.60
2023-03-18T08:42:27.908Z,15.00
2023-03-18T08:44:54.983Z,14.00
2023-03-18T08:47:21.873Z,14.00
2023-03-18T08:49:51.268Z,14.50
2023-03-18T08:52:18.887Z,14.20
2023-03-18T08:54:45.890Z,15.60
2023-03-18T08:57:12.675Z,15.60
2023-03-18T08:59:39.458Z,15.30
2023-03-18T09:02:06.275Z,15.50
2023-03-18T09:04:33.056Z,15.70
2023-03-18T09:07:01.535Z,15.00
2023-03-18T09:09:42.715Z,16.10
2023-03-18T09:12:11.935Z,15.40
2023-03-18T09:14:38.796Z,15.00
2023-03-18T09:17:06.454Z,15.50
2023-03-18T09:19:33.322Z,15.20
2023-03-18T09:22:00.147Z,16.80
2023-03-18T09:24:26.986Z,15.60
2023-03-18T09:26:53.833Z,15.20
2023-03-18T09:29:20.695Z,15.70
2023-03-18T09:31:47.590Z,16.10
2023-03-18T09:34:14.566Z,15.90
2023-03-18T09:36:43.636Z,16.50
2023-03-18T09:39:10.947Z,15.60
2023-03-18T09:41:53.461Z,15.60
2023-03-18T09:44:23.767Z,15.60
2023-03-18T09:47:16.331Z,15.70
2023-03-18T09:49:46.625Z,15.70
2023-03-18T09:52:28.568Z,15.60
2023-03-18T09:54:57.535Z,15.60
2023-03-18T09:57:42.795Z,16.10
2023-03-18T10:00:29.074Z,15.60
2023-03-18T10:03:02.952Z,15.60
2023-03-18T10:05:35.980Z,15.70
2023-03-18T10:08:07.139Z,15.80
2023-03-18T10:10:42.381Z,15.80
2023-03-18T10:13:27.896Z,15.90
2023-03-18T10:15:56.746Z,15.90
2023-03-18T10:18:33.867Z,16.00
2023-03-18T10:21:41.155Z,16.70
2023-03-18T10:24:08.628Z,16.10
2023-03-18T10:26:41.674Z,16.80
2023-03-18T10:29:28.309Z,16.20
2023-03-18T10:32:03.719Z,16.20
2023-03-18T10:34:54.575Z,16.30
2023-03-18T10:37:47.379Z,16.40
2023-03-18T10:40:16.029Z,16.30
2023-03-18T10:42:43.031Z,16.30
2023-03-18T10:45:17.278Z,16.30
2023-03-18T10:47:46.198Z,16.30
2023-03-18T10:50:13.569Z,16.40
2023-03-18T10:52:47.641Z,16.30
2023-03-18T10:55:17.489Z,16.90
2023-03-18T10:57:44.502Z,16.30
2023-03-18T11:00:33.010Z,17.00
2023-03-18T11:03:00.620Z,16.20
2023-03-18T11:05:29.950Z,16.70
2023-03-18T11:08:03.616Z,16.40
2023-03-18T11:10:35.589Z,16.20
2023-03-18T11:13:02.768Z,16.20
2023-03-18T11:15:30.139Z,16.30
2023-03-18T11:18:00.780Z,17.50
2023-03-18T11:20:43.099Z,16.30
2023-03-18T11:23:18.499Z,16.30
2023-03-18T11:25:48.956Z,16.20
2023-03-18T11:28:23.424Z,16.10
2023-03-18T11:30:53.215Z,18.60
2023-03-18T11:33:21.590Z,16.20
2023-03-18T11:35:55.100Z,16.10
2023-03-18T11:38:29.330Z,16.10
2023-03-18T11:41:09.831Z,16.20
2023-03-18T11:43:37.956Z,16.20
2023-03-18T11:46:05.872Z,16.20
2023-03-18T11:48:37.174Z,17.00
2023-03-18T11:51:36.669Z,16.30
2023-03-18T11:54:13.442Z,16.30
2023-03-18T11:56:48.879Z,16.40
2023-03-18T11:59:22.147Z,16.50
2023-03-18T12:02:13.121Z,16.70
2023-03-18T12:05:16.798Z,16.50
2023-03-18T12:08:03.816Z,16.60
2023-03-18T12:10:32.830Z,16.60
2023-03-18T12:13:37.312Z,16.60
2023-03-18T12:16:10.960Z,16.70
2023-03-18T12:18:38.231Z,16.70
2023-03-18T12:21:19.401Z,16.70
2023-03-18T12:23:56.594Z,16.70
2023-03-18T12:26:52.260Z,16.80
2023-03-18T12:29:45.882Z,16.90
2023-03-18T12:32:29.361Z,17.00
2023-03-18T12:35:11.833Z,17.10
2023-03-18T12:37:57.249Z,17.20
2023-03-18T12:40:53.241Z,17.20
2023-03-18T12:43:26.156Z,17.20
2023-03-18T12:45:57.767Z,17.30
2023-03-18T12:48:44.265Z,17.30
2023-03-18T12:51:17.204Z,17.40
2023-03-18T12:53:50.241Z,17.40
2023-03-18T12:56:24.306Z,17.70
2023-03-18T12:58:54.042Z,17.40
2023-03-18T13:01:47.680Z,17.40
2023-03-18T13:04:20.127Z,17.40
2023-03-18T13:06:57.496Z,17.40
2023-03-18T13:09:43.707Z,17.40
2023-03-18T13:12:12.523Z,17.60
2023-03-18T13:14:52.021Z,17.60
2023-03-18T13:17:34.286Z,17.70
2023-03-18T13:20:02.170Z,17.90
2023-03-18T13:22:44.145Z,17.80
2023-03-18T13:25:17.877Z,17.70
2023-03-18T13:28:23.032Z,17.70
2023-03-18T13:30:59.420Z,17.80
2023-03-18T13:33:57.914Z,17.70
2023-03-18T13:36:43.646Z,17.70
2023-03-18T13:39:20.785Z,17.70
2023-03-18T13:41:54.341Z,17.70
2023-03-18T13:44:36.234Z,17.70
2023-03-18T13:47:05.089Z,17.70
2023-03-18T13:49:32.290Z,17.70
2023-03-18T13:52:01.119Z,17.80
2023-03-18T13:54:35.984Z,17.80
2023-03-18T13:57:16.955Z,18.70
2023-03-18T13:59:45.677Z,17.90
2023-03-18T14:02:29.458Z,17.80
2023-03-18T14:04:58.383Z,17.70
2023-03-18T14:07:25.656Z,17.70
2023-03-18T14:09:54.833Z,17.70
2023-03-18T14:12:29.340Z,17.70
2023-03-18T14:14:57.316Z,17.80
2023-03-18T14:17:48.165Z,17.80
2023-03-18T14:20:18.055Z,17.80
2023-03-18T14:22:45.770Z,17.80
2023-03-18T14:25:20.621Z,18.20
2023-03-18T14:27:52.537Z,17.80
2023-03-18T14:30:32.120Z,17.80
2023-03-18T14:32:59.028Z,17.90
2023-03-18T14:35:49.321Z,17.80
2023-03-18T14:38:39.322Z,17.90
2023-03-18T14:41:32.801Z,17.80
2023-03-18T14:44:03.384Z,17.80
2023-03-18T14:46:34.264Z,17.80
2023-03-18T14:49:01.163Z,17.80
2023-03-18T14:51:28.174Z,17.90
2023-03-18T14:54:11.295Z,18.70
2023-03-18T14:56:42.922Z,17.90
2023-03-18T14:59:14.744Z,18.00
2023-03-18T15:01:44.655Z,19.30
2023-03-18T15:04:20.055Z,18.00
2023-03-18T15:06:46.872Z,17.90
2023-03-18T15:09:24.390Z,17.80
2023-03-18T15:11:51.885Z,17.80
2023-03-18T15:14:26.638Z,17.80
2023-03-18T15:16:54.671Z,17.70
2023-03-18T15:19:21.856Z,17.70
2023-03-18T15:21:48.703Z,17.70
2023-03-18T15:24:22.666Z,17.60
2023-03-18T15:27:07.059Z,17.50
2023-03-18T15:29:38.640Z,17.40
2023-03-18T15:32:29.039Z,17.30
2023-03-18T15:35:07.271Z,17.30
2023-03-18T15:37:40.416Z,17.20
2023-03-18T15:40:29.888Z,17.20
2023-03-18T15:43:12.074Z,17.10
2023-03-18T15:45:46.829Z,17.10
2023-03-18T15:48:38.576Z,17.00
2023-03-18T15:51:09.903Z,17.00
2023-03-18T15:53:43.792Z,16.90
2023-03-18T15:56:16.723Z,16.90
2023-03-18T15:58:47.235Z,16.80
2023-03-18T16:01:17.773Z,16.70
2023-03-18T16:03:46.556Z,16.60
2023-03-18T16:06:14.666Z,17.50
2023-03-18T16:08:41.734Z,16.60
2023-03-18T16:11:09.561Z,16.40
2023-03-18T16:13:36.592Z,16.30
2023-03-18T16:16:03.750Z,16.20
2023-03-18T16:18:32.612Z,16.10
2023-03-18T16:21:00.121Z,16.80
2023-03-18T16:23:27.290Z,15.80
2023-03-18T16:25:55.452Z,15.70
2023-03-18T16:28:23.906Z,15.60
2023-03-18T16:30:53.210Z,15.50
2023-03-18T16:33:20.280Z,15.40
2023-03-18T16:35:52.997Z,15.80
2023-03-18T16:38:20.412Z,15.10
2023-03-18T16:40:47.373Z,15.00
2023-03-18T16:43:22.201Z,14.90
2023-03-18T16:45:52.590Z,15.10
2023-03-18T16:48:21.332Z,14.80
2023-03-18T16:50:49.994Z,15.60
2023-03-18T16:53:20.311Z,14.60
2023-03-18T16:55:51.891Z,14.40
2023-03-18T16:58:21.581Z,14.20
2023-03-18T17:00:49.777Z,14.10
2023-03-18T17:03:18.234Z,14.00
2023-03-18T17:05:46.529Z,16.20
2023-03-18T17:08:13.347Z,13.80
2023-03-18T17:10:40.293Z,13.90
2023-03-18T17:13:09.072Z,13.60
2023-03-18T17:15:37.091Z,15.30
2023-03-18T17:18:05.178Z,13.40
2023-03-18T17:20:35.197Z,13.30
2023-03-18T17:23:04.043Z,13.30
2023-03-18T17:25:31.032Z,13.20
2023-03-18T17:27:59.376Z,13.10
2023-03-18T17:30:34.723Z,14.40
2023-03-18T17:33:02.805Z,12.90
2023-03-18T17:35:29.871Z,13.70
2023-03-18T17:37:57.171Z,12.70
2023-03-18T17:40:25.192Z,13.40
2023-03-18T17:42:52.095Z,14.60
2023-03-18T17:45:34.666Z,14.80
2023-03-18T17:48:23.577Z,12.30
2023-03-18T17:50:52.175Z,12.40
2023-03-18T17:53:33.441Z,14.50
2023-03-18T17:56:00.627Z,11.90
2023-03-18T17:58:28.450Z,15.00
2023-03-18T18:00:57.908Z,13.20
2023-03-18T18:03:26.741Z,12.40
2023-03-18T18:05:54.413Z,13.00
2023-03-18T18:08:22.225Z,14.50
2023-03-18T18:10:49.198Z,14.30
2023-03-18T18:13:21.355Z,11.80
2023-03-18T18:15:48.581Z,13.40
2023-03-18T18:18:23.108Z,13.70
2023-03-18T18:20:53.223Z,14.10
2023-03-18T18:23:31.280Z,11.20
2023-03-18T18:26:06.122Z,11.10
2023-03-18T18:28:37.764Z,12.20
2023-03-18T18:31:05.950Z,13.10
2023-03-18T18:33:33.001Z,12.70
2023-03-18T18:35:59.980Z,13.90
2023-03-18T18:38:27.356Z,10.90
2023-03-18T18:40:54.999Z,12.40
2023-03-18T18:43:22.301Z,11.30
2023-03-18T18:45:49.487Z,13.30
2023-03-18T18:48:33.034Z,12.70
2023-03-18T18:51:00.224Z,10.90
2023-03-18T18:53:28.865Z,13.60
2023-03-18T18:56:00.996Z,13.40
2023-03-18T18:58:30.209Z,10.70
2023-03-18T19:00:57.484Z,12.70
2023-03-18T19:03:25.961Z,13.00
2023-03-18T19:05:54.592Z,11.10
2023-03-18T19:08:32.228Z,11.20
2023-03-18T19:11:03.878Z,14.00
2023-03-18T19:13:34.779Z,10.50
2023-03-18T19:16:03.617Z,11.40
2023-03-18T19:18:38.561Z,10.50
2023-03-18T19:21:06.167Z,10.50
2023-03-18T19:23:34.227Z,10.50
2023-03-18T19:26:02.166Z,12.80
2023-03-18T19:28:47.687Z,12.40
2023-03-18T19:31:18.923Z,13.10
2023-03-18T19:33:51.144Z,10.30
2023-03-18T19:36:20.743Z,10.80
2023-03-18T19:38:47.662Z,10.20
2023-03-18T19:41:14.464Z,10.10
2023-03-18T19:43:42.365Z,13.30
2023-03-18T19:46:39.194Z,10.60
2023-03-18T19:49:16.832Z,10.00
2023-03-18T19:51:43.838Z,10.00
2023-03-18T19:54:22.838Z,12.40
2023-03-18T19:56:50.246Z,11.70
2023-03-18T19:59:21.399Z,11.70
2023-03-18T20:01:49.147Z,9.80
2023-03-18T20:04:16.571Z,11.90
2023-03-18T20:06:43.476Z,11.90
2023-03-18T20:09:10.389Z,12.70
2023-03-18T20:11:37.468Z,12.10
2023-03-18T20:14:04.272Z,12.60
2023-03-18T20:16:31.130Z,12.60
2023-03-18T20:18:57.998Z,11.50
2023-03-18T20:21:29.907Z,11.00
2023-03-18T20:24:03.226Z,9.90
2023-03-18T20:26:30.287Z,12.00
2023-03-18T20:28:58.630Z,11.20
2023-03-18T20:31:25.644Z,10.50
2023-03-18T20:33:52.668Z,9.80
2023-03-18T20:36:19.664Z,9.60
2023-03-18T20:38:48.118Z,12.50
2023-03-18T20:41:18.492Z,11.50
2023-03-18T20:43:46.146Z,9.30
2023-03-18T20:46:13.560Z,10.20
2023-03-18T20:48:40.999Z,9.70
2023-03-18T20:51:21.278Z,10.50
2023-03-18T20:53:49.434Z,9.20
2023-03-18T20:56:16.426Z,10.00
2023-03-18T20:58:43.298Z,9.10
2023-03-18T21:01:12.758Z,10.60
2023-03-18T21:03:39.791Z,10.40
2023-03-18T21:06:06.988Z,9.10
2023-03-18T21:08:34.059Z,9.10
2023-03-18T21:11:02.071Z,10.00
2023-03-18T21:13:35.485Z,11.60
2023-03-18T21:16:03.603Z,10.00
2023-03-18T21:18:30.600Z,9.80
2023-03-18T21:20:57.496Z,11.50
2023-03-18T21:23:28.864Z,10.00
2023-03-18T21:25:56.118Z,9.00
2023-03-18T21:28:23.797Z,10.60
2023-03-18T21:30:52.308Z,11.20
2023-03-18T21:33:33.658Z,11.70
2023-03-18T21:36:01.357Z,9.00
2023-03-18T21:38:29.693Z,9.70
2023-03-18T21:40:56.812Z,11.20
2023-03-18T21:43:35.822Z,10.40
2023-03-18T21:46:03.663Z,9.00
2023-03-18T21:48:31.598Z,11.00
2023-03-18T21:50:58.671Z,10.10
2023-03-18T21:53:27.052Z,11.60
2023-03-18T21:55:54.723Z,11.90
2023-03-18T21:58:23.432Z,12.00
2023-03-18T22:00:52.430Z,11.40
2023-03-18T22:03:20.260Z,11.50
2023-03-18T22:05:48.670Z,11.40
2023-03-18T22:08:15.885Z,12.30
2023-03-18T22:10:42.915Z,11.10
2023-03-18T22:13:20.986Z,9.10
2023-03-18T22:15:51.685Z,9.40
2023-03-18T22:18:18.834Z,10.80
2023-03-18T22:20:46.908Z,11.60
2023-03-18T22:23:17.791Z,11.90
2023-03-18T22:25:49.335Z,8.50
2023-03-18T22:28:16.220Z,8.90
2023-03-18T22:30:43.906Z,9.60
2023-03-18T22:33:28.041Z,11.80
2023-03-18T22:35:54.898Z,8.80
2023-03-18T22:38:22.770Z,8.80
2023-03-18T22:40:51.701Z,11.10
2023-03-18T22:43:27.070Z,10.50
2023-03-18T22:45:53.967Z,8.90
2023-03-18T22:48:20.783Z,9.00
2023-03-18T22:50:47.657Z,11.30
2023-03-18T22:53:21.385Z,12.30
2023-03-18T22:55:48.262Z,10.50
2023-03-18T22:58:22.395Z,11.60
2023-03-18T23:00:49.449Z,9.00
2023-03-18T23:03:18.557Z,9.00
2023-03-18T23:05:50.480Z,11.20
2023-03-18T23:08:17.908Z,10.60
2023-03-18T23:10:44.890Z,11.00
2023-03-18T23:13:38.892Z,10.40
2023-03-18T23:16:06.103Z,11.10
2023-03-18T23:18:33.952Z,9.30
2023-03-18T23:21:04.022Z,9.30
2023-03-18T23:23:31.781Z,9.20
2023-03-18T23:26:00.323Z,9.20
2023-03-18T23:28:27.309Z,9.20
2023-03-18T23:30:56.842Z,10.90
2023-03-18T23:33:25.042Z,9.20
2023-03-18T23:35:52.358Z,9.10
2023-03-18T23:38:19.857Z,9.10
2023-03-18T23:40:46.736Z,9.10
2023-03-18T23:43:13.642Z,10.40
2023-03-18T23:45:40.555Z,11.00
2023-03-18T23:48:07.480Z,10.70
2023-03-18T23:50:34.380Z,12.00
2023-03-18T23:53:01.816Z,10.90
2023-03-18T23:55:34.569Z,9.20
2023-03-18T23:58:02.331Z,10.50
