createdAt,value
2019-03-17T00:00:23.838Z,42.81
2019-03-17T00:00:49.846Z,42.87
2019-03-17T00:01:15.852Z,42.83
2019-03-17T00:01:41.919Z,42.84
2019-03-17T00:02:07.839Z,42.83
2019-03-17T00:02:33.858Z,43.01
2019-03-17T00:02:59.847Z,42.94
2019-03-17T00:03:25.858Z,42.98
2019-03-17T00:03:51.844Z,43.03
2019-03-17T00:04:17.846Z,42.97
2019-03-17T00:04:43.861Z,42.91
2019-03-17T00:05:09.912Z,42.91
2019-03-17T00:05:35.864Z,42.9
2019-03-17T00:06:01.861Z,42.95
2019-03-17T00:06:27.849Z,42.93
2019-03-17T00:06:53.864Z,42.97
2019-03-17T00:07:19.851Z,42.92
2019-03-17T00:07:45.863Z,42.84
2019-03-17T00:08:11.849Z,42.8
2019-03-17T00:08:37.858Z,42.91
2019-03-17T00:09:03.927Z,42.89
2019-03-17T00:09:29.863Z,42.82
2019-03-17T00:09:55.867Z,42.82
2019-03-17T00:10:21.853Z,42.92
2019-03-17T00:10:47.856Z,43.12
2019-03-17T00:11:13.856Z,42.96
2019-03-17T00:11:39.863Z,42.93
2019-03-17T00:12:05.933Z,42.84
2019-03-17T00:12:31.926Z,42.83
2019-03-17T00:12:57.856Z,42.84
2019-03-17T00:13:23.871Z,42.78
2019-03-17T00:13:49.858Z,42.86
2019-03-17T00:14:15.877Z,42.93
2019-03-17T00:14:41.866Z,43.05
2019-03-17T00:15:07.931Z,43.04
2019-03-17T00:15:33.875Z,42.92
2019-03-17T00:15:59.862Z,42.85
2019-03-17T00:16:25.882Z,42.92
2019-03-17T00:16:51.864Z,42.84
2019-03-17T00:17:17.868Z,42.81
2019-03-17T00:17:43.870Z,42.79
2019-03-17T00:18:09.942Z,42.8
2019-03-17T00:18:35.881Z,42.93
2019-03-17T00:19:01.883Z,42.9
2019-03-17T00:19:27.865Z,42.89
2019-03-17T00:19:53.882Z,42.83
2019-03-17T00:20:19.871Z,42.85
2019-03-17T00:20:45.891Z,42.85
2019-03-17T00:21:11.900Z,42.76
2019-03-17T00:21:37.875Z,42.77
2019-03-17T00:22:03.947Z,42.75
2019-03-17T00:22:29.883Z,42.71
2019-03-17T00:22:55.887Z,42.85
2019-03-17T00:23:21.887Z,42.75
2019-03-17T00:23:47.877Z,42.79
2019-03-17T00:24:13.875Z,42.84
2019-03-17T00:24:39.877Z,42.73
2019-03-17T00:25:05.894Z,42.76
2019-03-17T00:25:31.950Z,42.74
2019-03-17T00:25:57.873Z,42.75
2019-03-17T00:26:23.891Z,42.77
2019-03-17T00:26:49.875Z,42.77
2019-03-17T00:27:15.896Z,42.85
2019-03-17T00:27:41.877Z,42.82
2019-03-17T00:28:07.880Z,42.82
2019-03-17T00:28:33.889Z,42.83
2019-03-17T00:28:59.955Z,42.89
2019-03-17T00:29:25.898Z,42.79
2019-03-17T00:29:51.895Z,42.79
2019-03-17T00:30:17.883Z,42.76
2019-03-17T00:30:43.897Z,42.81
2019-03-17T00:31:09.886Z,42.74
2019-03-17T00:31:35.898Z,42.81
2019-03-17T00:32:01.887Z,42.84
2019-03-17T00:32:27.884Z,42.74
2019-03-17T00:32:53.904Z,42.64
2019-03-17T00:33:19.886Z,42.76
2019-03-17T00:33:45.901Z,42.75
2019-03-17T00:34:11.887Z,42.76
2019-03-17T00:34:37.890Z,42.79
2019-03-17T00:35:03.892Z,42.89
2019-03-17T00:35:29.907Z,42.87
2019-03-17T00:35:55.905Z,42.81
2019-03-17T00:36:21.918Z,42.87
2019-03-17T00:36:47.892Z,42.74
2019-03-17T00:37:13.906Z,42.67
2019-03-17T00:37:39.892Z,42.68
2019-03-17T00:38:05.888Z,42.82
2019-03-17T00:38:31.906Z,42.7
2019-03-17T00:38:58.473Z,42.76
2019-03-17T00:39:23.910Z,42.78
2019-03-17T00:39:49.899Z,42.76
2019-03-17T00:40:15.909Z,42.89
2019-03-17T00:40:41.898Z,42.76
2019-03-17T00:41:07.898Z,42.85
2019-03-17T00:41:33.901Z,42.7
2019-03-17T00:41:59.915Z,42.79
2019-03-17T00:42:25.975Z,42.74
2019-03-17T00:42:51.917Z,42.68
2019-03-17T00:43:17.900Z,42.7
2019-03-17T00:43:43.916Z,42.84
2019-03-17T00:44:09.904Z,42.77
2019-03-17T00:44:35.919Z,42.79
2019-03-17T00:45:01.905Z,42.77
2019-03-17T00:45:27.905Z,42.73
2019-03-17T00:45:53.918Z,42.64
2019-03-17T00:46:19.915Z,42.75
2019-03-17T00:46:45.921Z,42.79
2019-03-17T00:47:11.907Z,42.91
2019-03-17T00:47:37.905Z,42.78
2019-03-17T00:48:03.907Z,42.85
2019-03-17T00:48:29.909Z,43.06
2019-03-17T00:48:55.928Z,42.91
2019-03-17T00:49:21.926Z,42.9
2019-03-17T00:49:47.912Z,42.87
2019-03-17T00:50:13.925Z,42.87
2019-03-17T00:50:39.908Z,42.85
2019-03-17T00:51:05.923Z,42.84
2019-03-17T00:51:31.910Z,42.82
2019-03-17T00:51:57.922Z,42.79
2019-03-17T00:52:23.992Z,42.81
2019-03-17T00:52:49.927Z,42.71
2019-03-17T00:53:15.934Z,42.85
2019-03-17T00:53:41.935Z,42.83
2019-03-17T00:54:07.923Z,42.81
2019-03-17T00:54:33.919Z,42.86
2019-03-17T00:54:59.922Z,42.91
2019-03-17T00:55:25.923Z,42.89
2019-03-17T00:55:51.993Z,42.84
2019-03-17T00:56:17.921Z,42.83
2019-03-17T00:56:43.937Z,42.78
2019-03-17T00:57:09.923Z,42.79
2019-03-17T00:57:35.945Z,42.8
2019-03-17T00:58:01.951Z,42.84
2019-03-17T00:58:27.931Z,42.72
2019-03-17T00:58:53.998Z,42.78
2019-03-17T00:59:19.938Z,43.14
2019-03-17T00:59:45.941Z,42.83
2019-03-17T01:00:11.938Z,42.87
2019-03-17T01:00:37.921Z,42.79
2019-03-17T01:01:03.943Z,42.78
2019-03-17T01:01:29.931Z,42.73
2019-03-17T01:01:55.928Z,42.71
2019-03-17T01:02:21.934Z,42.74
2019-03-17T01:02:47.929Z,42.72
2019-03-17T01:03:14.015Z,42.76
2019-03-17T01:03:39.943Z,42.88
2019-03-17T01:04:05.946Z,42.81
2019-03-17T01:04:32.373Z,42.94
2019-03-17T01:04:57.927Z,42.89
2019-03-17T01:05:23.927Z,42.78
2019-03-17T01:05:49.930Z,42.92
2019-03-17T01:06:15.944Z,42.75
2019-03-17T01:06:41.947Z,42.76
2019-03-17T01:07:08.011Z,42.77
2019-03-17T01:07:33.958Z,42.85
2019-03-17T01:07:59.937Z,42.78
2019-03-17T01:08:25.950Z,42.79
2019-03-17T01:08:51.939Z,42.93
2019-03-17T01:09:17.940Z,42.89
2019-03-17T01:09:43.954Z,42.96
2019-03-17T01:10:09.954Z,42.89
2019-03-17T01:10:35.952Z,42.75
2019-03-17T01:11:01.953Z,42.78
2019-03-17T01:11:27.947Z,42.67
2019-03-17T01:11:53.954Z,42.71
2019-03-17T01:12:19.943Z,42.83
2019-03-17T01:12:45.962Z,42.91
2019-03-17T01:13:11.946Z,42.81
2019-03-17T01:13:37.949Z,42.82
2019-03-17T01:14:04.019Z,42.76
2019-03-17T01:14:29.962Z,42.78
2019-03-17T01:14:55.961Z,42.74
2019-03-17T01:15:21.946Z,42.8
2019-03-17T01:15:47.944Z,42.79
2019-03-17T01:16:13.948Z,42.78
2019-03-17T01:16:39.963Z,42.83
2019-03-17T01:17:06.026Z,42.95
2019-03-17T01:17:31.979Z,42.85
2019-03-17T01:17:58.105Z,42.84
2019-03-17T01:18:23.970Z,42.79
2019-03-17T01:18:49.956Z,42.75
2019-03-17T01:19:15.968Z,42.72
2019-03-17T01:19:41.949Z,42.74
2019-03-17T01:20:07.977Z,42.75
2019-03-17T01:20:34.032Z,42.86
2019-03-17T01:20:59.989Z,43.03
2019-03-17T01:21:25.969Z,42.88
2019-03-17T01:21:51.980Z,42.9
2019-03-17T01:22:17.969Z,42.79
2019-03-17T01:22:43.962Z,42.79
2019-03-17T01:23:09.954Z,42.72
2019-03-17T01:23:35.970Z,42.75
2019-03-17T01:24:01.975Z,42.73
2019-03-17T01:24:28.030Z,42.71
2019-03-17T01:24:53.983Z,42.73
2019-03-17T01:25:19.976Z,42.74
2019-03-17T01:25:45.974Z,42.77
2019-03-17T01:26:11.962Z,42.75
2019-03-17T01:26:37.965Z,42.71
2019-03-17T01:27:03.962Z,42.71
2019-03-17T01:27:29.968Z,42.75
2019-03-17T01:27:56.048Z,42.77
2019-03-17T01:28:21.979Z,42.72
2019-03-17T01:28:47.964Z,42.79
2019-03-17T01:29:13.982Z,42.76
2019-03-17T01:29:39.967Z,42.74
2019-03-17T01:30:05.964Z,42.7
2019-03-17T01:30:31.983Z,42.77
2019-03-17T01:30:58.032Z,42.72
2019-03-17T01:31:23.986Z,42.81
2019-03-17T01:31:49.973Z,42.82
2019-03-17T01:32:15.983Z,42.84
2019-03-17T01:32:41.971Z,42.79
2019-03-17T01:33:07.975Z,42.87
2019-03-17T01:33:33.970Z,42.87
2019-03-17T01:34:00.512Z,42.82
2019-03-17T01:34:25.990Z,42.83
2019-03-17T01:34:52.056Z,42.86
2019-03-17T01:35:17.975Z,42.84
2019-03-17T01:35:43.990Z,42.89
2019-03-17T01:36:09.978Z,43
2019-03-17T01:36:36.000Z,42.87
2019-03-17T01:37:01.974Z,42.77
2019-03-17T01:37:27.984Z,42.87
2019-03-17T01:37:53.992Z,42.88
2019-03-17T01:38:19.997Z,42.8
2019-03-17T01:38:45.992Z,42.89
2019-03-17T01:39:11.993Z,42.8
2019-03-17T01:39:37.978Z,42.88
2019-03-17T01:40:03.993Z,42.84
2019-03-17T01:40:29.979Z,42.95
2019-03-17T01:40:55.980Z,42.87
2019-03-17T01:41:21.989Z,42.83
2019-03-17T01:41:47.985Z,42.8
2019-03-17T01:42:14.059Z,42.81
2019-03-17T01:42:40.007Z,42.84
2019-03-17T01:43:06.002Z,42.83
2019-03-17T01:43:32.324Z,42.84
2019-03-17T01:43:57.986Z,42.87
2019-03-17T01:44:23.987Z,42.94
2019-03-17T01:44:49.988Z,42.87
2019-03-17T01:45:16.001Z,42.86
2019-03-17T01:45:42.009Z,42.77
2019-03-17T01:46:07.989Z,42.76
2019-03-17T01:46:34.006Z,42.69
2019-03-17T01:46:59.995Z,42.75
2019-03-17T01:47:26.010Z,42.8
2019-03-17T01:47:51.992Z,42.9
2019-03-17T01:48:17.997Z,42.88
2019-03-17T01:48:44.073Z,42.99
2019-03-17T01:49:10.011Z,42.81
2019-03-17T01:49:36.013Z,42.84
2019-03-17T01:50:02.000Z,42.85
2019-03-17T01:50:28.008Z,42.83
2019-03-17T01:50:54.000Z,42.9
2019-03-17T01:51:20.012Z,42.87
2019-03-17T01:51:46.013Z,42.85
2019-03-17T01:52:12.017Z,42.82
2019-03-17T01:52:37.994Z,42.87
2019-03-17T01:53:04.011Z,42.86
2019-03-17T01:53:29.997Z,42.87
2019-03-17T01:53:56.005Z,42.88
2019-03-17T01:54:22.014Z,42.88
2019-03-17T01:54:48.001Z,42.95
2019-03-17T01:55:14.022Z,42.88
2019-03-17T01:55:40.012Z,42.91
2019-03-17T01:56:06.018Z,42.84
2019-03-17T01:56:32.010Z,42.87
2019-03-17T01:56:58.017Z,42.81
2019-03-17T01:57:24.083Z,42.81
2019-03-17T01:57:50.025Z,42.83
2019-03-17T01:58:16.020Z,42.87
2019-03-17T01:58:42.008Z,42.87
2019-03-17T01:59:08.011Z,42.82
2019-03-17T01:59:34.013Z,42.88
2019-03-17T02:00:00.022Z,42.85
2019-03-17T02:00:26.089Z,42.8
2019-03-17T02:00:52.020Z,42.85
2019-03-17T02:01:18.011Z,42.79
2019-03-17T02:01:44.027Z,42.85
2019-03-17T02:02:10.010Z,42.99
2019-03-17T02:02:36.016Z,42.97
2019-03-17T02:03:02.028Z,42.87
2019-03-17T02:03:28.080Z,42.85
2019-03-17T02:03:54.027Z,42.81
2019-03-17T02:04:20.020Z,42.83
2019-03-17T02:04:46.036Z,42.8
2019-03-17T02:05:12.017Z,42.8
2019-03-17T02:05:38.018Z,42.85
2019-03-17T02:06:04.201Z,42.83
2019-03-17T02:06:30.030Z,42.94
2019-03-17T02:06:56.033Z,42.81
2019-03-17T02:07:22.032Z,42.91
2019-03-17T02:07:48.023Z,42.88
2019-03-17T02:08:14.037Z,42.87
2019-03-17T02:08:40.020Z,42.83
2019-03-17T02:09:06.039Z,42.92
2019-03-17T02:09:32.026Z,42.87
2019-03-17T02:09:58.021Z,42.86
2019-03-17T02:10:24.040Z,42.87
2019-03-17T02:10:50.043Z,42.84
2019-03-17T02:11:16.042Z,42.87
2019-03-17T02:11:42.023Z,42.86
2019-03-17T02:12:08.026Z,42.81
2019-03-17T02:12:34.033Z,42.84
2019-03-17T02:13:00.107Z,42.77
2019-03-17T02:13:26.041Z,42.77
2019-03-17T02:13:52.045Z,42.82
2019-03-17T02:14:18.031Z,42.88
2019-03-17T02:14:44.042Z,42.91
2019-03-17T02:15:10.032Z,42.84
2019-03-17T02:15:36.048Z,42.87
2019-03-17T02:16:02.040Z,42.87
2019-03-17T02:16:28.096Z,42.85
2019-03-17T02:16:54.043Z,42.83
2019-03-17T02:17:20.034Z,42.89
2019-03-17T02:17:46.051Z,42.81
2019-03-17T02:18:12.034Z,42.84
2019-03-17T02:18:38.040Z,42.9
2019-03-17T02:19:04.036Z,42.85
2019-03-17T02:19:30.050Z,42.8
2019-03-17T02:19:56.051Z,42.85
2019-03-17T02:20:22.056Z,42.82
2019-03-17T02:20:48.041Z,42.81
2019-03-17T02:21:14.052Z,42.81
2019-03-17T02:21:40.036Z,42.82
2019-03-17T02:22:06.413Z,42.84
2019-03-17T02:22:32.175Z,42.84
2019-03-17T02:22:58.040Z,42.87
2019-03-17T02:23:24.057Z,42.88
2019-03-17T02:23:50.044Z,42.87
2019-03-17T02:24:16.057Z,42.93
2019-03-17T02:24:42.043Z,42.91
2019-03-17T02:25:08.046Z,42.85
2019-03-17T02:25:34.066Z,42.86
2019-03-17T02:26:00.058Z,42.87
2019-03-17T02:26:26.119Z,43
2019-03-17T02:26:52.060Z,42.98
2019-03-17T02:27:18.046Z,42.93
2019-03-17T02:27:44.062Z,42.92
2019-03-17T02:28:10.043Z,43
2019-03-17T02:28:36.066Z,42.88
2019-03-17T02:29:02.054Z,42.9
2019-03-17T02:29:28.048Z,42.85
2019-03-17T02:29:54.071Z,42.92
2019-03-17T02:30:20.047Z,42.86
2019-03-17T02:30:46.066Z,42.84
2019-03-17T02:31:12.970Z,42.87
2019-03-17T02:31:38.052Z,42.85
2019-03-17T02:32:04.395Z,42.92
2019-03-17T02:32:30.068Z,42.9
2019-03-17T02:32:56.068Z,42.87
2019-03-17T02:33:22.070Z,42.8
2019-03-17T02:33:48.051Z,42.87
2019-03-17T02:34:14.065Z,42.89
2019-03-17T02:34:40.058Z,42.85
2019-03-17T02:35:06.077Z,42.86
2019-03-17T02:35:32.071Z,42.83
2019-03-17T02:35:58.057Z,42.79
2019-03-17T02:36:24.077Z,42.78
2019-03-17T02:36:50.062Z,42.79
2019-03-17T02:37:16.078Z,42.88
2019-03-17T02:37:42.061Z,42.83
2019-03-17T02:38:08.072Z,43.07
2019-03-17T02:38:34.082Z,42.88
2019-03-17T02:39:00.077Z,42.91
2019-03-17T02:39:26.084Z,42.86
2019-03-17T02:39:52.083Z,42.79
2019-03-17T02:40:18.061Z,42.76
2019-03-17T02:40:44.066Z,42.75
2019-03-17T02:41:10.068Z,42.83
2019-03-17T02:41:36.076Z,42.8
2019-03-17T02:42:02.143Z,42.87
2019-03-17T02:42:28.067Z,42.86
2019-03-17T02:42:54.086Z,42.88
2019-03-17T02:43:20.071Z,42.93
2019-03-17T02:43:46.084Z,42.87
2019-03-17T02:44:12.077Z,42.85
2019-03-17T02:44:38.088Z,42.85
2019-03-17T02:45:04.146Z,42.85
2019-03-17T02:45:30.087Z,42.89
2019-03-17T02:45:56.089Z,42.87
2019-03-17T02:46:22.076Z,42.89
2019-03-17T02:46:48.074Z,42.97
2019-03-17T02:47:14.550Z,42.95
2019-03-17T02:47:40.086Z,42.91
2019-03-17T02:48:06.166Z,42.83
2019-03-17T02:48:32.092Z,42.89
2019-03-17T02:48:58.079Z,42.79
2019-03-17T02:49:24.092Z,42.72
2019-03-17T02:49:50.075Z,42.75
2019-03-17T02:50:16.094Z,42.76
2019-03-17T02:50:42.080Z,42.78
2019-03-17T02:51:08.082Z,42.75
2019-03-17T02:51:34.095Z,42.75
2019-03-17T02:52:00.100Z,42.75
2019-03-17T02:52:26.099Z,42.75
2019-03-17T02:52:52.101Z,42.78
2019-03-17T02:53:18.082Z,42.85
2019-03-17T02:53:44.105Z,42.8
2019-03-17T02:54:10.082Z,42.8
2019-03-17T02:54:36.091Z,42.88
2019-03-17T02:55:02.164Z,42.85
2019-03-17T02:55:28.089Z,42.83
2019-03-17T02:55:54.100Z,42.8
2019-03-17T02:56:20.088Z,42.84
2019-03-17T02:56:46.154Z,42.84
2019-03-17T02:57:12.090Z,42.84
2019-03-17T02:57:38.090Z,42.82
2019-03-17T02:58:04.107Z,42.88
2019-03-17T02:58:30.118Z,42.84
2019-03-17T02:58:56.108Z,42.98
2019-03-17T02:59:22.108Z,42.98
2019-03-17T02:59:48.092Z,42.98
2019-03-17T03:00:14.094Z,42.94
2019-03-17T03:00:40.122Z,42.96
2019-03-17T03:01:06.180Z,43.1
2019-03-17T03:01:32.113Z,42.92
2019-03-17T03:01:58.103Z,42.95
2019-03-17T03:02:24.114Z,42.97
2019-03-17T03:02:50.098Z,43
2019-03-17T03:03:16.106Z,42.99
2019-03-17T03:03:42.119Z,43.01
2019-03-17T03:04:08.163Z,42.97
2019-03-17T03:04:34.114Z,42.96
2019-03-17T03:05:00.098Z,42.95
2019-03-17T03:05:26.115Z,42.91
2019-03-17T03:05:52.101Z,42.92
2019-03-17T03:06:18.648Z,42.91
2019-03-17T03:06:44.120Z,42.93
2019-03-17T03:07:10.248Z,42.95
2019-03-17T03:07:36.180Z,42.93
2019-03-17T03:08:02.118Z,42.93
2019-03-17T03:08:28.110Z,42.92
2019-03-17T03:08:54.120Z,42.91
2019-03-17T03:09:20.104Z,42.92
2019-03-17T03:09:46.110Z,42.94
2019-03-17T03:10:12.119Z,42.94
2019-03-17T03:10:38.173Z,42.96
2019-03-17T03:11:04.125Z,42.96
2019-03-17T03:11:30.109Z,42.94
2019-03-17T03:11:56.127Z,43
2019-03-17T03:12:22.109Z,43.04
2019-03-17T03:12:48.109Z,43.02
2019-03-17T03:13:14.120Z,42.98
2019-03-17T03:13:40.192Z,43
2019-03-17T03:14:06.135Z,43
2019-03-17T03:14:32.128Z,43.01
2019-03-17T03:14:58.115Z,43
2019-03-17T03:15:24.129Z,43.03
2019-03-17T03:15:50.117Z,43.05
2019-03-17T03:16:16.163Z,42.96
2019-03-17T03:16:42.132Z,42.95
2019-03-17T03:17:08.122Z,42.99
2019-03-17T03:17:34.134Z,42.95
2019-03-17T03:18:00.117Z,43.01
2019-03-17T03:18:26.134Z,43.01
2019-03-17T03:18:52.120Z,42.96
2019-03-17T03:19:18.128Z,42.98
2019-03-17T03:19:44.134Z,43.02
2019-03-17T03:20:10.137Z,43
2019-03-17T03:20:36.140Z,43.03
2019-03-17T03:21:02.654Z,42.97
2019-03-17T03:21:28.127Z,43.02
2019-03-17T03:21:54.126Z,43.1
2019-03-17T03:22:20.139Z,43.16
2019-03-17T03:22:46.207Z,43.08
2019-03-17T03:23:12.138Z,43.08
2019-03-17T03:23:38.124Z,43.13
2019-03-17T03:24:04.145Z,43.04
2019-03-17T03:24:30.141Z,43.04
2019-03-17T03:24:56.128Z,43.1
2019-03-17T03:25:22.148Z,43.09
2019-03-17T03:25:48.219Z,43.09
2019-03-17T03:26:14.147Z,43.11
2019-03-17T03:26:40.132Z,43.14
2019-03-17T03:27:06.150Z,43.17
2019-03-17T03:27:32.131Z,43.15
2019-03-17T03:27:58.143Z,43.14
2019-03-17T03:28:24.133Z,43.15
2019-03-17T03:28:50.144Z,43.16
2019-03-17T03:29:16.159Z,43.16
2019-03-17T03:29:42.176Z,43.19
2019-03-17T03:30:08.148Z,43.17
2019-03-17T03:30:34.156Z,43.18
2019-03-17T03:31:00.142Z,43.23
2019-03-17T03:31:26.163Z,43.18
2019-03-17T03:31:52.139Z,43.14
2019-03-17T03:32:18.138Z,43.11
2019-03-17T03:32:44.217Z,43.12
2019-03-17T03:33:10.152Z,43.16
2019-03-17T03:33:36.157Z,43.14
2019-03-17T03:34:02.149Z,43.17
2019-03-17T03:34:28.159Z,43.18
2019-03-17T03:34:54.143Z,43.2
2019-03-17T03:35:20.155Z,43.22
2019-03-17T03:35:46.220Z,43.22
2019-03-17T03:36:12.161Z,43.27
2019-03-17T03:36:38.144Z,43.26
2019-03-17T03:37:04.738Z,43.29
2019-03-17T03:37:30.219Z,43.29
2019-03-17T03:37:56.153Z,43.31
2019-03-17T03:38:22.161Z,43.36
2019-03-17T03:38:48.150Z,43.4
2019-03-17T03:39:14.163Z,43.44
2019-03-17T03:39:40.151Z,43.48
2019-03-17T03:40:06.167Z,43.53
2019-03-17T03:40:32.157Z,43.53
2019-03-17T03:40:58.159Z,43.54
2019-03-17T03:41:24.231Z,43.53
2019-03-17T03:41:50.171Z,43.6
2019-03-17T03:42:16.170Z,43.65
2019-03-17T03:42:42.153Z,43.61
2019-03-17T03:43:08.156Z,43.65
2019-03-17T03:43:34.154Z,43.63
2019-03-17T03:44:00.165Z,43.7
2019-03-17T03:44:26.235Z,43.7
2019-03-17T03:44:52.175Z,43.74
2019-03-17T03:45:18.159Z,43.81
2019-03-17T03:45:44.170Z,43.76
2019-03-17T03:46:10.165Z,43.81
2019-03-17T03:46:36.176Z,43.87
2019-03-17T03:47:02.233Z,43.87
2019-03-17T03:47:28.158Z,43.86
2019-03-17T03:47:54.327Z,43.91
2019-03-17T03:48:20.164Z,43.93
2019-03-17T03:48:46.176Z,43.93
2019-03-17T03:49:12.164Z,43.98
2019-03-17T03:49:38.166Z,43.98
2019-03-17T03:50:04.166Z,44.02
2019-03-17T03:50:30.182Z,44.02
2019-03-17T03:50:56.249Z,44.06
2019-03-17T03:51:22.185Z,44.08
2019-03-17T03:51:48.163Z,44.08
2019-03-17T03:52:14.184Z,44.09
2019-03-17T03:52:40.166Z,44.13
2019-03-17T03:53:06.724Z,44.12
2019-03-17T03:53:32.294Z,44.15
2019-03-17T03:53:58.241Z,44.2
2019-03-17T03:54:24.369Z,44.31
2019-03-17T03:54:50.175Z,44.26
2019-03-17T03:55:16.195Z,44.21
2019-03-17T03:55:42.175Z,44.24
2019-03-17T03:56:08.171Z,44.27
2019-03-17T03:56:34.178Z,44.28
2019-03-17T03:57:00.188Z,44.31
2019-03-17T03:57:26.192Z,44.33
2019-03-17T03:57:52.254Z,44.33
2019-03-17T03:58:18.174Z,44.37
2019-03-17T03:58:44.196Z,44.41
2019-03-17T03:59:10.180Z,44.47
2019-03-17T03:59:36.192Z,44.42
2019-03-17T04:00:02.178Z,44.46
2019-03-17T04:00:28.193Z,44.44
2019-03-17T04:00:54.197Z,44.46
2019-03-17T04:01:20.196Z,44.46
2019-03-17T04:01:46.192Z,44.46
2019-03-17T04:02:12.180Z,44.52
2019-03-17T04:02:38.183Z,44.5
2019-03-17T04:03:04.183Z,44.54
2019-03-17T04:03:30.185Z,44.56
2019-03-17T04:03:56.196Z,44.57
2019-03-17T04:04:22.199Z,44.63
2019-03-17T04:04:48.188Z,44.63
2019-03-17T04:05:14.201Z,44.67
2019-03-17T04:05:40.185Z,44.65
2019-03-17T04:06:06.202Z,44.63
2019-03-17T04:06:32.187Z,44.67
2019-03-17T04:06:58.193Z,44.7
2019-03-17T04:07:24.198Z,44.72
2019-03-17T04:07:50.269Z,44.76
2019-03-17T04:08:16.207Z,44.76
2019-03-17T04:08:42.212Z,44.78
2019-03-17T04:09:08.220Z,44.77
2019-03-17T04:09:34.194Z,44.77
2019-03-17T04:10:00.190Z,44.82
2019-03-17T04:10:26.201Z,44.8
2019-03-17T04:10:52.274Z,44.89
2019-03-17T04:11:18.195Z,44.88
2019-03-17T04:11:44.209Z,44.84
2019-03-17T04:12:10.194Z,44.88
2019-03-17T04:12:36.213Z,44.86
2019-03-17T04:13:02.232Z,44.9
2019-03-17T04:13:28.200Z,44.9
2019-03-17T04:13:54.204Z,44.89
2019-03-17T04:14:20.218Z,44.94
2019-03-17T04:14:46.278Z,44.98
2019-03-17T04:15:12.218Z,44.97
2019-03-17T04:15:38.199Z,44.99
2019-03-17T04:16:04.213Z,44.98
2019-03-17T04:16:30.217Z,44.99
2019-03-17T04:16:56.222Z,45.04
2019-03-17T04:17:22.207Z,45.04
2019-03-17T04:17:48.208Z,45.11
2019-03-17T04:18:14.283Z,45.1
2019-03-17T04:18:40.216Z,45.12
2019-03-17T04:19:06.531Z,45.1
2019-03-17T04:19:32.210Z,45.1
2019-03-17T04:19:58.210Z,45.16
2019-03-17T04:20:24.207Z,45.08
2019-03-17T04:20:50.213Z,45.11
2019-03-17T04:21:16.222Z,45.2
2019-03-17T04:21:42.222Z,45.17
2019-03-17T04:22:08.274Z,45.14
2019-03-17T04:22:34.230Z,45.15
2019-03-17T04:23:00.215Z,45.12
2019-03-17T04:23:26.253Z,45.22
2019-03-17T04:23:52.467Z,45.23
2019-03-17T04:24:18.213Z,45.24
2019-03-17T04:24:44.225Z,45.25
2019-03-17T04:25:10.276Z,45.25
2019-03-17T04:25:36.228Z,45.25
2019-03-17T04:26:02.229Z,45.27
2019-03-17T04:26:28.216Z,45.28
2019-03-17T04:26:54.233Z,45.25
2019-03-17T04:27:20.220Z,45.27
2019-03-17T04:27:46.245Z,45.3
2019-03-17T04:28:12.228Z,45.32
2019-03-17T04:28:38.221Z,45.3
2019-03-17T04:29:04.296Z,45.37
2019-03-17T04:29:30.239Z,45.34
2019-03-17T04:29:56.232Z,45.36
2019-03-17T04:30:22.224Z,45.39
2019-03-17T04:30:48.224Z,45.39
2019-03-17T04:31:14.225Z,45.43
2019-03-17T04:31:40.240Z,45.38
2019-03-17T04:32:06.244Z,45.4
2019-03-17T04:32:32.238Z,45.41
2019-03-17T04:32:58.225Z,45.44
2019-03-17T04:33:24.227Z,45.45
2019-03-17T04:33:50.231Z,45.42
2019-03-17T04:34:16.234Z,45.42
2019-03-17T04:34:42.305Z,45.46
2019-03-17T04:35:08.228Z,45.45
2019-03-17T04:35:34.244Z,45.42
2019-03-17T04:36:00.229Z,45.47
2019-03-17T04:36:26.244Z,45.46
2019-03-17T04:36:52.230Z,45.54
2019-03-17T04:37:18.273Z,45.57
2019-03-17T04:37:44.316Z,45.58
2019-03-17T04:38:10.250Z,45.53
2019-03-17T04:38:36.248Z,45.57
2019-03-17T04:39:02.256Z,45.57
2019-03-17T04:39:28.233Z,45.57
2019-03-17T04:39:54.249Z,45.58
2019-03-17T04:40:20.234Z,45.72
2019-03-17T04:40:46.248Z,45.74
2019-03-17T04:41:12.253Z,45.69
2019-03-17T04:41:38.304Z,45.73
2019-03-17T04:42:04.269Z,45.73
2019-03-17T04:42:30.237Z,45.69
2019-03-17T04:42:56.256Z,45.71
2019-03-17T04:43:22.244Z,45.79
2019-03-17T04:43:48.240Z,45.77
2019-03-17T04:44:14.241Z,45.78
2019-03-17T04:44:40.249Z,45.79
2019-03-17T04:45:06.256Z,45.92
2019-03-17T04:45:32.336Z,45.8
2019-03-17T04:45:58.244Z,45.85
2019-03-17T04:46:24.264Z,45.8
2019-03-17T04:46:50.249Z,45.83
2019-03-17T04:47:16.249Z,45.82
2019-03-17T04:47:42.258Z,45.83
2019-03-17T04:48:08.246Z,45.85
2019-03-17T04:48:34.262Z,45.87
2019-03-17T04:49:00.260Z,45.88
2019-03-17T04:49:26.266Z,45.92
2019-03-17T04:49:52.248Z,45.87
2019-03-17T04:50:18.252Z,45.88
2019-03-17T04:50:44.250Z,45.96
2019-03-17T04:51:10.263Z,45.96
2019-03-17T04:51:36.334Z,46.01
2019-03-17T04:52:02.277Z,45.93
2019-03-17T04:52:28.251Z,45.94
2019-03-17T04:52:54.273Z,45.96
2019-03-17T04:53:20.249Z,45.97
2019-03-17T04:53:46.277Z,45.96
2019-03-17T04:54:12.255Z,45.92
2019-03-17T04:54:38.257Z,45.94
2019-03-17T04:55:04.264Z,46.05
2019-03-17T04:55:30.338Z,45.99
2019-03-17T04:55:56.279Z,46
2019-03-17T04:56:22.273Z,46
2019-03-17T04:56:48.260Z,46.07
2019-03-17T04:57:14.258Z,46.06
2019-03-17T04:57:40.265Z,46.04
2019-03-17T04:58:06.277Z,46.08
2019-03-17T04:58:32.274Z,46.04
2019-03-17T04:58:58.262Z,46.08
2019-03-17T04:59:24.277Z,46.15
2019-03-17T04:59:50.265Z,46.12
2019-03-17T05:00:16.287Z,46.09
2019-03-17T05:00:42.272Z,46.05
2019-03-17T05:01:08.264Z,46.1
2019-03-17T05:01:34.338Z,46.07
2019-03-17T05:02:00.286Z,46.15
2019-03-17T05:02:26.284Z,46.15
2019-03-17T05:02:52.287Z,46.14
2019-03-17T05:03:18.268Z,46.18
2019-03-17T05:03:44.284Z,46.18
2019-03-17T05:04:10.269Z,46.18
2019-03-17T05:04:36.280Z,46.24
2019-03-17T05:05:02.290Z,46.24
2019-03-17T05:05:28.335Z,46.22
2019-03-17T05:05:54.285Z,46.2
2019-03-17T05:06:20.271Z,46.24
2019-03-17T05:06:46.299Z,46.27
2019-03-17T05:07:12.288Z,46.24
2019-03-17T05:07:38.280Z,46.25
2019-03-17T05:08:04.797Z,46.25
2019-03-17T05:08:30.290Z,46.3
2019-03-17T05:08:56.292Z,46.29
2019-03-17T05:09:22.521Z,46.28
2019-03-17T05:09:48.276Z,46.28
2019-03-17T05:10:14.279Z,46.29
2019-03-17T05:10:40.284Z,46.31
2019-03-17T05:11:06.291Z,46.3
2019-03-17T05:11:32.304Z,46.29
2019-03-17T05:11:58.281Z,46.33
2019-03-17T05:12:24.294Z,46.3
2019-03-17T05:12:50.278Z,46.31
2019-03-17T05:13:16.301Z,46.33
2019-03-17T05:13:42.282Z,46.34
2019-03-17T05:14:08.281Z,46.34
2019-03-17T05:14:34.306Z,46.37
2019-03-17T05:15:00.307Z,46.39
2019-03-17T05:15:26.301Z,46.38
2019-03-17T05:15:52.300Z,46.4
2019-03-17T05:16:18.288Z,46.42
2019-03-17T05:16:44.283Z,46.42
2019-03-17T05:17:10.283Z,46.47
2019-03-17T05:17:36.294Z,46.49
2019-03-17T05:18:02.782Z,46.49
2019-03-17T05:18:28.292Z,46.51
2019-03-17T05:18:54.302Z,46.51
2019-03-17T05:19:20.288Z,46.51
2019-03-17T05:19:46.306Z,46.52
2019-03-17T05:20:12.294Z,46.56
2019-03-17T05:20:38.291Z,46.56
2019-03-17T05:21:04.300Z,46.56
2019-03-17T05:21:30.375Z,46.61
2019-03-17T05:21:56.304Z,46.6
2019-03-17T05:22:22.309Z,46.64
2019-03-17T05:22:48.296Z,46.67
2019-03-17T05:23:14.311Z,46.64
2019-03-17T05:23:40.297Z,46.66
2019-03-17T05:24:06.305Z,46.67
2019-03-17T05:24:32.311Z,46.7
2019-03-17T05:24:58.307Z,46.75
2019-03-17T05:25:24.458Z,46.73
2019-03-17T05:25:50.303Z,46.73
2019-03-17T05:26:16.327Z,46.72
2019-03-17T05:26:42.300Z,46.77
2019-03-17T05:27:08.300Z,46.82
2019-03-17T05:27:34.317Z,46.79
2019-03-17T05:28:00.367Z,46.77
2019-03-17T05:28:26.321Z,46.8
2019-03-17T05:28:52.324Z,46.81
2019-03-17T05:29:18.302Z,46.85
2019-03-17T05:29:44.319Z,46.81
2019-03-17T05:30:10.310Z,46.81
2019-03-17T05:30:36.329Z,46.82
2019-03-17T05:31:02.309Z,46.86
2019-03-17T05:31:28.314Z,46.84
2019-03-17T05:31:54.324Z,46.85
2019-03-17T05:32:20.329Z,46.9
2019-03-17T05:32:46.325Z,46.89
2019-03-17T05:33:12.323Z,46.9
2019-03-17T05:33:38.312Z,46.91
2019-03-17T05:34:04.315Z,46.89
2019-03-17T05:34:30.308Z,46.89
2019-03-17T05:34:56.321Z,46.94
2019-03-17T05:35:22.333Z,46.96
2019-03-17T05:35:48.310Z,46.96
2019-03-17T05:36:14.325Z,46.97