createdAt,value
2022-12-05T00:01:19.942Z,16.73
2022-12-05T00:03:21.501Z,18.13
2022-12-05T00:05:22.911Z,19.35
2022-12-05T00:07:24.266Z,16.95
2022-12-05T00:09:25.561Z,20.05
2022-12-05T00:11:28.214Z,19.80
2022-12-05T00:13:29.558Z,19.50
2022-12-05T00:15:31.124Z,18.67
2022-12-05T00:17:32.757Z,17.40
2022-12-05T00:19:34.104Z,18.13
2022-12-05T00:21:36.730Z,18.35
2022-12-05T00:23:37.992Z,19.50
2022-12-05T00:25:39.303Z,19.80
2022-12-05T00:27:40.688Z,19.88
2022-12-05T00:29:42.051Z,19.02
2022-12-05T00:31:43.466Z,21.77
2022-12-05T00:33:45.146Z,18.42
2022-12-05T00:35:46.515Z,22.63
2022-12-05T00:37:47.853Z,18.00
2022-12-05T00:39:49.192Z,20.08
2022-12-05T00:41:50.516Z,19.50
2022-12-05T00:43:52.208Z,17.88
2022-12-05T00:45:53.569Z,20.65
2022-12-05T00:47:54.954Z,21.48
2022-12-05T00:49:56.684Z,18.35
2022-12-05T00:51:58.348Z,17.10
2022-12-05T00:54:00.973Z,19.67
2022-12-05T00:56:03.810Z,19.42
2022-12-05T00:58:05.128Z,17.27
2022-12-05T01:00:06.884Z,20.60
2022-12-05T01:02:08.254Z,20.58
2022-12-05T01:04:14.402Z,18.90
2022-12-05T01:06:16.061Z,18.27
2022-12-05T01:08:17.426Z,21.83
2022-12-05T01:10:18.774Z,19.17
2022-12-05T01:12:20.083Z,18.48
2022-12-05T01:14:23.475Z,20.02
2022-12-05T01:16:25.050Z,20.73
2022-12-05T01:18:26.601Z,20.98
2022-12-05T01:20:27.938Z,22.27
2022-12-05T01:22:29.257Z,18.98
2022-12-05T01:24:30.618Z,23.33
2022-12-05T01:26:33.099Z,22.30
2022-12-05T01:28:35.017Z,20.88
2022-12-05T01:30:40.328Z,21.02
2022-12-05T01:32:41.713Z,18.40
2022-12-05T01:34:43.015Z,21.48
2022-12-05T01:36:44.500Z,19.77
2022-12-05T01:38:45.951Z,19.48
2022-12-05T01:40:47.317Z,19.50
2022-12-05T01:42:48.675Z,21.10
2022-12-05T01:44:49.987Z,19.88
2022-12-05T01:46:51.867Z,19.60
2022-12-05T01:48:55.319Z,21.90
2022-12-05T01:50:57.647Z,19.45
2022-12-05T01:52:59.029Z,19.65
2022-12-05T01:55:03.282Z,19.85
2022-12-05T01:57:06.484Z,21.15
2022-12-05T01:59:09.082Z,21.30
2022-12-05T02:01:12.364Z,18.88
2022-12-05T02:03:20.313Z,17.95
2022-12-05T02:05:28.785Z,19.33
2022-12-05T02:07:30.816Z,18.73
2022-12-05T02:09:32.184Z,20.30
2022-12-05T02:11:34.287Z,18.63
2022-12-05T02:13:41.800Z,17.23
2022-12-05T02:15:55.501Z,19.15
2022-12-05T02:18:21.666Z,18.85
2022-12-05T02:20:41.576Z,20.52
2022-12-05T02:22:50.147Z,18.52
2022-12-05T02:25:11.943Z,18.00
2022-12-05T02:27:31.881Z,18.42
2022-12-05T02:29:52.291Z,18.25
2022-12-05T02:32:05.704Z,18.38
2022-12-05T02:34:10.638Z,17.58
2022-12-05T02:36:15.264Z,17.50
2022-12-05T02:38:35.907Z,22.38
2022-12-05T02:41:00.453Z,19.65
2022-12-05T02:43:01.793Z,19.98
2022-12-05T02:45:07.275Z,20.15
2022-12-05T02:47:09.505Z,20.98
2022-12-05T02:49:13.025Z,19.13
2022-12-05T02:51:17.301Z,20.90
2022-12-05T02:53:19.832Z,21.10
2022-12-05T02:55:22.724Z,20.85
2022-12-05T02:57:26.788Z,19.13
2022-12-05T02:59:28.675Z,19.10
2022-12-05T03:01:31.769Z,19.42
2022-12-05T03:03:33.391Z,19.17
2022-12-05T03:05:43.490Z,19.33
2022-12-05T03:07:46.656Z,18.80
2022-12-05T03:10:00.007Z,18.80
2022-12-05T03:12:01.711Z,20.02
2022-12-05T03:14:03.601Z,19.80
2022-12-05T03:16:08.533Z,19.40
2022-12-05T03:18:13.052Z,21.30
2022-12-05T03:20:25.264Z,20.83
2022-12-05T03:22:31.738Z,20.48
2022-12-05T03:24:35.355Z,20.30
2022-12-05T03:26:37.562Z,18.92
2022-12-05T03:28:49.399Z,18.58
2022-12-05T03:30:52.938Z,18.50
2022-12-05T03:32:54.296Z,18.27
2022-12-05T03:35:03.518Z,20.48
2022-12-05T03:37:07.696Z,17.85
2022-12-05T03:39:12.681Z,19.15
2022-12-05T03:41:23.340Z,20.60
2022-12-05T03:43:24.660Z,16.33
2022-12-05T03:45:28.597Z,17.23
2022-12-05T03:47:38.880Z,19.23
2022-12-05T03:49:43.040Z,20.30
2022-12-05T03:51:53.230Z,17.02
2022-12-05T03:53:59.606Z,19.13
2022-12-05T03:56:06.414Z,17.38
2022-12-05T03:58:10.968Z,19.45
2022-12-05T04:00:14.438Z,17.20
2022-12-05T04:02:21.974Z,17.10
2022-12-05T04:04:38.273Z,15.55
2022-12-05T04:06:40.892Z,17.02
2022-12-05T04:08:44.951Z,18.23
2022-12-05T04:10:51.191Z,17.17
2022-12-05T04:12:54.045Z,19.83
2022-12-05T04:14:57.512Z,17.23
2022-12-05T04:17:06.356Z,18.35
2022-12-05T04:19:19.640Z,17.23
2022-12-05T04:21:39.976Z,18.13
2022-12-05T04:23:46.280Z,19.85
2022-12-05T04:26:00.755Z,19.08
2022-12-05T04:28:04.994Z,17.70
2022-12-05T04:30:06.559Z,17.20
2022-12-05T04:32:09.845Z,18.42
2022-12-05T04:34:13.405Z,17.75
2022-12-05T04:36:32.329Z,18.90
2022-12-05T04:38:45.871Z,18.02
2022-12-05T04:41:01.664Z,20.98
2022-12-05T04:43:04.170Z,20.63
2022-12-05T04:45:08.056Z,20.05
2022-12-05T04:47:10.760Z,17.58
2022-12-05T04:49:15.974Z,19.73
2022-12-05T04:51:19.827Z,17.13
2022-12-05T04:53:22.606Z,18.45
2022-12-05T04:55:28.111Z,18.30
2022-12-05T04:57:31.328Z,19.45
2022-12-05T04:59:32.714Z,19.45
2022-12-05T05:01:37.249Z,17.80
2022-12-05T05:03:42.943Z,19.15
2022-12-05T05:05:46.918Z,18.83
2022-12-05T05:07:49.731Z,16.77
2022-12-05T05:09:51.336Z,18.02
2022-12-05T05:11:52.674Z,17.17
2022-12-05T05:13:54.517Z,19.83
2022-12-05T05:15:55.900Z,20.05
2022-12-05T05:17:57.276Z,18.42
2022-12-05T05:20:20.154Z,18.45
2022-12-05T05:22:21.653Z,18.33
2022-12-05T05:24:23.571Z,16.88
2022-12-05T05:26:25.663Z,18.35
2022-12-05T05:28:26.980Z,18.48
2022-12-05T05:30:28.318Z,16.65
2022-12-05T05:32:32.075Z,18.98
2022-12-05T05:34:34.120Z,17.23
2022-12-05T05:36:35.662Z,17.58
2022-12-05T05:38:41.277Z,15.60
2022-12-05T05:40:42.676Z,13.18
2022-12-05T05:42:44.674Z,13.95
2022-12-05T05:44:45.981Z,14.90
2022-12-05T05:46:47.358Z,12.73
2022-12-05T05:48:49.019Z,16.95
2022-12-05T05:50:50.517Z,14.43
2022-12-05T05:52:51.909Z,12.88
2022-12-05T05:54:53.265Z,13.52
2022-12-05T05:56:54.784Z,15.77
2022-12-05T05:58:57.166Z,16.92
2022-12-05T06:01:18.958Z,15.18
2022-12-05T06:03:20.388Z,14.68
2022-12-05T06:05:21.809Z,12.07
2022-12-05T06:07:23.208Z,15.82
2022-12-05T06:09:24.503Z,15.55
2022-12-05T06:11:27.251Z,13.88
2022-12-05T06:13:29.225Z,15.07
2022-12-05T06:15:30.566Z,15.02
2022-12-05T06:17:32.049Z,14.63
2022-12-05T06:19:33.421Z,15.68
2022-12-05T06:21:34.886Z,14.35
2022-12-05T06:23:36.832Z,16.55
2022-12-05T06:25:38.162Z,13.60
2022-12-05T06:27:39.503Z,14.45
2022-12-05T06:29:40.884Z,18.20
2022-12-05T06:31:42.330Z,15.63
2022-12-05T06:33:44.464Z,19.85
2022-12-05T06:35:46.332Z,22.00
2022-12-05T06:37:47.634Z,18.42
2022-12-05T06:39:50.675Z,15.60
2022-12-05T06:41:51.919Z,17.70
2022-12-05T06:43:58.638Z,17.30
2022-12-05T06:46:07.028Z,22.70
2022-12-05T06:48:08.622Z,17.48
2022-12-05T06:50:10.179Z,16.77
2022-12-05T06:52:11.479Z,16.90
2022-12-05T06:54:13.250Z,19.65
2022-12-05T06:56:15.938Z,18.63
2022-12-05T06:58:17.251Z,16.40
2022-12-05T07:00:37.346Z,17.45
2022-12-05T07:02:38.745Z,20.73
2022-12-05T07:04:40.152Z,18.85
2022-12-05T07:06:45.059Z,18.83
2022-12-05T07:08:50.214Z,16.33
2022-12-05T07:10:52.422Z,18.55
2022-12-05T07:12:53.784Z,17.40
2022-12-05T07:14:55.091Z,18.63
2022-12-05T07:16:56.407Z,15.40
2022-12-05T07:18:57.899Z,16.83
2022-12-05T07:21:11.600Z,17.48
2022-12-05T07:23:14.431Z,15.95
2022-12-05T07:25:15.754Z,15.63
2022-12-05T07:27:21.829Z,17.65
2022-12-05T07:29:24.859Z,14.18
2022-12-05T07:31:26.420Z,15.23
2022-12-05T07:33:28.307Z,15.02
2022-12-05T07:35:29.622Z,15.00
2022-12-05T07:37:31.141Z,16.05
2022-12-05T07:39:32.426Z,14.40
2022-12-05T07:41:34.988Z,14.77
2022-12-05T07:43:36.396Z,14.55
2022-12-05T07:45:37.741Z,15.25
2022-12-05T07:47:39.208Z,15.57
2022-12-05T07:49:40.585Z,17.65
2022-12-05T07:51:42.041Z,16.60
2022-12-05T07:53:44.352Z,14.65
2022-12-05T07:55:45.861Z,14.23
2022-12-05T07:57:47.173Z,18.45
2022-12-05T07:59:48.489Z,13.20
2022-12-05T08:01:50.496Z,16.75
2022-12-05T08:03:55.956Z,17.60
2022-12-05T08:06:01.161Z,14.35
2022-12-05T08:08:02.637Z,15.88
2022-12-05T08:10:04.353Z,17.20
2022-12-05T08:12:05.897Z,16.20
2022-12-05T08:14:07.292Z,17.00
2022-12-05T08:16:10.622Z,17.17
2022-12-05T08:18:11.952Z,18.63
2022-12-05T08:20:13.466Z,19.58
2022-12-05T08:22:14.788Z,19.15
2022-12-05T08:24:16.201Z,19.13
2022-12-05T08:26:20.381Z,21.77
2022-12-05T08:28:21.699Z,21.30
2022-12-05T08:30:22.989Z,21.60
2022-12-05T08:32:24.329Z,20.52
2022-12-05T08:34:25.716Z,20.85
2022-12-05T08:36:28.156Z,21.80
2022-12-05T08:38:29.481Z,24.52
2022-12-05T08:40:31.310Z,24.15
2022-12-05T08:42:32.643Z,25.90
2022-12-05T08:44:33.959Z,21.95
2022-12-05T08:46:36.537Z,22.23
2022-12-05T08:48:38.039Z,21.67
2022-12-05T08:50:39.338Z,20.92
2022-12-05T08:52:40.699Z,21.08
2022-12-05T08:54:41.982Z,24.08
2022-12-05T08:56:43.349Z,21.52
2022-12-05T08:58:44.620Z,22.20
2022-12-05T09:00:45.970Z,23.55
2022-12-05T09:02:50.604Z,25.08
2022-12-05T09:04:54.065Z,23.15
2022-12-05T09:06:55.673Z,22.40
2022-12-05T09:08:58.403Z,21.85
2022-12-05T09:10:59.868Z,21.15
2022-12-05T09:13:01.189Z,19.60
2022-12-05T09:15:02.916Z,20.23
2022-12-05T09:17:04.303Z,19.75
2022-12-05T09:19:06.044Z,21.00
2022-12-05T09:21:12.098Z,21.40
2022-12-05T09:23:16.118Z,19.55
2022-12-05T09:25:17.673Z,22.70
2022-12-05T09:27:19.013Z,21.15
2022-12-05T09:29:20.386Z,22.65
2022-12-05T09:31:23.492Z,22.45
2022-12-05T09:33:25.364Z,23.52
2022-12-05T09:35:26.916Z,22.30
2022-12-05T09:37:39.060Z,21.40
2022-12-05T09:39:43.056Z,22.13
2022-12-05T09:42:10.545Z,18.63
2022-12-05T09:44:20.987Z,19.10
2022-12-05T09:46:32.760Z,20.23
2022-12-05T09:48:39.362Z,19.48
2022-12-05T09:50:51.689Z,19.92
2022-12-05T09:52:52.942Z,18.65
2022-12-05T09:54:54.502Z,21.20
2022-12-05T09:56:55.929Z,21.65
2022-12-05T09:58:58.246Z,23.13
2022-12-05T10:01:02.694Z,18.73
2022-12-05T10:03:21.667Z,20.05
2022-12-05T10:05:27.892Z,20.52
2022-12-05T10:07:34.847Z,20.08
2022-12-05T10:09:45.423Z,21.50
2022-12-05T10:11:55.212Z,19.05
2022-12-05T10:14:11.866Z,21.75
2022-12-05T10:16:33.056Z,20.08
2022-12-05T10:18:40.365Z,20.83
2022-12-05T10:20:44.706Z,19.90
2022-12-05T10:22:48.360Z,20.63
2022-12-05T10:24:52.362Z,19.58
2022-12-05T10:26:58.533Z,20.33
2022-12-05T10:29:27.716Z,18.33
2022-12-05T10:31:32.135Z,21.60
2022-12-05T10:33:43.398Z,20.73
2022-12-05T10:35:44.986Z,19.98
2022-12-05T10:38:06.413Z,18.50
2022-12-05T10:40:11.545Z,19.45
2022-12-05T10:42:15.084Z,20.88
2022-12-05T10:44:16.472Z,18.67
2022-12-05T10:46:18.319Z,21.88
2022-12-05T10:48:20.652Z,22.42
2022-12-05T10:50:29.662Z,20.20
2022-12-05T10:52:31.645Z,21.10
2022-12-05T10:54:36.020Z,21.52
2022-12-05T10:56:43.323Z,18.63
2022-12-05T10:58:54.640Z,17.52
2022-12-05T11:00:57.206Z,16.27
2022-12-05T11:03:01.768Z,16.38
2022-12-05T11:05:04.280Z,15.45
2022-12-05T11:07:06.175Z,16.10
2022-12-05T11:09:27.790Z,18.20
2022-12-05T11:11:32.914Z,16.27
2022-12-05T11:13:34.683Z,24.52
2022-12-05T11:15:44.634Z,20.20
2022-12-05T11:17:46.384Z,18.60
2022-12-05T11:19:47.753Z,18.10
2022-12-05T11:21:49.445Z,18.42
2022-12-05T11:23:50.873Z,19.25
2022-12-05T11:25:52.974Z,16.90
2022-12-05T11:28:01.169Z,14.75
2022-12-05T11:30:06.049Z,18.45
2022-12-05T11:32:18.549Z,15.95
2022-12-05T11:34:22.822Z,17.40
2022-12-05T11:36:29.643Z,21.38
2022-12-05T11:38:34.835Z,17.90
2022-12-05T11:41:02.580Z,16.35
2022-12-05T11:43:22.274Z,16.50
2022-12-05T11:45:38.515Z,16.83
2022-12-05T11:47:42.684Z,18.77
2022-12-05T11:50:03.253Z,16.75
2022-12-05T11:52:23.769Z,15.13
2022-12-05T11:57:25.099Z,14.45
2022-12-05T11:59:32.720Z,16.95
2022-12-05T12:01:46.195Z,14.95
2022-12-05T12:04:10.977Z,13.55
2022-12-05T12:06:40.526Z,17.45
2022-12-05T12:08:55.257Z,15.15
2022-12-05T12:10:59.606Z,14.45
2022-12-05T12:13:06.817Z,13.60
2022-12-05T12:15:26.798Z,11.50
2022-12-05T12:17:41.408Z,11.57
2022-12-05T12:19:45.824Z,14.55
2022-12-05T12:21:56.080Z,9.55
2022-12-05T12:24:03.265Z,12.02
2022-12-05T12:26:10.138Z,9.60
2022-12-05T12:28:23.514Z,10.73
2022-12-05T12:30:30.594Z,12.20
2022-12-05T12:32:50.144Z,9.95
2022-12-05T12:35:17.932Z,10.10
2022-12-05T12:37:31.409Z,9.88
2022-12-05T12:39:51.429Z,9.82
2022-12-05T12:42:01.785Z,10.33
2022-12-05T12:44:15.573Z,10.00
2022-12-05T12:46:16.986Z,11.60
2022-12-05T12:48:18.338Z,10.38
2022-12-05T12:50:22.500Z,10.73
2022-12-05T12:52:45.951Z,9.65
2022-12-05T12:55:13.738Z,8.82
2022-12-05T12:57:27.469Z,11.98
2022-12-05T12:59:37.974Z,11.55
2022-12-05T13:01:42.628Z,9.60
2022-12-05T13:04:06.156Z,8.65
2022-12-05T13:06:12.615Z,7.90
2022-12-05T13:08:22.412Z,6.60
2022-12-05T13:10:30.562Z,6.53
2022-12-05T13:12:37.331Z,6.40
2022-12-05T13:14:40.482Z,7.07
2022-12-05T13:16:46.134Z,6.35
2022-12-05T13:18:48.465Z,5.78
2022-12-05T13:20:51.707Z,6.45
2022-12-05T13:22:54.467Z,5.63
2022-12-05T13:24:56.285Z,5.47
2022-12-05T13:27:18.081Z,6.20
2022-12-05T13:29:21.335Z,5.05
2022-12-05T13:31:37.503Z,4.38
2022-12-05T13:33:41.916Z,3.67
2022-12-05T13:36:01.888Z,3.50
2022-12-05T13:38:21.756Z,4.90
2022-12-05T13:40:41.930Z,4.60
2022-12-05T13:43:02.141Z,3.92
2022-12-05T13:45:03.550Z,4.80
2022-12-05T13:47:07.465Z,5.45
2022-12-05T13:49:29.473Z,3.88
2022-12-05T13:51:36.285Z,4.50
2022-12-05T13:53:40.702Z,4.28
2022-12-05T13:55:54.632Z,4.13
2022-12-05T13:57:57.217Z,4.05
2022-12-05T14:00:11.579Z,4.25
2022-12-05T14:02:31.957Z,4.18
2022-12-05T14:04:50.938Z,4.57
2022-12-05T14:06:56.391Z,4.28
2022-12-05T14:08:57.877Z,5.10
2022-12-05T14:10:59.187Z,4.07
2022-12-05T14:13:01.725Z,4.13
2022-12-05T14:15:04.124Z,4.93
2022-12-05T14:17:08.147Z,6.10
2022-12-05T14:19:16.193Z,4.68
2022-12-05T14:21:22.434Z,4.50
2022-12-05T14:23:44.198Z,4.55
2022-12-05T14:26:08.755Z,4.35
2022-12-05T14:28:12.417Z,4.43
2022-12-05T14:30:22.590Z,4.20
2022-12-05T14:32:31.248Z,4.50
2022-12-05T14:34:38.474Z,4.97
2022-12-05T14:36:51.272Z,4.50
2022-12-05T14:38:52.675Z,4.53
2022-12-05T14:40:54.097Z,5.13
2022-12-05T14:42:58.291Z,6.55
2022-12-05T14:45:00.950Z,6.35
2022-12-05T14:47:05.622Z,5.85
2022-12-05T14:49:25.641Z,5.63
2022-12-05T14:51:29.972Z,5.47
2022-12-05T14:53:35.474Z,5.18
2022-12-05T14:55:37.217Z,6.10
2022-12-05T14:57:45.348Z,5.40
2022-12-05T14:59:51.429Z,6.43
2022-12-05T15:01:58.210Z,7.10
2022-12-05T15:04:09.168Z,8.45
2022-12-05T15:06:16.012Z,6.70
2022-12-05T15:08:17.616Z,5.50
2022-12-05T15:10:27.393Z,5.20
2022-12-05T15:12:34.621Z,6.40
2022-12-05T15:14:39.727Z,5.65
2022-12-05T15:16:43.165Z,5.60
2022-12-05T15:18:47.025Z,5.10
2022-12-05T15:20:54.401Z,4.63
2022-12-05T15:22:55.777Z,4.43
2022-12-05T15:24:57.497Z,4.55
2022-12-05T15:26:59.329Z,5.50
2022-12-05T15:29:02.005Z,5.90
2022-12-05T15:31:03.969Z,4.78
2022-12-05T15:33:05.364Z,6.45
2022-12-05T15:35:08.931Z,6.18
2022-12-05T15:37:18.596Z,6.72
2022-12-05T15:39:24.021Z,6.05
2022-12-05T15:41:27.137Z,5.57
2022-12-05T15:43:37.390Z,5.40
2022-12-05T15:45:38.737Z,7.13
2022-12-05T15:47:48.161Z,8.90
2022-12-05T15:49:49.743Z,8.68
2022-12-05T15:52:11.309Z,9.05
2022-12-05T15:54:17.653Z,7.38
2022-12-05T15:56:22.375Z,6.35
2022-12-05T15:58:25.628Z,7.55
2022-12-05T16:00:27.703Z,8.57
2022-12-05T16:02:36.353Z,8.80
2022-12-05T16:04:50.128Z,6.85
2022-12-05T16:06:53.491Z,7.30
2022-12-05T16:08:56.111Z,7.45
2022-12-05T16:10:57.457Z,5.95
2022-12-05T16:13:06.085Z,6.80
2022-12-05T16:15:20.023Z,8.13
2022-12-05T16:17:21.738Z,7.90
2022-12-05T16:19:23.983Z,6.40
2022-12-05T16:21:38.917Z,7.25
2022-12-05T16:24:17.517Z,6.75
2022-12-05T16:26:20.554Z,5.95
2022-12-05T16:28:23.428Z,7.15
2022-12-05T16:30:25.474Z,6.20
2022-12-05T16:32:26.883Z,6.53
2022-12-05T16:34:29.393Z,6.82
2022-12-05T16:36:31.181Z,7.20
2022-12-05T16:38:32.774Z,6.15
2022-12-05T16:40:34.218Z,6.72
2022-12-05T16:42:37.398Z,7.30
2022-12-05T16:45:01.777Z,7.90
2022-12-05T16:47:03.446Z,8.10
2022-12-05T16:49:15.149Z,7.55
2022-12-05T16:51:16.484Z,8.55
2022-12-05T16:53:31.838Z,7.15
2022-12-05T16:55:37.249Z,6.65
2022-12-05T16:57:38.723Z,8.23
2022-12-05T16:59:42.070Z,7.05
2022-12-05T17:01:43.481Z,7.75
2022-12-05T17:03:45.358Z,5.60
2022-12-05T17:05:46.723Z,8.10
2022-12-05T17:07:48.119Z,7.53
2022-12-05T17:09:49.608Z,9.52
2022-12-05T17:11:52.506Z,8.38
2022-12-05T17:13:55.628Z,10.23
2022-12-05T17:15:56.973Z,9.52
2022-12-05T17:17:58.390Z,12.27
2022-12-05T17:19:59.833Z,10.85
2022-12-05T17:22:01.716Z,10.18
2022-12-05T17:24:03.039Z,10.98
2022-12-05T17:26:04.467Z,12.68
2022-12-05T17:28:05.748Z,10.50
2022-12-05T17:30:07.348Z,10.18
2022-12-05T17:32:09.776Z,8.80
2022-12-05T17:34:15.865Z,10.02
2022-12-05T17:36:17.463Z,10.70
2022-12-05T17:38:18.874Z,9.23
2022-12-05T17:40:20.193Z,14.93
2022-12-05T17:42:24.498Z,11.18
2022-12-05T17:44:25.984Z,12.05
2022-12-05T17:47:08.133Z,10.52
2022-12-05T17:49:13.431Z,11.68
2022-12-05T17:51:14.877Z,12.18
2022-12-05T17:53:17.509Z,10.50
2022-12-05T17:55:28.656Z,13.18
2022-12-05T17:58:07.386Z,10.45
2022-12-05T18:00:09.437Z,9.85
2022-12-05T18:02:11.641Z,10.18
2022-12-05T18:04:12.930Z,11.80
2022-12-05T18:06:14.783Z,11.68
2022-12-05T18:08:17.055Z,11.18
2022-12-05T18:10:19.947Z,12.05
2022-12-05T18:12:21.550Z,16.52
2022-12-05T18:14:22.974Z,21.10
2022-12-05T18:16:24.373Z,13.10
2022-12-05T18:18:29.215Z,11.75
2022-12-05T18:20:30.474Z,10.32
2022-12-05T18:22:31.801Z,9.48
2022-12-05T18:24:33.166Z,10.52
2022-12-05T18:26:34.466Z,9.88
2022-12-05T18:28:37.191Z,11.38
2022-12-05T18:30:38.529Z,11.48
2022-12-05T18:32:39.868Z,11.00
2022-12-05T18:34:41.301Z,9.82
2022-12-05T18:36:42.665Z,9.25
2022-12-05T18:38:49.097Z,13.77
2022-12-05T18:40:50.621Z,10.30
2022-12-05T18:42:52.115Z,11.80
2022-12-05T18:44:53.906Z,9.85
2022-12-05T18:46:55.185Z,10.48
2022-12-05T18:49:01.741Z,10.27
2022-12-05T18:51:08.073Z,11.23
2022-12-05T18:53:09.373Z,9.55
2022-12-05T18:55:18.381Z,13.02
2022-12-05T18:57:24.695Z,9.60
2022-12-05T18:59:26.071Z,11.48
2022-12-05T19:01:28.067Z,13.80
2022-12-05T19:03:29.619Z,12.02
2022-12-05T19:05:31.599Z,14.43
2022-12-05T19:07:36.173Z,10.40
2022-12-05T19:09:37.674Z,10.90
2022-12-05T19:11:47.329Z,9.52
2022-12-05T19:13:49.326Z,10.52
2022-12-05T19:15:51.641Z,10.25
2022-12-05T19:17:52.992Z,11.52
2022-12-05T19:19:54.458Z,11.27
2022-12-05T19:21:55.822Z,10.70
2022-12-05T19:23:57.323Z,11.70
2022-12-05T19:26:02.384Z,9.35
2022-12-05T19:28:21.865Z,9.20
2022-12-05T19:30:23.196Z,9.13
2022-12-05T19:32:24.506Z,10.55
2022-12-05T19:34:25.838Z,11.00
2022-12-05T19:36:28.464Z,10.23
2022-12-05T19:38:33.918Z,11.38
2022-12-05T19:40:35.183Z,10.63
2022-12-05T19:42:54.709Z,10.57
2022-12-05T19:44:56.026Z,11.85
2022-12-05T19:46:57.357Z,13.20
2022-12-05T19:49:00.083Z,13.20
2022-12-05T19:51:01.431Z,12.43
2022-12-05T19:53:02.681Z,13.50
2022-12-05T19:55:04.161Z,10.32
2022-12-05T19:57:05.467Z,11.30
2022-12-05T19:59:07.063Z,11.15
2022-12-05T20:01:22.689Z,13.00
2022-12-05T20:03:24.151Z,11.75
2022-12-05T20:05:25.810Z,10.90
2022-12-05T20:07:27.133Z,11.77
2022-12-05T20:09:28.664Z,13.05
2022-12-05T20:11:31.195Z,11.30
2022-12-05T20:13:49.001Z,11.30
2022-12-05T20:15:50.379Z,9.55
2022-12-05T20:17:53.351Z,10.35
2022-12-05T20:19:54.805Z,10.20
2022-12-05T20:21:56.093Z,10.75
2022-12-05T20:23:58.156Z,12.05
2022-12-05T20:26:06.990Z,11.55
2022-12-05T20:28:08.864Z,12.88
2022-12-05T20:30:10.250Z,11.52
2022-12-05T20:32:11.689Z,12.73
2022-12-05T20:34:13.819Z,11.50
2022-12-05T20:36:16.787Z,10.20
2022-12-05T20:38:18.096Z,15.48
2022-12-05T20:40:19.396Z,12.20
2022-12-05T20:42:20.840Z,10.02
2022-12-05T20:44:22.170Z,9.55
2022-12-05T20:46:23.803Z,11.85
2022-12-05T20:48:25.993Z,8.85
2022-12-05T20:50:27.365Z,9.88
2022-12-05T20:52:28.756Z,10.10
2022-12-05T20:54:30.158Z,9.70
2022-12-05T20:56:32.147Z,15.00
2022-12-05T20:58:33.972Z,10.40
2022-12-05T21:00:35.265Z,10.32
2022-12-05T21:02:36.686Z,9.88
2022-12-05T21:04:41.453Z,9.18
2022-12-05T21:06:45.781Z,9.20
2022-12-05T21:08:47.218Z,9.50
2022-12-05T21:10:49.503Z,8.00
2022-12-05T21:12:50.901Z,7.35
2022-12-05T21:14:52.664Z,7.97
2022-12-05T21:16:54.256Z,8.40
2022-12-05T21:18:56.271Z,7.07
2022-12-05T21:21:01.684Z,8.57
2022-12-05T21:23:03.060Z,6.72
2022-12-05T21:25:04.644Z,8.48
2022-12-05T21:27:06.004Z,7.40
2022-12-05T21:29:08.490Z,8.73
2022-12-05T21:31:12.034Z,8.40
2022-12-05T21:33:13.516Z,9.07
2022-12-05T21:35:14.884Z,7.35
2022-12-05T21:37:16.285Z,8.38
2022-12-05T21:39:17.741Z,7.93
2022-12-05T21:41:19.191Z,7.97
2022-12-05T21:43:20.604Z,9.57
2022-12-05T21:45:22.522Z,9.00
2022-12-05T21:47:23.811Z,9.48
2022-12-05T21:49:25.232Z,8.82
2022-12-05T21:51:26.587Z,8.48
2022-12-05T21:53:27.945Z,8.57
2022-12-05T21:55:29.271Z,8.25
2022-12-05T21:57:32.057Z,9.18
2022-12-05T21:59:33.394Z,10.15
2022-12-05T22:01:34.821Z,8.23
2022-12-05T22:03:36.457Z,7.85
2022-12-05T22:05:37.917Z,9.70
2022-12-05T22:07:39.281Z,7.43
2022-12-05T22:09:40.608Z,9.43
2022-12-05T22:11:42.230Z,9.25
2022-12-05T22:13:44.580Z,8.38
2022-12-05T22:15:46.129Z,9.07
2022-12-05T22:17:47.751Z,9.20
2022-12-05T22:19:49.120Z,9.43
2022-12-05T22:21:50.435Z,9.23
2022-12-05T22:23:51.934Z,11.80
2022-12-05T22:25:59.793Z,10.60
2022-12-05T22:28:01.127Z,10.10
2022-12-05T22:30:02.560Z,10.43
2022-12-05T22:32:04.121Z,11.13
2022-12-05T22:34:05.511Z,10.88
2022-12-05T22:36:08.080Z,15.57
2022-12-05T22:38:09.450Z,13.80
2022-12-05T22:40:10.953Z,12.85
2022-12-05T22:42:12.312Z,12.30
2022-12-05T22:44:13.709Z,12.68
2022-12-05T22:46:17.960Z,11.68
2022-12-05T22:48:19.860Z,12.15
2022-12-05T22:50:21.190Z,12.95
2022-12-05T22:52:22.530Z,13.75
2022-12-05T22:54:28.689Z,13.52
2022-12-05T22:56:31.595Z,14.85
2022-12-05T22:58:33.203Z,13.48
2022-12-05T23:00:34.584Z,14.20
2022-12-05T23:02:35.909Z,13.82
2022-12-05T23:04:37.261Z,15.80
2022-12-05T23:06:39.020Z,14.18
2022-12-05T23:08:41.118Z,14.30
2022-12-05T23:10:42.488Z,12.55
2022-12-05T23:12:43.870Z,12.05
2022-12-05T23:14:45.213Z,13.70
2022-12-05T23:16:46.559Z,10.75
2022-12-05T23:18:48.809Z,12.57
2022-12-05T23:20:50.481Z,14.13
2022-12-05T23:22:51.877Z,11.77
2022-12-05T23:24:53.244Z,10.68
2022-12-05T23:26:54.961Z,11.50
2022-12-05T23:28:56.584Z,10.25
2022-12-05T23:31:01.243Z,11.30
2022-12-05T23:33:02.598Z,11.82
2022-12-05T23:35:04.571Z,13.05
2022-12-05T23:37:05.925Z,12.35
2022-12-05T23:39:07.326Z,11.13
2022-12-05T23:41:13.246Z,11.77
2022-12-05T23:43:14.554Z,12.27
2022-12-05T23:45:15.893Z,10.88
2022-12-05T23:47:17.353Z,10.60
2022-12-05T23:49:18.760Z,13.23
2022-12-05T23:51:21.376Z,12.88
2022-12-05T23:53:22.653Z,13.63
2022-12-05T23:55:24.022Z,12.25
2022-12-05T23:57:25.334Z,10.55
2022-12-05T23:59:26.947Z,11.07
