createdAt,value
2022-08-05T00:01:29.260Z,22.00
2022-08-05T00:03:57.460Z,22.00
2022-08-05T00:06:28.997Z,21.80
2022-08-05T00:09:00.923Z,21.70
2022-08-05T00:11:30.362Z,21.60
2022-08-05T00:14:11.940Z,21.60
2022-08-05T00:16:52.773Z,21.50
2022-08-05T00:19:23.446Z,21.60
2022-08-05T00:21:54.045Z,21.50
2022-08-05T00:24:24.715Z,21.40
2022-08-05T00:26:53.545Z,21.50
2022-08-05T00:29:22.697Z,21.40
2022-08-05T00:32:13.414Z,21.40
2022-08-05T00:35:05.728Z,21.30
2022-08-05T00:37:50.775Z,21.20
2022-08-05T00:40:17.799Z,21.10
2022-08-05T00:42:59.346Z,21.00
2022-08-05T00:45:38.242Z,21.00
2022-08-05T00:48:10.108Z,20.90
2022-08-05T00:50:44.139Z,20.90
2022-08-05T00:53:45.353Z,20.90
2022-08-05T00:56:04.440Z,20.90
2022-08-05T00:58:31.577Z,20.80
2022-08-05T01:00:58.844Z,20.70
2022-08-05T01:03:31.079Z,20.70
2022-08-05T01:06:01.454Z,20.70
2022-08-05T01:08:43.009Z,20.60
2022-08-05T01:11:22.516Z,20.50
2022-08-05T01:14:11.811Z,20.40
2022-08-05T01:16:50.661Z,20.40
2022-08-05T01:19:46.281Z,20.30
2022-08-05T01:22:24.079Z,20.30
2022-08-05T01:25:13.505Z,20.20
2022-08-05T01:28:02.643Z,20.10
2022-08-05T01:30:35.265Z,20.10
2022-08-05T01:33:08.321Z,20.00
2022-08-05T01:35:50.635Z,19.90
2022-08-05T01:38:26.798Z,19.90
2022-08-05T01:40:59.527Z,19.80
2022-08-05T01:43:28.638Z,19.80
2022-08-05T01:45:57.820Z,19.70
2022-08-05T01:48:29.890Z,19.60
2022-08-05T01:51:00.091Z,19.60
2022-08-05T01:53:57.757Z,19.50
2022-08-05T01:58:11.541Z,19.40
2022-08-05T01:59:20.978Z,19.30
2022-08-05T02:01:51.982Z,19.30
2022-08-05T02:04:23.854Z,19.30
2022-08-05T02:06:53.537Z,19.20
2022-08-05T02:09:20.940Z,19.20
2022-08-05T02:11:58.999Z,19.10
2022-08-05T02:14:52.575Z,19.10
2022-08-05T02:18:31.053Z,19.10
2022-08-05T02:20:27.013Z,19.10
2022-08-05T02:23:09.023Z,18.90
2022-08-05T02:25:49.968Z,18.90
2022-08-05T02:28:32.111Z,18.90
2022-08-05T02:31:34.827Z,18.80
2022-08-05T02:34:10.127Z,18.70
2022-08-05T02:36:44.969Z,18.60
2022-08-05T02:39:16.301Z,18.60
2022-08-05T02:42:00.781Z,18.60
2022-08-05T02:44:31.196Z,18.60
2022-08-05T02:47:01.116Z,18.50
2022-08-05T02:49:36.831Z,18.50
2022-08-05T02:52:29.383Z,18.40
2022-08-05T02:54:58.814Z,18.50
2022-08-05T02:58:12.051Z,18.40
2022-08-05T03:00:19.846Z,18.40
2022-08-05T03:02:49.500Z,18.40
2022-08-05T03:05:21.822Z,18.30
2022-08-05T03:08:08.754Z,18.20
2022-08-05T03:10:36.637Z,18.20
2022-08-05T03:13:16.893Z,18.20
2022-08-05T03:15:48.129Z,18.20
2022-08-05T03:18:24.718Z,18.20
2022-08-05T03:20:57.548Z,18.20
2022-08-05T03:23:25.371Z,18.20
2022-08-05T03:26:04.922Z,18.10
2022-08-05T03:28:40.435Z,18.10
2022-08-05T03:31:09.074Z,18.00
2022-08-05T03:33:42.322Z,18.20
2022-08-05T03:36:30.328Z,18.00
2022-08-05T03:38:58.321Z,18.00
2022-08-05T03:41:25.968Z,18.00
2022-08-05T03:44:10.284Z,18.00
2022-08-05T03:46:39.361Z,18.00
2022-08-05T03:49:06.800Z,17.90
2022-08-05T03:52:50.387Z,17.90
2022-08-05T03:55:53.147Z,17.90
2022-08-05T03:57:42.357Z,17.90
2022-08-05T04:00:17.036Z,17.90
2022-08-05T04:02:52.292Z,18.00
2022-08-05T04:05:33.164Z,18.00
2022-08-05T04:08:14.750Z,18.00
2022-08-05T04:10:55.618Z,18.00
2022-08-05T04:13:23.266Z,17.90
2022-08-05T04:16:03.272Z,17.90
2022-08-05T04:18:34.432Z,17.90
2022-08-05T04:21:04.008Z,17.90
2022-08-05T04:24:05.676Z,17.90
2022-08-05T04:26:21.495Z,18.00
2022-08-05T04:28:51.715Z,18.10
2022-08-05T04:31:20.148Z,18.10
2022-08-05T04:34:19.124Z,18.10
2022-08-05T04:36:46.444Z,18.10
2022-08-05T04:39:19.028Z,18.20
2022-08-05T04:41:47.954Z,18.30
2022-08-05T04:44:21.019Z,18.30
2022-08-05T04:46:52.043Z,18.40
2022-08-05T04:49:24.461Z,18.40
2022-08-05T04:52:00.267Z,18.50
2022-08-05T04:54:27.853Z,18.60
2022-08-05T04:56:59.698Z,18.60
2022-08-05T04:59:40.643Z,18.70
2022-08-05T05:02:36.542Z,18.70
2022-08-05T05:05:01.825Z,18.80
2022-08-05T05:07:32.743Z,18.90
2022-08-05T05:10:05.478Z,19.10
2022-08-05T05:12:33.907Z,19.20
2022-08-05T05:15:05.336Z,19.40
2022-08-05T05:17:55.838Z,19.50
2022-08-05T05:20:28.263Z,19.60
2022-08-05T05:22:57.902Z,19.80
2022-08-05T05:25:40.264Z,20.00
2022-08-05T05:28:09.940Z,20.10
2022-08-05T05:30:38.001Z,20.40
2022-08-05T05:33:17.074Z,20.70
2022-08-05T05:35:47.648Z,20.90
2022-08-05T05:38:22.657Z,21.10
2022-08-05T05:40:58.278Z,21.20
2022-08-05T05:43:54.362Z,21.40
2022-08-05T05:46:17.213Z,21.60
2022-08-05T05:48:47.700Z,21.80
2022-08-05T05:51:28.007Z,21.90
2022-08-05T05:53:59.027Z,22.00
2022-08-05T05:56:34.384Z,22.20
2022-08-05T05:59:05.466Z,22.50
2022-08-05T06:01:39.805Z,22.70
2022-08-05T06:04:12.211Z,22.90
2022-08-05T06:06:47.447Z,23.10
2022-08-05T06:09:24.874Z,23.30
2022-08-05T06:12:01.160Z,23.40
2022-08-05T06:14:31.284Z,23.70
2022-08-05T06:16:59.719Z,23.70
2022-08-05T06:19:34.750Z,23.90
2022-08-05T06:22:06.435Z,24.00
2022-08-05T06:24:48.178Z,24.30
2022-08-05T06:27:17.297Z,24.50
2022-08-05T06:30:16.848Z,24.70
2022-08-05T06:32:50.783Z,24.80
2022-08-05T06:36:03.702Z,24.90
2022-08-05T06:38:36.758Z,25.10
2022-08-05T06:41:07.978Z,25.20
2022-08-05T06:43:51.748Z,25.40
2022-08-05T06:46:30.174Z,25.50
2022-08-05T06:48:59.890Z,25.80
2022-08-05T06:51:30.964Z,25.90
2022-08-05T06:54:01.786Z,26.00
2022-08-05T06:56:34.502Z,26.30
2022-08-05T06:59:08.698Z,26.40
2022-08-05T07:01:40.823Z,26.70
2022-08-05T07:04:10.528Z,26.70
2022-08-05T07:06:38.190Z,26.90
2022-08-05T07:09:05.818Z,27.00
2022-08-05T07:11:37.035Z,27.20
2022-08-05T07:14:29.565Z,27.30
2022-08-05T07:18:00.090Z,27.30
2022-08-05T07:22:39.036Z,27.90
2022-08-05T07:25:23.147Z,28.30
2022-08-05T07:28:05.406Z,28.40
2022-08-05T07:30:38.831Z,28.50
2022-08-05T07:33:16.621Z,28.80
2022-08-05T07:36:04.655Z,29.30
2022-08-05T07:38:43.178Z,29.70
2022-08-05T07:42:08.122Z,30.20
2022-08-05T07:44:18.617Z,31.20
2022-08-05T07:46:48.420Z,31.90
2022-08-05T07:49:18.322Z,32.30
2022-08-05T07:51:53.909Z,33.00
2022-08-05T07:54:30.704Z,33.30
2022-08-05T07:57:22.883Z,33.70
2022-08-05T07:59:53.814Z,34.00
2022-08-05T08:02:31.430Z,34.90
2022-08-05T08:05:17.382Z,35.50
2022-08-05T08:07:59.508Z,35.60
2022-08-05T08:10:28.687Z,35.70
2022-08-05T08:12:58.609Z,36.00
2022-08-05T08:15:37.096Z,35.90
2022-08-05T08:18:14.710Z,35.80
2022-08-05T08:21:02.343Z,35.50
2022-08-05T08:24:03.014Z,34.90
2022-08-05T08:26:26.910Z,35.00
2022-08-05T08:29:21.529Z,35.20
2022-08-05T08:31:47.544Z,35.00
2022-08-05T08:34:30.762Z,35.00
2022-08-05T08:37:03.398Z,35.50
2022-08-05T08:39:37.231Z,35.50
2022-08-05T08:42:27.553Z,35.20
2022-08-05T08:45:22.446Z,35.30
2022-08-05T08:48:07.550Z,35.80
2022-08-05T08:51:22.405Z,35.40
2022-08-05T08:53:28.877Z,35.40
2022-08-05T08:56:05.090Z,35.00
2022-08-05T08:58:37.678Z,34.80
2022-08-05T09:01:16.225Z,34.80
2022-08-05T09:03:54.576Z,35.60
2022-08-05T09:06:30.260Z,36.00
2022-08-05T09:09:00.990Z,36.40
2022-08-05T09:11:51.415Z,37.20
2022-08-05T09:14:56.647Z,37.30
2022-08-05T09:17:09.682Z,38.10
2022-08-05T09:20:01.964Z,37.90
2022-08-05T09:23:05.298Z,38.00
2022-08-05T09:26:01.559Z,37.70
2022-08-05T09:28:24.519Z,38.10
2022-08-05T09:31:22.890Z,39.10
2022-08-05T09:33:59.462Z,38.50
2022-08-05T09:36:55.615Z,38.50
2022-08-05T09:39:41.952Z,38.50
2022-08-05T09:42:24.047Z,38.90
2022-08-05T09:45:03.304Z,38.50
2022-08-05T09:47:55.362Z,39.10
2022-08-05T09:50:37.610Z,39.30
2022-08-05T09:53:06.594Z,39.30
2022-08-05T09:55:56.650Z,38.70
2022-08-05T09:58:25.956Z,39.40
2022-08-05T10:00:56.462Z,39.40
2022-08-05T10:03:25.010Z,39.80
2022-08-05T10:06:14.842Z,39.80
2022-08-05T10:08:43.486Z,40.10
2022-08-05T10:11:22.913Z,40.40
2022-08-05T10:13:54.666Z,40.10
2022-08-05T10:16:37.748Z,39.60
2022-08-05T10:19:11.736Z,39.90
2022-08-05T10:21:40.193Z,40.30
2022-08-05T10:24:15.108Z,39.60
2022-08-05T10:26:48.917Z,40.50
2022-08-05T10:29:23.904Z,39.60
2022-08-05T10:32:51.964Z,40.10
2022-08-05T10:35:00.801Z,40.60
2022-08-05T10:37:40.337Z,40.40
2022-08-05T10:40:38.975Z,39.80
2022-08-05T10:43:47.623Z,39.80
2022-08-05T10:46:18.752Z,39.50
2022-08-05T10:49:01.496Z,39.60
2022-08-05T10:51:48.626Z,40.50
2022-08-05T10:54:56.297Z,40.90
2022-08-05T10:57:32.149Z,41.00
2022-08-05T11:00:20.185Z,40.90
2022-08-05T11:03:25.145Z,41.00
2022-08-05T11:06:06.356Z,41.60
2022-08-05T11:08:38.086Z,41.10
2022-08-05T11:11:53.591Z,40.70
2022-08-05T11:14:42.873Z,40.70
2022-08-05T11:18:00.484Z,41.90
2022-08-05T11:20:44.188Z,41.80
2022-08-05T11:24:05.751Z,41.60
2022-08-05T11:26:28.420Z,41.70
2022-08-05T11:29:12.311Z,41.80
2022-08-05T11:31:56.561Z,41.80
2022-08-05T11:34:37.838Z,42.30
2022-08-05T11:37:06.063Z,41.90
2022-08-05T11:40:00.456Z,41.50
2022-08-05T11:42:40.293Z,41.40
2022-08-05T11:45:14.435Z,41.10
2022-08-05T11:47:57.945Z,41.20
2022-08-05T11:50:27.632Z,41.10
2022-08-05T11:52:57.993Z,41.50
2022-08-05T11:55:31.692Z,41.60
2022-08-05T11:58:10.088Z,41.00
2022-08-05T12:00:41.259Z,41.10
2022-08-05T12:03:28.529Z,41.00
2022-08-05T12:06:06.093Z,41.80
2022-08-05T12:08:50.077Z,41.70
2022-08-05T12:11:40.430Z,41.20
2022-08-05T12:14:10.318Z,40.70
2022-08-05T12:16:40.004Z,40.50
2022-08-05T12:19:10.997Z,40.30
2022-08-05T12:21:58.446Z,40.20
2022-08-05T12:24:28.580Z,40.50
2022-08-05T12:26:57.762Z,40.50
2022-08-05T12:29:27.301Z,40.40
2022-08-05T12:31:56.208Z,40.30
2022-08-05T12:34:29.715Z,40.40
2022-08-05T12:37:07.680Z,40.10
2022-08-05T12:39:38.763Z,39.80
2022-08-05T12:42:18.654Z,40.20
2022-08-05T12:44:47.914Z,40.10
2022-08-05T12:47:34.541Z,39.90
2022-08-05T12:51:08.084Z,40.10
2022-08-05T12:54:02.206Z,39.50
2022-08-05T12:56:35.239Z,38.40
2022-08-05T12:59:14.048Z,38.00
2022-08-05T13:02:07.610Z,37.80
2022-08-05T13:04:41.842Z,38.00
2022-08-05T13:07:55.794Z,38.30
2022-08-05T13:10:20.242Z,38.40
2022-08-05T13:12:51.129Z,39.00
2022-08-05T13:15:42.185Z,39.70
2022-08-05T13:18:20.921Z,40.30
2022-08-05T13:20:49.831Z,39.90
2022-08-05T13:23:22.763Z,40.00
2022-08-05T13:25:59.600Z,39.80
2022-08-05T13:28:29.060Z,40.40
2022-08-05T13:30:57.557Z,39.30
2022-08-05T13:34:22.767Z,38.80
2022-08-05T13:37:10.061Z,38.80
2022-08-05T13:40:20.104Z,38.70
2022-08-05T13:42:25.808Z,38.90
2022-08-05T13:44:54.875Z,39.00
2022-08-05T13:47:34.978Z,39.30
2022-08-05T13:50:08.510Z,39.70
2022-08-05T13:52:38.936Z,40.50
2022-08-05T13:55:09.809Z,40.20
2022-08-05T13:57:48.593Z,39.80
2022-08-05T14:00:27.156Z,40.10
2022-08-05T14:02:57.350Z,39.70
2022-08-05T14:05:29.286Z,39.70
2022-08-05T14:08:21.376Z,40.30
2022-08-05T14:11:08.078Z,41.10
2022-08-05T14:13:44.021Z,40.40
2022-08-05T14:16:19.301Z,39.40
2022-08-05T14:18:46.636Z,39.10
2022-08-05T14:22:06.733Z,39.40
2022-08-05T14:24:04.615Z,39.50
2022-08-05T14:27:17.246Z,39.20
2022-08-05T14:29:44.313Z,39.70
2022-08-05T14:32:27.243Z,39.40
2022-08-05T14:34:56.838Z,38.60
2022-08-05T14:37:47.265Z,38.70
2022-08-05T14:40:14.185Z,39.10
2022-08-05T14:42:44.471Z,38.90
2022-08-05T14:45:11.810Z,38.20
2022-08-05T14:48:03.543Z,37.90
2022-08-05T14:50:27.473Z,37.80
2022-08-05T14:52:58.360Z,37.70
2022-08-05T14:55:39.162Z,38.30
2022-08-05T14:58:10.933Z,38.50
2022-08-05T15:00:58.293Z,38.70
2022-08-05T15:03:33.232Z,39.10
2022-08-05T15:06:07.643Z,38.90
2022-08-05T15:08:58.297Z,38.20
2022-08-05T15:11:52.593Z,37.20
2022-08-05T15:14:20.165Z,36.20
2022-08-05T15:17:04.200Z,35.60
2022-08-05T15:19:32.459Z,34.90
2022-08-05T15:22:01.437Z,35.00
2022-08-05T15:24:29.294Z,35.00
2022-08-05T15:26:57.151Z,34.70
2022-08-05T15:29:29.924Z,34.40
2022-08-05T15:32:03.042Z,34.40
2022-08-05T15:34:32.932Z,34.30
2022-08-05T15:37:06.890Z,34.00
2022-08-05T15:41:01.466Z,33.70
2022-08-05T15:42:56.138Z,33.50
2022-08-05T15:45:18.762Z,33.60
2022-08-05T15:47:54.549Z,33.30
2022-08-05T15:50:25.333Z,33.30
2022-08-05T15:52:55.298Z,33.20
2022-08-05T15:55:24.879Z,33.10
2022-08-05T15:58:16.659Z,33.10
2022-08-05T16:01:03.571Z,33.10
2022-08-05T16:03:33.964Z,33.00
2022-08-05T16:06:02.349Z,33.20
2022-08-05T16:08:30.658Z,33.10
2022-08-05T16:10:59.216Z,33.10
2022-08-05T16:13:34.372Z,33.10
2022-08-05T16:16:06.135Z,32.90
2022-08-05T16:18:34.258Z,32.80
2022-08-05T16:21:06.023Z,32.70
2022-08-05T16:23:53.559Z,32.60
2022-08-05T16:26:26.463Z,32.80
2022-08-05T16:28:55.199Z,32.60
2022-08-05T16:31:23.108Z,32.40
2022-08-05T16:33:52.357Z,32.50
2022-08-05T16:36:24.034Z,32.40
2022-08-05T16:38:54.921Z,32.30
2022-08-05T16:42:12.206Z,32.20
2022-08-05T16:44:15.115Z,32.10
2022-08-05T16:46:55.754Z,32.20
2022-08-05T16:49:24.085Z,32.10
2022-08-05T16:52:45.965Z,32.00
2022-08-05T16:55:14.134Z,32.00
2022-08-05T17:00:34.255Z,31.90
2022-08-05T17:03:03.810Z,31.70
2022-08-05T17:06:41.814Z,31.60
2022-08-05T17:13:41.459Z,31.50
2022-08-05T17:16:30.291Z,31.30
2022-08-05T17:18:57.270Z,31.40
2022-08-05T17:21:24.761Z,31.20
2022-08-05T17:24:04.595Z,30.90
2022-08-05T17:26:36.529Z,30.90
2022-08-05T17:29:09.788Z,30.70
2022-08-05T17:31:41.261Z,30.70
2022-08-05T17:34:32.071Z,30.60
2022-08-05T17:37:04.600Z,30.60
2022-08-05T17:39:51.538Z,30.30
2022-08-05T17:42:28.886Z,30.30
2022-08-05T17:45:00.549Z,30.20
2022-08-05T17:47:39.108Z,30.00
2022-08-05T17:50:10.710Z,29.80
2022-08-05T17:52:52.706Z,29.80
2022-08-05T17:55:21.585Z,29.50
2022-08-05T17:57:50.173Z,29.50
2022-08-05T18:00:18.521Z,29.30
2022-08-05T18:02:47.627Z,29.20
2022-08-05T18:05:16.702Z,29.10
2022-08-05T18:07:45.094Z,29.00
2022-08-05T18:10:21.087Z,28.90
2022-08-05T18:12:49.660Z,28.70
2022-08-05T18:15:16.915Z,28.60
2022-08-05T18:17:58.856Z,28.50
2022-08-05T18:20:32.119Z,28.40
2022-08-05T18:23:11.437Z,28.40
2022-08-05T18:25:44.825Z,28.10
2022-08-05T18:28:16.619Z,28.20
2022-08-05T18:30:45.906Z,28.50
2022-08-05T18:33:22.748Z,28.60
2022-08-05T18:36:03.215Z,28.60
2022-08-05T18:38:36.189Z,28.50
2022-08-05T18:41:55.981Z,28.30
2022-08-05T18:43:53.055Z,28.20
2022-08-05T18:46:20.796Z,27.90
2022-08-05T18:48:52.003Z,27.80
2022-08-05T18:52:05.983Z,27.70
2022-08-05T18:54:31.935Z,27.60
2022-08-05T18:57:00.910Z,27.40
2022-08-05T18:59:44.060Z,27.20
2022-08-05T19:02:28.311Z,27.30
2022-08-05T19:05:02.949Z,27.20
2022-08-05T19:07:48.262Z,27.20
2022-08-05T19:10:17.196Z,27.20
2022-08-05T19:12:46.258Z,27.20
2022-08-05T19:15:57.717Z,27.10
2022-08-05T19:18:09.108Z,27.20
2022-08-05T19:20:41.322Z,27.10
2022-08-05T19:24:03.940Z,27.10
2022-08-05T19:26:02.086Z,27.10
2022-08-05T19:28:32.931Z,26.90
2022-08-05T19:31:01.211Z,26.80
2022-08-05T19:33:35.401Z,26.70
2022-08-05T19:36:07.274Z,26.70
2022-08-05T19:38:36.878Z,26.60
2022-08-05T19:41:07.413Z,26.50
2022-08-05T19:44:06.700Z,26.50
2022-08-05T19:46:30.020Z,26.40
2022-08-05T19:49:03.597Z,26.40
2022-08-05T19:52:05.240Z,26.30
2022-08-05T19:54:26.928Z,26.10
2022-08-05T19:57:02.404Z,25.90
2022-08-05T19:59:55.177Z,25.80
2022-08-05T20:02:19.193Z,25.70
2022-08-05T20:04:48.365Z,25.40
2022-08-05T20:07:47.183Z,25.40
2022-08-05T20:10:13.898Z,25.30
2022-08-05T20:12:45.934Z,25.20
2022-08-05T20:15:48.529Z,25.10
2022-08-05T20:18:10.750Z,24.90
2022-08-05T20:20:56.485Z,24.90
2022-08-05T20:23:39.453Z,24.70
2022-08-05T20:26:15.901Z,24.70
2022-08-05T20:28:50.843Z,24.60
2022-08-05T20:31:21.555Z,24.50
2022-08-05T20:33:51.680Z,24.50
2022-08-05T20:36:21.872Z,24.50
2022-08-05T20:38:54.537Z,24.50
2022-08-05T20:41:44.253Z,24.50
2022-08-05T20:44:18.926Z,24.50
2022-08-05T20:47:03.099Z,24.40
2022-08-05T20:49:37.784Z,24.50
2022-08-05T20:52:07.828Z,24.50
2022-08-05T20:54:59.000Z,24.50
2022-08-05T20:57:41.745Z,24.50
2022-08-05T21:00:41.157Z,24.40
2022-08-05T21:03:07.440Z,24.50
2022-08-05T21:05:41.949Z,24.50
2022-08-05T21:08:26.623Z,24.50
2022-08-05T21:11:11.974Z,24.40
2022-08-05T21:13:48.044Z,24.20
2022-08-05T21:16:30.184Z,24.10
2022-08-05T21:18:59.921Z,24.00
2022-08-05T21:21:43.838Z,23.90
2022-08-05T21:24:19.703Z,23.90
2022-08-05T21:26:53.301Z,23.90
2022-08-05T21:29:26.419Z,23.80
2022-08-05T21:31:58.985Z,23.60
2022-08-05T21:34:26.429Z,23.60
2022-08-05T21:36:55.523Z,23.60
2022-08-05T21:39:26.776Z,23.50
2022-08-05T21:42:01.482Z,23.40
2022-08-05T21:44:31.003Z,23.30
2022-08-05T21:46:59.446Z,23.20
2022-08-05T21:49:48.385Z,23.20
2022-08-05T21:52:22.000Z,23.30
2022-08-05T21:54:56.418Z,23.30
2022-08-05T21:57:33.843Z,23.30
2022-08-05T22:00:05.755Z,23.20
2022-08-05T22:02:43.881Z,23.20
2022-08-05T22:05:13.824Z,23.20
2022-08-05T22:07:58.470Z,23.20
2022-08-05T22:10:29.554Z,23.10
2022-08-05T22:13:08.846Z,23.20
2022-08-05T22:16:01.295Z,23.00
2022-08-05T22:18:25.735Z,23.00
2022-08-05T22:20:54.402Z,22.90
2022-08-05T22:24:03.272Z,22.90
2022-08-05T22:26:49.864Z,22.80
2022-08-05T22:29:26.063Z,22.70
2022-08-05T22:31:55.176Z,22.60
2022-08-05T22:34:28.841Z,22.50
2022-08-05T22:36:58.713Z,22.50
2022-08-05T22:39:32.547Z,22.40
2022-08-05T22:42:09.946Z,22.30
2022-08-05T22:44:48.642Z,22.30
2022-08-05T22:47:30.107Z,22.30
2022-08-05T22:50:23.278Z,22.30
2022-08-05T22:52:53.371Z,22.30
2022-08-05T22:55:21.841Z,22.30
2022-08-05T22:57:51.287Z,22.30
2022-08-05T23:00:20.876Z,22.20
2022-08-05T23:02:50.808Z,22.20
2022-08-05T23:05:18.593Z,22.10
2022-08-05T23:07:49.659Z,22.10
2022-08-05T23:10:19.850Z,22.00
2022-08-05T23:12:54.966Z,22.10
2022-08-05T23:15:29.425Z,22.10
2022-08-05T23:18:03.628Z,22.00
2022-08-05T23:20:37.035Z,21.90
2022-08-05T23:23:05.958Z,22.20
2022-08-05T23:25:52.568Z,22.00
2022-08-05T23:28:28.641Z,22.00
2022-08-05T23:31:16.411Z,22.00
2022-08-05T23:38:12.126Z,22.10
2022-08-05T23:40:39.702Z,22.00
2022-08-05T23:43:11.354Z,22.00
2022-08-05T23:45:52.062Z,22.00
2022-08-05T23:48:19.636Z,21.90
2022-08-05T23:50:46.925Z,21.90
2022-08-05T23:53:22.940Z,21.80
2022-08-05T23:55:50.388Z,21.80
2022-08-05T23:58:31.981Z,21.70
