createdAt,value
2018-10-05T00:01:31.369Z,6.33
2018-10-05T00:04:01.273Z,6.30
2018-10-05T00:06:31.165Z,6.20
2018-10-05T00:09:01.143Z,6.03
2018-10-05T00:11:31.032Z,5.77
2018-10-05T00:14:00.961Z,6.90
2018-10-05T00:16:30.972Z,6.47
2018-10-05T00:19:00.843Z,6.00
2018-10-05T00:21:30.818Z,6.03
2018-10-05T00:24:01.029Z,6.23
2018-10-05T00:26:31.269Z,5.90
2018-10-05T00:29:01.212Z,6.60
2018-10-05T00:31:31.098Z,5.87
2018-10-05T00:34:01.004Z,6.43
2018-10-05T00:36:31.131Z,6.07
2018-10-05T00:39:01.096Z,5.87
2018-10-05T00:41:31.257Z,5.47
2018-10-05T00:44:01.351Z,5.90
2018-10-05T00:49:05.069Z,5.53
2018-10-05T00:51:34.909Z,5.93
2018-10-05T00:54:05.121Z,5.60
2018-10-05T00:56:35.003Z,5.40
2018-10-05T00:59:05.009Z,5.67
2018-10-05T01:01:34.933Z,5.03
2018-10-05T01:04:05.221Z,5.87
2018-10-05T01:06:35.164Z,5.83
2018-10-05T01:09:06.377Z,5.63
2018-10-05T01:11:36.420Z,5.50
2018-10-05T01:14:06.581Z,5.70
2018-10-05T01:16:36.528Z,5.87
2018-10-05T01:19:07.003Z,5.07
2018-10-05T01:21:36.961Z,5.90
2018-10-05T01:24:07.132Z,5.10
2018-10-05T01:26:37.229Z,5.27
2018-10-05T01:29:07.577Z,5.40
2018-10-05T01:31:37.356Z,5.27
2018-10-05T01:34:07.144Z,4.57
2018-10-05T01:36:36.988Z,5.00
2018-10-05T01:39:08.228Z,5.57
2018-10-05T01:41:38.120Z,5.50
2018-10-05T01:44:07.945Z,5.23
2018-10-05T01:46:37.844Z,5.40
2018-10-05T01:49:07.762Z,5.43
2018-10-05T01:51:38.511Z,5.10
2018-10-05T01:54:08.769Z,6.03
2018-10-05T01:56:38.652Z,5.87
2018-10-05T01:59:08.505Z,5.33
2018-10-05T02:01:38.403Z,5.13
2018-10-05T02:04:08.264Z,4.90
2018-10-05T02:06:38.116Z,5.30
2018-10-05T02:09:08.133Z,5.37
2018-10-05T02:11:38.237Z,5.40
2018-10-05T02:14:08.164Z,5.03
2018-10-05T02:16:37.959Z,5.60
2018-10-05T02:19:07.951Z,5.50
2018-10-05T02:21:38.350Z,5.27
2018-10-05T02:24:08.324Z,5.53
2018-10-05T02:26:38.237Z,5.77
2018-10-05T02:29:08.456Z,5.90
2018-10-05T02:31:38.510Z,5.47
2018-10-05T02:34:08.370Z,5.57
2018-10-05T02:36:38.300Z,5.83
2018-10-05T02:39:11.706Z,5.60
2018-10-05T02:41:41.845Z,5.53
2018-10-05T02:44:11.879Z,5.37
2018-10-05T02:46:41.915Z,5.63
2018-10-05T02:49:11.795Z,5.33
2018-10-05T02:51:41.848Z,5.70
2018-10-05T02:54:11.621Z,5.43
2018-10-05T02:56:41.744Z,5.30
2018-10-05T02:59:11.708Z,5.87
2018-10-05T03:02:54.676Z,5.60
2018-10-05T03:05:24.637Z,5.80
2018-10-05T03:07:54.634Z,5.73
2018-10-05T03:10:24.596Z,5.03
2018-10-05T03:12:54.503Z,5.77
2018-10-05T03:15:24.546Z,4.87
2018-10-05T03:17:54.388Z,6.27
2018-10-05T03:20:24.601Z,5.30
2018-10-05T03:22:54.486Z,5.33
2018-10-05T03:25:24.416Z,5.43
2018-10-05T03:27:54.258Z,5.97
2018-10-05T03:30:24.183Z,5.83
2018-10-05T03:32:54.091Z,5.70
2018-10-05T03:35:24.033Z,6.27
2018-10-05T03:37:54.228Z,6.50
2018-10-05T03:40:24.176Z,5.80
2018-10-05T03:42:53.985Z,5.27
2018-10-05T03:45:23.778Z,5.60
2018-10-05T03:47:53.879Z,6.00
2018-10-05T03:50:23.952Z,5.60
2018-10-05T03:52:54.248Z,5.80
2018-10-05T03:55:24.130Z,5.53
2018-10-05T03:57:53.945Z,5.97
2018-10-05T04:00:23.773Z,6.00
2018-10-05T04:02:53.575Z,5.83
2018-10-05T04:05:23.821Z,6.43
2018-10-05T04:07:54.129Z,6.33
2018-10-05T04:10:24.245Z,6.07
2018-10-05T04:12:54.419Z,5.87
2018-10-05T04:15:24.292Z,5.50
2018-10-05T04:17:54.213Z,5.97
2018-10-05T04:20:24.173Z,6.90
2018-10-05T04:22:54.002Z,5.20
2018-10-05T04:25:23.791Z,6.10
2018-10-05T04:27:53.649Z,5.73
2018-10-05T04:30:23.581Z,6.03
2018-10-05T04:32:53.561Z,5.80
2018-10-05T04:35:23.730Z,5.47
2018-10-05T04:37:53.927Z,6.47
2018-10-05T04:40:23.952Z,5.83
2018-10-05T04:42:53.860Z,5.77
2018-10-05T04:45:23.751Z,6.87
2018-10-05T04:47:53.657Z,6.50
2018-10-05T04:50:23.569Z,6.40
2018-10-05T04:52:53.753Z,6.13
2018-10-05T04:55:23.577Z,6.40
2018-10-05T04:57:53.375Z,6.43
2018-10-05T05:00:23.625Z,6.47
2018-10-05T05:02:53.760Z,6.50
2018-10-05T05:05:23.650Z,6.50
2018-10-05T05:07:53.628Z,5.83
2018-10-05T05:10:23.556Z,6.20
2018-10-05T05:12:53.489Z,5.93
2018-10-05T05:15:23.973Z,6.43
2018-10-05T05:17:53.908Z,6.40
2018-10-05T05:20:24.088Z,6.23
2018-10-05T05:22:54.123Z,6.33
2018-10-05T05:25:24.052Z,5.87
2018-10-05T05:27:53.854Z,6.13
2018-10-05T05:30:24.140Z,7.20
2018-10-05T05:32:54.341Z,6.87
2018-10-05T05:35:24.232Z,6.00
2018-10-05T05:37:54.142Z,6.07
2018-10-05T05:40:24.223Z,6.43
2018-10-05T05:42:54.100Z,6.40
2018-10-05T05:45:24.246Z,5.97
2018-10-05T05:47:54.106Z,6.47
2018-10-05T05:50:24.342Z,6.60
2018-10-05T05:52:54.291Z,6.43
2018-10-05T05:55:24.137Z,6.80
2018-10-05T05:57:54.545Z,6.73
2018-10-05T06:00:24.447Z,6.00
2018-10-05T06:02:54.466Z,5.93
2018-10-05T06:05:24.752Z,6.70
2018-10-05T06:07:54.997Z,6.80
2018-10-05T06:10:25.021Z,6.27
2018-10-05T06:12:55.272Z,6.87
2018-10-05T06:15:25.261Z,5.77
2018-10-05T06:17:55.220Z,6.40
2018-10-05T06:20:25.052Z,6.53
2018-10-05T06:22:55.184Z,6.13
2018-10-05T06:25:25.443Z,6.40
2018-10-05T06:27:55.581Z,6.60
2018-10-05T06:30:25.895Z,6.03
2018-10-05T06:32:56.103Z,6.70
2018-10-05T06:35:26.263Z,6.40
2018-10-05T06:37:56.316Z,6.37
2018-10-05T06:40:26.163Z,6.70
2018-10-05T06:42:56.189Z,6.80
2018-10-05T06:45:26.361Z,5.80
2018-10-05T06:47:56.202Z,7.10
2018-10-05T06:50:26.451Z,7.40
2018-10-05T06:52:56.391Z,7.03
2018-10-05T06:55:26.734Z,7.20
2018-10-05T06:57:56.673Z,6.40
2018-10-05T07:00:26.673Z,5.90
2018-10-05T07:02:56.559Z,6.00
2018-10-05T07:05:26.492Z,6.47
2018-10-05T07:07:56.609Z,7.00
2018-10-05T07:10:26.576Z,7.43
2018-10-05T07:12:56.553Z,5.90
2018-10-05T07:15:26.632Z,7.30
2018-10-05T07:17:56.753Z,6.30
2018-10-05T07:20:27.108Z,6.17
2018-10-05T07:22:56.984Z,7.20
2018-10-05T07:25:27.111Z,6.73
2018-10-05T07:27:57.134Z,6.17
2018-10-05T07:30:27.224Z,5.63
2018-10-05T07:32:57.030Z,5.80
2018-10-05T07:35:26.990Z,5.23
2018-10-05T07:37:56.982Z,6.00
2018-10-05T07:40:27.387Z,5.40
2018-10-05T07:42:57.357Z,5.67
2018-10-05T07:45:27.153Z,5.13
2018-10-05T07:47:57.346Z,4.90
2018-10-05T07:50:27.355Z,4.93
2018-10-05T07:52:57.409Z,4.43
2018-10-05T07:55:27.749Z,4.33
2018-10-05T07:57:58.054Z,4.43
2018-10-05T08:00:27.983Z,4.43
2018-10-05T08:02:57.890Z,4.20
2018-10-05T08:05:27.955Z,4.30
2018-10-05T08:07:57.904Z,3.43
2018-10-05T08:10:27.826Z,4.03
2018-10-05T08:12:57.944Z,3.67
2018-10-05T08:15:28.103Z,3.57
2018-10-05T08:17:58.355Z,3.47
2018-10-05T08:20:28.517Z,3.43
2018-10-05T08:22:58.394Z,3.80
2018-10-05T08:25:28.273Z,4.07
2018-10-05T08:27:58.147Z,3.10
2018-10-05T08:30:27.967Z,2.83
2018-10-05T08:32:57.913Z,2.93
2018-10-05T08:35:28.004Z,2.73
2018-10-05T08:37:57.952Z,3.20
2018-10-05T08:40:27.790Z,3.20
2018-10-05T08:42:57.720Z,3.23
2018-10-05T08:45:27.709Z,3.03
2018-10-05T08:47:57.713Z,3.30
2018-10-05T08:50:27.662Z,4.20
2018-10-05T08:52:57.650Z,3.90
2018-10-05T08:55:27.589Z,3.67
2018-10-05T08:57:57.489Z,3.47
2018-10-05T09:00:27.481Z,3.70
2018-10-05T09:02:57.355Z,3.70
2018-10-05T09:05:27.355Z,3.57
2018-10-05T09:07:58.028Z,3.90
2018-10-05T09:10:28.015Z,3.40
2018-10-05T09:12:57.988Z,3.90
2018-10-05T09:15:28.076Z,4.03
2018-10-05T09:17:58.275Z,3.50
2018-10-05T09:20:28.142Z,3.40
2018-10-05T09:22:58.252Z,3.40
2018-10-05T09:25:28.258Z,3.43
2018-10-05T09:27:58.120Z,3.60
2018-10-05T09:30:28.337Z,3.13
2018-10-05T09:32:58.225Z,3.23
2018-10-05T09:35:28.532Z,3.70
2018-10-05T09:37:58.721Z,4.13
2018-10-05T09:40:28.911Z,3.57
2018-10-05T09:42:58.929Z,2.97
2018-10-05T09:45:28.821Z,2.80
2018-10-05T09:47:58.884Z,3.70
2018-10-05T09:50:28.781Z,3.20
2018-10-05T09:52:58.635Z,3.17
2018-10-05T09:55:28.537Z,2.90
2018-10-05T09:57:59.043Z,2.63
2018-10-05T10:00:34.089Z,3.37
2018-10-05T10:03:08.912Z,3.00
2018-10-05T10:05:38.828Z,3.50
2018-10-05T10:08:09.102Z,2.70
2018-10-05T10:10:39.114Z,3.20
2018-10-05T10:13:09.290Z,2.80
2018-10-05T10:15:39.177Z,3.13
2018-10-05T10:18:09.090Z,3.30
2018-10-05T10:20:38.904Z,3.27
2018-10-05T10:23:09.181Z,3.37
2018-10-05T10:25:39.273Z,2.60
2018-10-05T10:28:09.273Z,2.60
2018-10-05T10:30:39.174Z,2.83
2018-10-05T10:33:09.389Z,2.57
2018-10-05T10:35:41.821Z,3.00
2018-10-05T10:38:16.238Z,3.57
2018-10-05T10:40:48.111Z,3.07
2018-10-05T10:43:19.867Z,2.83
2018-10-05T10:45:51.831Z,2.60
2018-10-05T10:48:23.349Z,3.17
2018-10-05T10:50:55.603Z,2.90
2018-10-05T10:53:29.281Z,2.43
2018-10-05T10:56:00.928Z,2.60
2018-10-05T10:58:32.394Z,2.53
2018-10-05T11:01:36.673Z,2.53
2018-10-05T11:04:08.477Z,2.47
2018-10-05T11:06:40.815Z,2.93
2018-10-05T11:09:13.431Z,3.00
2018-10-05T11:11:43.627Z,3.07
2018-10-05T11:14:15.530Z,2.70
2018-10-05T11:16:47.071Z,2.70
2018-10-05T11:19:21.634Z,2.53
2018-10-05T11:21:53.095Z,2.77
2018-10-05T11:24:28.141Z,2.50
2018-10-05T11:26:59.504Z,2.33
2018-10-05T11:29:32.077Z,2.70
2018-10-05T11:32:04.543Z,2.67
2018-10-05T11:34:36.013Z,2.60
2018-10-05T11:37:07.672Z,2.60
2018-10-05T11:39:38.989Z,2.97
2018-10-05T11:42:11.107Z,2.40
2018-10-05T11:44:42.850Z,2.60
2018-10-05T11:47:16.011Z,3.07
2018-10-05T11:49:48.112Z,2.90
2018-10-05T11:52:20.116Z,2.90
2018-10-05T11:54:52.515Z,2.73
2018-10-05T11:57:24.089Z,2.90
2018-10-05T11:59:57.292Z,2.60
2018-10-05T12:02:28.942Z,2.97
2018-10-05T12:05:00.919Z,2.40
2018-10-05T12:07:34.189Z,2.37
2018-10-05T12:10:06.347Z,2.60
2018-10-05T12:12:39.339Z,2.20
2018-10-05T12:15:10.616Z,2.33
2018-10-05T12:17:41.533Z,2.30
2018-10-05T12:20:12.481Z,2.10
2018-10-05T12:22:43.099Z,2.40
2018-10-05T12:25:14.153Z,2.53
2018-10-05T12:27:44.960Z,2.43
2018-10-05T12:30:15.541Z,2.40
2018-10-05T12:32:45.881Z,2.17
2018-10-05T12:35:16.208Z,2.23
2018-10-05T12:37:47.711Z,2.27
2018-10-05T12:40:24.749Z,2.77
2018-10-05T12:42:55.609Z,2.13
2018-10-05T12:45:26.774Z,2.20
2018-10-05T12:47:57.802Z,2.10
2018-10-05T12:50:28.962Z,2.10
2018-10-05T12:53:16.121Z,1.93
2018-10-05T12:55:46.814Z,1.73
2018-10-05T12:58:17.834Z,2.37
2018-10-05T13:00:49.631Z,1.80
2018-10-05T13:03:20.513Z,1.90
2018-10-05T13:05:51.061Z,2.30
2018-10-05T13:08:24.104Z,2.67
2018-10-05T13:10:54.548Z,3.27
2018-10-05T13:13:24.791Z,2.60
2018-10-05T13:15:55.061Z,2.90
2018-10-05T13:18:25.792Z,1.70
2018-10-05T13:26:46.364Z,1.90
2018-10-05T13:36:09.571Z,1.77
2018-10-05T13:38:39.425Z,1.97
2018-10-05T13:41:09.583Z,1.90
2018-10-05T13:43:39.521Z,1.57
2018-10-05T13:46:09.448Z,1.90
2018-10-05T13:48:39.501Z,2.10
2018-10-05T13:51:09.428Z,1.70
2018-10-05T13:53:39.324Z,1.80
2018-10-05T13:56:09.233Z,1.70
2018-10-05T13:58:39.085Z,1.80
2018-10-05T14:01:09.313Z,1.83
2018-10-05T14:03:39.156Z,1.70
2018-10-05T14:06:09.202Z,1.80
2018-10-05T14:08:39.259Z,2.10
2018-10-05T14:11:09.192Z,1.73
2018-10-05T14:13:39.180Z,2.07
2018-10-05T14:16:09.118Z,1.80
2018-10-05T14:18:39.128Z,2.03
2018-10-05T14:21:09.165Z,2.10
2018-10-05T14:23:39.030Z,1.87
2018-10-05T14:26:09.022Z,1.70
2018-10-05T14:28:38.908Z,1.80
2018-10-05T14:31:08.965Z,1.90
2018-10-05T14:33:38.817Z,2.03
2018-10-05T14:36:08.720Z,1.97
2018-10-05T14:38:38.810Z,2.10
2018-10-05T14:41:09.055Z,1.60
2018-10-05T14:43:38.956Z,1.93
2018-10-05T14:46:08.910Z,1.97
2018-10-05T14:48:39.186Z,1.90
2018-10-05T14:51:09.588Z,1.73
2018-10-05T14:53:39.597Z,1.80
2018-10-05T14:56:09.844Z,1.70
2018-10-05T14:58:40.063Z,1.80
2018-10-05T15:01:09.998Z,1.60
2018-10-05T15:03:39.931Z,1.90
2018-10-05T15:06:10.102Z,1.60
2018-10-05T15:08:39.957Z,1.60
2018-10-05T15:11:09.898Z,1.60
2018-10-05T15:13:39.866Z,1.40
2018-10-05T15:16:09.985Z,1.80
2018-10-05T15:18:40.030Z,1.93
2018-10-05T15:21:10.079Z,1.37
2018-10-05T15:23:39.988Z,1.50
2018-10-05T15:26:10.016Z,1.63
2018-10-05T15:28:40.381Z,1.73
2018-10-05T15:31:10.668Z,1.47
2018-10-05T15:33:40.717Z,1.50
2018-10-05T15:36:10.640Z,2.00
2018-10-05T15:38:40.852Z,1.73
2018-10-05T15:41:11.214Z,1.93
2018-10-05T15:43:41.287Z,1.73
2018-10-05T15:46:12.264Z,1.97
2018-10-05T15:48:42.153Z,1.50
2018-10-05T15:51:12.058Z,2.20
2018-10-05T15:53:42.035Z,2.53
2018-10-05T15:56:11.945Z,2.10
2018-10-05T15:58:41.972Z,1.60
2018-10-05T16:01:12.130Z,1.70
2018-10-05T16:03:42.252Z,1.60
2018-10-05T16:06:12.185Z,2.13
2018-10-05T16:08:42.314Z,2.00
2018-10-05T16:11:12.217Z,1.97
2018-10-05T16:13:42.366Z,1.63
2018-10-05T16:16:12.522Z,1.90
2018-10-05T16:18:42.502Z,2.23
2018-10-05T16:21:12.699Z,1.70
2018-10-05T16:23:42.655Z,1.67
2018-10-05T16:26:12.506Z,2.03
2018-10-05T16:28:42.509Z,1.90
2018-10-05T16:31:12.961Z,2.40
2018-10-05T16:33:42.763Z,2.40
2018-10-05T16:36:12.778Z,2.10
2018-10-05T16:38:42.805Z,2.10
2018-10-05T16:41:12.692Z,2.10
2018-10-05T16:43:42.713Z,1.97
2018-10-05T16:46:12.616Z,1.80
2018-10-05T16:48:42.544Z,2.10
2018-10-05T16:51:12.401Z,1.87
2018-10-05T16:53:42.456Z,1.97
2018-10-05T16:56:12.461Z,2.00
2018-10-05T16:58:42.377Z,1.90
2018-10-05T17:01:12.350Z,2.17
2018-10-05T17:03:42.171Z,2.20
2018-10-05T17:06:12.169Z,2.03
2018-10-05T17:08:46.105Z,2.40
2018-10-05T17:11:16.353Z,2.40
2018-10-05T17:13:46.224Z,2.03
2018-10-05T17:16:17.075Z,2.20
2018-10-05T17:18:46.958Z,2.20
2018-10-05T17:21:17.234Z,1.90
2018-10-05T17:23:47.152Z,2.40
2018-10-05T17:26:17.166Z,2.43
2018-10-05T17:28:47.016Z,2.57
2018-10-05T17:31:16.919Z,2.67
2018-10-05T17:33:46.784Z,2.20
2018-10-05T17:36:16.854Z,2.40
2018-10-05T17:38:46.778Z,2.37
2018-10-05T17:41:16.935Z,2.83
2018-10-05T17:43:46.956Z,2.40
2018-10-05T17:46:16.908Z,2.40
2018-10-05T17:48:47.005Z,2.73
2018-10-05T17:51:17.067Z,2.40
2018-10-05T17:53:47.252Z,2.93
2018-10-05T17:56:17.405Z,2.80
2018-10-05T17:58:47.203Z,2.10
2018-10-05T18:01:17.278Z,2.60
2018-10-05T18:03:47.053Z,3.00
2018-10-05T18:06:17.071Z,2.80
2018-10-05T18:08:46.899Z,2.57
2018-10-05T18:11:16.917Z,2.77
2018-10-05T18:13:46.810Z,2.17
2018-10-05T18:16:16.957Z,2.57
2018-10-05T18:18:47.044Z,2.43
2018-10-05T18:21:17.033Z,2.20
2018-10-05T18:23:46.967Z,2.87
2018-10-05T18:26:17.184Z,3.13
2018-10-05T18:28:46.972Z,2.70
2018-10-05T18:31:16.837Z,2.70
2018-10-05T18:33:46.811Z,2.70
2018-10-05T18:36:17.142Z,2.90
2018-10-05T18:38:47.046Z,2.47
2018-10-05T18:41:16.925Z,2.60
2018-10-05T18:43:46.775Z,2.80
2018-10-05T18:46:16.633Z,2.70
2018-10-05T18:48:46.681Z,2.47
2018-10-05T18:51:16.766Z,3.10
2018-10-05T18:53:46.908Z,2.83
2018-10-05T18:56:33.550Z,2.97
2018-10-05T18:59:03.737Z,3.17
2018-10-05T19:01:34.175Z,3.10
2018-10-05T19:04:04.276Z,3.13
2018-10-05T19:06:34.388Z,3.60
2018-10-05T19:09:05.614Z,3.23
2018-10-05T19:11:36.638Z,3.13
2018-10-05T19:14:06.618Z,3.50
2018-10-05T19:16:36.710Z,3.40
2018-10-05T19:19:07.050Z,3.70
2018-10-05T19:21:37.315Z,3.43
2018-10-05T19:24:07.340Z,3.30
2018-10-05T19:26:37.530Z,3.83
2018-10-05T19:29:07.430Z,3.50
2018-10-05T19:31:37.454Z,3.37
2018-10-05T19:34:07.684Z,3.23
2018-10-05T19:36:37.656Z,3.13
2018-10-05T19:39:10.644Z,3.20
2018-10-05T19:41:41.525Z,3.43
2018-10-05T19:44:11.885Z,3.63
2018-10-05T19:46:42.154Z,4.13
2018-10-05T19:49:12.101Z,3.63
2018-10-05T19:51:42.057Z,3.50
2018-10-05T19:54:11.973Z,3.53
2018-10-05T19:56:41.844Z,3.70
2018-10-05T19:59:11.895Z,3.27
2018-10-05T20:01:41.757Z,3.40
2018-10-05T20:04:11.760Z,3.30
2018-10-05T20:06:41.722Z,3.40
2018-10-05T20:09:11.624Z,3.60
2018-10-05T20:11:42.219Z,3.23
2018-10-05T20:14:12.300Z,3.63
2018-10-05T20:16:42.281Z,3.60
2018-10-05T20:19:12.218Z,3.57
2018-10-05T20:21:42.085Z,3.13
2018-10-05T20:24:12.078Z,3.27
2018-10-05T20:26:42.433Z,3.43
2018-10-05T20:29:12.335Z,3.50
2018-10-05T20:31:42.291Z,3.57
2018-10-05T20:34:12.604Z,3.40
2018-10-05T20:36:42.750Z,4.00
2018-10-05T20:39:12.441Z,3.90
2018-10-05T20:41:42.378Z,3.80
2018-10-05T20:44:12.382Z,3.90
2018-10-05T20:46:42.445Z,3.57
2018-10-05T20:49:12.318Z,3.90
2018-10-05T20:51:42.387Z,3.80
2018-10-05T20:54:12.496Z,3.93
2018-10-05T20:56:42.636Z,4.10
2018-10-05T20:59:12.760Z,3.40
2018-10-05T21:01:42.781Z,3.33
2018-10-05T21:04:12.801Z,3.80
2018-10-05T21:06:43.226Z,3.67
2018-10-05T21:09:13.293Z,4.10
2018-10-05T21:11:43.408Z,4.17
2018-10-05T21:14:13.374Z,3.60
2018-10-05T21:16:43.270Z,3.60
2018-10-05T21:19:13.235Z,4.10
2018-10-05T21:21:43.198Z,4.67
2018-10-05T21:24:13.145Z,4.53
2018-10-05T21:26:43.165Z,4.60
2018-10-05T21:29:12.933Z,4.50
2018-10-05T21:31:43.041Z,4.50
2018-10-05T21:34:12.915Z,4.37
2018-10-05T21:36:42.781Z,4.77
2018-10-05T21:39:12.785Z,4.40
2018-10-05T21:41:42.606Z,4.50
2018-10-05T21:44:12.663Z,4.70
2018-10-05T21:46:42.604Z,4.30
2018-10-05T21:49:12.613Z,4.93
2018-10-05T21:51:42.643Z,4.47
2018-10-05T21:54:12.720Z,4.80
2018-10-05T21:56:42.698Z,4.47
2018-10-05T21:59:12.627Z,4.90
2018-10-05T22:01:42.448Z,4.80
2018-10-05T22:04:12.656Z,4.87
2018-10-05T22:06:42.868Z,4.83
2018-10-05T22:09:12.971Z,5.20
2018-10-05T22:11:43.141Z,4.70
2018-10-05T22:14:13.339Z,5.20
2018-10-05T22:16:43.329Z,5.83
2018-10-05T22:19:13.337Z,5.00
2018-10-05T22:21:43.289Z,5.13
2018-10-05T22:24:13.216Z,5.73
2018-10-05T22:26:43.204Z,4.40
2018-10-05T22:29:13.014Z,5.23
2018-10-05T22:31:43.046Z,5.67
2018-10-05T22:34:12.923Z,5.43
2018-10-05T22:36:42.871Z,5.53
2018-10-05T22:39:12.785Z,5.50
2018-10-05T22:41:42.656Z,5.60
2018-10-05T22:44:12.743Z,5.57
2018-10-05T22:46:42.646Z,4.83
2018-10-05T22:49:12.449Z,4.97
2018-10-05T22:51:42.221Z,6.07
2018-10-05T22:54:12.140Z,5.27
2018-10-05T22:56:42.108Z,5.47
2018-10-05T22:59:11.979Z,5.37
2018-10-05T23:01:41.829Z,5.80
2018-10-05T23:04:11.915Z,6.10
2018-10-05T23:06:42.053Z,5.83
2018-10-05T23:09:12.290Z,5.73
2018-10-05T23:11:42.206Z,6.23
2018-10-05T23:14:12.161Z,5.60
2018-10-05T23:16:42.048Z,6.10
2018-10-05T23:19:11.942Z,6.30
2018-10-05T23:21:41.890Z,6.20
2018-10-05T23:24:11.767Z,6.27
2018-10-05T23:26:41.856Z,6.37
2018-10-05T23:29:11.662Z,6.23
2018-10-05T23:31:41.521Z,6.40
2018-10-05T23:34:11.523Z,6.50
2018-10-05T23:36:41.589Z,5.67
2018-10-05T23:39:12.096Z,6.43
2018-10-05T23:41:41.931Z,6.50
2018-10-05T23:44:12.019Z,6.67
2018-10-05T23:46:41.909Z,6.47
2018-10-05T23:49:11.792Z,6.20
2018-10-05T23:51:41.646Z,6.23
2018-10-05T23:54:11.782Z,5.87
2018-10-05T23:56:41.677Z,6.23
2018-10-05T23:59:11.447Z,6.60
