createdAt,value
2019-06-01T00:00:25.784Z,99.90
2019-06-01T00:02:59.334Z,99.90
2019-06-01T00:05:30.644Z,99.90
2019-06-01T00:08:02.820Z,99.90
2019-06-01T00:10:34.086Z,99.90
2019-06-01T00:13:05.371Z,99.90
2019-06-01T00:15:36.650Z,99.90
2019-06-01T00:18:08.030Z,99.90
2019-06-01T00:20:40.084Z,99.90
2019-06-01T00:23:11.649Z,99.90
2019-06-01T00:25:44.715Z,99.90
2019-06-01T00:28:16.217Z,99.90
2019-06-01T00:30:47.953Z,99.90
2019-06-01T00:33:19.307Z,99.90
2019-06-01T00:35:51.677Z,99.90
2019-06-01T00:38:23.005Z,99.90
2019-06-01T00:40:54.188Z,99.90
2019-06-01T00:43:26.549Z,99.90
2019-06-01T00:45:57.851Z,99.90
2019-06-01T00:48:29.111Z,99.90
2019-06-01T00:51:00.598Z,99.90
2019-06-01T00:53:32.244Z,99.90
2019-06-01T00:56:03.676Z,99.90
2019-06-01T00:58:35.215Z,99.90
2019-06-01T01:01:06.653Z,99.90
2019-06-01T01:03:38.470Z,99.90
2019-06-01T01:06:10.177Z,99.90
2019-06-01T01:08:41.855Z,99.90
2019-06-01T01:11:13.723Z,99.90
2019-06-01T01:13:47.171Z,99.90
2019-06-01T01:16:18.529Z,99.90
2019-06-01T01:18:49.901Z,99.90
2019-06-01T01:21:21.118Z,99.90
2019-06-01T01:23:53.162Z,99.90
2019-06-01T01:26:25.015Z,99.90
2019-06-01T01:28:57.001Z,99.90
2019-06-01T01:31:28.322Z,99.90
2019-06-01T01:33:59.604Z,99.90
2019-06-01T01:36:31.183Z,99.90
2019-06-01T01:39:02.382Z,99.90
2019-06-01T01:41:34.782Z,99.90
2019-06-01T01:44:06.187Z,99.90
2019-06-01T01:46:37.618Z,99.90
2019-06-01T01:49:08.759Z,99.90
2019-06-01T01:51:39.787Z,99.90
2019-06-01T01:54:11.502Z,99.90
2019-06-01T01:56:43.321Z,99.90
2019-06-01T01:59:14.865Z,99.90
2019-06-01T02:01:46.055Z,99.90
2019-06-01T02:04:17.738Z,99.90
2019-06-01T02:06:48.986Z,99.90
2019-06-01T02:09:20.140Z,99.90
2019-06-01T02:11:51.788Z,99.90
2019-06-01T02:14:23.493Z,99.90
2019-06-01T02:16:56.123Z,99.90
2019-06-01T02:19:27.883Z,99.90
2019-06-01T02:21:59.131Z,99.90
2019-06-01T02:24:30.421Z,99.90
2019-06-01T02:27:01.618Z,99.90
2019-06-01T02:29:33.207Z,99.90
2019-06-01T02:32:06.467Z,99.90
2019-06-01T02:34:37.898Z,99.90
2019-06-01T02:37:10.391Z,99.90
2019-06-01T02:39:41.819Z,99.90
2019-06-01T02:42:14.810Z,99.90
2019-06-01T02:44:46.037Z,99.90
2019-06-01T02:47:17.324Z,99.90
2019-06-01T02:49:48.460Z,99.90
2019-06-01T02:52:19.711Z,99.90
2019-06-01T02:54:51.363Z,99.90
2019-06-01T02:57:22.791Z,99.90
2019-06-01T02:59:54.029Z,99.90
2019-06-01T03:02:25.677Z,99.90
2019-06-01T03:04:57.124Z,99.90
2019-06-01T03:07:31.693Z,99.90
2019-06-01T03:10:05.425Z,99.90
2019-06-01T03:12:44.168Z,99.90
2019-06-01T03:15:17.595Z,99.90
2019-06-01T03:17:51.195Z,99.90
2019-06-01T03:20:22.409Z,99.90
2019-06-01T03:22:56.874Z,99.90
2019-06-01T03:25:30.181Z,99.90
2019-06-01T03:28:06.171Z,99.90
2019-06-01T03:30:45.399Z,99.90
2019-06-01T03:33:16.249Z,99.90
2019-06-01T03:35:48.168Z,99.90
2019-06-01T03:38:19.455Z,99.90
2019-06-01T03:40:50.582Z,99.90
2019-06-01T03:43:22.677Z,99.90
2019-06-01T03:45:54.244Z,99.90
2019-06-01T03:48:25.614Z,99.90
2019-06-01T03:50:56.751Z,99.90
2019-06-01T03:53:28.350Z,99.90
2019-06-01T03:56:01.530Z,99.90
2019-06-01T03:58:32.554Z,99.90
2019-06-01T04:01:05.187Z,99.90
2019-06-01T04:03:36.879Z,99.90
2019-06-01T04:06:09.465Z,99.90
2019-06-01T04:08:40.856Z,99.90
2019-06-01T04:11:12.348Z,99.90
2019-06-01T04:13:44.005Z,99.90
2019-06-01T04:16:15.114Z,99.90
2019-06-01T04:18:46.337Z,99.90
2019-06-01T04:21:17.584Z,99.90
2019-06-01T04:23:49.161Z,99.90
2019-06-01T04:26:20.352Z,99.90
2019-06-01T04:28:51.609Z,99.90
2019-06-01T04:31:22.724Z,99.90
2019-06-01T04:33:53.896Z,99.90
2019-06-01T04:36:25.120Z,99.90
2019-06-01T04:38:56.424Z,99.90
2019-06-01T04:41:27.676Z,99.90
2019-06-01T04:43:59.049Z,99.90
2019-06-01T04:46:30.775Z,99.90
2019-06-01T04:49:02.438Z,99.90
2019-06-01T04:51:33.740Z,99.90
2019-06-01T04:54:05.059Z,99.90
2019-06-01T04:56:36.500Z,99.90
2019-06-01T04:59:08.871Z,99.90
2019-06-01T05:01:40.509Z,99.90
2019-06-01T05:04:12.983Z,99.90
2019-06-01T05:06:44.434Z,99.90
2019-06-01T05:09:16.065Z,99.90
2019-06-01T05:11:47.686Z,99.90
2019-06-01T05:14:18.793Z,99.90
2019-06-01T05:16:50.263Z,99.90
2019-06-01T05:19:22.042Z,99.90
2019-06-01T05:21:53.874Z,99.90
2019-06-01T05:24:25.272Z,99.90
2019-06-01T05:26:56.517Z,99.90
2019-06-01T05:29:27.720Z,99.90
2019-06-01T05:31:59.273Z,99.90
2019-06-01T05:34:30.764Z,99.90
2019-06-01T05:37:01.919Z,99.90
2019-06-01T05:39:33.152Z,99.90
2019-06-01T05:42:04.956Z,99.90
2019-06-01T05:44:36.616Z,99.90
2019-06-01T05:47:07.892Z,99.90
2019-06-01T05:49:39.174Z,99.90
2019-06-01T05:52:10.493Z,99.90
2019-06-01T05:54:42.116Z,99.90
2019-06-01T05:57:13.354Z,99.90
2019-06-01T05:59:44.601Z,99.90
2019-06-01T06:02:15.843Z,99.90
2019-06-01T06:04:46.989Z,99.90
2019-06-01T06:07:19.140Z,99.90
2019-06-01T06:09:51.283Z,99.90
2019-06-01T06:12:22.569Z,99.90
2019-06-01T06:14:53.755Z,99.90
2019-06-01T06:17:24.957Z,99.90
2019-06-01T06:19:56.236Z,99.90
2019-06-01T06:22:27.447Z,99.90
2019-06-01T06:24:58.586Z,99.90
2019-06-01T06:27:29.742Z,99.90
2019-06-01T06:30:00.903Z,99.90
2019-06-01T06:32:32.424Z,99.90
2019-06-01T06:35:03.692Z,99.90
2019-06-01T06:37:34.919Z,99.90
2019-06-01T06:40:06.768Z,99.90
2019-06-01T06:42:38.048Z,99.90
2019-06-01T06:45:09.754Z,99.90
2019-06-01T06:47:40.991Z,99.90
2019-06-01T06:50:17.744Z,99.90
2019-06-01T06:52:49.536Z,99.90
2019-06-01T06:55:21.914Z,99.90
2019-06-01T06:57:53.407Z,99.90
2019-06-01T07:00:24.962Z,99.90
2019-06-01T07:02:56.260Z,99.90
2019-06-01T07:05:30.729Z,99.90
2019-06-01T07:08:00.536Z,99.90
2019-06-01T07:10:31.835Z,99.90
2019-06-01T07:13:03.096Z,99.90
2019-06-01T07:15:34.383Z,99.90
2019-06-01T07:18:05.686Z,99.90
2019-06-01T07:20:36.881Z,99.90
2019-06-01T07:23:08.203Z,99.90
2019-06-01T07:25:39.760Z,99.90
2019-06-01T07:28:10.887Z,99.90
2019-06-01T07:30:50.400Z,99.90
2019-06-01T07:33:15.040Z,99.90
2019-06-01T07:35:46.234Z,99.90
2019-06-01T07:38:17.289Z,99.90
2019-06-01T07:40:48.711Z,99.90
2019-06-01T07:43:20.556Z,99.90
2019-06-01T07:45:52.211Z,99.90
2019-06-01T07:48:23.459Z,99.90
2019-06-01T07:50:54.727Z,99.90
2019-06-01T07:53:27.337Z,99.90
2019-06-01T07:55:59.795Z,99.90
2019-06-01T07:58:31.355Z,99.90
2019-06-01T08:01:02.462Z,99.90
2019-06-01T08:03:35.082Z,99.90
2019-06-01T08:06:06.486Z,99.90
2019-06-01T08:08:38.079Z,99.90
2019-06-01T08:11:10.093Z,99.90
2019-06-01T08:13:41.304Z,99.90
2019-06-01T08:16:12.756Z,99.90
2019-06-01T08:18:44.726Z,99.90
2019-06-01T08:21:15.968Z,99.90
2019-06-01T08:23:47.391Z,99.90
2019-06-01T08:26:20.147Z,99.90
2019-06-01T08:28:51.387Z,98.90
2019-06-01T08:31:22.671Z,99.30
2019-06-01T08:33:54.125Z,99.90
2019-06-01T08:36:25.512Z,99.90
2019-06-01T08:38:56.727Z,99.30
2019-06-01T08:41:29.863Z,98.80
2019-06-01T08:44:01.358Z,98.50
2019-06-01T08:46:33.706Z,98.60
2019-06-01T08:49:05.297Z,98.60
2019-06-01T08:51:36.837Z,98.60
2019-06-01T08:54:08.116Z,99.10
2019-06-01T08:56:39.629Z,98.80
2019-06-01T08:59:10.984Z,98.00
2019-06-01T09:01:42.170Z,97.80
2019-06-01T09:04:13.393Z,96.80
2019-06-01T09:06:44.652Z,95.90
2019-06-01T09:09:16.319Z,95.70
2019-06-01T09:11:47.577Z,95.70
2019-06-01T09:14:19.118Z,95.30
2019-06-01T09:16:50.510Z,95.30
2019-06-01T09:19:21.724Z,95.30
2019-06-01T09:21:53.014Z,94.80
2019-06-01T09:24:25.649Z,94.20
2019-06-01T09:26:57.379Z,93.80
2019-06-01T09:29:29.988Z,93.80
2019-06-01T09:32:02.564Z,93.90
2019-06-01T09:34:34.477Z,94.00
2019-06-01T09:37:05.890Z,94.10
2019-06-01T09:39:37.405Z,93.60
2019-06-01T09:42:08.746Z,93.40
2019-06-01T09:44:39.899Z,93.50
2019-06-01T09:47:11.621Z,94.20
2019-06-01T09:49:42.877Z,94.50
2019-06-01T09:52:14.161Z,94.80
2019-06-01T09:54:45.889Z,95.30
2019-06-01T09:57:17.136Z,95.20
2019-06-01T09:59:48.339Z,95.50
2019-06-01T10:02:19.884Z,95.90
2019-06-01T10:04:50.973Z,96.00
2019-06-01T10:07:22.091Z,96.00
2019-06-01T10:09:53.216Z,95.50
2019-06-01T10:12:24.638Z,96.00
2019-06-01T10:14:55.783Z,96.30
2019-06-01T10:17:27.068Z,96.50
2019-06-01T10:19:58.418Z,95.70
2019-06-01T10:22:30.883Z,94.40
2019-06-01T10:25:03.662Z,93.80
2019-06-01T10:27:35.013Z,93.50
2019-06-01T10:30:07.669Z,93.40
2019-06-01T10:32:39.916Z,93.10
2019-06-01T10:35:13.617Z,93.00
2019-06-01T10:37:44.915Z,92.70
2019-06-01T10:40:17.093Z,92.40
2019-06-01T10:42:48.362Z,92.00
2019-06-01T10:45:20.794Z,92.00
2019-06-01T10:47:52.009Z,92.00
2019-06-01T10:50:23.119Z,92.30
2019-06-01T10:52:54.736Z,92.40
2019-06-01T10:55:26.374Z,91.70
2019-06-01T10:57:57.758Z,92.10
2019-06-01T11:00:38.700Z,91.70
2019-06-01T11:03:02.115Z,92.40
2019-06-01T11:05:35.001Z,92.30
2019-06-01T11:08:06.810Z,92.30
2019-06-01T11:10:38.946Z,91.90
2019-06-01T11:13:10.650Z,91.50
2019-06-01T11:15:41.870Z,91.30
2019-06-01T11:18:13.002Z,91.10
2019-06-01T11:20:44.218Z,90.70
2019-06-01T11:23:15.507Z,89.90
2019-06-01T11:25:46.891Z,89.90
2019-06-01T11:28:18.017Z,88.00
2019-06-01T11:30:50.374Z,88.00
2019-06-01T11:33:21.667Z,88.40
2019-06-01T11:35:53.032Z,87.60
2019-06-01T11:38:24.827Z,87.50
2019-06-01T11:40:56.057Z,88.30
2019-06-01T11:43:27.317Z,85.30
2019-06-01T11:45:58.547Z,85.00
2019-06-01T11:48:29.675Z,84.40
2019-06-01T11:51:01.264Z,85.40
2019-06-01T11:53:32.576Z,83.90
2019-06-01T11:56:03.983Z,83.20
2019-06-01T11:58:35.206Z,84.20
2019-06-01T12:01:06.482Z,82.20
2019-06-01T12:03:37.758Z,82.30
2019-06-01T12:06:09.248Z,81.00
2019-06-01T12:08:40.376Z,80.00
2019-06-01T12:11:11.886Z,80.20
2019-06-01T12:13:44.321Z,80.80
2019-06-01T12:16:15.837Z,83.00
2019-06-01T12:18:47.081Z,83.50
2019-06-01T12:21:18.665Z,83.80
2019-06-01T12:23:49.848Z,83.60
2019-06-01T12:26:21.078Z,83.90
2019-06-01T12:28:52.277Z,80.90
2019-06-01T12:31:23.659Z,81.00
2019-06-01T12:33:54.915Z,81.20
2019-06-01T12:36:26.456Z,80.30
2019-06-01T12:38:57.676Z,78.90
2019-06-01T12:41:29.375Z,78.50
2019-06-01T12:44:13.492Z,78.30
2019-06-01T12:46:44.959Z,77.50
2019-06-01T12:49:16.978Z,78.30
2019-06-01T12:51:48.918Z,77.40
2019-06-01T12:54:20.425Z,78.50
2019-06-01T12:56:53.024Z,80.80
2019-06-01T12:59:24.383Z,79.80
2019-06-01T13:01:55.800Z,79.90
2019-06-01T13:04:27.090Z,79.10
2019-06-01T13:06:58.699Z,79.20
2019-06-01T13:09:30.413Z,78.30
2019-06-01T13:12:02.111Z,79.10
2019-06-01T13:14:33.723Z,79.20
2019-06-01T13:17:07.719Z,80.00
2019-06-01T13:19:37.815Z,79.90
2019-06-01T13:22:09.123Z,80.30
2019-06-01T13:24:41.562Z,78.40
2019-06-01T13:27:12.921Z,79.00
2019-06-01T13:29:44.203Z,79.10
2019-06-01T13:32:15.430Z,79.20
2019-06-01T13:34:47.182Z,78.60
2019-06-01T13:37:18.512Z,78.20
2019-06-01T13:39:55.805Z,78.50
2019-06-01T13:42:23.076Z,78.40
2019-06-01T13:44:54.609Z,78.30
2019-06-01T13:47:25.915Z,77.30
2019-06-01T13:49:57.121Z,77.80
2019-06-01T13:52:28.333Z,77.80
2019-06-01T13:54:59.553Z,78.00
2019-06-01T13:57:30.777Z,76.60
2019-06-01T14:00:01.893Z,75.70
2019-06-01T14:02:33.878Z,75.80
2019-06-01T14:05:05.456Z,76.00
2019-06-01T14:07:37.204Z,75.20
2019-06-01T14:10:09.112Z,75.40
2019-06-01T14:12:41.002Z,75.80
2019-06-01T14:15:12.552Z,75.60
2019-06-01T14:17:44.125Z,77.00
2019-06-01T14:20:15.799Z,75.90
2019-06-01T14:22:47.663Z,76.50
2019-06-01T14:25:19.173Z,75.60
2019-06-01T14:27:51.955Z,75.50
2019-06-01T14:30:24.240Z,75.40
2019-06-01T14:32:56.892Z,76.10
2019-06-01T14:35:28.735Z,75.90
2019-06-01T14:38:00.036Z,76.60
2019-06-01T14:40:31.677Z,78.30
2019-06-01T14:43:02.978Z,77.20
2019-06-01T14:45:34.221Z,76.40
2019-06-01T14:48:05.608Z,76.50
2019-06-01T14:50:36.866Z,78.10
2019-06-01T14:53:08.162Z,77.10
2019-06-01T14:55:40.669Z,76.40
2019-06-01T14:58:12.101Z,77.30
2019-06-01T15:00:43.305Z,77.40
2019-06-01T15:03:14.378Z,77.50
2019-06-01T15:05:45.639Z,77.40
2019-06-01T15:08:16.939Z,78.70
2019-06-01T15:10:48.691Z,77.50
2019-06-01T15:13:20.080Z,77.90
2019-06-01T15:15:51.405Z,77.30
2019-06-01T15:18:23.000Z,76.80
2019-06-01T15:20:55.853Z,75.00
2019-06-01T15:23:27.174Z,74.60
2019-06-01T15:25:58.889Z,75.90
2019-06-01T15:28:30.217Z,76.30
2019-06-01T15:31:01.330Z,76.20
2019-06-01T15:33:32.669Z,77.20
2019-06-01T15:36:03.958Z,77.40
2019-06-01T15:38:35.515Z,78.40
2019-06-01T15:41:06.780Z,78.50
2019-06-01T15:43:38.125Z,77.70
2019-06-01T15:46:09.279Z,77.20
2019-06-01T15:48:40.493Z,76.40
2019-06-01T15:51:11.693Z,77.00
2019-06-01T15:53:43.319Z,77.50
2019-06-01T15:56:14.483Z,76.60
2019-06-01T15:58:53.108Z,76.60
2019-06-01T16:01:18.714Z,76.50
2019-06-01T16:03:49.786Z,76.50
2019-06-01T16:06:21.482Z,76.20
2019-06-01T16:08:53.197Z,75.40
2019-06-01T16:11:24.596Z,75.10
2019-06-01T16:13:55.901Z,75.80
2019-06-01T16:16:27.187Z,76.20
2019-06-01T16:19:04.030Z,76.30
2019-06-01T16:21:32.086Z,76.30
2019-06-01T16:24:04.380Z,75.10
2019-06-01T16:26:35.945Z,75.60
2019-06-01T16:29:07.639Z,75.60
2019-06-01T16:31:39.310Z,76.40
2019-06-01T16:34:11.075Z,75.80
2019-06-01T16:36:42.666Z,76.10
2019-06-01T16:39:13.940Z,76.80
2019-06-01T16:41:45.160Z,76.20
2019-06-01T16:44:19.759Z,76.30
2019-06-01T16:46:49.642Z,76.80
2019-06-01T16:49:20.856Z,76.30
2019-06-01T16:51:56.419Z,76.10
2019-06-01T16:54:28.274Z,76.10
2019-06-01T16:57:24.961Z,76.30
2019-06-01T17:00:04.900Z,75.70
2019-06-01T17:02:50.483Z,75.60
2019-06-01T17:05:24.727Z,76.20
2019-06-01T17:07:56.676Z,76.00
2019-06-01T17:10:28.236Z,76.30
2019-06-01T17:13:00.274Z,76.80
2019-06-01T17:15:32.892Z,77.10
2019-06-01T17:18:08.229Z,77.20
2019-06-01T17:20:52.900Z,77.40
2019-06-01T17:23:28.010Z,77.40
2019-06-01T17:25:58.378Z,78.30
2019-06-01T17:28:29.662Z,78.10
2019-06-01T17:31:02.310Z,78.50
2019-06-01T17:33:33.592Z,78.60
2019-06-01T17:36:05.301Z,79.00
2019-06-01T17:38:36.807Z,79.30
2019-06-01T17:41:08.436Z,79.30
2019-06-01T17:43:39.988Z,79.50
2019-06-01T17:46:12.030Z,79.40
2019-06-01T17:48:43.828Z,79.40
2019-06-01T17:51:15.062Z,80.20
2019-06-01T17:53:46.969Z,80.60
2019-06-01T17:56:18.481Z,80.60
2019-06-01T17:58:49.998Z,80.40
2019-06-01T18:01:21.531Z,80.30
2019-06-01T18:03:52.842Z,80.10
2019-06-01T18:06:24.851Z,80.40
2019-06-01T18:08:57.330Z,80.20
2019-06-01T18:11:28.983Z,80.40
2019-06-01T18:14:00.256Z,80.50
2019-06-01T18:16:31.756Z,80.90
2019-06-01T18:19:04.110Z,80.90
2019-06-01T18:21:35.400Z,81.10
2019-06-01T18:24:08.423Z,81.40
2019-06-01T18:26:40.043Z,81.40
2019-06-01T18:29:11.370Z,81.70
2019-06-01T18:31:42.587Z,81.70
2019-06-01T18:34:14.876Z,82.00
2019-06-01T18:36:46.213Z,82.20
2019-06-01T18:39:17.901Z,82.20
2019-06-01T18:41:49.569Z,82.80
2019-06-01T18:44:20.865Z,83.20
2019-06-01T18:46:52.573Z,83.40
2019-06-01T18:49:25.169Z,84.00
2019-06-01T18:51:58.531Z,84.20
2019-06-01T18:54:29.812Z,85.40
2019-06-01T18:57:11.987Z,85.90
2019-06-01T18:59:34.126Z,86.80
2019-06-01T19:02:06.366Z,87.70
2019-06-01T19:04:37.893Z,89.30
2019-06-01T19:07:09.480Z,89.50
2019-06-01T19:09:41.126Z,89.60
2019-06-01T19:12:13.430Z,90.30
2019-06-01T19:14:47.937Z,90.60
2019-06-01T19:17:19.606Z,90.80
2019-06-01T19:19:50.946Z,91.00
2019-06-01T19:22:22.450Z,91.10
2019-06-01T19:24:53.896Z,91.10
2019-06-01T19:27:25.477Z,91.40
2019-06-01T19:29:57.089Z,91.70
2019-06-01T19:32:29.199Z,92.30
2019-06-01T19:35:01.506Z,93.10
2019-06-01T19:37:37.933Z,93.60
2019-06-01T19:40:09.314Z,93.80
2019-06-01T19:42:40.778Z,94.10
2019-06-01T19:45:25.342Z,94.40
2019-06-01T19:47:45.194Z,94.30
2019-06-01T19:50:16.529Z,94.70
2019-06-01T19:52:47.729Z,95.00
2019-06-01T19:55:19.830Z,95.00
2019-06-01T19:57:52.187Z,95.50
2019-06-01T20:00:23.478Z,95.60
2019-06-01T20:02:54.692Z,95.50
2019-06-01T20:05:26.050Z,95.80
2019-06-01T20:07:57.584Z,96.50
2019-06-01T20:10:28.733Z,96.80
2019-06-01T20:13:00.933Z,97.10
2019-06-01T20:15:32.233Z,97.80
2019-06-01T20:18:03.502Z,98.00
2019-06-01T20:20:35.158Z,99.00
2019-06-01T20:23:06.906Z,99.40
2019-06-01T20:25:38.567Z,99.60
2019-06-01T20:28:11.378Z,99.90
2019-06-01T20:30:42.814Z,99.90
2019-06-01T20:33:14.163Z,99.90
2019-06-01T20:35:45.443Z,99.90
2019-06-01T20:38:18.357Z,99.90
2019-06-01T20:40:49.953Z,99.90
2019-06-01T20:43:22.811Z,99.90
2019-06-01T20:45:56.773Z,99.90
2019-06-01T20:48:27.244Z,99.90
2019-06-01T20:50:58.379Z,99.90
2019-06-01T20:53:29.921Z,99.90
2019-06-01T20:56:01.245Z,99.90
2019-06-01T20:58:32.517Z,99.90
2019-06-01T21:01:04.428Z,99.90
2019-06-01T21:03:35.960Z,99.90
2019-06-01T21:06:07.611Z,99.90
2019-06-01T21:08:40.478Z,99.90
2019-06-01T21:11:12.271Z,99.90
2019-06-01T21:13:43.323Z,99.90
2019-06-01T21:16:14.659Z,99.90
2019-06-01T21:18:46.184Z,99.90
2019-06-01T21:21:18.293Z,99.90
2019-06-01T21:23:49.545Z,99.90
2019-06-01T21:26:21.105Z,99.90
2019-06-01T21:28:52.399Z,99.90
2019-06-01T21:31:23.496Z,99.90
2019-06-01T21:33:55.303Z,99.90
2019-06-01T21:36:26.614Z,99.90
2019-06-01T21:38:58.311Z,99.90
2019-06-01T21:41:29.537Z,99.90
2019-06-01T21:44:00.833Z,99.90
2019-06-01T21:46:32.459Z,99.90
2019-06-01T21:49:03.722Z,99.90
2019-06-01T21:51:35.232Z,99.90
2019-06-01T21:54:06.525Z,99.90
2019-06-01T21:56:38.138Z,99.90
2019-06-01T21:59:10.704Z,99.90
2019-06-01T22:01:42.031Z,99.90
2019-06-01T22:04:13.177Z,99.90
2019-06-01T22:06:46.471Z,99.90
2019-06-01T22:09:19.103Z,99.90
2019-06-01T22:11:50.454Z,99.90
2019-06-01T22:14:21.756Z,99.90
2019-06-01T22:16:52.946Z,99.90
2019-06-01T22:19:24.144Z,99.90
2019-06-01T22:21:56.115Z,99.90
2019-06-01T22:24:28.329Z,99.90
2019-06-01T22:26:59.569Z,99.90
2019-06-01T22:29:30.814Z,99.90
2019-06-01T22:32:01.959Z,99.90
2019-06-01T22:34:33.209Z,99.90
2019-06-01T22:37:04.797Z,99.90
2019-06-01T22:39:36.998Z,99.90
2019-06-01T22:42:08.189Z,99.90
2019-06-01T22:44:39.461Z,99.90
2019-06-01T22:47:11.131Z,99.90
2019-06-01T22:49:42.920Z,99.90
2019-06-01T22:52:14.443Z,99.90
2019-06-01T22:54:45.740Z,99.90
2019-06-01T22:57:17.047Z,99.90
2019-06-01T22:59:48.234Z,99.90
2019-06-01T23:02:19.359Z,99.90
2019-06-01T23:04:50.901Z,99.90
2019-06-01T23:07:23.017Z,99.90
2019-06-01T23:09:54.444Z,99.90
2019-06-01T23:12:25.706Z,99.90
2019-06-01T23:14:56.890Z,99.90
2019-06-01T23:17:28.207Z,99.90
2019-06-01T23:19:59.412Z,99.90
2019-06-01T23:22:30.636Z,99.90
2019-06-01T23:25:01.971Z,99.90
2019-06-01T23:27:33.603Z,99.90
2019-06-01T23:30:05.443Z,99.90
2019-06-01T23:32:36.659Z,99.90
2019-06-01T23:35:08.214Z,99.90
2019-06-01T23:37:39.581Z,99.90
2019-06-01T23:40:12.051Z,99.90
2019-06-01T23:42:43.415Z,99.90
2019-06-01T23:45:15.118Z,99.90
2019-06-01T23:47:46.395Z,99.90
2019-06-01T23:50:17.670Z,99.90
2019-06-01T23:52:48.920Z,99.90
2019-06-01T23:55:20.241Z,99.90
2019-06-01T23:57:51.768Z,99.90
