createdAt,value
2018-09-20T00:00:13.145Z,6.20
2018-09-20T00:01:13.098Z,6.40
2018-09-20T00:02:13.056Z,6.60
2018-09-20T00:03:13.013Z,6.50
2018-09-20T00:04:12.972Z,6.30
2018-09-20T00:05:12.927Z,6.50
2018-09-20T00:06:13.009Z,6.30
2018-09-20T00:07:12.881Z,6.40
2018-09-20T00:08:12.885Z,6.10
2018-09-20T00:09:12.774Z,5.60
2018-09-20T00:10:12.763Z,6.50
2018-09-20T00:11:12.761Z,5.90
2018-09-20T00:12:12.641Z,6.50
2018-09-20T00:13:12.642Z,6.00
2018-09-20T00:14:12.640Z,6.10
2018-09-20T00:15:12.520Z,5.70
2018-09-20T00:16:12.520Z,6.00
2018-09-20T00:17:12.521Z,6.10
2018-09-20T00:18:12.401Z,6.30
2018-09-20T00:19:12.400Z,6.00
2018-09-20T00:20:12.398Z,5.80
2018-09-20T00:21:12.279Z,6.20
2018-09-20T00:22:12.277Z,6.50
2018-09-20T00:23:12.162Z,6.40
2018-09-20T00:24:12.163Z,6.30
2018-09-20T00:25:12.161Z,5.60
2018-09-20T00:26:12.036Z,6.40
2018-09-20T00:27:12.037Z,6.40
2018-09-20T00:28:12.037Z,6.90
2018-09-20T00:29:11.919Z,6.70
2018-09-20T00:30:11.919Z,6.30
2018-09-20T00:31:11.930Z,6.00
2018-09-20T00:32:11.797Z,6.30
2018-09-20T00:33:11.799Z,5.90
2018-09-20T00:34:11.796Z,6.00
2018-09-20T00:35:11.678Z,6.20
2018-09-20T00:36:11.678Z,6.10
2018-09-20T00:37:11.672Z,6.70
2018-09-20T00:38:11.555Z,6.80
2018-09-20T00:39:11.563Z,6.30
2018-09-20T00:40:11.436Z,5.80
2018-09-20T00:41:11.436Z,6.50
2018-09-20T00:42:11.435Z,6.70
2018-09-20T00:43:11.317Z,6.20
2018-09-20T00:44:11.315Z,6.70
2018-09-20T00:45:11.314Z,6.50
2018-09-20T00:46:11.195Z,6.90
2018-09-20T00:47:11.198Z,6.40
2018-09-20T00:48:11.194Z,7.50
2018-09-20T00:49:11.071Z,6.20
2018-09-20T00:50:11.072Z,6.40
2018-09-20T00:51:11.072Z,6.40
2018-09-20T00:52:10.953Z,6.00
2018-09-20T00:53:10.954Z,6.60
2018-09-20T00:54:10.831Z,6.70
2018-09-20T00:55:10.831Z,6.60
2018-09-20T00:56:10.832Z,6.70
2018-09-20T00:57:10.713Z,6.70
2018-09-20T00:58:10.718Z,6.50
2018-09-20T00:59:10.711Z,6.30
2018-09-20T01:00:10.591Z,7.00
2018-09-20T01:01:10.591Z,6.50
2018-09-20T01:02:10.591Z,6.60
2018-09-20T01:03:10.470Z,6.20
2018-09-20T01:04:10.471Z,6.40
2018-09-20T01:05:10.471Z,6.80
2018-09-20T01:06:10.350Z,6.90
2018-09-20T01:07:10.349Z,6.90
2018-09-20T01:08:10.310Z,6.60
2018-09-20T01:09:10.228Z,6.80
2018-09-20T01:10:10.227Z,6.80
2018-09-20T01:11:10.108Z,6.70
2018-09-20T01:12:10.107Z,6.50
2018-09-20T01:13:10.115Z,6.90
2018-09-20T01:14:09.987Z,7.10
2018-09-20T01:15:09.987Z,6.40
2018-09-20T01:16:09.986Z,6.20
2018-09-20T01:17:09.870Z,6.70
2018-09-20T01:18:09.869Z,6.30
2018-09-20T01:19:09.865Z,6.30
2018-09-20T01:20:09.745Z,6.60
2018-09-20T01:21:09.746Z,6.00
2018-09-20T01:22:09.744Z,6.60
2018-09-20T01:23:09.627Z,6.30
2018-09-20T01:24:09.629Z,6.50
2018-09-20T01:25:09.508Z,6.10
2018-09-20T01:26:09.504Z,6.20
2018-09-20T01:27:09.503Z,6.80
2018-09-20T01:28:09.382Z,6.90
2018-09-20T01:29:09.385Z,7.00
2018-09-20T01:30:09.384Z,6.40
2018-09-20T01:31:09.264Z,6.70
2018-09-20T01:32:09.268Z,6.60
2018-09-20T01:33:09.263Z,6.40
2018-09-20T01:34:09.143Z,6.60
2018-09-20T01:35:09.141Z,6.50
2018-09-20T01:36:09.142Z,6.50
2018-09-20T01:37:09.024Z,6.90
2018-09-20T01:38:09.022Z,7.10
2018-09-20T01:39:08.901Z,7.50
2018-09-20T01:40:08.901Z,6.40
2018-09-20T01:41:08.902Z,6.00
2018-09-20T01:42:08.784Z,6.60
2018-09-20T01:43:08.785Z,6.80
2018-09-20T01:44:08.782Z,6.40
2018-09-20T01:45:08.659Z,6.50
2018-09-20T01:46:08.661Z,6.40
2018-09-20T01:47:08.664Z,6.50
2018-09-20T01:48:08.539Z,6.90
2018-09-20T01:49:08.544Z,6.70
2018-09-20T01:50:08.541Z,6.90
2018-09-20T01:51:08.418Z,7.00
2018-09-20T01:52:08.423Z,6.80
2018-09-20T01:53:08.302Z,6.60
2018-09-20T01:54:08.300Z,6.50
2018-09-20T01:55:08.298Z,6.90
2018-09-20T01:56:08.178Z,6.80
2018-09-20T01:57:08.180Z,6.60
2018-09-20T01:58:08.179Z,7.10
2018-09-20T01:59:08.056Z,6.40
2018-09-20T02:00:08.061Z,6.80
2018-09-20T02:01:08.057Z,6.90
2018-09-20T02:02:07.934Z,6.50
2018-09-20T02:03:07.936Z,6.90
2018-09-20T02:04:07.936Z,7.40
2018-09-20T02:05:07.817Z,7.20
2018-09-20T02:06:07.817Z,7.20
2018-09-20T02:07:07.783Z,7.00
2018-09-20T02:08:07.697Z,7.00
2018-09-20T02:09:07.703Z,6.80
2018-09-20T02:10:07.584Z,6.20
2018-09-20T02:11:07.578Z,6.60
2018-09-20T02:12:07.577Z,6.80
2018-09-20T02:13:07.458Z,6.20
2018-09-20T02:14:07.456Z,6.40
2018-09-20T02:15:07.456Z,6.20
2018-09-20T02:16:07.334Z,6.50
2018-09-20T02:17:07.336Z,6.80
2018-09-20T02:18:07.331Z,6.90
2018-09-20T02:19:07.213Z,6.70
2018-09-20T02:20:07.212Z,6.40
2018-09-20T02:21:07.177Z,6.20
2018-09-20T02:22:07.092Z,6.60
2018-09-20T02:23:07.092Z,6.50
2018-09-20T02:24:06.972Z,6.50
2018-09-20T02:25:06.970Z,6.10
2018-09-20T02:26:06.972Z,6.40
2018-09-20T02:27:06.859Z,6.20
2018-09-20T02:28:06.849Z,7.10
2018-09-20T02:29:06.851Z,6.60
2018-09-20T02:30:06.734Z,7.00
2018-09-20T02:31:06.733Z,6.60
2018-09-20T02:32:06.730Z,7.00
2018-09-20T02:33:06.611Z,6.40
2018-09-20T02:34:06.611Z,6.90
2018-09-20T02:35:06.613Z,7.30
2018-09-20T02:36:06.494Z,6.40
2018-09-20T02:37:06.490Z,6.40
2018-09-20T02:38:06.385Z,6.10
2018-09-20T02:39:06.387Z,6.10
2018-09-20T02:40:06.367Z,6.90
2018-09-20T02:41:06.249Z,7.10
2018-09-20T02:42:06.248Z,6.60
2018-09-20T02:43:06.251Z,7.10
2018-09-20T02:44:06.134Z,6.30
2018-09-20T02:45:06.128Z,6.30
2018-09-20T02:46:06.143Z,6.70
2018-09-20T02:47:06.008Z,6.50
2018-09-20T02:48:06.007Z,6.50
2018-09-20T02:49:05.970Z,6.60
2018-09-20T02:50:05.891Z,7.30
2018-09-20T02:51:05.890Z,7.10
2018-09-20T02:52:05.767Z,6.00
2018-09-20T02:53:05.766Z,6.70
2018-09-20T02:54:05.766Z,6.70
2018-09-20T02:55:05.645Z,7.30
2018-09-20T02:56:05.644Z,6.70
2018-09-20T02:57:05.646Z,6.70
2018-09-20T02:58:05.525Z,6.50
2018-09-20T02:59:05.642Z,7.10
2018-09-20T03:00:05.527Z,6.60
2018-09-20T03:01:05.409Z,6.50
2018-09-20T03:02:05.403Z,6.60
2018-09-20T03:03:05.367Z,7.30
2018-09-20T03:04:05.285Z,6.40
2018-09-20T03:05:05.286Z,7.10
2018-09-20T03:06:05.163Z,6.80
2018-09-20T03:07:05.162Z,7.10
2018-09-20T03:08:05.170Z,6.70
2018-09-20T03:09:05.042Z,6.80
2018-09-20T03:10:05.042Z,6.70
2018-09-20T03:11:05.041Z,6.70
2018-09-20T03:12:04.921Z,6.50
2018-09-20T03:13:04.922Z,7.20
2018-09-20T03:14:04.925Z,6.50
2018-09-20T03:15:04.811Z,7.00
2018-09-20T03:16:04.802Z,7.10
2018-09-20T03:17:04.762Z,6.90
2018-09-20T03:18:04.681Z,7.10
2018-09-20T03:19:04.680Z,6.40
2018-09-20T03:20:04.562Z,6.60
2018-09-20T03:21:04.563Z,6.50
2018-09-20T03:22:04.559Z,7.20
2018-09-20T03:23:04.442Z,6.30
2018-09-20T03:24:04.441Z,6.50
2018-09-20T03:25:04.444Z,6.20
2018-09-20T03:26:04.319Z,6.90
2018-09-20T03:27:04.317Z,6.60
2018-09-20T03:28:04.317Z,6.50
2018-09-20T03:29:04.201Z,7.00
2018-09-20T03:30:04.200Z,6.90
2018-09-20T03:31:04.078Z,6.50
2018-09-20T03:32:04.077Z,6.50
2018-09-20T03:33:04.079Z,7.10
2018-09-20T03:34:03.956Z,6.70
2018-09-20T03:35:03.963Z,6.60
2018-09-20T03:36:03.958Z,7.00
2018-09-20T03:37:03.836Z,6.80
2018-09-20T03:38:03.835Z,6.30
2018-09-20T03:39:03.837Z,6.60
2018-09-20T03:40:03.719Z,7.00
2018-09-20T03:41:03.721Z,6.50
2018-09-20T03:42:03.717Z,7.60
2018-09-20T03:43:03.596Z,7.30
2018-09-20T03:44:03.593Z,6.70
2018-09-20T03:45:03.476Z,6.60
2018-09-20T03:46:03.472Z,7.40
2018-09-20T03:47:03.477Z,6.50
2018-09-20T03:48:03.355Z,6.80
2018-09-20T03:49:03.353Z,6.70
2018-09-20T03:50:03.353Z,6.90
2018-09-20T03:51:03.232Z,7.50
2018-09-20T03:52:03.233Z,7.00
2018-09-20T03:53:03.231Z,6.80
2018-09-20T03:54:03.113Z,7.50
2018-09-20T03:55:03.112Z,6.80
2018-09-20T03:56:03.112Z,7.00
2018-09-20T03:57:02.999Z,7.30
2018-09-20T03:58:02.991Z,7.10
2018-09-20T03:59:02.953Z,7.30
2018-09-20T04:00:02.870Z,6.70
2018-09-20T04:01:02.873Z,7.30
2018-09-20T04:02:02.750Z,7.30
2018-09-20T04:03:02.752Z,6.60
2018-09-20T04:04:02.748Z,7.00
2018-09-20T04:05:02.629Z,7.80
2018-09-20T04:06:02.633Z,7.00
2018-09-20T04:07:02.630Z,7.20
2018-09-20T04:08:02.526Z,7.20
2018-09-20T04:09:02.537Z,7.20
2018-09-20T04:10:02.523Z,7.80
2018-09-20T04:11:02.391Z,7.10
2018-09-20T04:12:02.389Z,7.10
2018-09-20T04:13:02.270Z,7.40
2018-09-20T04:14:02.268Z,7.20
2018-09-20T04:15:02.270Z,7.80
2018-09-20T04:16:02.164Z,7.30
2018-09-20T04:17:02.147Z,7.00
2018-09-20T04:18:02.151Z,7.50
2018-09-20T04:19:02.036Z,6.90
2018-09-20T04:20:02.031Z,6.80
2018-09-20T04:21:02.030Z,6.70
2018-09-20T04:22:01.910Z,7.00
2018-09-20T04:23:01.911Z,7.20
2018-09-20T04:24:01.872Z,7.10
2018-09-20T04:25:01.788Z,7.60
2018-09-20T04:26:01.794Z,7.10
2018-09-20T04:27:01.667Z,6.90
2018-09-20T04:28:01.666Z,7.40
2018-09-20T04:29:01.667Z,7.40
2018-09-20T04:30:01.544Z,7.50
2018-09-20T04:31:01.545Z,7.00
2018-09-20T04:32:01.544Z,7.30
2018-09-20T04:33:01.423Z,7.00
2018-09-20T04:34:01.428Z,6.70
2018-09-20T04:35:01.422Z,7.30
2018-09-20T04:36:01.306Z,7.40
2018-09-20T04:37:01.310Z,7.60
2018-09-20T04:38:01.264Z,7.50
2018-09-20T04:39:01.183Z,6.90
2018-09-20T04:40:01.189Z,6.80
2018-09-20T04:41:01.068Z,7.30
2018-09-20T04:42:01.065Z,7.20
2018-09-20T04:43:01.063Z,7.70
2018-09-20T04:44:00.944Z,7.30
2018-09-20T04:45:00.941Z,8.00
2018-09-20T04:46:00.941Z,7.30
2018-09-20T04:47:00.825Z,7.60
2018-09-20T04:48:00.827Z,7.30
2018-09-20T04:49:00.821Z,7.30
2018-09-20T04:50:00.701Z,7.90
2018-09-20T04:51:00.705Z,8.00
2018-09-20T04:52:00.662Z,7.40
2018-09-20T04:53:00.585Z,7.70
2018-09-20T04:54:00.580Z,7.20
2018-09-20T04:55:00.459Z,7.50
2018-09-20T04:56:00.459Z,7.60
2018-09-20T04:57:00.462Z,7.50
2018-09-20T04:58:00.340Z,7.50
2018-09-20T04:59:00.339Z,7.40
2018-09-20T05:00:00.418Z,7.50
2018-09-20T05:01:00.223Z,7.50
2018-09-20T05:02:00.219Z,7.80
2018-09-20T05:03:00.216Z,7.80
2018-09-20T05:04:00.100Z,7.60
2018-09-20T05:05:00.101Z,7.50
2018-09-20T05:06:00.061Z,7.90
2018-09-20T05:06:59.978Z,7.10
2018-09-20T05:07:59.977Z,8.00
2018-09-20T05:08:59.857Z,8.10
2018-09-20T05:09:59.858Z,7.30
2018-09-20T05:10:59.856Z,8.10
2018-09-20T05:11:59.738Z,7.70
2018-09-20T05:12:59.734Z,7.50
2018-09-20T05:13:59.745Z,8.10
2018-09-20T05:14:59.619Z,7.70
2018-09-20T05:15:59.614Z,7.60
2018-09-20T05:16:59.627Z,7.80
2018-09-20T05:17:59.503Z,7.60
2018-09-20T05:18:59.494Z,7.60
2018-09-20T05:19:59.377Z,7.70
2018-09-20T05:20:59.373Z,7.20
2018-09-20T05:21:59.375Z,7.70
2018-09-20T05:22:59.257Z,7.70
2018-09-20T05:23:59.253Z,7.70
2018-09-20T05:24:59.251Z,8.10
2018-09-20T05:25:59.136Z,7.50
2018-09-20T05:26:59.139Z,7.90
2018-09-20T05:27:59.131Z,8.10
2018-09-20T05:28:59.012Z,7.80
2018-09-20T05:29:59.011Z,7.50
2018-09-20T05:30:59.011Z,7.90
2018-09-20T05:31:58.894Z,7.50
2018-09-20T05:32:58.891Z,7.70
2018-09-20T05:33:58.769Z,7.90
2018-09-20T05:34:58.770Z,7.80
2018-09-20T05:35:58.768Z,7.90
2018-09-20T05:36:58.668Z,8.00
2018-09-20T05:37:58.654Z,7.60
2018-09-20T05:38:58.650Z,7.50
2018-09-20T05:39:58.530Z,7.90
2018-09-20T05:40:58.528Z,7.10
2018-09-20T05:41:58.529Z,7.50
2018-09-20T05:42:58.407Z,7.50
2018-09-20T05:43:58.412Z,7.70
2018-09-20T05:44:58.419Z,8.50
2018-09-20T05:45:58.288Z,7.90
2018-09-20T05:46:58.288Z,8.00
2018-09-20T05:47:58.170Z,7.80
2018-09-20T05:48:58.173Z,8.00
2018-09-20T05:49:58.167Z,7.90
2018-09-20T05:50:58.045Z,7.60
2018-09-20T05:51:58.048Z,8.00
2018-09-20T05:52:58.048Z,8.00
2018-09-20T05:53:57.925Z,8.40
2018-09-20T05:54:57.926Z,7.00
2018-09-20T05:55:57.926Z,7.70
2018-09-20T05:56:57.805Z,8.20
2018-09-20T05:57:57.805Z,8.70
2018-09-20T05:58:57.804Z,7.70
2018-09-20T05:59:57.685Z,7.90
2018-09-20T06:00:57.689Z,7.40
2018-09-20T06:01:57.569Z,7.60
2018-09-20T06:02:57.567Z,7.60
2018-09-20T06:03:57.564Z,7.70
2018-09-20T06:04:57.443Z,8.20
2018-09-20T06:05:57.525Z,8.20
2018-09-20T06:06:57.446Z,8.20
2018-09-20T06:07:57.326Z,7.70
2018-09-20T06:08:57.325Z,7.50
2018-09-20T06:09:57.326Z,7.50
2018-09-20T06:10:57.203Z,7.70
2018-09-20T06:11:57.202Z,7.90
2018-09-20T06:12:57.164Z,7.60
2018-09-20T06:13:57.082Z,7.60
2018-09-20T06:14:57.086Z,7.90
2018-09-20T06:15:56.961Z,7.80
2018-09-20T06:16:56.961Z,7.90
2018-09-20T06:17:56.962Z,8.10
2018-09-20T06:18:56.840Z,8.00
2018-09-20T06:19:56.844Z,7.50
2018-09-20T06:20:56.844Z,7.80
2018-09-20T06:21:56.773Z,7.50
2018-09-20T06:22:56.720Z,7.60
2018-09-20T06:23:56.725Z,7.10
2018-09-20T06:24:56.599Z,8.40
2018-09-20T06:25:56.599Z,7.60
2018-09-20T06:26:56.604Z,7.70
2018-09-20T06:27:56.479Z,7.10
2018-09-20T06:28:56.482Z,7.70
2018-09-20T06:29:56.359Z,7.60
2018-09-20T06:30:56.361Z,7.60
2018-09-20T06:31:56.363Z,7.30
2018-09-20T06:32:56.237Z,7.40
2018-09-20T06:33:56.237Z,7.40
2018-09-20T06:34:56.368Z,7.40
2018-09-20T06:35:56.119Z,7.50
2018-09-20T06:36:56.147Z,7.10
2018-09-20T06:37:56.117Z,7.20
2018-09-20T06:38:55.996Z,7.30
2018-09-20T06:39:56.000Z,7.00
2018-09-20T06:40:56.033Z,6.60
2018-09-20T06:41:55.875Z,7.20
2018-09-20T06:42:55.875Z,7.10
2018-09-20T06:43:55.837Z,7.20
2018-09-20T06:44:56.581Z,7.30
2018-09-20T06:45:55.757Z,7.50
2018-09-20T06:46:55.638Z,7.20
2018-09-20T06:47:55.643Z,7.60
2018-09-20T06:48:55.633Z,7.20
2018-09-20T06:49:55.717Z,7.20
2018-09-20T06:50:55.513Z,7.00
2018-09-20T06:51:55.516Z,7.00
2018-09-20T06:52:55.392Z,7.10
2018-09-20T06:54:57.796Z,6.80
2018-09-20T06:55:57.793Z,6.70
2018-09-20T06:56:57.800Z,7.00
2018-09-20T06:57:57.674Z,7.30
2018-09-20T06:58:57.672Z,7.00
2018-09-20T06:59:57.674Z,7.30
2018-09-20T07:00:57.552Z,6.70
2018-09-20T07:01:57.553Z,6.90
2018-09-20T07:02:57.633Z,7.10
2018-09-20T07:03:57.433Z,7.00
2018-09-20T07:04:57.431Z,7.10
2018-09-20T07:05:57.430Z,6.50
2018-09-20T07:06:57.318Z,6.50
2018-09-20T07:07:57.313Z,6.60
2018-09-20T07:08:57.271Z,6.90
2018-09-20T07:09:57.192Z,5.90
2018-09-20T07:10:57.194Z,6.20
2018-09-20T07:11:57.151Z,6.60
2018-09-20T07:12:57.071Z,6.90
2018-09-20T07:13:57.070Z,6.80
2018-09-20T07:14:56.950Z,6.10
2018-09-20T07:15:56.957Z,6.60
2018-09-20T07:16:56.949Z,6.70
2018-09-20T07:17:56.834Z,6.50
2018-09-20T07:18:56.827Z,6.20
2018-09-20T07:19:56.827Z,6.30
2018-09-20T07:20:56.709Z,6.30
2018-09-20T07:21:56.711Z,6.90
2018-09-20T07:22:56.707Z,6.70
2018-09-20T07:23:56.587Z,6.60
2018-09-20T07:24:56.589Z,6.50
2018-09-20T07:25:56.587Z,6.40
2018-09-20T07:26:56.471Z,6.50
2018-09-20T07:27:56.467Z,7.00
2018-09-20T07:28:56.468Z,6.60
2018-09-20T07:29:56.352Z,6.80
2018-09-20T07:30:56.345Z,7.10
2018-09-20T07:31:56.348Z,6.00
2018-09-20T07:32:56.223Z,6.60
2018-09-20T07:33:56.224Z,6.10
2018-09-20T07:34:56.226Z,6.50
2018-09-20T07:35:56.107Z,6.40
2018-09-20T07:36:56.106Z,6.80
2018-09-20T07:37:56.104Z,7.40
2018-09-20T07:38:55.982Z,7.20
2018-09-20T07:39:55.981Z,6.90
2018-09-20T07:40:55.983Z,6.70
2018-09-20T07:41:55.864Z,6.70
2018-09-20T07:42:55.861Z,7.30
2018-09-20T07:43:55.865Z,7.00
2018-09-20T07:44:55.743Z,7.00
2018-09-20T07:45:55.744Z,7.30
2018-09-20T07:46:55.743Z,7.10
2018-09-20T07:47:55.624Z,6.90
2018-09-20T07:48:55.621Z,7.20
2018-09-20T07:49:55.622Z,7.30
2018-09-20T07:50:55.499Z,7.10
2018-09-20T07:51:55.499Z,6.50
2018-09-20T07:52:55.500Z,6.80
2018-09-20T07:53:55.383Z,6.60
2018-09-20T07:54:55.378Z,7.10
2018-09-20T07:55:55.381Z,6.50
2018-09-20T07:56:55.259Z,7.50
2018-09-20T07:57:55.257Z,6.30
2018-09-20T07:58:55.263Z,6.10
2018-09-20T07:59:55.141Z,6.70
2018-09-20T08:00:55.141Z,6.70
2018-09-20T08:01:55.158Z,6.30
2018-09-20T08:02:57.019Z,5.90
2018-09-20T08:03:55.025Z,6.50
2018-09-20T08:04:55.019Z,6.70
2018-09-20T08:05:54.896Z,7.20
2018-09-20T08:06:54.896Z,6.70
2018-09-20T08:07:54.895Z,6.40
2018-09-20T08:08:54.776Z,9.90
2018-09-20T08:09:54.778Z,7.50
2018-09-20T08:10:54.777Z,9.60
2018-09-20T08:11:54.654Z,7.50
2018-09-20T08:12:54.721Z,8.50
2018-09-20T08:13:54.655Z,7.70
2018-09-20T08:14:54.533Z,7.80
2018-09-20T08:15:54.537Z,6.50
2018-09-20T08:16:54.537Z,8.10
2018-09-20T08:17:54.416Z,6.60
2018-09-20T08:18:54.413Z,6.70
2018-09-20T08:19:54.419Z,6.80
2018-09-20T08:20:54.292Z,5.80
2018-09-20T08:21:54.291Z,5.50
2018-09-20T08:22:54.335Z,6.70
2018-09-20T08:23:54.172Z,7.40
2018-09-20T08:24:54.172Z,9.60
2018-09-20T08:25:54.177Z,6.10
2018-09-20T08:26:54.054Z,5.60
2018-09-20T08:27:54.103Z,5.70
2018-09-20T08:28:54.051Z,5.80
2018-09-20T08:29:53.933Z,5.70
2018-09-20T08:30:53.934Z,11.40
2018-09-20T08:31:53.931Z,7.50
2018-09-20T08:32:53.811Z,6.60
2018-09-20T08:33:53.812Z,6.30
2018-09-20T08:34:53.811Z,6.50
2018-09-20T08:35:53.692Z,5.80
2018-09-20T08:36:53.690Z,5.10
2018-09-20T08:37:53.689Z,5.40
2018-09-20T08:38:53.573Z,6.80
2018-09-20T08:39:53.569Z,5.40
2018-09-20T08:40:53.570Z,7.60
2018-09-20T08:41:53.531Z,5.80
2018-09-20T08:42:53.448Z,7.20
2018-09-20T08:43:53.452Z,5.20
2018-09-20T08:44:53.409Z,5.40
2018-09-20T08:45:53.327Z,5.10
2018-09-20T08:46:53.329Z,7.30
2018-09-20T08:47:53.328Z,11.30
2018-09-20T08:48:53.213Z,6.40
2018-09-20T08:49:53.208Z,5.50
2018-09-20T08:50:53.238Z,5.20
2018-09-20T08:51:53.086Z,4.80
2018-09-20T08:52:53.085Z,4.70
2018-09-20T08:53:53.093Z,5.00
2018-09-20T08:54:52.966Z,5.00
2018-09-20T08:55:52.965Z,4.40
2018-09-20T08:56:53.037Z,4.80
2018-09-20T08:57:52.844Z,4.80
2018-09-20T08:58:52.848Z,4.50
2018-09-20T08:59:52.844Z,5.00
2018-09-20T09:00:52.730Z,5.20
2018-09-20T09:01:52.725Z,6.80
2018-09-20T09:02:52.729Z,4.60
2018-09-20T09:03:52.603Z,5.10
2018-09-20T09:04:52.607Z,5.10
2018-09-20T09:05:52.602Z,4.50
2018-09-20T09:06:52.482Z,4.80
2018-09-20T09:07:52.482Z,4.20
2018-09-20T09:08:52.484Z,4.20
2018-09-20T09:09:52.484Z,3.90
2018-09-20T09:10:52.409Z,4.60
2018-09-20T09:11:52.365Z,5.40
2018-09-20T09:12:57.410Z,4.70
2018-09-20T09:13:52.242Z,4.30
2018-09-20T09:14:52.244Z,4.60
2018-09-20T09:15:52.239Z,4.30
2018-09-20T09:16:52.121Z,4.10
2018-09-20T09:17:52.153Z,3.80
2018-09-20T09:18:52.120Z,4.10
2018-09-20T09:19:51.999Z,4.20
2018-09-20T09:20:51.997Z,3.70
2018-09-20T09:21:51.997Z,3.90
2018-09-20T09:22:51.878Z,5.60
2018-09-20T09:23:51.877Z,4.10
2018-09-20T09:24:51.882Z,4.60
2018-09-20T09:25:51.764Z,4.50
2018-09-20T09:26:51.758Z,5.20
2018-09-20T09:27:51.760Z,4.50
2018-09-20T09:28:51.722Z,5.10
2018-09-20T09:29:51.636Z,4.50
2018-09-20T09:30:51.640Z,5.90
2018-09-20T09:31:51.639Z,5.30
2018-09-20T09:32:51.597Z,5.50
2018-09-20T09:33:51.516Z,4.00
2018-09-20T09:34:51.514Z,4.00
2018-09-20T09:35:51.480Z,4.50
2018-09-20T09:36:51.517Z,4.00
2018-09-20T09:37:51.402Z,4.20
2018-09-20T09:38:51.280Z,3.90
2018-09-20T09:39:51.274Z,3.40
2018-09-20T09:40:51.274Z,3.70
2018-09-20T09:41:51.158Z,3.70
2018-09-20T09:42:51.155Z,3.40
2018-09-20T09:43:51.153Z,5.00
2018-09-20T09:44:51.034Z,3.50
2018-09-20T09:45:51.031Z,3.60
2018-09-20T09:46:51.034Z,4.10
2018-09-20T09:47:50.994Z,4.50
2018-09-20T09:48:50.914Z,4.30
2018-09-20T09:49:50.914Z,5.70
2018-09-20T09:50:50.915Z,4.00
2018-09-20T09:51:51.154Z,3.80
2018-09-20T09:52:50.790Z,3.90
2018-09-20T09:53:50.790Z,3.90
2018-09-20T09:54:50.717Z,4.10
2018-09-20T09:55:50.672Z,4.00
2018-09-20T09:56:50.674Z,4.10
2018-09-20T09:57:50.553Z,4.20
2018-09-20T09:58:50.549Z,3.80
2018-09-20T09:59:50.569Z,4.10
2018-09-20T10:00:50.434Z,4.00
2018-09-20T10:01:50.436Z,4.80
2018-09-20T10:02:50.442Z,4.10
2018-09-20T10:03:50.311Z,3.80
2018-09-20T10:04:50.307Z,4.00
2018-09-20T10:05:50.306Z,3.50
2018-09-20T10:06:50.312Z,3.70
2018-09-20T10:07:50.189Z,4.00
2018-09-20T10:08:50.543Z,4.10
2018-09-20T10:09:50.186Z,4.30
2018-09-20T10:10:50.066Z,3.90
2018-09-20T10:11:50.069Z,6.90
2018-09-20T10:12:50.067Z,3.70
2018-09-20T10:13:50.013Z,3.70
2018-09-20T10:14:49.946Z,4.40
2018-09-20T10:15:49.945Z,3.70
2018-09-20T10:16:49.826Z,3.80
2018-09-20T10:17:49.825Z,3.70
2018-09-20T10:18:49.827Z,3.70
2018-09-20T10:19:49.733Z,3.60
2018-09-20T10:20:49.705Z,3.60
2018-09-20T10:21:49.704Z,3.30
2018-09-20T10:22:49.589Z,4.00
2018-09-20T10:23:49.615Z,3.70
2018-09-20T10:24:49.583Z,3.80
2018-09-20T10:25:49.597Z,3.70
2018-09-20T10:26:49.465Z,4.10
2018-09-20T10:27:49.463Z,3.60
2018-09-20T10:28:49.465Z,4.00
2018-09-20T10:29:49.342Z,4.00
2018-09-20T10:30:49.343Z,3.60
2018-09-20T10:31:49.345Z,3.50
2018-09-20T10:32:49.221Z,4.00
2018-09-20T10:33:49.712Z,3.40
2018-09-20T10:34:49.223Z,3.80
2018-09-20T10:35:49.104Z,3.70
2018-09-20T10:36:49.425Z,3.70
2018-09-20T10:37:49.100Z,3.60
2018-09-20T10:38:48.983Z,3.90
2018-09-20T10:39:48.981Z,3.60
2018-09-20T10:40:48.982Z,3.90
2018-09-20T10:41:48.860Z,3.90
2018-09-20T10:42:48.881Z,4.10
2018-09-20T10:43:48.864Z,3.40
2018-09-20T10:44:48.862Z,5.10
2018-09-20T10:45:48.742Z,4.10
2018-09-20T10:46:48.737Z,3.80
2018-09-20T10:47:48.739Z,3.60
2018-09-20T10:48:48.618Z,3.50
2018-09-20T10:49:48.618Z,3.30
2018-09-20T10:50:48.618Z,4.00
2018-09-20T10:51:48.498Z,3.70
2018-09-20T10:52:48.498Z,3.40
2018-09-20T10:53:48.496Z,4.00
2018-09-20T10:54:48.380Z,3.60
2018-09-20T10:55:48.376Z,4.00
2018-09-20T10:56:48.375Z,3.50
2018-09-20T10:57:48.260Z,3.50
2018-09-20T10:58:48.255Z,3.80
2018-09-20T10:59:48.257Z,3.50
2018-09-20T11:00:48.219Z,3.80
2018-09-20T11:01:48.135Z,3.60
2018-09-20T11:02:48.158Z,3.40
2018-09-20T11:03:48.138Z,3.40
2018-09-20T11:04:48.015Z,3.50
2018-09-20T11:05:48.015Z,3.50
2018-09-20T11:06:48.018Z,3.30
2018-09-20T11:07:47.895Z,3.60
2018-09-20T11:08:47.896Z,3.50
2018-09-20T11:09:47.893Z,3.30
2018-09-20T11:10:47.827Z,3.40
2018-09-20T11:11:47.777Z,3.50
2018-09-20T11:12:47.771Z,3.40
2018-09-20T11:13:47.652Z,3.10
2018-09-20T11:14:47.652Z,3.40
2018-09-20T11:15:47.653Z,3.30
2018-09-20T11:16:47.535Z,3.30
2018-09-20T11:17:47.534Z,3.60
2018-09-20T11:18:47.531Z,3.10
2018-09-20T11:19:47.527Z,3.30
2018-09-20T11:20:47.416Z,3.40
2018-09-20T11:21:47.414Z,3.00
2018-09-20T11:22:47.410Z,3.10
2018-09-20T11:23:47.291Z,3.00
2018-09-20T11:24:47.290Z,2.90
2018-09-20T11:25:47.365Z,3.20
2018-09-20T11:26:47.170Z,3.40
2018-09-20T11:27:47.178Z,3.30
2018-09-20T11:28:47.169Z,3.70
2018-09-20T11:29:47.049Z,3.30
2018-09-20T11:30:47.053Z,3.30
2018-09-20T11:31:47.049Z,3.40
2018-09-20T11:32:46.932Z,3.40
2018-09-20T11:33:46.929Z,3.20
2018-09-20T11:34:46.941Z,3.30
2018-09-20T11:35:46.808Z,3.40
2018-09-20T11:36:46.806Z,3.30
2018-09-20T11:37:46.807Z,3.30
2018-09-20T11:38:46.809Z,3.50
2018-09-20T11:39:46.686Z,3.40
2018-09-20T11:40:46.687Z,2.90
2018-09-20T11:41:46.691Z,3.10
2018-09-20T11:42:46.566Z,3.60
2018-09-20T11:43:46.566Z,3.40
2018-09-20T11:44:46.564Z,3.70
2018-09-20T11:45:46.445Z,3.30
2018-09-20T11:46:46.505Z,3.40
2018-09-20T11:47:46.444Z,3.00
2018-09-20T11:48:46.324Z,3.50
2018-09-20T11:49:46.325Z,3.70
2018-09-20T11:50:46.324Z,3.50
2018-09-20T11:51:46.206Z,3.30
2018-09-20T11:52:46.204Z,3.60
2018-09-20T11:53:46.214Z,3.40
2018-09-20T11:54:46.208Z,3.20
2018-09-20T11:55:46.084Z,3.60
2018-09-20T11:56:46.084Z,4.00
2018-09-20T11:57:46.085Z,3.70
2018-09-20T11:58:45.964Z,3.40
2018-09-20T11:59:45.966Z,3.60
2018-09-20T12:00:45.962Z,3.00
2018-09-20T12:01:45.899Z,3.50
2018-09-20T12:02:45.841Z,3.50
2018-09-20T12:03:45.851Z,3.30
2018-09-20T12:04:45.725Z,3.50
2018-09-20T12:05:45.721Z,3.60
2018-09-20T12:06:45.724Z,3.50
2018-09-20T12:07:45.682Z,3.40
2018-09-20T12:08:45.602Z,3.00
2018-09-20T12:09:45.602Z,3.30
2018-09-20T12:10:45.599Z,3.30
2018-09-20T12:11:45.481Z,3.30
2018-09-20T12:12:45.478Z,3.40
2018-09-20T12:13:45.479Z,3.40
2018-09-20T12:14:45.359Z,3.20
2018-09-20T12:15:45.357Z,3.40
2018-09-20T12:16:45.358Z,3.40
2018-09-20T12:17:45.237Z,3.00
2018-09-20T12:18:45.240Z,3.00
2018-09-20T12:19:45.238Z,3.30
2018-09-20T12:20:45.116Z,3.30
2018-09-20T12:21:45.116Z,3.30
2018-09-20T12:22:45.118Z,3.50
2018-09-20T12:23:45.120Z,3.20
2018-09-20T12:24:44.995Z,3.10
2018-09-20T12:25:45.023Z,3.00
2018-09-20T12:26:44.995Z,3.00
2018-09-20T12:27:44.876Z,3.10
2018-09-20T12:28:44.877Z,3.20
2018-09-20T12:29:44.875Z,3.10
2018-09-20T12:30:44.755Z,3.00
2018-09-20T12:31:44.768Z,2.70
2018-09-20T12:32:44.784Z,3.20
2018-09-20T12:33:44.756Z,3.20
2018-09-20T12:34:44.640Z,3.10
2018-09-20T12:35:44.776Z,2.70
2018-09-20T12:36:44.637Z,3.20
2018-09-20T12:37:44.515Z,3.10
2018-09-20T12:38:44.551Z,2.90
2018-09-20T12:39:44.512Z,3.10
2018-09-20T12:40:44.474Z,3.50
2018-09-20T12:41:44.393Z,3.20
2018-09-20T12:42:44.399Z,3.30
2018-09-20T12:43:44.393Z,2.90
2018-09-20T12:44:44.271Z,3.00
2018-09-20T12:45:44.275Z,3.10
2018-09-20T12:46:44.273Z,3.00
2018-09-20T12:47:44.152Z,3.50
2018-09-20T12:48:44.157Z,3.50
2018-09-20T12:49:44.152Z,3.00
2018-09-20T12:50:44.031Z,3.00
2018-09-20T12:51:44.032Z,3.40
2018-09-20T12:52:44.033Z,3.50
2018-09-20T12:53:44.030Z,3.10
2018-09-20T12:54:43.974Z,3.20
2018-09-20T12:55:43.909Z,3.40
2018-09-20T12:56:43.909Z,3.40
2018-09-20T12:57:43.799Z,3.10
2018-09-20T12:58:43.790Z,3.10
2018-09-20T12:59:43.790Z,3.20
2018-09-20T13:00:43.699Z,2.80
2018-09-20T13:01:43.668Z,2.70
2018-09-20T13:02:43.668Z,3.10
2018-09-20T13:03:43.633Z,3.20
2018-09-20T13:04:43.551Z,3.00
2018-09-20T13:05:43.549Z,3.20
2018-09-20T13:06:43.546Z,3.00
2018-09-20T13:07:43.428Z,2.90
2018-09-20T13:08:43.427Z,3.20
2018-09-20T13:09:43.426Z,3.10
2018-09-20T13:10:43.309Z,2.90
2018-09-20T13:11:43.305Z,3.10
2018-09-20T13:12:43.304Z,3.20
2018-09-20T13:13:43.192Z,3.40
2018-09-20T13:14:43.188Z,3.30
2018-09-20T13:15:43.186Z,3.60
2018-09-20T13:16:43.065Z,3.10
2018-09-20T13:17:43.066Z,3.00
2018-09-20T13:18:43.073Z,3.40