createdAt,value
2017-08-09T00:01:11.447Z,100162.74
2017-08-09T00:03:39.069Z,100159.10
2017-08-09T00:06:06.692Z,100162.84
2017-08-09T00:08:34.383Z,100163.97
2017-08-09T00:11:02.007Z,100165.70
2017-08-09T00:13:29.750Z,100162.14
2017-08-09T00:15:57.409Z,100166.81
2017-08-09T00:18:25.009Z,100161.74
2017-08-09T00:20:52.623Z,100161.83
2017-08-09T00:23:20.288Z,100165.92
2017-08-09T00:25:47.900Z,100163.66
2017-08-09T00:28:15.519Z,100166.55
2017-08-09T00:30:43.186Z,100169.33
2017-08-09T00:33:10.792Z,100173.06
2017-08-09T00:35:38.416Z,100175.31
2017-08-09T00:38:06.085Z,100173.30
2017-08-09T00:40:33.711Z,100176.42
2017-08-09T00:43:01.336Z,100165.46
2017-08-09T00:45:29.012Z,100166.13
2017-08-09T00:47:56.637Z,100166.79
2017-08-09T00:50:24.276Z,100167.31
2017-08-09T00:52:51.949Z,100171.48
2017-08-09T00:55:19.559Z,100166.01
2017-08-09T00:57:47.168Z,100171.66
2017-08-09T01:00:14.895Z,100169.88
2017-08-09T01:02:42.521Z,100169.63
2017-08-09T01:05:10.133Z,100163.09
2017-08-09T01:07:37.796Z,100170.19
2017-08-09T01:10:05.401Z,100176.16
2017-08-09T01:12:33.007Z,100175.33
2017-08-09T01:15:00.661Z,100181.23
2017-08-09T01:17:28.260Z,100178.80
2017-08-09T01:19:55.885Z,100178.86
2017-08-09T01:22:23.563Z,100186.58
2017-08-09T01:24:51.180Z,100179.23
2017-08-09T01:27:18.786Z,100182.97
2017-08-09T01:29:46.454Z,100183.45
2017-08-09T01:32:14.094Z,100180.55
2017-08-09T01:34:41.693Z,100180.36
2017-08-09T01:37:09.362Z,100181.29
2017-08-09T01:39:36.986Z,100178.87
2017-08-09T01:42:04.628Z,100176.34
2017-08-09T01:44:32.316Z,100181.34
2017-08-09T01:46:59.935Z,100184.73
2017-08-09T01:49:27.552Z,100181.97
2017-08-09T01:51:55.209Z,100185.38
2017-08-09T01:54:22.832Z,100190.43
2017-08-09T01:56:50.433Z,100184.52
2017-08-09T01:59:19.893Z,100180.16
2017-08-09T02:01:47.532Z,100182.92
2017-08-09T02:04:15.148Z,100185.19
2017-08-09T02:06:43.712Z,100181.61
2017-08-09T02:09:11.336Z,100183.02
2017-08-09T02:11:38.956Z,100181.97
2017-08-09T02:14:06.645Z,100182.72
2017-08-09T02:16:34.260Z,100189.74
2017-08-09T02:19:01.888Z,100182.97
2017-08-09T02:21:29.600Z,100173.41
2017-08-09T02:23:57.215Z,100178.03
2017-08-09T02:26:24.822Z,100172.63
2017-08-09T02:28:52.493Z,100184.09
2017-08-09T02:31:20.124Z,100187.94
2017-08-09T02:33:47.758Z,100185.49
2017-08-09T02:36:15.460Z,100184.77
2017-08-09T02:38:43.084Z,100188.45
2017-08-09T02:41:10.721Z,100186.80
2017-08-09T02:43:38.416Z,100192.40
2017-08-09T02:46:06.044Z,100184.94
2017-08-09T02:48:33.676Z,100188.66
2017-08-09T02:51:01.389Z,100190.53
2017-08-09T02:53:29.007Z,100195.47
2017-08-09T02:55:56.651Z,100197.35
2017-08-09T02:58:24.326Z,100203.64
2017-08-09T03:00:51.945Z,100206.53
2017-08-09T03:03:19.576Z,100201.74
2017-08-09T03:05:47.258Z,100198.97
2017-08-09T03:08:14.882Z,100203.36
2017-08-09T03:10:42.501Z,100206.20
2017-08-09T03:13:10.184Z,100201.42
2017-08-09T03:15:37.816Z,100195.47
2017-08-09T03:18:05.429Z,100201.38
2017-08-09T03:20:33.089Z,100200.81
2017-08-09T03:23:00.708Z,100199.87
2017-08-09T03:25:28.317Z,100198.88
2017-08-09T03:27:55.974Z,100202.41
2017-08-09T03:30:23.598Z,100203.33
2017-08-09T03:32:51.226Z,100204.60
2017-08-09T03:35:18.892Z,100214.39
2017-08-09T03:37:46.517Z,100215.19
2017-08-09T03:40:14.128Z,100212.02
2017-08-09T03:42:41.831Z,100213.00
2017-08-09T03:45:09.472Z,100211.83
2017-08-09T03:47:37.105Z,100209.38
2017-08-09T03:50:04.768Z,100212.54
2017-08-09T03:52:32.392Z,100208.94
2017-08-09T03:55:00.019Z,100211.61
2017-08-09T03:57:27.689Z,100212.67
2017-08-09T03:59:55.344Z,100210.61
2017-08-09T04:02:22.975Z,100214.69
2017-08-09T04:04:50.654Z,100215.17
2017-08-09T04:07:18.280Z,100210.64
2017-08-09T04:09:45.892Z,100215.68
2017-08-09T04:12:13.558Z,100217.63
2017-08-09T04:14:41.266Z,100220.22
2017-08-09T04:17:08.888Z,100222.25
2017-08-09T04:19:36.641Z,100230.81
2017-08-09T04:22:04.267Z,100229.22
2017-08-09T04:24:31.869Z,100227.28
2017-08-09T04:26:59.540Z,100233.16
2017-08-09T04:29:27.165Z,100233.02
2017-08-09T04:31:54.776Z,100233.54
2017-08-09T04:34:22.425Z,100247.64
2017-08-09T04:36:50.044Z,100249.02
2017-08-09T04:39:17.663Z,100250.50
2017-08-09T04:41:45.338Z,100246.90
2017-08-09T04:44:12.961Z,100243.95
2017-08-09T04:46:40.562Z,100245.89
2017-08-09T04:49:08.227Z,100247.74
2017-08-09T04:51:35.828Z,100241.66
2017-08-09T04:54:03.438Z,100246.07
2017-08-09T04:56:31.114Z,100244.61
2017-08-09T04:58:58.718Z,100247.94
2017-08-09T05:01:26.420Z,100247.00
2017-08-09T05:03:54.075Z,100248.75
2017-08-09T05:06:21.681Z,100244.97
2017-08-09T05:08:49.336Z,100248.06
2017-08-09T05:11:17.009Z,100244.54
2017-08-09T05:13:44.626Z,100246.06
2017-08-09T05:16:12.227Z,100250.22
2017-08-09T05:18:39.888Z,100245.47
2017-08-09T05:21:07.511Z,100256.63
2017-08-09T05:23:35.111Z,100252.92
2017-08-09T05:26:02.800Z,100259.09
2017-08-09T05:28:30.392Z,100258.83
2017-08-09T05:30:58.016Z,100258.58
2017-08-09T05:33:25.675Z,100264.69
2017-08-09T05:35:53.316Z,100266.16
2017-08-09T05:38:20.936Z,100267.14
2017-08-09T05:40:48.596Z,100265.21
2017-08-09T05:43:16.194Z,100264.02
2017-08-09T05:45:43.795Z,100266.12
2017-08-09T05:48:11.471Z,100265.59
2017-08-09T05:50:39.100Z,100266.28
2017-08-09T05:53:06.730Z,100268.41
2017-08-09T05:55:34.413Z,100265.69
2017-08-09T05:58:02.017Z,100270.63
2017-08-09T06:00:29.636Z,100270.14
2017-08-09T06:02:57.310Z,100266.33
2017-08-09T06:05:25.021Z,100266.17
2017-08-09T06:07:52.630Z,100266.15
2017-08-09T06:10:20.298Z,100262.69
2017-08-09T06:12:47.909Z,100269.27
2017-08-09T06:15:15.598Z,100261.69
2017-08-09T06:17:43.257Z,100260.48
2017-08-09T06:20:10.882Z,100255.95
2017-08-09T06:22:38.541Z,100262.30
2017-08-09T06:25:06.226Z,100257.77
2017-08-09T06:27:33.851Z,100259.66
2017-08-09T06:30:01.462Z,100263.31
2017-08-09T06:32:29.106Z,100265.81
2017-08-09T06:34:56.730Z,100261.58
2017-08-09T06:37:24.344Z,100262.66
2017-08-09T06:39:52.013Z,100259.58
2017-08-09T06:42:19.626Z,100259.91
2017-08-09T06:44:47.244Z,100258.98
2017-08-09T06:47:14.920Z,100254.30
2017-08-09T06:49:42.558Z,100261.94
2017-08-09T06:52:10.187Z,100259.09
2017-08-09T06:54:37.905Z,100252.72
2017-08-09T06:57:05.522Z,100257.82
2017-08-09T06:59:33.144Z,100255.95
2017-08-09T07:02:00.813Z,100252.67
2017-08-09T07:04:28.429Z,100253.28
2017-08-09T07:06:56.055Z,100253.41
2017-08-09T07:09:23.744Z,100253.56
2017-08-09T07:11:51.362Z,100248.16
2017-08-09T07:14:18.972Z,100246.24
2017-08-09T07:16:46.651Z,100250.20
2017-08-09T07:19:14.273Z,100244.23
2017-08-09T07:21:41.892Z,100245.77
2017-08-09T07:24:09.560Z,100244.49
2017-08-09T07:26:37.192Z,100239.62
2017-08-09T07:29:04.813Z,100243.03
2017-08-09T07:31:32.493Z,100242.62
2017-08-09T07:34:00.100Z,100241.18
2017-08-09T07:36:27.715Z,100245.33
2017-08-09T07:38:55.399Z,100245.55
2017-08-09T07:41:23.028Z,100241.36
2017-08-09T07:43:50.634Z,100234.38
2017-08-09T07:46:18.241Z,100239.23
2017-08-09T07:48:45.816Z,100236.57
2017-08-09T07:51:13.432Z,100232.74
2017-08-09T07:53:41.061Z,100234.24
2017-08-09T07:56:08.623Z,100234.80
2017-08-09T07:58:36.173Z,100236.79
2017-08-09T08:01:03.779Z,100228.93
2017-08-09T08:03:31.337Z,100223.64
2017-08-09T08:05:58.909Z,100225.53
2017-08-09T08:08:26.549Z,100223.97
2017-08-09T08:10:54.124Z,100226.11
2017-08-09T08:13:21.776Z,100224.91
2017-08-09T08:15:49.426Z,100220.10
2017-08-09T08:18:16.999Z,100222.05
2017-08-09T08:20:44.568Z,100219.74
2017-08-09T08:23:12.205Z,100227.16
2017-08-09T08:25:39.769Z,100230.93
2017-08-09T08:28:07.359Z,100222.02
2017-08-09T08:30:34.966Z,100231.11
2017-08-09T08:33:02.564Z,100222.76
2017-08-09T08:35:30.136Z,100224.09
2017-08-09T08:37:57.766Z,100221.43
2017-08-09T08:40:25.340Z,100222.55
2017-08-09T08:42:52.918Z,100224.28
2017-08-09T08:45:20.534Z,100220.36
2017-08-09T08:47:48.100Z,100212.22
2017-08-09T08:50:15.665Z,100222.24
2017-08-09T08:52:43.292Z,100224.11
2017-08-09T08:55:10.880Z,100219.19
2017-08-09T08:57:38.446Z,100216.42
2017-08-09T09:00:06.074Z,100207.59
2017-08-09T09:02:33.639Z,100212.22
2017-08-09T09:05:01.220Z,100204.27
2017-08-09T09:07:28.842Z,100210.36
2017-08-09T09:09:56.402Z,100210.09
2017-08-09T09:12:23.962Z,100210.20
2017-08-09T09:14:51.585Z,100205.97
2017-08-09T09:17:19.153Z,100202.30
2017-08-09T09:19:46.720Z,100197.55
2017-08-09T09:22:14.361Z,100197.08
2017-08-09T09:24:41.930Z,100192.70
2017-08-09T09:27:09.500Z,100188.80
2017-08-09T09:29:37.114Z,100191.52
2017-08-09T09:32:04.682Z,100193.50
2017-08-09T09:34:32.277Z,100194.45
2017-08-09T09:36:59.917Z,100189.94
2017-08-09T09:39:27.499Z,100194.45
2017-08-09T09:41:55.073Z,100183.53
2017-08-09T09:44:22.712Z,100188.41
2017-08-09T09:46:50.277Z,100192.11
2017-08-09T09:49:17.826Z,100176.56
2017-08-09T09:51:45.460Z,100172.95
2017-08-09T09:54:13.032Z,100174.11
2017-08-09T09:56:40.604Z,100169.31
2017-08-09T09:59:08.226Z,100168.34
2017-08-09T10:01:35.805Z,100175.28
2017-08-09T10:04:03.394Z,100173.19
2017-08-09T10:06:31.023Z,100167.19
2017-08-09T10:08:58.615Z,100167.67
2017-08-09T10:11:26.185Z,100160.18
2017-08-09T10:13:53.950Z,100167.00
2017-08-09T10:16:21.758Z,100162.42
2017-08-09T10:18:49.322Z,100169.47
2017-08-09T10:21:17.018Z,100172.82
2017-08-09T10:23:44.584Z,100173.39
2017-08-09T10:26:12.143Z,100165.00
2017-08-09T10:28:39.766Z,100169.48
2017-08-09T10:31:07.427Z,100159.81
2017-08-09T10:33:35.044Z,100160.56
2017-08-09T10:36:02.666Z,100149.02
2017-08-09T10:38:30.240Z,100159.75
2017-08-09T10:40:57.891Z,100151.31
2017-08-09T10:43:25.510Z,100153.34
2017-08-09T10:45:53.091Z,100153.55
2017-08-09T10:48:20.672Z,100153.19
2017-08-09T10:50:48.316Z,100153.14
2017-08-09T10:53:15.907Z,100149.59
2017-08-09T10:55:43.559Z,100136.20
2017-08-09T10:58:11.240Z,100140.55
2017-08-09T11:00:38.805Z,100138.83
2017-08-09T11:03:06.399Z,100143.61
2017-08-09T11:05:34.030Z,100153.28
2017-08-09T11:08:01.583Z,100144.02
2017-08-09T11:10:29.159Z,100138.52
2017-08-09T11:12:56.795Z,100141.06
2017-08-09T11:15:24.450Z,100135.37
2017-08-09T11:17:52.009Z,100122.64
2017-08-09T11:20:19.643Z,100133.67
2017-08-09T11:22:47.207Z,100129.39
2017-08-09T11:25:14.772Z,100125.44
2017-08-09T11:27:42.404Z,100121.69
2017-08-09T11:30:09.983Z,100124.87
2017-08-09T11:32:37.545Z,100110.94
2017-08-09T11:35:05.149Z,100105.90
2017-08-09T11:37:32.711Z,100105.63
2017-08-09T11:40:00.273Z,100104.03
2017-08-09T11:42:27.887Z,100106.51
2017-08-09T11:44:55.464Z,100101.91
2017-08-09T11:47:23.046Z,100097.06
2017-08-09T11:49:50.771Z,100091.12
2017-08-09T11:52:18.386Z,100090.94
2017-08-09T11:54:45.949Z,100090.91
2017-08-09T11:57:13.725Z,100083.88
2017-08-09T11:59:41.314Z,100083.12
2017-08-09T12:02:08.949Z,100080.88
2017-08-09T12:04:36.745Z,100080.47
2017-08-09T12:07:04.343Z,100079.09
2017-08-09T12:09:31.997Z,100075.36
2017-08-09T12:11:59.623Z,100069.08
2017-08-09T12:14:27.186Z,100069.03
2017-08-09T12:16:54.800Z,100077.70
2017-08-09T12:19:27.345Z,100069.25
2017-08-09T12:21:54.966Z,100070.50
2017-08-09T12:24:22.526Z,100065.58
2017-08-09T12:26:50.076Z,100062.44
2017-08-09T12:29:17.694Z,100066.91
2017-08-09T12:31:45.256Z,100068.09
2017-08-09T12:34:12.828Z,100064.78
2017-08-09T12:36:40.468Z,100064.66
2017-08-09T12:39:08.049Z,100066.70
2017-08-09T12:41:35.616Z,100064.06
2017-08-09T12:44:03.240Z,100066.65
2017-08-09T12:46:30.813Z,100065.78
2017-08-09T12:48:58.443Z,100061.14
2017-08-09T12:51:26.016Z,100060.09
2017-08-09T12:53:53.570Z,100052.81
2017-08-09T12:56:21.189Z,100046.47
2017-08-09T12:58:48.754Z,100050.46
2017-08-09T13:01:16.306Z,100056.31
2017-08-09T13:03:43.932Z,100053.98
2017-08-09T13:06:11.492Z,100049.59
2017-08-09T13:08:39.054Z,100040.36
2017-08-09T13:11:06.710Z,100043.75
2017-08-09T13:13:34.314Z,100043.51
2017-08-09T13:16:01.876Z,100038.74
2017-08-09T13:18:29.479Z,100039.06
2017-08-09T13:20:57.035Z,100039.28
2017-08-09T13:23:24.591Z,100043.27
2017-08-09T13:25:52.202Z,100039.67
2017-08-09T13:28:19.756Z,100040.00
2017-08-09T13:30:47.306Z,100034.67
2017-08-09T13:33:14.915Z,100029.30
2017-08-09T13:35:42.463Z,100023.05
2017-08-09T13:38:10.079Z,100024.98
2017-08-09T13:40:37.651Z,100030.00
2017-08-09T13:43:05.222Z,100020.34
2017-08-09T13:45:32.815Z,100022.34
2017-08-09T13:48:00.382Z,100020.52
2017-08-09T13:50:27.936Z,100017.80
2017-08-09T13:52:55.558Z,100016.27
2017-08-09T13:55:23.124Z,100016.66
2017-08-09T13:57:50.743Z,100019.55
2017-08-09T14:00:18.358Z,100012.47
2017-08-09T14:02:45.950Z,100004.56
2017-08-09T14:05:13.528Z,100007.34
2017-08-09T14:07:41.158Z,100001.72
2017-08-09T14:10:08.726Z,99999.95
2017-08-09T14:12:36.297Z,99999.75
2017-08-09T14:15:03.944Z,100005.31
2017-08-09T14:17:31.519Z,99999.32
2017-08-09T14:19:59.071Z,99996.38
2017-08-09T14:22:26.725Z,100002.92
2017-08-09T14:24:54.299Z,100001.66
2017-08-09T14:27:21.873Z,99998.53
2017-08-09T14:29:49.497Z,99993.00
2017-08-09T14:32:17.064Z,99992.00
2017-08-09T14:34:44.628Z,99990.22
2017-08-09T14:37:12.227Z,99996.08
2017-08-09T14:39:39.792Z,99990.91
2017-08-09T14:42:08.188Z,99986.24
2017-08-09T14:44:35.807Z,99993.11
2017-08-09T14:47:03.359Z,99990.62
2017-08-09T14:49:30.911Z,99994.89
2017-08-09T14:51:58.547Z,99991.94
2017-08-09T14:54:26.129Z,99992.70
2017-08-09T14:56:53.681Z,99992.29
2017-08-09T14:59:21.292Z,99998.36
2017-08-09T15:01:48.845Z,99988.18
2017-08-09T15:04:16.404Z,99994.84
2017-08-09T15:06:44.029Z,99985.39
2017-08-09T15:09:11.601Z,99987.05
2017-08-09T15:11:39.176Z,99987.17
2017-08-09T15:14:06.805Z,99979.44
2017-08-09T15:16:34.434Z,99984.81
2017-08-09T15:19:02.005Z,99982.27
2017-08-09T15:21:29.649Z,99983.59
2017-08-09T15:23:57.193Z,99980.80
2017-08-09T15:26:24.756Z,99980.70
2017-08-09T15:28:52.368Z,99974.19
2017-08-09T15:31:19.930Z,99973.58
2017-08-09T15:33:47.504Z,99975.51
2017-08-09T15:36:15.185Z,99976.63
2017-08-09T15:38:42.757Z,99974.89
2017-08-09T15:41:10.319Z,99977.50
2017-08-09T15:43:37.965Z,99979.81
2017-08-09T15:46:05.527Z,99984.44
2017-08-09T15:48:33.072Z,99982.84
2017-08-09T15:51:00.684Z,99976.26
2017-08-09T15:53:28.236Z,99980.10
2017-08-09T15:55:55.825Z,99973.17
2017-08-09T15:58:23.437Z,99976.17
2017-08-09T16:00:50.991Z,99976.02
2017-08-09T16:03:18.526Z,99975.70
2017-08-09T16:05:46.140Z,99976.45
2017-08-09T16:08:13.762Z,99978.72
2017-08-09T16:10:41.337Z,99973.43
2017-08-09T16:13:08.978Z,99973.00
2017-08-09T16:15:36.542Z,99981.58
2017-08-09T16:18:04.119Z,99983.16
2017-08-09T16:20:31.729Z,99978.25
2017-08-09T16:22:59.288Z,99988.72
2017-08-09T16:25:26.825Z,99986.27
2017-08-09T16:27:54.425Z,99976.80
2017-08-09T16:30:22.004Z,99983.35
2017-08-09T16:32:49.581Z,99982.40
2017-08-09T16:35:17.214Z,99979.98
2017-08-09T16:37:44.791Z,99984.44
2017-08-09T16:40:12.356Z,99991.63
2017-08-09T16:42:40.007Z,99988.58
2017-08-09T16:45:07.567Z,99990.03
2017-08-09T16:47:35.131Z,99993.09
2017-08-09T16:50:02.753Z,99990.84
2017-08-09T16:52:30.321Z,99986.43
2017-08-09T16:54:57.894Z,99993.13
2017-08-09T16:57:25.541Z,99991.16
2017-08-09T16:59:53.103Z,99991.86
2017-08-09T17:02:20.663Z,99992.09
2017-08-09T17:04:48.286Z,99995.50
2017-08-09T17:07:15.928Z,100001.79
2017-08-09T17:09:43.479Z,99995.84
2017-08-09T17:12:11.120Z,99996.99
2017-08-09T17:14:38.805Z,100001.41
2017-08-09T17:17:06.384Z,100004.28
2017-08-09T17:19:34.075Z,100001.81
2017-08-09T17:22:01.644Z,100006.06
2017-08-09T17:24:29.217Z,100006.28
2017-08-09T17:26:56.862Z,100013.37
2017-08-09T17:29:24.415Z,100013.31
2017-08-09T17:31:51.992Z,100020.48
2017-08-09T17:34:19.633Z,100020.81
2017-08-09T17:36:47.200Z,100027.48
2017-08-09T17:39:14.750Z,100030.06
2017-08-09T17:41:42.392Z,100031.59
2017-08-09T17:44:09.977Z,100033.77
2017-08-09T17:46:37.548Z,100032.33
2017-08-09T17:49:05.162Z,100038.01
2017-08-09T17:51:32.748Z,100033.45
2017-08-09T17:54:00.328Z,100037.37
2017-08-09T17:56:27.967Z,100041.95
2017-08-09T17:58:55.532Z,100049.80
2017-08-09T18:01:23.103Z,100052.56
2017-08-09T18:03:50.718Z,100055.51
2017-08-09T18:06:18.280Z,100062.75
2017-08-09T18:08:45.837Z,100056.22
2017-08-09T18:11:13.550Z,100058.57
2017-08-09T18:13:41.110Z,100052.91
2017-08-09T18:16:08.690Z,100059.54
2017-08-09T18:18:36.313Z,100065.64
2017-08-09T18:21:03.925Z,100063.90
2017-08-09T18:23:31.504Z,100068.38
2017-08-09T18:25:59.691Z,100072.45
2017-08-09T18:28:27.275Z,100068.81
2017-08-09T18:30:54.925Z,100078.17
2017-08-09T18:33:22.566Z,100072.68
2017-08-09T18:35:50.133Z,100072.58
2017-08-09T18:38:17.744Z,100077.48
2017-08-09T18:40:45.377Z,100074.71
2017-08-09T18:43:12.938Z,100088.50
2017-08-09T18:45:40.516Z,100082.14
2017-08-09T18:48:08.133Z,100084.36
2017-08-09T18:50:35.699Z,100085.58
2017-08-09T18:53:03.369Z,100082.34
2017-08-09T18:55:31.111Z,100086.55
2017-08-09T18:57:58.684Z,100089.80
2017-08-09T19:00:26.249Z,100088.73
2017-08-09T19:02:53.900Z,100095.30
2017-08-09T19:05:21.485Z,100086.94
2017-08-09T19:07:49.083Z,100090.05
2017-08-09T19:10:16.770Z,100086.74
2017-08-09T19:12:44.339Z,100094.91
2017-08-09T19:15:11.929Z,100086.48
2017-08-09T19:17:39.563Z,100085.34
2017-08-09T19:20:07.146Z,100090.33
2017-08-09T19:22:34.745Z,100087.94
2017-08-09T19:25:02.408Z,100088.35
2017-08-09T19:27:29.963Z,100092.38
2017-08-09T19:29:57.532Z,100092.44
2017-08-09T19:32:25.154Z,100096.42
2017-08-09T19:34:52.740Z,100097.13
2017-08-09T19:37:20.304Z,100096.81
2017-08-09T19:39:47.908Z,100099.02
2017-08-09T19:42:15.475Z,100095.91
2017-08-09T19:44:43.038Z,100098.37
2017-08-09T19:47:10.660Z,100098.53
2017-08-09T19:49:38.231Z,100098.35
2017-08-09T19:52:05.796Z,100099.22
2017-08-09T19:54:33.460Z,100102.89
2017-08-09T19:57:01.146Z,100107.55
2017-08-09T19:59:28.715Z,100108.41
2017-08-09T20:01:56.367Z,100104.08
2017-08-09T20:04:23.944Z,100112.15
2017-08-09T20:06:51.524Z,100105.39
2017-08-09T20:09:19.140Z,100104.29
2017-08-09T20:11:46.699Z,100105.91
2017-08-09T20:14:14.338Z,100108.25
2017-08-09T20:16:41.950Z,100111.49
2017-08-09T20:19:09.540Z,100112.48
2017-08-09T20:21:37.128Z,100105.71
2017-08-09T20:24:04.762Z,100106.52
2017-08-09T20:26:32.349Z,100104.63
2017-08-09T20:28:59.928Z,100105.12
2017-08-09T20:31:27.560Z,100107.53
2017-08-09T20:33:55.140Z,100112.27
2017-08-09T20:36:22.694Z,100116.28
2017-08-09T20:38:50.348Z,100114.66
2017-08-09T20:41:17.916Z,100118.16
2017-08-09T20:43:45.505Z,100120.11
2017-08-09T20:46:13.191Z,100120.62
2017-08-09T20:48:40.757Z,100120.52
2017-08-09T20:51:08.329Z,100130.38
2017-08-09T20:53:35.954Z,100128.85
2017-08-09T20:56:03.528Z,100127.05
2017-08-09T20:58:31.095Z,100133.10
2017-08-09T21:00:58.732Z,100125.46
2017-08-09T21:03:26.304Z,100128.77
2017-08-09T21:05:53.888Z,100130.14
2017-08-09T21:08:21.529Z,100132.79
2017-08-09T21:10:49.113Z,100136.09
2017-08-09T21:13:16.671Z,100136.78
2017-08-09T21:15:44.278Z,100141.30
2017-08-09T21:18:11.840Z,100146.91
2017-08-09T21:20:39.406Z,100142.98
2017-08-09T21:23:07.073Z,100145.87
2017-08-09T21:25:34.684Z,100152.98
2017-08-09T21:28:02.246Z,100148.53
2017-08-09T21:30:29.893Z,100160.61
2017-08-09T21:32:57.475Z,100162.93
2017-08-09T21:35:25.029Z,100157.27
2017-08-09T21:37:52.638Z,100165.91
2017-08-09T21:40:20.218Z,100170.58
2017-08-09T21:42:47.799Z,100164.92
2017-08-09T21:45:15.436Z,100167.11
2017-08-09T21:47:43.008Z,100165.95
2017-08-09T21:50:10.581Z,100170.30
2017-08-09T21:52:38.211Z,100169.31
2017-08-09T21:55:05.770Z,100165.60
2017-08-09T21:57:33.359Z,100167.86
2017-08-09T22:00:01.001Z,100163.75
2017-08-09T22:02:28.576Z,100163.19
2017-08-09T22:04:56.157Z,100167.77
2017-08-09T22:07:23.772Z,100168.30
2017-08-09T22:09:51.334Z,100170.95
2017-08-09T22:12:18.899Z,100171.26
2017-08-09T22:14:46.545Z,100183.09
2017-08-09T22:17:14.144Z,100169.14
2017-08-09T22:19:41.744Z,100183.08
2017-08-09T22:22:09.383Z,100182.61
2017-08-09T22:24:36.957Z,100179.81
2017-08-09T22:27:04.514Z,100180.77
2017-08-09T22:29:32.130Z,100179.06
2017-08-09T22:31:59.698Z,100177.80
2017-08-09T22:34:27.257Z,100182.75
2017-08-09T22:36:55.001Z,100179.60
2017-08-09T22:39:22.562Z,100177.53
2017-08-09T22:41:50.137Z,100179.16
2017-08-09T22:44:17.763Z,100178.12
2017-08-09T22:46:45.336Z,100182.34
2017-08-09T22:49:12.940Z,100177.94
2017-08-09T22:51:40.546Z,100174.64
2017-08-09T22:54:08.097Z,100179.26
2017-08-09T22:56:35.673Z,100182.15
2017-08-09T22:59:03.307Z,100183.08
2017-08-09T23:01:30.886Z,100172.13
2017-08-09T23:03:58.453Z,100177.29
2017-08-09T23:06:26.091Z,100176.95
2017-08-09T23:08:53.672Z,100176.19
2017-08-09T23:11:21.249Z,100181.30
2017-08-09T23:13:48.870Z,100178.62
2017-08-09T23:16:16.462Z,100175.38
2017-08-09T23:18:44.024Z,100168.75
2017-08-09T23:21:11.632Z,100169.59
2017-08-09T23:23:39.203Z,100168.34
2017-08-09T23:26:07.079Z,100168.44
2017-08-09T23:28:34.827Z,100170.55
2017-08-09T23:31:02.395Z,100163.52
2017-08-09T23:33:30.135Z,100163.22
2017-08-09T23:35:57.772Z,100166.70
2017-08-09T23:38:25.334Z,100173.30
2017-08-09T23:40:52.937Z,100160.88
2017-08-09T23:43:20.564Z,100158.81
2017-08-09T23:45:48.123Z,100161.94
2017-08-09T23:48:15.708Z,100160.31
2017-08-09T23:50:43.375Z,100150.05
2017-08-09T23:53:10.947Z,100152.31
2017-08-09T23:55:38.506Z,100153.88
2017-08-09T23:58:06.117Z,100152.92
