createdAt,value
2017-02-10T00:01:16.673Z,-3.27
2017-02-10T00:02:17.066Z,-3.27
2017-02-10T00:03:17.082Z,-3.18
2017-02-10T00:04:17.091Z,-3.09
2017-02-10T00:05:17.103Z,-3.12
2017-02-10T00:06:16.727Z,-3.21
2017-02-10T00:07:31.657Z,-3.23
2017-02-10T00:08:17.140Z,-3.27
2017-02-10T00:09:31.676Z,-3.27
2017-02-10T00:10:31.304Z,-3.25
2017-02-10T00:11:17.170Z,-3.25
2017-02-10T00:12:17.179Z,-3.15
2017-02-10T00:13:16.805Z,-3.1
2017-02-10T00:14:17.207Z,-3.14
2017-02-10T00:15:16.829Z,-3.12
2017-02-10T00:16:17.225Z,-3.02
2017-02-10T00:19:16.872Z,-3.02
2017-02-10T00:20:17.270Z,-3.06
2017-02-10T00:21:16.894Z,-3.2
2017-02-10T00:22:17.300Z,-3.23
2017-02-10T00:23:16.916Z,-3.25
2017-02-10T00:24:16.544Z,-3.09
2017-02-10T00:25:31.472Z,-3.05
2017-02-10T00:26:17.339Z,-3.05
2017-02-10T00:27:17.348Z,-3.23
2017-02-10T00:28:17.359Z,-3.24
2017-02-10T00:29:17.370Z,-3.24
2017-02-10T00:30:17.419Z,-3.28
2017-02-10T00:31:31.924Z,-3.33
2017-02-10T00:32:17.019Z,-3.3
2017-02-10T00:33:17.418Z,-3.36
2017-02-10T00:34:17.043Z,-3.18
2017-02-10T00:35:17.439Z,-3.27
2017-02-10T00:36:17.450Z,-3.21
2017-02-10T00:37:17.465Z,-3.33
2017-02-10T00:38:17.472Z,-3.38
2017-02-10T00:39:17.488Z,-3.41
2017-02-10T00:40:17.106Z,-3.42
2017-02-10T00:41:32.035Z,-3.38
2017-02-10T00:42:31.661Z,-3.42
2017-02-10T00:44:17.538Z,-3.43
2017-02-10T00:45:17.549Z,-3.52
2017-02-10T00:46:17.563Z,-3.42
2017-02-10T00:47:32.103Z,-3.57
2017-02-10T00:49:17.593Z,-3.52
2017-02-10T00:50:17.250Z,-3.52
2017-02-10T00:51:17.665Z,-3.56
2017-02-10T00:52:17.630Z,-3.59
2017-02-10T00:53:17.638Z,-3.62
2017-02-10T00:54:17.263Z,-3.62
2017-02-10T00:55:17.275Z,-3.63
2017-02-10T00:56:17.672Z,-3.69
2017-02-10T00:57:17.684Z,-3.64
2017-02-10T00:58:17.691Z,-3.72
2017-02-10T00:59:17.708Z,-3.75
2017-02-10T01:00:31.859Z,-3.75
2017-02-10T01:01:17.729Z,-3.64
2017-02-10T01:02:17.737Z,-3.59
2017-02-10T01:03:32.278Z,-3.76
2017-02-10T01:04:17.759Z,-3.79
2017-02-10T01:05:17.771Z,-3.69
2017-02-10T01:06:17.786Z,-3.75
2017-02-10T01:08:17.807Z,-3.76
2017-02-10T01:09:17.429Z,-3.78
2017-02-10T01:10:17.828Z,-3.71
2017-02-10T01:11:17.451Z,-3.82
2017-02-10T01:12:32.378Z,-3.83
2017-02-10T01:13:17.860Z,-3.86
2017-02-10T01:14:17.923Z,-3.88
2017-02-10T01:15:17.495Z,-3.85
2017-02-10T01:16:17.897Z,-3.85
2017-02-10T01:17:17.906Z,-3.86
2017-02-10T01:18:17.526Z,-3.83
2017-02-10T01:19:32.455Z,-3.9
2017-02-10T01:20:17.935Z,-3.93
2017-02-10T01:22:17.572Z,-3.94
2017-02-10T01:23:17.585Z,-3.94
2017-02-10T01:24:17.979Z,-3.9
2017-02-10T01:25:17.989Z,-3.91
2017-02-10T01:26:17.616Z,-3.97
2017-02-10T01:27:32.592Z,-4.06
2017-02-10T01:28:17.688Z,-3.88
2017-02-10T01:29:17.947Z,-4.06
2017-02-10T01:30:18.046Z,-3.88
2017-02-10T01:31:17.671Z,-3.94
2017-02-10T01:32:18.067Z,-4.04
2017-02-10T01:33:18.084Z,-4.11
2017-02-10T01:34:32.620Z,-4.07
2017-02-10T01:35:17.328Z,-3.94
2017-02-10T01:36:18.116Z,-4
2017-02-10T01:37:18.125Z,-4.04
2017-02-10T01:38:18.132Z,-3.97
2017-02-10T01:39:17.859Z,-4
2017-02-10T01:40:18.156Z,-4.04
2017-02-10T01:41:18.168Z,-4.07
2017-02-10T01:42:18.176Z,-4.18
2017-02-10T01:43:18.190Z,-4.01
2017-02-10T01:44:18.199Z,-3.91
2017-02-10T01:45:18.209Z,-3.94
2017-02-10T01:46:18.221Z,-3.97
2017-02-10T01:47:18.232Z,-3.93
2017-02-10T01:48:18.243Z,-4.06
2017-02-10T01:49:17.871Z,-3.97
2017-02-10T01:50:18.313Z,-4
2017-02-10T01:51:18.278Z,-4.18
2017-02-10T01:52:18.285Z,-4.06
2017-02-10T01:53:17.959Z,-4.1
2017-02-10T01:54:18.308Z,-4.2
2017-02-10T01:55:17.931Z,-4.22
2017-02-10T01:56:18.331Z,-4.15
2017-02-10T01:57:18.591Z,-4.04
2017-02-10T01:58:18.356Z,-4.15
2017-02-10T01:59:32.893Z,-4
2017-02-10T02:00:17.986Z,-4.07
2017-02-10T02:01:32.528Z,-4.18
2017-02-10T02:02:18.010Z,-4.14
2017-02-10T02:03:18.408Z,-4.22
2017-02-10T02:04:18.415Z,-4.14
2017-02-10T02:05:18.430Z,-4.21
2017-02-10T02:06:32.968Z,-4.2
2017-02-10T02:07:19.201Z,-4.28
2017-02-10T02:08:18.072Z,-4.1
2017-02-10T02:09:18.468Z,-4.24
2017-02-10T02:11:18.491Z,-4.1
2017-02-10T02:12:18.506Z,-4.21
2017-02-10T02:13:18.514Z,-4.18
2017-02-10T02:14:18.140Z,-4.14
2017-02-10T02:15:18.535Z,-4.21
2017-02-10T02:16:33.076Z,-4.18
2017-02-10T02:17:18.558Z,-4.2
2017-02-10T02:18:18.567Z,-4.14
2017-02-10T02:19:18.586Z,-4.1
2017-02-10T02:20:18.588Z,-4.12
2017-02-10T02:21:18.601Z,-4.04
2017-02-10T02:22:33.142Z,-4.18
2017-02-10T02:24:18.246Z,-4.2
2017-02-10T02:25:18.646Z,-4.14
2017-02-10T02:26:18.266Z,-4.17
2017-02-10T02:27:18.280Z,-4.17
2017-02-10T02:28:18.679Z,-4.18
2017-02-10T02:30:18.695Z,-4.22
2017-02-10T02:31:33.240Z,-4.24
2017-02-10T02:32:18.720Z,-4.2
2017-02-10T02:33:18.345Z,-4.29
2017-02-10T02:34:18.742Z,-4.24
2017-02-10T02:35:18.751Z,-4.2
2017-02-10T02:36:18.761Z,-4.22
2017-02-10T02:38:33.313Z,-4.15
2017-02-10T02:39:18.406Z,-4.12
2017-02-10T02:40:18.809Z,-4.25
2017-02-10T02:41:18.815Z,-4.25
2017-02-10T02:42:18.825Z,-4.28
2017-02-10T02:43:18.837Z,-4.2
2017-02-10T02:44:18.846Z,-4.29
2017-02-10T02:45:18.858Z,-4.35
2017-02-10T02:46:33.400Z,-4.38
2017-02-10T02:47:18.498Z,-4.29
2017-02-10T02:48:18.892Z,-4.35
2017-02-10T02:49:18.664Z,-4.3
2017-02-10T02:50:18.909Z,-4.29
2017-02-10T02:51:18.925Z,-4.35
2017-02-10T02:52:18.932Z,-4.33
2017-02-10T02:53:18.955Z,-4.38
2017-02-10T02:54:33.484Z,-4.46
2017-02-10T02:55:18.965Z,-4.38
2017-02-10T02:56:18.975Z,-4.35
2017-02-10T02:57:18.990Z,-4.33
2017-02-10T02:58:18.997Z,-4.36
2017-02-10T02:59:33.545Z,-4.35
2017-02-10T03:00:19.020Z,-4.33
2017-02-10T03:01:19.031Z,-4.33
2017-02-10T03:02:19.040Z,-4.32
2017-02-10T03:03:18.664Z,-4.35
2017-02-10T03:04:33.592Z,-4.39
2017-02-10T03:05:19.072Z,-4.33
2017-02-10T03:06:19.086Z,-4.35
2017-02-10T03:07:19.094Z,-4.33
2017-02-10T03:08:19.106Z,-4.35
2017-02-10T03:09:33.647Z,-4.3
2017-02-10T03:10:19.126Z,-4.28
2017-02-10T03:11:19.141Z,-4.35
2017-02-10T03:13:19.162Z,-4.42
2017-02-10T03:14:19.169Z,-4.39
2017-02-10T03:15:19.187Z,-4.35
2017-02-10T03:16:19.191Z,-4.33
2017-02-10T03:17:19.201Z,-4.35
2017-02-10T03:18:19.213Z,-4.35
2017-02-10T03:19:19.222Z,-4.28
2017-02-10T03:20:19.235Z,-4.36
2017-02-10T03:21:19.254Z,-4.38
2017-02-10T03:22:19.254Z,-4.35
2017-02-10T03:23:19.267Z,-4.39
2017-02-10T03:24:19.276Z,-4.36
2017-02-10T03:25:19.286Z,-4.36
2017-02-10T03:27:19.308Z,-4.35
2017-02-10T03:28:19.325Z,-4.35
2017-02-10T03:29:19.328Z,-4.35
2017-02-10T03:30:19.339Z,-4.24
2017-02-10T03:31:19.351Z,-4.25
2017-02-10T03:32:19.360Z,-4.29
2017-02-10T03:33:19.372Z,-4.2
2017-02-10T03:34:19.383Z,-4.22
2017-02-10T03:35:19.392Z,-4.22
2017-02-10T03:36:19.588Z,-4.33
2017-02-10T03:37:19.413Z,-4.18
2017-02-10T03:38:19.427Z,-4.25
2017-02-10T03:39:19.437Z,-4.24
2017-02-10T03:40:19.445Z,-4.3
2017-02-10T03:41:33.989Z,-4.2
2017-02-10T03:42:19.467Z,-4.24
2017-02-10T03:44:34.025Z,-4.1
2017-02-10T03:45:19.499Z,-4.14
2017-02-10T03:46:19.511Z,-4.15
2017-02-10T03:47:19.521Z,-4.15
2017-02-10T03:48:19.533Z,-4.1
2017-02-10T03:49:34.073Z,-4.18
2017-02-10T03:50:34.082Z,-4.15
2017-02-10T03:51:34.129Z,-4.12
2017-02-10T03:52:19.722Z,-4.2
2017-02-10T03:53:19.586Z,-3.97
2017-02-10T03:54:19.208Z,-3.91
2017-02-10T03:55:19.615Z,-3.86
2017-02-10T03:56:19.616Z,-3.76
2017-02-10T03:57:34.158Z,-3.76
2017-02-10T03:58:19.638Z,-3.85
2017-02-10T04:00:19.662Z,-3.85
2017-02-10T04:01:19.671Z,-3.85
2017-02-10T04:02:19.680Z,-3.85
2017-02-10T04:03:19.690Z,-3.96
2017-02-10T04:04:19.711Z,-3.91
2017-02-10T04:05:19.715Z,-3.81
2017-02-10T04:06:19.731Z,-3.94
2017-02-10T04:07:19.734Z,-3.9
2017-02-10T04:08:19.743Z,-4.03
2017-02-10T04:09:19.756Z,-3.94
2017-02-10T04:10:19.767Z,-3.91
2017-02-10T04:11:19.775Z,-3.9
2017-02-10T04:12:19.794Z,-3.76
2017-02-10T04:13:34.330Z,-3.85
2017-02-10T04:14:19.809Z,-3.86
2017-02-10T04:15:19.840Z,-3.9
2017-02-10T04:16:19.831Z,-3.78
2017-02-10T04:17:19.841Z,-3.79
2017-02-10T04:18:19.852Z,-3.78
2017-02-10T04:19:19.865Z,-3.78
2017-02-10T04:20:19.873Z,-3.78
2017-02-10T04:21:34.416Z,-3.63
2017-02-10T04:22:34.427Z,-3.6
2017-02-10T04:23:19.907Z,-3.62
2017-02-10T04:24:34.446Z,-3.57
2017-02-10T04:25:19.929Z,-3.57
2017-02-10T04:26:19.950Z,-3.59
2017-02-10T04:27:19.948Z,-3.56
2017-02-10T04:28:19.966Z,-3.53
2017-02-10T04:29:34.503Z,-3.64
2017-02-10T04:32:20.004Z,-3.62
2017-02-10T04:33:20.014Z,-3.59
2017-02-10T04:34:20.028Z,-3.6
2017-02-10T04:35:20.036Z,-3.69
2017-02-10T04:36:20.047Z,-3.76
2017-02-10T04:37:34.590Z,-3.62
2017-02-10T04:38:34.599Z,-3.63
2017-02-10T04:39:34.610Z,-3.69
2017-02-10T04:40:20.088Z,-3.81
2017-02-10T04:41:20.102Z,-3.67
2017-02-10T04:42:20.117Z,-3.67
2017-02-10T04:43:20.132Z,-3.78
2017-02-10T04:44:34.665Z,-3.76
2017-02-10T04:45:20.147Z,-3.86
2017-02-10T04:46:20.155Z,-3.82
2017-02-10T04:47:20.167Z,-3.83
2017-02-10T04:48:20.178Z,-3.86
2017-02-10T04:49:20.188Z,-3.85
2017-02-10T04:50:20.196Z,-3.86
2017-02-10T04:51:20.213Z,-3.85
2017-02-10T04:52:20.219Z,-3.9
2017-02-10T04:53:20.235Z,-3.9
2017-02-10T04:54:20.247Z,-3.9
2017-02-10T04:55:20.252Z,-3.94
2017-02-10T04:56:20.264Z,-4.03
2017-02-10T04:57:20.274Z,-3.88
2017-02-10T04:58:20.287Z,-3.94
2017-02-10T04:59:20.295Z,-3.99
2017-02-10T05:00:20.306Z,-4.03
2017-02-10T05:01:20.316Z,-4.03
2017-02-10T05:02:20.329Z,-3.94
2017-02-10T05:03:20.342Z,-4.07
2017-02-10T05:04:34.885Z,-3.99
2017-02-10T05:05:20.360Z,-4.01
2017-02-10T05:06:20.375Z,-3.94
2017-02-10T05:07:20.383Z,-3.96
2017-02-10T05:08:20.392Z,-4.04
2017-02-10T05:09:34.933Z,-3.93
2017-02-10T05:10:20.415Z,-4
2017-02-10T05:11:20.427Z,-4.01
2017-02-10T05:12:20.432Z,-3.86
2017-02-10T05:13:20.445Z,-3.9
2017-02-10T05:15:20.468Z,-3.96
2017-02-10T05:16:35.009Z,-3.85
2017-02-10T05:17:20.488Z,-3.86
2017-02-10T05:18:20.500Z,-3.83
2017-02-10T05:19:20.511Z,-3.9
2017-02-10T05:20:20.520Z,-3.83
2017-02-10T05:21:20.533Z,-3.79
2017-02-10T05:22:20.544Z,-3.78
2017-02-10T05:23:35.084Z,-3.83
2017-02-10T05:24:20.563Z,-3.91
2017-02-10T05:25:35.104Z,-3.86
2017-02-10T05:26:20.197Z,-3.85
2017-02-10T05:27:19.821Z,-3.83
2017-02-10T05:28:20.607Z,-3.82
2017-02-10T05:29:20.619Z,-3.82
2017-02-10T05:30:20.631Z,-3.79
2017-02-10T05:31:20.641Z,-3.91
2017-02-10T05:32:35.180Z,-3.86
2017-02-10T05:34:20.673Z,-3.82
2017-02-10T05:36:20.696Z,-3.88
2017-02-10T05:37:20.706Z,-3.91
2017-02-10T05:38:20.715Z,-3.86
2017-02-10T05:39:20.723Z,-3.85
2017-02-10T05:40:20.736Z,-3.9
2017-02-10T05:41:20.746Z,-3.93
2017-02-10T05:42:20.763Z,-3.99
2017-02-10T05:43:20.769Z,-3.99
2017-02-10T05:44:20.780Z,-3.9
2017-02-10T05:45:20.791Z,-3.83
2017-02-10T05:46:20.800Z,-3.85
2017-02-10T05:47:20.811Z,-3.82
2017-02-10T05:48:35.351Z,-3.99
2017-02-10T05:49:20.831Z,-4
2017-02-10T05:50:20.843Z,-4.03
2017-02-10T05:51:20.854Z,-4.04
2017-02-10T05:53:35.409Z,-4.03
2017-02-10T05:54:20.890Z,-4.01
2017-02-10T05:55:20.897Z,-3.93
2017-02-10T05:56:35.439Z,-3.91
2017-02-10T05:57:35.448Z,-3.9
2017-02-10T05:58:20.542Z,-3.82
2017-02-10T05:59:20.945Z,-3.88
2017-02-10T06:00:35.093Z,-3.94
2017-02-10T06:01:20.961Z,-3.97
2017-02-10T06:02:20.970Z,-3.93
2017-02-10T06:03:20.982Z,-4.06
2017-02-10T06:04:35.523Z,-4.1
2017-02-10T06:06:21.015Z,-3.91
2017-02-10T06:08:21.038Z,-4.04
2017-02-10T06:09:21.044Z,-3.99
2017-02-10T06:10:21.057Z,-3.94
2017-02-10T06:11:21.067Z,-3.97
2017-02-10T06:12:20.693Z,-4
2017-02-10T06:13:35.618Z,-4.03
2017-02-10T06:14:20.710Z,-4.03
2017-02-10T06:15:21.109Z,-3.94
2017-02-10T06:16:20.735Z,-4
2017-02-10T06:17:21.131Z,-3.99
2017-02-10T06:18:20.758Z,-4.14
2017-02-10T06:19:35.684Z,-4.01
2017-02-10T06:20:21.176Z,-4.14
2017-02-10T06:21:21.181Z,-4.12
2017-02-10T06:22:21.186Z,-4.12
2017-02-10T06:23:21.197Z,-4.03
2017-02-10T06:24:21.238Z,-4.12
2017-02-10T06:25:21.219Z,-4.17
2017-02-10T06:26:21.228Z,-4.06
2017-02-10T06:27:21.239Z,-4.18
2017-02-10T06:28:21.248Z,-4.12
2017-02-10T06:29:20.873Z,-4.14
2017-02-10T06:30:21.270Z,-4.14
2017-02-10T06:31:21.284Z,-4.14
2017-02-10T06:32:21.292Z,-4.01
2017-02-10T06:33:21.304Z,-3.99
2017-02-10T06:34:21.312Z,-4.04
2017-02-10T06:35:21.324Z,-4.11
2017-02-10T06:36:21.333Z,-4.03
2017-02-10T06:37:21.346Z,-3.97
2017-02-10T06:38:20.969Z,-3.91
2017-02-10T06:39:21.367Z,-3.97
2017-02-10T06:40:21.375Z,-3.86
2017-02-10T06:41:21.389Z,-3.81
2017-02-10T06:42:21.399Z,-3.85
2017-02-10T06:43:21.411Z,-3.83
2017-02-10T06:44:35.950Z,-3.85
2017-02-10T06:45:21.457Z,-3.86
2017-02-10T06:46:21.449Z,-3.83
2017-02-10T06:47:21.453Z,-3.86
2017-02-10T06:48:21.462Z,-3.86
2017-02-10T06:49:21.472Z,-3.86
2017-02-10T06:50:21.482Z,-4
2017-02-10T06:51:36.026Z,-3.85
2017-02-10T06:53:21.518Z,-3.72
2017-02-10T06:55:21.151Z,-3.62
2017-02-10T06:56:36.083Z,-3.71
2017-02-10T06:57:21.561Z,-3.85
2017-02-10T06:58:21.569Z,-3.86
2017-02-10T06:59:21.577Z,-3.75
2017-02-10T07:00:36.123Z,-3.78
2017-02-10T07:01:21.600Z,-3.75
2017-02-10T07:02:21.614Z,-3.76
2017-02-10T07:03:21.626Z,-3.76
2017-02-10T07:04:21.638Z,-3.78
2017-02-10T07:05:21.644Z,-3.72
2017-02-10T07:06:21.657Z,-3.76
2017-02-10T07:07:36.197Z,-3.63
2017-02-10T07:08:21.677Z,-3.72
2017-02-10T07:09:21.687Z,-3.63
2017-02-10T07:11:21.711Z,-3.56
2017-02-10T07:12:21.770Z,-3.54
2017-02-10T07:13:21.733Z,-3.59
2017-02-10T07:14:21.742Z,-3.56
2017-02-10T07:15:36.284Z,-3.52
2017-02-10T07:16:36.293Z,-3.59
2017-02-10T07:17:21.775Z,-3.6
2017-02-10T07:18:21.788Z,-3.62
2017-02-10T07:19:21.411Z,-3.72
2017-02-10T07:20:21.809Z,-3.69
2017-02-10T07:21:21.819Z,-3.59
2017-02-10T07:22:21.829Z,-3.59
2017-02-10T07:23:36.371Z,-3.39
2017-02-10T07:24:21.851Z,-3.36
2017-02-10T07:25:21.862Z,-3.39
2017-02-10T07:26:21.874Z,-3.42
2017-02-10T07:27:21.885Z,-3.42
2017-02-10T07:28:21.895Z,-3.38
2017-02-10T07:29:21.906Z,-3.36
2017-02-10T07:30:21.916Z,-3.45
2017-02-10T07:31:21.539Z,-3.39
2017-02-10T07:32:21.551Z,-3.31
2017-02-10T07:33:21.952Z,-3.42
2017-02-10T07:34:21.958Z,-3.35
2017-02-10T07:35:21.970Z,-3.41
2017-02-10T07:36:21.979Z,-3.36
2017-02-10T07:37:21.995Z,-3.43
2017-02-10T07:38:22.000Z,-3.45
2017-02-10T07:39:36.544Z,-3.38
2017-02-10T07:40:22.023Z,-3.35
2017-02-10T07:41:22.037Z,-3.39
2017-02-10T07:43:22.061Z,-3.35
2017-02-10T07:44:22.068Z,-3.27
2017-02-10T07:45:22.082Z,-3.27
2017-02-10T07:46:22.089Z,-3.43
2017-02-10T07:47:36.633Z,-3.35
2017-02-10T07:48:22.119Z,-3.35
2017-02-10T07:49:22.125Z,-3.33
2017-02-10T07:50:22.136Z,-3.3
2017-02-10T07:51:22.150Z,-3.28
2017-02-10T07:52:22.156Z,-3.28
2017-02-10T07:53:22.168Z,-3.3
2017-02-10T07:54:36.711Z,-3.12
2017-02-10T07:56:22.201Z,-3
2017-02-10T07:57:22.215Z,-3.05
2017-02-10T07:58:22.224Z,-3.07
2017-02-10T07:59:22.235Z,-3.14
2017-02-10T08:00:22.248Z,-3.18
2017-02-10T08:01:22.257Z,-3.18
2017-02-10T08:02:22.267Z,-3.12
2017-02-10T08:03:22.279Z,-3.14
2017-02-10T08:04:22.289Z,-3.05
2017-02-10T08:05:22.303Z,-3.14
2017-02-10T08:06:22.314Z,-3.12
2017-02-10T08:07:22.327Z,-3.09
2017-02-10T08:08:22.335Z,-3.14
2017-02-10T08:09:22.348Z,-3.14
2017-02-10T08:10:22.574Z,-3.07
2017-02-10T08:13:22.426Z,-3.12
2017-02-10T08:14:22.401Z,-3.15
2017-02-10T08:15:22.421Z,-3.09
2017-02-10T08:16:22.426Z,-3.23
2017-02-10T08:17:22.440Z,-3.1
2017-02-10T08:18:22.059Z,-3.05
2017-02-10T08:19:22.459Z,-3.05
2017-02-10T08:20:22.283Z,-3.06
2017-02-10T08:21:22.480Z,-3.02
2017-02-10T08:22:22.496Z,-2.85
2017-02-10T08:23:22.115Z,-2.91
2017-02-10T08:25:22.527Z,-2.74
2017-02-10T08:26:37.071Z,-2.85
2017-02-10T08:29:22.571Z,-2.86
2017-02-10T08:30:22.195Z,-2.77
2017-02-10T08:31:22.596Z,-2.79
2017-02-10T08:32:22.605Z,-2.85
2017-02-10T08:33:22.624Z,-2.81
2017-02-10T08:34:22.629Z,-2.79
2017-02-10T08:35:37.169Z,-2.86
2017-02-10T08:36:37.180Z,-2.7
2017-02-10T08:37:22.662Z,-2.64
2017-02-10T08:38:22.674Z,-2.55
2017-02-10T08:39:22.684Z,-2.6
2017-02-10T08:40:22.697Z,-2.73
2017-02-10T08:41:22.708Z,-2.6
2017-02-10T08:42:37.247Z,-2.61
2017-02-10T08:43:22.728Z,-2.64
2017-02-10T08:44:22.781Z,-2.61
2017-02-10T08:46:22.763Z,-2.4
2017-02-10T08:47:22.773Z,-2.61
2017-02-10T08:48:22.786Z,-2.46
2017-02-10T08:49:22.797Z,-2.42
2017-02-10T08:50:22.809Z,-2.39
2017-02-10T08:51:22.824Z,-2.42
2017-02-10T08:52:22.832Z,-2.29
2017-02-10T08:53:22.844Z,-2.2
2017-02-10T08:54:22.856Z,-2.18
2017-02-10T08:55:22.480Z,-2.12
2017-02-10T08:56:22.876Z,-2.02
2017-02-10T08:57:22.891Z,-2.23
2017-02-10T08:58:37.432Z,-2.21
2017-02-10T08:59:22.913Z,-2.13
2017-02-10T09:00:22.927Z,-2.16
2017-02-10T09:01:22.941Z,-2.09
2017-02-10T09:02:22.948Z,-2.05
2017-02-10T09:03:22.960Z,-2.1
2017-02-10T09:04:22.972Z,-2.06
2017-02-10T09:05:22.990Z,-2.09
2017-02-10T09:06:22.995Z,-2.08
2017-02-10T09:07:37.537Z,-1.97
2017-02-10T09:08:23.020Z,-2.08
2017-02-10T09:09:23.030Z,-2.03
2017-02-10T09:10:23.041Z,-1.91
2017-02-10T09:11:23.055Z,-1.87
2017-02-10T09:12:23.064Z,-1.9
2017-02-10T09:13:23.080Z,-1.92
2017-02-10T09:14:37.620Z,-1.9
2017-02-10T09:15:23.101Z,-1.91
2017-02-10T09:18:37.289Z,-2
2017-02-10T09:19:23.150Z,-1.92
2017-02-10T09:20:23.159Z,-1.84
2017-02-10T09:21:37.705Z,-1.76
2017-02-10T09:22:22.798Z,-1.59
2017-02-10T09:23:22.811Z,-1.52
2017-02-10T09:24:37.739Z,-1.51
2017-02-10T09:25:23.219Z,-1.52
2017-02-10T09:26:23.278Z,-1.51
2017-02-10T09:27:23.246Z,-1.41
2017-02-10T09:28:23.235Z,-1.64
2017-02-10T09:29:37.788Z,-1.66
2017-02-10T09:30:37.802Z,-1.61
2017-02-10T09:32:23.288Z,-1.64
2017-02-10T09:35:20.747Z,-1.56
2017-02-10T09:35:31.415Z,-1.46
2017-02-10T09:36:31.385Z,-1.38
2017-02-10T09:37:31.404Z,-1.48
2017-02-10T09:38:31.400Z,-1.25
2017-02-10T09:39:31.436Z,-1.2
2017-02-10T09:40:31.416Z,-1.23
2017-02-10T09:41:31.471Z,-1.25
2017-02-10T09:42:31.472Z,-1.28
2017-02-10T09:43:31.469Z,-1.35
2017-02-10T09:44:30.717Z,-1.45
2017-02-10T09:45:31.120Z,-1.35
2017-02-10T09:46:31.510Z,-1.23
2017-02-10T09:47:31.144Z,-1.09
2017-02-10T09:48:31.537Z,-1.15
2017-02-10T09:49:31.567Z,-1.1
2017-02-10T09:50:46.085Z,-1.02
2017-02-10T09:51:31.601Z,-1.04
2017-02-10T09:52:31.602Z,-1.04
2017-02-10T09:53:31.607Z,-1.1
2017-02-10T09:54:31.615Z,-1.15
2017-02-10T09:55:31.626Z,-0.94
2017-02-10T09:56:31.654Z,-0.94
2017-02-10T09:57:31.654Z,-1.02
2017-02-10T09:58:46.193Z,-1.02
2017-02-10T09:59:31.685Z,-1.02
2017-02-10T10:00:31.708Z,-0.97
2017-02-10T10:01:31.719Z,-0.89
2017-02-10T10:02:31.341Z,-0.98
2017-02-10T10:03:31.739Z,-0.95
2017-02-10T10:04:31.752Z,-0.91
2017-02-10T10:05:31.387Z,-0.95
2017-02-10T10:07:31.806Z,-0.86
2017-02-10T10:08:31.414Z,-0.94
2017-02-10T10:09:31.435Z,-0.98
2017-02-10T10:10:46.354Z,-0.98
2017-02-10T10:11:45.962Z,-0.95
2017-02-10T10:12:31.855Z,-0.91
2017-02-10T10:13:31.891Z,-0.86
2017-02-10T10:15:31.516Z,-0.72
2017-02-10T10:17:31.971Z,-0.73
2017-02-10T10:18:31.925Z,-0.72
2017-02-10T10:19:46.464Z,-0.8
2017-02-10T10:20:31.587Z,-0.8
2017-02-10T10:21:32.020Z,-0.82
2017-02-10T10:22:46.509Z,-0.79
2017-02-10T10:23:46.527Z,-0.64
2017-02-10T10:24:32.032Z,-0.73
2017-02-10T10:25:32.028Z,-0.76
2017-02-10T10:26:32.048Z,-0.69
2017-02-10T10:27:32.079Z,-0.67
2017-02-10T10:28:32.071Z,-0.67
2017-02-10T10:29:32.094Z,-0.82
2017-02-10T10:30:32.106Z,-0.85
2017-02-10T10:31:32.117Z,-0.62
2017-02-10T10:32:32.127Z,-0.75
2017-02-10T10:33:32.144Z,-0.67
2017-02-10T10:34:32.166Z,-0.64
2017-02-10T10:35:32.214Z,-0.54
2017-02-10T10:36:32.183Z,-0.46
2017-02-10T10:37:46.714Z,-0.37
2017-02-10T10:38:32.216Z,-0.54
2017-02-10T10:39:46.748Z,-0.57
2017-02-10T10:40:32.253Z,-0.61
2017-02-10T10:41:32.256Z,-0.52
2017-02-10T10:42:32.267Z,-0.67
2017-02-10T10:43:32.274Z,-0.57
2017-02-10T10:44:32.310Z,-0.42
2017-02-10T10:46:32.333Z,-0.43
2017-02-10T10:47:46.854Z,-0.33
2017-02-10T10:48:32.339Z,-0.26
2017-02-10T10:49:32.357Z,-0.23
2017-02-10T10:50:32.357Z,-0.34
2017-02-10T10:51:32.395Z,-0.33
2017-02-10T10:52:32.396Z,-0.25
2017-02-10T10:53:32.426Z,-0.22
2017-02-10T10:54:32.423Z,-0.22
2017-02-10T10:55:32.452Z,-0.31
2017-02-10T10:56:32.456Z,-0.26
2017-02-10T10:57:32.470Z,-0.39
2017-02-10T10:58:32.479Z,-0.33
2017-02-10T10:59:32.506Z,-0.33
2017-02-10T11:00:32.523Z,-0.25
2017-02-10T11:02:47.054Z,-0.26
2017-02-10T11:03:32.538Z,-0.15
2017-02-10T11:04:32.578Z,-0.19
2017-02-10T11:05:32.579Z,-0.14
2017-02-10T11:06:32.593Z,-0.11
2017-02-10T11:07:32.600Z,-0.1
2017-02-10T11:08:32.626Z,-0.19
2017-02-10T11:09:47.139Z,0
2017-02-10T11:10:32.653Z,-0.03
2017-02-10T11:11:47.180Z,-0.14
2017-02-10T11:12:32.667Z,-0.15
2017-02-10T11:13:32.689Z,-0.19
2017-02-10T11:14:32.691Z,-0.08
2017-02-10T11:15:32.721Z,-0.14
2017-02-10T11:16:32.713Z,-0.05
2017-02-10T11:17:32.754Z,-0.1
2017-02-10T11:19:32.768Z,-0.07
2017-02-10T11:20:32.778Z,-0.08
2017-02-10T11:21:32.779Z,-0.16
2017-02-10T11:22:32.815Z,-0.07
2017-02-10T11:23:32.817Z,-0.08
2017-02-10T11:24:32.842Z,-0.16
2017-02-10T11:25:47.355Z,0
2017-02-10T11:26:32.864Z,-0.01
2017-02-10T11:27:32.869Z,0.07
2017-02-10T11:28:32.501Z,0.02
2017-02-10T11:29:47.420Z,-0.04
2017-02-10T11:30:32.916Z,0.11
2017-02-10T11:31:32.914Z,0.17
2017-02-10T11:32:32.944Z,0.21
2017-02-10T11:33:32.945Z,0.24
2017-02-10T11:34:32.984Z,0.17
2017-02-10T11:35:32.968Z,0.36
2017-02-10T11:36:33.014Z,0.2
2017-02-10T11:37:33.011Z,0.21
2017-02-10T11:38:33.013Z,0.24
2017-02-10T11:39:33.036Z,0.38
2017-02-10T11:40:33.049Z,0.36
2017-02-10T11:41:47.587Z,0.38
2017-02-10T11:42:33.071Z,0.35
2017-02-10T11:43:33.104Z,0.41
2017-02-10T11:44:33.107Z,0.33
2017-02-10T11:45:33.145Z,0.46
2017-02-10T11:46:33.143Z,0.41
2017-02-10T11:47:33.165Z,0.41
2017-02-10T11:48:33.178Z,0.51
2017-02-10T11:49:32.780Z,0.42
2017-02-10T11:50:33.182Z,0.38
2017-02-10T11:51:33.201Z,0.28
2017-02-10T11:52:33.225Z,0.31
2017-02-10T11:53:33.223Z,0.36
2017-02-10T11:54:33.260Z,0.42
2017-02-10T11:55:47.786Z,0.6
2017-02-10T11:56:33.279Z,0.66
2017-02-10T11:57:47.801Z,0.57
2017-02-10T11:59:33.314Z,0.51
2017-02-10T12:00:33.334Z,0.51
2017-02-10T12:01:33.332Z,0.46
2017-02-10T12:02:33.347Z,0.6
2017-02-10T12:03:33.370Z,0.69
2017-02-10T12:04:33.391Z,0.79
2017-02-10T12:06:33.404Z,0.75
2017-02-10T12:07:33.433Z,0.6
2017-02-10T12:08:33.436Z,0.61
2017-02-10T12:09:33.667Z,0.65
2017-02-10T12:10:33.457Z,0.72
2017-02-10T12:11:33.497Z,0.78
2017-02-10T12:12:48.060Z,0.69
2017-02-10T12:13:33.500Z,0.73
2017-02-10T12:14:33.528Z,0.68
2017-02-10T12:15:33.535Z,0.75
2017-02-10T12:16:48.073Z,0.94
2017-02-10T12:17:33.564Z,1.02
2017-02-10T12:18:33.582Z,0.96
2017-02-10T12:19:33.598Z,0.87
2017-02-10T12:20:48.123Z,0.83
2017-02-10T12:21:33.615Z,0.79
2017-02-10T12:22:33.621Z,0.87
2017-02-10T12:23:33.660Z,0.87
2017-02-10T12:24:33.657Z,1
2017-02-10T12:25:33.682Z,0.98
2017-02-10T12:26:33.696Z,0.97
2017-02-10T12:27:33.707Z,0.86
2017-02-10T12:28:33.730Z,0.97
2017-02-10T12:29:33.734Z,1
2017-02-10T12:30:33.743Z,0.86
2017-02-10T12:31:33.355Z,0.86
2017-02-10T12:32:33.763Z,0.97
2017-02-10T12:33:33.798Z,1.02
2017-02-10T12:34:33.408Z,0.98
2017-02-10T12:35:33.830Z,1
2017-02-10T12:36:33.820Z,0.98
2017-02-10T12:37:33.871Z,0.87
2017-02-10T12:38:33.848Z,1
2017-02-10T12:39:33.876Z,1.12
2017-02-10T12:40:33.870Z,1
2017-02-10T12:41:33.911Z,1.02
2017-02-10T12:42:33.921Z,0.93
2017-02-10T12:43:33.928Z,0.86
2017-02-10T12:46:33.966Z,0.98
2017-02-10T12:47:33.973Z,1.06
2017-02-10T12:48:34.001Z,1.06
2017-02-10T12:49:34.014Z,1.14
2017-02-10T12:50:34.027Z,1.04
2017-02-10T12:51:48.557Z,1.09
2017-02-10T12:52:34.062Z,1.05
2017-02-10T12:53:34.056Z,1
2017-02-10T12:54:34.089Z,0.97
2017-02-10T12:55:34.082Z,0.96
2017-02-10T12:56:34.101Z,1.16
2017-02-10T12:57:34.117Z,1.2
2017-02-10T12:58:34.143Z,1.14
2017-02-10T12:59:34.149Z,1.11
2017-02-10T13:00:48.681Z,1.22
2017-02-10T13:01:34.185Z,1.22
2017-02-10T13:02:34.197Z,1.32
2017-02-10T13:03:34.204Z,1.33
2017-02-10T13:04:34.223Z,1.34
2017-02-10T13:05:34.254Z,1.36
2017-02-10T13:06:34.240Z,1.36
2017-02-10T13:07:34.269Z,1.3
2017-02-10T13:08:48.794Z,1.3
2017-02-10T13:09:34.294Z,1.29
2017-02-10T13:10:34.300Z,1.26
2017-02-10T13:11:34.328Z,1.34
2017-02-10T13:12:34.324Z,1.23
2017-02-10T13:13:34.341Z,1.3
2017-02-10T13:14:34.393Z,1.27
2017-02-10T13:15:34.388Z,1.23
2017-02-10T13:16:48.910Z,1.24
2017-02-10T13:17:34.409Z,1.3
2017-02-10T13:19:34.453Z,1.42
2017-02-10T13:20:34.438Z,1.33
2017-02-10T13:21:34.470Z,1.32
2017-02-10T13:22:34.460Z,1.51
2017-02-10T13:23:34.489Z,1.42
2017-02-10T13:24:34.515Z,1.52
2017-02-10T13:25:34.511Z,1.44
2017-02-10T13:27:34.536Z,1.42
2017-02-10T13:28:34.567Z,1.36
2017-02-10T13:29:34.568Z,1.34
2017-02-10T13:30:34.590Z,1.42
2017-02-10T13:31:34.595Z,1.45
2017-02-10T13:32:49.134Z,1.47
2017-02-10T13:33:34.643Z,1.59
2017-02-10T13:34:34.651Z,1.66
2017-02-10T13:35:34.658Z,1.69
2017-02-10T13:36:34.669Z,1.62
2017-02-10T13:37:34.704Z,1.63
2017-02-10T13:38:34.703Z,1.62
2017-02-10T13:39:34.727Z,1.7
2017-02-10T13:40:34.724Z,1.72
2017-02-10T13:41:34.753Z,1.65
2017-02-10T13:42:34.750Z,1.62
2017-02-10T13:43:35.017Z,1.59
2017-02-10T13:44:34.783Z,1.55
2017-02-10T13:45:34.812Z,1.6
2017-02-10T13:46:34.811Z,1.7
2017-02-10T13:47:49.350Z,1.69
2017-02-10T13:48:34.838Z,1.68
2017-02-10T13:49:34.872Z,1.7
2017-02-10T13:50:34.899Z,1.7
2017-02-10T13:51:34.893Z,1.76