createdAt,value
2019-01-27T00:00:07.258Z,3.10
2019-01-27T00:02:36.088Z,3.10
2019-01-27T00:05:05.357Z,3.10
2019-01-27T00:07:34.250Z,3.10
2019-01-27T00:10:03.187Z,3.10
2019-01-27T00:12:31.945Z,3.10
2019-01-27T00:15:00.763Z,3.10
2019-01-27T00:17:29.528Z,3.10
2019-01-27T00:19:58.334Z,3.10
2019-01-27T00:22:27.243Z,3.10
2019-01-27T00:24:56.327Z,3.10
2019-01-27T00:27:25.384Z,3.20
2019-01-27T00:29:54.191Z,3.10
2019-01-27T00:32:22.958Z,3.10
2019-01-27T00:34:51.727Z,3.10
2019-01-27T00:37:20.563Z,3.10
2019-01-27T00:39:49.611Z,3.00
2019-01-27T00:42:18.404Z,3.10
2019-01-27T00:44:47.525Z,3.10
2019-01-27T00:47:16.449Z,3.10
2019-01-27T00:49:45.479Z,3.10
2019-01-27T00:52:14.632Z,3.10
2019-01-27T00:54:43.760Z,3.00
2019-01-27T00:57:12.639Z,3.00
2019-01-27T00:59:41.462Z,3.00
2019-01-27T01:02:10.602Z,3.00
2019-01-27T01:04:39.446Z,3.00
2019-01-27T01:07:08.610Z,3.00
2019-01-27T01:09:37.395Z,3.00
2019-01-27T01:12:06.682Z,3.00
2019-01-27T01:14:35.455Z,3.00
2019-01-27T01:17:04.376Z,3.00
2019-01-27T01:19:33.141Z,3.00
2019-01-27T01:22:02.051Z,3.00
2019-01-27T01:24:30.836Z,3.00
2019-01-27T01:26:59.597Z,3.00
2019-01-27T01:29:28.315Z,3.00
2019-01-27T01:31:57.368Z,3.00
2019-01-27T01:34:26.351Z,2.90
2019-01-27T01:36:55.185Z,2.90
2019-01-27T01:39:24.021Z,2.90
2019-01-27T01:41:52.779Z,2.90
2019-01-27T01:44:21.785Z,2.90
2019-01-27T01:46:50.569Z,2.90
2019-01-27T01:49:19.413Z,2.90
2019-01-27T01:51:48.227Z,2.90
2019-01-27T01:54:17.232Z,2.90
2019-01-27T01:56:46.056Z,2.90
2019-01-27T01:59:15.103Z,2.80
2019-01-27T02:01:43.945Z,2.70
2019-01-27T02:04:34.621Z,2.60
2019-01-27T02:07:03.439Z,2.70
2019-01-27T02:09:32.245Z,2.70
2019-01-27T02:12:01.016Z,2.70
2019-01-27T02:14:29.821Z,2.60
2019-01-27T02:16:58.873Z,2.70
2019-01-27T02:19:27.660Z,2.60
2019-01-27T02:21:56.758Z,2.50
2019-01-27T02:24:25.853Z,2.60
2019-01-27T02:26:54.631Z,2.60
2019-01-27T02:29:23.609Z,2.60
2019-01-27T02:31:52.445Z,2.50
2019-01-27T02:34:21.272Z,2.50
2019-01-27T02:36:50.008Z,2.60
2019-01-27T02:39:19.003Z,2.50
2019-01-27T02:41:47.785Z,2.50
2019-01-27T02:44:16.540Z,2.50
2019-01-27T02:46:45.399Z,2.50
2019-01-27T02:49:14.447Z,2.50
2019-01-27T02:51:43.322Z,2.40
2019-01-27T02:54:12.086Z,2.50
2019-01-27T02:56:41.064Z,2.40
2019-01-27T02:59:09.840Z,2.50
2019-01-27T03:01:38.829Z,2.40
2019-01-27T03:04:08.324Z,2.40
2019-01-27T03:06:43.036Z,2.40
2019-01-27T03:09:18.421Z,2.40
2019-01-27T03:11:51.418Z,2.40
2019-01-27T03:14:21.618Z,2.30
2019-01-27T03:16:52.011Z,2.30
2019-01-27T03:19:20.764Z,2.30
2019-01-27T03:21:49.535Z,2.30
2019-01-27T03:24:18.651Z,2.30
2019-01-27T03:26:47.468Z,2.30
2019-01-27T03:29:16.556Z,2.30
2019-01-27T03:31:45.883Z,2.30
2019-01-27T03:34:14.632Z,2.30
2019-01-27T03:36:43.423Z,2.20
2019-01-27T03:39:12.736Z,2.20
2019-01-27T03:41:41.585Z,2.20
2019-01-27T03:44:10.456Z,2.20
2019-01-27T03:46:39.307Z,2.20
2019-01-27T03:49:08.539Z,2.20
2019-01-27T03:51:37.356Z,2.10
2019-01-27T03:54:06.846Z,2.10
2019-01-27T03:56:35.595Z,2.10
2019-01-27T03:59:04.670Z,2.10
2019-01-27T04:01:33.465Z,2.10
2019-01-27T04:04:02.592Z,2.10
2019-01-27T04:06:31.439Z,2.10
2019-01-27T04:09:00.269Z,2.10
2019-01-27T04:11:29.348Z,2.10
2019-01-27T04:13:58.108Z,2.10
2019-01-27T04:16:26.982Z,2.10
2019-01-27T04:18:55.714Z,2.10
2019-01-27T04:21:24.490Z,2.10
2019-01-27T04:23:53.502Z,2.00
2019-01-27T04:26:22.551Z,2.10
2019-01-27T04:28:51.576Z,2.10
2019-01-27T04:31:20.390Z,2.10
2019-01-27T04:33:49.133Z,2.10
2019-01-27T04:36:17.849Z,2.10
2019-01-27T04:38:46.902Z,2.10
2019-01-27T04:41:15.909Z,2.10
2019-01-27T04:43:44.662Z,2.10
2019-01-27T04:46:13.623Z,2.00
2019-01-27T04:48:42.383Z,2.00
2019-01-27T04:51:11.115Z,2.10
2019-01-27T04:53:39.847Z,2.10
2019-01-27T04:56:08.580Z,2.10
2019-01-27T04:58:37.454Z,2.00
2019-01-27T05:01:06.387Z,2.10
2019-01-27T05:03:58.880Z,2.10
2019-01-27T05:06:27.693Z,2.10
2019-01-27T05:08:56.475Z,2.10
2019-01-27T05:11:25.464Z,2.10
2019-01-27T05:13:54.181Z,2.10
2019-01-27T05:16:24.109Z,2.10
2019-01-27T05:18:52.859Z,2.10
2019-01-27T05:21:21.576Z,2.10
2019-01-27T05:23:50.536Z,2.10
2019-01-27T05:26:19.277Z,2.10
2019-01-27T05:28:48.008Z,2.10
2019-01-27T05:31:16.723Z,2.10
2019-01-27T05:33:45.441Z,2.10
2019-01-27T05:36:14.177Z,2.10
2019-01-27T05:38:43.209Z,2.10
2019-01-27T05:41:12.227Z,2.10
2019-01-27T05:43:41.453Z,2.10
2019-01-27T05:46:10.209Z,2.10
2019-01-27T05:48:39.203Z,2.10
2019-01-27T05:51:07.953Z,2.10
2019-01-27T05:53:36.947Z,2.10
2019-01-27T05:56:05.742Z,2.10
2019-01-27T05:58:34.900Z,2.10
2019-01-27T06:01:04.107Z,2.10
2019-01-27T06:03:32.920Z,2.10
2019-01-27T06:06:01.707Z,2.10
2019-01-27T06:08:30.425Z,2.10
2019-01-27T06:10:59.445Z,2.10
2019-01-27T06:13:28.272Z,2.10
2019-01-27T06:15:57.282Z,2.10
2019-01-27T06:18:26.000Z,2.10
2019-01-27T06:20:54.757Z,2.10
2019-01-27T06:23:23.495Z,2.10
2019-01-27T06:25:52.566Z,2.10
2019-01-27T06:28:21.355Z,2.10
2019-01-27T06:30:50.111Z,2.10
2019-01-27T06:33:38.107Z,2.10
2019-01-27T06:36:06.877Z,2.10
2019-01-27T06:38:35.613Z,2.10
2019-01-27T06:41:04.743Z,2.00
2019-01-27T06:43:33.712Z,2.10
2019-01-27T06:46:02.508Z,2.00
2019-01-27T06:48:31.263Z,2.00
2019-01-27T06:50:59.979Z,2.00
2019-01-27T06:53:29.415Z,2.00
2019-01-27T06:55:58.269Z,2.00
2019-01-27T06:58:46.135Z,2.00
2019-01-27T07:01:33.610Z,2.00
2019-01-27T07:04:31.194Z,2.00
2019-01-27T07:07:22.195Z,2.00
2019-01-27T07:10:19.221Z,1.90
2019-01-27T07:13:03.891Z,1.90
2019-01-27T07:15:47.876Z,2.00
2019-01-27T07:18:26.097Z,1.90
2019-01-27T07:21:17.004Z,2.00
2019-01-27T07:24:08.636Z,1.90
2019-01-27T07:26:52.621Z,2.00
2019-01-27T07:29:50.209Z,1.90
2019-01-27T07:32:38.149Z,1.90
2019-01-27T07:35:39.832Z,2.00
2019-01-27T07:38:27.420Z,2.00
2019-01-27T07:41:10.701Z,2.00
2019-01-27T07:43:55.203Z,2.10
2019-01-27T07:46:46.128Z,2.00
2019-01-27T07:49:30.337Z,2.10
2019-01-27T07:52:27.205Z,2.10
2019-01-27T07:55:19.619Z,2.20
2019-01-27T07:57:58.633Z,2.20
2019-01-27T08:00:43.749Z,2.20
2019-01-27T08:03:23.181Z,2.20
2019-01-27T08:06:09.780Z,2.20
2019-01-27T08:08:51.312Z,2.30
2019-01-27T08:11:38.277Z,2.30
2019-01-27T08:14:23.810Z,2.30
2019-01-27T08:17:11.628Z,2.30
2019-01-27T08:19:48.218Z,2.30
2019-01-27T08:22:29.441Z,2.30
2019-01-27T08:25:17.428Z,2.40
2019-01-27T08:28:08.943Z,2.30
2019-01-27T08:30:56.933Z,2.40
2019-01-27T08:33:34.978Z,2.40
2019-01-27T08:36:29.887Z,2.50
2019-01-27T08:39:06.955Z,2.50
2019-01-27T08:41:54.328Z,2.60
2019-01-27T08:44:36.148Z,2.60
2019-01-27T08:47:05.359Z,2.60
2019-01-27T08:49:34.103Z,2.70
2019-01-27T08:52:03.212Z,2.70
2019-01-27T08:54:32.796Z,2.70
2019-01-27T08:57:01.548Z,2.80
2019-01-27T08:59:30.633Z,2.90
2019-01-27T09:02:21.562Z,2.90
2019-01-27T09:04:58.041Z,2.90
2019-01-27T09:07:44.900Z,2.90
2019-01-27T09:10:23.916Z,2.90
2019-01-27T09:13:23.951Z,2.80
2019-01-27T09:16:11.876Z,2.90
2019-01-27T09:19:02.791Z,2.90
2019-01-27T09:22:03.127Z,2.90
2019-01-27T09:24:57.190Z,3.00
2019-01-27T09:27:31.787Z,3.00
2019-01-27T09:30:20.327Z,3.10
2019-01-27T09:32:56.940Z,3.20
2019-01-27T09:35:47.726Z,3.30
2019-01-27T09:38:36.502Z,3.40
2019-01-27T09:41:23.521Z,3.40
2019-01-27T09:43:59.746Z,3.60
2019-01-27T09:46:53.881Z,3.70
2019-01-27T09:49:31.013Z,3.70
2019-01-27T09:52:08.473Z,3.70
2019-01-27T09:54:46.019Z,3.70
2019-01-27T09:57:34.458Z,3.70
2019-01-27T10:00:07.991Z,3.80
2019-01-27T10:03:01.009Z,3.70
2019-01-27T10:05:58.762Z,3.70
2019-01-27T10:08:36.378Z,3.80
2019-01-27T10:11:26.443Z,3.80
2019-01-27T10:14:03.729Z,3.80
2019-01-27T10:17:00.479Z,3.80
2019-01-27T10:19:39.855Z,3.80
2019-01-27T10:22:17.769Z,3.90
2019-01-27T10:25:05.006Z,4.00
2019-01-27T10:28:00.740Z,4.10
2019-01-27T10:30:43.167Z,4.10
2019-01-27T10:33:37.332Z,4.10
2019-01-27T10:36:34.978Z,4.10
2019-01-27T10:39:25.588Z,4.20
2019-01-27T10:42:11.618Z,4.30
2019-01-27T10:44:51.035Z,4.30
2019-01-27T10:47:32.963Z,4.30
2019-01-27T10:50:25.066Z,4.40
2019-01-27T10:53:20.784Z,4.40
2019-01-27T10:56:24.670Z,4.50
2019-01-27T10:59:21.776Z,4.50
2019-01-27T11:02:14.544Z,4.50
2019-01-27T11:05:08.351Z,4.50
2019-01-27T11:07:50.313Z,4.50
2019-01-27T11:10:33.039Z,4.50
2019-01-27T11:13:14.472Z,4.50
2019-01-27T11:16:11.415Z,4.60
2019-01-27T11:18:49.704Z,4.60
2019-01-27T11:21:28.238Z,4.60
2019-01-27T11:24:19.615Z,4.60
2019-01-27T11:27:04.522Z,4.60
2019-01-27T11:29:50.668Z,4.60
2019-01-27T11:32:51.045Z,4.70
2019-01-27T11:35:42.083Z,4.70
2019-01-27T11:38:29.055Z,4.70
2019-01-27T11:41:15.936Z,4.70
2019-01-27T11:44:00.387Z,4.80
2019-01-27T11:46:48.548Z,4.80
2019-01-27T11:49:36.449Z,4.70
2019-01-27T11:52:24.580Z,4.80
2019-01-27T11:54:53.293Z,4.80
2019-01-27T11:57:22.684Z,4.80
2019-01-27T11:59:51.713Z,4.90
2019-01-27T12:02:20.529Z,4.90
2019-01-27T12:04:49.610Z,4.90
2019-01-27T12:07:18.333Z,4.90
2019-01-27T12:09:47.127Z,4.90
2019-01-27T12:12:15.945Z,4.90
2019-01-27T12:14:50.479Z,4.90
2019-01-27T12:17:19.213Z,4.90
2019-01-27T12:19:48.277Z,4.90
2019-01-27T12:22:16.939Z,4.90
2019-01-27T12:24:46.978Z,4.80
2019-01-27T12:27:16.751Z,4.80
2019-01-27T12:29:45.737Z,4.80
2019-01-27T12:32:14.483Z,4.80
2019-01-27T12:34:43.496Z,4.80
2019-01-27T12:37:12.983Z,4.80
2019-01-27T12:39:41.916Z,4.80
2019-01-27T12:42:10.993Z,4.70
2019-01-27T12:44:42.992Z,4.80
2019-01-27T12:47:11.740Z,4.80
2019-01-27T12:49:40.494Z,4.80
2019-01-27T12:52:09.195Z,4.70
2019-01-27T12:54:37.905Z,4.70
2019-01-27T12:57:18.847Z,4.70
2019-01-27T12:59:48.892Z,4.70
2019-01-27T13:02:17.750Z,4.80
2019-01-27T13:04:46.554Z,4.80
2019-01-27T13:07:15.484Z,4.70
2019-01-27T13:09:44.199Z,4.70
2019-01-27T13:12:13.193Z,4.70
2019-01-27T13:14:41.982Z,4.70
2019-01-27T13:17:11.096Z,4.70
2019-01-27T13:19:39.837Z,4.80
2019-01-27T13:22:12.327Z,4.80
2019-01-27T13:24:41.187Z,4.70
2019-01-27T13:27:10.013Z,4.70
2019-01-27T13:29:39.140Z,4.70
2019-01-27T13:32:07.871Z,4.80
2019-01-27T13:34:37.443Z,4.70
2019-01-27T13:37:06.290Z,4.70
2019-01-27T13:39:35.086Z,4.70
2019-01-27T13:42:04.251Z,4.70
2019-01-27T13:44:32.956Z,4.70
2019-01-27T13:47:01.771Z,4.80
2019-01-27T13:49:30.487Z,4.80
2019-01-27T13:51:59.805Z,4.80
2019-01-27T13:54:28.617Z,4.90
2019-01-27T13:56:57.893Z,4.90
2019-01-27T13:59:26.647Z,4.90
2019-01-27T14:01:55.638Z,4.90
2019-01-27T14:04:24.603Z,4.90
2019-01-27T14:06:53.523Z,4.90
2019-01-27T14:09:22.665Z,4.90
2019-01-27T14:11:51.932Z,5.00
2019-01-27T14:14:20.695Z,5.00
2019-01-27T14:16:53.728Z,5.00
2019-01-27T14:19:22.792Z,5.00
2019-01-27T14:21:52.172Z,5.00
2019-01-27T14:24:21.192Z,5.00
2019-01-27T14:26:52.353Z,5.00
2019-01-27T14:29:21.104Z,5.00
2019-01-27T14:31:50.121Z,5.00
2019-01-27T14:34:18.894Z,5.00
2019-01-27T14:36:47.892Z,5.00
2019-01-27T14:39:16.670Z,5.00
2019-01-27T14:41:45.366Z,5.00
2019-01-27T14:44:14.093Z,4.90
2019-01-27T14:46:42.846Z,4.90
2019-01-27T14:49:11.575Z,4.90
2019-01-27T14:51:40.286Z,4.90
2019-01-27T14:54:09.001Z,4.90
2019-01-27T14:56:37.812Z,4.90
2019-01-27T14:59:06.592Z,4.90
2019-01-27T15:01:35.429Z,4.90
2019-01-27T15:04:05.075Z,4.80
2019-01-27T15:06:34.225Z,4.80
2019-01-27T15:09:04.347Z,4.80
2019-01-27T15:11:33.080Z,4.80
2019-01-27T15:14:02.682Z,4.80
2019-01-27T15:16:31.898Z,4.80
2019-01-27T15:19:00.684Z,4.70
2019-01-27T15:21:29.658Z,4.70
2019-01-27T15:23:58.407Z,4.70
2019-01-27T15:26:30.318Z,4.60
2019-01-27T15:28:59.405Z,4.60
2019-01-27T15:31:29.310Z,4.50
2019-01-27T15:33:58.116Z,4.50
2019-01-27T15:36:26.893Z,4.50
2019-01-27T15:38:56.169Z,4.50
2019-01-27T15:41:25.296Z,4.50
2019-01-27T15:43:54.403Z,4.50
2019-01-27T15:46:23.409Z,4.40
2019-01-27T15:48:52.146Z,4.40
2019-01-27T15:51:20.993Z,4.40
2019-01-27T15:53:50.114Z,4.40
2019-01-27T15:56:18.871Z,4.40
2019-01-27T15:58:47.994Z,4.40
2019-01-27T16:01:17.202Z,4.30
2019-01-27T16:03:46.117Z,4.30
2019-01-27T16:06:14.926Z,4.30
2019-01-27T16:08:43.703Z,4.30
2019-01-27T16:11:12.607Z,4.30
2019-01-27T16:13:41.723Z,4.30
2019-01-27T16:16:10.897Z,4.30
2019-01-27T16:18:40.178Z,4.20
2019-01-27T16:21:08.910Z,4.20
2019-01-27T16:23:47.482Z,4.20
2019-01-27T16:26:16.421Z,4.10
2019-01-27T16:28:45.365Z,4.10
2019-01-27T16:31:36.360Z,4.10
2019-01-27T16:34:10.285Z,4.10
2019-01-27T16:36:39.088Z,4.10
2019-01-27T16:39:11.209Z,4.10
2019-01-27T16:41:40.234Z,4.20
2019-01-27T16:44:10.762Z,4.20
2019-01-27T16:46:39.780Z,4.20
2019-01-27T16:49:08.699Z,4.10
2019-01-27T16:51:37.521Z,4.10
2019-01-27T16:54:06.641Z,4.00
2019-01-27T16:56:35.481Z,4.00
2019-01-27T16:59:05.812Z,4.00
2019-01-27T17:01:35.356Z,4.00
2019-01-27T17:04:04.735Z,4.00
2019-01-27T17:06:34.492Z,4.00
2019-01-27T17:09:08.119Z,4.00
2019-01-27T17:11:36.968Z,3.90
2019-01-27T17:14:06.413Z,3.90
2019-01-27T17:16:36.948Z,3.90
2019-01-27T17:19:07.395Z,3.90
2019-01-27T17:21:37.555Z,3.90
2019-01-27T17:24:08.102Z,3.90
2019-01-27T17:26:36.865Z,3.90
2019-01-27T17:29:06.301Z,4.00
2019-01-27T17:31:35.547Z,4.00
2019-01-27T17:34:06.084Z,4.00
2019-01-27T17:36:35.027Z,4.00
2019-01-27T17:39:09.670Z,4.00
2019-01-27T17:41:38.546Z,4.00
2019-01-27T17:44:10.271Z,4.00
2019-01-27T17:46:41.057Z,3.90
2019-01-27T17:49:10.319Z,4.00
2019-01-27T17:51:39.078Z,3.90
2019-01-27T17:54:10.147Z,4.00
2019-01-27T17:56:39.146Z,3.90
2019-01-27T17:59:29.878Z,3.90
2019-01-27T18:02:30.099Z,3.90
2019-01-27T18:05:21.327Z,3.90
2019-01-27T18:08:09.455Z,3.80
2019-01-27T18:10:56.369Z,3.90
2019-01-27T18:13:38.388Z,3.80
2019-01-27T18:16:12.731Z,3.80
2019-01-27T18:18:42.217Z,3.80
2019-01-27T18:21:11.577Z,3.90
2019-01-27T18:23:41.040Z,3.90
2019-01-27T18:26:11.959Z,3.90
2019-01-27T18:28:42.307Z,3.90
2019-01-27T18:31:12.199Z,3.90
2019-01-27T18:33:41.048Z,3.90
2019-01-27T18:36:12.742Z,4.00
2019-01-27T18:38:43.563Z,4.00
2019-01-27T18:41:12.564Z,4.00
2019-01-27T18:43:43.120Z,4.00
2019-01-27T18:46:14.676Z,4.00
2019-01-27T18:48:43.429Z,4.00
2019-01-27T18:51:17.339Z,4.10
2019-01-27T18:54:07.080Z,4.00
2019-01-27T18:57:00.838Z,4.00
2019-01-27T18:59:51.223Z,4.00
2019-01-27T19:02:41.013Z,4.00
2019-01-27T19:05:29.378Z,4.00
2019-01-27T19:08:20.353Z,4.00
2019-01-27T19:11:14.221Z,4.00
2019-01-27T19:14:06.945Z,3.90
2019-01-27T19:16:53.801Z,3.90
2019-01-27T19:19:40.834Z,3.90
2019-01-27T19:22:19.766Z,3.90
2019-01-27T19:25:06.020Z,3.90
2019-01-27T19:27:53.190Z,3.80
2019-01-27T19:30:27.790Z,3.70
2019-01-27T19:33:10.083Z,3.80
2019-01-27T19:35:46.077Z,3.80
2019-01-27T19:38:34.520Z,3.80
2019-01-27T19:41:18.543Z,3.80
2019-01-27T19:44:03.694Z,3.80
2019-01-27T19:46:47.704Z,3.80
2019-01-27T19:49:33.320Z,3.90
2019-01-27T19:52:26.950Z,3.90
2019-01-27T19:55:33.452Z,3.90
2019-01-27T19:58:19.148Z,3.90
2019-01-27T20:01:13.743Z,3.90
2019-01-27T20:03:51.659Z,4.00
2019-01-27T20:06:27.539Z,3.90
2019-01-27T20:09:27.975Z,3.90
2019-01-27T20:12:22.224Z,3.90
2019-01-27T20:15:03.192Z,3.90
2019-01-27T20:17:44.773Z,3.80
2019-01-27T20:20:33.454Z,3.80
2019-01-27T20:23:24.002Z,3.70
2019-01-27T20:26:01.983Z,3.90
2019-01-27T20:28:50.131Z,3.80
2019-01-27T20:31:38.456Z,3.90
2019-01-27T20:34:24.659Z,3.90
2019-01-27T20:37:18.621Z,3.90
2019-01-27T20:40:12.398Z,3.90
2019-01-27T20:42:52.072Z,3.90
2019-01-27T20:45:49.384Z,3.80
2019-01-27T20:48:27.921Z,3.80
2019-01-27T20:51:11.378Z,3.80
2019-01-27T20:53:58.449Z,3.80
2019-01-27T20:56:34.326Z,3.80
2019-01-27T20:59:25.171Z,3.80
2019-01-27T21:02:12.346Z,3.80
2019-01-27T21:05:12.353Z,3.70
2019-01-27T21:08:06.651Z,3.70
2019-01-27T21:11:02.422Z,3.70
2019-01-27T21:13:51.128Z,3.70
2019-01-27T21:16:42.686Z,3.70
2019-01-27T21:19:19.038Z,3.80
2019-01-27T21:21:48.125Z,3.70
2019-01-27T21:24:17.834Z,3.70
2019-01-27T21:26:47.211Z,3.70
2019-01-27T21:29:16.045Z,3.70
2019-01-27T21:31:45.944Z,3.70
2019-01-27T21:34:15.042Z,3.70
2019-01-27T21:36:44.831Z,3.60
2019-01-27T21:39:14.204Z,3.60
2019-01-27T21:41:43.037Z,3.60
2019-01-27T21:44:12.266Z,3.60
2019-01-27T21:46:41.023Z,3.60
2019-01-27T21:49:10.205Z,3.60
2019-01-27T21:51:41.126Z,3.60
2019-01-27T21:54:10.789Z,3.60
2019-01-27T21:56:39.729Z,3.60
2019-01-27T21:59:08.776Z,3.60
2019-01-27T22:01:38.786Z,3.60
2019-01-27T22:04:07.695Z,3.60
2019-01-27T22:06:38.100Z,3.60
2019-01-27T22:09:09.450Z,3.60
2019-01-27T22:11:39.998Z,3.50
2019-01-27T22:14:09.864Z,3.50
2019-01-27T22:16:40.214Z,3.50
2019-01-27T22:19:09.193Z,3.50
2019-01-27T22:21:39.154Z,3.50
2019-01-27T22:24:08.951Z,3.50
2019-01-27T22:26:37.715Z,3.50
2019-01-27T22:29:07.036Z,3.60
2019-01-27T22:31:35.864Z,3.60
2019-01-27T22:34:06.982Z,3.60
2019-01-27T22:36:35.949Z,3.50
2019-01-27T22:39:07.816Z,3.50
2019-01-27T22:41:37.083Z,3.50
2019-01-27T22:44:05.956Z,3.50
2019-01-27T22:46:34.884Z,3.50
2019-01-27T22:49:05.524Z,3.40
2019-01-27T22:51:35.525Z,3.50
2019-01-27T22:54:04.580Z,3.40
2019-01-27T22:56:33.520Z,3.50
2019-01-27T22:59:02.261Z,3.40
2019-01-27T23:01:31.190Z,3.40
2019-01-27T23:04:01.220Z,3.40
2019-01-27T23:06:30.029Z,3.40
2019-01-27T23:08:59.065Z,3.40
2019-01-27T23:11:28.831Z,3.40
2019-01-27T23:13:57.722Z,3.40
2019-01-27T23:16:26.626Z,3.40
2019-01-27T23:18:55.807Z,3.40
2019-01-27T23:21:24.583Z,3.30
2019-01-27T23:23:55.157Z,3.30
2019-01-27T23:26:24.847Z,3.30
2019-01-27T23:28:56.160Z,3.30
2019-01-27T23:31:27.748Z,3.40
2019-01-27T23:33:57.947Z,3.40
2019-01-27T23:36:26.930Z,3.40
2019-01-27T23:38:56.091Z,3.40
2019-01-27T23:41:25.993Z,3.40
2019-01-27T23:43:55.284Z,3.40
2019-01-27T23:46:24.346Z,3.40
2019-01-27T23:48:53.208Z,3.40
2019-01-27T23:51:21.977Z,3.30
2019-01-27T23:53:51.979Z,3.30
2019-01-27T23:56:22.807Z,3.30
2019-01-27T23:58:51.517Z,3.30
