createdAt,value
2019-04-23T00:02:03.778Z,2.83
2019-04-23T00:04:28.403Z,3.40
2019-04-23T00:07:07.323Z,2.90
2019-04-23T00:12:06.541Z,3.00
2019-04-23T00:14:29.963Z,3.50
2019-04-23T00:17:00.595Z,3.20
2019-04-23T00:19:26.174Z,2.70
2019-04-23T00:21:56.912Z,3.40
2019-04-23T00:25:21.389Z,3.20
2019-04-23T00:27:24.056Z,3.33
2019-04-23T00:29:46.258Z,3.37
2019-04-23T00:32:15.713Z,3.60
2019-04-23T00:34:44.524Z,3.60
2019-04-23T00:37:12.518Z,3.37
2019-04-23T00:39:38.984Z,3.30
2019-04-23T00:42:12.049Z,3.00
2019-04-23T00:44:37.773Z,3.43
2019-04-23T00:46:54.451Z,3.47
2019-04-23T00:49:29.035Z,3.00
2019-04-23T00:51:58.466Z,2.80
2019-04-23T00:54:27.417Z,3.10
2019-04-23T00:59:20.970Z,3.50
2019-04-23T01:04:17.300Z,3.30
2019-04-23T01:06:46.083Z,3.47
2019-04-23T01:09:14.178Z,3.50
2019-04-23T01:11:43.538Z,3.20
2019-04-23T01:14:18.339Z,3.50
2019-04-23T01:16:37.370Z,3.20
2019-04-23T01:19:32.220Z,3.50
2019-04-23T01:21:34.920Z,2.93
2019-04-23T01:24:08.250Z,3.30
2019-04-23T01:27:25.562Z,3.50
2019-04-23T01:29:46.527Z,3.70
2019-04-23T01:32:12.118Z,3.17
2019-04-23T01:34:38.965Z,3.40
2019-04-23T01:37:14.841Z,4.57
2019-04-23T01:39:32.885Z,3.60
2019-04-23T01:44:36.708Z,3.90
2019-04-23T01:47:00.627Z,3.70
2019-04-23T01:54:25.960Z,3.50
2019-04-23T01:56:49.078Z,3.33
2019-04-23T02:01:51.581Z,3.50
2019-04-23T02:04:24.691Z,3.40
2019-04-23T02:06:45.861Z,3.70
2019-04-23T02:09:13.836Z,3.87
2019-04-23T02:11:47.455Z,3.50
2019-04-23T02:14:14.943Z,3.67
2019-04-23T02:19:11.472Z,3.30
2019-04-23T02:21:59.631Z,3.80
2019-04-23T02:24:36.309Z,3.60
2019-04-23T02:27:05.910Z,4.37
2019-04-23T02:29:36.338Z,3.93
2019-04-23T02:32:03.298Z,4.27
2019-04-23T02:34:50.440Z,4.10
2019-04-23T02:36:57.490Z,4.00
2019-04-23T02:39:21.875Z,4.33
2019-04-23T02:41:55.917Z,4.03
2019-04-23T02:46:53.957Z,3.80
2019-04-23T02:49:40.602Z,3.90
2019-04-23T02:51:43.390Z,3.60
2019-04-23T02:54:38.169Z,3.60
2019-04-23T02:56:52.475Z,3.40
2019-04-23T02:59:14.492Z,3.77
2019-04-23T03:04:08.415Z,3.50
2019-04-23T03:06:38.437Z,3.93
2019-04-23T03:08:49.229Z,3.53
2019-04-23T03:16:40.146Z,4.53
2019-04-23T03:19:11.217Z,3.70
2019-04-23T03:21:46.922Z,4.00
2019-04-23T03:27:08.063Z,3.57
2019-04-23T03:35:16.085Z,3.97
2019-04-23T03:39:30.170Z,3.60
2019-04-23T03:41:50.388Z,3.97
2019-04-23T03:44:14.099Z,3.77
2019-04-23T03:46:36.953Z,4.67
2019-04-23T03:56:45.259Z,4.30
2019-04-23T03:59:11.873Z,3.40
2019-04-23T04:01:30.294Z,3.50
2019-04-23T04:11:21.861Z,3.90
2019-04-23T04:16:38.996Z,3.97
2019-04-23T04:18:54.325Z,4.27
2019-04-23T04:21:27.628Z,4.07
2019-04-23T04:26:13.215Z,3.40
2019-04-23T04:31:03.668Z,4.00
2019-04-23T04:33:50.847Z,4.23
2019-04-23T04:36:14.098Z,3.80
2019-04-23T04:41:13.877Z,4.10
2019-04-23T04:48:26.208Z,3.70
2019-04-23T04:56:01.376Z,4.10
2019-04-23T04:58:39.344Z,4.77
2019-04-23T05:03:29.557Z,4.40
2019-04-23T05:08:19.539Z,4.33
2019-04-23T05:11:13.525Z,3.77
2019-04-23T05:13:32.137Z,3.80
2019-04-23T05:18:23.973Z,5.00
2019-04-23T05:20:53.527Z,5.03
2019-04-23T05:23:19.352Z,4.73
2019-04-23T05:25:46.374Z,4.50
2019-04-23T05:28:13.800Z,4.10
2019-04-23T05:30:47.957Z,4.73
2019-04-23T05:43:03.259Z,3.80
2019-04-23T05:45:35.046Z,4.30
2019-04-23T05:48:12.995Z,4.10
2019-04-23T05:50:44.406Z,4.33
2019-04-23T05:53:05.373Z,3.73
2019-04-23T05:55:39.828Z,4.23
2019-04-23T05:58:03.695Z,4.10
2019-04-23T06:00:39.557Z,4.53
2019-04-23T06:03:04.695Z,4.33
2019-04-23T06:05:33.033Z,4.30
2019-04-23T06:08:03.542Z,3.80
2019-04-23T06:10:26.975Z,4.10
2019-04-23T06:13:03.037Z,4.03
2019-04-23T06:15:26.755Z,4.10
2019-04-23T06:17:54.134Z,4.53
2019-04-23T06:20:28.465Z,3.80
2019-04-23T06:22:49.302Z,4.27
2019-04-23T06:25:33.008Z,4.07
2019-04-23T06:27:49.380Z,4.10
2019-04-23T06:30:38.777Z,4.50
2019-04-23T06:32:41.277Z,3.87
2019-04-23T06:35:08.751Z,4.03
2019-04-23T06:38:20.316Z,4.40
2019-04-23T06:40:12.127Z,3.53
2019-04-23T06:42:39.311Z,3.97
2019-04-23T06:44:59.555Z,4.20
2019-04-23T06:47:30.898Z,4.40
2019-04-23T06:49:58.175Z,3.87
2019-04-23T06:57:22.362Z,3.87
2019-04-23T06:59:55.564Z,3.80
2019-04-23T07:04:57.175Z,4.27
2019-04-23T07:07:38.980Z,3.93
2019-04-23T07:09:47.004Z,4.00
2019-04-23T07:12:16.114Z,4.20
2019-04-23T07:14:55.421Z,3.70
2019-04-23T07:17:09.128Z,3.73
2019-04-23T07:24:36.274Z,3.70
2019-04-23T07:27:04.807Z,4.23
2019-04-23T07:29:31.433Z,3.70
2019-04-23T07:31:59.034Z,4.30
2019-04-23T07:34:26.702Z,4.00
2019-04-23T07:36:56.178Z,3.97
2019-04-23T07:39:35.604Z,4.07
2019-04-23T07:42:24.838Z,3.67
2019-04-23T07:47:47.411Z,4.20
2019-04-23T07:50:24.589Z,3.50
2019-04-23T07:52:50.702Z,3.80
2019-04-23T07:55:21.254Z,3.67
2019-04-23T07:57:35.134Z,3.97
2019-04-23T08:00:27.620Z,3.40
2019-04-23T08:02:49.955Z,3.53
2019-04-23T08:05:11.210Z,3.37
2019-04-23T08:07:27.101Z,3.80
2019-04-23T08:10:02.517Z,3.60
2019-04-23T08:17:26.170Z,3.90
2019-04-23T08:22:30.324Z,3.87
2019-04-23T08:27:18.607Z,3.33
2019-04-23T08:29:52.579Z,3.93
2019-04-23T08:32:13.974Z,3.57
2019-04-23T08:34:51.701Z,4.47
2019-04-23T08:37:15.070Z,3.83
2019-04-23T08:42:27.051Z,3.90
2019-04-23T08:45:07.055Z,3.37
2019-04-23T08:47:17.181Z,3.97
2019-04-23T08:52:12.197Z,3.53
2019-04-23T08:59:38.897Z,3.93
2019-04-23T09:02:15.897Z,3.87
2019-04-23T09:04:32.403Z,3.97
2019-04-23T09:07:06.205Z,3.63
2019-04-23T09:09:27.547Z,3.90
2019-04-23T09:14:10.233Z,4.40
2019-04-23T09:16:50.953Z,3.43
2019-04-23T09:19:23.389Z,3.43
2019-04-23T09:21:49.778Z,3.67
2019-04-23T09:24:11.389Z,4.17
2019-04-23T09:26:40.555Z,3.70
2019-04-23T09:29:12.779Z,3.57
2019-04-23T09:34:18.943Z,3.23
2019-04-23T09:37:08.191Z,3.90
2019-04-23T09:39:49.529Z,3.43
2019-04-23T09:45:04.010Z,3.50
2019-04-23T09:47:41.424Z,3.83
2019-04-23T09:50:06.357Z,3.80
2019-04-23T09:52:30.958Z,3.50
2019-04-23T09:57:15.919Z,3.43
2019-04-23T09:59:49.594Z,3.57
2019-04-23T10:02:11.170Z,3.40
2019-04-23T10:04:36.560Z,3.70
2019-04-23T10:07:05.407Z,3.40
2019-04-23T10:09:18.813Z,4.30
2019-04-23T10:11:47.216Z,3.27
2019-04-23T10:14:14.694Z,3.67
2019-04-23T10:16:43.176Z,3.53
2019-04-23T10:19:10.026Z,3.40
2019-04-23T10:21:37.462Z,3.40
2019-04-23T10:24:05.530Z,3.53
2019-04-23T10:26:34.222Z,3.50
2019-04-23T10:29:05.409Z,3.70
2019-04-23T10:31:33.456Z,3.33
2019-04-23T10:34:00.324Z,3.57
2019-04-23T10:36:28.286Z,3.60
2019-04-23T10:39:02.251Z,3.47
2019-04-23T10:41:24.253Z,3.57
2019-04-23T10:43:56.179Z,3.63
2019-04-23T10:46:59.985Z,3.50
2019-04-23T10:52:07.706Z,3.13
2019-04-23T10:56:59.034Z,3.27
2019-04-23T11:02:29.212Z,3.60
2019-04-23T11:04:53.971Z,3.30
2019-04-23T11:07:22.690Z,3.57
2019-04-23T11:09:50.042Z,4.17
2019-04-23T11:12:32.941Z,3.57
2019-04-23T11:14:53.666Z,3.63
2019-04-23T11:17:15.571Z,3.80
2019-04-23T11:19:49.399Z,3.13
2019-04-23T11:22:34.433Z,3.50
2019-04-23T11:24:41.504Z,3.30
2019-04-23T11:27:14.670Z,3.63
2019-04-23T11:32:19.356Z,3.63
2019-04-23T11:35:01.889Z,3.07
2019-04-23T11:37:07.972Z,3.37
2019-04-23T11:39:31.179Z,3.40
2019-04-23T11:44:39.227Z,3.60
2019-04-23T11:47:27.282Z,2.97
2019-04-23T11:49:47.234Z,3.17
2019-04-23T11:54:17.719Z,3.60
2019-04-23T11:59:25.872Z,2.90
2019-04-23T12:04:36.872Z,3.87
2019-04-23T12:09:40.359Z,3.10
2019-04-23T12:12:03.827Z,2.80
2019-04-23T12:17:20.956Z,3.17
2019-04-23T12:19:57.525Z,3.40
2019-04-23T12:22:17.775Z,3.60
2019-04-23T12:25:04.102Z,3.07
2019-04-23T12:27:16.724Z,3.53
2019-04-23T12:29:37.692Z,3.00
2019-04-23T12:34:59.379Z,3.70
2019-04-23T12:37:28.632Z,3.20
2019-04-23T12:40:01.743Z,3.20
2019-04-23T12:42:43.421Z,2.87
2019-04-23T12:44:56.722Z,3.40
2019-04-23T12:47:41.615Z,3.30
2019-04-23T12:50:05.159Z,3.10
2019-04-23T12:52:17.625Z,2.73
2019-04-23T12:54:59.065Z,3.17
2019-04-23T12:57:34.433Z,3.00
2019-04-23T12:59:44.142Z,3.00
2019-04-23T13:02:20.914Z,3.03
2019-04-23T13:04:45.506Z,3.33
2019-04-23T13:07:09.179Z,3.00
2019-04-23T13:09:46.035Z,2.97
2019-04-23T13:12:18.528Z,2.87
2019-04-23T13:14:43.756Z,3.07
2019-04-23T13:17:14.343Z,2.93
2019-04-23T13:19:47.416Z,2.73
2019-04-23T13:24:49.001Z,2.97
2019-04-23T13:27:19.862Z,3.03
2019-04-23T13:29:50.086Z,3.10
2019-04-23T13:32:13.647Z,3.40
2019-04-23T13:34:51.099Z,3.03
2019-04-23T13:37:11.748Z,2.90
2019-04-23T13:39:39.913Z,3.13
2019-04-23T13:42:16.955Z,2.80
2019-04-23T13:44:42.121Z,2.80
2019-04-23T13:47:18.114Z,3.10
2019-04-23T13:49:33.134Z,2.67
2019-04-23T13:52:06.180Z,2.50
2019-04-23T13:54:46.458Z,2.87
2019-04-23T14:01:50.362Z,3.10
2019-04-23T14:04:38.377Z,2.97
2019-04-23T14:09:31.600Z,2.80
2019-04-23T14:11:46.684Z,2.90
2019-04-23T14:14:36.202Z,3.37
2019-04-23T14:16:50.038Z,3.37
2019-04-23T14:19:11.451Z,2.80
2019-04-23T14:21:44.392Z,3.20
2019-04-23T14:24:19.554Z,2.63
2019-04-23T14:26:43.049Z,3.33
2019-04-23T14:29:04.519Z,3.10
2019-04-23T14:31:53.729Z,2.87
2019-04-23T14:34:04.784Z,3.07
2019-04-23T14:39:22.272Z,2.87
2019-04-23T14:41:26.227Z,2.90
2019-04-23T14:44:01.805Z,2.63
2019-04-23T14:46:46.615Z,3.10
2019-04-23T14:51:31.983Z,3.43
2019-04-23T14:53:48.251Z,2.77
2019-04-23T14:58:57.596Z,2.93
2019-04-23T15:06:26.101Z,2.60
2019-04-23T15:08:53.070Z,2.40
2019-04-23T15:11:21.369Z,2.67
2019-04-23T15:13:43.147Z,2.93
2019-04-23T15:18:53.044Z,2.37
2019-04-23T15:23:51.892Z,2.70
2019-04-23T15:28:11.214Z,2.63
2019-04-23T15:31:09.585Z,2.47
2019-04-23T15:33:35.269Z,3.17
2019-04-23T15:36:15.548Z,3.30
2019-04-23T15:38:42.730Z,2.90
2019-04-23T15:41:01.821Z,2.80
2019-04-23T15:43:25.891Z,2.60
2019-04-23T15:45:52.576Z,2.60
2019-04-23T15:50:51.698Z,2.50
2019-04-23T15:53:11.266Z,2.53
2019-04-23T15:58:15.817Z,2.53
2019-04-23T16:00:46.786Z,2.77
2019-04-23T16:02:45.626Z,3.13
2019-04-23T16:05:15.177Z,2.80
2019-04-23T16:08:05.473Z,2.40
2019-04-23T16:10:45.489Z,2.93
2019-04-23T16:13:14.351Z,2.73
2019-04-23T16:15:35.460Z,2.57
2019-04-23T16:18:18.933Z,2.97
2019-04-23T16:22:58.023Z,2.53
2019-04-23T16:25:32.419Z,3.00
2019-04-23T16:28:03.613Z,2.30
2019-04-23T16:36:01.813Z,2.53
2019-04-23T16:41:00.335Z,2.60
2019-04-23T16:45:45.935Z,2.87
2019-04-23T16:48:23.870Z,2.57
2019-04-23T16:53:16.087Z,2.70
2019-04-23T17:03:11.143Z,2.80
2019-04-23T17:05:42.756Z,2.60
2019-04-23T17:08:35.544Z,2.53
2019-04-23T17:10:46.892Z,2.53
2019-04-23T17:15:51.205Z,2.10
2019-04-23T17:18:04.311Z,2.40
2019-04-23T17:20:40.940Z,2.10
2019-04-23T17:23:05.217Z,2.50
2019-04-23T17:25:32.475Z,2.77
2019-04-23T17:28:18.239Z,2.30
2019-04-23T17:30:37.860Z,2.03
2019-04-23T17:33:07.914Z,2.53
2019-04-23T17:35:55.705Z,2.50
2019-04-23T17:38:23.038Z,2.00
2019-04-23T17:41:01.897Z,2.10
2019-04-23T17:43:24.069Z,2.83
2019-04-23T17:45:57.317Z,2.30
2019-04-23T17:48:28.768Z,2.20
2019-04-23T17:53:33.397Z,2.00
2019-04-23T17:56:08.683Z,2.50
2019-04-23T17:58:34.417Z,2.30
2019-04-23T18:01:11.352Z,2.47
2019-04-23T18:03:30.339Z,2.10
2019-04-23T18:06:15.720Z,2.07
2019-04-23T18:08:41.727Z,2.53
2019-04-23T18:11:06.247Z,3.90
2019-04-23T18:13:27.955Z,3.97
2019-04-23T18:15:58.359Z,2.83
2019-04-23T18:18:33.134Z,2.80
2019-04-23T18:20:54.362Z,3.20
2019-04-23T18:23:13.449Z,2.57
2019-04-23T18:25:51.854Z,2.67
2019-04-23T18:28:15.131Z,2.80
2019-04-23T18:36:05.351Z,2.90
2019-04-23T18:38:39.982Z,2.50
2019-04-23T18:41:05.287Z,2.60
2019-04-23T18:43:30.798Z,2.87
2019-04-23T18:46:00.089Z,2.50
2019-04-23T18:51:05.219Z,3.20
2019-04-23T18:58:34.469Z,2.30
2019-04-23T19:01:05.320Z,3.10
2019-04-23T19:04:00.389Z,2.83
2019-04-23T19:06:30.409Z,3.03
2019-04-23T19:09:02.871Z,3.30
2019-04-23T19:11:47.528Z,2.77
2019-04-23T19:13:57.409Z,2.97
2019-04-23T19:16:36.106Z,2.73
2019-04-23T19:18:56.752Z,2.50
2019-04-23T19:24:03.575Z,2.20
2019-04-23T19:26:31.802Z,2.77
2019-04-23T19:29:00.432Z,2.87
2019-04-23T19:31:27.584Z,2.83
2019-04-23T19:34:14.203Z,2.83
2019-04-23T19:36:40.198Z,2.60
2019-04-23T19:39:05.227Z,2.60
2019-04-23T19:41:37.328Z,3.23
2019-04-23T19:44:02.551Z,2.70
2019-04-23T19:46:41.477Z,2.80
2019-04-23T19:49:07.282Z,2.30
2019-04-23T19:51:25.383Z,2.77
2019-04-23T19:54:06.750Z,2.93
2019-04-23T19:58:51.693Z,2.77
2019-04-23T20:01:31.362Z,2.40
2019-04-23T20:03:49.758Z,2.30
2019-04-23T20:06:19.327Z,3.33
2019-04-23T20:18:47.781Z,2.80
2019-04-23T20:20:58.962Z,3.03
2019-04-23T20:26:13.485Z,2.70
2019-04-23T20:31:13.289Z,2.40
2019-04-23T20:33:59.911Z,2.70
2019-04-23T20:36:10.577Z,2.57
2019-04-23T20:38:44.898Z,3.00
2019-04-23T20:43:46.757Z,2.57
2019-04-23T20:46:06.285Z,3.07
2019-04-23T20:48:44.378Z,2.83
2019-04-23T20:50:54.325Z,2.50
2019-04-23T20:53:34.925Z,2.50
2019-04-23T20:56:03.656Z,2.90
2019-04-23T20:58:21.282Z,3.70
2019-04-23T21:01:11.122Z,2.83
2019-04-23T21:03:46.528Z,2.60
2019-04-23T21:06:07.205Z,3.10
2019-04-23T21:13:42.854Z,2.30
2019-04-23T21:15:52.566Z,3.03
2019-04-23T21:18:49.713Z,3.23
2019-04-23T21:21:39.739Z,2.90
2019-04-23T21:23:45.462Z,2.93
2019-04-23T21:26:02.176Z,2.83
2019-04-23T21:33:43.897Z,2.50
2019-04-23T21:39:18.399Z,3.10
2019-04-23T21:44:53.975Z,3.07
2019-04-23T21:46:31.915Z,3.30
2019-04-23T21:51:46.345Z,2.90
2019-04-23T21:53:53.134Z,3.20
2019-04-23T21:56:21.505Z,3.30
2019-04-23T21:58:58.024Z,2.60
2019-04-23T22:01:32.349Z,2.80
2019-04-23T22:06:31.653Z,3.00
2019-04-23T22:08:54.775Z,3.10
2019-04-23T22:16:14.738Z,3.33
2019-04-23T22:18:57.168Z,2.90
2019-04-23T22:21:17.354Z,2.60
2019-04-23T22:23:50.528Z,3.13
2019-04-23T22:31:12.504Z,3.43
2019-04-23T22:33:39.353Z,3.00
2019-04-23T22:36:11.305Z,2.73
2019-04-23T22:38:33.999Z,3.23
2019-04-23T22:45:59.829Z,2.93
2019-04-23T22:48:23.603Z,2.70
2019-04-23T22:51:42.125Z,3.30
2019-04-23T22:53:15.244Z,3.37
2019-04-23T22:55:57.254Z,3.33
2019-04-23T22:58:11.440Z,2.87
2019-04-23T23:01:00.304Z,2.93
2019-04-23T23:03:29.579Z,3.00
2019-04-23T23:08:34.672Z,3.27
2019-04-23T23:11:07.184Z,3.00
2019-04-23T23:13:20.580Z,3.90
2019-04-23T23:18:17.714Z,3.10
2019-04-23T23:26:02.840Z,3.20
2019-04-23T23:28:20.227Z,3.20
2019-04-23T23:30:58.282Z,3.40
2019-04-23T23:33:13.319Z,3.13
2019-04-23T23:40:53.689Z,3.03
2019-04-23T23:43:16.054Z,3.20
2019-04-23T23:48:06.619Z,2.90
2019-04-23T23:53:13.926Z,2.97
2019-04-23T23:55:58.917Z,2.93
