createdAt,value
2023-01-09T19:44:40.049Z,91.79
2023-01-09T19:47:07.891Z,89.76
2023-01-09T19:49:37.937Z,87.59
2023-01-09T19:52:08.775Z,85.92
2023-01-09T19:54:38.016Z,85.43
2023-01-09T19:57:07.979Z,84.99
2023-01-09T19:59:39.916Z,85.30
2023-01-09T20:02:10.587Z,84.38
2023-01-09T20:04:44.231Z,84.98
2023-01-09T20:07:12.099Z,85.38
2023-01-09T20:09:45.519Z,85.41
2023-01-09T20:12:13.606Z,85.02
2023-01-09T20:14:41.613Z,84.50
2023-01-09T20:17:12.841Z,84.69
2023-01-09T20:19:40.746Z,83.96
2023-01-09T20:22:11.303Z,85.13
2023-01-09T20:24:39.583Z,85.09
2023-01-09T20:27:07.680Z,85.35
2023-01-09T20:29:38.046Z,85.89
2023-01-09T20:32:09.910Z,84.46
2023-01-09T20:34:44.264Z,84.45
2023-01-09T20:37:12.365Z,84.19
2023-01-09T20:39:45.459Z,84.25
2023-01-09T20:42:16.441Z,84.08
2023-01-09T20:44:45.856Z,85.59
2023-01-09T20:47:13.953Z,86.13
2023-01-09T20:49:43.483Z,86.38
2023-01-09T20:52:11.405Z,85.65
2023-01-09T20:54:44.113Z,85.43
2023-01-09T20:57:14.524Z,85.84
2023-01-09T20:59:45.258Z,84.99
2023-01-09T21:02:16.473Z,84.54
2023-01-09T21:04:45.961Z,83.22
2023-01-09T21:07:16.083Z,82.88
2023-01-09T21:09:44.470Z,82.56
2023-01-09T21:12:27.869Z,82.76
2023-01-09T21:15:02.029Z,81.64
2023-01-09T21:17:32.695Z,80.41
2023-01-09T21:20:02.165Z,81.89
2023-01-09T21:22:37.036Z,82.74
2023-01-09T21:25:06.034Z,80.55
2023-01-09T21:27:39.695Z,81.54
2023-01-09T21:30:09.550Z,79.94
2023-01-09T21:32:39.577Z,77.98
2023-01-09T21:35:10.431Z,77.31
2023-01-09T21:37:40.126Z,76.77
2023-01-09T21:40:12.932Z,76.88
2023-01-09T21:43:10.265Z,76.54
2023-01-09T21:45:56.664Z,76.65
2023-01-09T21:48:27.444Z,76.45
2023-01-09T21:51:07.032Z,76.95
2023-01-09T21:53:36.997Z,76.54
2023-01-09T21:56:05.346Z,76.14
2023-01-09T21:58:40.514Z,76.59
2023-01-09T22:01:08.346Z,76.36
2023-01-09T22:03:43.517Z,76.17
2023-01-09T22:06:13.067Z,78.07
2023-01-09T22:08:43.870Z,77.29
2023-01-09T22:11:14.768Z,77.74
2023-01-09T22:13:48.101Z,78.84
2023-01-09T22:16:20.197Z,79.94
2023-01-09T22:18:50.107Z,80.09
2023-01-09T22:21:19.696Z,80.69
2023-01-09T22:23:47.494Z,80.12
2023-01-09T22:26:16.906Z,80.69
2023-01-09T22:28:47.553Z,81.96
2023-01-09T22:31:18.007Z,82.19
2023-01-09T22:34:02.506Z,82.61
2023-01-09T22:36:42.307Z,82.52
2023-01-09T22:39:12.945Z,82.28
2023-01-09T22:41:40.942Z,82.16
2023-01-09T22:44:11.122Z,81.01
2023-01-09T22:46:39.222Z,80.65
2023-01-09T22:49:14.196Z,81.15
2023-01-09T22:51:45.609Z,81.36
2023-01-09T22:54:15.076Z,81.06
2023-01-09T22:56:44.041Z,83.48
2023-01-09T22:59:12.911Z,83.95
2023-01-09T23:01:40.794Z,82.59
2023-01-09T23:04:16.621Z,83.53
2023-01-09T23:06:45.889Z,82.79
2023-01-09T23:09:20.494Z,83.71
2023-01-09T23:12:13.403Z,84.67
2023-01-09T23:14:41.364Z,84.32
2023-01-09T23:17:13.383Z,83.95
2023-01-09T23:19:41.671Z,83.19
2023-01-09T23:22:11.039Z,81.48
2023-01-09T23:24:39.124Z,83.08
2023-01-09T23:27:07.730Z,82.66
2023-01-09T23:29:39.713Z,82.93
2023-01-09T23:32:09.475Z,83.69
2023-01-09T23:34:37.340Z,83.87
2023-01-09T23:37:09.692Z,83.60
2023-01-09T23:39:42.258Z,85.17
2023-01-09T23:42:37.357Z,84.77
2023-01-09T23:45:06.197Z,84.45
2023-01-09T23:47:34.693Z,84.88
2023-01-09T23:50:07.190Z,84.89
2023-01-09T23:52:34.924Z,82.73
2023-01-09T23:55:10.327Z,83.01
2023-01-09T23:57:39.260Z,83.30
