createdAt,value
2023-05-13T00:01:11.813Z,58.77
2023-05-13T00:03:39.944Z,58.77
2023-05-13T00:06:09.573Z,59.04
2023-05-13T00:08:37.710Z,59.23
2023-05-13T00:11:06.858Z,59.46
2023-05-13T00:13:35.958Z,59.60
2023-05-13T00:16:04.651Z,59.90
2023-05-13T00:18:34.306Z,60.02
2023-05-13T00:21:02.831Z,60.06
2023-05-13T00:23:31.395Z,59.67
2023-05-13T00:26:00.396Z,59.69
2023-05-13T00:28:28.784Z,59.68
2023-05-13T00:30:57.157Z,59.73
2023-05-13T00:33:25.150Z,59.58
2023-05-13T00:35:53.508Z,59.68
2023-05-13T00:38:22.390Z,59.81
2023-05-13T00:40:50.994Z,60.09
2023-05-13T00:43:19.402Z,60.46
2023-05-13T00:45:47.652Z,60.46
2023-05-13T00:48:16.426Z,60.25
2023-05-13T00:50:45.247Z,60.57
2023-05-13T00:53:13.701Z,60.61
2023-05-13T00:55:46.376Z,60.61
2023-05-13T00:58:14.661Z,60.84
2023-05-13T01:01:06.567Z,60.86
2023-05-13T01:03:46.719Z,60.88
2023-05-13T01:06:44.744Z,60.61
2023-05-13T01:09:50.580Z,60.34
2023-05-13T01:12:37.003Z,60.16
2023-05-13T01:15:13.315Z,60.07
2023-05-13T01:17:55.578Z,60.01
2023-05-13T01:20:27.678Z,60.00
2023-05-13T01:22:58.928Z,60.26
2023-05-13T01:25:27.294Z,60.30
2023-05-13T01:27:56.189Z,60.51
2023-05-13T01:30:25.720Z,60.79
2023-05-13T01:32:54.979Z,61.01
2023-05-13T01:35:25.356Z,61.12
2023-05-13T01:37:57.485Z,61.06
2023-05-13T01:40:32.839Z,61.05
2023-05-13T01:43:08.714Z,61.06
2023-05-13T01:45:37.476Z,61.22
2023-05-13T01:48:06.353Z,61.33
2023-05-13T01:50:41.812Z,61.44
2023-05-13T01:53:10.480Z,61.38
2023-05-13T01:55:39.791Z,61.58
2023-05-13T01:58:09.693Z,61.68
2023-05-13T02:00:38.079Z,61.84
2023-05-13T02:03:07.097Z,61.81
2023-05-13T02:05:36.027Z,61.88
2023-05-13T02:08:10.231Z,62.15
2023-05-13T02:10:40.296Z,62.30
2023-05-13T02:13:11.435Z,62.30
2023-05-13T02:15:41.451Z,62.26
2023-05-13T02:18:38.278Z,62.23
2023-05-13T02:21:07.514Z,62.32
2023-05-13T02:23:35.963Z,62.45
2023-05-13T02:26:05.516Z,62.70
2023-05-13T02:28:34.262Z,62.87
2023-05-13T02:31:02.347Z,63.03
2023-05-13T02:33:31.019Z,63.02
2023-05-13T02:35:59.609Z,63.17
2023-05-13T02:38:28.027Z,63.38
2023-05-13T02:40:56.666Z,63.69
2023-05-13T02:43:28.889Z,63.86
2023-05-13T02:46:01.247Z,63.57
2023-05-13T02:48:29.592Z,63.62
2023-05-13T02:50:57.855Z,63.68
2023-05-13T02:53:26.522Z,64.02
2023-05-13T02:56:16.547Z,63.81
2023-05-13T02:58:44.828Z,63.87
2023-05-13T03:01:14.921Z,63.80
2023-05-13T03:03:43.738Z,63.78
2023-05-13T03:06:12.189Z,63.84
2023-05-13T03:08:40.876Z,63.61
2023-05-13T03:11:09.158Z,63.59
2023-05-13T03:13:37.152Z,63.77
2023-05-13T03:16:05.866Z,63.75
2023-05-13T03:18:36.494Z,63.69
2023-05-13T03:21:05.084Z,63.81
2023-05-13T03:23:38.216Z,64.03
2023-05-13T03:26:07.377Z,63.95
2023-05-13T03:28:36.090Z,64.11
2023-05-13T03:31:06.001Z,63.97
2023-05-13T03:33:37.460Z,64.02
2023-05-13T03:36:07.992Z,63.74
2023-05-13T03:38:36.379Z,63.65
2023-05-13T03:41:05.766Z,63.54
2023-05-13T03:43:34.279Z,63.22
2023-05-13T03:46:04.100Z,62.91
2023-05-13T03:48:32.518Z,62.48
2023-05-13T03:51:03.167Z,61.59
2023-05-13T03:53:31.462Z,60.64
2023-05-13T03:55:59.819Z,59.96
2023-05-13T03:58:30.853Z,59.46
2023-05-13T04:00:59.335Z,59.31
2023-05-13T04:03:31.826Z,59.09
2023-05-13T04:06:00.493Z,59.10
2023-05-13T04:08:28.623Z,58.84
2023-05-13T04:11:00.424Z,58.75
2023-05-13T04:22:28.373Z,58.25
2023-05-13T04:24:57.329Z,58.42
2023-05-13T04:27:25.617Z,58.08
2023-05-13T04:30:00.955Z,58.00
2023-05-13T04:32:32.270Z,58.08
2023-05-13T04:35:01.001Z,58.29
2023-05-13T04:37:35.512Z,58.53
2023-05-13T04:40:09.678Z,58.70
2023-05-13T04:42:39.746Z,58.68
2023-05-13T04:45:09.857Z,58.56
2023-05-13T04:47:39.081Z,58.61
2023-05-13T04:54:51.289Z,58.12
2023-05-13T04:57:21.141Z,58.00
2023-05-13T04:59:49.476Z,57.70
2023-05-13T05:02:18.059Z,57.63
2023-05-13T05:04:46.559Z,57.73
2023-05-13T05:07:17.699Z,57.58
2023-05-13T05:09:46.043Z,57.46
2023-05-13T05:12:14.953Z,57.11
2023-05-13T05:14:44.718Z,56.97
2023-05-13T05:17:13.314Z,56.81
2023-05-13T05:19:41.649Z,56.81
2023-05-13T05:22:10.817Z,56.64
2023-05-13T05:24:38.988Z,56.55
2023-05-13T05:27:07.566Z,56.66
2023-05-13T05:29:38.213Z,56.50
2023-05-13T05:32:07.287Z,56.33
2023-05-13T05:34:36.426Z,56.44
2023-05-13T05:37:05.258Z,56.70
2023-05-13T05:39:35.644Z,56.47
2023-05-13T05:42:03.891Z,56.45
2023-05-13T05:44:32.970Z,56.28
2023-05-13T05:47:01.037Z,56.02
2023-05-13T05:49:29.116Z,55.66
2023-05-13T05:51:57.699Z,55.55
2023-05-13T05:54:30.388Z,55.60
2023-05-13T05:56:59.777Z,55.49
2023-05-13T05:59:28.872Z,55.40
2023-05-13T06:02:00.880Z,55.37
2023-05-13T06:04:29.537Z,55.13
2023-05-13T06:06:57.506Z,53.85
2023-05-13T06:09:26.348Z,53.92
2023-05-13T06:11:55.020Z,54.09
2023-05-13T06:14:25.572Z,53.83
2023-05-13T06:16:55.681Z,53.88
2023-05-13T06:19:25.252Z,53.83
2023-05-13T06:21:53.586Z,53.47
2023-05-13T06:24:22.274Z,52.61
2023-05-13T06:26:50.962Z,52.02
2023-05-13T06:29:19.441Z,51.28
2023-05-13T06:31:48.149Z,50.57
2023-05-13T06:34:17.301Z,50.64
2023-05-13T06:36:46.850Z,50.78
2023-05-13T06:39:15.447Z,50.49
2023-05-13T06:41:46.959Z,50.63
2023-05-13T06:44:17.528Z,51.04
2023-05-13T06:46:49.998Z,50.22
2023-05-13T06:49:22.225Z,50.84
2023-05-13T06:51:51.433Z,49.91
2023-05-13T06:58:26.697Z,48.24
2023-05-13T07:00:55.002Z,47.01
2023-05-13T07:03:23.680Z,46.75
2023-05-13T07:05:52.436Z,46.87
2023-05-13T07:08:21.127Z,47.24
2023-05-13T07:10:50.232Z,47.39
2023-05-13T07:13:23.062Z,46.88
2023-05-13T07:15:51.682Z,46.19
2023-05-13T07:18:21.330Z,45.06
2023-05-13T07:20:49.975Z,44.02
2023-05-13T07:23:18.464Z,43.09
2023-05-13T07:25:47.141Z,43.50
2023-05-13T07:28:16.069Z,42.51
2023-05-13T07:30:44.734Z,41.71
2023-05-13T07:34:04.088Z,41.17
2023-05-13T07:36:34.050Z,41.37
2023-05-13T07:39:02.367Z,40.12
2023-05-13T07:41:30.656Z,40.20
2023-05-13T07:43:58.564Z,40.03
2023-05-13T07:46:26.928Z,41.24
2023-05-13T07:48:55.379Z,40.97
2023-05-13T07:51:23.870Z,41.67
2023-05-13T07:53:52.747Z,40.21
2023-05-13T07:56:22.154Z,39.70
2023-05-13T07:58:51.145Z,40.99
2023-05-13T08:01:21.148Z,41.10
2023-05-13T08:03:49.932Z,40.03
2023-05-13T08:06:18.647Z,40.37
2023-05-13T08:08:46.952Z,40.16
2023-05-13T08:11:15.706Z,40.92
2023-05-13T08:13:44.173Z,39.56
2023-05-13T08:16:12.336Z,39.40
2023-05-13T08:18:41.098Z,40.69
2023-05-13T08:21:09.422Z,39.77
2023-05-13T08:23:45.297Z,39.75
2023-05-13T08:26:14.355Z,40.13
2023-05-13T08:28:43.345Z,39.67
2023-05-13T08:31:13.677Z,39.42
2023-05-13T08:33:42.909Z,39.67
2023-05-13T08:41:21.864Z,40.60
2023-05-13T08:43:54.608Z,38.74
2023-05-13T08:46:25.435Z,37.80
2023-05-13T08:48:55.884Z,38.35
2023-05-13T08:51:24.558Z,38.40
2023-05-13T08:53:56.216Z,37.84
2023-05-13T08:56:29.138Z,37.40
2023-05-13T08:59:01.164Z,37.94
2023-05-13T09:01:31.864Z,38.38
2023-05-13T09:04:08.618Z,38.36
2023-05-13T09:06:37.328Z,37.83
2023-05-13T09:09:06.140Z,37.94
2023-05-13T09:11:35.828Z,36.99
2023-05-13T09:14:06.116Z,36.89
2023-05-13T09:16:37.448Z,36.94
2023-05-13T09:19:09.305Z,36.60
2023-05-13T09:21:39.087Z,36.79
2023-05-13T09:24:21.075Z,36.03
2023-05-13T09:26:52.644Z,36.65
2023-05-13T09:29:25.739Z,36.58
2023-05-13T09:32:00.171Z,36.31
2023-05-13T09:34:34.916Z,36.45
2023-05-13T09:37:09.060Z,34.94
2023-05-13T09:39:41.967Z,35.31
2023-05-13T09:42:20.447Z,34.70
2023-05-13T09:44:49.783Z,33.95
2023-05-13T09:47:19.922Z,32.97
2023-05-13T09:49:58.213Z,33.09
2023-05-13T09:52:34.677Z,33.25
2023-05-13T09:55:05.550Z,33.17
2023-05-13T09:57:35.916Z,33.40
2023-05-13T10:00:06.844Z,33.35
2023-05-13T10:02:41.905Z,32.75
2023-05-13T10:05:13.778Z,32.05
2023-05-13T10:07:42.748Z,32.28
2023-05-13T10:10:11.970Z,29.83
2023-05-13T10:12:42.151Z,27.60
2023-05-13T10:19:55.348Z,27.66
2023-05-13T10:22:37.652Z,27.56
2023-05-13T10:25:06.631Z,27.03
2023-05-13T10:27:35.332Z,27.38
2023-05-13T10:30:10.053Z,28.24
2023-05-13T10:32:40.202Z,29.00
2023-05-13T10:35:11.401Z,28.59
2023-05-13T10:38:08.666Z,28.75
2023-05-13T10:40:55.365Z,29.06
2023-05-13T10:43:33.158Z,29.08
2023-05-13T10:46:15.320Z,29.06
2023-05-13T10:48:58.900Z,28.31
2023-05-13T10:51:27.579Z,28.06
2023-05-13T10:53:59.746Z,29.05
2023-05-13T10:56:29.166Z,28.60
2023-05-13T10:59:22.231Z,30.38
2023-05-13T11:01:50.754Z,31.94
2023-05-13T11:04:21.695Z,32.31
2023-05-13T11:06:51.444Z,32.16
2023-05-13T11:09:22.740Z,32.25
2023-05-13T11:11:56.178Z,33.08
2023-05-13T11:14:46.880Z,33.74
2023-05-13T11:17:20.920Z,32.77
2023-05-13T11:19:52.416Z,31.96
2023-05-13T11:22:24.633Z,31.67
2023-05-13T11:25:12.066Z,30.41
2023-05-13T11:27:42.886Z,30.22
2023-05-13T11:30:27.456Z,30.36
2023-05-13T11:32:58.906Z,30.73
2023-05-13T11:35:32.969Z,30.04
2023-05-13T11:38:03.637Z,30.10
2023-05-13T11:40:40.906Z,30.24
2023-05-13T11:43:10.921Z,30.15
2023-05-13T11:45:41.367Z,30.66
2023-05-13T11:48:20.717Z,31.56
2023-05-13T11:51:10.362Z,30.94
2023-05-13T11:53:38.730Z,30.56
2023-05-13T11:56:11.909Z,31.03
2023-05-13T11:58:40.921Z,31.33
2023-05-13T12:01:15.468Z,30.55
2023-05-13T12:03:43.924Z,30.32
2023-05-13T12:06:12.486Z,29.92
2023-05-13T12:08:45.762Z,29.85
2023-05-13T12:11:13.889Z,29.86
2023-05-13T12:13:42.764Z,30.12
2023-05-13T12:16:11.609Z,29.63
2023-05-13T12:18:40.000Z,29.91
2023-05-13T12:21:17.793Z,29.18
2023-05-13T12:23:48.055Z,28.95
2023-05-13T12:26:16.218Z,29.78
2023-05-13T12:28:44.674Z,29.28
2023-05-13T12:31:18.111Z,28.38
2023-05-13T12:33:50.349Z,28.76
2023-05-13T12:36:36.015Z,28.73
2023-05-13T12:39:11.519Z,28.90
2023-05-13T12:41:50.983Z,28.69
2023-05-13T12:44:19.679Z,28.34
2023-05-13T12:46:53.623Z,28.18
2023-05-13T12:49:22.723Z,28.24
2023-05-13T12:51:56.194Z,28.71
2023-05-13T12:54:24.378Z,29.12
2023-05-13T12:56:52.519Z,30.02
2023-05-13T12:59:20.826Z,30.81
2023-05-13T13:01:50.277Z,30.96
2023-05-13T13:04:20.236Z,30.90
2023-05-13T13:06:48.560Z,31.20
2023-05-13T13:09:16.799Z,31.39
2023-05-13T13:11:45.206Z,31.46
2023-05-13T13:14:13.460Z,31.09
2023-05-13T13:16:42.115Z,31.44
2023-05-13T13:19:10.382Z,30.97
2023-05-13T13:21:38.807Z,31.45
2023-05-13T13:24:07.932Z,31.69
2023-05-13T13:26:36.344Z,31.67
2023-05-13T13:29:31.177Z,32.07
2023-05-13T13:31:59.254Z,32.40
2023-05-13T13:34:27.187Z,32.56
2023-05-13T13:36:55.415Z,33.06
2023-05-13T13:39:23.595Z,33.08
2023-05-13T13:41:51.944Z,33.88
2023-05-13T13:44:21.231Z,33.63
2023-05-13T13:46:52.211Z,33.48
2023-05-13T13:49:24.013Z,33.48
2023-05-13T13:51:54.351Z,33.64
2023-05-13T13:54:23.861Z,33.38
2023-05-13T13:56:52.529Z,33.84
2023-05-13T13:59:21.421Z,34.25
2023-05-13T14:01:50.682Z,35.13
2023-05-13T14:04:23.233Z,35.10
2023-05-13T14:06:51.529Z,34.55
2023-05-13T14:09:20.267Z,34.84
2023-05-13T14:11:48.847Z,35.19
2023-05-13T14:14:17.754Z,35.12
2023-05-13T14:16:46.219Z,35.24
2023-05-13T14:19:14.624Z,34.90
2023-05-13T14:21:43.286Z,35.24
2023-05-13T14:24:12.383Z,35.08
2023-05-13T14:26:40.766Z,34.88
2023-05-13T14:29:09.847Z,34.85
2023-05-13T14:31:38.182Z,35.32
2023-05-13T14:34:08.107Z,35.60
2023-05-13T14:36:36.847Z,35.38
2023-05-13T14:39:05.125Z,35.66
2023-05-13T14:41:33.890Z,35.56
2023-05-13T14:44:03.416Z,35.29
2023-05-13T14:46:35.418Z,35.54
2023-05-13T14:49:03.621Z,34.77
2023-05-13T14:51:32.400Z,35.02
2023-05-13T14:54:00.918Z,35.26
2023-05-13T14:56:29.265Z,35.64
2023-05-13T14:58:59.096Z,35.37
2023-05-13T15:01:27.654Z,34.88
2023-05-13T15:04:00.540Z,34.64
2023-05-13T15:06:31.482Z,34.88
2023-05-13T15:09:00.474Z,35.03
2023-05-13T15:11:32.232Z,35.08
2023-05-13T15:14:02.658Z,35.07
2023-05-13T15:16:30.888Z,35.80
2023-05-13T15:18:59.261Z,36.26
2023-05-13T15:21:28.410Z,36.13
2023-05-13T15:23:56.795Z,36.13
2023-05-13T15:26:24.978Z,35.79
2023-05-13T15:28:53.238Z,35.75
2023-05-13T15:31:21.835Z,35.88
2023-05-13T15:33:53.744Z,36.52
2023-05-13T15:36:21.950Z,35.92
2023-05-13T15:38:50.096Z,35.95
2023-05-13T15:41:18.611Z,37.01
2023-05-13T15:43:48.837Z,37.26
2023-05-13T15:46:17.799Z,36.70
2023-05-13T15:48:46.721Z,36.68
2023-05-13T15:51:14.948Z,37.16
2023-05-13T15:53:43.194Z,37.09
2023-05-13T15:56:11.490Z,37.27
2023-05-13T15:58:39.583Z,37.45
2023-05-13T16:01:07.995Z,36.98
2023-05-13T16:03:38.612Z,36.84
2023-05-13T16:06:09.550Z,37.17
2023-05-13T16:08:38.422Z,37.20
2023-05-13T16:11:06.700Z,37.37
2023-05-13T16:13:34.895Z,37.30
2023-05-13T16:16:04.407Z,37.80
2023-05-13T16:18:59.111Z,38.23
2023-05-13T16:21:27.262Z,39.11
2023-05-13T16:23:56.519Z,38.34
2023-05-13T16:26:25.046Z,37.97
2023-05-13T16:28:53.343Z,38.27
2023-05-13T16:31:22.031Z,38.06
2023-05-13T16:33:52.426Z,38.42
2023-05-13T16:36:20.706Z,38.16
2023-05-13T16:38:49.448Z,38.14
2023-05-13T16:41:17.682Z,38.05
2023-05-13T16:43:46.472Z,38.12
2023-05-13T16:46:15.455Z,37.78
2023-05-13T16:48:46.791Z,37.88
2023-05-13T16:51:15.581Z,37.84
2023-05-13T16:53:44.463Z,38.16
2023-05-13T16:56:12.844Z,38.53
2023-05-13T16:58:42.358Z,38.86
2023-05-13T17:01:11.077Z,39.31
2023-05-13T17:03:40.398Z,39.65
2023-05-13T17:06:09.219Z,39.92
2023-05-13T17:08:37.266Z,40.22
2023-05-13T17:11:05.774Z,40.77
2023-05-13T17:13:33.950Z,40.88
2023-05-13T17:16:02.092Z,41.15
2023-05-13T17:22:36.519Z,41.92
2023-05-13T17:25:05.553Z,42.26
2023-05-13T17:27:34.719Z,43.22
2023-05-13T17:30:02.990Z,42.60
2023-05-13T17:32:32.606Z,42.92
2023-05-13T17:35:01.243Z,44.15
2023-05-13T17:37:29.316Z,45.10
2023-05-13T17:40:00.839Z,45.39
2023-05-13T17:42:31.573Z,45.23
2023-05-13T17:45:01.642Z,45.77
2023-05-13T17:47:29.992Z,45.80
2023-05-13T17:49:58.121Z,46.54
2023-05-13T17:52:26.281Z,46.48
2023-05-13T17:54:54.998Z,46.51
2023-05-13T17:57:23.074Z,46.18
2023-05-13T17:59:53.340Z,45.83
2023-05-13T18:02:21.902Z,45.56
2023-05-13T18:04:50.965Z,46.39
2023-05-13T18:07:20.630Z,46.36
2023-05-13T18:09:50.037Z,46.37
2023-05-13T18:12:18.612Z,46.23
2023-05-13T18:14:47.158Z,46.30
2023-05-13T18:17:15.627Z,46.96
2023-05-13T18:19:46.497Z,47.75
2023-05-13T18:22:15.006Z,48.34
2023-05-13T18:24:43.923Z,48.71
2023-05-13T18:27:15.455Z,49.46
2023-05-13T18:29:43.860Z,49.86
2023-05-13T18:32:12.538Z,50.24
2023-05-13T18:34:41.224Z,50.65
2023-05-13T18:37:09.907Z,51.11
2023-05-13T18:39:38.291Z,51.45
2023-05-13T18:42:06.770Z,51.73
2023-05-13T18:44:36.092Z,52.34
2023-05-13T18:47:08.967Z,53.44
2023-05-13T18:49:37.642Z,53.54
2023-05-13T18:52:06.728Z,53.42
2023-05-13T18:54:36.264Z,53.39
2023-05-13T18:57:06.101Z,52.98
2023-05-13T18:59:34.332Z,53.19
2023-05-13T19:02:02.542Z,53.59
2023-05-13T19:04:31.542Z,53.83
2023-05-13T19:07:03.449Z,54.19
2023-05-13T19:09:31.830Z,54.49
2023-05-13T19:11:59.930Z,54.87
2023-05-13T19:14:28.070Z,55.20
2023-05-13T19:16:56.678Z,55.50
2023-05-13T19:19:26.836Z,55.49
2023-05-13T19:21:55.030Z,55.82
2023-05-13T19:24:23.435Z,56.33
2023-05-13T19:26:52.489Z,56.26
2023-05-13T19:29:20.795Z,56.58
2023-05-13T19:32:14.768Z,57.15
2023-05-13T19:34:42.880Z,56.95
2023-05-13T19:37:11.176Z,57.21
2023-05-13T19:39:39.782Z,57.23
2023-05-13T19:42:08.487Z,57.44
2023-05-13T19:44:37.080Z,57.53
2023-05-13T19:51:54.647Z,57.63
2023-05-13T19:54:22.861Z,57.47
2023-05-13T19:56:51.297Z,57.59
2023-05-13T19:59:20.174Z,57.71
2023-05-13T20:01:48.323Z,57.55
2023-05-13T20:04:16.611Z,57.66
2023-05-13T20:06:44.794Z,57.82
2023-05-13T20:09:13.377Z,57.71
2023-05-13T20:11:42.079Z,57.78
2023-05-13T20:14:14.040Z,58.26
2023-05-13T20:16:42.427Z,58.29
2023-05-13T20:19:10.887Z,58.22
2023-05-13T20:21:39.345Z,58.38
2023-05-13T20:24:07.843Z,58.80
2023-05-13T20:26:36.204Z,58.52
2023-05-13T20:29:04.794Z,58.67
2023-05-13T20:31:33.013Z,58.88
2023-05-13T20:34:03.619Z,58.72
2023-05-13T20:36:33.006Z,58.91
2023-05-13T20:39:01.309Z,59.00
2023-05-13T20:41:29.555Z,58.85
2023-05-13T20:43:57.908Z,58.81
2023-05-13T20:46:26.267Z,59.18
2023-05-13T20:48:54.459Z,59.34
2023-05-13T20:51:22.828Z,59.44
2023-05-13T20:53:51.245Z,59.45
2023-05-13T20:56:19.250Z,59.69
2023-05-13T20:58:47.838Z,59.83
2023-05-13T21:01:16.335Z,60.12
2023-05-13T21:03:44.699Z,60.03
2023-05-13T21:06:12.965Z,60.09
2023-05-13T21:08:41.574Z,60.06
2023-05-13T21:11:13.371Z,59.93
2023-05-13T21:13:41.656Z,59.98
2023-05-13T21:16:10.368Z,59.94
2023-05-13T21:18:38.638Z,59.95
2023-05-13T21:21:14.440Z,60.01
2023-05-13T21:23:44.870Z,60.15
2023-05-13T21:26:13.317Z,60.26
2023-05-13T21:28:41.889Z,60.31
2023-05-13T21:31:34.931Z,60.31
2023-05-13T21:34:03.154Z,60.56
2023-05-13T21:36:31.902Z,60.56
2023-05-13T21:39:00.280Z,60.68
2023-05-13T21:41:28.660Z,60.65
2023-05-13T21:43:57.186Z,60.84
2023-05-13T21:46:25.470Z,60.93
2023-05-13T21:49:19.556Z,61.18
2023-05-13T21:51:48.534Z,61.27
2023-05-13T21:54:16.813Z,61.50
2023-05-13T21:56:45.191Z,61.56
2023-05-13T21:59:14.152Z,61.54
2023-05-13T22:01:42.773Z,61.50
2023-05-13T22:04:11.151Z,61.70
2023-05-13T22:06:39.318Z,61.49
2023-05-13T22:09:07.464Z,61.78
2023-05-13T22:11:35.977Z,61.53
2023-05-13T22:14:03.950Z,61.43
2023-05-13T22:16:32.812Z,61.52
2023-05-13T22:19:03.447Z,61.40
2023-05-13T22:21:35.314Z,61.36
2023-05-13T22:24:06.623Z,61.11
2023-05-13T22:26:37.224Z,61.13
2023-05-13T22:29:05.390Z,61.07
2023-05-13T22:31:33.535Z,61.03
2023-05-13T22:34:01.693Z,61.01
2023-05-13T22:36:30.091Z,60.99
2023-05-13T22:38:58.681Z,60.96
2023-05-13T22:41:27.262Z,61.19
2023-05-13T22:43:55.546Z,61.24
2023-05-13T22:46:23.744Z,61.41
2023-05-13T22:48:52.536Z,61.63
2023-05-13T22:51:20.813Z,61.77
2023-05-13T22:53:49.041Z,61.76
2023-05-13T22:56:17.027Z,61.65
2023-05-13T22:58:45.390Z,61.69
2023-05-13T23:01:15.589Z,61.69
2023-05-13T23:03:43.823Z,61.56
2023-05-13T23:06:12.260Z,61.56
2023-05-13T23:08:40.840Z,61.50
2023-05-13T23:11:09.227Z,61.67
2023-05-13T23:13:38.055Z,61.72
2023-05-13T23:16:31.982Z,61.53
2023-05-13T23:19:00.306Z,61.51
2023-05-13T23:21:28.542Z,61.65
2023-05-13T23:24:00.004Z,61.59
2023-05-13T23:26:29.187Z,61.61
2023-05-13T23:28:57.815Z,61.66
2023-05-13T23:31:26.272Z,61.65
2023-05-13T23:33:55.034Z,61.71
2023-05-13T23:36:22.983Z,61.52
2023-05-13T23:38:51.585Z,61.69
2023-05-13T23:41:19.901Z,61.72
2023-05-13T23:43:48.241Z,61.78
2023-05-13T23:46:17.297Z,61.93
2023-05-13T23:48:45.917Z,62.26
2023-05-13T23:51:14.041Z,62.20
2023-05-13T23:53:44.510Z,62.21
2023-05-13T23:56:12.814Z,62.09
2023-05-13T23:58:40.931Z,62.15
