createdAt,value
2022-10-17T00:01:29.300Z,11.73
2022-10-17T00:04:02.446Z,13.53
2022-10-17T00:06:32.355Z,13.37
2022-10-17T00:09:02.313Z,11.80
2022-10-17T00:11:32.195Z,11.67
2022-10-17T00:14:02.162Z,11.40
2022-10-17T00:16:37.284Z,11.17
2022-10-17T00:19:07.698Z,10.60
2022-10-17T00:21:37.537Z,9.80
2022-10-17T00:24:08.605Z,9.53
2022-10-17T00:26:38.882Z,9.57
2022-10-17T00:29:09.130Z,9.57
2022-10-17T00:31:41.632Z,9.40
2022-10-17T00:34:11.409Z,8.60
2022-10-17T00:36:41.332Z,9.17
2022-10-17T00:39:12.153Z,8.67
2022-10-17T00:41:42.437Z,8.70
2022-10-17T00:44:42.048Z,8.30
2022-10-17T00:47:18.719Z,8.63
2022-10-17T00:49:51.100Z,7.97
2022-10-17T00:52:26.778Z,7.80
2022-10-17T00:55:01.486Z,8.20
2022-10-17T00:57:35.768Z,7.87
2022-10-17T01:00:09.687Z,7.70
2022-10-17T01:02:42.406Z,7.37
2022-10-17T01:05:13.468Z,7.17
2022-10-17T01:07:47.742Z,7.20
2022-10-17T01:10:18.051Z,7.47
2022-10-17T01:13:09.174Z,7.50
2022-10-17T01:15:53.255Z,7.27
2022-10-17T01:18:38.123Z,7.10
2022-10-17T01:21:30.398Z,8.20
2022-10-17T01:24:30.245Z,9.50
2022-10-17T01:27:31.943Z,7.07
2022-10-17T01:30:25.298Z,6.83
2022-10-17T01:33:01.419Z,6.47
2022-10-17T01:35:38.595Z,10.03
2022-10-17T01:38:15.918Z,8.10
2022-10-17T01:40:52.344Z,6.40
2022-10-17T01:43:28.651Z,6.00
2022-10-17T01:46:04.756Z,6.13
2022-10-17T01:48:41.915Z,11.07
2022-10-17T01:51:18.870Z,9.00
2022-10-17T01:53:54.939Z,6.60
2022-10-17T01:56:28.754Z,5.93
2022-10-17T01:59:03.355Z,6.27
2022-10-17T02:01:37.063Z,6.00
2022-10-17T02:04:13.936Z,5.63
2022-10-17T02:06:46.244Z,6.30
2022-10-17T02:09:22.211Z,6.13
2022-10-17T02:12:13.357Z,6.03
2022-10-17T02:14:59.837Z,5.90
2022-10-17T02:17:41.537Z,5.63
2022-10-17T02:20:23.296Z,5.43
2022-10-17T02:22:59.394Z,5.37
2022-10-17T02:25:38.618Z,5.57
2022-10-17T02:28:22.463Z,5.10
2022-10-17T02:30:57.550Z,5.53
2022-10-17T02:33:32.268Z,5.40
2022-10-17T02:36:09.029Z,5.60
2022-10-17T02:38:39.535Z,5.10
2022-10-17T02:41:18.377Z,5.27
2022-10-17T02:43:51.401Z,5.10
2022-10-17T02:46:24.114Z,5.60
2022-10-17T02:48:56.273Z,5.27
2022-10-17T02:51:34.116Z,4.97
2022-10-17T02:54:10.314Z,5.50
2022-10-17T02:56:46.273Z,5.20
2022-10-17T02:59:20.362Z,5.53
2022-10-17T03:01:51.651Z,5.50
2022-10-17T03:04:22.719Z,5.47
2022-10-17T03:06:55.344Z,5.40
2022-10-17T03:09:26.320Z,5.77
2022-10-17T03:11:58.916Z,5.63
2022-10-17T03:14:28.673Z,5.43
2022-10-17T03:17:01.641Z,6.33
2022-10-17T03:19:31.462Z,6.37
2022-10-17T03:22:04.202Z,7.10
2022-10-17T03:24:35.659Z,6.23
2022-10-17T03:27:05.788Z,6.53
2022-10-17T03:29:35.756Z,6.87
2022-10-17T03:32:07.287Z,6.37
2022-10-17T03:34:37.676Z,7.57
2022-10-17T03:37:10.325Z,7.60
2022-10-17T03:39:42.420Z,6.70
2022-10-17T03:42:15.222Z,6.40
2022-10-17T03:44:45.248Z,7.17
2022-10-17T03:47:16.083Z,6.90
2022-10-17T03:49:47.374Z,6.77
2022-10-17T03:52:21.721Z,7.33
2022-10-17T03:54:52.662Z,7.90
2022-10-17T03:57:22.573Z,7.13
2022-10-17T03:59:54.217Z,7.13
2022-10-17T04:02:24.830Z,7.23
2022-10-17T04:04:55.414Z,7.57
2022-10-17T04:07:27.889Z,8.03
2022-10-17T04:09:57.829Z,7.90
2022-10-17T04:12:28.349Z,8.20
2022-10-17T04:14:58.386Z,7.70
2022-10-17T04:17:28.954Z,7.83
2022-10-17T04:19:58.778Z,8.10
2022-10-17T04:22:31.380Z,7.67
2022-10-17T04:25:01.384Z,8.07
2022-10-17T04:27:37.653Z,8.40
2022-10-17T04:30:08.748Z,8.10
2022-10-17T04:32:40.326Z,8.13
2022-10-17T04:35:22.608Z,8.63
2022-10-17T04:38:05.993Z,7.07
2022-10-17T04:40:35.780Z,7.73
2022-10-17T04:43:05.778Z,7.80
2022-10-17T04:45:39.152Z,7.57
2022-10-17T04:48:09.988Z,8.10
2022-10-17T04:50:39.909Z,7.90
2022-10-17T04:53:46.220Z,7.50
2022-10-17T04:56:19.425Z,8.17
2022-10-17T04:58:49.834Z,7.47
2022-10-17T05:01:22.021Z,9.03
2022-10-17T05:03:56.065Z,8.17
2022-10-17T05:06:28.311Z,8.33
2022-10-17T05:09:30.754Z,8.43
2022-10-17T05:12:01.104Z,8.40
2022-10-17T05:14:33.218Z,8.37
2022-10-17T05:17:03.629Z,8.10
2022-10-17T05:19:33.456Z,8.13
2022-10-17T05:22:03.368Z,8.80
2022-10-17T05:24:35.727Z,8.67
2022-10-17T05:27:06.550Z,8.43
2022-10-17T05:29:37.195Z,8.60
2022-10-17T05:32:16.167Z,8.63
2022-10-17T05:34:46.316Z,9.20
2022-10-17T05:37:16.476Z,8.33
2022-10-17T05:39:53.641Z,8.23
2022-10-17T05:42:23.572Z,9.10
2022-10-17T05:44:53.361Z,9.30
2022-10-17T05:47:23.311Z,8.23
2022-10-17T05:49:53.107Z,8.97
2022-10-17T05:52:33.002Z,8.80
2022-10-17T05:55:15.462Z,9.43
2022-10-17T05:57:45.524Z,8.57
2022-10-17T06:00:19.848Z,9.03
2022-10-17T06:02:58.285Z,8.97
2022-10-17T06:05:28.242Z,9.10
2022-10-17T06:08:01.915Z,9.17
2022-10-17T06:10:36.888Z,8.80
2022-10-17T06:13:07.201Z,8.60
2022-10-17T06:15:37.863Z,8.03
2022-10-17T06:18:10.590Z,8.63
2022-10-17T06:20:45.249Z,9.07
2022-10-17T06:23:17.283Z,9.17
2022-10-17T06:26:01.622Z,8.97
2022-10-17T06:28:32.598Z,7.67
2022-10-17T06:31:02.572Z,9.10
2022-10-17T06:33:32.583Z,8.73
2022-10-17T06:36:02.725Z,8.33
2022-10-17T06:38:34.163Z,9.10
2022-10-17T06:41:10.142Z,8.50
2022-10-17T06:43:40.924Z,8.90
2022-10-17T06:46:31.086Z,8.80
2022-10-17T06:49:04.742Z,9.07
2022-10-17T06:51:46.529Z,7.90
2022-10-17T06:54:19.064Z,8.23
2022-10-17T06:57:10.267Z,8.47
2022-10-17T06:59:53.411Z,9.00
2022-10-17T07:02:28.734Z,8.73
2022-10-17T07:05:01.642Z,8.40
2022-10-17T07:07:33.507Z,8.67
2022-10-17T07:10:04.378Z,8.60
2022-10-17T07:12:37.159Z,8.03
2022-10-17T07:15:07.895Z,7.17
2022-10-17T07:17:37.841Z,7.37
2022-10-17T07:20:08.567Z,7.50
2022-10-17T07:22:40.501Z,8.30
2022-10-17T07:25:12.209Z,7.17
2022-10-17T07:27:51.835Z,7.33
2022-10-17T07:30:21.838Z,7.60
2022-10-17T07:33:11.845Z,8.07
2022-10-17T07:35:43.698Z,7.30
2022-10-17T07:38:14.292Z,7.67
2022-10-17T07:40:48.353Z,6.97
2022-10-17T07:43:21.000Z,7.17
2022-10-17T07:45:51.094Z,6.83
2022-10-17T07:48:21.723Z,6.80
2022-10-17T07:50:53.764Z,6.40
2022-10-17T07:53:25.723Z,7.10
2022-10-17T07:55:55.547Z,6.60
2022-10-17T07:58:29.018Z,6.47
2022-10-17T08:03:52.649Z,6.57
2022-10-17T08:06:22.487Z,5.93
2022-10-17T08:08:52.461Z,5.87
2022-10-17T08:11:23.301Z,6.17
2022-10-17T08:13:58.963Z,5.68
2022-10-17T08:16:28.719Z,5.67
2022-10-17T08:18:58.831Z,5.80
2022-10-17T08:21:31.690Z,5.60
2022-10-17T08:24:02.858Z,5.25
2022-10-17T08:26:33.007Z,5.45
2022-10-17T08:29:05.555Z,5.30
2022-10-17T08:31:35.620Z,5.10
2022-10-17T08:34:05.509Z,4.93
2022-10-17T08:36:37.380Z,5.63
2022-10-17T08:39:07.904Z,6.05
2022-10-17T08:41:52.207Z,4.93
2022-10-17T08:44:37.065Z,5.38
2022-10-17T08:47:14.453Z,6.53
2022-10-17T08:49:52.676Z,5.60
2022-10-17T08:52:32.025Z,4.97
2022-10-17T08:55:01.973Z,6.00
2022-10-17T08:57:32.358Z,5.57
2022-10-17T09:00:05.569Z,5.18
2022-10-17T09:02:47.752Z,5.50
2022-10-17T09:05:39.891Z,4.88
2022-10-17T09:08:22.361Z,4.78
2022-10-17T09:11:00.169Z,5.20
2022-10-17T09:13:45.064Z,5.07
2022-10-17T09:16:37.308Z,5.10
2022-10-17T09:19:12.789Z,4.97
2022-10-17T09:21:49.196Z,4.95
2022-10-17T09:24:25.388Z,4.70
2022-10-17T09:26:57.360Z,4.72
2022-10-17T09:29:35.357Z,5.00
2022-10-17T09:32:17.796Z,4.40
2022-10-17T09:34:48.050Z,4.80
2022-10-17T09:37:19.995Z,4.38
2022-10-17T09:39:49.810Z,4.75
2022-10-17T09:42:23.703Z,4.63
2022-10-17T09:44:59.934Z,4.28
2022-10-17T09:47:42.015Z,4.45
2022-10-17T09:50:21.531Z,4.38
2022-10-17T09:52:51.941Z,4.63
2022-10-17T09:55:25.172Z,4.22
2022-10-17T09:57:58.348Z,4.03
2022-10-17T10:00:32.551Z,4.38
2022-10-17T10:03:19.176Z,4.15
2022-10-17T10:06:03.526Z,4.50
2022-10-17T10:08:35.445Z,5.60
2022-10-17T10:11:13.407Z,5.32
2022-10-17T10:13:45.103Z,4.70
2022-10-17T10:16:24.467Z,4.70
2022-10-17T10:18:56.819Z,4.07
2022-10-17T10:21:28.609Z,4.40
2022-10-17T10:24:14.651Z,4.47
2022-10-17T10:26:48.830Z,4.28
2022-10-17T10:29:30.826Z,3.85
2022-10-17T10:32:10.155Z,3.75
2022-10-17T10:34:53.534Z,4.60
2022-10-17T10:37:26.613Z,4.40
2022-10-17T10:39:59.373Z,4.35
2022-10-17T10:42:32.683Z,4.35
2022-10-17T10:45:09.419Z,4.05
2022-10-17T10:47:56.343Z,4.80
2022-10-17T10:50:36.334Z,4.32
2022-10-17T10:53:19.185Z,4.13
2022-10-17T10:55:53.525Z,4.22
2022-10-17T10:58:40.288Z,3.90
2022-10-17T11:01:20.928Z,4.38
2022-10-17T11:04:00.464Z,8.77
2022-10-17T11:06:38.799Z,4.00
2022-10-17T11:09:20.203Z,4.03
2022-10-17T11:11:58.455Z,5.05
2022-10-17T11:14:41.156Z,3.85
2022-10-17T11:17:22.607Z,4.22
2022-10-17T11:19:59.564Z,3.83
2022-10-17T11:22:35.324Z,4.10
2022-10-17T11:25:15.817Z,3.78
2022-10-17T11:27:45.577Z,4.05
2022-10-17T11:30:18.260Z,5.00
2022-10-17T11:32:53.853Z,4.60
2022-10-17T11:35:28.844Z,4.20
2022-10-17T11:38:21.399Z,4.95
2022-10-17T11:40:54.375Z,4.75
2022-10-17T11:43:29.506Z,4.60
2022-10-17T11:46:04.982Z,4.85
2022-10-17T11:48:41.733Z,4.55
2022-10-17T11:54:09.454Z,4.85
2022-10-17T11:56:47.486Z,4.68
2022-10-17T11:59:45.271Z,5.28
2022-10-17T12:02:24.640Z,4.75
2022-10-17T12:05:02.324Z,4.65
2022-10-17T12:07:41.037Z,4.75
2022-10-17T12:10:24.970Z,4.63
2022-10-17T12:12:54.835Z,5.05
2022-10-17T12:15:33.915Z,5.07
2022-10-17T12:18:05.318Z,5.00
2022-10-17T12:20:38.336Z,5.63
2022-10-17T12:23:29.521Z,5.00
2022-10-17T12:26:05.421Z,4.82
2022-10-17T12:28:43.542Z,5.40
2022-10-17T12:31:32.543Z,5.22
2022-10-17T12:34:05.805Z,5.15
2022-10-17T12:36:50.635Z,5.15
2022-10-17T12:39:55.210Z,5.03
2022-10-17T12:42:50.764Z,4.93
2022-10-17T12:45:48.585Z,5.93
2022-10-17T12:48:48.245Z,5.40
2022-10-17T12:51:37.329Z,6.15
2022-10-17T12:54:15.231Z,6.05
2022-10-17T12:56:47.301Z,6.18
2022-10-17T12:59:24.071Z,6.35
2022-10-17T13:01:58.260Z,6.75
2022-10-17T13:04:31.181Z,6.80
2022-10-17T13:07:02.556Z,6.57
2022-10-17T13:09:35.388Z,6.32
2022-10-17T13:12:09.490Z,6.88
2022-10-17T13:14:46.379Z,6.78
2022-10-17T13:17:26.032Z,6.18
2022-10-17T13:19:56.530Z,6.20
2022-10-17T13:22:28.913Z,5.95
2022-10-17T13:25:10.016Z,5.97
2022-10-17T13:27:40.381Z,5.60
2022-10-17T13:30:32.148Z,5.45
2022-10-17T13:33:02.699Z,5.57
2022-10-17T13:35:58.892Z,5.03
2022-10-17T13:38:29.728Z,6.18
2022-10-17T13:41:06.089Z,6.00
2022-10-17T13:43:50.566Z,6.68
2022-10-17T13:46:39.959Z,6.00
2022-10-17T13:49:25.860Z,4.80
2022-10-17T13:51:58.853Z,4.30
2022-10-17T13:54:38.034Z,3.90
2022-10-17T13:57:09.672Z,4.18
2022-10-17T13:59:42.803Z,4.07
2022-10-17T14:02:19.984Z,4.25
2022-10-17T14:05:15.629Z,5.38
2022-10-17T14:08:09.393Z,5.60
2022-10-17T14:10:36.994Z,5.60
2022-10-17T14:13:09.051Z,7.60
2022-10-17T14:15:39.999Z,5.03
2022-10-17T14:18:21.655Z,4.63
2022-10-17T14:21:34.323Z,4.38
2022-10-17T14:23:45.201Z,4.07
2022-10-17T14:26:18.340Z,4.40
2022-10-17T14:28:51.103Z,3.92
2022-10-17T14:31:32.493Z,4.78
2022-10-17T14:34:07.550Z,4.60
2022-10-17T14:36:42.077Z,4.10
2022-10-17T14:39:22.432Z,4.45
2022-10-17T14:41:53.808Z,4.75
2022-10-17T14:44:28.561Z,4.47
2022-10-17T14:47:18.370Z,4.28
2022-10-17T14:50:06.704Z,4.95
2022-10-17T14:52:38.967Z,4.65
2022-10-17T14:55:26.012Z,4.50
2022-10-17T14:57:55.735Z,4.63
2022-10-17T15:00:26.881Z,4.65
2022-10-17T15:02:58.264Z,4.97
2022-10-17T15:05:30.686Z,4.43
2022-10-17T15:08:00.532Z,4.45
2022-10-17T15:10:37.097Z,4.65
2022-10-17T15:13:27.303Z,4.38
2022-10-17T15:15:57.244Z,4.97
2022-10-17T15:18:27.060Z,4.75
2022-10-17T15:21:06.468Z,4.63
2022-10-17T15:23:47.503Z,4.78
2022-10-17T15:26:19.001Z,4.15
2022-10-17T15:28:50.205Z,5.05
2022-10-17T15:31:21.612Z,21.35
2022-10-17T15:33:52.238Z,5.03
2022-10-17T15:36:27.641Z,4.88
2022-10-17T15:38:59.830Z,4.78
2022-10-17T15:41:32.324Z,5.45
2022-10-17T15:44:02.678Z,4.43
2022-10-17T15:46:35.544Z,5.05
2022-10-17T15:49:08.664Z,5.53
2022-10-17T15:51:41.306Z,6.65
2022-10-17T15:54:14.155Z,8.75
2022-10-17T15:56:46.301Z,8.38
2022-10-17T15:59:19.768Z,10.40
2022-10-17T16:01:49.820Z,10.13
2022-10-17T16:04:19.933Z,8.07
2022-10-17T16:06:52.430Z,6.85
2022-10-17T16:09:22.430Z,6.03
2022-10-17T16:12:01.536Z,6.00
2022-10-17T16:14:32.514Z,7.22
2022-10-17T16:17:02.993Z,7.43
2022-10-17T16:19:35.066Z,7.97
2022-10-17T16:22:08.225Z,7.90
2022-10-17T16:24:40.372Z,7.68
2022-10-17T16:27:11.258Z,8.20
2022-10-17T16:29:42.008Z,7.72
2022-10-17T16:32:13.136Z,7.93
2022-10-17T16:34:43.044Z,8.13
2022-10-17T16:37:15.405Z,9.43
2022-10-17T16:39:49.181Z,8.57
2022-10-17T16:42:19.105Z,8.82
2022-10-17T16:44:49.273Z,8.75
2022-10-17T16:47:19.403Z,8.95
2022-10-17T16:49:49.397Z,8.40
2022-10-17T16:52:21.865Z,8.95
2022-10-17T16:54:51.903Z,9.20
2022-10-17T16:57:21.953Z,8.95
2022-10-17T16:59:52.195Z,9.15
2022-10-17T17:02:21.975Z,8.70
2022-10-17T17:04:51.848Z,9.43
2022-10-17T17:07:24.606Z,9.70
2022-10-17T17:09:57.098Z,9.57
2022-10-17T17:12:27.097Z,9.48
2022-10-17T17:14:57.038Z,9.70
2022-10-17T17:17:37.065Z,10.23
2022-10-17T17:20:16.846Z,10.45
2022-10-17T17:22:50.902Z,10.23
2022-10-17T17:25:20.706Z,10.88
2022-10-17T17:27:50.475Z,11.10
2022-10-17T17:30:20.720Z,11.00
2022-10-17T17:32:50.610Z,12.05
2022-10-17T17:35:20.913Z,12.98
2022-10-17T17:37:53.213Z,12.98
2022-10-17T17:40:23.149Z,12.55
2022-10-17T17:42:52.992Z,12.75
2022-10-17T17:45:22.782Z,12.23
2022-10-17T17:47:53.968Z,12.77
2022-10-17T17:50:23.833Z,13.60
2022-10-17T17:52:56.188Z,14.35
2022-10-17T17:55:25.949Z,14.13
2022-10-17T17:57:56.679Z,14.20
2022-10-17T18:00:26.572Z,14.40
2022-10-17T18:02:56.426Z,17.77
2022-10-17T18:05:47.384Z,15.77
2022-10-17T18:08:27.778Z,15.60
2022-10-17T18:10:58.795Z,15.50
2022-10-17T18:13:28.661Z,15.15
2022-10-17T18:15:59.688Z,14.25
2022-10-17T18:18:31.239Z,12.85
2022-10-17T18:21:04.210Z,14.68
2022-10-17T18:23:40.229Z,12.85
2022-10-17T18:26:10.525Z,13.25
2022-10-17T18:31:35.875Z,13.50
2022-10-17T18:34:07.429Z,11.77
2022-10-17T18:36:38.016Z,11.90
2022-10-17T18:39:10.531Z,12.13
2022-10-17T18:41:40.679Z,11.73
2022-10-17T18:44:12.404Z,12.02
2022-10-17T18:46:43.090Z,11.43
2022-10-17T18:49:15.204Z,12.00
2022-10-17T18:51:48.668Z,11.93
2022-10-17T18:54:24.553Z,12.35
2022-10-17T18:56:56.474Z,13.05
2022-10-17T18:59:26.265Z,12.45
2022-10-17T19:01:56.309Z,11.95
2022-10-17T19:04:26.288Z,12.02
2022-10-17T19:06:56.101Z,10.77
2022-10-17T19:09:28.863Z,10.55
2022-10-17T19:12:00.244Z,10.60
2022-10-17T19:14:31.448Z,9.68
2022-10-17T19:17:02.501Z,11.82
2022-10-17T19:19:32.539Z,10.98
2022-10-17T19:22:03.679Z,9.88
2022-10-17T19:24:36.022Z,12.82
2022-10-17T19:27:06.904Z,14.20
2022-10-17T19:29:36.814Z,13.77
2022-10-17T19:32:14.117Z,11.00
2022-10-17T19:34:46.663Z,10.30
2022-10-17T19:37:16.429Z,10.13
2022-10-17T19:39:48.753Z,9.68
2022-10-17T19:42:18.461Z,9.93
2022-10-17T19:44:48.633Z,10.05
2022-10-17T19:47:18.374Z,9.95
2022-10-17T19:49:50.147Z,9.57
2022-10-17T19:52:20.026Z,9.20
2022-10-17T19:54:52.426Z,28.13
2022-10-17T19:57:22.137Z,27.58
2022-10-17T19:59:53.745Z,12.23
2022-10-17T20:02:26.126Z,10.77
2022-10-17T20:05:13.818Z,11.25
2022-10-17T20:07:45.669Z,10.55
2022-10-17T20:10:19.005Z,11.57
2022-10-17T20:12:48.994Z,10.98
2022-10-17T20:15:18.983Z,11.93
2022-10-17T20:17:48.826Z,11.13
2022-10-17T20:20:18.730Z,12.25
2022-10-17T20:22:48.476Z,11.57
2022-10-17T20:25:20.932Z,12.73
2022-10-17T20:27:50.731Z,11.77
2022-10-17T20:30:20.658Z,11.23
2022-10-17T20:32:55.149Z,11.05
2022-10-17T20:35:25.906Z,11.77
2022-10-17T20:37:55.673Z,12.35
2022-10-17T20:40:35.852Z,11.73
2022-10-17T20:43:06.659Z,12.60
2022-10-17T20:45:50.728Z,12.70
2022-10-17T20:48:21.767Z,12.80
2022-10-17T20:50:52.184Z,12.32
2022-10-17T20:53:36.532Z,12.18
2022-10-17T20:56:12.383Z,12.68
2022-10-17T20:58:42.174Z,12.73
2022-10-17T21:01:13.337Z,12.65
2022-10-17T21:03:46.375Z,12.73
2022-10-17T21:06:17.115Z,13.27
2022-10-17T21:08:47.732Z,13.05
2022-10-17T21:11:21.635Z,12.90
2022-10-17T21:13:57.341Z,11.60
2022-10-17T21:16:27.722Z,12.77
2022-10-17T21:18:58.276Z,12.93
2022-10-17T21:21:29.783Z,11.95
2022-10-17T21:24:01.619Z,12.07
2022-10-17T21:26:37.009Z,12.55
2022-10-17T21:29:07.876Z,12.80
2022-10-17T21:31:40.192Z,12.60
2022-10-17T21:34:11.533Z,11.93
2022-10-17T21:36:42.275Z,12.23
2022-10-17T21:39:13.438Z,13.18
2022-10-17T21:41:47.194Z,13.00
2022-10-17T21:44:19.463Z,13.10
2022-10-17T21:46:50.026Z,12.90
2022-10-17T21:49:22.238Z,12.57
2022-10-17T21:51:52.554Z,13.00
2022-10-17T21:54:24.046Z,13.25
2022-10-17T21:56:56.550Z,12.75
2022-10-17T21:59:26.489Z,13.60
2022-10-17T22:01:56.291Z,13.35
2022-10-17T22:04:28.334Z,13.98
2022-10-17T22:06:58.215Z,13.50
2022-10-17T22:09:28.763Z,13.25
2022-10-17T22:12:01.108Z,13.25
2022-10-17T22:14:31.229Z,13.60
2022-10-17T22:17:01.521Z,12.80
2022-10-17T22:19:31.239Z,13.60
2022-10-17T22:22:01.048Z,12.95
2022-10-17T22:24:33.170Z,13.85
2022-10-17T22:27:09.207Z,13.95
2022-10-17T22:29:39.697Z,14.20
2022-10-17T22:32:09.731Z,13.82
2022-10-17T22:34:39.598Z,13.38
2022-10-17T22:37:09.515Z,13.35
2022-10-17T22:39:39.402Z,14.20
2022-10-17T22:42:12.038Z,15.45
2022-10-17T22:44:41.844Z,15.52
2022-10-17T22:47:11.744Z,16.70
2022-10-17T22:49:41.539Z,16.05
2022-10-17T22:52:11.278Z,15.27
2022-10-17T22:54:41.008Z,15.02
2022-10-17T22:57:13.904Z,14.98
2022-10-17T22:59:43.878Z,15.70
2022-10-17T23:02:13.705Z,14.77
2022-10-17T23:04:46.963Z,15.02
2022-10-17T23:07:17.127Z,15.30
2022-10-17T23:09:49.849Z,15.57
2022-10-17T23:12:22.522Z,14.70
2022-10-17T23:14:52.289Z,14.18
2022-10-17T23:17:22.087Z,14.88
2022-10-17T23:19:54.162Z,15.40
2022-10-17T23:22:26.863Z,14.75
2022-10-17T23:24:56.544Z,14.00
2022-10-17T23:29:59.925Z,14.75
2022-10-17T23:32:29.811Z,14.50
2022-10-17T23:34:59.767Z,14.38
2022-10-17T23:37:29.673Z,14.32
2022-10-17T23:39:59.552Z,15.20
2022-10-17T23:42:31.843Z,13.88
2022-10-17T23:45:01.762Z,14.45
2022-10-17T23:47:31.724Z,14.95
2022-10-17T23:50:01.731Z,15.00
2022-10-17T23:52:31.572Z,14.65
2022-10-17T23:55:01.416Z,14.43
2022-10-17T23:57:34.259Z,14.10
