createdAt,value
2023-12-05T00:13:25.586Z,-3.70
2023-12-05T00:23:25.961Z,-2.70
2023-12-05T00:25:54.429Z,-2.80
2023-12-05T00:30:53.090Z,-2.80
2023-12-05T00:45:45.557Z,-2.60
2023-12-05T00:55:43.604Z,-2.60
2023-12-05T01:05:39.392Z,-2.30
2023-12-05T01:10:36.536Z,-2.50
2023-12-05T01:13:04.788Z,-2.40
2023-12-05T01:15:33.369Z,-2.40
2023-12-05T01:20:31.467Z,-2.30
2023-12-05T01:30:28.337Z,-2.30
2023-12-05T01:35:25.473Z,-2.20
2023-12-05T01:37:53.648Z,-2.10
2023-12-05T01:47:51.280Z,-1.70
2023-12-05T01:50:25.156Z,-2.00
2023-12-05T01:52:56.144Z,-2.00
2023-12-05T02:00:25.286Z,-1.90
2023-12-05T02:02:53.980Z,-1.90
2023-12-05T02:07:51.722Z,-1.90
2023-12-05T02:10:20.214Z,-1.70
2023-12-05T02:12:50.067Z,-1.80
2023-12-05T02:17:55.751Z,-1.70
2023-12-05T02:20:31.130Z,-1.70
2023-12-05T02:23:27.936Z,-1.70
2023-12-05T02:26:09.507Z,-1.60
2023-12-05T02:28:39.606Z,-1.60
2023-12-05T02:31:09.003Z,-1.60
2023-12-05T02:33:38.114Z,-1.50
2023-12-05T02:36:19.068Z,-1.60
2023-12-05T02:38:55.439Z,-1.80
2023-12-05T02:41:27.743Z,-1.50
2023-12-05T02:44:01.193Z,-1.40
2023-12-05T02:46:30.432Z,-1.30
2023-12-05T02:49:00.941Z,-1.50
2023-12-05T02:59:02.039Z,-1.40
2023-12-05T03:09:02.222Z,-1.10
2023-12-05T03:16:30.315Z,-0.70
2023-12-05T03:26:27.384Z,-1.10
2023-12-05T03:36:24.245Z,-1.20
2023-12-05T03:38:52.811Z,-1.10
2023-12-05T03:43:51.496Z,-1.00
2023-12-05T03:46:20.077Z,-1.20
2023-12-05T03:51:19.860Z,-1.10
2023-12-05T03:53:48.322Z,-1.10
2023-12-05T03:58:45.454Z,-1.00
2023-12-05T04:01:14.246Z,-1.10
2023-12-05T04:06:20.735Z,-1.10
2023-12-05T04:11:19.778Z,-1.10
2023-12-05T04:26:16.264Z,-1.00
2023-12-05T04:41:11.102Z,-0.80
2023-12-05T04:46:10.384Z,-0.80
2023-12-05T04:48:39.077Z,-0.90
2023-12-05T05:06:02.464Z,-1.00
2023-12-05T05:13:28.551Z,-1.10
2023-12-05T05:15:56.871Z,-1.10
2023-12-05T05:20:55.285Z,-1.20
2023-12-05T05:23:24.012Z,-1.10
2023-12-05T05:25:52.185Z,-0.90
2023-12-05T05:28:20.420Z,-1.30
2023-12-05T05:30:49.619Z,-0.90
2023-12-05T05:33:18.041Z,-0.90
2023-12-05T05:40:45.488Z,-1.00
2023-12-05T05:43:13.649Z,-1.00
2023-12-05T05:45:44.341Z,-1.10
2023-12-05T05:50:41.967Z,-1.10
2023-12-05T05:53:11.622Z,-1.10
2023-12-05T05:55:39.893Z,-1.10
2023-12-05T05:58:08.029Z,-1.30
2023-12-05T06:00:38.373Z,-1.10
2023-12-05T06:03:07.948Z,-1.00
2023-12-05T06:05:36.809Z,-0.90
2023-12-05T06:08:06.268Z,-0.80
2023-12-05T06:13:05.922Z,-0.60
2023-12-05T06:23:07.252Z,-0.30
2023-12-05T06:25:37.438Z,-0.30
2023-12-05T06:38:07.582Z,-0.70
2023-12-05T06:40:40.492Z,0.20
2023-12-05T07:03:04.912Z,-0.10
2023-12-05T07:05:33.470Z,0.10
2023-12-05T07:15:32.148Z,0.20
2023-12-05T07:20:29.642Z,0.10
2023-12-05T07:35:28.722Z,0.10
2023-12-05T07:45:23.171Z,0.30
2023-12-05T07:50:21.939Z,0.30
2023-12-05T07:52:51.576Z,0.50
2023-12-05T07:55:20.398Z,0.30
2023-12-05T08:07:53.549Z,0.50
2023-12-05T08:10:22.154Z,0.60
2023-12-05T08:12:50.949Z,0.80
2023-12-05T08:15:22.108Z,0.90
2023-12-05T08:17:53.641Z,0.60
2023-12-05T08:30:42.878Z,0.80
2023-12-05T08:43:12.078Z,1.10
2023-12-05T08:45:41.936Z,0.90
2023-12-05T08:50:56.876Z,0.70
2023-12-05T09:16:37.522Z,1.40
2023-12-05T09:21:47.446Z,1.40
2023-12-05T09:31:53.244Z,1.80
2023-12-05T09:34:21.268Z,2.00
2023-12-05T09:36:49.468Z,1.70
2023-12-05T09:39:19.482Z,1.90
2023-12-05T09:41:52.953Z,1.70
2023-12-05T09:44:22.837Z,2.00
2023-12-05T09:46:54.360Z,1.70
2023-12-05T09:49:28.513Z,2.20
2023-12-05T09:51:57.834Z,1.90
2023-12-05T09:54:28.873Z,2.20
2023-12-05T09:56:57.511Z,2.40
2023-12-05T09:59:26.016Z,2.40
2023-12-05T10:01:58.000Z,3.00
2023-12-05T10:04:30.724Z,2.00
2023-12-05T10:07:00.767Z,2.40
2023-12-05T10:09:33.228Z,2.20
2023-12-05T10:12:01.458Z,2.80
2023-12-05T10:14:30.940Z,2.70
2023-12-05T10:17:00.370Z,3.00
2023-12-05T10:19:31.760Z,3.00
2023-12-05T10:22:00.375Z,2.70
2023-12-05T10:24:43.836Z,3.00
2023-12-05T10:27:12.326Z,2.90
2023-12-05T10:29:42.456Z,3.00
2023-12-05T10:32:12.974Z,3.30
2023-12-05T10:34:51.429Z,3.90
2023-12-05T10:37:23.446Z,2.90
2023-12-05T10:39:54.225Z,3.10
2023-12-05T10:42:23.673Z,2.60
2023-12-05T10:44:52.070Z,2.80
2023-12-05T10:47:21.011Z,2.90
2023-12-05T10:49:50.935Z,3.20
2023-12-05T10:52:19.510Z,3.20
2023-12-05T10:54:55.653Z,3.00
2023-12-05T10:57:41.939Z,3.70
2023-12-05T11:00:11.417Z,2.40
2023-12-05T11:05:11.442Z,2.60
2023-12-05T11:07:39.746Z,2.90
2023-12-05T11:10:09.205Z,3.20
2023-12-05T11:12:41.728Z,3.00
2023-12-05T11:15:18.448Z,3.40
2023-12-05T11:17:51.509Z,3.70
2023-12-05T11:20:32.356Z,3.90
2023-12-05T11:23:22.618Z,3.10
2023-12-05T11:26:02.782Z,3.50
2023-12-05T11:28:48.666Z,3.90
2023-12-05T11:31:27.834Z,4.50
2023-12-05T11:34:22.829Z,4.10
2023-12-05T11:36:59.155Z,4.60
2023-12-05T11:39:28.667Z,3.90
2023-12-05T11:42:10.295Z,3.50
2023-12-05T11:44:41.492Z,3.70
2023-12-05T11:47:15.720Z,3.70
2023-12-05T11:49:51.639Z,3.40
2023-12-05T11:52:21.524Z,3.30
2023-12-05T11:54:50.671Z,3.30
2023-12-05T11:57:20.033Z,3.50
2023-12-05T11:59:50.738Z,3.80
2023-12-05T12:02:20.712Z,3.80
2023-12-05T12:04:48.904Z,3.90
2023-12-05T12:07:17.479Z,3.90
2023-12-05T12:09:45.917Z,4.10
2023-12-05T12:12:14.739Z,3.60
2023-12-05T12:14:44.500Z,3.50
2023-12-05T12:17:14.264Z,3.70
2023-12-05T12:19:43.706Z,3.90
2023-12-05T12:22:14.223Z,3.50
2023-12-05T12:24:43.383Z,4.70
2023-12-05T12:27:12.606Z,3.60
2023-12-05T12:29:41.032Z,3.50
2023-12-05T12:32:10.929Z,3.90
2023-12-05T12:34:44.089Z,3.80
2023-12-05T12:37:20.840Z,4.30
2023-12-05T12:39:51.831Z,4.20
2023-12-05T12:42:20.364Z,3.70
2023-12-05T12:44:48.432Z,3.70
2023-12-05T12:47:19.329Z,4.00
2023-12-05T12:49:48.934Z,3.70
2023-12-05T12:52:17.737Z,4.00
2023-12-05T12:54:46.134Z,3.70
2023-12-05T12:57:15.381Z,4.00
2023-12-05T12:59:45.729Z,3.70
2023-12-05T13:02:34.100Z,3.50
2023-12-05T13:05:04.248Z,4.20
2023-12-05T13:07:33.093Z,3.60
2023-12-05T13:10:01.288Z,4.30
2023-12-05T13:12:29.698Z,3.50
2023-12-05T13:14:59.020Z,3.40
2023-12-05T13:17:27.083Z,4.20
2023-12-05T13:20:09.584Z,3.80
2023-12-05T13:22:37.699Z,3.60
2023-12-05T13:25:07.456Z,3.50
2023-12-05T13:27:37.265Z,3.50
2023-12-05T13:30:07.110Z,3.80
2023-12-05T13:32:35.966Z,3.30
2023-12-05T13:35:06.504Z,3.40
2023-12-05T13:37:34.626Z,3.30
2023-12-05T13:40:02.846Z,3.60
2023-12-05T13:42:31.024Z,3.10
2023-12-05T13:44:59.177Z,3.10
2023-12-05T13:47:27.768Z,3.00
2023-12-05T13:49:55.901Z,3.60
2023-12-05T13:52:25.761Z,3.30
2023-12-05T13:54:54.982Z,3.10
2023-12-05T13:57:25.527Z,3.70
2023-12-05T13:59:53.642Z,3.60
2023-12-05T14:02:21.729Z,2.90
2023-12-05T14:04:49.849Z,3.30
2023-12-05T14:07:18.312Z,3.30
2023-12-05T14:09:47.779Z,2.90
2023-12-05T14:12:15.950Z,3.10
2023-12-05T14:14:44.153Z,3.20
2023-12-05T14:17:12.479Z,3.00
2023-12-05T14:19:42.496Z,3.10
2023-12-05T14:22:10.581Z,5.10
2023-12-05T14:24:38.842Z,2.90
2023-12-05T14:27:08.653Z,3.40
2023-12-05T14:29:36.818Z,3.00
2023-12-05T14:32:05.293Z,3.00
2023-12-05T14:34:33.662Z,3.10
2023-12-05T14:37:02.838Z,2.90
2023-12-05T14:39:32.405Z,3.00
2023-12-05T14:42:00.451Z,3.40
2023-12-05T14:44:29.815Z,3.10
2023-12-05T14:46:57.982Z,3.40
2023-12-05T14:49:26.204Z,3.40
2023-12-05T14:51:54.255Z,3.40
2023-12-05T14:54:22.728Z,3.60
2023-12-05T14:56:51.041Z,3.40
2023-12-05T14:59:19.674Z,3.50
2023-12-05T15:01:49.305Z,3.50
2023-12-05T15:04:17.444Z,3.40
2023-12-05T15:06:45.662Z,3.50
2023-12-05T15:09:13.920Z,3.50
2023-12-05T15:11:42.014Z,2.90
2023-12-05T15:14:11.846Z,2.90
2023-12-05T15:16:40.128Z,3.30
2023-12-05T15:19:10.396Z,2.80
2023-12-05T15:21:38.702Z,3.10
2023-12-05T15:24:07.100Z,2.70
2023-12-05T15:26:35.957Z,3.00
2023-12-05T15:29:03.961Z,2.90
2023-12-05T15:31:32.047Z,3.00
2023-12-05T15:34:00.657Z,3.10
2023-12-05T15:36:30.252Z,2.90
2023-12-05T15:38:58.281Z,2.90
2023-12-05T15:41:26.613Z,2.70
2023-12-05T15:43:54.590Z,2.50
2023-12-05T15:46:23.753Z,2.70
2023-12-05T15:48:52.572Z,2.50
2023-12-05T15:51:20.875Z,2.60
2023-12-05T15:53:50.586Z,2.70
2023-12-05T15:56:18.799Z,2.20
2023-12-05T15:58:46.975Z,2.40
2023-12-05T16:01:15.080Z,2.50
2023-12-05T16:03:43.554Z,2.40
2023-12-05T16:06:11.816Z,2.60
2023-12-05T16:08:39.849Z,2.10
2023-12-05T16:11:10.019Z,2.30
2023-12-05T16:13:39.335Z,2.60
2023-12-05T16:16:09.302Z,3.00
2023-12-05T16:18:37.750Z,2.10
2023-12-05T16:21:07.894Z,2.20
2023-12-05T16:23:37.513Z,2.40
2023-12-05T16:26:08.152Z,2.50
2023-12-05T16:28:38.989Z,2.20
2023-12-05T16:31:07.738Z,2.40
2023-12-05T16:33:36.308Z,2.10
2023-12-05T16:36:04.611Z,2.20
2023-12-05T16:38:32.663Z,2.30
2023-12-05T16:41:00.728Z,2.60
2023-12-05T16:43:28.724Z,2.40
2023-12-05T16:45:58.180Z,2.30
2023-12-05T16:48:26.267Z,2.40
2023-12-05T16:50:55.430Z,2.30
2023-12-05T16:53:23.409Z,1.90
2023-12-05T16:55:51.399Z,2.20
2023-12-05T16:58:21.566Z,2.50
2023-12-05T17:00:49.974Z,2.20
2023-12-05T17:03:21.433Z,2.10
2023-12-05T17:05:49.918Z,1.80
2023-12-05T17:08:17.995Z,2.50
2023-12-05T17:10:46.134Z,2.30
2023-12-05T17:13:14.636Z,2.00
2023-12-05T17:15:43.216Z,2.50
2023-12-05T17:18:12.306Z,2.30
2023-12-05T17:20:41.725Z,2.30
2023-12-05T17:23:09.745Z,2.10
2023-12-05T17:25:37.841Z,2.00
2023-12-05T17:28:06.464Z,2.30
2023-12-05T17:30:35.360Z,2.20
2023-12-05T17:33:04.118Z,2.60
2023-12-05T17:35:32.325Z,2.80
2023-12-05T17:38:01.833Z,2.50
2023-12-05T17:40:29.803Z,2.80
2023-12-05T17:42:57.794Z,2.20
2023-12-05T17:45:25.906Z,2.80
2023-12-05T17:47:54.786Z,2.90
2023-12-05T17:50:22.876Z,2.90
2023-12-05T17:52:50.981Z,2.50
2023-12-05T17:55:20.522Z,2.40
2023-12-05T17:57:48.667Z,2.30
2023-12-05T18:00:17.259Z,2.70
2023-12-05T18:02:45.409Z,2.40
2023-12-05T18:05:13.645Z,2.60
2023-12-05T18:07:54.380Z,2.70
2023-12-05T18:10:27.678Z,2.50
2023-12-05T18:12:55.833Z,2.40
2023-12-05T18:15:23.984Z,2.50
2023-12-05T18:17:52.077Z,2.40
2023-12-05T18:20:20.370Z,2.50
2023-12-05T18:22:48.584Z,2.50
2023-12-05T18:25:18.175Z,2.30
2023-12-05T18:27:50.841Z,2.40
2023-12-05T18:30:19.001Z,2.30
2023-12-05T18:32:48.114Z,2.40
2023-12-05T18:35:16.441Z,2.80
2023-12-05T18:37:44.486Z,2.90
2023-12-05T18:40:14.189Z,2.60
2023-12-05T18:42:43.504Z,2.00
2023-12-05T18:45:13.335Z,3.00
2023-12-05T18:47:41.335Z,2.30
2023-12-05T18:50:11.222Z,2.60
2023-12-05T18:52:39.869Z,2.50
2023-12-05T18:55:09.838Z,2.10
2023-12-05T18:57:44.450Z,2.30
2023-12-05T19:00:15.780Z,2.40
2023-12-05T19:02:44.217Z,2.10
2023-12-05T19:05:12.455Z,2.20
2023-12-05T19:07:40.957Z,2.90
2023-12-05T19:10:10.441Z,2.60
2023-12-05T19:12:38.884Z,2.00
2023-12-05T19:15:08.064Z,2.40
2023-12-05T19:17:37.853Z,2.10
2023-12-05T19:20:08.263Z,2.60
2023-12-05T19:22:37.615Z,2.00
2023-12-05T19:25:07.258Z,1.90
2023-12-05T19:27:35.754Z,1.90
2023-12-05T19:30:05.708Z,2.20
2023-12-05T19:32:33.800Z,2.20
2023-12-05T19:35:08.104Z,2.20
2023-12-05T19:37:36.330Z,2.30
2023-12-05T19:40:05.566Z,1.60
2023-12-05T19:42:33.656Z,2.00
2023-12-05T19:45:01.989Z,2.00
2023-12-05T19:47:30.782Z,2.20
2023-12-05T19:49:59.194Z,2.10
2023-12-05T19:52:28.654Z,2.10
2023-12-05T19:54:56.692Z,1.80
2023-12-05T19:57:24.663Z,2.30
2023-12-05T19:59:52.704Z,1.90
2023-12-05T20:02:20.614Z,2.00
2023-12-05T20:04:48.689Z,2.30
2023-12-05T20:07:18.435Z,2.10
2023-12-05T20:09:48.140Z,2.20
2023-12-05T20:12:16.198Z,2.10
2023-12-05T20:14:44.364Z,1.80
2023-12-05T20:17:13.008Z,1.70
2023-12-05T20:19:42.658Z,2.30
2023-12-05T20:22:10.910Z,2.70
2023-12-05T20:24:39.082Z,1.80
2023-12-05T20:27:08.614Z,2.30
2023-12-05T20:29:36.679Z,2.40
2023-12-05T20:32:04.751Z,2.10
2023-12-05T20:34:32.913Z,2.30
2023-12-05T20:37:01.243Z,2.50
2023-12-05T20:39:29.217Z,2.30
2023-12-05T20:41:58.005Z,2.80
2023-12-05T20:44:27.408Z,2.30
2023-12-05T20:52:20.640Z,2.20
2023-12-05T22:15:25.690Z,2.00
2023-12-05T22:20:23.950Z,1.80
2023-12-05T22:22:52.149Z,2.00
2023-12-05T22:25:22.119Z,2.20
2023-12-05T22:27:50.792Z,2.20
2023-12-05T22:30:19.657Z,1.90
2023-12-05T22:35:18.255Z,2.10
2023-12-05T22:40:15.854Z,1.90
2023-12-05T22:45:13.219Z,1.90
2023-12-05T22:50:11.223Z,2.50
2023-12-05T22:55:11.477Z,2.20
2023-12-05T22:57:39.811Z,2.60
2023-12-05T23:02:42.045Z,2.50
2023-12-05T23:05:10.541Z,2.70
2023-12-05T23:17:37.009Z,2.60
2023-12-05T23:20:06.039Z,2.40
2023-12-05T23:25:02.933Z,2.50
2023-12-05T23:27:32.760Z,2.40
2023-12-05T23:30:01.180Z,2.20
2023-12-05T23:32:29.484Z,2.20
2023-12-05T23:34:58.202Z,2.10
2023-12-05T23:37:26.954Z,1.80
2023-12-05T23:39:55.672Z,1.60
2023-12-05T23:49:53.521Z,0.80
2023-12-05T23:54:50.478Z,1.30
2023-12-05T23:57:18.645Z,1.30
2023-12-05T23:59:47.172Z,1.30
