createdAt,value
2022-09-10T00:00:45.706Z,3
2022-09-10T00:01:54.050Z,3
2022-09-10T00:03:02.364Z,3
2022-09-10T00:04:10.872Z,3.3
2022-09-10T00:05:19.202Z,3.3
2022-09-10T00:06:27.551Z,3.3
2022-09-10T00:07:36.052Z,2.9
2022-09-10T00:08:44.382Z,2.9
2022-09-10T00:09:52.703Z,2.9
2022-09-10T00:11:01.224Z,5.7
2022-09-10T00:12:09.558Z,5.7
2022-09-10T00:13:17.889Z,5.7
2022-09-10T00:14:26.413Z,3.4
2022-09-10T00:15:34.735Z,3.4
2022-09-10T00:16:43.060Z,3.4
2022-09-10T00:17:51.612Z,2.7
2022-09-10T00:18:59.970Z,2.7
2022-09-10T00:20:08.315Z,2.7
2022-09-10T00:21:16.838Z,2.2
2022-09-10T00:22:25.185Z,2.2
2022-09-10T00:23:33.501Z,2.2
2022-09-10T00:24:42.028Z,3.1
2022-09-10T00:25:50.342Z,3.1
2022-09-10T00:26:58.652Z,3.1
2022-09-10T00:28:07.178Z,5.2
2022-09-10T00:29:15.485Z,5.2
2022-09-10T00:30:23.824Z,5.2
2022-09-10T00:31:32.419Z,4.2
2022-09-10T00:32:40.677Z,4.2
2022-09-10T00:33:48.998Z,4.2
2022-09-10T00:34:57.526Z,3.2
2022-09-10T00:36:05.871Z,3.2
2022-09-10T00:37:14.200Z,3.2
2022-09-10T00:38:22.787Z,2.8
2022-09-10T00:39:31.088Z,2.8
2022-09-10T00:40:39.451Z,2.8
2022-09-10T00:41:47.982Z,2.4
2022-09-10T00:42:56.635Z,2.4
2022-09-10T00:44:04.977Z,2.4
2022-09-10T00:45:13.507Z,4.2
2022-09-10T00:46:21.814Z,4.2
2022-09-10T00:47:30.158Z,4.2
2022-09-10T00:48:38.743Z,3.6
2022-09-10T00:49:47.011Z,3.6
2022-09-10T00:50:55.357Z,3.6
2022-09-10T00:52:03.898Z,4.7
2022-09-10T00:53:12.252Z,4.7
2022-09-10T00:54:20.592Z,4.7
2022-09-10T00:55:29.113Z,2.7
2022-09-10T00:56:37.436Z,2.7
2022-09-10T00:57:45.776Z,2.7
2022-09-10T00:58:54.330Z,3.1
2022-09-10T01:00:02.667Z,3.1
2022-09-10T01:01:11.009Z,3.1
2022-09-10T01:02:19.561Z,2.1
2022-09-10T01:03:27.859Z,2.1
2022-09-10T01:04:36.178Z,2.1
2022-09-10T01:05:44.710Z,3.3
2022-09-10T01:06:53.046Z,3.3
2022-09-10T01:08:01.372Z,3.3
2022-09-10T01:09:09.905Z,5.2
2022-09-10T01:10:18.288Z,5.2
2022-09-10T01:11:26.569Z,5.2
2022-09-10T01:12:36.051Z,4.3
2022-09-10T01:13:43.442Z,4.3
2022-09-10T01:14:51.765Z,4.3
2022-09-10T01:16:00.331Z,4.2
2022-09-10T01:17:08.610Z,4.2
2022-09-10T01:18:16.945Z,4.2
2022-09-10T01:19:25.466Z,2.6
2022-09-10T01:20:33.792Z,2.6
2022-09-10T01:21:42.118Z,2.6
2022-09-10T01:22:50.662Z,3
2022-09-10T01:23:58.986Z,3
2022-09-10T01:25:07.310Z,3
2022-09-10T01:26:15.878Z,3
2022-09-10T01:27:24.194Z,3
2022-09-10T01:28:32.521Z,3
2022-09-10T01:29:41.069Z,1.8
2022-09-10T01:30:49.381Z,1.8
2022-09-10T01:31:57.707Z,1.8
2022-09-10T01:33:06.255Z,2.3
2022-09-10T01:34:14.574Z,2.3
2022-09-10T01:35:22.908Z,2.3
2022-09-10T01:36:31.427Z,3.4
2022-09-10T01:37:39.756Z,3.4
2022-09-10T01:38:48.091Z,3.4
2022-09-10T01:39:56.692Z,2.1
2022-09-10T01:41:04.952Z,2.1
2022-09-10T01:42:13.319Z,2.1
2022-09-10T01:43:21.827Z,2.2
2022-09-10T01:44:30.167Z,2.2
2022-09-10T01:45:38.551Z,2.2
2022-09-10T01:46:47.035Z,2.2
2022-09-10T01:47:55.359Z,2.2
2022-09-10T01:49:03.682Z,2.2
2022-09-10T01:50:12.214Z,2.2
2022-09-10T01:51:20.515Z,2.2
2022-09-10T01:52:28.854Z,2.2
2022-09-10T01:53:37.383Z,2.4
2022-09-10T01:54:45.713Z,2.4
2022-09-10T01:55:54.031Z,2.4
2022-09-10T01:57:02.567Z,2.1
2022-09-10T01:58:10.921Z,2.1
2022-09-10T01:59:19.226Z,2.1
2022-09-10T02:00:27.754Z,1.3
2022-09-10T02:01:36.097Z,1.3
2022-09-10T02:02:44.423Z,1.3
2022-09-10T02:03:52.963Z,3.8
2022-09-10T02:05:01.288Z,3.8
2022-09-10T02:06:09.607Z,3.8
2022-09-10T02:07:18.164Z,2.5
2022-09-10T02:08:26.499Z,2.5
2022-09-10T02:09:34.824Z,2.5
2022-09-10T02:10:43.350Z,2.6
2022-09-10T02:11:51.691Z,2.6
2022-09-10T02:13:00.048Z,2.6
2022-09-10T02:14:08.606Z,1.4
2022-09-10T02:15:16.880Z,1.4
2022-09-10T02:16:25.244Z,1.4
2022-09-10T02:17:33.739Z,1.8
2022-09-10T02:18:42.053Z,1.8
2022-09-10T02:19:50.376Z,1.8
2022-09-10T02:20:58.912Z,3.9
2022-09-10T02:22:07.238Z,3.9
2022-09-10T02:23:15.550Z,3.9
2022-09-10T02:24:24.093Z,3.1
2022-09-10T02:25:32.406Z,3.1
2022-09-10T02:26:40.729Z,3.1
2022-09-10T02:27:49.263Z,1.9
2022-09-10T02:28:57.597Z,1.9
2022-09-10T02:30:05.947Z,1.9
2022-09-10T02:31:14.494Z,1.5
2022-09-10T02:32:22.783Z,1.5
2022-09-10T02:33:31.114Z,1.5
2022-09-10T02:34:39.629Z,3.8
2022-09-10T02:35:47.956Z,3.8
2022-09-10T02:36:56.291Z,3.8
2022-09-10T02:38:04.832Z,4.5
2022-09-10T02:39:13.145Z,4.5
2022-09-10T02:40:21.470Z,4.5
2022-09-10T02:41:30.003Z,2.3
2022-09-10T02:42:38.335Z,2.3
2022-09-10T02:43:46.645Z,2.3
2022-09-10T02:44:55.178Z,2.3
2022-09-10T02:46:03.555Z,2.3
2022-09-10T02:47:11.812Z,2.3
2022-09-10T02:48:20.356Z,2.3
2022-09-10T02:49:28.684Z,2.3
2022-09-10T02:50:37.003Z,2.3
2022-09-10T02:51:45.522Z,2.1
2022-09-10T02:52:53.878Z,2.1
2022-09-10T02:54:02.205Z,2.1
2022-09-10T02:55:10.730Z,2.3
2022-09-10T02:56:19.072Z,2.3
2022-09-10T02:57:27.393Z,2.3
2022-09-10T02:58:35.925Z,2.2
2022-09-10T02:59:44.245Z,2.2
2022-09-10T03:00:52.619Z,2.2
2022-09-10T03:02:01.158Z,1.8
2022-09-10T03:03:09.415Z,1.8
2022-09-10T03:04:17.746Z,1.8
2022-09-10T03:05:26.293Z,2.2
2022-09-10T03:06:34.587Z,2.2
2022-09-10T03:07:42.938Z,2.2
2022-09-10T03:08:51.453Z,3.5
2022-09-10T03:09:59.777Z,3.5
2022-09-10T03:11:08.101Z,3.5
2022-09-10T03:12:16.645Z,2.4
2022-09-10T03:13:24.972Z,2.4
2022-09-10T03:14:33.293Z,2.4
2022-09-10T03:15:41.828Z,1.9
2022-09-10T03:16:50.152Z,1.9
2022-09-10T03:17:58.513Z,1.9
2022-09-10T03:19:07.007Z,2.1
2022-09-10T03:20:15.322Z,2.1
2022-09-10T03:21:23.631Z,2.1
2022-09-10T03:22:32.200Z,3.4
2022-09-10T03:23:40.522Z,3.4
2022-09-10T03:24:48.846Z,3.4
2022-09-10T03:25:57.374Z,2.4
2022-09-10T03:27:05.696Z,2.4
2022-09-10T03:28:14.005Z,2.4
2022-09-10T03:29:22.535Z,2.1
2022-09-10T03:30:30.858Z,2.1
2022-09-10T03:31:39.234Z,2.1
2022-09-10T03:32:47.733Z,2.4
2022-09-10T03:33:56.072Z,2.4
2022-09-10T03:35:04.373Z,2.4
2022-09-10T03:36:12.901Z,2.5
2022-09-10T03:37:21.226Z,2.5
2022-09-10T03:38:29.552Z,2.5
2022-09-10T03:39:38.098Z,2.4
2022-09-10T03:40:46.405Z,2.4
2022-09-10T03:41:54.718Z,2.4
2022-09-10T03:43:03.258Z,1.8
2022-09-10T03:44:11.575Z,1.8
2022-09-10T03:45:19.899Z,1.8
2022-09-10T03:46:28.430Z,2.6
2022-09-10T03:47:36.769Z,2.6
2022-09-10T03:48:45.090Z,2.6
2022-09-10T03:49:53.650Z,2.6
2022-09-10T03:51:01.956Z,2.6
2022-09-10T03:52:10.298Z,2.6
2022-09-10T03:53:18.919Z,3.3
2022-09-10T03:54:27.161Z,3.3
2022-09-10T03:55:35.493Z,3.3
2022-09-10T03:56:44.034Z,2.3
2022-09-10T03:57:52.364Z,2.3
2022-09-10T03:59:00.685Z,2.3
2022-09-10T04:00:09.221Z,3
2022-09-10T04:01:17.595Z,3
2022-09-10T04:02:25.875Z,3
2022-09-10T04:03:34.391Z,2.5
2022-09-10T04:04:42.711Z,2.5
2022-09-10T04:05:51.069Z,2.5
2022-09-10T04:06:59.558Z,3.6
2022-09-10T04:08:07.886Z,3.6
2022-09-10T04:09:16.203Z,3.6
2022-09-10T04:10:24.742Z,3
2022-09-10T04:11:33.067Z,3
2022-09-10T04:12:41.384Z,3
2022-09-10T04:13:49.929Z,3.5
2022-09-10T04:14:58.243Z,3.5
2022-09-10T04:16:06.598Z,3.5
2022-09-10T04:17:15.113Z,3.9
2022-09-10T04:18:23.440Z,3.9
2022-09-10T04:19:31.744Z,3.9
2022-09-10T04:20:40.275Z,6
2022-09-10T04:21:48.634Z,6
2022-09-10T04:22:56.923Z,6
2022-09-10T04:24:05.452Z,4.5
2022-09-10T04:25:13.771Z,4.5
2022-09-10T04:26:22.085Z,4.5
2022-09-10T04:27:30.613Z,4.2
2022-09-10T04:28:38.990Z,4.2
2022-09-10T04:29:47.256Z,4.2
2022-09-10T04:30:55.772Z,4.5
2022-09-10T04:32:04.099Z,4.5
2022-09-10T04:33:12.419Z,4.5
2022-09-10T04:34:20.946Z,4.4
2022-09-10T04:35:29.281Z,4.4
2022-09-10T04:36:37.611Z,4.4
2022-09-10T04:37:46.152Z,3.7
2022-09-10T04:38:54.461Z,3.7
2022-09-10T04:40:02.884Z,3.7
2022-09-10T04:41:11.338Z,3.9
2022-09-10T04:42:19.644Z,3.9
2022-09-10T04:43:27.965Z,3.9
2022-09-10T04:44:36.490Z,5.2
2022-09-10T04:45:44.832Z,5.2
2022-09-10T04:46:53.156Z,5.2
2022-09-10T04:48:06.283Z,4.8
2022-09-10T04:49:10.030Z,4.8
2022-09-10T04:50:18.357Z,4.8
2022-09-10T04:51:26.918Z,3.7
2022-09-10T04:52:35.232Z,3.7
2022-09-10T04:53:43.610Z,3.7
2022-09-10T04:54:52.127Z,4.3
2022-09-10T04:56:00.482Z,4.3
2022-09-10T04:57:08.814Z,4.3
2022-09-10T04:58:17.352Z,3.9
2022-09-10T04:59:25.695Z,3.9
2022-09-10T05:00:34.050Z,3.9
2022-09-10T05:01:42.594Z,4.1
2022-09-10T05:02:50.898Z,4.1
2022-09-10T05:03:59.229Z,4.1
2022-09-10T05:05:07.756Z,3.5
2022-09-10T05:06:16.085Z,3.5
2022-09-10T05:07:24.429Z,3.5
2022-09-10T05:08:32.972Z,4
2022-09-10T05:09:41.318Z,4
2022-09-10T05:10:49.612Z,4
2022-09-10T05:11:58.135Z,1.6
2022-09-10T05:13:06.515Z,1.6
2022-09-10T05:14:14.835Z,1.6
2022-09-10T05:15:23.390Z,3.1
2022-09-10T05:16:31.770Z,3.1
2022-09-10T05:17:40.066Z,3.1
2022-09-10T05:18:48.594Z,3
2022-09-10T05:19:56.919Z,3
2022-09-10T05:21:05.261Z,3
2022-09-10T05:22:13.775Z,4.1
2022-09-10T05:23:22.089Z,4.1
2022-09-10T05:24:30.413Z,4.1
2022-09-10T05:25:38.977Z,1.7
2022-09-10T05:26:47.267Z,1.7
2022-09-10T05:27:55.586Z,1.7
2022-09-10T05:29:04.104Z,4.4
2022-09-10T05:30:12.424Z,4.4
2022-09-10T05:31:20.773Z,4.4
2022-09-10T05:32:29.290Z,1.4
2022-09-10T05:33:37.613Z,1.4
2022-09-10T05:34:45.935Z,1.4
2022-09-10T05:35:54.476Z,1.2
2022-09-10T05:37:02.810Z,1.2
2022-09-10T05:38:11.135Z,1.2
2022-09-10T05:39:19.676Z,1.6
2022-09-10T05:40:28.019Z,1.6
2022-09-10T05:41:36.363Z,1.6
2022-09-10T05:42:44.865Z,2.2
2022-09-10T05:43:53.197Z,2.2
2022-09-10T05:45:01.524Z,2.2
2022-09-10T05:46:10.129Z,3.3
2022-09-10T05:47:18.408Z,3.3
2022-09-10T05:48:26.730Z,3.3
2022-09-10T05:49:35.266Z,3.2
2022-09-10T05:50:43.589Z,3.2
2022-09-10T05:51:51.919Z,3.2
2022-09-10T05:53:00.444Z,3.7
2022-09-10T05:54:08.769Z,3.7
2022-09-10T05:55:17.116Z,3.7
2022-09-10T05:56:25.640Z,4.6
2022-09-10T05:57:33.995Z,4.6
2022-09-10T05:58:42.295Z,4.6
2022-09-10T05:59:50.842Z,6.7
2022-09-10T06:00:59.182Z,6.7
2022-09-10T06:02:07.617Z,6.7
2022-09-10T06:03:16.054Z,7
2022-09-10T06:04:24.362Z,7
2022-09-10T06:05:32.677Z,7
2022-09-10T06:06:41.206Z,5.5
2022-09-10T06:07:49.531Z,5.5
2022-09-10T06:08:57.876Z,5.5
2022-09-10T06:10:06.401Z,5.5
2022-09-10T06:11:14.719Z,5.5
2022-09-10T06:12:23.049Z,5.5
2022-09-10T06:13:31.616Z,6
2022-09-10T06:14:39.915Z,6
2022-09-10T06:15:48.234Z,6
2022-09-10T06:16:56.797Z,7.2
2022-09-10T06:18:05.142Z,7.2
2022-09-10T06:19:13.479Z,7.2
2022-09-10T06:20:22.003Z,5.8
2022-09-10T06:21:30.357Z,5.8
2022-09-10T06:22:38.663Z,5.8
2022-09-10T06:23:47.194Z,7
2022-09-10T06:24:55.574Z,7
2022-09-10T06:26:03.845Z,7
2022-09-10T06:27:12.380Z,7.1
2022-09-10T06:28:20.694Z,7.1
2022-09-10T06:29:29.065Z,7.1
2022-09-10T06:30:37.621Z,10.1
2022-09-10T06:31:45.903Z,10.1
2022-09-10T06:32:54.220Z,10.1
2022-09-10T06:34:02.745Z,7.1
2022-09-10T06:35:11.081Z,7.1
2022-09-10T06:36:19.410Z,7.1
2022-09-10T06:37:27.950Z,7.9
2022-09-10T06:38:36.262Z,7.9
2022-09-10T06:39:44.655Z,7.9
2022-09-10T06:40:53.140Z,7.9
2022-09-10T06:42:01.472Z,7.9
2022-09-10T06:43:09.810Z,7.9
2022-09-10T06:44:18.345Z,9.8
2022-09-10T06:45:26.692Z,9.8
2022-09-10T06:47:10.910Z,9.8
2022-09-10T06:48:32.681Z,8.3
2022-09-10T06:48:52.172Z,8.3
2022-09-10T06:50:00.200Z,8.3
2022-09-10T06:51:08.717Z,7.4
2022-09-10T06:52:17.111Z,7.4
2022-09-10T06:53:25.426Z,7.4
2022-09-10T06:54:33.965Z,7.8
2022-09-10T06:55:42.283Z,7.8
2022-09-10T06:56:50.670Z,7.8
2022-09-10T06:57:59.204Z,8.7
2022-09-10T06:59:07.529Z,8.7
2022-09-10T07:00:15.847Z,8.7
2022-09-10T07:01:24.419Z,7.4
2022-09-10T07:02:32.733Z,7.4
2022-09-10T07:03:41.040Z,7.4
2022-09-10T07:04:49.570Z,7.1
2022-09-10T07:05:57.886Z,7.1
2022-09-10T07:07:06.207Z,7.1
2022-09-10T07:08:14.747Z,6.2
2022-09-10T07:09:23.093Z,6.2
2022-09-10T07:10:31.508Z,6.2
2022-09-10T07:11:41.658Z,8
2022-09-10T07:12:48.339Z,8
2022-09-10T07:13:56.664Z,8
2022-09-10T07:15:05.207Z,8.2
2022-09-10T07:16:13.541Z,8.2
2022-09-10T07:17:21.889Z,8.2
2022-09-10T07:18:30.379Z,5.8
2022-09-10T07:19:38.701Z,5.8
2022-09-10T07:20:47.034Z,5.8
2022-09-10T07:21:55.548Z,7.8
2022-09-10T07:23:03.875Z,7.8
2022-09-10T07:24:12.208Z,7.8
2022-09-10T07:25:20.735Z,6.1
2022-09-10T07:26:29.067Z,6.1
2022-09-10T07:27:37.391Z,6.1
2022-09-10T07:28:45.923Z,7.3
2022-09-10T07:29:54.255Z,7.3
2022-09-10T07:31:02.625Z,7.3
2022-09-10T07:32:13.431Z,7.3
2022-09-10T07:33:19.480Z,7.3
2022-09-10T07:34:27.781Z,7.3
2022-09-10T07:35:36.305Z,7.2
2022-09-10T07:36:44.626Z,7.2
2022-09-10T07:37:52.966Z,7.2
2022-09-10T07:39:01.630Z,6.4
2022-09-10T07:40:09.851Z,6.4
2022-09-10T07:41:18.146Z,6.4
2022-09-10T07:42:26.681Z,6.1
2022-09-10T07:43:35.023Z,6.1
2022-09-10T07:44:43.342Z,6.1
2022-09-10T07:45:52.044Z,7.1
2022-09-10T07:47:00.232Z,7.1
2022-09-10T07:48:08.566Z,7.1
2022-09-10T07:49:17.337Z,6.6
2022-09-10T07:50:25.646Z,6.6
2022-09-10T07:51:33.967Z,6.6
2022-09-10T07:52:42.521Z,7.1
2022-09-10T07:53:51.036Z,7.1
2022-09-10T07:54:59.200Z,7.1
2022-09-10T07:56:07.774Z,5.9
2022-09-10T07:57:16.115Z,5.9
2022-09-10T07:58:24.419Z,5.9
2022-09-10T07:59:32.957Z,5.7
2022-09-10T08:00:41.284Z,5.7
2022-09-10T08:01:49.616Z,5.7
2022-09-10T08:02:58.135Z,6.1
2022-09-10T08:04:06.463Z,6.1
2022-09-10T08:05:14.804Z,6.1
2022-09-10T08:06:23.330Z,8.4
2022-09-10T08:07:31.674Z,8.4
2022-09-10T08:08:40.129Z,8.4
2022-09-10T08:09:48.563Z,5.6
2022-09-10T08:10:56.911Z,5.6
2022-09-10T08:12:05.242Z,5.6
2022-09-10T08:13:13.777Z,5.7
2022-09-10T08:14:22.128Z,5.7
2022-09-10T08:15:30.448Z,5.7
2022-09-10T08:16:42.474Z,4.7
2022-09-10T08:17:47.291Z,4.7
2022-09-10T08:18:55.629Z,4.7
2022-09-10T08:20:04.182Z,5.7
2022-09-10T08:21:12.568Z,5.7
2022-09-10T08:22:20.844Z,5.7
2022-09-10T08:23:29.385Z,5.2
2022-09-10T08:24:37.732Z,5.2
2022-09-10T08:25:46.042Z,5.2
2022-09-10T08:26:54.585Z,5.8
2022-09-10T08:28:02.896Z,5.8
2022-09-10T08:29:11.248Z,5.8
2022-09-10T08:30:19.782Z,5
2022-09-10T08:31:28.094Z,5
2022-09-10T08:32:36.416Z,5
2022-09-10T08:33:44.963Z,4.3
2022-09-10T08:34:53.280Z,4.3
2022-09-10T08:36:01.602Z,4.3
2022-09-10T08:37:10.164Z,4.3
2022-09-10T08:38:18.472Z,4.3
2022-09-10T08:39:26.790Z,4.3
2022-09-10T08:40:35.306Z,4.9
2022-09-10T08:41:43.624Z,4.9
2022-09-10T08:42:51.957Z,4.9
2022-09-10T08:44:00.499Z,4.9
2022-09-10T08:45:08.833Z,4.9
2022-09-10T08:46:17.180Z,4.9
2022-09-10T08:47:25.736Z,4.5
2022-09-10T08:48:34.060Z,4.5
2022-09-10T08:49:42.381Z,4.5
2022-09-10T08:50:50.932Z,4.7
2022-09-10T08:51:59.269Z,4.7
2022-09-10T08:53:07.628Z,4.7
2022-09-10T08:54:16.144Z,4.3
2022-09-10T08:55:24.462Z,4.3
2022-09-10T08:56:32.802Z,4.3
2022-09-10T08:57:41.337Z,3.2
2022-09-10T08:58:49.674Z,3.2
2022-09-10T08:59:58.015Z,3.2
2022-09-10T09:01:06.589Z,3.4
2022-09-10T09:02:26.395Z,3.4
2022-09-10T09:03:23.249Z,3.4
2022-09-10T09:04:31.739Z,2.9
2022-09-10T09:05:40.082Z,2.9
2022-09-10T09:06:48.398Z,2.9
2022-09-10T09:07:56.931Z,4.7
2022-09-10T09:09:05.273Z,4.7
2022-09-10T09:10:13.686Z,4.7
2022-09-10T09:11:22.125Z,4.1
2022-09-10T09:12:30.442Z,4.1
2022-09-10T09:13:38.796Z,4.1
2022-09-10T09:14:47.328Z,3.6
2022-09-10T09:15:55.669Z,3.6
2022-09-10T09:17:03.994Z,3.6
2022-09-10T09:18:12.521Z,5.3
2022-09-10T09:19:21.420Z,5.3
2022-09-10T09:20:29.743Z,5.3
2022-09-10T09:21:38.281Z,6.7
2022-09-10T09:22:46.604Z,6.7
2022-09-10T09:24:12.010Z,6.7
2022-09-10T09:25:03.496Z,5.1
2022-09-10T09:26:11.808Z,5.1
2022-09-10T09:27:20.193Z,5.1
2022-09-10T09:28:28.692Z,3.7
2022-09-10T09:29:37.030Z,3.7
2022-09-10T09:30:45.381Z,3.7
2022-09-10T09:31:53.878Z,3.7
2022-09-10T09:33:02.210Z,3.7
2022-09-10T09:34:10.558Z,3.7
2022-09-10T09:35:19.082Z,4.6
2022-09-10T09:36:27.433Z,4.6
2022-09-10T09:37:35.735Z,4.6
2022-09-10T09:38:44.309Z,6.3
2022-09-10T09:39:52.735Z,6.3
2022-09-10T09:41:00.996Z,6.3
2022-09-10T09:42:09.520Z,3.9
2022-09-10T09:43:17.867Z,3.9
2022-09-10T09:44:26.216Z,3.9
2022-09-10T09:45:34.807Z,3
2022-09-10T09:46:43.063Z,3
2022-09-10T09:47:51.389Z,3
2022-09-10T09:48:59.934Z,3.3
2022-09-10T09:50:08.270Z,3.3
2022-09-10T09:51:16.578Z,3.3
2022-09-10T09:52:25.111Z,3.9
2022-09-10T09:53:33.453Z,3.9
2022-09-10T09:55:10.499Z,3.9
2022-09-10T09:55:50.305Z,4.8
2022-09-10T09:56:58.688Z,4.8
2022-09-10T09:58:06.984Z,4.8
2022-09-10T09:59:15.525Z,10.2
2022-09-10T10:00:23.852Z,10.2
2022-09-10T10:01:32.225Z,10.2
2022-09-10T10:02:40.757Z,4.2
2022-09-10T10:03:49.060Z,4.2
2022-09-10T10:04:57.370Z,4.2
2022-09-10T10:06:05.892Z,2.5
2022-09-10T10:07:14.221Z,2.5
2022-09-10T10:08:22.574Z,2.5
2022-09-10T10:09:31.108Z,3.2
2022-09-10T10:10:39.425Z,3.2
2022-09-10T10:11:47.740Z,3.2
2022-09-10T10:12:56.301Z,3.3
2022-09-10T10:14:04.614Z,3.3
2022-09-10T10:15:12.934Z,3.3
2022-09-10T10:16:21.459Z,3.5
2022-09-10T10:17:29.783Z,3.5
2022-09-10T10:18:38.193Z,3.5
2022-09-10T10:19:46.682Z,3.3
2022-09-10T10:20:55.033Z,3.3
2022-09-10T10:22:03.369Z,3.3
2022-09-10T10:23:11.882Z,2.2
2022-09-10T10:24:20.198Z,2.2
2022-09-10T10:25:28.538Z,2.2
2022-09-10T10:26:37.079Z,2.3
2022-09-10T10:27:45.412Z,2.3
2022-09-10T10:28:53.771Z,2.3
2022-09-10T10:30:02.277Z,3.3
2022-09-10T10:31:10.645Z,3.3
2022-09-10T10:32:18.917Z,3.3
2022-09-10T10:33:27.485Z,2.5
2022-09-10T10:34:36.132Z,2.5
2022-09-10T10:35:44.292Z,2.5
2022-09-10T10:36:53.077Z,1.7
2022-09-10T10:38:01.429Z,1.7
2022-09-10T10:39:09.780Z,1.7
2022-09-10T10:40:18.311Z,3.6
2022-09-10T10:41:26.635Z,3.6
2022-09-10T10:42:34.956Z,3.6
2022-09-10T10:43:43.490Z,2.8
2022-09-10T10:44:51.875Z,2.8
2022-09-10T10:46:00.264Z,2.8
2022-09-10T10:47:08.712Z,3
2022-09-10T10:48:17.067Z,3
2022-09-10T10:49:25.384Z,3
2022-09-10T10:50:33.963Z,2.8
2022-09-10T10:51:42.291Z,2.8
2022-09-10T10:52:50.644Z,2.8
2022-09-10T10:53:59.162Z,2.6
2022-09-10T10:55:07.506Z,2.6
2022-09-10T10:56:15.822Z,2.6
2022-09-10T10:57:24.371Z,2.6
2022-09-10T10:58:32.698Z,2.6
2022-09-10T10:59:41.059Z,2.6
2022-09-10T11:00:49.625Z,3.1
2022-09-10T11:01:58.057Z,3.1
2022-09-10T11:03:06.279Z,3.1
2022-09-10T11:04:14.822Z,3.1
2022-09-10T11:05:23.141Z,3.1
2022-09-10T11:06:31.479Z,3.1
2022-09-10T11:07:40.037Z,2.7
2022-09-10T11:08:48.354Z,2.7
2022-09-10T11:09:56.682Z,2.7
2022-09-10T11:11:05.223Z,3.6
2022-09-10T11:12:13.547Z,3.6
2022-09-10T11:13:21.912Z,3.6
2022-09-10T11:14:30.432Z,2.6
2022-09-10T11:15:38.775Z,2.6
2022-09-10T11:16:48.775Z,2.6
2022-09-10T11:17:55.637Z,2.1
2022-09-10T11:19:03.967Z,2.1
2022-09-10T11:20:29.251Z,2.1
2022-09-10T11:21:20.819Z,4.2
2022-09-10T11:22:29.150Z,4.2
2022-09-10T11:23:37.488Z,4.2
2022-09-10T11:24:46.080Z,3.1
2022-09-10T11:25:54.425Z,3.1
2022-09-10T11:27:02.770Z,3.1
2022-09-10T11:28:11.322Z,1.8
2022-09-10T11:29:19.662Z,1.8
2022-09-10T11:30:28.029Z,1.8
2022-09-10T11:31:36.567Z,1.4
2022-09-10T11:32:44.913Z,1.4
2022-09-10T11:33:53.234Z,1.4
2022-09-10T11:35:01.733Z,1.5
2022-09-10T11:36:10.045Z,1.5
2022-09-10T11:37:18.373Z,1.5
2022-09-10T11:38:26.913Z,1.9
2022-09-10T11:39:35.319Z,1.9
2022-09-10T11:40:43.592Z,1.9
2022-09-10T11:41:52.157Z,3
2022-09-10T11:43:00.493Z,3
2022-09-10T11:44:08.814Z,3
2022-09-10T11:45:17.363Z,3.2
2022-09-10T11:46:25.766Z,3.2
2022-09-10T11:47:34.432Z,3.2
2022-09-10T11:48:43.639Z,1.2
2022-09-10T11:49:52.062Z,1.2
2022-09-10T11:51:00.402Z,1.2
2022-09-10T11:52:08.961Z,2.1
2022-09-10T11:53:17.709Z,2.1
2022-09-10T11:54:26.222Z,2.1
2022-09-10T11:55:34.773Z,1.9
2022-09-10T11:56:43.115Z,1.9
2022-09-10T11:57:51.484Z,1.9
2022-09-10T11:59:00.021Z,1.5
2022-09-10T12:00:08.354Z,1.5
2022-09-10T12:01:16.687Z,1.5
2022-09-10T12:02:25.252Z,1.3
2022-09-10T12:03:33.628Z,1.3
2022-09-10T12:04:47.346Z,1.3
2022-09-10T12:05:52.149Z,1.9
2022-09-10T12:07:00.462Z,1.9
2022-09-10T12:08:08.802Z,1.9
2022-09-10T12:09:17.333Z,19.799999
2022-09-10T12:10:25.709Z,19.799999
2022-09-10T12:11:34.032Z,19.799999
2022-09-10T12:12:42.608Z,1.7
2022-09-10T12:13:50.940Z,1.7
2022-09-10T12:14:59.266Z,1.7
2022-09-10T12:16:07.915Z,51.900002
2022-09-10T12:17:16.218Z,51.900002
2022-09-10T12:18:24.492Z,51.900002
2022-09-10T12:19:33.024Z,5.7
2022-09-10T12:20:41.360Z,5.7
2022-09-10T12:21:49.711Z,5.7
2022-09-10T12:22:58.253Z,3.2
2022-09-10T12:24:06.561Z,3.2
2022-09-10T12:25:14.894Z,3.2
2022-09-10T12:26:23.422Z,32
2022-09-10T12:27:31.757Z,32
2022-09-10T12:28:40.104Z,32
2022-09-10T12:29:48.631Z,0.8
2022-09-10T12:30:56.962Z,0.8
2022-09-10T12:32:05.272Z,0.8
2022-09-10T12:33:13.829Z,2
2022-09-10T12:34:22.134Z,2
2022-09-10T12:35:30.458Z,2
2022-09-10T12:36:39.036Z,3
2022-09-10T12:37:47.342Z,3
2022-09-10T12:38:55.706Z,3
2022-09-10T12:40:04.264Z,1.6
2022-09-10T12:41:12.585Z,1.6
2022-09-10T12:42:20.909Z,1.6
2022-09-10T12:43:29.456Z,107.69999
2022-09-10T12:44:37.816Z,107.69999
2022-09-10T12:45:46.155Z,107.69999
2022-09-10T12:46:54.666Z,82.699997
2022-09-10T12:48:02.993Z,82.699997
2022-09-10T12:49:11.318Z,82.699997
2022-09-10T12:50:19.848Z,5.9
2022-09-10T12:51:28.214Z,5.9
2022-09-10T12:52:36.560Z,5.9
2022-09-10T12:53:45.072Z,3.9
2022-09-10T12:54:53.398Z,3.9
2022-09-10T12:56:01.718Z,3.9
2022-09-10T12:57:10.274Z,1.6
2022-09-10T12:58:18.591Z,1.6
2022-09-10T12:59:29.573Z,1.6
2022-09-10T13:00:38.107Z,2.3
2022-09-10T13:01:46.644Z,2.3
2022-09-10T13:02:54.755Z,2.3
2022-09-10T13:04:03.293Z,1.9
2022-09-10T13:05:11.603Z,1.9
2022-09-10T13:06:20.092Z,1.9
2022-09-10T13:07:28.636Z,0.5
2022-09-10T13:08:37.004Z,0.5
2022-09-10T13:09:45.280Z,0.5
2022-09-10T13:10:53.808Z,0.4
2022-09-10T13:12:10.121Z,0.4
2022-09-10T13:13:18.458Z,0.4
2022-09-10T13:14:26.991Z,2.3
2022-09-10T13:15:35.339Z,2.3
2022-09-10T13:16:43.638Z,2.3
2022-09-10T13:17:52.166Z,0.5
2022-09-10T13:19:00.537Z,0.5
2022-09-10T13:20:08.877Z,0.5
2022-09-10T13:21:17.408Z,2.3
2022-09-10T13:22:25.742Z,2.3
2022-09-10T13:23:34.057Z,2.3
2022-09-10T13:24:42.604Z,1.3
2022-09-10T13:25:50.898Z,1.3
2022-09-10T13:26:59.221Z,1.3
2022-09-10T13:28:07.747Z,0.7
2022-09-10T13:29:16.070Z,0.7
2022-09-10T13:30:24.387Z,0.7
2022-09-10T13:31:32.922Z,1.1
2022-09-10T13:32:41.233Z,1.1
2022-09-10T13:33:49.565Z,1.1
2022-09-10T13:34:58.103Z,2.1
2022-09-10T13:36:06.431Z,2.1
2022-09-10T13:37:14.762Z,2.1
2022-09-10T13:38:23.288Z,0.7
2022-09-10T13:39:31.601Z,0.7
2022-09-10T13:40:39.952Z,0.7
2022-09-10T13:41:48.508Z,0.7
2022-09-10T13:42:56.851Z,0.7
2022-09-10T13:44:05.160Z,0.7
2022-09-10T13:45:13.718Z,0.5
2022-09-10T13:46:22.102Z,0.5
2022-09-10T13:47:30.371Z,0.5
2022-09-10T13:48:38.914Z,0.8
2022-09-10T13:49:47.227Z,0.8
2022-09-10T13:50:55.545Z,0.8
2022-09-10T13:52:04.070Z,0.8
2022-09-10T13:53:12.392Z,0.8
2022-09-10T13:54:20.705Z,0.8
2022-09-10T13:55:29.234Z,0.7
2022-09-10T13:56:37.582Z,0.7
2022-09-10T13:57:45.879Z,0.7
2022-09-10T13:58:54.410Z,3.2
2022-09-10T14:00:02.730Z,3.2
2022-09-10T14:01:11.087Z,3.2
2022-09-10T14:02:19.757Z,3.3
2022-09-10T14:03:27.917Z,3.3
2022-09-10T14:04:36.223Z,3.3
2022-09-10T14:05:44.755Z,7.1
2022-09-10T14:06:53.069Z,7.1
2022-09-10T14:08:01.412Z,7.1
2022-09-10T14:09:09.929Z,1.6
2022-09-10T14:10:18.244Z,1.6
2022-09-10T14:11:26.573Z,1.6
2022-09-10T14:12:35.127Z,1.4
2022-09-10T14:13:43.423Z,1.4
2022-09-10T14:14:51.749Z,1.4
2022-09-10T14:16:00.320Z,0.8
2022-09-10T14:17:08.612Z,0.8
2022-09-10T14:18:16.931Z,0.8
2022-09-10T14:19:25.470Z,0.8
2022-09-10T14:20:33.792Z,0.8
2022-09-10T14:21:42.123Z,0.8
2022-09-10T14:22:50.655Z,0.7
2022-09-10T14:23:58.986Z,0.7
2022-09-10T14:25:07.303Z,0.7
2022-09-10T14:26:15.820Z,1.4
2022-09-10T14:27:24.138Z,1.4
2022-09-10T14:28:32.487Z,1.4
2022-09-10T14:29:41.001Z,1.4
2022-09-10T15:04:04.834Z,0
2022-09-10T15:05:13.158Z,0
2022-09-10T15:06:25.592Z,0
2022-09-10T15:07:29.977Z,1.4
2022-09-10T15:08:38.286Z,1.4
2022-09-10T15:09:46.617Z,1.4
2022-09-10T15:10:55.146Z,2.8
2022-09-10T15:12:03.475Z,2.8
2022-09-10T15:13:11.796Z,2.8
2022-09-10T15:14:20.313Z,1.6
2022-09-10T15:15:28.633Z,1.6
2022-09-10T15:16:36.965Z,1.6
2022-09-10T15:17:45.492Z,2.5
2022-09-10T15:18:53.814Z,2.5
2022-09-10T15:20:02.167Z,2.5
2022-09-10T15:21:10.680Z,2.7
2022-09-10T15:22:18.989Z,2.7
2022-09-10T15:23:27.311Z,2.7
2022-09-10T15:24:47.398Z,2.7
2022-09-10T15:25:44.166Z,2.7
2022-09-10T15:26:52.481Z,2.7
2022-09-10T15:28:01.008Z,2.3
2022-09-10T15:29:09.314Z,2.3
2022-09-10T15:30:17.673Z,2.3
2022-09-10T15:31:29.579Z,2.1
2022-09-10T15:32:34.556Z,2.1
2022-09-10T15:33:42.863Z,2.1
2022-09-10T15:34:51.394Z,2.4
2022-09-10T15:35:59.756Z,2.4
2022-09-10T15:37:08.047Z,2.4
2022-09-10T15:38:16.579Z,3.6
2022-09-10T15:39:24.910Z,3.6
2022-09-10T15:40:33.237Z,3.6
2022-09-10T15:41:41.766Z,2.6
2022-09-10T15:42:50.089Z,2.6
2022-09-10T15:43:58.406Z,2.6
2022-09-10T15:45:06.932Z,2.6
2022-09-10T15:46:15.306Z,2.6
2022-09-10T15:47:23.605Z,2.6
2022-09-10T15:48:32.140Z,4.3
2022-09-10T15:49:40.463Z,4.3
2022-09-10T15:50:48.794Z,4.3
2022-09-10T15:51:57.350Z,2.1
2022-09-10T15:53:05.635Z,2.1
2022-09-10T15:54:13.952Z,2.1
2022-09-10T15:55:22.487Z,5.3
2022-09-10T15:56:30.819Z,5.3
2022-09-10T15:57:39.130Z,5.3
2022-09-10T15:58:47.654Z,3.5
2022-09-10T15:59:56.054Z,3.5
2022-09-10T16:01:04.310Z,3.5
2022-09-10T16:02:12.835Z,3.4
2022-09-10T16:03:21.151Z,3.4
2022-09-10T16:04:32.703Z,3.4
2022-09-10T16:05:38.018Z,4.3
2022-09-10T16:06:46.341Z,4.3
2022-09-10T16:07:54.684Z,4.3
2022-09-10T16:09:03.199Z,17.299999
2022-09-10T16:10:11.538Z,17.299999
2022-09-10T16:11:19.854Z,17.299999
2022-09-10T16:12:28.386Z,19.6
2022-09-10T16:13:36.695Z,19.6
2022-09-10T16:14:45.016Z,19.6
2022-09-10T16:15:53.584Z,29.6