createdAt,value
2018-08-31T00:02:29.825Z,95748.02
2018-08-31T00:05:41.765Z,95744.72
2018-08-31T00:08:21.394Z,95748.48
2018-08-31T00:12:58.284Z,95741.74
2018-08-31T00:15:26.672Z,95738.94
2018-08-31T00:17:55.120Z,95739.77
2018-08-31T00:20:23.498Z,95735.99
2018-08-31T00:22:51.952Z,95728.73
2018-08-31T00:26:04.277Z,95721.19
2018-08-31T00:28:43.999Z,95717.73
2018-08-31T00:33:31.113Z,95707.56
2018-08-31T00:38:14.588Z,95708.39
2018-08-31T00:40:53.341Z,95707.52
2018-08-31T00:45:37.857Z,95703.39
2018-08-31T00:48:06.731Z,95699.63
2018-08-31T00:50:35.413Z,95699.63
2018-08-31T00:53:04.420Z,95697.48
2018-08-31T00:55:33.001Z,95696.68
2018-08-31T00:58:01.462Z,95690.89
2018-08-31T01:00:29.937Z,95694.94
2018-08-31T01:02:58.372Z,95705.82
2018-08-31T01:05:26.797Z,95699.05
2018-08-31T01:07:55.241Z,95708.22
2018-08-31T01:10:24.689Z,95701.78
2018-08-31T01:12:54.209Z,95690.14
2018-08-31T01:15:22.765Z,95694.56
2018-08-31T01:17:51.187Z,95697.36
2018-08-31T01:20:19.664Z,95707.39
2018-08-31T01:22:48.117Z,95710.37
2018-08-31T01:25:16.657Z,95708.23
2018-08-31T01:27:45.075Z,95699.02
2018-08-31T01:30:13.558Z,95695.75
2018-08-31T01:32:42.000Z,95700.18
2018-08-31T01:35:10.549Z,95701.50
2018-08-31T01:37:38.956Z,95699.20
2018-08-31T01:40:07.481Z,95693.78
2018-08-31T01:42:35.960Z,95688.88
2018-08-31T01:45:04.482Z,95680.34
2018-08-31T01:47:33.317Z,95676.05
2018-08-31T01:50:01.832Z,95672.02
2018-08-31T01:52:30.338Z,95668.34
2018-08-31T01:54:58.777Z,95655.20
2018-08-31T01:57:27.318Z,95653.05
2018-08-31T01:59:55.738Z,95643.86
2018-08-31T02:02:24.697Z,95649.61
2018-08-31T02:04:53.976Z,95653.36
2018-08-31T02:07:22.395Z,95669.11
2018-08-31T02:09:50.821Z,95662.89
2018-08-31T02:12:19.276Z,95660.09
2018-08-31T02:14:47.665Z,95660.41
2018-08-31T02:17:16.122Z,95658.11
2018-08-31T02:19:44.569Z,95666.94
2018-08-31T02:22:13.073Z,95671.67
2018-08-31T02:24:41.465Z,95675.12
2018-08-31T02:27:09.902Z,95674.47
2018-08-31T02:29:38.329Z,95677.27
2018-08-31T02:32:06.768Z,95672.37
2018-08-31T02:34:35.161Z,95671.07
2018-08-31T02:37:03.587Z,95679.42
2018-08-31T02:39:32.029Z,95670.54
2018-08-31T02:42:00.637Z,95673.03
2018-08-31T02:44:29.064Z,95675.01
2018-08-31T02:46:57.461Z,95670.41
2018-08-31T02:49:25.911Z,95675.77
2018-08-31T02:51:54.361Z,95678.87
2018-08-31T02:54:22.807Z,95670.69
2018-08-31T02:56:51.221Z,95671.66
2018-08-31T02:59:19.649Z,95666.88
2018-08-31T03:01:48.049Z,95673.98
2018-08-31T03:04:16.674Z,95669.38
2018-08-31T03:06:45.070Z,95673.45
2018-08-31T03:09:13.510Z,95669.68
2018-08-31T03:11:42.056Z,95667.55
2018-08-31T03:14:10.817Z,95668.86
2018-08-31T03:16:39.217Z,95674.61
2018-08-31T03:19:07.672Z,95678.70
2018-08-31T03:21:36.078Z,95678.87
2018-08-31T03:24:04.553Z,95673.62
2018-08-31T03:26:32.978Z,95672.13
2018-08-31T03:29:01.465Z,95668.52
2018-08-31T03:31:29.888Z,95662.27
2018-08-31T03:33:58.321Z,95668.71
2018-08-31T03:36:26.756Z,95675.39
2018-08-31T03:38:55.180Z,95672.74
2018-08-31T03:41:23.581Z,95664.34
2018-08-31T03:43:52.007Z,95665.34
2018-08-31T03:46:20.457Z,95672.59
2018-08-31T03:48:48.916Z,95673.58
2018-08-31T03:51:17.364Z,95669.31
2018-08-31T03:53:45.801Z,95672.27
2018-08-31T03:56:14.258Z,95651.56
2018-08-31T03:58:42.661Z,95649.95
2018-08-31T04:01:11.089Z,95650.43
2018-08-31T04:03:39.495Z,95643.20
2018-08-31T04:06:07.943Z,95644.53
2018-08-31T04:08:36.388Z,95643.72
2018-08-31T04:11:04.860Z,95648.27
2018-08-31T04:13:33.277Z,95642.39
2018-08-31T04:16:01.705Z,95641.55
2018-08-31T04:18:30.112Z,95644.52
2018-08-31T04:20:58.568Z,95646.95
2018-08-31T04:23:26.994Z,95637.11
2018-08-31T04:25:55.413Z,95631.68
2018-08-31T04:28:23.799Z,95637.41
2018-08-31T04:30:52.497Z,95637.23
2018-08-31T04:33:20.905Z,95630.17
2018-08-31T04:35:49.294Z,95624.77
2018-08-31T04:38:17.717Z,95625.61
2018-08-31T04:40:46.185Z,95623.17
2018-08-31T04:43:14.662Z,95622.16
2018-08-31T04:45:43.100Z,95628.58
2018-08-31T04:48:11.644Z,95624.47
2018-08-31T04:50:40.114Z,95630.55
2018-08-31T04:53:08.633Z,95637.11
2018-08-31T04:55:37.042Z,95632.05
2018-08-31T04:58:05.540Z,95629.91
2018-08-31T05:00:33.942Z,95619.42
2018-08-31T05:03:02.409Z,95616.50
2018-08-31T05:05:30.797Z,95625.98
2018-08-31T05:07:59.217Z,95623.90
2018-08-31T05:10:27.653Z,95625.69
2018-08-31T05:12:56.137Z,95617.44
2018-08-31T05:15:24.525Z,95612.39
2018-08-31T05:17:52.965Z,95610.29
2018-08-31T05:20:21.354Z,95603.55
2018-08-31T05:22:49.797Z,95602.05
2018-08-31T05:25:18.164Z,95597.11
2018-08-31T05:27:46.574Z,95597.30
2018-08-31T05:30:15.027Z,95602.05
2018-08-31T05:32:43.406Z,95604.02
2018-08-31T05:35:11.836Z,95608.08
2018-08-31T05:37:40.310Z,95608.74
2018-08-31T05:40:08.795Z,95611.84
2018-08-31T05:42:37.205Z,95615.31
2018-08-31T05:45:05.889Z,95612.97
2018-08-31T05:47:34.304Z,95625.81
2018-08-31T05:50:02.729Z,95630.08
2018-08-31T05:52:31.117Z,95636.48
2018-08-31T05:54:59.533Z,95631.70
2018-08-31T05:57:27.920Z,95635.33
2018-08-31T05:59:56.366Z,95642.36
2018-08-31T06:02:24.769Z,95640.52
2018-08-31T06:04:53.219Z,95647.63
2018-08-31T06:07:21.601Z,95658.14
2018-08-31T06:09:50.041Z,95659.62
2018-08-31T06:12:18.441Z,95659.94
2018-08-31T06:14:46.841Z,95659.15
2018-08-31T06:17:15.235Z,95657.20
2018-08-31T06:19:43.672Z,95649.80
2018-08-31T06:22:12.189Z,95638.52
2018-08-31T06:24:40.588Z,95630.66
2018-08-31T06:27:09.058Z,95630.31
2018-08-31T06:29:37.488Z,95629.53
2018-08-31T06:32:05.955Z,95638.42
2018-08-31T06:34:34.368Z,95641.84
2018-08-31T06:37:02.799Z,95647.09
2018-08-31T06:39:31.197Z,95646.25
2018-08-31T06:42:00.199Z,95656.09
2018-08-31T06:44:28.594Z,95647.27
2018-08-31T06:46:57.046Z,95651.19
2018-08-31T06:49:25.435Z,95653.17
2018-08-31T06:51:53.888Z,95661.35
2018-08-31T06:54:22.288Z,95661.35
2018-08-31T06:56:50.848Z,95670.23
2018-08-31T06:59:19.248Z,95674.00
2018-08-31T07:01:47.702Z,95677.44
2018-08-31T07:04:16.175Z,95675.31
2018-08-31T07:06:44.621Z,95680.91
2018-08-31T07:09:13.001Z,95683.66
2018-08-31T07:11:41.436Z,95693.38
2018-08-31T07:14:10.121Z,95687.22
2018-08-31T07:16:38.571Z,95689.17
2018-08-31T07:19:07.330Z,95687.47
2018-08-31T07:21:35.761Z,95688.02
2018-08-31T07:24:04.217Z,95682.55
2018-08-31T07:26:32.711Z,95678.01
2018-08-31T07:29:01.089Z,95667.62
2018-08-31T07:31:29.602Z,95660.94
2018-08-31T07:33:58.054Z,95663.76
2018-08-31T07:36:26.503Z,95660.39
2018-08-31T07:38:54.924Z,95665.83
2018-08-31T07:41:23.318Z,95667.52
2018-08-31T07:43:51.827Z,95677.23
2018-08-31T07:46:20.246Z,95677.05
2018-08-31T07:48:48.715Z,95683.44
2018-08-31T07:51:17.117Z,95683.24
2018-08-31T07:53:45.573Z,95682.22
2018-08-31T07:56:13.959Z,95691.31
2018-08-31T07:58:42.465Z,95686.69
2018-08-31T08:01:10.865Z,95685.50
2018-08-31T08:03:39.307Z,95686.84
2018-08-31T08:06:07.726Z,95685.64
2018-08-31T08:08:36.177Z,95683.50
2018-08-31T08:11:04.608Z,95691.51
2018-08-31T08:13:33.089Z,95693.09
2018-08-31T08:16:01.485Z,95695.87
2018-08-31T08:18:29.921Z,95693.06
2018-08-31T08:20:58.389Z,95697.69
2018-08-31T08:23:26.903Z,95700.13
2018-08-31T08:25:55.337Z,95695.68
2018-08-31T08:28:23.799Z,95701.09
2018-08-31T08:30:52.287Z,95709.18
2018-08-31T08:33:20.731Z,95705.06
2018-08-31T08:35:49.297Z,95719.51
2018-08-31T08:38:17.785Z,95722.12
2018-08-31T08:40:46.233Z,95719.03
2018-08-31T08:43:14.664Z,95724.81
2018-08-31T08:45:43.098Z,95719.56
2018-08-31T08:48:11.608Z,95719.79
2018-08-31T08:50:40.046Z,95718.64
2018-08-31T08:53:08.444Z,95715.85
2018-08-31T08:55:36.889Z,95707.00
2018-08-31T08:58:05.400Z,95714.22
2018-08-31T09:00:33.816Z,95709.45
2018-08-31T09:03:02.249Z,95713.42
2018-08-31T09:05:30.698Z,95708.53
2018-08-31T09:07:59.120Z,95711.47
2018-08-31T09:10:27.556Z,95711.63
2018-08-31T09:12:55.973Z,95712.27
2018-08-31T09:15:24.413Z,95719.84
2018-08-31T09:17:53.376Z,95717.52
2018-08-31T09:20:21.993Z,95710.07
2018-08-31T09:22:50.293Z,95710.61
2018-08-31T09:25:18.760Z,95707.86
2018-08-31T09:27:47.175Z,95705.55
2018-08-31T09:30:21.003Z,95699.64
2018-08-31T09:32:49.460Z,95697.02
2018-08-31T09:35:17.909Z,95697.47
2018-08-31T09:37:46.355Z,95697.02
2018-08-31T09:40:14.762Z,95692.42
2018-08-31T09:42:43.204Z,95696.25
2018-08-31T09:45:11.642Z,95700.47
2018-08-31T09:47:40.088Z,95707.22
2018-08-31T09:50:08.518Z,95708.50
2018-08-31T09:52:36.946Z,95697.95
2018-08-31T09:55:05.917Z,95681.69
2018-08-31T09:57:34.406Z,95686.66
2018-08-31T10:00:02.792Z,95686.85
2018-08-31T10:02:36.321Z,95690.02
2018-08-31T10:05:04.740Z,95692.98
2018-08-31T10:07:33.201Z,95699.40
2018-08-31T10:10:01.618Z,95698.57
2018-08-31T10:12:30.065Z,95709.20
2018-08-31T10:14:58.467Z,95707.98
2018-08-31T10:17:26.941Z,95705.23
2018-08-31T10:19:55.405Z,95706.03
2018-08-31T10:22:23.873Z,95705.37
2018-08-31T10:24:52.305Z,95709.17
2018-08-31T10:27:20.718Z,95710.19
2018-08-31T10:29:49.148Z,95706.95
2018-08-31T10:32:17.544Z,95704.00
2018-08-31T10:34:46.009Z,95707.16
2018-08-31T10:37:14.406Z,95708.95
2018-08-31T10:39:42.862Z,95709.73
2018-08-31T10:42:11.253Z,95707.94
2018-08-31T10:44:39.692Z,95709.06
2018-08-31T10:47:08.127Z,95711.88
2018-08-31T10:49:36.551Z,95710.56
2018-08-31T10:52:05.026Z,95703.17
2018-08-31T10:54:33.502Z,95704.19
2018-08-31T10:57:01.918Z,95707.45
2018-08-31T10:59:30.369Z,95705.66
2018-08-31T11:01:58.770Z,95706.62
2018-08-31T11:04:27.193Z,95702.72
2018-08-31T11:06:55.586Z,95703.73
2018-08-31T11:09:24.055Z,95701.78
2018-08-31T11:11:52.481Z,95707.51
2018-08-31T11:14:20.916Z,95703.73
2018-08-31T11:16:49.349Z,95701.59
2018-08-31T11:19:17.813Z,95702.56
2018-08-31T11:21:46.223Z,95705.80
2018-08-31T11:24:14.675Z,95700.88
2018-08-31T11:26:43.129Z,95697.13
2018-08-31T11:29:11.542Z,95701.86
2018-08-31T11:31:39.986Z,95699.40
2018-08-31T11:34:08.474Z,95697.91
2018-08-31T11:36:36.897Z,95695.17
2018-08-31T11:39:08.265Z,95702.72
2018-08-31T11:41:36.881Z,95706.52
2018-08-31T11:44:05.404Z,95710.13
2018-08-31T11:46:33.865Z,95712.20
2018-08-31T11:49:02.333Z,95715.19
2018-08-31T11:51:30.785Z,95713.38
2018-08-31T11:53:59.172Z,95707.63
2018-08-31T11:56:27.632Z,95713.20
2018-08-31T11:58:56.041Z,95713.27
2018-08-31T12:01:24.512Z,95713.38
2018-08-31T12:03:52.934Z,95714.20
2018-08-31T12:06:21.378Z,95710.56
2018-08-31T12:08:49.797Z,95708.74
2018-08-31T12:11:18.185Z,95702.31
2018-08-31T12:13:46.636Z,95707.80
2018-08-31T12:16:15.044Z,95701.70
2018-08-31T12:18:43.460Z,95703.63
2018-08-31T12:21:11.888Z,95693.46
2018-08-31T12:23:40.323Z,95699.19
2018-08-31T12:26:08.725Z,95692.44
2018-08-31T12:28:37.152Z,95694.23
2018-08-31T12:31:05.771Z,95691.12
2018-08-31T12:33:35.042Z,95681.98
2018-08-31T12:36:03.505Z,95679.68
2018-08-31T12:38:31.934Z,95679.81
2018-08-31T12:41:00.353Z,95676.52
2018-08-31T12:43:28.789Z,95674.56
2018-08-31T12:45:57.208Z,95668.17
2018-08-31T12:48:25.927Z,95663.63
2018-08-31T12:50:54.346Z,95663.78
2018-08-31T12:53:22.826Z,95669.23
2018-08-31T12:55:51.268Z,95672.88
2018-08-31T12:58:19.677Z,95673.36
2018-08-31T13:00:48.121Z,95667.63
2018-08-31T13:03:16.519Z,95665.47
2018-08-31T13:05:44.941Z,95659.28
2018-08-31T13:08:13.350Z,95670.06
2018-08-31T13:10:41.805Z,95671.23
2018-08-31T13:13:10.220Z,95665.84
2018-08-31T13:15:44.206Z,95664.85
2018-08-31T13:18:12.607Z,95659.97
2018-08-31T13:20:41.073Z,95661.78
2018-08-31T13:23:09.481Z,95665.13
2018-08-31T13:25:37.898Z,95656.88
2018-08-31T13:28:06.308Z,95661.14
2018-08-31T13:30:34.770Z,95665.59
2018-08-31T13:33:03.189Z,95660.44
2018-08-31T13:35:31.622Z,95658.27
2018-08-31T13:38:00.067Z,95656.92
2018-08-31T13:40:28.513Z,95671.02
2018-08-31T13:42:56.908Z,95665.45
2018-08-31T13:45:25.618Z,95665.96
2018-08-31T13:47:54.034Z,95663.87
2018-08-31T13:50:22.472Z,95669.62
2018-08-31T13:52:50.934Z,95664.92
2018-08-31T13:55:19.320Z,95664.27
2018-08-31T13:57:47.799Z,95657.00
2018-08-31T14:00:16.269Z,95659.29
2018-08-31T14:02:44.734Z,95662.03
2018-08-31T14:05:13.162Z,95661.52
2018-08-31T14:07:41.656Z,95659.64
2018-08-31T14:10:10.100Z,95661.74
2018-08-31T14:12:38.593Z,95657.79
2018-08-31T14:15:07.061Z,95658.54
2018-08-31T14:17:35.533Z,95665.07
2018-08-31T14:20:04.009Z,95659.91
2018-08-31T14:22:32.436Z,95663.52
2018-08-31T14:25:00.841Z,95669.06
2018-08-31T14:27:29.380Z,95673.92
2018-08-31T14:29:57.971Z,95670.95
2018-08-31T14:32:26.331Z,95671.44
2018-08-31T14:34:54.745Z,95669.64
2018-08-31T14:37:23.191Z,95666.95
2018-08-31T14:39:51.623Z,95672.27
2018-08-31T14:42:20.089Z,95673.22
2018-08-31T14:44:48.509Z,95675.68
2018-08-31T14:47:16.917Z,95674.22
2018-08-31T14:49:45.435Z,95678.49
2018-08-31T14:52:13.837Z,95671.44
2018-08-31T14:54:42.260Z,95674.53
2018-08-31T14:57:10.702Z,95681.08
2018-08-31T14:59:39.170Z,95680.92
2018-08-31T15:02:07.594Z,95676.00
2018-08-31T15:04:36.081Z,95675.97
2018-08-31T15:07:04.757Z,95678.44
2018-08-31T15:09:33.213Z,95678.44
2018-08-31T15:12:01.636Z,95690.52
2018-08-31T15:14:30.068Z,95694.42
2018-08-31T15:16:58.488Z,95697.30
2018-08-31T15:19:26.973Z,95687.41
2018-08-31T15:21:55.380Z,95682.33
2018-08-31T15:24:23.826Z,95684.80
2018-08-31T15:26:52.287Z,95690.19
2018-08-31T15:29:20.732Z,95681.12
2018-08-31T15:31:49.153Z,95688.78
2018-08-31T15:34:17.632Z,95693.98
2018-08-31T15:36:46.199Z,95694.42
2018-08-31T15:39:15.210Z,95697.01
2018-08-31T15:41:43.666Z,95688.48
2018-08-31T15:44:12.323Z,95692.41
2018-08-31T15:46:40.785Z,95686.49
2018-08-31T15:49:09.265Z,95684.77
2018-08-31T15:51:37.761Z,95689.36
2018-08-31T15:54:06.161Z,95691.92
2018-08-31T15:56:34.585Z,95688.70
2018-08-31T15:59:03.005Z,95681.33
2018-08-31T16:01:31.436Z,95686.34
2018-08-31T16:03:59.841Z,95680.70
2018-08-31T16:06:28.382Z,95682.81
2018-08-31T16:08:56.774Z,95678.84
2018-08-31T16:11:25.215Z,95674.28
2018-08-31T16:13:53.625Z,95674.48
2018-08-31T16:16:22.093Z,95679.23
2018-08-31T16:18:50.558Z,95675.47
2018-08-31T16:21:19.007Z,95676.58
2018-08-31T16:23:47.585Z,95673.97
2018-08-31T16:26:16.002Z,95682.45
2018-08-31T16:28:44.426Z,95679.16
2018-08-31T16:31:12.940Z,95680.00
2018-08-31T16:33:41.381Z,95683.39
2018-08-31T16:36:09.794Z,95683.59
2018-08-31T16:38:38.239Z,95683.91
2018-08-31T16:41:06.937Z,95681.77
2018-08-31T16:43:35.372Z,95676.50
2018-08-31T16:46:03.890Z,95684.00
2018-08-31T16:48:32.333Z,95682.97
2018-08-31T16:51:00.765Z,95684.95
2018-08-31T16:53:29.222Z,95690.20
2018-08-31T16:55:57.665Z,95688.41
2018-08-31T16:58:26.157Z,95685.86
2018-08-31T17:00:54.525Z,95684.11
2018-08-31T17:03:22.985Z,95690.14
2018-08-31T17:05:51.391Z,95691.09
2018-08-31T17:08:19.855Z,95693.30
2018-08-31T17:10:48.273Z,95688.69
2018-08-31T17:13:16.703Z,95693.09
2018-08-31T17:15:45.117Z,95693.45
2018-08-31T17:18:13.572Z,95691.31
2018-08-31T17:20:41.969Z,95686.42
2018-08-31T17:23:10.437Z,95693.30
2018-08-31T17:25:38.861Z,95693.56
2018-08-31T17:28:12.973Z,95692.41
2018-08-31T17:30:41.416Z,95691.38
2018-08-31T17:33:15.276Z,95689.17
2018-08-31T17:35:49.014Z,95695.20
2018-08-31T17:38:17.489Z,95702.86
2018-08-31T17:40:45.872Z,95703.84
2018-08-31T17:43:14.302Z,95700.72
2018-08-31T17:45:49.279Z,95705.11
2018-08-31T17:48:17.712Z,95698.48
2018-08-31T17:50:46.182Z,95707.02
2018-08-31T17:53:14.594Z,95711.66
2018-08-31T17:55:43.089Z,95720.19
2018-08-31T17:58:11.527Z,95713.20
2018-08-31T18:00:39.961Z,95719.24
2018-08-31T18:03:08.386Z,95720.42
2018-08-31T18:05:36.829Z,95724.39
2018-08-31T18:08:05.427Z,95721.02
2018-08-31T18:10:33.857Z,95732.84
2018-08-31T18:13:02.273Z,95731.41
2018-08-31T18:15:30.787Z,95724.46
2018-08-31T18:17:59.187Z,95724.46
2018-08-31T18:20:27.626Z,95721.69
2018-08-31T18:23:02.742Z,95727.76
2018-08-31T18:25:31.197Z,95731.53
2018-08-31T18:27:59.621Z,95743.63
2018-08-31T18:30:28.128Z,95741.73
2018-08-31T18:32:56.552Z,95739.28
2018-08-31T18:35:25.002Z,95740.06
2018-08-31T18:37:53.469Z,95745.06
2018-08-31T18:40:21.876Z,95746.13
2018-08-31T18:42:50.421Z,95745.62
2018-08-31T18:45:18.826Z,95749.70
2018-08-31T18:47:47.307Z,95753.27
2018-08-31T18:50:15.788Z,95749.98
2018-08-31T18:52:44.232Z,95747.87
2018-08-31T18:55:12.636Z,95746.20
2018-08-31T18:57:41.101Z,95756.52
2018-08-31T19:00:09.777Z,95759.30
2018-08-31T19:02:38.208Z,95757.98
2018-08-31T19:05:06.666Z,95753.38
2018-08-31T19:07:35.097Z,95750.92
2018-08-31T19:10:03.500Z,95753.38
2018-08-31T19:12:32.025Z,95751.88
2018-08-31T19:15:00.421Z,95751.39
2018-08-31T19:17:28.845Z,95748.30
2018-08-31T19:19:57.236Z,95752.34
2018-08-31T19:22:25.703Z,95750.36
2018-08-31T19:24:54.114Z,95750.67
2018-08-31T19:27:22.573Z,95746.94
2018-08-31T19:29:50.991Z,95756.02
2018-08-31T19:32:19.430Z,95756.18
2018-08-31T19:34:47.909Z,95751.09
2018-08-31T19:37:16.338Z,95754.04
2018-08-31T19:39:44.765Z,95766.06
2018-08-31T19:42:13.140Z,95760.36
2018-08-31T19:44:43.561Z,95763.76
2018-08-31T19:47:12.041Z,95759.57
2018-08-31T19:49:40.531Z,95766.27
2018-08-31T19:52:09.044Z,95761.81
2018-08-31T19:54:37.525Z,95763.40
2018-08-31T19:57:05.985Z,95764.44
2018-08-31T19:59:34.444Z,95766.58
2018-08-31T20:02:03.046Z,95766.27
2018-08-31T20:04:31.670Z,95758.09
2018-08-31T20:07:00.198Z,95752.98
2018-08-31T20:09:28.777Z,95758.14
2018-08-31T20:11:57.218Z,95763.37
2018-08-31T20:14:25.700Z,95760.76
2018-08-31T20:16:54.480Z,95758.89
2018-08-31T20:19:23.058Z,95764.28
2018-08-31T20:21:51.481Z,95763.80
2018-08-31T20:24:19.893Z,95763.60
2018-08-31T20:26:48.408Z,95761.94
2018-08-31T20:29:16.845Z,95761.99
2018-08-31T20:31:45.777Z,95766.02
2018-08-31T20:34:14.176Z,95773.44
2018-08-31T20:36:42.696Z,95775.11
2018-08-31T20:39:12.931Z,95774.91
2018-08-31T20:41:41.757Z,95773.84
2018-08-31T20:44:10.663Z,95778.15
2018-08-31T20:46:39.177Z,95776.61
2018-08-31T20:49:07.604Z,95778.99
2018-08-31T20:51:36.059Z,95777.09
2018-08-31T20:54:04.569Z,95780.07
2018-08-31T20:56:32.965Z,95787.33
2018-08-31T20:59:01.389Z,95790.78
2018-08-31T21:01:29.870Z,95787.58
2018-08-31T21:03:58.345Z,95796.11
2018-08-31T21:06:27.784Z,95797.14
2018-08-31T21:08:58.417Z,95804.36
2018-08-31T21:11:26.920Z,95794.72
2018-08-31T21:13:55.324Z,95793.53
2018-08-31T21:19:04.470Z,95795.67
2018-08-31T21:21:32.950Z,95795.52
2018-08-31T21:24:01.413Z,95799.02
2018-08-31T21:26:29.935Z,95796.19
2018-08-31T21:28:58.713Z,95791.50
2018-08-31T21:31:27.378Z,95790.72
2018-08-31T21:33:55.913Z,95788.02
2018-08-31T21:36:24.392Z,95792.58
2018-08-31T21:38:53.896Z,95791.11
2018-08-31T21:41:22.419Z,95788.92
2018-08-31T21:43:50.871Z,95798.57
2018-08-31T21:46:19.301Z,95800.13
2018-08-31T21:48:47.761Z,95805.32
2018-08-31T21:51:16.232Z,95796.50
2018-08-31T21:53:44.684Z,95799.60
2018-08-31T21:56:13.145Z,95805.20
2018-08-31T21:58:41.610Z,95801.06
2018-08-31T22:01:15.260Z,95801.39
2018-08-31T22:03:43.702Z,95798.45
2018-08-31T22:06:12.120Z,95796.58
2018-08-31T22:08:40.569Z,95792.34
2018-08-31T22:11:09.108Z,95787.58
2018-08-31T22:13:37.575Z,95791.50
2018-08-31T22:16:06.110Z,95785.67
2018-08-31T22:18:34.625Z,95784.13
2018-08-31T22:21:03.847Z,95782.97
2018-08-31T22:23:32.289Z,95784.95
2018-08-31T22:26:00.757Z,95786.27
2018-08-31T22:28:29.168Z,95788.25
2018-08-31T22:30:57.666Z,95786.11
2018-08-31T22:33:26.057Z,95777.69
2018-08-31T22:35:54.483Z,95779.36
2018-08-31T22:38:22.866Z,95776.22
2018-08-31T22:40:51.292Z,95782.93
2018-08-31T22:43:22.558Z,95784.36
2018-08-31T22:45:51.044Z,95776.03
2018-08-31T22:48:19.458Z,95772.25
2018-08-31T22:50:47.888Z,95762.89
2018-08-31T22:53:16.325Z,95769.08
2018-08-31T22:55:44.750Z,95771.37
2018-08-31T22:58:13.153Z,95773.41
2018-08-31T23:00:41.609Z,95766.50
2018-08-31T23:03:10.054Z,95771.46
2018-08-31T23:05:38.502Z,95771.66
2018-08-31T23:08:06.913Z,95771.18
2018-08-31T23:10:35.333Z,95766.27
2018-08-31T23:13:03.972Z,95770.39
2018-08-31T23:15:32.393Z,95766.45
2018-08-31T23:18:00.836Z,95756.13
2018-08-31T23:20:29.317Z,95751.61
2018-08-31T23:23:03.125Z,95743.91
2018-08-31T23:25:36.834Z,95738.48
2018-08-31T23:28:05.319Z,95750.70
2018-08-31T23:30:33.724Z,95747.89
2018-08-31T23:33:02.338Z,95750.19
2018-08-31T23:35:30.745Z,95745.06
2018-08-31T23:37:59.197Z,95748.05
2018-08-31T23:40:27.595Z,95758.16
2018-08-31T23:42:56.082Z,95751.02
2018-08-31T23:45:24.497Z,95751.69
2018-08-31T23:47:52.942Z,95749.95
2018-08-31T23:50:21.389Z,95748.80
2018-08-31T23:52:49.831Z,95744.88
2018-08-31T23:55:18.229Z,95739.00
2018-08-31T23:57:46.689Z,95745.62
