createdAt,value
2023-05-24T00:00:20.020Z,23.6
2023-05-24T00:01:21.878Z,23.6
2023-05-24T00:02:24.147Z,23.6
2023-05-24T00:03:26.384Z,23.6
2023-05-24T00:04:28.516Z,23.6
2023-05-24T00:05:30.644Z,23.6
2023-05-24T00:06:32.905Z,23.6
2023-05-24T00:07:34.826Z,23.6
2023-05-24T00:08:36.706Z,23.6
2023-05-24T00:09:38.562Z,23.6
2023-05-24T00:10:40.545Z,23.6
2023-05-24T00:11:43.520Z,23.6
2023-05-24T00:12:45.591Z,23.6
2023-05-24T00:13:47.679Z,23.6
2023-05-24T00:14:49.476Z,23.6
2023-05-24T00:15:51.416Z,23.5
2023-05-24T00:16:53.304Z,23.5
2023-05-24T00:17:55.797Z,23.5
2023-05-24T00:18:57.974Z,23.5
2023-05-24T00:19:59.868Z,23.5
2023-05-24T00:21:02.208Z,23.5
2023-05-24T00:22:03.869Z,23.5
2023-05-24T00:23:05.690Z,23.5
2023-05-24T00:24:07.522Z,23.5
2023-05-24T00:25:09.297Z,23.5
2023-05-24T00:26:11.214Z,23.5
2023-05-24T00:27:12.997Z,23.5
2023-05-24T00:28:14.892Z,23.5
2023-05-24T00:29:16.687Z,23.5
2023-05-24T00:30:18.533Z,23.5
2023-05-24T00:31:20.638Z,23.5
2023-05-24T00:32:22.788Z,23.5
2023-05-24T00:33:24.888Z,23.5
2023-05-24T00:34:26.753Z,23.5
2023-05-24T00:35:28.716Z,23.5
2023-05-24T00:36:30.562Z,23.5
2023-05-24T00:37:32.564Z,23.4
2023-05-24T00:38:34.362Z,23.4
2023-05-24T00:39:36.277Z,23.4
2023-05-24T00:40:38.060Z,23.4
2023-05-24T00:41:39.905Z,23.4
2023-05-24T00:42:41.785Z,23.4
2023-05-24T00:43:43.577Z,23.4
2023-05-24T00:44:45.408Z,23.4
2023-05-24T00:45:47.215Z,23.4
2023-05-24T00:46:49.262Z,23.4
2023-05-24T00:47:51.141Z,23.4
2023-05-24T00:48:53.221Z,23.4
2023-05-24T00:49:55.129Z,23.4
2023-05-24T00:50:56.971Z,23.4
2023-05-24T00:51:58.911Z,23.4
2023-05-24T00:53:00.766Z,23.4
2023-05-24T00:54:04.992Z,23.4
2023-05-24T00:55:06.822Z,23.4
2023-05-24T00:56:09.369Z,23.3
2023-05-24T00:57:11.536Z,23.3
2023-05-24T00:58:13.249Z,23.3
2023-05-24T00:59:15.146Z,23.3
2023-05-24T01:00:16.757Z,23.3
2023-05-24T01:01:18.670Z,23.3
2023-05-24T01:02:21.273Z,23.3
2023-05-24T01:03:23.550Z,23.3
2023-05-24T01:04:25.625Z,23.3
2023-05-24T01:05:27.483Z,23.3
2023-05-24T01:06:29.328Z,23.3
2023-05-24T01:07:31.194Z,23.3
2023-05-24T01:08:33.097Z,23.3
2023-05-24T01:09:35.047Z,23.3
2023-05-24T01:10:37.042Z,23.3
2023-05-24T01:11:38.844Z,23.3
2023-05-24T01:12:41.152Z,23.3
2023-05-24T01:13:43.024Z,23.3
2023-05-24T01:14:47.882Z,23.3
2023-05-24T01:15:49.795Z,23.3
2023-05-24T01:16:51.599Z,23.3
2023-05-24T01:17:53.631Z,23.3
2023-05-24T01:18:55.725Z,23.3
2023-05-24T01:19:57.697Z,23.3
2023-05-24T01:20:59.631Z,23.2
2023-05-24T01:22:01.507Z,23.2
2023-05-24T01:23:03.336Z,23.2
2023-05-24T01:24:05.236Z,23.2
2023-05-24T01:25:07.739Z,23.2
2023-05-24T01:26:09.612Z,23.2
2023-05-24T01:27:11.252Z,23.2
2023-05-24T01:28:12.924Z,23.2
2023-05-24T01:29:14.925Z,23.2
2023-05-24T01:30:16.794Z,23.2
2023-05-24T01:31:18.685Z,23.2
2023-05-24T01:32:20.646Z,23.2
2023-05-24T01:33:22.742Z,23.2
2023-05-24T01:34:24.676Z,23.2
2023-05-24T01:35:26.278Z,23.2
2023-05-24T01:36:27.843Z,23.2
2023-05-24T01:37:29.561Z,23.2
2023-05-24T01:38:31.252Z,23.2
2023-05-24T01:39:32.871Z,23.2
2023-05-24T01:40:34.589Z,23.2
2023-05-24T01:41:36.436Z,23.2
2023-05-24T01:42:38.575Z,23.2
2023-05-24T01:43:40.380Z,23.1
2023-05-24T01:44:42.103Z,23.1
2023-05-24T01:45:43.827Z,23.1
2023-05-24T01:46:45.492Z,23.1
2023-05-24T01:47:47.390Z,23.1
2023-05-24T01:48:49.282Z,23.1
2023-05-24T01:49:50.883Z,23.1
2023-05-24T01:50:52.764Z,23.1
2023-05-24T01:51:54.576Z,23.1
2023-05-24T01:52:56.460Z,23.1
2023-05-24T01:53:58.395Z,23.1
2023-05-24T01:55:00.296Z,23.1
2023-05-24T01:56:02.128Z,23.1
2023-05-24T01:57:03.911Z,23.1
2023-05-24T01:58:05.919Z,23.1
2023-05-24T01:59:08.389Z,23.1
2023-05-24T02:00:10.269Z,23.1
2023-05-24T02:01:12.149Z,23.1
2023-05-24T02:02:14.327Z,23.1
2023-05-24T02:03:16.636Z,23.1
2023-05-24T02:04:18.784Z,23.1
2023-05-24T02:05:20.416Z,23
2023-05-24T02:06:22.164Z,23.1
2023-05-24T02:07:24.146Z,23
2023-05-24T02:08:26.451Z,23.1
2023-05-24T02:09:28.528Z,23
2023-05-24T02:10:30.339Z,23
2023-05-24T02:11:32.213Z,23
2023-05-24T02:12:34.077Z,23
2023-05-24T02:13:35.984Z,23
2023-05-24T02:14:37.638Z,23
2023-05-24T02:15:39.450Z,23
2023-05-24T02:16:41.110Z,23
2023-05-24T02:17:43.075Z,23
2023-05-24T02:18:45.064Z,23
2023-05-24T02:19:47.363Z,23
2023-05-24T02:20:49.630Z,23
2023-05-24T02:21:51.360Z,23
2023-05-24T02:22:53.129Z,23
2023-05-24T02:23:55.056Z,23
2023-05-24T02:24:56.917Z,23
2023-05-24T02:25:58.641Z,23
2023-05-24T02:27:00.507Z,23
2023-05-24T02:28:02.163Z,23
2023-05-24T02:29:03.948Z,23
2023-05-24T02:30:05.672Z,23
2023-05-24T02:31:07.735Z,23
2023-05-24T02:32:09.840Z,22.9
2023-05-24T02:33:11.745Z,23
2023-05-24T02:34:14.102Z,23
2023-05-24T02:35:15.835Z,22.9
2023-05-24T02:36:17.889Z,22.9
2023-05-24T02:37:19.767Z,22.9
2023-05-24T02:38:21.726Z,22.9
2023-05-24T02:39:23.542Z,22.9
2023-05-24T02:40:25.508Z,22.9
2023-05-24T02:41:27.415Z,22.9
2023-05-24T02:42:29.641Z,22.9
2023-05-24T02:43:31.518Z,22.9
2023-05-24T02:44:33.397Z,22.9
2023-05-24T02:45:35.089Z,22.9
2023-05-24T02:46:36.902Z,22.9
2023-05-24T02:47:39.312Z,22.9
2023-05-24T02:48:41.291Z,22.9
2023-05-24T02:49:46.088Z,22.9
2023-05-24T02:50:47.830Z,22.9
2023-05-24T02:51:49.821Z,22.8
2023-05-24T02:52:51.826Z,22.8
2023-05-24T02:53:53.738Z,22.8
2023-05-24T02:54:56.681Z,22.8
2023-05-24T02:55:58.556Z,22.8
2023-05-24T02:57:00.237Z,22.8
2023-05-24T02:58:01.975Z,22.8
2023-05-24T02:59:03.898Z,22.8
2023-05-24T03:00:05.778Z,22.8
2023-05-24T03:01:07.759Z,22.8
2023-05-24T03:02:09.763Z,22.8
2023-05-24T03:03:11.644Z,22.8
2023-05-24T03:04:13.851Z,22.8
2023-05-24T03:05:15.523Z,22.8
2023-05-24T03:06:17.522Z,22.8
2023-05-24T03:07:19.153Z,22.8
2023-05-24T03:08:20.776Z,22.8
2023-05-24T03:09:22.489Z,22.8
2023-05-24T03:10:24.365Z,22.8
2023-05-24T03:11:26.336Z,22.8
2023-05-24T03:12:27.930Z,22.8
2023-05-24T03:13:29.554Z,22.8
2023-05-24T03:14:31.200Z,22.8
2023-05-24T03:15:32.781Z,22.8
2023-05-24T03:16:34.685Z,22.8
2023-05-24T03:17:37.217Z,22.8
2023-05-24T03:18:39.442Z,22.8
2023-05-24T03:19:41.116Z,22.8
2023-05-24T03:20:43.193Z,22.8
2023-05-24T03:21:46.336Z,22.8
2023-05-24T03:22:48.238Z,22.8
2023-05-24T03:23:50.225Z,22.8
2023-05-24T03:24:52.120Z,22.8
2023-05-24T03:25:54.112Z,22.8
2023-05-24T03:26:56.060Z,22.8
2023-05-24T03:27:57.997Z,22.9
2023-05-24T03:29:00.170Z,22.9
2023-05-24T03:30:02.127Z,22.9
2023-05-24T03:31:03.851Z,22.9
2023-05-24T03:32:06.167Z,22.9
2023-05-24T03:33:08.307Z,22.9
2023-05-24T03:34:10.365Z,22.9
2023-05-24T03:35:12.130Z,23
2023-05-24T03:36:13.904Z,23
2023-05-24T03:37:15.605Z,23
2023-05-24T03:38:17.567Z,23
2023-05-24T03:39:19.696Z,23
2023-05-24T03:40:21.705Z,23
2023-05-24T03:41:23.354Z,23
2023-05-24T03:42:25.014Z,23.1
2023-05-24T03:43:26.914Z,23.1
2023-05-24T03:44:31.582Z,23.1
2023-05-24T03:45:38.917Z,23.1
2023-05-24T03:46:42.223Z,23.1
2023-05-24T03:47:44.789Z,23.2
2023-05-24T03:48:46.938Z,23.2
2023-05-24T03:49:48.755Z,23.3
2023-05-24T03:50:50.667Z,23.5
2023-05-24T03:51:52.484Z,23.7
2023-05-24T03:52:54.401Z,23.8
2023-05-24T03:53:56.308Z,23.9
2023-05-24T03:54:58.226Z,24
2023-05-24T03:55:59.861Z,24.1
2023-05-24T03:57:01.509Z,24.1
2023-05-24T03:58:03.308Z,24.2
2023-05-24T03:59:05.203Z,24.3
2023-05-24T04:00:07.749Z,24.3
2023-05-24T04:01:11.176Z,24.4
2023-05-24T04:02:36.738Z,24.5
2023-05-24T04:03:38.900Z,24.5
2023-05-24T04:04:41.398Z,24.6
2023-05-24T04:05:43.347Z,24.7
2023-05-24T04:06:45.286Z,24.8
2023-05-24T04:07:46.997Z,24.7
2023-05-24T04:08:49.028Z,24.7
2023-05-24T04:09:50.943Z,24.7
2023-05-24T04:10:52.751Z,24.6
2023-05-24T04:11:54.629Z,24.6
2023-05-24T04:12:56.493Z,24.6
2023-05-24T04:13:58.504Z,24.6
2023-05-24T04:15:00.395Z,24.5
2023-05-24T04:16:02.265Z,24.6
2023-05-24T04:17:04.243Z,24.7
2023-05-24T04:18:06.799Z,24.7
2023-05-24T04:19:09.225Z,24.8
2023-05-24T04:20:11.024Z,24.8
2023-05-24T04:21:13.235Z,24.6
2023-05-24T04:22:15.063Z,24.5
2023-05-24T04:23:16.952Z,24.4
2023-05-24T04:24:18.863Z,24.2
2023-05-24T04:25:20.662Z,24.1
2023-05-24T04:26:22.530Z,24.1
2023-05-24T04:27:24.475Z,24
2023-05-24T04:28:26.389Z,24
2023-05-24T04:29:28.230Z,24
2023-05-24T04:30:30.154Z,23.9
2023-05-24T04:31:32.181Z,23.9
2023-05-24T04:32:34.267Z,23.9
2023-05-24T04:33:36.194Z,23.9
2023-05-24T04:34:37.876Z,23.8
2023-05-24T04:35:39.583Z,23.9
2023-05-24T04:36:41.565Z,23.9
2023-05-24T04:37:43.459Z,23.9
2023-05-24T04:38:45.490Z,23.9
2023-05-24T04:39:47.934Z,23.9
2023-05-24T04:40:49.810Z,23.9
2023-05-24T04:41:51.684Z,23.9
2023-05-24T04:42:53.470Z,23.9
2023-05-24T04:43:55.390Z,24
2023-05-24T04:44:57.250Z,24
2023-05-24T04:45:58.996Z,24
2023-05-24T04:47:00.663Z,24.1
2023-05-24T04:48:02.986Z,24.1
2023-05-24T04:49:05.301Z,24.1
2023-05-24T04:50:07.558Z,24.2
2023-05-24T04:51:09.622Z,24.3
2023-05-24T04:52:11.641Z,24.2
2023-05-24T04:53:13.561Z,24.3
2023-05-24T04:54:15.850Z,24.3
2023-05-24T04:55:17.844Z,24.4
2023-05-24T04:56:20.153Z,24.4
2023-05-24T04:57:22.012Z,24.4
2023-05-24T04:58:23.670Z,24.5
2023-05-24T04:59:25.338Z,24.5
2023-05-24T05:00:27.080Z,24.5
2023-05-24T05:01:29.029Z,24.5
2023-05-24T05:02:30.985Z,24.5
2023-05-24T05:03:33.022Z,24.5
2023-05-24T05:04:35.353Z,24.4
2023-05-24T05:05:37.313Z,24.4
2023-05-24T05:06:39.212Z,24.4
2023-05-24T05:07:41.119Z,24.4
2023-05-24T05:08:42.962Z,24.4
2023-05-24T05:09:44.767Z,24.5
2023-05-24T05:10:46.952Z,24.6
2023-05-24T05:11:48.629Z,24.6
2023-05-24T05:12:50.351Z,24.6
2023-05-24T05:13:52.415Z,24.6
2023-05-24T05:14:54.152Z,24.6
2023-05-24T05:15:56.356Z,24.5
2023-05-24T05:16:58.267Z,24.5
2023-05-24T05:18:00.431Z,24.6
2023-05-24T05:19:02.670Z,24.6
2023-05-24T05:20:04.528Z,24.6
2023-05-24T05:21:06.645Z,24.6
2023-05-24T05:22:08.675Z,24.6
2023-05-24T05:23:10.646Z,24.6
2023-05-24T05:24:12.359Z,24.7
2023-05-24T05:25:14.192Z,24.7
2023-05-24T05:26:15.903Z,24.7
2023-05-24T05:27:17.521Z,24.7
2023-05-24T05:28:19.151Z,24.7
2023-05-24T05:29:22.880Z,24.8
2023-05-24T05:30:27.222Z,24.8
2023-05-24T05:31:28.956Z,24.8
2023-05-24T05:32:30.929Z,24.8
2023-05-24T05:33:33.131Z,24.8
2023-05-24T05:34:35.543Z,24.8
2023-05-24T05:35:37.475Z,24.9
2023-05-24T05:36:39.556Z,24.9
2023-05-24T05:37:41.444Z,24.9
2023-05-24T05:38:43.432Z,24.9
2023-05-24T05:39:45.038Z,24.9
2023-05-24T05:40:46.948Z,25
2023-05-24T05:41:48.884Z,25
2023-05-24T05:42:51.168Z,25
2023-05-24T05:43:53.098Z,25
2023-05-24T05:44:54.984Z,25.1
2023-05-24T05:45:56.676Z,25.1
2023-05-24T05:46:58.488Z,25.1
2023-05-24T05:48:00.407Z,25.1
2023-05-24T05:49:02.504Z,25.1
2023-05-24T05:50:04.184Z,25.2
2023-05-24T05:51:06.008Z,25.2
2023-05-24T05:52:08.083Z,25.2
2023-05-24T05:53:10.378Z,25.3
2023-05-24T05:54:12.069Z,25.3
2023-05-24T05:55:13.762Z,25.3
2023-05-24T05:56:15.462Z,25.4
2023-05-24T05:57:17.328Z,25.4
2023-05-24T05:58:19.231Z,25.4
2023-05-24T05:59:21.146Z,25.4
2023-05-24T06:00:23.233Z,25.5
2023-05-24T06:01:25.079Z,25.5
2023-05-24T06:02:27.020Z,25.5
2023-05-24T06:03:29.464Z,25.6
2023-05-24T06:04:32.388Z,25.6
2023-05-24T06:05:34.645Z,25.6
2023-05-24T06:06:36.491Z,25.6
2023-05-24T06:07:38.325Z,25.6
2023-05-24T06:08:40.318Z,25.7
2023-05-24T06:09:42.327Z,25.7
2023-05-24T06:10:44.584Z,25.7
2023-05-24T06:11:46.887Z,25.7
2023-05-24T06:12:48.624Z,25.8
2023-05-24T06:13:50.922Z,25.8
2023-05-24T06:14:52.869Z,25.8
2023-05-24T06:15:54.799Z,25.8
2023-05-24T06:16:57.995Z,25.8
2023-05-24T06:18:02.234Z,25.9
2023-05-24T06:19:06.177Z,25.9
2023-05-24T06:20:08.537Z,25.9
2023-05-24T06:21:10.570Z,25.9
2023-05-24T06:22:12.342Z,25.9
2023-05-24T06:23:14.398Z,25.9
2023-05-24T06:24:16.161Z,26
2023-05-24T06:25:18.092Z,26
2023-05-24T06:26:19.941Z,26
2023-05-24T06:27:21.861Z,26
2023-05-24T06:28:24.043Z,26
2023-05-24T06:29:25.899Z,26
2023-05-24T06:30:27.814Z,26
2023-05-24T06:31:30.732Z,26
2023-05-24T06:32:32.749Z,26.1
2023-05-24T06:33:37.104Z,26.1
2023-05-24T06:34:53.666Z,26.1
2023-05-24T06:35:55.530Z,26.1
2023-05-24T06:36:57.377Z,26.1
2023-05-24T06:37:59.042Z,26.1
2023-05-24T06:39:00.860Z,26.2
2023-05-24T06:40:02.607Z,26.2
2023-05-24T06:41:04.411Z,26.2
2023-05-24T06:42:06.117Z,26.2
2023-05-24T06:43:07.729Z,26.2
2023-05-24T06:44:09.660Z,26.2
2023-05-24T06:45:11.657Z,26.2
2023-05-24T06:46:13.534Z,26.2
2023-05-24T06:47:15.504Z,26.2
2023-05-24T06:48:18.120Z,26.2
2023-05-24T06:49:20.404Z,26.2
2023-05-24T06:50:22.238Z,26.3
2023-05-24T06:51:23.886Z,26.3
2023-05-24T06:52:25.606Z,26.3
2023-05-24T06:53:27.314Z,26.3
2023-05-24T06:54:30.868Z,26.3
2023-05-24T06:55:32.715Z,26.3
2023-05-24T06:56:34.637Z,26.3
2023-05-24T06:57:36.552Z,26.4
2023-05-24T06:58:38.325Z,26.4
2023-05-24T06:59:39.978Z,26.4
2023-05-24T07:00:41.765Z,26.4
2023-05-24T07:01:44.929Z,26.4
2023-05-24T07:02:47.195Z,26.4
2023-05-24T07:03:49.130Z,26.4
2023-05-24T07:04:50.811Z,26.4
2023-05-24T07:05:52.809Z,26.4
2023-05-24T07:06:54.472Z,26.4
2023-05-24T07:07:56.105Z,26.4
2023-05-24T07:08:58.001Z,26.4
2023-05-24T07:10:00.714Z,26.4
2023-05-24T07:11:02.796Z,26.4
2023-05-24T07:12:05.855Z,26.5
2023-05-24T07:13:11.004Z,26.5
2023-05-24T07:14:13.197Z,26.5
2023-05-24T07:15:15.285Z,26.5
2023-05-24T07:16:16.968Z,26.5
2023-05-24T07:17:18.852Z,26.5
2023-05-24T07:18:20.863Z,26.5
2023-05-24T07:19:22.772Z,26.5
2023-05-24T07:20:24.695Z,26.5
2023-05-24T07:21:27.041Z,26.5
2023-05-24T07:22:28.804Z,26.5
2023-05-24T07:23:30.664Z,26.5
2023-05-24T07:24:32.493Z,26.5
2023-05-24T07:25:34.491Z,26.5
2023-05-24T07:26:36.563Z,26.5
2023-05-24T07:27:38.215Z,26.5
2023-05-24T07:28:39.936Z,26.5
2023-05-24T07:29:41.774Z,26.5
2023-05-24T07:30:43.638Z,26.5
2023-05-24T07:31:45.610Z,26.5
2023-05-24T07:32:47.652Z,26.6
2023-05-24T07:33:50.115Z,26.6
2023-05-24T07:34:51.892Z,26.6
2023-05-24T07:35:53.478Z,26.6
2023-05-24T07:36:55.101Z,26.6
2023-05-24T07:37:56.728Z,26.6
2023-05-24T07:38:58.489Z,26.6
2023-05-24T07:40:00.231Z,26.6
2023-05-24T07:41:02.903Z,26.6
2023-05-24T07:42:04.815Z,26.6
2023-05-24T07:43:06.522Z,26.6
2023-05-24T07:44:08.303Z,26.6
2023-05-24T07:45:09.951Z,26.6
2023-05-24T07:46:12.255Z,26.6
2023-05-24T07:47:14.485Z,26.6
2023-05-24T07:48:16.520Z,26.6
2023-05-24T07:49:18.650Z,26.6
2023-05-24T07:50:20.731Z,26.6
2023-05-24T07:51:23.047Z,26.6
2023-05-24T07:52:24.957Z,26.7
2023-05-24T07:53:26.664Z,26.7
2023-05-24T07:54:28.405Z,26.7
2023-05-24T07:55:30.095Z,26.7
2023-05-24T07:56:32.049Z,26.7
2023-05-24T07:57:33.974Z,26.7
2023-05-24T07:58:35.710Z,26.7
2023-05-24T07:59:37.569Z,26.7
2023-05-24T08:00:39.216Z,26.7
2023-05-24T08:01:41.266Z,26.7
2023-05-24T08:02:43.249Z,26.7
2023-05-24T08:03:45.795Z,26.7
2023-05-24T08:04:48.051Z,26.7
2023-05-24T08:05:49.962Z,26.7
2023-05-24T08:06:51.823Z,26.7
2023-05-24T08:07:53.921Z,26.7
2023-05-24T08:08:55.796Z,26.7
2023-05-24T08:09:57.470Z,26.8
2023-05-24T08:10:59.177Z,26.7
2023-05-24T08:12:01.428Z,26.7
2023-05-24T08:13:03.340Z,26.7
2023-05-24T08:14:05.124Z,26.7
2023-05-24T08:15:06.976Z,26.8
2023-05-24T08:16:08.734Z,26.8
2023-05-24T08:17:10.668Z,26.8
2023-05-24T08:18:12.402Z,26.8
2023-05-24T08:19:14.381Z,26.8
2023-05-24T08:20:16.107Z,26.8
2023-05-24T08:21:18.403Z,26.8
2023-05-24T08:22:20.332Z,26.8
2023-05-24T08:23:21.928Z,26.8
2023-05-24T08:24:23.595Z,26.8
2023-05-24T08:25:25.346Z,26.8
2023-05-24T08:26:27.097Z,26.8
2023-05-24T08:27:28.902Z,26.8
2023-05-24T08:28:31.231Z,26.8
2023-05-24T08:29:33.234Z,26.8
2023-05-24T08:30:35.684Z,26.8
2023-05-24T08:31:37.449Z,26.8
2023-05-24T08:32:41.029Z,26.8
2023-05-24T08:33:43.129Z,26.9
2023-05-24T08:34:44.798Z,26.9
2023-05-24T08:35:46.630Z,26.8
2023-05-24T08:36:48.532Z,26.8
2023-05-24T08:37:50.157Z,26.8
2023-05-24T08:38:52.153Z,26.8
2023-05-24T08:39:53.917Z,26.8
2023-05-24T08:40:55.751Z,26.8
2023-05-24T08:42:08.434Z,26.8
2023-05-24T08:43:12.619Z,26.8
2023-05-24T08:44:14.757Z,26.8
2023-05-24T08:45:16.480Z,26.8
2023-05-24T08:46:18.405Z,26.8
2023-05-24T08:47:20.600Z,26.8
2023-05-24T08:48:22.425Z,26.8
2023-05-24T08:49:24.712Z,26.8
2023-05-24T08:50:26.536Z,26.8
2023-05-24T08:51:28.184Z,26.8
2023-05-24T08:52:29.849Z,26.8
2023-05-24T08:53:31.691Z,26.8
2023-05-24T08:54:33.548Z,26.8
2023-05-24T08:55:35.200Z,26.8
2023-05-24T08:56:36.921Z,26.8
2023-05-24T08:57:38.572Z,26.8
2023-05-24T08:58:41.524Z,26.8
2023-05-24T08:59:43.801Z,26.8
2023-05-24T09:00:45.556Z,26.8
2023-05-24T09:01:47.489Z,26.8
2023-05-24T09:02:50.171Z,26.8
2023-05-24T09:03:52.277Z,26.8
2023-05-24T09:04:54.436Z,26.8
2023-05-24T09:05:56.125Z,26.8
2023-05-24T09:06:57.745Z,26.8
2023-05-24T09:07:59.426Z,26.8
2023-05-24T09:09:01.112Z,26.8
2023-05-24T09:10:03.012Z,26.8
2023-05-24T09:11:04.668Z,26.8
2023-05-24T09:12:06.442Z,26.8
2023-05-24T09:13:08.437Z,26.8
2023-05-24T09:14:10.544Z,26.8
2023-05-24T09:15:12.471Z,26.8
2023-05-24T09:16:14.560Z,26.8
2023-05-24T09:17:16.471Z,26.8
2023-05-24T09:18:18.270Z,26.8
2023-05-24T09:19:20.293Z,26.8
2023-05-24T09:20:22.241Z,26.8
2023-05-24T09:21:24.403Z,26.8
2023-05-24T09:22:26.268Z,26.8
2023-05-24T09:23:27.971Z,26.8
2023-05-24T09:24:29.638Z,26.8
2023-05-24T09:25:31.488Z,26.8
2023-05-24T09:26:33.409Z,26.8
2023-05-24T09:27:35.208Z,26.8
2023-05-24T09:28:37.356Z,26.8
2023-05-24T09:29:39.438Z,26.8
2023-05-24T09:30:41.980Z,26.8
2023-05-24T09:31:45.190Z,26.8
2023-05-24T09:32:46.931Z,26.8
2023-05-24T09:33:48.864Z,26.8
2023-05-24T09:34:50.712Z,26.8
2023-05-24T09:35:52.368Z,26.8
2023-05-24T09:36:53.971Z,26.8
2023-05-24T09:37:55.667Z,26.8
2023-05-24T09:38:57.336Z,26.8
2023-05-24T09:39:59.232Z,26.8
2023-05-24T09:41:01.196Z,26.8
2023-05-24T09:42:02.863Z,26.8
2023-05-24T09:43:04.757Z,26.8
2023-05-24T09:44:06.361Z,26.8
2023-05-24T09:45:08.116Z,26.8
2023-05-24T09:46:09.878Z,26.8
2023-05-24T09:47:12.159Z,26.8
2023-05-24T09:48:14.514Z,26.8
2023-05-24T09:49:16.727Z,26.8
2023-05-24T09:50:18.627Z,26.8
2023-05-24T09:51:20.616Z,26.8
2023-05-24T09:52:22.574Z,26.8
2023-05-24T09:53:24.735Z,26.8
2023-05-24T09:54:26.840Z,26.8
2023-05-24T09:55:29.325Z,26.8
2023-05-24T09:56:32.116Z,26.8
2023-05-24T09:57:33.965Z,26.8
2023-05-24T09:58:35.630Z,26.8
2023-05-24T09:59:38.458Z,26.8
2023-05-24T10:00:41.115Z,26.8
2023-05-24T10:01:45.505Z,26.8
2023-05-24T10:02:53.247Z,26.8
2023-05-24T10:03:56.262Z,26.8
2023-05-24T10:04:58.729Z,26.9
2023-05-24T10:06:01.385Z,26.9
2023-05-24T10:07:03.220Z,26.9
2023-05-24T10:08:04.850Z,26.9
2023-05-24T10:09:06.827Z,26.9
2023-05-24T10:10:08.727Z,26.9
2023-05-24T10:11:10.530Z,26.9
2023-05-24T10:12:12.204Z,26.9
2023-05-24T10:13:14.014Z,26.9
2023-05-24T10:14:15.867Z,26.9
2023-05-24T10:15:17.793Z,26.9
2023-05-24T10:16:19.632Z,26.9
2023-05-24T10:17:21.881Z,26.9
2023-05-24T10:18:23.880Z,26.9
2023-05-24T10:19:25.866Z,26.8
2023-05-24T10:20:27.629Z,26.8
2023-05-24T10:21:29.574Z,26.8
2023-05-24T10:22:31.602Z,26.9
2023-05-24T10:23:33.465Z,26.8
2023-05-24T10:24:35.216Z,26.8
2023-05-24T10:25:36.885Z,26.8
2023-05-24T10:26:38.802Z,26.8
2023-05-24T10:27:40.620Z,26.8
2023-05-24T10:28:42.550Z,26.8
2023-05-24T10:29:44.186Z,26.9
2023-05-24T10:30:46.448Z,26.9
2023-05-24T10:31:49.797Z,26.9
2023-05-24T10:32:51.927Z,26.9
2023-05-24T10:33:57.254Z,26.9
2023-05-24T10:35:10.679Z,26.9
2023-05-24T10:36:12.632Z,26.9
2023-05-24T10:37:15.024Z,26.9
2023-05-24T10:38:17.216Z,26.9
2023-05-24T10:39:19.095Z,26.9
2023-05-24T10:40:21.301Z,26.9
2023-05-24T10:41:23.341Z,27
2023-05-24T10:42:25.105Z,27
2023-05-24T10:43:26.713Z,26.9
2023-05-24T10:44:28.391Z,26.9
2023-05-24T10:45:30.215Z,26.9
2023-05-24T10:46:32.114Z,26.9
2023-05-24T10:47:35.395Z,26.9
2023-05-24T10:48:41.114Z,26.9
2023-05-24T10:49:43.038Z,26.9
2023-05-24T10:50:45.009Z,27
2023-05-24T10:51:47.355Z,26.9
2023-05-24T10:52:49.252Z,26.9
2023-05-24T10:53:51.149Z,26.9
2023-05-24T10:55:03.069Z,26.9
2023-05-24T10:56:07.235Z,26.9
2023-05-24T10:57:09.073Z,26.9
2023-05-24T10:58:10.702Z,26.9
2023-05-24T10:59:12.598Z,26.9
2023-05-24T11:00:17.858Z,26.9
2023-05-24T11:01:37.905Z,27
2023-05-24T11:02:40.569Z,27
2023-05-24T11:03:42.430Z,27
2023-05-24T11:04:44.226Z,27
2023-05-24T11:05:46.655Z,27
2023-05-24T11:06:48.985Z,27
2023-05-24T11:07:51.029Z,27
2023-05-24T11:08:52.735Z,27
2023-05-24T11:09:54.744Z,27
2023-05-24T11:10:56.392Z,27
2023-05-24T11:11:58.114Z,27
2023-05-24T11:12:59.781Z,27
2023-05-24T11:14:01.484Z,27
2023-05-24T11:15:03.480Z,27
2023-05-24T11:16:05.596Z,27
2023-05-24T11:17:07.650Z,27
2023-05-24T11:18:09.708Z,27
2023-05-24T11:19:11.941Z,27
2023-05-24T11:20:13.811Z,27
2023-05-24T11:21:15.929Z,27
2023-05-24T11:22:17.819Z,27
2023-05-24T11:23:19.625Z,27
2023-05-24T11:24:21.295Z,27
2023-05-24T11:25:23.899Z,27
2023-05-24T11:26:25.675Z,27
2023-05-24T11:27:27.528Z,27
2023-05-24T11:28:29.249Z,27
2023-05-24T11:29:31.252Z,27
2023-05-24T11:30:33.176Z,27
2023-05-24T11:31:36.245Z,27
2023-05-24T11:32:46.391Z,27.1
2023-05-24T11:33:48.430Z,27.1
2023-05-24T11:34:50.312Z,27.1
2023-05-24T11:35:52.347Z,27.1
2023-05-24T11:36:54.261Z,27.1
2023-05-24T11:37:56.135Z,27.1
2023-05-24T11:38:57.998Z,27.1
2023-05-24T11:39:59.582Z,27.1
2023-05-24T11:41:01.409Z,27.1
2023-05-24T11:42:03.253Z,27.1
2023-05-24T11:43:04.987Z,27.1
2023-05-24T11:44:06.604Z,27.1
2023-05-24T11:45:08.247Z,27.1
2023-05-24T11:46:09.982Z,27.1
2023-05-24T11:47:12.015Z,27.1
2023-05-24T11:48:14.241Z,27.1
2023-05-24T11:49:16.531Z,27.1
2023-05-24T11:50:18.457Z,27.1
2023-05-24T11:51:20.452Z,27.1
2023-05-24T11:52:22.300Z,27.1
2023-05-24T11:53:24.140Z,27.1
2023-05-24T11:54:26.042Z,27.1
2023-05-24T11:55:28.000Z,27.2
2023-05-24T11:56:32.426Z,27.2
2023-05-24T11:57:35.990Z,27.2
2023-05-24T11:58:37.779Z,27.2
2023-05-24T11:59:39.596Z,27.2
2023-05-24T12:00:41.646Z,27.2
2023-05-24T12:01:44.663Z,27.2
2023-05-24T12:02:46.439Z,27.2
2023-05-24T12:03:48.874Z,27.2
2023-05-24T12:04:51.777Z,27.2
2023-05-24T12:05:53.739Z,27.2
2023-05-24T12:06:55.774Z,27.2
2023-05-24T12:07:57.503Z,27.2
2023-05-24T12:08:59.439Z,27.2
2023-05-24T12:10:01.352Z,27.2
2023-05-24T12:11:03.345Z,27.2
2023-05-24T12:12:05.213Z,27.2
2023-05-24T12:13:07.050Z,27.2
2023-05-24T12:14:08.936Z,27.2
2023-05-24T12:15:11.045Z,27.2
2023-05-24T12:16:12.760Z,27.2
2023-05-24T12:17:14.878Z,27.2
2023-05-24T12:18:16.809Z,27.2
2023-05-24T12:19:31.298Z,27.2
2023-05-24T12:20:36.449Z,27.2
2023-05-24T12:21:38.788Z,27.2
2023-05-24T12:22:40.720Z,27.2
2023-05-24T12:23:42.364Z,27.2
2023-05-24T12:24:44.168Z,27.2
2023-05-24T12:25:46.042Z,27.2
2023-05-24T12:26:47.957Z,27.2
2023-05-24T12:27:50.622Z,27.2
2023-05-24T12:28:56.111Z,27.2
2023-05-24T12:29:58.109Z,27.2
2023-05-24T12:31:00.035Z,27.2
2023-05-24T12:32:02.259Z,27.2
2023-05-24T12:33:04.250Z,27.3
2023-05-24T12:34:06.386Z,27.2
2023-05-24T12:35:08.206Z,27.2
2023-05-24T12:36:10.077Z,27.2
2023-05-24T12:37:12.335Z,27.3
2023-05-24T12:38:15.762Z,27.3
2023-05-24T12:39:17.615Z,27.3
2023-05-24T12:40:19.590Z,27.3
2023-05-24T12:41:21.478Z,27.3
2023-05-24T12:42:23.315Z,27.3
2023-05-24T12:43:25.286Z,27.3
2023-05-24T12:44:27.149Z,27.3
2023-05-24T12:45:28.827Z,27.3
2023-05-24T12:46:30.607Z,27.3
2023-05-24T12:47:33.229Z,27.3
2023-05-24T12:48:35.061Z,27.3
2023-05-24T12:49:37.080Z,27.3
2023-05-24T12:50:39.030Z,27.3
2023-05-24T12:51:41.821Z,27.3
2023-05-24T12:52:43.655Z,27.3
2023-05-24T12:53:45.350Z,27.3
2023-05-24T12:54:46.981Z,27.3
2023-05-24T12:55:48.689Z,27.3
2023-05-24T12:56:51.318Z,27.3
2023-05-24T12:57:59.252Z,27.3
2023-05-24T12:59:01.035Z,27.4
2023-05-24T13:00:02.918Z,27.4
2023-05-24T13:01:04.857Z,27.4
2023-05-24T13:02:07.149Z,27.3
2023-05-24T13:03:09.284Z,27.3
2023-05-24T13:04:11.388Z,27.3
2023-05-24T13:05:13.217Z,27.3
2023-05-24T13:06:15.401Z,27.3
2023-05-24T13:07:17.275Z,27.3
2023-05-24T13:08:19.038Z,27.3
2023-05-24T13:09:21.935Z,27.3
2023-05-24T13:10:23.805Z,27.3
2023-05-24T13:11:25.466Z,27.4
2023-05-24T13:12:27.106Z,27.4
2023-05-24T13:13:28.857Z,27.4
2023-05-24T13:14:30.766Z,27.4
2023-05-24T13:15:32.859Z,27.4
2023-05-24T13:16:34.599Z,27.4
2023-05-24T13:17:37.107Z,27.4
2023-05-24T13:18:39.161Z,27.4
2023-05-24T13:19:41.092Z,27.4
2023-05-24T13:20:43.598Z,27.4
2023-05-24T13:21:46.810Z,27.4
2023-05-24T13:22:48.917Z,27.4
2023-05-24T13:23:50.567Z,27.4
2023-05-24T13:24:53.240Z,27.4
2023-05-24T13:25:55.176Z,27.4
2023-05-24T13:26:57.035Z,27.4
2023-05-24T13:27:58.934Z,27.4
2023-05-24T13:30:46.877Z,27.4
2023-05-24T13:31:48.859Z,27.4
2023-05-24T13:32:51.405Z,27.4
2023-05-24T13:33:53.575Z,27.4
2023-05-24T13:34:55.468Z,27.4
2023-05-24T13:35:57.486Z,27.4
2023-05-24T13:36:59.181Z,27.4
2023-05-24T13:38:01.008Z,27.3
2023-05-24T13:39:14.675Z,27.3
2023-05-24T13:48:43.502Z,27.8
2023-05-24T13:49:45.907Z,27.8
2023-05-24T13:50:47.612Z,27.7
2023-05-24T13:51:49.267Z,27.6
2023-05-24T13:52:51.149Z,27.6
2023-05-24T13:53:52.987Z,27.5
2023-05-24T13:54:54.814Z,27.5
2023-05-24T13:55:56.707Z,27.4
2023-05-24T13:56:58.471Z,27.4
2023-05-24T13:58:00.158Z,27.4
2023-05-24T13:59:02.244Z,27.3
2023-05-24T14:00:04.115Z,27.3
2023-05-24T14:01:05.815Z,27.3
2023-05-24T14:02:07.571Z,27.3
2023-05-24T14:03:10.152Z,27.3
2023-05-24T14:04:12.379Z,27.3