createdAt,value
2018-04-08T00:00:42.662Z,53.13
2018-04-08T00:03:11.066Z,53.27
2018-04-08T00:05:39.491Z,53.09
2018-04-08T00:08:08.634Z,53.37
2018-04-08T00:10:37.030Z,53.60
2018-04-08T00:13:05.428Z,53.79
2018-04-08T00:15:33.970Z,54.64
2018-04-08T00:18:02.413Z,54.11
2018-04-08T00:20:31.565Z,54.57
2018-04-08T00:22:59.948Z,54.74
2018-04-08T00:25:28.330Z,55.24
2018-04-08T00:27:56.704Z,55.48
2018-04-08T00:30:25.071Z,56.48
2018-04-08T00:32:53.489Z,56.11
2018-04-08T00:35:21.897Z,55.79
2018-04-08T00:37:51.070Z,54.88
2018-04-08T00:40:20.327Z,54.67
2018-04-08T00:42:48.722Z,54.64
2018-04-08T00:45:17.107Z,55.33
2018-04-08T00:47:46.393Z,54.76
2018-04-08T00:50:14.778Z,55.20
2018-04-08T00:52:43.167Z,54.99
2018-04-08T00:55:11.558Z,54.96
2018-04-08T00:57:39.966Z,55.71
2018-04-08T01:00:09.243Z,56.26
2018-04-08T01:02:37.655Z,56.69
2018-04-08T01:05:07.014Z,57.17
2018-04-08T01:07:35.413Z,58.06
2018-04-08T01:10:03.784Z,56.95
2018-04-08T01:12:32.226Z,58.42
2018-04-08T01:15:00.636Z,58.63
2018-04-08T01:17:29.027Z,58.72
2018-04-08T01:19:57.439Z,59.04
2018-04-08T01:22:26.607Z,59.28
2018-04-08T01:24:54.986Z,60.12
2018-04-08T01:27:23.377Z,59.77
2018-04-08T01:29:51.781Z,59.25
2018-04-08T01:32:20.935Z,59.06
2018-04-08T01:34:49.327Z,59.87
2018-04-08T01:37:17.755Z,59.89
2018-04-08T01:39:46.899Z,60.16
2018-04-08T01:42:15.290Z,61.01
2018-04-08T01:44:43.826Z,60.41
2018-04-08T01:47:12.232Z,60.83
2018-04-08T01:49:40.627Z,60.63
2018-04-08T01:52:09.032Z,61.43
2018-04-08T01:54:37.547Z,61.42
2018-04-08T01:57:05.921Z,61.47
2018-04-08T01:59:35.067Z,61.42
2018-04-08T02:02:03.463Z,61.05
2018-04-08T02:04:31.880Z,61.77
2018-04-08T02:07:01.198Z,62.52
2018-04-08T02:09:29.586Z,62.63
2018-04-08T02:11:57.983Z,62.48
2018-04-08T02:14:26.402Z,63.11
2018-04-08T02:16:54.771Z,62.59
2018-04-08T02:19:23.171Z,63.29
2018-04-08T02:21:52.344Z,63.45
2018-04-08T02:24:20.718Z,63.33
2018-04-08T02:26:49.122Z,62.38
2018-04-08T02:29:17.510Z,63.12
2018-04-08T02:31:46.699Z,63.11
2018-04-08T02:34:15.873Z,61.52
2018-04-08T02:36:44.282Z,61.96
2018-04-08T02:39:13.451Z,59.23
2018-04-08T02:41:41.920Z,59.30
2018-04-08T02:44:10.304Z,57.30
2018-04-08T02:46:38.701Z,55.69
2018-04-08T02:49:07.096Z,55.11
2018-04-08T02:51:35.487Z,54.00
2018-04-08T02:54:04.648Z,54.02
2018-04-08T02:56:33.023Z,54.02
2018-04-08T02:59:01.419Z,53.91
2018-04-08T03:01:29.885Z,54.59
2018-04-08T03:03:58.484Z,55.40
2018-04-08T03:06:26.847Z,55.11
2018-04-08T03:08:55.274Z,54.95
2018-04-08T03:11:23.696Z,55.01
2018-04-08T03:13:52.071Z,53.89
2018-04-08T03:16:20.493Z,54.07
2018-04-08T03:18:48.874Z,53.86
2018-04-08T03:21:17.289Z,53.31
2018-04-08T03:23:46.590Z,52.68
2018-04-08T03:26:15.818Z,53.50
2018-04-08T03:28:44.214Z,53.39
2018-04-08T03:31:12.615Z,53.03
2018-04-08T03:33:41.052Z,52.41
2018-04-08T03:36:09.452Z,52.04
2018-04-08T03:38:38.711Z,52.03
2018-04-08T03:41:07.708Z,52.34
2018-04-08T03:43:36.115Z,51.63
2018-04-08T03:46:04.658Z,51.96
2018-04-08T03:48:33.056Z,51.75
2018-04-08T03:51:02.199Z,52.24
2018-04-08T03:53:30.595Z,52.57
2018-04-08T03:55:59.035Z,52.14
2018-04-08T03:58:28.211Z,52.54
2018-04-08T04:00:58.080Z,53.28
2018-04-08T04:03:26.539Z,53.74
2018-04-08T04:05:54.929Z,53.19
2018-04-08T04:08:23.328Z,53.63
2018-04-08T04:10:51.702Z,52.71
2018-04-08T04:13:20.176Z,53.06
2018-04-08T04:15:48.551Z,53.24
2018-04-08T04:18:34.686Z,53.65
2018-04-08T04:21:20.748Z,53.92
2018-04-08T04:27:08.533Z,55.48
2018-04-08T04:29:36.929Z,56.67
2018-04-08T04:32:06.034Z,56.16
2018-04-08T04:34:34.492Z,56.80
2018-04-08T04:37:02.956Z,57.69
2018-04-08T04:39:31.427Z,58.51
2018-04-08T04:41:59.819Z,59.10
2018-04-08T04:44:28.219Z,59.23
2018-04-08T04:46:56.643Z,58.57
2018-04-08T04:49:25.047Z,57.84
2018-04-08T04:51:53.428Z,59.26
2018-04-08T04:54:21.836Z,58.61
2018-04-08T04:56:50.234Z,57.07
2018-04-08T04:59:18.618Z,56.68
2018-04-08T05:01:47.006Z,56.47
2018-04-08T05:04:16.171Z,55.42
2018-04-08T05:06:44.586Z,55.39
2018-04-08T05:09:13.751Z,55.65
2018-04-08T05:11:42.286Z,55.77
2018-04-08T05:14:10.722Z,55.04
2018-04-08T05:16:39.106Z,55.47
2018-04-08T05:19:08.283Z,55.05
2018-04-08T05:21:36.670Z,54.45
2018-04-08T05:24:05.063Z,55.45
2018-04-08T05:26:33.440Z,53.92
2018-04-08T05:29:01.906Z,54.47
2018-04-08T05:31:31.169Z,53.40
2018-04-08T05:33:59.566Z,52.92
2018-04-08T05:36:28.007Z,53.60
2018-04-08T05:38:57.163Z,52.90
2018-04-08T05:41:25.544Z,52.52
2018-04-08T05:43:53.939Z,51.36
2018-04-08T05:46:22.319Z,51.83
2018-04-08T05:48:50.819Z,51.09
2018-04-08T05:51:19.204Z,51.03
2018-04-08T05:53:47.911Z,50.96
2018-04-08T05:56:17.076Z,49.19
2018-04-08T05:58:45.640Z,49.37
2018-04-08T06:01:14.032Z,51.05
2018-04-08T06:03:42.480Z,47.81
2018-04-08T06:06:10.895Z,47.62
2018-04-08T06:08:39.290Z,47.73
2018-04-08T06:11:07.840Z,46.83
2018-04-08T06:13:36.321Z,45.71
2018-04-08T06:16:04.696Z,46.80
2018-04-08T06:18:33.107Z,45.08
2018-04-08T06:21:01.516Z,43.44
2018-04-08T06:23:30.675Z,43.62
2018-04-08T06:25:59.065Z,42.95
2018-04-08T06:28:27.459Z,42.97
2018-04-08T06:30:55.889Z,40.96
2018-04-08T06:33:24.264Z,41.87
2018-04-08T06:35:53.455Z,41.85
2018-04-08T06:38:22.596Z,41.19
2018-04-08T06:40:50.998Z,40.44
2018-04-08T06:43:19.395Z,40.66
2018-04-08T06:45:47.784Z,40.50
2018-04-08T06:48:16.964Z,39.49
2018-04-08T06:50:45.374Z,40.07
2018-04-08T06:53:14.516Z,41.27
2018-04-08T06:55:42.918Z,40.71
2018-04-08T06:58:11.383Z,38.96
2018-04-08T07:00:39.774Z,41.14
2018-04-08T07:03:08.171Z,38.91
2018-04-08T07:05:36.609Z,40.27
2018-04-08T07:08:04.998Z,39.54
2018-04-08T07:10:33.404Z,38.95
2018-04-08T07:13:01.777Z,38.44
2018-04-08T07:15:30.191Z,37.40
2018-04-08T07:17:58.594Z,38.13
2018-04-08T07:20:27.779Z,38.16
2018-04-08T07:22:56.202Z,38.04
2018-04-08T07:25:24.614Z,37.24
2018-04-08T07:27:53.005Z,37.16
2018-04-08T07:30:21.424Z,36.54
2018-04-08T07:32:50.571Z,37.07
2018-04-08T07:35:18.993Z,37.60
2018-04-08T07:37:48.147Z,37.44
2018-04-08T07:40:16.554Z,38.21
2018-04-08T07:42:45.054Z,38.52
2018-04-08T07:45:13.451Z,40.38
2018-04-08T07:47:42.586Z,40.90
2018-04-08T07:50:11.026Z,40.20
2018-04-08T07:52:40.175Z,39.38
2018-04-08T07:55:08.549Z,41.98
2018-04-08T07:57:36.933Z,38.62
2018-04-08T08:00:05.323Z,39.35
2018-04-08T08:02:33.762Z,38.47
2018-04-08T08:05:02.184Z,39.31
2018-04-08T08:07:30.588Z,38.81
2018-04-08T08:09:58.983Z,38.69
2018-04-08T08:12:27.406Z,39.28
2018-04-08T08:14:55.804Z,39.33
2018-04-08T08:17:24.178Z,37.63
2018-04-08T08:19:52.575Z,38.83
2018-04-08T08:22:20.951Z,39.19
2018-04-08T08:24:49.382Z,39.52
2018-04-08T08:27:17.836Z,38.46
2018-04-08T08:29:46.340Z,37.43
2018-04-08T08:32:15.523Z,38.63
2018-04-08T08:34:43.951Z,37.98
2018-04-08T08:37:12.331Z,36.71
2018-04-08T08:39:40.737Z,37.52
2018-04-08T08:42:09.161Z,37.75
2018-04-08T08:44:38.334Z,37.53
2018-04-08T08:47:06.720Z,39.10
2018-04-08T08:49:35.092Z,37.61
2018-04-08T08:52:03.501Z,38.08
2018-04-08T08:54:31.901Z,37.96
2018-04-08T08:57:01.084Z,37.15
2018-04-08T08:59:30.251Z,35.77
2018-04-08T09:01:58.662Z,37.04
2018-04-08T09:04:27.052Z,39.32
2018-04-08T09:06:56.215Z,37.32
2018-04-08T09:09:24.627Z,36.58
2018-04-08T09:11:53.560Z,34.73
2018-04-08T09:14:22.039Z,36.41
2018-04-08T09:16:50.414Z,34.89
2018-04-08T09:19:20.531Z,35.23
2018-04-08T09:21:55.414Z,33.11
2018-04-08T09:24:39.530Z,33.38
2018-04-08T09:27:08.027Z,33.27
2018-04-08T09:29:36.459Z,34.17
2018-04-08T09:32:04.821Z,36.70
2018-04-08T09:34:33.242Z,32.86
2018-04-08T09:37:02.428Z,34.88
2018-04-08T09:39:31.654Z,32.99
2018-04-08T09:42:00.043Z,33.42
2018-04-08T09:44:28.423Z,32.16
2018-04-08T09:46:56.831Z,32.21
2018-04-08T09:49:25.239Z,27.44
2018-04-08T09:51:53.630Z,30.83
2018-04-08T09:54:22.096Z,29.13
2018-04-08T09:56:50.518Z,27.73
2018-04-08T09:59:20.365Z,29.23
2018-04-08T10:01:51.630Z,26.17
2018-04-08T10:04:20.115Z,28.06
2018-04-08T10:06:48.522Z,28.36
2018-04-08T10:09:16.906Z,28.45
2018-04-08T10:11:46.105Z,29.71
2018-04-08T10:14:15.974Z,28.62
2018-04-08T10:16:44.426Z,26.09
2018-04-08T10:19:13.624Z,28.84
2018-04-08T10:21:42.792Z,26.54
2018-04-08T10:24:12.391Z,28.40
2018-04-08T10:26:40.804Z,28.98
2018-04-08T10:29:09.266Z,28.75
2018-04-08T10:31:37.887Z,27.79
2018-04-08T10:34:07.043Z,27.95
2018-04-08T10:36:35.459Z,26.72
2018-04-08T10:39:03.851Z,27.47
2018-04-08T10:41:33.063Z,25.96
2018-04-08T10:44:02.237Z,26.33
2018-04-08T10:46:30.730Z,26.14
2018-04-08T10:48:59.129Z,27.98
2018-04-08T10:51:28.436Z,26.67
2018-04-08T10:53:57.183Z,28.78
2018-04-08T10:56:25.563Z,27.37
2018-04-08T10:58:54.023Z,24.84
2018-04-08T11:01:22.429Z,26.15
2018-04-08T11:03:50.833Z,26.19
2018-04-08T11:06:19.368Z,27.28
2018-04-08T11:08:47.817Z,26.77
2018-04-08T11:11:17.008Z,28.02
2018-04-08T11:13:46.280Z,26.39
2018-04-08T11:16:14.684Z,27.57
2018-04-08T11:18:43.087Z,24.21
2018-04-08T11:21:12.482Z,25.40
2018-04-08T11:23:41.655Z,23.55
2018-04-08T11:26:10.298Z,25.48
2018-04-08T11:47:08.702Z,23.36
2018-04-08T11:49:37.130Z,23.30
2018-04-08T11:52:06.446Z,25.53
2018-04-08T11:54:34.870Z,24.13
2018-04-08T11:57:03.399Z,23.62
2018-04-08T11:59:31.792Z,23.17
2018-04-08T12:02:00.244Z,23.77
2018-04-08T12:04:28.623Z,26.04
2018-04-08T12:06:57.004Z,26.15
2018-04-08T12:09:25.403Z,25.04
2018-04-08T12:15:15.592Z,23.41
2018-04-08T12:17:44.827Z,25.13
2018-04-08T12:23:29.698Z,26.05
2018-04-08T12:25:59.314Z,25.13
2018-04-08T12:28:34.422Z,23.92
2018-04-08T12:31:03.006Z,25.41
2018-04-08T12:33:31.803Z,25.49
2018-04-08T12:36:06.657Z,25.19
2018-04-08T12:38:39.874Z,26.22
2018-04-08T12:41:08.460Z,26.07
2018-04-08T12:43:38.652Z,25.45
2018-04-08T12:46:12.560Z,24.87
2018-04-08T12:48:44.963Z,25.39
2018-04-08T12:51:13.540Z,24.83
2018-04-08T12:53:42.184Z,26.13
2018-04-08T12:56:14.128Z,25.24
2018-04-08T12:58:43.143Z,25.43
2018-04-08T13:01:12.422Z,24.30
2018-04-08T13:03:40.859Z,23.71
2018-04-08T13:06:09.994Z,24.57
2018-04-08T13:08:38.585Z,23.27
2018-04-08T13:11:14.224Z,23.64
2018-04-08T13:13:42.769Z,22.63
2018-04-08T13:16:13.190Z,23.82
2018-04-08T13:18:41.834Z,23.51
2018-04-08T13:21:11.238Z,25.13
2018-04-08T13:23:39.884Z,24.57
2018-04-08T13:26:09.646Z,24.84
2018-04-08T13:28:38.961Z,24.93
2018-04-08T13:31:07.577Z,23.83
2018-04-08T13:33:36.017Z,23.96
2018-04-08T13:36:05.953Z,23.07
2018-04-08T13:38:38.590Z,23.98
2018-04-08T13:41:14.036Z,25.37
2018-04-08T13:43:46.101Z,23.55
2018-04-08T13:46:14.776Z,24.70
2018-04-08T13:48:52.420Z,23.94
2018-04-08T13:51:23.168Z,23.80
2018-04-08T13:53:53.123Z,23.43
2018-04-08T13:56:30.457Z,22.77
2018-04-08T13:58:59.754Z,23.10
2018-04-08T14:01:28.275Z,22.94
2018-04-08T14:03:58.785Z,23.78
2018-04-08T14:06:28.129Z,21.05
2018-04-08T14:09:06.842Z,21.73
2018-04-08T14:11:36.043Z,24.52
2018-04-08T14:14:06.442Z,23.73
2018-04-08T14:16:34.980Z,23.60
2018-04-08T14:19:03.644Z,23.19
2018-04-08T14:21:36.467Z,22.44
2018-04-08T14:24:04.933Z,22.51
2018-04-08T14:26:35.676Z,22.25
2018-04-08T14:29:05.505Z,22.44
2018-04-08T14:31:35.652Z,21.89
2018-04-08T14:34:04.342Z,22.43
2018-04-08T14:36:35.030Z,21.92
2018-04-08T14:39:07.331Z,22.38
2018-04-08T14:41:35.886Z,21.97
2018-04-08T14:44:04.670Z,22.17
2018-04-08T14:46:33.925Z,22.77
2018-04-08T14:49:02.414Z,23.49
2018-04-08T14:51:32.126Z,22.54
2018-04-08T14:54:10.387Z,21.75
2018-04-08T14:56:38.919Z,22.50
2018-04-08T14:59:07.469Z,21.78
2018-04-08T15:01:35.985Z,23.06
2018-04-08T15:04:04.628Z,21.18
2018-04-08T15:06:33.151Z,21.91
2018-04-08T15:09:01.710Z,23.00
2018-04-08T15:11:30.213Z,22.62
2018-04-08T15:13:58.834Z,23.19
2018-04-08T15:16:27.764Z,24.11
2018-04-08T15:18:57.028Z,24.03
2018-04-08T15:21:25.522Z,24.44
2018-04-08T15:23:54.701Z,24.29
2018-04-08T15:26:23.249Z,23.58
2018-04-08T15:28:52.587Z,24.46
2018-04-08T15:31:21.059Z,24.31
2018-04-08T15:33:49.619Z,25.51
2018-04-08T15:36:18.135Z,24.43
2018-04-08T15:38:46.691Z,24.61
2018-04-08T15:41:15.999Z,24.97
2018-04-08T15:43:45.208Z,24.36
2018-04-08T15:46:13.792Z,24.85
2018-04-08T15:48:42.439Z,24.89
2018-04-08T15:51:11.117Z,24.43
2018-04-08T15:54:10.537Z,24.92
2018-04-08T16:02:30.333Z,25.47
2018-04-08T16:04:58.828Z,25.50
2018-04-08T16:07:27.248Z,24.83
2018-04-08T16:09:55.764Z,25.00
2018-04-08T16:12:24.929Z,25.04
2018-04-08T16:14:53.341Z,24.91
2018-04-08T16:17:22.486Z,24.68
2018-04-08T16:19:50.897Z,24.83
2018-04-08T16:22:19.331Z,24.37
2018-04-08T16:24:47.740Z,25.08
2018-04-08T16:27:16.120Z,25.47
2018-04-08T16:29:44.513Z,25.33
2018-04-08T16:32:12.907Z,26.41
2018-04-08T16:34:41.297Z,26.95
2018-04-08T16:37:09.690Z,26.34
2018-04-08T16:39:38.091Z,27.72
2018-04-08T16:42:07.254Z,27.15
2018-04-08T16:44:35.632Z,27.15
2018-04-08T16:47:04.040Z,27.81
2018-04-08T16:49:32.444Z,27.57
2018-04-08T16:52:01.606Z,28.69
2018-04-08T16:54:30.791Z,27.29
2018-04-08T16:56:59.178Z,27.70
2018-04-08T16:59:27.566Z,27.03
2018-04-08T17:01:55.961Z,26.66
2018-04-08T17:04:24.516Z,26.63
2018-04-08T17:06:52.919Z,26.88
2018-04-08T17:09:21.344Z,26.47
2018-04-08T17:11:50.504Z,27.10
2018-04-08T17:14:18.909Z,27.15
2018-04-08T17:16:47.312Z,29.26
2018-04-08T17:19:15.712Z,28.66
2018-04-08T17:21:44.869Z,28.92
2018-04-08T17:24:13.238Z,28.24
2018-04-08T17:26:41.640Z,28.40
2018-04-08T17:29:10.016Z,28.43
2018-04-08T17:31:38.411Z,29.07
2018-04-08T17:34:06.772Z,29.02
2018-04-08T17:36:35.135Z,29.67
2018-04-08T17:39:03.553Z,29.78
2018-04-08T17:41:31.940Z,30.13
2018-04-08T17:44:00.408Z,30.96
2018-04-08T17:46:28.836Z,32.25
2018-04-08T17:48:58.013Z,32.73
2018-04-08T17:51:26.431Z,33.10
2018-04-08T17:53:55.577Z,34.16
2018-04-08T17:56:23.970Z,35.16
2018-04-08T17:58:52.412Z,36.57
2018-04-08T18:01:20.804Z,37.63
2018-04-08T18:03:49.233Z,39.04
2018-04-08T18:06:17.642Z,39.23
2018-04-08T18:08:46.976Z,39.69
2018-04-08T18:11:15.355Z,39.82
2018-04-08T18:13:43.746Z,41.91
2018-04-08T18:16:12.208Z,41.59
2018-04-08T18:18:41.369Z,42.26
2018-04-08T18:21:09.759Z,42.99
2018-04-08T18:23:38.154Z,43.24
2018-04-08T18:26:06.560Z,43.71
2018-04-08T18:28:35.768Z,44.38
2018-04-08T18:31:04.888Z,44.97
2018-04-08T18:33:33.296Z,44.00
2018-04-08T18:36:01.667Z,43.40
2018-04-08T18:38:30.099Z,43.98
2018-04-08T18:40:59.254Z,43.94
2018-04-08T18:43:27.671Z,44.09
2018-04-08T18:45:56.060Z,44.57
2018-04-08T18:48:24.474Z,45.39
2018-04-08T18:50:52.864Z,45.60
2018-04-08T18:53:21.263Z,46.53
2018-04-08T18:55:49.683Z,44.61
2018-04-08T18:58:18.146Z,43.62
2018-04-08T19:00:46.557Z,43.77
2018-04-08T19:03:14.965Z,43.76
2018-04-08T19:05:44.118Z,44.27
2018-04-08T19:08:12.519Z,46.14
2018-04-08T19:10:40.907Z,46.88
2018-04-08T19:13:09.312Z,47.43
2018-04-08T19:15:38.471Z,48.57
2018-04-08T19:18:06.875Z,48.81
2018-04-08T19:20:49.730Z,49.87
2018-04-08T19:23:18.108Z,50.83
2018-04-08T19:25:46.526Z,50.94
2018-04-08T19:28:14.983Z,52.11
2018-04-08T19:30:44.206Z,52.68
2018-04-08T19:33:12.611Z,52.72
2018-04-08T19:35:41.012Z,53.35
2018-04-08T19:38:09.418Z,53.30
2018-04-08T19:40:38.573Z,52.31
2018-04-08T19:43:06.951Z,50.82
2018-04-08T19:45:35.352Z,50.49
2018-04-08T19:48:03.748Z,49.22
2018-04-08T19:50:32.960Z,49.57
2018-04-08T19:53:02.114Z,49.21
2018-04-08T19:55:30.495Z,50.29
2018-04-08T19:57:58.921Z,51.18
2018-04-08T20:00:27.391Z,52.11
2018-04-08T20:02:55.807Z,52.59
2018-04-08T20:05:24.982Z,53.16
2018-04-08T20:07:53.390Z,54.06
2018-04-08T20:10:22.568Z,54.23
2018-04-08T20:12:50.973Z,55.16
2018-04-08T20:15:19.410Z,55.87
2018-04-08T20:17:47.829Z,55.87
2018-04-08T20:20:16.979Z,56.15
2018-04-08T20:22:45.382Z,54.76
2018-04-08T20:25:14.689Z,53.74
2018-04-08T20:27:43.109Z,55.40
2018-04-08T20:30:12.268Z,56.29
2018-04-08T20:32:40.671Z,57.19
2018-04-08T20:35:09.088Z,57.30
2018-04-08T20:37:37.491Z,57.06
2018-04-08T20:40:05.922Z,54.92
2018-04-08T20:42:34.327Z,54.30
2018-04-08T20:45:03.476Z,55.19
2018-04-08T20:47:31.868Z,55.82
2018-04-08T20:50:00.284Z,56.99
2018-04-08T20:52:28.769Z,57.37
2018-04-08T20:54:57.320Z,57.64
2018-04-08T20:57:25.706Z,57.20
2018-04-08T20:59:54.113Z,57.08
2018-04-08T21:02:22.512Z,58.09
2018-04-08T21:04:51.671Z,58.85
2018-04-08T21:07:20.127Z,59.11
2018-04-08T21:09:48.624Z,59.80
2018-04-08T21:12:17.060Z,60.43
2018-04-08T21:14:46.300Z,60.85
2018-04-08T21:17:14.673Z,61.25
2018-04-08T21:19:43.067Z,61.86
2018-04-08T21:22:11.451Z,62.21
2018-04-08T21:24:39.882Z,61.91
2018-04-08T21:27:08.363Z,62.68
2018-04-08T21:29:36.753Z,63.00
2018-04-08T21:32:06.813Z,62.36
2018-04-08T21:34:35.202Z,62.82
2018-04-08T21:37:03.603Z,63.19
2018-04-08T21:39:31.992Z,63.57
2018-04-08T21:42:00.379Z,64.52
2018-04-08T21:44:28.771Z,64.87
2018-04-08T21:46:57.172Z,65.04
2018-04-08T21:49:25.542Z,65.40
2018-04-08T21:51:54.023Z,63.10
2018-04-08T21:54:22.516Z,62.20
2018-04-08T21:56:50.964Z,62.50
2018-04-08T21:59:19.349Z,60.86
2018-04-08T22:01:47.763Z,60.86
2018-04-08T22:04:16.155Z,61.81
2018-04-08T22:06:44.534Z,62.01
2018-04-08T22:09:13.061Z,62.72
2018-04-08T22:11:41.518Z,63.80
2018-04-08T22:14:09.911Z,64.26
2018-04-08T22:16:40.072Z,64.93
2018-04-08T22:19:08.630Z,65.23
2018-04-08T22:21:37.783Z,65.22
2018-04-08T22:24:06.177Z,65.70
2018-04-08T22:26:34.568Z,66.46
2018-04-08T22:29:03.087Z,66.99
2018-04-08T22:31:32.355Z,67.17
2018-04-08T22:34:00.775Z,67.59
2018-04-08T22:36:29.915Z,67.80
2018-04-08T22:38:58.343Z,68.32
2018-04-08T22:41:26.737Z,68.78
2018-04-08T22:43:55.895Z,68.52
2018-04-08T22:46:24.358Z,68.50
2018-04-08T22:48:52.763Z,68.48
2018-04-08T22:51:21.170Z,68.63
2018-04-08T22:53:49.550Z,69.12
2018-04-08T22:56:17.958Z,69.73
2018-04-08T22:58:47.103Z,68.82
2018-04-08T23:01:15.544Z,69.59
2018-04-08T23:03:44.091Z,69.71
2018-04-08T23:06:13.259Z,70.07
2018-04-08T23:08:41.644Z,68.61
2018-04-08T23:11:10.031Z,68.61
2018-04-08T23:13:38.426Z,68.20
2018-04-08T23:16:06.829Z,68.28
2018-04-08T23:18:35.212Z,68.69
2018-04-08T23:21:03.579Z,69.18
2018-04-08T23:23:32.019Z,69.61
2018-04-08T23:26:00.477Z,70.13
2018-04-08T23:28:29.641Z,70.35
2018-04-08T23:30:58.052Z,70.67
2018-04-08T23:33:26.435Z,70.76
2018-04-08T23:35:54.851Z,70.97
2018-04-08T23:38:24.034Z,71.59
2018-04-08T23:40:53.180Z,72.10
2018-04-08T23:43:21.560Z,72.59
2018-04-08T23:45:49.949Z,72.75
2018-04-08T23:48:18.336Z,72.99
2018-04-08T23:50:46.743Z,73.21
2018-04-08T23:53:15.140Z,73.48
2018-04-08T23:55:43.560Z,73.50
2018-04-08T23:58:11.963Z,73.65
