createdAt,value
2022-08-29T00:00:52.000Z,1009.9
2022-08-29T00:02:04.000Z,1009.9
2022-08-29T00:03:15.000Z,1009.9
2022-08-29T00:04:28.000Z,1009.9
2022-08-29T00:05:40.000Z,1009.9
2022-08-29T00:06:52.000Z,1009.9
2022-08-29T00:08:04.000Z,1009.9
2022-08-29T00:09:16.000Z,1009.9
2022-08-29T00:10:29.000Z,1009.9
2022-08-29T00:11:41.000Z,1009.9
2022-08-29T00:12:53.000Z,1009.9
2022-08-29T00:14:05.000Z,1009.9
2022-08-29T00:15:17.000Z,1009.9
2022-08-29T00:16:29.000Z,1009.9
2022-08-29T00:17:42.000Z,1010
2022-08-29T00:18:53.000Z,1010
2022-08-29T00:20:05.000Z,1010
2022-08-29T00:21:17.000Z,1010
2022-08-29T00:22:29.000Z,1009.9
2022-08-29T00:23:42.000Z,1009.9
2022-08-29T00:24:54.000Z,1010
2022-08-29T00:26:06.000Z,1010
2022-08-29T00:27:18.000Z,1010
2022-08-29T00:28:30.000Z,1010
2022-08-29T00:29:43.000Z,1010
2022-08-29T00:30:55.000Z,1010
2022-08-29T00:32:07.000Z,1010
2022-08-29T00:33:19.000Z,1010
2022-08-29T00:34:30.000Z,1010
2022-08-29T00:35:42.000Z,1010
2022-08-29T00:36:55.000Z,1010
2022-08-29T00:38:07.000Z,1010
2022-08-29T00:39:19.000Z,1010
2022-08-29T00:40:31.000Z,1010
2022-08-29T00:41:43.000Z,1010
2022-08-29T00:42:56.000Z,1010.1
2022-08-29T00:44:08.000Z,1010.2
2022-08-29T00:45:20.000Z,1010.1
2022-08-29T00:46:32.000Z,1010.2
2022-08-29T00:47:44.000Z,1010.2
2022-08-29T00:48:57.000Z,1010.2
2022-08-29T00:50:08.000Z,1010.2
2022-08-29T00:51:20.000Z,1010.2
2022-08-29T00:52:32.000Z,1010.3
2022-08-29T00:53:44.000Z,1010.2
2022-08-29T00:54:56.000Z,1010.3
2022-08-29T00:56:09.000Z,1010.2
2022-08-29T00:57:21.000Z,1010.2
2022-08-29T00:58:33.000Z,1010.3
2022-08-29T00:59:45.000Z,1010.2
2022-08-29T01:00:57.000Z,1010.3
2022-08-29T01:02:10.000Z,1010.3
2022-08-29T01:03:22.000Z,1010.3
2022-08-29T01:04:34.000Z,1010.2
2022-08-29T01:05:45.000Z,1010.2
2022-08-29T01:06:57.000Z,1010.2
2022-08-29T01:08:09.000Z,1010.2
2022-08-29T01:09:22.000Z,1010.2
2022-08-29T01:10:34.000Z,1010.2
2022-08-29T01:11:46.000Z,1010.2
2022-08-29T01:12:58.000Z,1010.1
2022-08-29T01:14:10.000Z,1010.2
2022-08-29T01:15:23.000Z,1010.2
2022-08-29T01:16:35.000Z,1010.2
2022-08-29T01:17:47.000Z,1010.2
2022-08-29T01:18:59.000Z,1010.2
2022-08-29T01:20:11.000Z,1010.2
2022-08-29T01:21:23.000Z,1010.3
2022-08-29T01:22:35.000Z,1010.3
2022-08-29T01:23:47.000Z,1010.2
2022-08-29T01:24:59.000Z,1010.2
2022-08-29T01:26:11.000Z,1010.2
2022-08-29T01:27:23.000Z,1010.2
2022-08-29T01:28:36.000Z,1010.2
2022-08-29T01:29:48.000Z,1010.3
2022-08-29T01:31:00.000Z,1010.2
2022-08-29T01:32:12.000Z,1010.3
2022-08-29T01:33:24.000Z,1010.2
2022-08-29T01:34:37.000Z,1010.3
2022-08-29T01:35:49.000Z,1010.3
2022-08-29T01:37:01.000Z,1010.2
2022-08-29T01:38:12.000Z,1010.3
2022-08-29T01:39:24.000Z,1010.3
2022-08-29T01:40:37.000Z,1010.3
2022-08-29T01:41:49.000Z,1010.3
2022-08-29T01:43:01.000Z,1010.3
2022-08-29T01:44:13.000Z,1010.4
2022-08-29T01:45:25.000Z,1010.3
2022-08-29T01:46:36.000Z,1010.3
2022-08-29T01:47:49.000Z,1010.4
2022-08-29T01:49:01.000Z,1010.3
2022-08-29T01:50:13.000Z,1010.3
2022-08-29T01:51:25.000Z,1010.4
2022-08-29T01:52:37.000Z,1010.4
2022-08-29T01:53:50.000Z,1010.5
2022-08-29T01:55:02.000Z,1010.4
2022-08-29T01:56:14.000Z,1010.4
2022-08-29T01:57:26.000Z,1010.3
2022-08-29T01:58:38.000Z,1010.4
2022-08-29T01:59:50.000Z,1010.3
2022-08-29T02:01:03.000Z,1010.4
2022-08-29T02:02:14.000Z,1010.4
2022-08-29T02:03:26.000Z,1010.4
2022-08-29T02:04:38.000Z,1010.4
2022-08-29T02:05:50.000Z,1010.5
2022-08-29T02:07:03.000Z,1010.4
2022-08-29T02:08:15.000Z,1010.5
2022-08-29T02:09:27.000Z,1010.5
2022-08-29T02:10:39.000Z,1010.5
2022-08-29T02:11:51.000Z,1010.5
2022-08-29T02:13:04.000Z,1010.5
2022-08-29T02:14:16.000Z,1010.5
2022-08-29T02:15:28.000Z,1010.5
2022-08-29T02:16:40.000Z,1010.5
2022-08-29T02:17:51.000Z,1010.5
2022-08-29T02:19:03.000Z,1010.5
2022-08-29T02:20:16.000Z,1010.5
2022-08-29T02:21:28.000Z,1010.5
2022-08-29T02:22:40.000Z,1010.5
2022-08-29T02:23:52.000Z,1010.4
2022-08-29T02:25:04.000Z,1010.5
2022-08-29T02:26:17.000Z,1010.5
2022-08-29T02:27:29.000Z,1010.4
2022-08-29T02:28:41.000Z,1010.4
2022-08-29T02:29:53.000Z,1010.4
2022-08-29T02:31:05.000Z,1010.5
2022-08-29T02:32:18.000Z,1010.4
2022-08-29T02:33:29.000Z,1010.4
2022-08-29T02:34:41.000Z,1010.5
2022-08-29T02:35:53.000Z,1010.5
2022-08-29T02:37:05.000Z,1010.5
2022-08-29T02:38:17.000Z,1010.5
2022-08-29T02:39:30.000Z,1010.5
2022-08-29T02:40:42.000Z,1010.4
2022-08-29T02:41:54.000Z,1010.4
2022-08-29T02:43:06.000Z,1010.4
2022-08-29T02:44:18.000Z,1010.4
2022-08-29T02:45:31.000Z,1010.5
2022-08-29T02:46:43.000Z,1010.4
2022-08-29T02:47:55.000Z,1010.4
2022-08-29T02:49:06.000Z,1010.5
2022-08-29T02:50:18.000Z,1010.4
2022-08-29T02:51:30.000Z,1010.4
2022-08-29T02:52:43.000Z,1010.4
2022-08-29T02:53:55.000Z,1010.4
2022-08-29T02:55:07.000Z,1010.5
2022-08-29T02:56:19.000Z,1010.4
2022-08-29T02:57:31.000Z,1010.5
2022-08-29T02:58:44.000Z,1010.5
2022-08-29T02:59:56.000Z,1010.5
2022-08-29T03:01:08.000Z,1010.5
2022-08-29T03:02:20.000Z,1010.5
2022-08-29T03:03:32.000Z,1010.5
2022-08-29T03:04:44.000Z,1010.5
2022-08-29T03:05:56.000Z,1010.5
2022-08-29T03:07:08.000Z,1010.5
2022-08-29T03:08:20.000Z,1010.6
2022-08-29T03:09:32.000Z,1010.5
2022-08-29T03:10:44.000Z,1010.5
2022-08-29T03:11:57.000Z,1010.6
2022-08-29T03:13:09.000Z,1010.5
2022-08-29T03:14:21.000Z,1010.6
2022-08-29T03:15:33.000Z,1010.5
2022-08-29T03:16:45.000Z,1010.5
2022-08-29T03:17:58.000Z,1010.5
2022-08-29T03:19:10.000Z,1010.4
2022-08-29T03:20:21.000Z,1010.5
2022-08-29T03:21:33.000Z,1010.5
2022-08-29T03:22:45.000Z,1010.4
2022-08-29T03:23:58.000Z,1010.4
2022-08-29T03:25:10.000Z,1010.5
2022-08-29T03:26:22.000Z,1010.5
2022-08-29T03:27:34.000Z,1010.5
2022-08-29T03:28:46.000Z,1010.5
2022-08-29T03:29:58.000Z,1010.5
2022-08-29T03:32:23.000Z,1010.5
2022-08-29T03:33:35.000Z,1010.5
2022-08-29T03:34:47.000Z,1010.5
2022-08-29T03:35:58.000Z,1010.5
2022-08-29T03:36:32.066Z,1010.6
2022-08-29T03:37:11.000Z,1010.5
2022-08-29T03:38:23.000Z,1010.5
2022-08-29T03:39:35.000Z,1010.5
2022-08-29T03:40:47.000Z,1010.4
2022-08-29T03:41:59.000Z,1010.4
2022-08-29T03:43:11.000Z,1010.5
2022-08-29T03:44:24.000Z,1010.5
2022-08-29T03:45:36.000Z,1010.5
2022-08-29T03:46:48.000Z,1010.5
2022-08-29T03:48:00.000Z,1010.5
2022-08-29T03:49:12.000Z,1010.5
2022-08-29T03:50:25.000Z,1010.5
2022-08-29T03:51:36.000Z,1010.4
2022-08-29T03:52:48.000Z,1010.5
2022-08-29T03:54:00.000Z,1010.5
2022-08-29T03:55:12.849Z,1010.5
2022-08-29T03:56:25.000Z,1010.5
2022-08-29T03:57:37.000Z,1010.5
2022-08-29T03:58:49.000Z,1010.5
2022-08-29T04:00:01.000Z,1010.5
2022-08-29T04:01:13.000Z,1010.5
2022-08-29T04:02:25.000Z,1010.5
2022-08-29T04:03:38.000Z,1010.5
2022-08-29T04:04:50.000Z,1010.5
2022-08-29T04:06:02.000Z,1010.5
2022-08-29T04:07:13.000Z,1010.5
2022-08-29T04:08:25.000Z,1010.5
2022-08-29T04:09:38.000Z,1010.4
2022-08-29T04:10:50.000Z,1010.5
2022-08-29T04:12:02.000Z,1010.5
2022-08-29T04:13:14.000Z,1010.5
2022-08-29T04:14:26.000Z,1010.5
2022-08-29T04:15:39.000Z,1010.6
2022-08-29T04:16:51.000Z,1010.5
2022-08-29T04:18:03.000Z,1010.5
2022-08-29T04:19:15.000Z,1010.6
2022-08-29T04:20:27.000Z,1010.6
2022-08-29T04:21:39.000Z,1010.6
2022-08-29T04:22:51.000Z,1010.6
2022-08-29T04:24:03.000Z,1010.6
2022-08-29T04:25:15.000Z,1010.7
2022-08-29T04:26:27.000Z,1010.6
2022-08-29T04:27:39.000Z,1010.6
2022-08-29T04:28:52.000Z,1010.6
2022-08-29T04:30:04.000Z,1010.7
2022-08-29T04:31:16.000Z,1010.7
2022-08-29T04:32:28.000Z,1010.7
2022-08-29T04:33:40.000Z,1010.7
2022-08-29T04:34:52.000Z,1010.7
2022-08-29T04:36:05.000Z,1010.7
2022-08-29T04:37:17.000Z,1010.7
2022-08-29T04:38:28.000Z,1010.7
2022-08-29T04:39:40.000Z,1010.6
2022-08-29T04:40:52.000Z,1010.7
2022-08-29T04:42:05.000Z,1010.7
2022-08-29T04:43:17.000Z,1010.6
2022-08-29T04:44:29.000Z,1010.7
2022-08-29T04:45:41.000Z,1010.7
2022-08-29T04:46:53.000Z,1010.6
2022-08-29T04:48:06.000Z,1010.6
2022-08-29T04:49:18.000Z,1010.6
2022-08-29T04:50:30.000Z,1010.6
2022-08-29T04:51:42.000Z,1010.6
2022-08-29T04:52:54.000Z,1010.7
2022-08-29T04:54:05.000Z,1010.6
2022-08-29T04:55:18.000Z,1010.7
2022-08-29T04:56:30.000Z,1010.7
2022-08-29T04:57:42.000Z,1010.7
2022-08-29T04:58:54.000Z,1010.7
2022-08-29T05:00:06.000Z,1010.7
2022-08-29T05:01:19.000Z,1010.8
2022-08-29T05:02:31.000Z,1010.8
2022-08-29T05:03:43.000Z,1010.7
2022-08-29T05:04:55.000Z,1010.8
2022-08-29T05:06:07.000Z,1010.8
2022-08-29T05:07:20.000Z,1010.8
2022-08-29T05:08:32.000Z,1010.8
2022-08-29T05:09:43.000Z,1010.9
2022-08-29T05:10:55.000Z,1010.9
2022-08-29T05:12:07.000Z,1010.9
2022-08-29T05:13:19.000Z,1010.8
2022-08-29T05:14:32.000Z,1010.9
2022-08-29T05:15:44.000Z,1010.9
2022-08-29T05:16:56.000Z,1010.9
2022-08-29T05:18:08.000Z,1010.8
2022-08-29T05:19:20.000Z,1010.8
2022-08-29T05:20:33.000Z,1010.8
2022-08-29T05:21:45.000Z,1010.9
2022-08-29T05:22:57.000Z,1010.9
2022-08-29T05:24:09.000Z,1010.8
2022-08-29T05:25:20.000Z,1010.9
2022-08-29T05:26:33.000Z,1010.9
2022-08-29T05:27:45.000Z,1010.9
2022-08-29T05:28:57.000Z,1010.9
2022-08-29T05:30:09.000Z,1010.9
2022-08-29T05:31:21.000Z,1010.9
2022-08-29T05:32:33.000Z,1010.9
2022-08-29T05:33:46.000Z,1010.9
2022-08-29T05:34:58.000Z,1011
2022-08-29T05:36:10.000Z,1010.9
2022-08-29T05:37:22.000Z,1010.9
2022-08-29T05:38:34.000Z,1010.9
2022-08-29T05:39:47.000Z,1010.9
2022-08-29T05:40:58.000Z,1010.9
2022-08-29T05:42:10.000Z,1010.9
2022-08-29T05:43:22.000Z,1010.9
2022-08-29T05:44:34.000Z,1010.9
2022-08-29T05:46:59.000Z,1011
2022-08-29T05:48:10.000Z,1011
2022-08-29T05:49:22.000Z,1011
2022-08-29T05:50:34.000Z,1010.9
2022-08-29T05:51:08.035Z,1011
2022-08-29T05:51:46.000Z,1011
2022-08-29T05:52:59.000Z,1011.1
2022-08-29T05:54:11.000Z,1011
2022-08-29T05:55:23.000Z,1011
2022-08-29T05:56:35.000Z,1011.1
2022-08-29T05:57:47.000Z,1011
2022-08-29T05:59:00.000Z,1011.1
2022-08-29T06:00:12.000Z,1011.1
2022-08-29T06:01:24.000Z,1011.1
2022-08-29T06:02:36.000Z,1011
2022-08-29T06:03:47.000Z,1011
2022-08-29T06:04:59.000Z,1011
2022-08-29T06:06:12.000Z,1011.1
2022-08-29T06:07:24.000Z,1011.1
2022-08-29T06:08:36.000Z,1011.1
2022-08-29T06:09:48.000Z,1011.1
2022-08-29T06:11:00.000Z,1011.1
2022-08-29T06:12:13.000Z,1011.1
2022-08-29T06:13:25.000Z,1011.2
2022-08-29T06:14:37.000Z,1011.2
2022-08-29T06:15:49.000Z,1011.1
2022-08-29T06:17:01.000Z,1011.1
2022-08-29T06:18:14.000Z,1011.1
2022-08-29T06:19:25.000Z,1011.1
2022-08-29T06:20:37.000Z,1011.1
2022-08-29T06:21:49.000Z,1011.1
2022-08-29T06:23:01.000Z,1011.1
2022-08-29T06:24:13.000Z,1011.1
2022-08-29T06:25:26.000Z,1011.1
2022-08-29T06:26:38.000Z,1011.1
2022-08-29T06:27:50.000Z,1011.1
2022-08-29T06:29:02.000Z,1011.2
2022-08-29T06:30:14.000Z,1011.2
2022-08-29T06:31:27.000Z,1011.2
2022-08-29T06:32:39.000Z,1011.2
2022-08-29T06:33:51.000Z,1011.2
2022-08-29T06:35:03.000Z,1011.2
2022-08-29T06:36:14.000Z,1011.2
2022-08-29T06:37:26.000Z,1011.1
2022-08-29T06:38:39.000Z,1011.2
2022-08-29T06:39:51.000Z,1011.2
2022-08-29T06:41:03.000Z,1011.2
2022-08-29T06:42:15.000Z,1011.2
2022-08-29T06:43:27.000Z,1011.2
2022-08-29T06:44:40.000Z,1011.3
2022-08-29T06:45:52.000Z,1011.3
2022-08-29T06:47:04.000Z,1011.3
2022-08-29T06:48:16.000Z,1011.3
2022-08-29T06:49:28.000Z,1011.3
2022-08-29T06:51:52.000Z,1011.3
2022-08-29T06:53:04.000Z,1011.3
2022-08-29T06:54:16.000Z,1011.3
2022-08-29T06:55:28.000Z,1011.2
2022-08-29T06:56:02.118Z,1011.3
2022-08-29T06:56:40.000Z,1011.3
2022-08-29T06:57:53.000Z,1011.3
2022-08-29T06:59:05.000Z,1011.2
2022-08-29T07:00:17.000Z,1011.3
2022-08-29T07:01:29.000Z,1011.3
2022-08-29T07:02:41.000Z,1011.3
2022-08-29T07:03:54.000Z,1011.3
2022-08-29T07:05:06.000Z,1011.3
2022-08-29T07:06:18.000Z,1011.3
2022-08-29T07:07:29.000Z,1011.2
2022-08-29T07:08:41.000Z,1011.3
2022-08-29T07:09:54.000Z,1011.3
2022-08-29T07:11:06.000Z,1011.3
2022-08-29T07:12:18.000Z,1011.3
2022-08-29T07:13:30.000Z,1011.4
2022-08-29T07:14:42.000Z,1011.4
2022-08-29T07:15:54.000Z,1011.4
2022-08-29T07:17:07.000Z,1011.4
2022-08-29T07:18:19.000Z,1011.4
2022-08-29T07:19:31.000Z,1011.3
2022-08-29T07:20:43.000Z,1011.3
2022-08-29T07:21:55.000Z,1011.3
2022-08-29T07:23:07.000Z,1011.4
2022-08-29T07:24:19.000Z,1011.4
2022-08-29T07:25:31.000Z,1011.4
2022-08-29T07:26:43.000Z,1011.4
2022-08-29T07:27:55.000Z,1011.4
2022-08-29T07:29:07.000Z,1011.3
2022-08-29T07:30:20.000Z,1011.4
2022-08-29T07:31:32.000Z,1011.3
2022-08-29T07:32:44.000Z,1011.4
2022-08-29T07:33:56.000Z,1011.4
2022-08-29T07:35:08.000Z,1011.4
2022-08-29T07:36:21.000Z,1011.3
2022-08-29T07:37:33.000Z,1011.4
2022-08-29T07:38:44.000Z,1011.4
2022-08-29T07:39:56.000Z,1011.4
2022-08-29T07:41:08.000Z,1011.4
2022-08-29T07:42:21.000Z,1011.3
2022-08-29T07:43:33.000Z,1011.3
2022-08-29T07:44:45.000Z,1011.3
2022-08-29T07:45:57.000Z,1011.3
2022-08-29T07:47:09.000Z,1011.3
2022-08-29T07:48:21.000Z,1011.3
2022-08-29T07:49:34.000Z,1011.3
2022-08-29T07:50:46.000Z,1011.3
2022-08-29T07:51:58.000Z,1011.3
2022-08-29T07:53:10.000Z,1011.3
2022-08-29T07:54:21.000Z,1011.3
2022-08-29T07:55:34.000Z,1011.3
2022-08-29T07:56:46.000Z,1011.3
2022-08-29T07:57:58.000Z,1011.3
2022-08-29T07:59:10.000Z,1011.3
2022-08-29T08:00:22.000Z,1011.3
2022-08-29T08:01:35.000Z,1011.2
2022-08-29T08:02:47.000Z,1011.3
2022-08-29T08:03:59.000Z,1011.3
2022-08-29T08:05:11.000Z,1011.2
2022-08-29T08:06:23.000Z,1011.3
2022-08-29T08:07:35.000Z,1011.3
2022-08-29T08:08:48.000Z,1011.3
2022-08-29T08:09:59.000Z,1011.3
2022-08-29T08:11:11.000Z,1011.3
2022-08-29T08:12:23.000Z,1011.3
2022-08-29T08:13:35.000Z,1011.3
2022-08-29T08:14:48.000Z,1011.3
2022-08-29T08:16:00.000Z,1011.2
2022-08-29T08:17:12.000Z,1011.2
2022-08-29T08:18:24.000Z,1011.3
2022-08-29T08:19:36.000Z,1011.3
2022-08-29T08:20:48.000Z,1011.3
2022-08-29T08:22:01.000Z,1011.3
2022-08-29T08:23:13.000Z,1011.3
2022-08-29T08:24:25.000Z,1011.3
2022-08-29T08:25:36.000Z,1011.3
2022-08-29T08:26:48.000Z,1011.3
2022-08-29T08:28:01.000Z,1011.3
2022-08-29T08:29:13.000Z,1011.3
2022-08-29T08:30:25.000Z,1011.3
2022-08-29T08:31:37.000Z,1011.3
2022-08-29T08:32:49.000Z,1011.3
2022-08-29T08:34:02.000Z,1011.4
2022-08-29T08:35:14.000Z,1011.4
2022-08-29T08:36:26.000Z,1011.4
2022-08-29T08:37:38.000Z,1011.4
2022-08-29T08:38:50.000Z,1011.4
2022-08-29T08:40:02.000Z,1011.3
2022-08-29T08:41:14.000Z,1011.3
2022-08-29T08:42:26.000Z,1011.4
2022-08-29T08:43:38.000Z,1011.4
2022-08-29T08:44:50.000Z,1011.4
2022-08-29T08:46:02.000Z,1011.3
2022-08-29T08:47:15.000Z,1011.4
2022-08-29T08:48:27.000Z,1011.4
2022-08-29T08:49:39.000Z,1011.3
2022-08-29T08:50:51.000Z,1011.3
2022-08-29T08:52:03.000Z,1011.3
2022-08-29T08:53:15.000Z,1011.2
2022-08-29T08:54:28.000Z,1011.2
2022-08-29T08:55:40.000Z,1011.2
2022-08-29T08:56:51.000Z,1011.2
2022-08-29T08:58:03.000Z,1011.2
2022-08-29T09:00:28.000Z,1011.2
2022-08-29T09:01:40.000Z,1011.2
2022-08-29T09:02:52.000Z,1011.2
2022-08-29T09:04:04.000Z,1011.2
2022-08-29T09:04:37.000Z,1011.2
2022-08-29T09:05:16.000Z,1011.2
2022-08-29T09:06:29.000Z,1011.2
2022-08-29T09:07:41.000Z,1011.2
2022-08-29T09:08:53.000Z,1011.2
2022-08-29T09:10:05.000Z,1011.2
2022-08-29T09:12:28.000Z,1011.2
2022-08-29T09:13:41.000Z,1011.2
2022-08-29T09:14:53.000Z,1011.2
2022-08-29T09:16:38.000Z,1011.2
2022-08-29T09:17:17.000Z,1011.2
2022-08-29T09:18:29.000Z,1011.2
2022-08-29T09:19:42.000Z,1011.2
2022-08-29T09:20:54.000Z,1011.2
2022-08-29T09:21:26.000Z,1011.2
2022-08-29T09:22:06.000Z,1011.2
2022-08-29T09:23:18.000Z,1011.2
2022-08-29T09:24:30.000Z,1011.1
2022-08-29T09:25:42.000Z,1011.2
2022-08-29T09:26:55.000Z,1011.2
2022-08-29T09:28:06.000Z,1011.3
2022-08-29T09:29:18.000Z,1011.3
2022-08-29T09:30:30.000Z,1011.2
2022-08-29T09:31:42.000Z,1011.2
2022-08-29T09:32:55.000Z,1011.2
2022-08-29T09:34:07.000Z,1011.2
2022-08-29T09:35:19.000Z,1011.2
2022-08-29T09:36:31.000Z,1011.2
2022-08-29T09:37:43.000Z,1011.1
2022-08-29T09:38:56.000Z,1011.1
2022-08-29T09:40:08.000Z,1011.2
2022-08-29T09:41:20.000Z,1011.1
2022-08-29T09:42:32.000Z,1011
2022-08-29T09:43:43.000Z,1011.2
2022-08-29T09:44:55.000Z,1011.2
2022-08-29T09:46:08.000Z,1011.2
2022-08-29T09:47:20.000Z,1011.2
2022-08-29T09:48:32.000Z,1011.2
2022-08-29T09:49:43.000Z,1011.2
2022-08-29T09:52:08.000Z,1011.2
2022-08-29T09:53:20.000Z,1011.1
2022-08-29T09:54:32.000Z,1011.2
2022-08-29T09:55:44.000Z,1011.1
2022-08-29T09:56:17.130Z,1011.2
2022-08-29T09:56:56.000Z,1011.1
2022-08-29T09:58:08.000Z,1011.1
2022-08-29T09:59:21.000Z,1011.1
2022-08-29T10:00:33.000Z,1011.1
2022-08-29T10:01:45.000Z,1011.1
2022-08-29T10:02:57.000Z,1011.2
2022-08-29T10:04:09.000Z,1011.2
2022-08-29T10:05:21.000Z,1011.2
2022-08-29T10:06:33.000Z,1011.1
2022-08-29T10:07:45.000Z,1011.2
2022-08-29T10:08:57.000Z,1011.2
2022-08-29T10:10:09.000Z,1011.1
2022-08-29T10:11:22.000Z,1011.1
2022-08-29T10:13:46.000Z,1011
2022-08-29T10:14:58.000Z,1011
2022-08-29T10:16:10.000Z,1011.1
2022-08-29T10:17:55.000Z,1011
2022-08-29T10:18:35.000Z,1011.1
2022-08-29T10:19:47.000Z,1011.1
2022-08-29T10:20:58.000Z,1011.1
2022-08-29T10:22:10.000Z,1011.1
2022-08-29T10:22:44.000Z,1011
2022-08-29T10:23:22.000Z,1011.1
2022-08-29T10:24:35.000Z,1011.1
2022-08-29T10:25:47.000Z,1011
2022-08-29T10:26:59.000Z,1011
2022-08-29T10:28:11.000Z,1011
2022-08-29T10:29:23.000Z,1011
2022-08-29T10:30:35.000Z,1011
2022-08-29T10:31:48.000Z,1011
2022-08-29T10:33:00.000Z,1011
2022-08-29T10:34:12.000Z,1011
2022-08-29T10:35:24.000Z,1011
2022-08-29T10:36:35.000Z,1011
2022-08-29T10:37:48.000Z,1011
2022-08-29T10:39:00.000Z,1011
2022-08-29T10:40:12.000Z,1011
2022-08-29T10:41:24.000Z,1011
2022-08-29T10:42:36.000Z,1011
2022-08-29T10:45:01.000Z,1010.9
2022-08-29T10:46:13.000Z,1010.9
2022-08-29T10:47:25.000Z,1010.9
2022-08-29T10:48:37.000Z,1010.9
2022-08-29T10:49:49.000Z,1010.9
2022-08-29T10:51:02.000Z,1010.9
2022-08-29T10:52:13.000Z,1010.9
2022-08-29T10:53:25.000Z,1010.9
2022-08-29T10:55:49.000Z,1010.9
2022-08-29T10:57:02.000Z,1010.8
2022-08-29T10:58:14.000Z,1010.8
2022-08-29T10:59:26.000Z,1010.7
2022-08-29T10:59:58.963Z,1010.8
2022-08-29T11:00:38.000Z,1010.7
2022-08-29T11:01:50.000Z,1010.7
2022-08-29T11:03:02.000Z,1010.8
2022-08-29T11:04:15.000Z,1010.7
2022-08-29T11:05:27.000Z,1010.7
2022-08-29T11:06:39.000Z,1010.6
2022-08-29T11:07:50.000Z,1010.6
2022-08-29T11:09:02.000Z,1010.7
2022-08-29T11:10:15.000Z,1010.7
2022-08-29T11:11:27.000Z,1010.7
2022-08-29T11:12:39.000Z,1010.8
2022-08-29T11:13:51.000Z,1010.7
2022-08-29T11:15:03.000Z,1010.7
2022-08-29T11:16:16.000Z,1010.7
2022-08-29T11:17:28.000Z,1010.7
2022-08-29T11:18:40.000Z,1010.6
2022-08-29T11:19:52.000Z,1010.6
2022-08-29T11:21:04.000Z,1010.6
2022-08-29T11:22:16.000Z,1010.6
2022-08-29T11:23:28.000Z,1010.6
2022-08-29T11:24:40.000Z,1010.7
2022-08-29T11:25:52.000Z,1010.6
2022-08-29T11:27:04.000Z,1010.6
2022-08-29T11:28:16.000Z,1010.7
2022-08-29T11:29:29.000Z,1010.6
2022-08-29T11:30:41.000Z,1010.7
2022-08-29T11:31:53.000Z,1010.6
2022-08-29T11:33:05.000Z,1010.6
2022-08-29T11:34:17.000Z,1010.7
2022-08-29T11:35:29.000Z,1010.6
2022-08-29T11:36:42.000Z,1010.6
2022-08-29T11:37:54.000Z,1010.6
2022-08-29T11:39:05.000Z,1010.7
2022-08-29T11:40:17.000Z,1010.6
2022-08-29T11:41:29.000Z,1010.6
2022-08-29T11:42:42.000Z,1010.7
2022-08-29T11:43:54.000Z,1010.6
2022-08-29T11:45:06.000Z,1010.6
2022-08-29T11:46:18.000Z,1010.6
2022-08-29T11:47:30.000Z,1010.6
2022-08-29T11:48:42.000Z,1010.5
2022-08-29T11:49:55.000Z,1010.6
2022-08-29T11:51:07.000Z,1010.6
2022-08-29T11:52:19.000Z,1010.6
2022-08-29T11:53:31.000Z,1010.6
2022-08-29T11:54:42.000Z,1010.6
2022-08-29T11:55:55.000Z,1010.5
2022-08-29T11:57:07.000Z,1010.5
2022-08-29T11:58:19.000Z,1010.5
2022-08-29T11:59:31.000Z,1010.5
2022-08-29T12:00:43.000Z,1010.6
2022-08-29T12:01:56.000Z,1010.5
2022-08-29T12:04:20.000Z,1010.6
2022-08-29T12:05:32.000Z,1010.6
2022-08-29T12:06:44.000Z,1010.6
2022-08-29T12:07:56.000Z,1010.6
2022-08-29T12:09:09.000Z,1010.6
2022-08-29T12:10:20.000Z,1010.5
2022-08-29T12:11:32.000Z,1010.7
2022-08-29T12:12:44.000Z,1010.6
2022-08-29T12:13:56.000Z,1010.5
2022-08-29T12:15:09.000Z,1010.5
2022-08-29T12:16:21.000Z,1010.5
2022-08-29T12:17:33.000Z,1010.5
2022-08-29T12:18:45.000Z,1010.5
2022-08-29T12:19:57.000Z,1010.6
2022-08-29T12:22:22.000Z,1010.5
2022-08-29T12:23:34.000Z,1010.5
2022-08-29T12:24:46.000Z,1010.5
2022-08-29T12:25:57.000Z,1010.5
2022-08-29T12:26:31.348Z,1010.5
2022-08-29T12:27:09.000Z,1010.5
2022-08-29T12:28:22.000Z,1010.4
2022-08-29T12:29:34.000Z,1010.4
2022-08-29T12:30:46.000Z,1010.4
2022-08-29T12:31:58.000Z,1010.4
2022-08-29T12:33:10.000Z,1010.4
2022-08-29T12:34:23.000Z,1010.4
2022-08-29T12:35:35.000Z,1010.4
2022-08-29T12:36:47.000Z,1010.3
2022-08-29T12:37:59.000Z,1010.3
2022-08-29T12:39:11.000Z,1010.3
2022-08-29T12:40:23.000Z,1010.3
2022-08-29T12:41:35.000Z,1010.4
2022-08-29T12:42:47.000Z,1010.3
2022-08-29T12:43:59.000Z,1010.4
2022-08-29T12:45:11.000Z,1010.4
2022-08-29T12:46:23.000Z,1010.3
2022-08-29T12:47:36.000Z,1010.3
2022-08-29T12:48:48.000Z,1010.3
2022-08-29T12:50:00.000Z,1010.3
2022-08-29T12:51:12.000Z,1010.2
2022-08-29T12:52:24.000Z,1010.2
2022-08-29T12:53:36.000Z,1010.2
2022-08-29T12:54:49.000Z,1010.3
2022-08-29T12:56:01.000Z,1010.3
2022-08-29T12:57:12.000Z,1010.2
2022-08-29T12:58:24.000Z,1010.2
2022-08-29T12:59:36.000Z,1010.3
2022-08-29T13:00:49.000Z,1010.2
2022-08-29T13:02:01.000Z,1010.2
2022-08-29T13:03:13.000Z,1010.2
2022-08-29T13:04:25.000Z,1010.3
2022-08-29T13:05:37.000Z,1010.1
2022-08-29T13:06:50.000Z,1010.2
2022-08-29T13:08:02.000Z,1010.2
2022-08-29T13:09:14.000Z,1010.2
2022-08-29T13:10:26.000Z,1010.2
2022-08-29T13:11:38.000Z,1010.2
2022-08-29T13:12:49.000Z,1010.2
2022-08-29T13:14:02.000Z,1010.2
2022-08-29T13:15:14.000Z,1010.2
2022-08-29T13:16:26.000Z,1010.3
2022-08-29T13:17:38.000Z,1010.2
2022-08-29T13:18:50.000Z,1010.2
2022-08-29T13:20:03.000Z,1010.2
2022-08-29T13:21:15.000Z,1010.2
2022-08-29T13:22:27.000Z,1010.2
2022-08-29T13:23:39.000Z,1010.2
2022-08-29T13:24:51.000Z,1010.1
2022-08-29T13:26:03.000Z,1010.1
2022-08-29T13:27:16.000Z,1010.1
2022-08-29T13:28:27.000Z,1010.1
2022-08-29T13:29:39.000Z,1010
2022-08-29T13:30:51.000Z,1010
2022-08-29T13:32:03.000Z,1010
2022-08-29T13:33:16.000Z,1010.1
2022-08-29T13:34:28.000Z,1010
2022-08-29T13:35:40.000Z,1010.1
2022-08-29T13:36:52.000Z,1010
2022-08-29T13:38:04.000Z,1010.1
2022-08-29T13:39:17.000Z,1010
2022-08-29T13:40:29.000Z,1010
2022-08-29T13:41:41.000Z,1010
2022-08-29T13:42:53.000Z,1009.9
2022-08-29T13:44:04.000Z,1009.9
2022-08-29T13:45:16.000Z,1009.9
2022-08-29T13:46:29.000Z,1009.9
2022-08-29T13:47:41.000Z,1009.9
2022-08-29T13:48:53.000Z,1009.9
2022-08-29T13:50:05.000Z,1009.8
2022-08-29T13:51:16.000Z,1009.9
2022-08-29T13:52:29.000Z,1009.9
2022-08-29T13:53:41.000Z,1009.8
2022-08-29T13:54:53.000Z,1009.7
2022-08-29T13:56:05.000Z,1009.8
2022-08-29T13:57:17.000Z,1009.8
2022-08-29T13:58:29.000Z,1009.7
2022-08-29T13:59:42.000Z,1009.8
2022-08-29T14:00:54.000Z,1009.7
2022-08-29T14:02:06.000Z,1009.7
2022-08-29T14:03:18.000Z,1009.7
2022-08-29T14:04:30.000Z,1009.7
2022-08-29T14:05:43.000Z,1009.7
2022-08-29T14:06:54.000Z,1009.7
2022-08-29T14:08:06.000Z,1009.8
2022-08-29T14:09:18.000Z,1009.8
2022-08-29T14:10:30.000Z,1009.7
2022-08-29T14:11:43.000Z,1009.7
2022-08-29T14:12:55.000Z,1009.7
2022-08-29T14:14:07.000Z,1009.7
2022-08-29T14:15:19.000Z,1009.7
2022-08-29T14:16:31.000Z,1009.6
2022-08-29T14:17:43.000Z,1009.7
2022-08-29T14:18:56.000Z,1009.7
2022-08-29T14:20:08.000Z,1009.7
2022-08-29T14:21:20.000Z,1009.6
2022-08-29T14:22:31.000Z,1009.7
2022-08-29T14:23:43.000Z,1009.6
2022-08-29T14:24:56.000Z,1009.6
2022-08-29T14:26:08.000Z,1009.6
2022-08-29T14:27:20.000Z,1009.6
2022-08-29T14:28:32.000Z,1009.6
2022-08-29T14:29:44.000Z,1009.6
2022-08-29T14:30:56.000Z,1009.6
2022-08-29T14:32:09.000Z,1009.6
2022-08-29T14:33:21.000Z,1009.6
2022-08-29T14:34:33.000Z,1009.6
2022-08-29T14:35:45.000Z,1009.6
2022-08-29T14:36:57.000Z,1009.6
2022-08-29T14:38:09.000Z,1009.6
2022-08-29T14:39:21.000Z,1009.6
2022-08-29T14:40:33.000Z,1009.6
2022-08-29T14:41:45.000Z,1009.6
2022-08-29T14:42:57.000Z,1009.6
2022-08-29T14:44:10.000Z,1009.5
2022-08-29T14:45:22.000Z,1009.5
2022-08-29T14:46:34.000Z,1009.5
2022-08-29T14:47:46.000Z,1009.6
2022-08-29T14:48:58.000Z,1009.5
2022-08-29T14:50:10.000Z,1009.5
2022-08-29T14:51:23.000Z,1009.6
2022-08-29T14:52:35.000Z,1009.6
2022-08-29T14:53:46.000Z,1009.6
2022-08-29T14:54:58.000Z,1009.6
2022-08-29T14:56:10.000Z,1009.6
2022-08-29T14:57:23.000Z,1009.6
2022-08-29T14:58:35.000Z,1009.6
2022-08-29T14:59:47.000Z,1009.6
2022-08-29T15:00:59.000Z,1009.6
2022-08-29T15:02:11.000Z,1009.6
2022-08-29T15:03:23.000Z,1009.6
2022-08-29T15:04:36.000Z,1009.6
2022-08-29T15:05:48.000Z,1009.6
2022-08-29T15:07:00.000Z,1009.6