createdAt,value
2019-05-17T00:02:19.780Z,99.90
2019-05-17T00:04:49.430Z,99.90
2019-05-17T00:07:19.169Z,99.90
2019-05-17T00:09:51.924Z,99.90
2019-05-17T00:12:21.656Z,99.90
2019-05-17T00:14:51.516Z,99.90
2019-05-17T00:17:21.227Z,99.90
2019-05-17T00:19:50.928Z,99.90
2019-05-17T00:22:21.108Z,99.90
2019-05-17T00:24:50.994Z,99.90
2019-05-17T00:27:23.596Z,99.90
2019-05-17T00:29:54.041Z,99.90
2019-05-17T00:32:23.824Z,99.90
2019-05-17T00:34:53.562Z,99.90
2019-05-17T00:37:23.264Z,99.90
2019-05-17T00:39:52.972Z,99.90
2019-05-17T00:42:22.849Z,99.90
2019-05-17T00:44:53.158Z,99.90
2019-05-17T00:47:22.824Z,99.90
2019-05-17T00:49:52.520Z,99.90
2019-05-17T00:52:22.212Z,99.90
2019-05-17T00:54:52.010Z,99.90
2019-05-17T00:57:21.707Z,99.90
2019-05-17T00:59:51.434Z,99.90
2019-05-17T01:02:21.173Z,99.90
2019-05-17T01:04:50.908Z,99.90
2019-05-17T01:07:20.770Z,99.90
2019-05-17T01:09:50.520Z,99.90
2019-05-17T01:12:20.277Z,99.90
2019-05-17T01:14:50.441Z,99.90
2019-05-17T01:17:20.174Z,99.90
2019-05-17T01:19:49.976Z,99.90
2019-05-17T01:22:19.620Z,99.90
2019-05-17T01:24:49.386Z,99.90
2019-05-17T01:27:19.050Z,99.90
2019-05-17T01:29:48.726Z,99.90
2019-05-17T01:32:18.403Z,99.90
2019-05-17T01:34:48.119Z,99.90
2019-05-17T01:37:17.795Z,99.90
2019-05-17T01:39:47.499Z,99.90
2019-05-17T01:42:17.384Z,99.90
2019-05-17T01:44:48.173Z,99.90
2019-05-17T01:47:17.834Z,99.90
2019-05-17T01:49:47.500Z,99.90
2019-05-17T01:52:17.234Z,99.90
2019-05-17T01:54:47.106Z,99.90
2019-05-17T01:57:17.062Z,99.90
2019-05-17T01:59:46.898Z,99.90
2019-05-17T02:02:22.316Z,99.90
2019-05-17T02:04:52.613Z,99.90
2019-05-17T02:07:26.748Z,99.90
2019-05-17T02:09:56.946Z,99.90
2019-05-17T02:12:26.882Z,99.90
2019-05-17T02:14:57.572Z,99.90
2019-05-17T02:17:27.533Z,99.90
2019-05-17T02:19:57.378Z,99.90
2019-05-17T02:22:27.286Z,99.90
2019-05-17T02:24:57.004Z,99.90
2019-05-17T02:27:31.638Z,99.90
2019-05-17T02:29:58.517Z,99.90
2019-05-17T02:32:33.652Z,99.90
2019-05-17T02:35:03.494Z,99.90
2019-05-17T02:37:33.584Z,99.90
2019-05-17T02:40:08.089Z,99.90
2019-05-17T02:42:35.047Z,99.90
2019-05-17T02:45:06.239Z,99.90
2019-05-17T02:47:35.967Z,99.90
2019-05-17T02:50:06.558Z,99.90
2019-05-17T02:52:36.322Z,99.90
2019-05-17T02:55:06.386Z,99.90
2019-05-17T02:57:36.248Z,99.90
2019-05-17T03:00:06.470Z,99.90
2019-05-17T03:02:36.168Z,99.90
2019-05-17T03:05:07.590Z,99.90
2019-05-17T03:07:37.411Z,99.90
2019-05-17T03:10:18.407Z,99.90
2019-05-17T03:12:39.390Z,99.90
2019-05-17T03:15:12.659Z,99.90
2019-05-17T03:17:43.383Z,99.90
2019-05-17T03:20:13.741Z,99.90
2019-05-17T03:22:44.461Z,99.90
2019-05-17T03:25:14.661Z,99.90
2019-05-17T03:27:44.613Z,99.90
2019-05-17T03:30:18.166Z,99.90
2019-05-17T03:32:48.904Z,99.90
2019-05-17T03:35:18.838Z,99.90
2019-05-17T03:37:48.710Z,99.90
2019-05-17T03:40:36.304Z,99.90
2019-05-17T03:42:53.529Z,99.90
2019-05-17T03:45:22.813Z,99.90
2019-05-17T03:47:53.410Z,99.90
2019-05-17T03:50:23.241Z,99.90
2019-05-17T03:52:53.712Z,99.90
2019-05-17T03:55:23.722Z,99.90
2019-05-17T03:57:53.656Z,99.90
2019-05-17T04:00:23.944Z,99.90
2019-05-17T04:02:54.059Z,99.90
2019-05-17T04:05:23.998Z,99.90
2019-05-17T04:07:53.999Z,99.90
2019-05-17T04:10:24.916Z,99.90
2019-05-17T04:12:54.691Z,99.90
2019-05-17T04:15:24.518Z,99.90
2019-05-17T04:17:55.097Z,99.90
2019-05-17T04:20:24.752Z,99.90
2019-05-17T04:22:57.976Z,99.90
2019-05-17T04:25:27.669Z,99.90
2019-05-17T04:27:58.603Z,99.90
2019-05-17T04:30:28.300Z,99.90
2019-05-17T04:32:58.055Z,99.90
2019-05-17T04:35:27.739Z,99.90
2019-05-17T04:37:57.434Z,99.90
2019-05-17T04:40:27.135Z,99.90
2019-05-17T04:42:57.832Z,99.90
2019-05-17T04:45:27.512Z,99.90
2019-05-17T04:47:57.299Z,99.90
2019-05-17T04:50:27.105Z,99.90
2019-05-17T04:52:56.917Z,99.90
2019-05-17T04:55:26.657Z,99.90
2019-05-17T04:57:56.438Z,99.90
2019-05-17T05:00:26.292Z,99.90
2019-05-17T05:02:56.085Z,99.90
2019-05-17T05:05:26.961Z,99.90
2019-05-17T05:07:56.874Z,99.90
2019-05-17T05:10:26.595Z,99.90
2019-05-17T05:12:56.283Z,99.90
2019-05-17T05:15:44.898Z,99.90
2019-05-17T05:18:15.217Z,99.90
2019-05-17T05:20:44.975Z,99.90
2019-05-17T05:23:14.684Z,99.90
2019-05-17T05:25:44.427Z,99.90
2019-05-17T05:28:14.132Z,99.90
2019-05-17T05:30:43.801Z,99.90
2019-05-17T05:33:13.485Z,99.90
2019-05-17T05:35:44.229Z,99.90
2019-05-17T05:38:13.950Z,99.90
2019-05-17T05:40:45.909Z,99.90
2019-05-17T05:43:15.614Z,99.90
2019-05-17T05:45:45.428Z,99.90
2019-05-17T05:48:15.106Z,99.90
2019-05-17T05:50:44.812Z,99.90
2019-05-17T05:53:15.644Z,99.90
2019-05-17T05:55:45.323Z,99.90
2019-05-17T05:58:15.001Z,99.90
2019-05-17T06:00:44.781Z,99.90
2019-05-17T06:03:14.515Z,99.90
2019-05-17T06:05:44.294Z,99.90
2019-05-17T06:08:13.995Z,99.90
2019-05-17T06:10:43.730Z,99.90
2019-05-17T06:13:13.578Z,99.90
2019-05-17T06:15:43.442Z,99.90
2019-05-17T06:18:13.182Z,99.90
2019-05-17T06:20:42.910Z,99.90
2019-05-17T06:23:12.743Z,99.90
2019-05-17T06:25:43.618Z,99.90
2019-05-17T06:28:13.694Z,99.90
2019-05-17T06:30:43.421Z,99.90
2019-05-17T06:33:26.655Z,99.90
2019-05-17T06:35:44.552Z,99.90
2019-05-17T06:38:14.298Z,99.90
2019-05-17T06:40:44.089Z,99.90
2019-05-17T06:43:13.895Z,99.90
2019-05-17T06:45:43.610Z,99.90
2019-05-17T06:48:13.319Z,99.60
2019-05-17T06:50:43.382Z,99.60
2019-05-17T06:53:13.227Z,99.00
2019-05-17T06:55:42.958Z,99.50
2019-05-17T06:58:12.639Z,99.30
2019-05-17T07:00:42.364Z,99.00
2019-05-17T07:03:12.136Z,98.50
2019-05-17T07:05:43.930Z,98.80
2019-05-17T07:08:13.741Z,98.50
2019-05-17T07:10:44.321Z,99.30
2019-05-17T07:13:14.208Z,99.20
2019-05-17T07:15:47.854Z,98.30
2019-05-17T07:18:15.558Z,98.00
2019-05-17T07:20:45.482Z,98.30
2019-05-17T07:23:15.190Z,98.60
2019-05-17T07:25:45.039Z,98.40
2019-05-17T07:28:15.082Z,98.00
2019-05-17T07:30:45.884Z,98.40
2019-05-17T07:33:16.832Z,98.40
2019-05-17T07:35:46.690Z,99.10
2019-05-17T07:38:20.080Z,97.90
2019-05-17T07:40:50.274Z,97.90
2019-05-17T07:43:20.780Z,96.90
2019-05-17T07:45:51.094Z,96.20
2019-05-17T07:48:20.779Z,96.60
2019-05-17T07:50:50.622Z,96.50
2019-05-17T07:53:20.462Z,97.40
2019-05-17T07:55:51.427Z,97.70
2019-05-17T07:58:21.516Z,98.30
2019-05-17T08:00:51.659Z,97.50
2019-05-17T08:03:24.726Z,97.10
2019-05-17T08:05:53.418Z,97.40
2019-05-17T08:08:23.413Z,97.60
2019-05-17T08:10:53.293Z,98.00
2019-05-17T08:13:30.131Z,98.00
2019-05-17T08:15:54.748Z,98.00
2019-05-17T08:18:25.323Z,98.10
2019-05-17T08:20:56.767Z,98.10
2019-05-17T08:23:26.551Z,98.20
2019-05-17T08:25:56.877Z,98.60
2019-05-17T08:28:27.289Z,98.70
2019-05-17T08:31:01.022Z,99.60
2019-05-17T08:33:31.003Z,99.90
2019-05-17T08:36:01.264Z,99.90
2019-05-17T08:38:31.097Z,99.90
2019-05-17T08:41:00.984Z,99.90
2019-05-17T08:43:42.555Z,99.90
2019-05-17T08:46:03.794Z,99.90
2019-05-17T08:48:33.475Z,99.90
2019-05-17T08:51:03.221Z,99.50
2019-05-17T08:53:33.071Z,99.60
2019-05-17T08:56:02.771Z,98.80
2019-05-17T08:58:32.555Z,98.60
2019-05-17T09:01:02.240Z,99.00
2019-05-17T09:03:33.013Z,98.70
2019-05-17T09:06:02.999Z,98.80
2019-05-17T09:08:32.877Z,98.60
2019-05-17T09:11:02.570Z,98.60
2019-05-17T09:13:32.690Z,98.40
2019-05-17T09:16:02.576Z,98.30
2019-05-17T09:18:32.305Z,97.90
2019-05-17T09:21:01.993Z,98.60
2019-05-17T09:23:31.755Z,97.30
2019-05-17T09:26:01.425Z,96.40
2019-05-17T09:28:31.118Z,96.40
2019-05-17T09:31:00.899Z,97.20
2019-05-17T09:33:30.599Z,96.60
2019-05-17T09:36:01.434Z,96.20
2019-05-17T09:38:31.329Z,95.60
2019-05-17T09:41:01.079Z,94.70
2019-05-17T09:43:30.859Z,93.90
2019-05-17T09:46:01.532Z,93.60
2019-05-17T09:48:31.699Z,93.80
2019-05-17T09:51:01.466Z,93.50
2019-05-17T09:53:31.167Z,93.20
2019-05-17T09:56:00.934Z,93.00
2019-05-17T09:58:31.629Z,92.40
2019-05-17T10:01:01.720Z,93.30
2019-05-17T10:03:31.690Z,93.90
2019-05-17T10:06:01.489Z,93.10
2019-05-17T10:08:31.543Z,93.10
2019-05-17T10:11:08.768Z,94.00
2019-05-17T10:13:35.623Z,94.20
2019-05-17T10:16:05.425Z,94.40
2019-05-17T10:18:35.176Z,94.70
2019-05-17T10:21:05.031Z,93.80
2019-05-17T10:23:34.789Z,93.50
2019-05-17T10:26:05.779Z,92.80
2019-05-17T10:28:35.579Z,92.80
2019-05-17T10:31:05.346Z,92.60
2019-05-17T10:33:35.104Z,92.20
2019-05-17T10:36:04.869Z,91.80
2019-05-17T10:38:34.604Z,91.60
2019-05-17T10:41:04.441Z,92.10
2019-05-17T10:43:34.246Z,91.20
2019-05-17T10:46:04.257Z,90.50
2019-05-17T10:48:33.984Z,89.60
2019-05-17T10:51:03.730Z,88.50
2019-05-17T10:53:33.566Z,89.20
2019-05-17T10:56:04.564Z,85.50
2019-05-17T10:58:34.312Z,83.30
2019-05-17T11:01:04.150Z,83.40
2019-05-17T11:03:34.278Z,81.60
2019-05-17T11:06:06.875Z,81.60
2019-05-17T11:08:36.713Z,81.80
2019-05-17T11:11:06.471Z,82.50
2019-05-17T11:13:38.441Z,82.70
2019-05-17T11:16:08.398Z,84.60
2019-05-17T11:18:38.136Z,81.70
2019-05-17T11:21:08.264Z,79.30
2019-05-17T11:23:37.934Z,78.10
2019-05-17T11:26:07.764Z,77.70
2019-05-17T11:28:37.537Z,76.50
2019-05-17T11:31:07.352Z,75.50
2019-05-17T11:33:37.060Z,73.20
2019-05-17T11:36:06.860Z,72.10
2019-05-17T11:38:36.675Z,71.30
2019-05-17T11:41:20.351Z,70.60
2019-05-17T11:43:38.416Z,70.60
2019-05-17T11:46:08.385Z,70.40
2019-05-17T11:48:38.437Z,68.80
2019-05-17T11:51:09.095Z,68.20
2019-05-17T11:53:38.780Z,67.80
2019-05-17T11:56:08.532Z,67.10
2019-05-17T11:58:38.253Z,68.00
2019-05-17T12:01:08.122Z,67.80
2019-05-17T12:03:37.954Z,66.00
2019-05-17T12:06:07.997Z,66.50
2019-05-17T12:08:37.684Z,67.60
2019-05-17T12:11:07.472Z,66.80
2019-05-17T12:13:37.244Z,64.60
2019-05-17T12:16:06.953Z,65.50
2019-05-17T12:18:36.687Z,65.00
2019-05-17T12:21:06.437Z,64.50
2019-05-17T12:23:38.530Z,64.20
2019-05-17T12:26:08.471Z,63.50
2019-05-17T12:28:39.457Z,63.40
2019-05-17T12:31:09.374Z,62.80
2019-05-17T12:33:39.098Z,63.30
2019-05-17T12:36:09.058Z,61.90
2019-05-17T12:38:38.736Z,61.60
2019-05-17T12:41:08.895Z,62.70
2019-05-17T12:43:38.639Z,63.10
2019-05-17T12:46:08.450Z,61.70
2019-05-17T12:48:38.118Z,63.50
2019-05-17T12:51:07.973Z,64.00
2019-05-17T12:53:37.722Z,64.90
2019-05-17T12:56:07.568Z,66.10
2019-05-17T12:58:37.327Z,67.10
2019-05-17T13:01:07.048Z,66.50
2019-05-17T13:03:36.735Z,66.90
2019-05-17T13:06:06.558Z,68.30
2019-05-17T13:08:36.307Z,68.10
2019-05-17T13:11:06.132Z,68.40
2019-05-17T13:13:35.837Z,66.80
2019-05-17T13:16:17.554Z,65.60
2019-05-17T13:18:37.071Z,65.60
2019-05-17T13:21:06.889Z,66.10
2019-05-17T13:23:36.597Z,66.10
2019-05-17T13:26:06.454Z,66.90
2019-05-17T13:28:38.051Z,64.20
2019-05-17T13:31:07.725Z,63.10
2019-05-17T13:33:37.431Z,63.50
2019-05-17T13:36:07.314Z,63.60
2019-05-17T13:38:37.091Z,63.60
2019-05-17T13:41:06.773Z,63.20
2019-05-17T13:43:36.609Z,65.00
2019-05-17T13:46:06.529Z,65.80
2019-05-17T13:48:36.295Z,65.30
2019-05-17T13:51:06.242Z,66.80
2019-05-17T13:53:35.961Z,67.50
2019-05-17T13:56:05.819Z,67.90
2019-05-17T13:58:35.613Z,66.50
2019-05-17T14:01:05.464Z,66.70
2019-05-17T14:03:35.224Z,67.90
2019-05-17T14:06:05.221Z,68.00
2019-05-17T14:08:34.935Z,67.60
2019-05-17T14:11:04.707Z,68.10
2019-05-17T14:13:34.445Z,66.70
2019-05-17T14:16:04.475Z,65.90
2019-05-17T14:18:34.231Z,65.90
2019-05-17T14:21:04.029Z,65.10
2019-05-17T14:23:33.868Z,65.50
2019-05-17T14:26:03.697Z,64.80
2019-05-17T14:28:33.424Z,64.30
2019-05-17T14:31:03.203Z,63.60
2019-05-17T14:33:32.865Z,63.20
2019-05-17T14:36:02.781Z,63.00
2019-05-17T14:38:32.574Z,63.30
2019-05-17T14:41:07.456Z,64.00
2019-05-17T14:43:34.994Z,64.10
2019-05-17T14:46:06.318Z,64.20
2019-05-17T14:48:36.121Z,64.60
2019-05-17T14:51:05.794Z,63.40
2019-05-17T14:53:35.604Z,63.90
2019-05-17T14:56:07.066Z,63.60
2019-05-17T14:58:37.827Z,64.40
2019-05-17T15:01:07.682Z,65.00
2019-05-17T15:03:37.394Z,64.20
2019-05-17T15:06:07.070Z,64.70
2019-05-17T15:08:36.979Z,65.00
2019-05-17T15:11:06.694Z,65.70
2019-05-17T15:13:36.553Z,65.90
2019-05-17T15:16:06.477Z,66.50
2019-05-17T15:18:36.175Z,66.30
2019-05-17T15:21:05.961Z,66.20
2019-05-17T15:23:35.842Z,66.10
2019-05-17T15:26:05.956Z,66.40
2019-05-17T15:28:35.784Z,68.50
2019-05-17T15:31:05.738Z,66.80
2019-05-17T15:33:35.541Z,66.50
2019-05-17T15:36:05.593Z,67.50
2019-05-17T15:38:35.343Z,66.90
2019-05-17T15:41:06.055Z,67.00
2019-05-17T15:43:35.869Z,67.00
2019-05-17T15:46:05.583Z,67.70
2019-05-17T15:48:35.409Z,66.70
2019-05-17T15:51:05.239Z,65.50
2019-05-17T15:53:39.687Z,66.00
2019-05-17T15:56:09.651Z,66.50
2019-05-17T15:58:39.446Z,66.60
2019-05-17T16:01:09.233Z,66.60
2019-05-17T16:03:38.965Z,67.50
2019-05-17T16:06:08.787Z,67.20
2019-05-17T16:08:38.507Z,67.90
2019-05-17T16:11:08.382Z,68.00
2019-05-17T16:13:40.543Z,68.30
2019-05-17T16:16:11.311Z,67.30
2019-05-17T16:18:42.076Z,67.50
2019-05-17T16:21:11.949Z,67.10
2019-05-17T16:23:41.820Z,67.50
2019-05-17T16:26:13.062Z,68.00
2019-05-17T16:28:42.922Z,67.40
2019-05-17T16:31:13.335Z,67.70
2019-05-17T16:33:43.007Z,68.90
2019-05-17T16:36:12.768Z,68.60
2019-05-17T16:38:42.511Z,69.40
2019-05-17T16:41:15.222Z,69.30
2019-05-17T16:43:45.044Z,70.10
2019-05-17T16:46:15.091Z,70.90
2019-05-17T16:48:45.023Z,71.60
2019-05-17T16:51:14.847Z,72.50
2019-05-17T16:53:44.660Z,73.60
2019-05-17T16:56:14.382Z,74.70
2019-05-17T16:58:44.139Z,76.00
2019-05-17T17:01:14.082Z,76.30
2019-05-17T17:03:44.843Z,76.90
2019-05-17T17:06:16.037Z,78.00
2019-05-17T17:08:45.714Z,78.60
2019-05-17T17:11:15.410Z,79.20
2019-05-17T17:13:46.282Z,79.70
2019-05-17T17:16:16.261Z,80.60
2019-05-17T17:18:46.158Z,80.30
2019-05-17T17:21:16.148Z,80.60
2019-05-17T17:23:45.998Z,81.40
2019-05-17T17:26:15.924Z,81.70
2019-05-17T17:28:45.659Z,82.60
2019-05-17T17:31:16.929Z,82.60
2019-05-17T17:33:46.745Z,83.80
2019-05-17T17:36:19.322Z,84.20
2019-05-17T17:38:47.918Z,85.10
2019-05-17T17:41:17.761Z,86.10
2019-05-17T17:43:57.893Z,86.80
2019-05-17T17:46:20.461Z,87.40
2019-05-17T17:48:50.185Z,88.30
2019-05-17T17:51:19.883Z,89.20
2019-05-17T17:53:49.756Z,90.20
2019-05-17T17:56:19.529Z,90.70
2019-05-17T17:58:49.247Z,91.30
2019-05-17T18:01:19.025Z,92.00
2019-05-17T18:03:48.894Z,92.60
2019-05-17T18:06:18.711Z,93.10
2019-05-17T18:08:48.542Z,93.80
2019-05-17T18:11:18.471Z,94.50
2019-05-17T18:13:48.361Z,95.20
2019-05-17T18:16:18.154Z,95.90
2019-05-17T18:18:47.952Z,97.30
2019-05-17T18:21:17.802Z,98.90
2019-05-17T18:23:47.551Z,99.90
2019-05-17T18:26:17.345Z,99.90
2019-05-17T18:28:48.170Z,99.90
2019-05-17T18:31:18.142Z,99.90
2019-05-17T18:33:47.925Z,99.90
2019-05-17T18:36:17.627Z,99.90
2019-05-17T18:38:50.661Z,99.90
2019-05-17T18:41:20.468Z,99.90
2019-05-17T18:43:50.260Z,99.90
2019-05-17T18:46:20.307Z,99.90
2019-05-17T18:48:50.091Z,99.90
2019-05-17T18:51:19.879Z,99.90
2019-05-17T18:53:49.758Z,99.90
2019-05-17T18:56:20.993Z,99.90
2019-05-17T18:58:50.983Z,99.90
2019-05-17T19:01:20.811Z,99.90
2019-05-17T19:03:50.622Z,99.90
2019-05-17T19:06:20.453Z,99.90
2019-05-17T19:08:50.363Z,99.90
2019-05-17T19:11:20.229Z,99.90
2019-05-17T19:13:50.006Z,99.90
2019-05-17T19:16:19.911Z,99.90
2019-05-17T19:18:49.639Z,99.90
2019-05-17T19:21:19.521Z,99.90
2019-05-17T19:23:49.300Z,99.90
2019-05-17T19:26:19.071Z,99.90
2019-05-17T19:28:48.861Z,99.90
2019-05-17T19:31:32.721Z,99.90
2019-05-17T19:34:04.943Z,99.90
2019-05-17T19:36:34.741Z,99.90
2019-05-17T19:39:05.806Z,99.90
2019-05-17T19:41:37.850Z,99.90
2019-05-17T19:44:07.932Z,99.90
2019-05-17T19:46:38.719Z,99.90
2019-05-17T19:49:10.033Z,99.90
2019-05-17T19:51:42.989Z,99.90
2019-05-17T19:54:12.849Z,99.90
2019-05-17T19:56:43.149Z,99.90
2019-05-17T19:59:13.075Z,99.90
2019-05-17T20:01:42.802Z,99.90
2019-05-17T20:04:12.667Z,99.90
2019-05-17T20:06:42.410Z,99.90
2019-05-17T20:09:12.343Z,99.90
2019-05-17T20:11:42.182Z,99.90
2019-05-17T20:14:12.095Z,99.90
2019-05-17T20:16:41.939Z,99.90
2019-05-17T20:19:12.135Z,99.90
2019-05-17T20:21:42.679Z,99.90
2019-05-17T20:24:12.638Z,99.90
2019-05-17T20:26:45.959Z,99.90
2019-05-17T20:29:16.130Z,99.90
2019-05-17T20:31:46.106Z,99.90
2019-05-17T20:34:15.972Z,99.90
2019-05-17T20:36:45.857Z,99.90
2019-05-17T20:39:16.051Z,99.90
2019-05-17T20:41:45.755Z,99.90
2019-05-17T20:44:15.573Z,99.90
2019-05-17T20:46:45.589Z,99.90
2019-05-17T20:49:15.548Z,99.90
2019-05-17T20:51:45.439Z,99.90
2019-05-17T20:54:15.417Z,99.90
2019-05-17T20:56:45.257Z,99.90
2019-05-17T20:59:15.289Z,99.90
2019-05-17T21:01:45.266Z,99.90
2019-05-17T21:04:15.071Z,99.90
2019-05-17T21:06:44.941Z,99.90
2019-05-17T21:09:14.787Z,99.90
2019-05-17T21:11:44.570Z,99.90
2019-05-17T21:14:14.568Z,99.90
2019-05-17T21:16:44.358Z,99.90
2019-05-17T21:19:19.111Z,99.90
2019-05-17T21:21:48.867Z,99.90
2019-05-17T21:24:19.623Z,99.90
2019-05-17T21:26:49.628Z,99.90
2019-05-17T21:29:19.695Z,99.90
2019-05-17T21:31:49.612Z,99.90
2019-05-17T21:34:19.531Z,99.90
2019-05-17T21:36:50.383Z,99.90
2019-05-17T21:39:22.039Z,99.90
2019-05-17T21:41:51.987Z,99.90
2019-05-17T21:44:24.219Z,99.90
2019-05-17T21:47:04.190Z,99.90
2019-05-17T21:49:27.291Z,99.90
2019-05-17T21:51:57.046Z,99.90
2019-05-17T21:54:26.959Z,99.90
2019-05-17T21:56:56.870Z,99.90
2019-05-17T21:59:26.739Z,99.90
2019-05-17T22:01:57.043Z,99.90
2019-05-17T22:04:27.136Z,99.90
2019-05-17T22:06:57.508Z,99.90
2019-05-17T22:09:27.423Z,99.90
2019-05-17T22:12:00.183Z,99.90
2019-05-17T22:14:31.003Z,99.90
2019-05-17T22:17:00.924Z,99.90
2019-05-17T22:19:31.043Z,99.90
2019-05-17T22:22:01.063Z,99.90
2019-05-17T22:24:30.810Z,99.90
2019-05-17T22:27:02.227Z,99.90
2019-05-17T22:29:32.307Z,99.90
2019-05-17T22:32:02.040Z,99.90
2019-05-17T22:34:31.870Z,99.90
2019-05-17T22:37:01.602Z,99.90
2019-05-17T22:39:31.384Z,99.90
2019-05-17T22:42:01.150Z,99.90
2019-05-17T22:44:30.878Z,99.90
2019-05-17T22:47:00.628Z,99.90
2019-05-17T22:49:30.424Z,99.90
2019-05-17T22:52:00.347Z,99.90
2019-05-17T22:54:30.095Z,99.90
2019-05-17T22:56:59.926Z,99.90
2019-05-17T22:59:29.882Z,99.90
2019-05-17T23:01:59.985Z,99.90
2019-05-17T23:04:29.797Z,99.90
2019-05-17T23:06:59.829Z,99.90
2019-05-17T23:09:29.652Z,99.90
2019-05-17T23:11:59.370Z,99.90
2019-05-17T23:14:29.216Z,99.90
2019-05-17T23:16:58.878Z,99.90
2019-05-17T23:19:28.676Z,99.90
2019-05-17T23:21:58.444Z,99.90
2019-05-17T23:24:28.237Z,99.90
2019-05-17T23:26:58.088Z,99.90
2019-05-17T23:29:27.818Z,99.90
2019-05-17T23:31:57.804Z,99.90
2019-05-17T23:34:31.628Z,99.90
2019-05-17T23:37:01.526Z,99.90
2019-05-17T23:39:31.772Z,99.90
2019-05-17T23:42:02.000Z,99.90
2019-05-17T23:44:32.862Z,99.90
2019-05-17T23:47:11.574Z,99.90
2019-05-17T23:49:42.942Z,99.90
2019-05-17T23:52:14.550Z,99.90
2019-05-17T23:54:44.427Z,99.90
2019-05-17T23:57:14.208Z,99.90
2019-05-17T23:59:47.188Z,99.90
