createdAt,value
2022-12-12T00:01:55.423Z,65.98
2022-12-12T00:04:23.981Z,66.05
2022-12-12T00:06:54.169Z,66.14
2022-12-12T00:09:22.563Z,66.14
2022-12-12T00:11:51.958Z,66.36
2022-12-12T00:14:20.828Z,66.35
2022-12-12T00:16:49.274Z,66.44
2022-12-12T00:19:18.434Z,66.38
2022-12-12T00:21:46.870Z,66.64
2022-12-12T00:24:17.702Z,66.58
2022-12-12T00:26:46.100Z,66.78
2022-12-12T00:29:15.470Z,66.65
2022-12-12T00:31:44.330Z,66.79
2022-12-12T00:34:13.440Z,66.84
2022-12-12T00:36:42.456Z,66.90
2022-12-12T00:39:16.678Z,66.92
2022-12-12T00:41:48.705Z,66.80
2022-12-12T00:44:17.516Z,67.23
2022-12-12T00:46:46.033Z,67.31
2022-12-12T00:49:14.620Z,67.26
2022-12-12T00:51:45.118Z,67.54
2022-12-12T00:54:13.871Z,67.46
2022-12-12T00:56:42.624Z,67.55
2022-12-12T00:59:12.953Z,67.52
2022-12-12T01:01:41.581Z,67.44
2022-12-12T01:04:10.044Z,67.50
2022-12-12T01:06:39.516Z,67.56
2022-12-12T01:09:08.409Z,67.70
2022-12-12T01:11:36.980Z,67.66
2022-12-12T01:14:06.050Z,67.65
2022-12-12T01:16:36.397Z,67.61
2022-12-12T01:19:04.941Z,67.78
2022-12-12T01:21:33.959Z,67.82
2022-12-12T01:24:02.492Z,67.84
2022-12-12T01:26:31.469Z,67.95
2022-12-12T01:29:00.322Z,67.84
2022-12-12T01:31:29.291Z,67.97
2022-12-12T01:33:59.782Z,68.07
2022-12-12T01:36:28.230Z,68.07
2022-12-12T01:38:57.478Z,68.21
2022-12-12T01:41:26.664Z,68.14
2022-12-12T01:43:55.401Z,68.42
2022-12-12T01:46:35.634Z,68.29
2022-12-12T01:49:14.292Z,68.25
2022-12-12T01:51:44.703Z,68.24
2022-12-12T01:54:18.046Z,68.34
2022-12-12T01:56:49.071Z,68.58
2022-12-12T01:59:20.717Z,68.65
2022-12-12T02:01:50.706Z,68.50
2022-12-12T02:04:22.821Z,68.66
2022-12-12T02:06:53.206Z,68.54
2022-12-12T02:09:25.130Z,68.56
2022-12-12T02:11:56.005Z,68.62
2022-12-12T02:14:28.291Z,68.76
2022-12-12T02:17:13.912Z,68.71
2022-12-12T02:20:27.298Z,68.67
2022-12-12T02:23:39.689Z,68.64
2022-12-12T02:26:26.447Z,68.73
2022-12-12T02:29:20.635Z,68.50
2022-12-12T02:31:56.851Z,68.75
2022-12-12T02:34:34.447Z,68.53
2022-12-12T02:37:09.769Z,68.74
2022-12-12T02:39:48.929Z,68.73
2022-12-12T02:42:27.421Z,68.74
2022-12-12T02:45:01.134Z,69.02
2022-12-12T02:47:33.827Z,68.80
2022-12-12T02:50:06.935Z,68.79
2022-12-12T02:52:35.761Z,68.95
2022-12-12T02:55:04.947Z,68.89
2022-12-12T02:57:33.960Z,69.11
2022-12-12T03:00:06.856Z,68.89
2022-12-12T03:03:17.511Z,68.83
2022-12-12T03:06:17.330Z,69.08
2022-12-12T03:08:59.858Z,69.22
2022-12-12T03:11:39.712Z,69.02
2022-12-12T03:14:14.299Z,69.09
2022-12-12T03:16:49.075Z,69.18
2022-12-12T03:19:26.611Z,69.18
2022-12-12T03:22:01.796Z,69.26
2022-12-12T03:24:37.539Z,69.19
2022-12-12T03:27:11.851Z,69.29
2022-12-12T03:29:45.478Z,69.21
2022-12-12T03:32:18.990Z,69.10
2022-12-12T03:34:57.031Z,69.25
2022-12-12T03:37:29.786Z,69.09
2022-12-12T03:40:03.244Z,68.85
2022-12-12T03:42:38.269Z,68.96
2022-12-12T03:45:12.868Z,68.87
2022-12-12T03:47:48.455Z,68.45
2022-12-12T03:50:22.049Z,68.67
2022-12-12T03:52:56.139Z,68.57
2022-12-12T03:55:28.757Z,68.57
2022-12-12T03:58:01.669Z,68.50
2022-12-12T04:00:37.841Z,68.46
2022-12-12T04:03:12.406Z,68.12
2022-12-12T04:06:02.065Z,68.11
2022-12-12T04:08:31.763Z,68.01
2022-12-12T04:11:24.636Z,68.18
2022-12-12T04:14:04.351Z,67.94
2022-12-12T04:16:37.249Z,67.93
2022-12-12T04:19:13.303Z,67.99
2022-12-12T04:22:06.649Z,68.01
2022-12-12T04:24:44.696Z,68.02
2022-12-12T04:27:22.006Z,67.95
2022-12-12T04:29:59.152Z,67.91
2022-12-12T04:32:34.406Z,68.02
2022-12-12T04:35:08.881Z,68.13
2022-12-12T04:37:44.232Z,68.08
2022-12-12T04:40:15.394Z,67.81
2022-12-12T04:42:47.837Z,67.86
2022-12-12T04:45:20.266Z,67.97
2022-12-12T04:47:53.471Z,67.88
2022-12-12T04:50:24.959Z,68.00
2022-12-12T04:52:57.839Z,67.82
2022-12-12T04:55:31.514Z,67.54
2022-12-12T04:58:00.585Z,67.94
2022-12-12T05:00:35.983Z,67.95
2022-12-12T05:03:11.879Z,67.99
2022-12-12T05:05:44.371Z,67.85
2022-12-12T05:08:20.948Z,67.90
2022-12-12T05:10:53.747Z,67.89
2022-12-12T05:13:25.022Z,67.84
2022-12-12T05:15:57.207Z,67.86
2022-12-12T05:18:25.612Z,67.88
2022-12-12T05:20:55.400Z,67.90
2022-12-12T05:23:27.895Z,68.03
2022-12-12T05:25:59.488Z,67.86
2022-12-12T05:28:28.265Z,67.97
2022-12-12T05:30:56.674Z,67.85
2022-12-12T05:33:25.503Z,68.05
2022-12-12T05:35:53.959Z,68.07
2022-12-12T05:38:22.814Z,68.07
2022-12-12T05:40:53.257Z,68.00
2022-12-12T05:43:22.480Z,68.04
2022-12-12T05:45:51.309Z,68.12
2022-12-12T05:48:24.294Z,68.06
2022-12-12T05:50:53.769Z,68.11
2022-12-12T05:53:22.792Z,68.20
2022-12-12T05:55:53.878Z,68.27
2022-12-12T05:58:22.318Z,68.09
2022-12-12T06:00:51.840Z,68.19
2022-12-12T06:03:20.976Z,68.32
2022-12-12T06:05:49.734Z,68.40
2022-12-12T06:08:22.221Z,68.26
2022-12-12T06:10:55.541Z,68.32
2022-12-12T06:13:24.406Z,68.53
2022-12-12T06:15:53.406Z,68.21
2022-12-12T06:18:21.858Z,68.18
2022-12-12T06:20:50.777Z,68.34
2022-12-12T06:23:20.030Z,68.32
2022-12-12T06:25:51.667Z,68.32
2022-12-12T06:28:21.505Z,68.30
2022-12-12T06:30:50.342Z,68.28
2022-12-12T06:33:18.794Z,68.24
2022-12-12T06:35:47.775Z,68.32
2022-12-12T06:38:16.187Z,68.28
2022-12-12T06:40:45.294Z,68.24
2022-12-12T06:43:14.070Z,68.36
2022-12-12T06:45:43.804Z,68.17
2022-12-12T06:48:12.842Z,68.26
2022-12-12T06:50:41.649Z,68.39
2022-12-12T06:53:11.229Z,68.40
2022-12-12T06:55:42.803Z,68.31
2022-12-12T06:58:12.429Z,68.10
2022-12-12T07:00:41.446Z,68.59
2022-12-12T07:03:13.623Z,68.30
2022-12-12T07:05:42.102Z,68.41
2022-12-12T07:08:11.012Z,68.34
2022-12-12T07:10:39.417Z,68.42
2022-12-12T07:13:08.414Z,68.33
2022-12-12T07:15:43.206Z,68.36
2022-12-12T07:18:13.750Z,68.36
2022-12-12T07:20:42.944Z,68.41
2022-12-12T07:23:11.910Z,68.58
2022-12-12T07:25:41.363Z,68.15
2022-12-12T07:28:11.359Z,68.45
2022-12-12T07:30:41.549Z,68.54
2022-12-12T07:33:10.790Z,68.41
2022-12-12T07:35:42.218Z,68.48
2022-12-12T07:38:12.077Z,68.48
2022-12-12T07:40:41.176Z,68.49
2022-12-12T07:43:09.836Z,68.49
2022-12-12T07:45:38.471Z,68.52
2022-12-12T07:48:07.279Z,68.58
2022-12-12T07:50:36.426Z,68.78
2022-12-12T07:53:06.661Z,68.50
2022-12-12T07:55:36.528Z,68.58
2022-12-12T07:58:05.631Z,68.60
2022-12-12T08:00:34.802Z,68.70
2022-12-12T08:03:04.009Z,68.72
2022-12-12T08:05:32.687Z,68.71
2022-12-12T08:08:01.575Z,68.80
2022-12-12T08:10:31.740Z,68.91
2022-12-12T08:13:00.385Z,68.92
2022-12-12T08:15:29.431Z,68.91
2022-12-12T08:17:58.174Z,68.68
2022-12-12T08:20:26.868Z,68.79
2022-12-12T08:22:55.990Z,68.91
2022-12-12T08:25:24.831Z,68.86
2022-12-12T08:27:55.207Z,68.93
2022-12-12T08:30:23.759Z,68.97
2022-12-12T08:32:52.319Z,68.88
2022-12-12T08:35:20.925Z,68.83
2022-12-12T08:37:49.531Z,68.96
2022-12-12T08:40:18.818Z,68.96
2022-12-12T08:42:47.283Z,68.90
2022-12-12T08:45:17.367Z,68.75
2022-12-12T08:47:45.760Z,68.75
2022-12-12T08:50:14.138Z,68.58
2022-12-12T08:52:42.526Z,68.46
2022-12-12T08:55:11.446Z,68.46
2022-12-12T08:57:40.377Z,68.50
2022-12-12T09:00:10.753Z,68.48
2022-12-12T09:02:40.708Z,68.40
2022-12-12T09:05:09.867Z,68.28
2022-12-12T09:07:38.216Z,68.23
2022-12-12T09:10:07.617Z,67.89
2022-12-12T09:12:41.453Z,67.74
2022-12-12T09:15:11.509Z,67.73
2022-12-12T09:17:41.957Z,67.67
2022-12-12T09:20:11.220Z,67.57
2022-12-12T09:22:39.854Z,67.58
2022-12-12T09:25:08.882Z,67.31
2022-12-12T09:27:37.878Z,67.18
2022-12-12T09:30:07.475Z,66.58
2022-12-12T09:32:36.178Z,66.24
2022-12-12T09:35:06.833Z,65.84
2022-12-12T09:37:35.494Z,65.61
2022-12-12T09:40:04.518Z,65.26
2022-12-12T09:42:36.394Z,64.80
2022-12-12T09:45:07.605Z,64.27
2022-12-12T09:47:40.563Z,63.83
2022-12-12T09:50:18.001Z,63.77
2022-12-12T09:52:47.336Z,63.80
2022-12-12T09:55:28.465Z,63.57
2022-12-12T09:58:00.505Z,63.67
2022-12-12T10:00:33.177Z,64.21
2022-12-12T10:03:19.214Z,63.69
2022-12-12T10:06:13.824Z,63.37
2022-12-12T10:09:00.470Z,63.37
2022-12-12T10:11:54.401Z,63.00
2022-12-12T10:14:30.182Z,63.23
2022-12-12T10:16:59.896Z,62.68
2022-12-12T10:19:31.431Z,63.16
2022-12-12T10:22:07.193Z,62.97
2022-12-12T10:24:41.209Z,63.12
2022-12-12T10:27:11.901Z,63.17
2022-12-12T10:29:45.490Z,63.43
2022-12-12T10:32:27.644Z,63.40
2022-12-12T10:35:12.972Z,63.40
2022-12-12T10:37:58.037Z,63.58
2022-12-12T10:40:42.722Z,63.64
2022-12-12T10:43:18.544Z,63.70
2022-12-12T10:45:56.728Z,63.54
2022-12-12T10:48:25.283Z,63.47
2022-12-12T10:50:57.089Z,63.45
2022-12-12T10:53:27.776Z,63.29
2022-12-12T10:55:59.942Z,63.17
2022-12-12T10:58:38.406Z,63.15
2022-12-12T11:01:13.842Z,63.38
2022-12-12T11:03:46.233Z,63.48
2022-12-12T11:06:19.467Z,63.65
2022-12-12T11:08:58.905Z,63.60
2022-12-12T11:11:29.068Z,63.56
2022-12-12T11:14:00.837Z,63.79
2022-12-12T11:16:31.304Z,63.82
2022-12-12T11:19:06.245Z,63.46
2022-12-12T11:21:37.739Z,63.61
2022-12-12T11:24:13.847Z,63.63
2022-12-12T11:26:46.669Z,63.57
2022-12-12T11:29:29.429Z,63.49
2022-12-12T11:32:00.340Z,62.84
2022-12-12T11:34:30.251Z,62.38
2022-12-12T11:37:01.129Z,61.62
2022-12-12T11:39:38.333Z,61.30
2022-12-12T11:42:20.209Z,61.06
2022-12-12T11:44:59.153Z,60.61
2022-12-12T11:47:30.406Z,60.29
2022-12-12T11:50:04.916Z,59.88
2022-12-12T11:52:37.645Z,59.34
2022-12-12T11:55:15.842Z,58.71
2022-12-12T11:58:03.682Z,58.48
2022-12-12T12:00:40.998Z,58.15
2022-12-12T12:03:28.459Z,57.22
2022-12-12T12:06:14.449Z,57.20
2022-12-12T12:09:06.984Z,56.65
2022-12-12T12:11:45.364Z,56.60
2022-12-12T12:14:28.908Z,56.36
2022-12-12T12:17:03.974Z,55.81
2022-12-12T12:19:40.092Z,55.73
2022-12-12T12:22:23.567Z,55.50
2022-12-12T12:25:16.275Z,55.21
2022-12-12T12:27:59.779Z,55.28
2022-12-12T12:30:35.200Z,55.02
2022-12-12T12:33:19.302Z,54.84
2022-12-12T12:35:59.837Z,54.59
2022-12-12T12:38:51.108Z,54.29
2022-12-12T12:41:31.246Z,53.86
2022-12-12T12:44:12.329Z,53.81
2022-12-12T12:46:47.058Z,53.73
2022-12-12T12:49:21.267Z,53.74
2022-12-12T12:51:55.174Z,53.91
2022-12-12T12:54:26.124Z,54.07
2022-12-12T12:56:59.896Z,54.35
2022-12-12T12:59:35.659Z,54.55
2022-12-12T13:02:12.322Z,54.67
2022-12-12T13:04:46.939Z,54.79
2022-12-12T13:07:29.063Z,54.81
2022-12-12T13:10:03.874Z,54.88
2022-12-12T13:12:38.495Z,55.18
2022-12-12T13:15:18.810Z,55.04
2022-12-12T13:17:55.035Z,55.21
2022-12-12T13:20:26.310Z,55.33
2022-12-12T13:23:07.798Z,55.26
2022-12-12T13:25:42.001Z,55.39
2022-12-12T13:28:16.015Z,55.68
2022-12-12T13:31:02.261Z,55.50
2022-12-12T13:33:41.618Z,55.23
2022-12-12T13:36:16.333Z,55.13
2022-12-12T13:38:49.374Z,55.01
2022-12-12T13:41:19.147Z,54.73
2022-12-12T13:43:49.250Z,54.42
2022-12-12T13:46:37.068Z,54.15
2022-12-12T13:49:31.957Z,54.02
2022-12-12T13:52:23.984Z,53.91
2022-12-12T13:54:55.535Z,53.66
2022-12-12T13:57:33.468Z,53.70
2022-12-12T14:00:30.118Z,53.47
2022-12-12T14:03:05.416Z,53.53
2022-12-12T14:05:37.102Z,53.62
2022-12-12T14:08:22.407Z,53.60
2022-12-12T14:10:58.685Z,53.48
2022-12-12T14:13:35.571Z,53.53
2022-12-12T14:16:08.141Z,53.85
2022-12-12T14:18:40.619Z,54.01
2022-12-12T14:21:11.791Z,54.07
2022-12-12T14:23:42.676Z,54.06
2022-12-12T14:26:48.879Z,54.30
2022-12-12T14:29:28.258Z,54.48
2022-12-12T14:32:16.195Z,54.63
2022-12-12T14:34:58.721Z,54.70
2022-12-12T14:37:40.751Z,55.01
2022-12-12T14:40:18.143Z,55.12
2022-12-12T14:43:15.433Z,55.28
2022-12-12T14:45:53.324Z,55.49
2022-12-12T14:48:24.667Z,55.75
2022-12-12T14:51:06.571Z,55.82
2022-12-12T14:53:48.733Z,55.98
2022-12-12T14:56:21.387Z,56.15
2022-12-12T14:58:59.021Z,56.12
2022-12-12T15:01:32.990Z,56.22
2022-12-12T15:04:05.130Z,56.35
2022-12-12T15:06:38.545Z,56.58
2022-12-12T15:09:17.660Z,56.94
2022-12-12T15:11:47.387Z,56.95
2022-12-12T15:14:20.218Z,57.20
2022-12-12T15:16:53.373Z,57.23
2022-12-12T15:19:26.876Z,57.54
2022-12-12T15:21:58.050Z,57.49
2022-12-12T15:24:29.673Z,57.67
2022-12-12T15:27:00.194Z,57.83
2022-12-12T15:29:30.950Z,57.93
2022-12-12T15:32:03.182Z,58.32
2022-12-12T15:34:40.686Z,58.49
2022-12-12T15:37:24.164Z,58.48
2022-12-12T15:40:26.322Z,58.67
2022-12-12T15:42:57.067Z,59.11
2022-12-12T15:45:33.346Z,59.13
2022-12-12T15:48:02.353Z,59.25
2022-12-12T15:50:37.458Z,59.32
2022-12-12T15:53:19.010Z,59.43
2022-12-12T15:55:56.730Z,59.64
2022-12-12T15:58:29.868Z,60.11
2022-12-12T16:01:20.136Z,60.21
2022-12-12T16:03:59.927Z,60.36
2022-12-12T16:06:30.895Z,60.19
2022-12-12T16:09:17.525Z,60.42
2022-12-12T16:11:47.198Z,60.36
2022-12-12T16:14:35.339Z,60.24
2022-12-12T16:17:11.612Z,60.43
2022-12-12T16:19:46.085Z,60.61
2022-12-12T16:22:21.711Z,60.83
2022-12-12T16:24:53.505Z,60.92
2022-12-12T16:27:22.054Z,60.95
2022-12-12T16:29:51.304Z,61.08
2022-12-12T16:32:21.369Z,61.04
2022-12-12T16:34:50.954Z,60.99
2022-12-12T16:37:19.978Z,61.13
2022-12-12T16:39:48.352Z,61.43
2022-12-12T16:42:21.959Z,61.43
2022-12-12T16:44:50.687Z,61.15
2022-12-12T16:47:22.086Z,61.43
2022-12-12T16:49:51.261Z,61.67
2022-12-12T16:52:21.761Z,61.71
2022-12-12T16:54:53.808Z,61.80
2022-12-12T16:57:42.802Z,61.91
2022-12-12T17:00:13.450Z,62.09
2022-12-12T17:02:42.138Z,62.10
2022-12-12T17:05:16.563Z,62.07
2022-12-12T17:07:45.142Z,62.30
2022-12-12T17:10:13.781Z,62.39
2022-12-12T17:12:43.775Z,62.30
2022-12-12T17:15:15.264Z,62.25
2022-12-12T17:17:44.017Z,62.19
2022-12-12T17:20:13.311Z,62.46
2022-12-12T17:22:42.067Z,62.62
2022-12-12T17:25:11.613Z,62.71
2022-12-12T17:27:40.854Z,62.78
2022-12-12T17:30:13.669Z,62.63
2022-12-12T17:32:43.318Z,62.74
2022-12-12T17:35:11.887Z,62.77
2022-12-12T17:37:40.937Z,63.10
2022-12-12T17:40:11.370Z,63.29
2022-12-12T17:42:40.322Z,63.23
2022-12-12T17:45:12.976Z,63.02
2022-12-12T17:47:41.678Z,63.11
2022-12-12T17:50:12.562Z,63.20
2022-12-12T17:52:41.361Z,63.17
2022-12-12T17:55:53.473Z,63.10
2022-12-12T17:57:59.227Z,63.04
2022-12-12T18:00:29.390Z,63.01
2022-12-12T18:02:58.047Z,63.13
2022-12-12T18:05:26.580Z,63.20
2022-12-12T18:07:55.677Z,63.05
2022-12-12T18:10:24.384Z,62.92
2022-12-12T18:12:53.416Z,63.13
2022-12-12T18:15:21.936Z,63.03
2022-12-12T18:17:52.523Z,62.87
2022-12-12T18:20:21.295Z,62.88
2022-12-12T18:22:50.363Z,62.87
2022-12-12T18:25:19.616Z,62.85
2022-12-12T18:27:48.787Z,62.93
2022-12-12T18:30:17.531Z,62.98
2022-12-12T18:32:46.910Z,62.89
2022-12-12T18:35:16.821Z,62.89
2022-12-12T18:37:46.172Z,62.68
2022-12-12T18:40:14.766Z,62.59
2022-12-12T18:42:43.400Z,63.11
2022-12-12T18:45:12.286Z,63.47
2022-12-12T18:47:40.821Z,63.37
2022-12-12T18:50:10.580Z,63.33
2022-12-12T18:52:40.299Z,63.20
2022-12-12T18:55:09.690Z,63.35
2022-12-12T18:57:38.088Z,63.06
2022-12-12T19:00:08.494Z,63.08
2022-12-12T19:02:40.406Z,63.00
2022-12-12T19:05:13.400Z,63.01
2022-12-12T19:07:44.109Z,62.95
2022-12-12T19:10:13.427Z,62.85
2022-12-12T19:12:41.970Z,63.22
2022-12-12T19:15:18.914Z,63.17
2022-12-12T19:17:48.099Z,63.26
2022-12-12T19:20:17.067Z,63.24
2022-12-12T19:22:47.190Z,63.26
2022-12-12T19:25:15.965Z,63.30
2022-12-12T19:27:45.120Z,63.33
2022-12-12T19:30:15.679Z,63.17
2022-12-12T19:32:48.662Z,63.08
2022-12-12T19:35:17.559Z,62.90
2022-12-12T19:37:47.388Z,62.78
2022-12-12T19:40:16.286Z,62.76
2022-12-12T19:42:45.387Z,62.70
2022-12-12T19:45:13.843Z,62.67
2022-12-12T19:47:42.352Z,62.76
2022-12-12T19:50:11.356Z,62.90
2022-12-12T19:52:40.233Z,62.90
2022-12-12T19:55:10.505Z,63.10
2022-12-12T19:57:40.177Z,63.30
2022-12-12T20:00:11.203Z,63.30
2022-12-12T20:02:40.233Z,63.38
2022-12-12T20:05:09.442Z,63.32
2022-12-12T20:07:38.056Z,63.24
2022-12-12T20:10:07.894Z,63.19
2022-12-12T20:12:41.238Z,63.05
2022-12-12T20:15:15.237Z,63.06
2022-12-12T20:17:44.248Z,63.31
2022-12-12T20:20:13.779Z,63.26
2022-12-12T20:22:42.401Z,63.12
2022-12-12T20:25:11.657Z,63.14
2022-12-12T20:27:41.928Z,63.33
2022-12-12T20:30:12.359Z,63.21
2022-12-12T20:32:41.339Z,62.95
2022-12-12T20:35:10.429Z,62.81
2022-12-12T20:37:40.038Z,62.78
2022-12-12T20:40:09.575Z,62.81
2022-12-12T20:42:38.410Z,62.89
2022-12-12T20:45:10.450Z,62.81
2022-12-12T20:47:38.933Z,62.78
2022-12-12T20:50:08.562Z,62.98
2022-12-12T20:52:36.978Z,62.94
2022-12-12T20:55:06.694Z,62.83
2022-12-12T20:57:35.214Z,62.54
2022-12-12T21:00:04.847Z,62.81
2022-12-12T21:02:34.723Z,62.55
2022-12-12T21:05:06.017Z,62.51
2022-12-12T21:07:34.418Z,62.52
2022-12-12T21:10:02.794Z,62.53
2022-12-12T21:12:31.588Z,62.49
2022-12-12T21:15:02.986Z,62.55
2022-12-12T21:17:32.055Z,62.54
2022-12-12T21:20:06.484Z,62.65
2022-12-12T21:22:35.754Z,62.54
2022-12-12T21:25:04.206Z,62.62
2022-12-12T21:27:33.444Z,62.54
2022-12-12T21:30:02.459Z,62.38
2022-12-12T21:32:30.902Z,62.34
2022-12-12T21:34:59.311Z,62.29
2022-12-12T21:37:29.801Z,62.44
2022-12-12T21:39:58.238Z,62.44
2022-12-12T21:42:26.606Z,62.42
2022-12-12T21:44:55.416Z,62.48
2022-12-12T21:47:23.870Z,62.46
2022-12-12T21:49:52.477Z,62.60
2022-12-12T21:52:22.094Z,62.49
2022-12-12T21:54:52.349Z,62.42
2022-12-12T21:57:24.625Z,62.31
2022-12-12T21:59:53.475Z,62.25
2022-12-12T22:02:21.946Z,62.20
2022-12-12T22:04:50.419Z,62.17
2022-12-12T22:07:21.206Z,62.22
2022-12-12T22:09:57.199Z,62.27
2022-12-12T22:12:39.862Z,62.27
2022-12-12T22:15:09.390Z,62.35
2022-12-12T22:17:38.079Z,62.31
2022-12-12T22:20:07.115Z,62.42
2022-12-12T22:22:35.611Z,62.37
2022-12-12T22:25:06.587Z,62.49
2022-12-12T22:27:35.284Z,62.39
2022-12-12T22:30:03.697Z,62.36
2022-12-12T22:32:32.968Z,62.22
2022-12-12T22:35:01.523Z,62.30
2022-12-12T22:37:31.307Z,62.03
2022-12-12T22:39:59.711Z,62.07
2022-12-12T22:42:30.910Z,62.05
2022-12-12T22:44:59.285Z,62.15
2022-12-12T22:47:28.316Z,62.28
2022-12-12T22:49:57.327Z,62.20
2022-12-12T22:52:26.335Z,62.03
2022-12-12T22:54:55.251Z,61.88
2022-12-12T22:57:23.623Z,62.16
2022-12-12T22:59:54.475Z,62.21
2022-12-12T23:02:25.118Z,61.94
2022-12-12T23:04:54.713Z,62.13
2022-12-12T23:07:23.389Z,62.07
2022-12-12T23:09:56.814Z,62.14
2022-12-12T23:12:25.421Z,61.82
2022-12-12T23:14:55.587Z,62.22
2022-12-12T23:17:24.677Z,62.26
2022-12-12T23:19:53.515Z,62.45
2022-12-12T23:22:23.190Z,62.35
2022-12-12T23:24:51.579Z,62.23
2022-12-12T23:27:20.274Z,62.29
2022-12-12T23:29:48.632Z,62.31
2022-12-12T23:32:18.873Z,62.30
2022-12-12T23:34:50.193Z,61.93
2022-12-12T23:37:18.530Z,61.89
2022-12-12T23:39:51.154Z,61.98
2022-12-12T23:42:19.504Z,62.09
2022-12-12T23:44:50.920Z,62.05
2022-12-12T23:47:20.768Z,62.09
2022-12-12T23:49:49.634Z,62.34
2022-12-12T23:52:18.036Z,62.32
2022-12-12T23:54:47.517Z,62.26
2022-12-12T23:57:16.386Z,62.64
2022-12-12T23:59:45.198Z,62.34
