createdAt,value
2018-07-06T00:00:08.391Z,0
2018-07-06T00:01:07.904Z,0
2018-07-06T00:02:08.645Z,0
2018-07-06T00:03:08.134Z,0
2018-07-06T00:04:08.129Z,0
2018-07-06T00:05:08.411Z,0
2018-07-06T00:06:08.509Z,0
2018-07-06T00:07:08.141Z,0
2018-07-06T00:08:08.645Z,0
2018-07-06T00:09:08.400Z,0
2018-07-06T00:10:08.392Z,0
2018-07-06T00:11:08.665Z,0
2018-07-06T00:12:07.884Z,0
2018-07-06T00:13:08.416Z,0
2018-07-06T00:14:07.894Z,0
2018-07-06T00:15:08.396Z,0
2018-07-06T00:16:08.651Z,0
2018-07-06T00:17:07.918Z,0
2018-07-06T00:18:08.669Z,0
2018-07-06T00:19:08.399Z,0
2018-07-06T00:20:08.451Z,0
2018-07-06T00:21:08.700Z,0
2018-07-06T00:22:08.419Z,0
2018-07-06T00:23:07.906Z,0
2018-07-06T00:24:08.433Z,0
2018-07-06T00:25:08.156Z,0
2018-07-06T00:26:08.669Z,0
2018-07-06T00:27:09.567Z,0
2018-07-06T00:28:08.158Z,0
2018-07-06T00:29:08.412Z,0
2018-07-06T00:30:08.415Z,0
2018-07-06T00:31:08.422Z,0
2018-07-06T00:32:08.185Z,0
2018-07-06T00:33:08.420Z,0
2018-07-06T00:34:08.671Z,0
2018-07-06T00:35:08.431Z,0
2018-07-06T00:36:08.428Z,0
2018-07-06T00:37:08.417Z,0
2018-07-06T00:38:08.686Z,0
2018-07-06T00:39:08.170Z,0
2018-07-06T00:40:08.466Z,0
2018-07-06T00:41:08.679Z,0
2018-07-06T00:42:08.192Z,0
2018-07-06T00:43:08.184Z,0
2018-07-06T00:44:08.446Z,0
2018-07-06T00:45:08.188Z,0
2018-07-06T00:46:08.204Z,0
2018-07-06T00:47:08.194Z,0
2018-07-06T00:48:08.432Z,0
2018-07-06T00:49:08.436Z,0
2018-07-06T00:50:08.436Z,0
2018-07-06T00:51:08.461Z,0
2018-07-06T00:52:08.678Z,0
2018-07-06T00:53:08.688Z,0
2018-07-06T00:54:08.452Z,0
2018-07-06T00:55:08.470Z,0
2018-07-06T00:56:08.195Z,0
2018-07-06T00:57:10.068Z,0
2018-07-06T00:58:08.208Z,0
2018-07-06T00:59:08.725Z,0
2018-07-06T01:00:08.467Z,0
2018-07-06T01:01:07.967Z,0
2018-07-06T01:02:08.326Z,0
2018-07-06T01:03:08.212Z,0
2018-07-06T01:04:08.461Z,0
2018-07-06T01:05:08.227Z,0
2018-07-06T01:06:08.474Z,0
2018-07-06T01:07:08.493Z,0
2018-07-06T01:08:08.719Z,0
2018-07-06T01:09:08.224Z,0
2018-07-06T01:10:08.638Z,0
2018-07-06T01:11:08.484Z,0
2018-07-06T01:12:08.060Z,0
2018-07-06T01:13:07.973Z,0
2018-07-06T01:14:08.249Z,0
2018-07-06T01:15:08.326Z,0
2018-07-06T01:16:08.324Z,0
2018-07-06T01:17:08.003Z,0
2018-07-06T01:18:08.757Z,0
2018-07-06T01:19:08.538Z,0
2018-07-06T01:20:08.236Z,0
2018-07-06T01:21:08.752Z,0
2018-07-06T01:22:08.485Z,0
2018-07-06T01:23:07.986Z,0
2018-07-06T01:24:07.974Z,0
2018-07-06T01:25:08.732Z,0
2018-07-06T01:26:08.238Z,0
2018-07-06T01:27:07.986Z,0
2018-07-06T01:28:08.491Z,0
2018-07-06T01:29:08.514Z,0
2018-07-06T01:30:08.245Z,0
2018-07-06T01:31:08.245Z,0
2018-07-06T01:32:08.248Z,0
2018-07-06T01:33:08.245Z,0
2018-07-06T01:34:08.008Z,0
2018-07-06T01:35:08.762Z,0
2018-07-06T01:36:08.776Z,0
2018-07-06T01:37:08.505Z,0
2018-07-06T01:38:08.760Z,0
2018-07-06T01:39:08.502Z,0
2018-07-06T01:40:08.016Z,0
2018-07-06T01:41:08.509Z,0
2018-07-06T01:42:08.527Z,0
2018-07-06T01:43:08.527Z,0
2018-07-06T01:44:08.075Z,0
2018-07-06T01:45:08.534Z,0
2018-07-06T01:46:07.772Z,0
2018-07-06T01:47:08.282Z,0
2018-07-06T01:48:08.271Z,0
2018-07-06T01:49:08.275Z,0
2018-07-06T01:50:08.526Z,0
2018-07-06T01:51:08.525Z,0
2018-07-06T01:52:08.264Z,0
2018-07-06T01:53:08.276Z,0
2018-07-06T01:54:08.519Z,0
2018-07-06T01:55:08.786Z,0
2018-07-06T01:56:08.020Z,0
2018-07-06T01:57:08.278Z,0
2018-07-06T01:58:08.281Z,0
2018-07-06T01:59:08.527Z,0
2018-07-06T02:00:08.565Z,0
2018-07-06T02:01:08.029Z,0
2018-07-06T02:02:08.790Z,0
2018-07-06T02:03:08.296Z,0
2018-07-06T02:04:08.304Z,0
2018-07-06T02:05:08.280Z,0
2018-07-06T02:06:08.801Z,0
2018-07-06T02:07:08.553Z,0
2018-07-06T02:08:08.545Z,0
2018-07-06T02:09:08.276Z,0
2018-07-06T02:10:08.281Z,0
2018-07-06T02:11:08.055Z,0
2018-07-06T02:12:08.550Z,0
2018-07-06T02:13:08.545Z,0
2018-07-06T02:14:08.288Z,0
2018-07-06T02:15:08.830Z,0
2018-07-06T02:16:08.546Z,0
2018-07-06T02:17:08.287Z,0
2018-07-06T02:18:08.545Z,0
2018-07-06T02:19:08.303Z,0
2018-07-06T02:20:08.308Z,0
2018-07-06T02:21:08.291Z,0
2018-07-06T02:22:08.555Z,0
2018-07-06T02:23:08.818Z,0
2018-07-06T02:24:08.316Z,0
2018-07-06T02:25:08.051Z,0
2018-07-06T02:26:08.332Z,0
2018-07-06T02:27:08.307Z,0
2018-07-06T02:28:08.061Z,0
2018-07-06T02:29:08.562Z,0
2018-07-06T02:30:08.578Z,0
2018-07-06T02:31:08.599Z,0
2018-07-06T02:32:08.584Z,0
2018-07-06T02:33:08.314Z,0
2018-07-06T02:34:08.320Z,0
2018-07-06T02:35:08.589Z,0
2018-07-06T02:36:08.570Z,0
2018-07-06T02:37:08.596Z,0
2018-07-06T02:38:08.561Z,0
2018-07-06T02:39:08.646Z,0
2018-07-06T02:40:08.305Z,0
2018-07-06T02:41:08.580Z,0
2018-07-06T02:42:08.595Z,0
2018-07-06T02:43:08.580Z,0
2018-07-06T02:44:08.865Z,0
2018-07-06T02:45:08.593Z,0
2018-07-06T02:46:08.331Z,0
2018-07-06T02:47:08.592Z,0
2018-07-06T02:48:08.602Z,0
2018-07-06T02:49:08.837Z,0
2018-07-06T02:50:08.590Z,0
2018-07-06T02:51:08.325Z,0
2018-07-06T02:52:08.860Z,0
2018-07-06T02:53:08.355Z,0
2018-07-06T02:54:08.603Z,0
2018-07-06T02:55:08.735Z,0
2018-07-06T02:56:08.596Z,0
2018-07-06T02:57:08.329Z,0
2018-07-06T02:58:08.358Z,0
2018-07-06T02:59:08.361Z,0
2018-07-06T03:00:08.336Z,0
2018-07-06T03:01:08.873Z,0
2018-07-06T03:02:08.903Z,0
2018-07-06T03:03:08.853Z,0
2018-07-06T03:04:08.090Z,0
2018-07-06T03:05:08.354Z,0
2018-07-06T03:06:07.828Z,0
2018-07-06T03:07:07.854Z,0
2018-07-06T03:08:08.601Z,0
2018-07-06T03:09:08.882Z,0
2018-07-06T03:10:09.018Z,0
2018-07-06T03:11:08.348Z,0
2018-07-06T03:12:08.377Z,0
2018-07-06T03:13:07.849Z,0
2018-07-06T03:14:08.322Z,0
2018-07-06T03:15:08.363Z,0
2018-07-06T03:16:08.858Z,0
2018-07-06T03:17:08.648Z,0
2018-07-06T03:18:08.110Z,0
2018-07-06T03:19:08.363Z,0
2018-07-06T03:20:08.604Z,0
2018-07-06T03:21:08.371Z,0
2018-07-06T03:22:08.596Z,0
2018-07-06T03:23:08.650Z,0
2018-07-06T03:24:08.613Z,0
2018-07-06T03:25:08.867Z,0
2018-07-06T03:26:08.352Z,0
2018-07-06T03:27:08.621Z,0
2018-07-06T03:28:08.483Z,0
2018-07-06T03:29:08.611Z,0
2018-07-06T03:30:08.675Z,0
2018-07-06T03:31:08.628Z,0
2018-07-06T03:32:08.892Z,0
2018-07-06T03:33:08.362Z,0
2018-07-06T03:34:08.107Z,0
2018-07-06T03:35:08.627Z,0
2018-07-06T03:36:08.636Z,0
2018-07-06T03:37:08.622Z,0
2018-07-06T03:38:08.137Z,0
2018-07-06T03:39:08.622Z,0
2018-07-06T03:40:08.642Z,0
2018-07-06T03:41:08.892Z,0
2018-07-06T03:42:08.356Z,0
2018-07-06T03:43:08.117Z,0
2018-07-06T03:44:08.394Z,0
2018-07-06T03:45:08.679Z,0
2018-07-06T03:46:08.382Z,0
2018-07-06T03:47:08.896Z,0
2018-07-06T03:48:08.518Z,0
2018-07-06T03:49:08.378Z,0
2018-07-06T03:50:08.624Z,0
2018-07-06T03:51:08.661Z,0
2018-07-06T03:52:08.410Z,0
2018-07-06T03:53:08.660Z,0
2018-07-06T03:54:08.121Z,0
2018-07-06T03:55:08.847Z,0
2018-07-06T03:56:07.884Z,0
2018-07-06T03:57:08.154Z,0
2018-07-06T03:58:08.637Z,0
2018-07-06T03:59:08.903Z,0
2018-07-06T04:00:08.397Z,0
2018-07-06T04:01:09.305Z,0
2018-07-06T04:02:08.651Z,0
2018-07-06T04:03:08.154Z,0
2018-07-06T04:04:08.665Z,0
2018-07-06T04:05:08.644Z,0
2018-07-06T04:06:08.668Z,0
2018-07-06T04:07:08.410Z,0
2018-07-06T04:08:08.409Z,0
2018-07-06T04:09:08.718Z,0
2018-07-06T04:10:08.644Z,0
2018-07-06T04:11:08.660Z,0
2018-07-06T04:12:08.413Z,0
2018-07-06T04:13:08.418Z,0
2018-07-06T04:14:08.158Z,0
2018-07-06T04:15:08.410Z,5
2018-07-06T04:16:09.374Z,5
2018-07-06T04:17:08.413Z,5
2018-07-06T04:18:08.683Z,5
2018-07-06T04:19:08.663Z,5
2018-07-06T04:20:08.930Z,10
2018-07-06T04:21:08.162Z,10
2018-07-06T04:22:08.667Z,10
2018-07-06T04:23:08.420Z,10
2018-07-06T04:24:08.162Z,10
2018-07-06T04:25:08.676Z,10
2018-07-06T04:26:08.972Z,10
2018-07-06T04:27:08.666Z,10
2018-07-06T04:28:09.572Z,10
2018-07-06T04:29:08.430Z,10
2018-07-06T04:30:08.682Z,10
2018-07-06T04:31:08.919Z,10
2018-07-06T04:32:08.700Z,5
2018-07-06T04:33:07.915Z,5
2018-07-06T04:34:08.173Z,5
2018-07-06T04:35:08.942Z,5
2018-07-06T04:36:08.860Z,5
2018-07-06T04:37:08.668Z,5
2018-07-06T04:38:08.664Z,5
2018-07-06T04:39:08.942Z,10
2018-07-06T04:40:08.688Z,10
2018-07-06T04:41:08.700Z,10
2018-07-06T04:42:08.942Z,10
2018-07-06T04:43:08.674Z,10
2018-07-06T04:44:08.445Z,15
2018-07-06T04:45:08.693Z,15
2018-07-06T04:46:07.931Z,15
2018-07-06T04:47:08.178Z,15
2018-07-06T04:48:08.694Z,15
2018-07-06T04:49:08.190Z,15
2018-07-06T04:50:08.451Z,20
2018-07-06T04:51:09.163Z,20
2018-07-06T04:52:08.710Z,20
2018-07-06T04:53:08.975Z,20
2018-07-06T04:54:08.977Z,20
2018-07-06T04:55:08.443Z,20
2018-07-06T04:56:08.708Z,20
2018-07-06T04:57:08.461Z,20
2018-07-06T04:58:08.957Z,20
2018-07-06T04:59:08.195Z,20
2018-07-06T05:00:08.464Z,20
2018-07-06T05:01:08.741Z,25
2018-07-06T05:02:08.728Z,25
2018-07-06T05:03:08.471Z,25
2018-07-06T05:04:08.735Z,25
2018-07-06T05:05:08.474Z,30
2018-07-06T05:06:08.974Z,30
2018-07-06T05:07:08.730Z,30
2018-07-06T05:08:08.212Z,30
2018-07-06T05:09:08.463Z,30
2018-07-06T05:10:08.987Z,30
2018-07-06T05:11:08.990Z,30
2018-07-06T05:12:09.003Z,30
2018-07-06T05:13:08.501Z,25
2018-07-06T05:14:08.746Z,25
2018-07-06T05:15:08.222Z,25
2018-07-06T05:16:08.727Z,25
2018-07-06T05:17:08.618Z,25
2018-07-06T05:18:08.241Z,25
2018-07-06T05:19:08.472Z,25
2018-07-06T05:20:08.731Z,20
2018-07-06T05:21:07.981Z,20
2018-07-06T05:22:08.517Z,20
2018-07-06T05:23:08.471Z,25
2018-07-06T05:24:08.760Z,25
2018-07-06T05:25:08.503Z,25
2018-07-06T05:26:08.742Z,25
2018-07-06T05:27:08.249Z,25
2018-07-06T05:28:08.798Z,25
2018-07-06T05:29:08.253Z,30
2018-07-06T05:30:08.497Z,30
2018-07-06T05:31:08.253Z,30
2018-07-06T05:32:09.333Z,30
2018-07-06T05:33:08.266Z,30
2018-07-06T05:34:08.505Z,30
2018-07-06T05:35:08.514Z,30
2018-07-06T05:36:08.485Z,35
2018-07-06T05:37:08.525Z,35
2018-07-06T05:38:08.530Z,40
2018-07-06T05:39:09.049Z,40
2018-07-06T05:40:08.515Z,45
2018-07-06T05:41:08.573Z,45
2018-07-06T05:42:08.524Z,45
2018-07-06T05:43:08.775Z,45
2018-07-06T05:44:09.035Z,50
2018-07-06T05:45:08.320Z,45
2018-07-06T05:46:08.535Z,45
2018-07-06T05:47:09.055Z,45
2018-07-06T05:48:09.024Z,45
2018-07-06T05:49:08.523Z,40
2018-07-06T05:50:08.796Z,35
2018-07-06T05:51:08.779Z,35
2018-07-06T05:52:09.067Z,35
2018-07-06T05:53:08.289Z,40
2018-07-06T05:54:08.539Z,40
2018-07-06T05:55:08.834Z,45
2018-07-06T05:56:08.301Z,45
2018-07-06T05:57:08.549Z,40
2018-07-06T05:58:08.989Z,40
2018-07-06T05:59:09.074Z,40
2018-07-06T06:00:08.562Z,40
2018-07-06T06:01:08.816Z,40
2018-07-06T06:02:09.065Z,40
2018-07-06T06:03:09.056Z,40
2018-07-06T06:04:08.335Z,40
2018-07-06T06:05:08.320Z,35
2018-07-06T06:06:08.313Z,35
2018-07-06T06:07:08.567Z,35
2018-07-06T06:08:08.308Z,35
2018-07-06T06:09:08.836Z,35
2018-07-06T06:10:08.813Z,40
2018-07-06T06:11:08.320Z,40
2018-07-06T06:12:09.146Z,40
2018-07-06T06:13:09.078Z,40
2018-07-06T06:14:08.900Z,35
2018-07-06T06:15:08.574Z,30
2018-07-06T06:16:08.949Z,25
2018-07-06T06:17:08.609Z,25
2018-07-06T06:18:08.882Z,25
2018-07-06T06:19:09.105Z,20
2018-07-06T06:20:08.941Z,20
2018-07-06T06:21:08.848Z,20
2018-07-06T06:22:08.609Z,20
2018-07-06T06:23:09.101Z,20
2018-07-06T06:24:08.584Z,20
2018-07-06T06:25:08.359Z,20
2018-07-06T06:26:08.343Z,20
2018-07-06T06:27:08.863Z,20
2018-07-06T06:28:09.139Z,20
2018-07-06T06:29:08.599Z,20
2018-07-06T06:30:08.593Z,20
2018-07-06T06:31:08.620Z,20
2018-07-06T06:32:08.591Z,20
2018-07-06T06:33:09.452Z,25
2018-07-06T06:34:08.780Z,30
2018-07-06T06:35:09.183Z,35
2018-07-06T06:36:08.612Z,35
2018-07-06T06:37:08.852Z,35
2018-07-06T06:38:08.364Z,35
2018-07-06T06:39:08.870Z,35
2018-07-06T06:40:08.882Z,30
2018-07-06T06:41:08.868Z,35
2018-07-06T06:42:08.386Z,35
2018-07-06T06:43:09.128Z,35
2018-07-06T06:44:09.116Z,35
2018-07-06T06:45:08.882Z,35
2018-07-06T06:46:08.876Z,35
2018-07-06T06:47:08.635Z,35
2018-07-06T06:48:08.890Z,35
2018-07-06T06:49:08.899Z,35
2018-07-06T06:50:08.659Z,35
2018-07-06T06:51:08.633Z,35
2018-07-06T06:52:08.911Z,40
2018-07-06T06:53:09.547Z,40
2018-07-06T06:54:09.134Z,40
2018-07-06T06:55:08.658Z,40
2018-07-06T06:56:08.886Z,35
2018-07-06T06:57:09.157Z,40
2018-07-06T06:58:09.136Z,40
2018-07-06T06:59:09.271Z,45
2018-07-06T07:00:09.133Z,45
2018-07-06T07:01:09.587Z,50
2018-07-06T07:02:08.392Z,55
2018-07-06T07:03:08.629Z,60
2018-07-06T07:04:08.644Z,55
2018-07-06T07:05:08.649Z,55
2018-07-06T07:06:08.148Z,55
2018-07-06T07:07:08.930Z,50
2018-07-06T07:08:08.947Z,45
2018-07-06T07:09:09.168Z,40
2018-07-06T07:10:08.654Z,40
2018-07-06T07:11:08.397Z,45
2018-07-06T07:12:09.187Z,45
2018-07-06T07:13:08.917Z,50
2018-07-06T07:14:09.397Z,50
2018-07-06T07:15:08.416Z,55
2018-07-06T07:16:08.435Z,60
2018-07-06T07:17:09.167Z,55
2018-07-06T07:18:09.186Z,55
2018-07-06T07:19:08.432Z,60
2018-07-06T07:20:08.680Z,60
2018-07-06T07:21:09.287Z,60
2018-07-06T07:22:09.183Z,55
2018-07-06T07:23:09.183Z,55
2018-07-06T07:24:08.683Z,55
2018-07-06T07:25:08.684Z,65
2018-07-06T07:26:08.958Z,70
2018-07-06T07:27:08.941Z,75
2018-07-06T07:28:08.934Z,75
2018-07-06T07:29:08.957Z,75
2018-07-06T07:30:09.125Z,75
2018-07-06T07:31:08.961Z,75
2018-07-06T07:32:09.205Z,80
2018-07-06T07:33:08.444Z,80
2018-07-06T07:34:09.219Z,75
2018-07-06T07:35:09.196Z,70
2018-07-06T07:36:08.962Z,65
2018-07-06T07:37:09.238Z,60
2018-07-06T07:38:08.962Z,55
2018-07-06T07:39:09.282Z,55
2018-07-06T07:40:09.200Z,60
2018-07-06T07:41:08.470Z,60
2018-07-06T07:42:08.973Z,65
2018-07-06T07:43:08.968Z,70
2018-07-06T07:44:08.971Z,80
2018-07-06T07:45:08.729Z,95
2018-07-06T07:46:08.716Z,100
2018-07-06T07:47:08.748Z,105
2018-07-06T07:48:08.979Z,105
2018-07-06T07:49:08.969Z,110
2018-07-06T07:50:08.718Z,110
2018-07-06T07:51:08.983Z,110
2018-07-06T07:52:09.237Z,105
2018-07-06T07:53:08.976Z,110
2018-07-06T07:54:08.730Z,120
2018-07-06T07:55:08.973Z,135
2018-07-06T07:56:08.731Z,150
2018-07-06T07:57:08.753Z,150
2018-07-06T07:58:09.000Z,150
2018-07-06T07:59:08.744Z,150
2018-07-06T08:00:09.000Z,155
2018-07-06T08:01:10.232Z,165
2018-07-06T08:02:08.831Z,165
2018-07-06T08:03:09.264Z,170
2018-07-06T08:04:09.084Z,175
2018-07-06T08:05:09.037Z,190
2018-07-06T08:06:08.490Z,195
2018-07-06T08:07:09.025Z,205
2018-07-06T08:08:09.009Z,220
2018-07-06T08:09:09.004Z,235
2018-07-06T08:10:09.050Z,240
2018-07-06T08:11:08.773Z,230
2018-07-06T08:12:08.785Z,220
2018-07-06T08:13:08.772Z,200
2018-07-06T08:14:12.062Z,190
2018-07-06T08:15:09.260Z,185
2018-07-06T08:16:09.042Z,195
2018-07-06T08:17:08.298Z,205
2018-07-06T08:18:09.042Z,205
2018-07-06T08:19:09.046Z,215
2018-07-06T08:20:09.045Z,225
2018-07-06T08:21:08.793Z,235
2018-07-06T08:22:08.550Z,250
2018-07-06T08:23:08.802Z,255
2018-07-06T08:24:08.809Z,260
2018-07-06T08:25:09.062Z,260
2018-07-06T08:26:09.055Z,250
2018-07-06T08:27:09.100Z,245
2018-07-06T08:28:08.987Z,235
2018-07-06T08:29:09.075Z,220
2018-07-06T08:30:08.575Z,205
2018-07-06T08:31:08.566Z,200
2018-07-06T08:32:09.099Z,190
2018-07-06T08:33:09.106Z,195
2018-07-06T08:34:08.323Z,200
2018-07-06T08:35:08.838Z,205
2018-07-06T08:36:09.135Z,220
2018-07-06T08:37:09.082Z,240
2018-07-06T08:38:09.083Z,240
2018-07-06T08:39:08.882Z,235
2018-07-06T08:40:08.608Z,235
2018-07-06T08:41:08.593Z,230
2018-07-06T08:42:08.856Z,225
2018-07-06T08:43:09.109Z,215
2018-07-06T08:44:09.117Z,205
2018-07-06T08:45:09.858Z,205
2018-07-06T08:46:09.153Z,220
2018-07-06T08:47:09.170Z,250
2018-07-06T08:48:09.213Z,265
2018-07-06T08:49:08.886Z,275
2018-07-06T08:50:09.171Z,290
2018-07-06T08:51:09.414Z,305
2018-07-06T08:52:08.883Z,320
2018-07-06T08:53:09.146Z,330
2018-07-06T08:54:08.970Z,330
2018-07-06T08:55:08.909Z,325
2018-07-06T08:56:08.650Z,305
2018-07-06T08:57:09.170Z,300
2018-07-06T08:58:09.466Z,285
2018-07-06T08:59:08.403Z,270
2018-07-06T09:00:09.161Z,265
2018-07-06T09:01:08.907Z,265
2018-07-06T09:02:08.918Z,260
2018-07-06T09:03:08.667Z,260
2018-07-06T09:04:10.106Z,255
2018-07-06T09:05:09.209Z,260
2018-07-06T09:06:09.224Z,260
2018-07-06T09:07:09.206Z,260
2018-07-06T09:08:09.221Z,250
2018-07-06T09:09:09.214Z,240
2018-07-06T09:10:08.973Z,235
2018-07-06T09:11:08.723Z,235
2018-07-06T09:12:08.960Z,230
2018-07-06T09:13:09.658Z,225
2018-07-06T09:14:09.543Z,210
2018-07-06T09:15:09.288Z,200
2018-07-06T09:16:09.327Z,190
2018-07-06T09:17:08.746Z,180
2018-07-06T09:18:08.754Z,170
2018-07-06T09:19:09.257Z,175
2018-07-06T09:20:11.115Z,175
2018-07-06T09:21:08.747Z,175
2018-07-06T09:22:09.266Z,180
2018-07-06T09:23:09.579Z,185
2018-07-06T09:24:09.597Z,185
2018-07-06T09:25:09.278Z,185
2018-07-06T09:26:11.300Z,175
2018-07-06T09:27:09.559Z,180
2018-07-06T09:28:09.280Z,190
2018-07-06T09:29:09.286Z,205
2018-07-06T09:30:09.347Z,220
2018-07-06T09:31:08.560Z,235
2018-07-06T09:32:09.070Z,250
2018-07-06T09:33:08.546Z,260
2018-07-06T09:34:08.801Z,280
2018-07-06T09:35:09.307Z,305
2018-07-06T09:36:09.070Z,345
2018-07-06T09:37:09.320Z,370
2018-07-06T09:38:09.110Z,375
2018-07-06T09:39:08.829Z,375
2018-07-06T09:40:09.086Z,370
2018-07-06T09:41:09.093Z,320
2018-07-06T09:42:08.832Z,290
2018-07-06T09:43:09.089Z,260
2018-07-06T09:44:09.645Z,245
2018-07-06T09:45:09.090Z,235
2018-07-06T09:46:09.112Z,230
2018-07-06T09:47:09.105Z,230
2018-07-06T09:48:09.122Z,230
2018-07-06T09:49:09.374Z,235
2018-07-06T09:50:09.412Z,245
2018-07-06T09:51:09.817Z,250
2018-07-06T09:52:09.453Z,265
2018-07-06T09:53:09.154Z,280
2018-07-06T09:54:08.907Z,370
2018-07-06T09:55:09.154Z,340
2018-07-06T09:56:09.416Z,400
2018-07-06T09:57:09.152Z,415
2018-07-06T09:58:11.241Z,425
2018-07-06T09:59:08.653Z,430
2018-07-06T10:00:09.178Z,425
2018-07-06T10:01:09.492Z,415
2018-07-06T10:02:09.158Z,405
2018-07-06T10:03:09.185Z,405
2018-07-06T10:04:09.192Z,325
2018-07-06T10:05:08.948Z,335
2018-07-06T10:06:09.528Z,350
2018-07-06T10:07:09.482Z,340
2018-07-06T10:08:09.737Z,330
2018-07-06T10:09:08.938Z,320
2018-07-06T10:10:08.989Z,330
2018-07-06T10:11:09.439Z,335
2018-07-06T10:12:09.484Z,320
2018-07-06T10:13:09.581Z,315
2018-07-06T10:14:09.505Z,355
2018-07-06T10:15:09.226Z,370
2018-07-06T10:16:09.541Z,375
2018-07-06T10:17:09.587Z,380
2018-07-06T10:18:09.253Z,390
2018-07-06T10:19:09.245Z,405
2018-07-06T10:20:09.002Z,415
2018-07-06T10:21:09.265Z,430
2018-07-06T10:22:09.377Z,440
2018-07-06T10:23:09.532Z,455
2018-07-06T10:54:43.838Z,380
2018-07-06T10:55:43.668Z,360
2018-07-06T10:56:43.607Z,355
2018-07-06T10:57:43.089Z,360
2018-07-06T10:58:43.587Z,365
2018-07-06T10:59:43.077Z,410
2018-07-06T11:00:43.691Z,390
2018-07-06T11:01:43.606Z,320
2018-07-06T11:02:43.858Z,280
2018-07-06T11:03:43.353Z,240
2018-07-06T11:04:43.900Z,220
2018-07-06T11:05:43.452Z,200
2018-07-06T11:06:43.356Z,200
2018-07-06T11:07:43.636Z,200
2018-07-06T11:08:43.674Z,205
2018-07-06T11:09:43.668Z,210
2018-07-06T11:10:43.714Z,210
2018-07-06T11:11:44.008Z,215
2018-07-06T11:12:43.651Z,225
2018-07-06T11:13:43.906Z,235
2018-07-06T11:14:43.912Z,235
2018-07-06T11:15:43.421Z,220
2018-07-06T11:16:43.663Z,210
2018-07-06T11:17:43.920Z,195
2018-07-06T11:18:43.440Z,190
2018-07-06T11:19:43.463Z,190
2018-07-06T11:20:43.966Z,195
2018-07-06T11:21:43.942Z,215
2018-07-06T11:22:43.480Z,230
2018-07-06T11:23:43.711Z,230
2018-07-06T11:24:43.713Z,220
2018-07-06T11:25:43.758Z,205
2018-07-06T11:26:43.740Z,195
2018-07-06T11:27:43.466Z,155
2018-07-06T11:28:43.482Z,130
2018-07-06T11:29:43.978Z,120
2018-07-06T11:30:43.723Z,110
2018-07-06T11:31:43.485Z,110
2018-07-06T11:32:43.492Z,115
2018-07-06T11:33:43.738Z,135
2018-07-06T11:34:43.524Z,150
2018-07-06T11:35:43.599Z,180
2018-07-06T11:36:43.765Z,195
2018-07-06T11:37:44.017Z,195
2018-07-06T11:38:44.039Z,195
2018-07-06T11:39:43.267Z,185
2018-07-06T11:40:43.822Z,185
2018-07-06T11:41:43.767Z,185
2018-07-06T11:42:44.055Z,195
2018-07-06T11:43:43.784Z,205
2018-07-06T11:44:43.526Z,225
2018-07-06T11:45:44.089Z,240
2018-07-06T11:46:44.044Z,250
2018-07-06T11:47:43.532Z,270
2018-07-06T11:48:43.553Z,290
2018-07-06T11:49:44.049Z,305
2018-07-06T11:50:44.045Z,320
2018-07-06T11:51:43.798Z,335
2018-07-06T11:52:43.578Z,340
2018-07-06T11:53:43.568Z,350
2018-07-06T11:54:43.568Z,345
2018-07-06T11:55:44.137Z,340
2018-07-06T11:56:44.088Z,350
2018-07-06T11:57:43.573Z,365
2018-07-06T11:58:43.616Z,380
2018-07-06T11:59:44.108Z,375
2018-07-06T12:00:44.149Z,335
2018-07-06T12:01:43.364Z,320
2018-07-06T12:02:43.359Z,305
2018-07-06T12:03:43.618Z,310
2018-07-06T12:04:44.186Z,250
2018-07-06T12:05:43.877Z,240
2018-07-06T12:06:43.881Z,215
2018-07-06T12:07:43.861Z,170
2018-07-06T12:08:43.653Z,155
2018-07-06T12:09:43.898Z,140
2018-07-06T12:10:43.974Z,130
2018-07-06T12:11:43.899Z,120
2018-07-06T12:12:43.893Z,115
2018-07-06T12:13:43.398Z,110
2018-07-06T12:14:43.143Z,110
2018-07-06T12:15:44.346Z,115
2018-07-06T12:16:43.902Z,120
2018-07-06T12:17:43.677Z,125
2018-07-06T12:18:44.169Z,125
2018-07-06T12:19:43.683Z,125
2018-07-06T12:20:43.929Z,130
2018-07-06T12:21:43.683Z,135
2018-07-06T12:22:43.679Z,140
2018-07-06T12:23:43.930Z,150
2018-07-06T12:24:43.699Z,155
2018-07-06T12:25:44.257Z,170
2018-07-06T12:26:43.697Z,180
2018-07-06T12:27:43.991Z,190
2018-07-06T12:28:43.953Z,200
2018-07-06T12:29:43.954Z,210
2018-07-06T12:30:44.061Z,220
2018-07-06T12:31:43.970Z,230
2018-07-06T12:32:44.222Z,235
2018-07-06T12:33:44.234Z,235
2018-07-06T12:34:44.494Z,240
2018-07-06T12:35:43.528Z,240
2018-07-06T12:36:44.363Z,255
2018-07-06T12:37:43.754Z,270
2018-07-06T12:38:43.720Z,280
2018-07-06T12:39:43.734Z,290
2018-07-06T12:40:43.983Z,295
2018-07-06T12:41:44.574Z,300
2018-07-06T12:42:43.986Z,305
2018-07-06T12:43:44.241Z,305
2018-07-06T12:44:43.986Z,305
2018-07-06T12:45:43.818Z,345
2018-07-06T12:46:44.016Z,345
2018-07-06T12:47:43.737Z,345
2018-07-06T12:48:44.476Z,350
2018-07-06T12:49:44.266Z,360
2018-07-06T12:50:44.067Z,375
2018-07-06T12:51:44.014Z,380
2018-07-06T12:52:43.751Z,385
2018-07-06T12:53:43.757Z,385
2018-07-06T12:54:44.014Z,385
2018-07-06T12:55:43.568Z,385
2018-07-06T12:56:43.269Z,390
2018-07-06T12:57:43.783Z,380
2018-07-06T12:58:44.741Z,375
2018-07-06T12:59:43.541Z,355
2018-07-06T13:00:43.900Z,330
2018-07-06T13:01:44.060Z,355
2018-07-06T13:02:43.830Z,315
2018-07-06T13:03:43.554Z,305
2018-07-06T13:04:43.566Z,330
2018-07-06T13:05:44.321Z,330
2018-07-06T13:06:43.829Z,330
2018-07-06T13:07:43.812Z,325
2018-07-06T13:08:44.070Z,320
2018-07-06T13:09:44.095Z,320
2018-07-06T13:10:43.971Z,320
2018-07-06T13:11:43.832Z,320
2018-07-06T13:12:44.107Z,315
2018-07-06T13:13:44.101Z,315
2018-07-06T13:14:43.851Z,320
2018-07-06T13:15:44.143Z,320
2018-07-06T13:16:44.115Z,325
2018-07-06T13:17:44.414Z,320
2018-07-06T13:18:43.879Z,320
2018-07-06T13:19:43.945Z,315
2018-07-06T13:20:43.983Z,310
2018-07-06T13:21:44.139Z,310
2018-07-06T13:22:43.892Z,305
2018-07-06T13:23:44.156Z,305
2018-07-06T13:24:44.162Z,310
2018-07-06T13:25:43.922Z,305
2018-07-06T13:26:44.172Z,305
2018-07-06T13:27:44.216Z,305
2018-07-06T13:28:44.188Z,300
2018-07-06T13:29:43.917Z,305
2018-07-06T13:30:44.274Z,310
2018-07-06T13:31:44.190Z,315
2018-07-06T13:32:43.936Z,325
2018-07-06T13:33:44.612Z,325
2018-07-06T13:34:43.950Z,330
2018-07-06T13:35:44.245Z,335
2018-07-06T13:36:44.531Z,340
2018-07-06T13:37:44.215Z,350
2018-07-06T13:38:44.480Z,340
2018-07-06T13:39:43.979Z,340
2018-07-06T13:40:44.565Z,345
2018-07-06T13:41:44.152Z,345
2018-07-06T13:42:44.246Z,335
2018-07-06T13:43:44.486Z,310
2018-07-06T13:44:44.363Z,270
2018-07-06T13:45:44.420Z,250
2018-07-06T13:46:44.490Z,210
2018-07-06T13:47:44.525Z,195
2018-07-06T13:48:43.776Z,185
2018-07-06T13:49:44.296Z,185
2018-07-06T13:50:44.858Z,185
2018-07-06T13:51:44.535Z,185
2018-07-06T13:52:44.288Z,190
2018-07-06T13:53:44.305Z,200
2018-07-06T13:54:44.056Z,210
2018-07-06T13:55:44.575Z,220
2018-07-06T13:56:44.080Z,230
2018-07-06T13:57:44.590Z,240
2018-07-06T13:58:44.358Z,255
2018-07-06T13:59:44.084Z,260
2018-07-06T14:00:44.101Z,265
2018-07-06T14:01:44.344Z,270
2018-07-06T14:02:43.834Z,270
2018-07-06T14:03:44.114Z,270
2018-07-06T14:04:44.907Z,270
2018-07-06T14:05:44.172Z,270
2018-07-06T14:06:43.867Z,270
2018-07-06T14:07:44.118Z,270
2018-07-06T14:08:43.903Z,265
2018-07-06T14:09:44.123Z,260
2018-07-06T14:10:44.232Z,255
2018-07-06T14:11:44.149Z,250
2018-07-06T14:12:43.921Z,255
2018-07-06T14:13:43.893Z,280
2018-07-06T14:14:44.190Z,275
2018-07-06T14:15:44.498Z,270
2018-07-06T14:16:43.909Z,270
2018-07-06T14:17:43.917Z,270
2018-07-06T14:18:44.201Z,275
2018-07-06T14:19:44.788Z,270
2018-07-06T14:20:44.461Z,275
2018-07-06T14:21:44.188Z,280
2018-07-06T14:22:44.227Z,280
2018-07-06T14:23:44.228Z,270
2018-07-06T14:24:43.993Z,265
2018-07-06T14:25:43.990Z,250
2018-07-06T14:26:44.226Z,235
2018-07-06T14:27:44.731Z,200
2018-07-06T14:28:44.236Z,195
2018-07-06T14:29:44.490Z,195
2018-07-06T14:30:44.242Z,190
2018-07-06T14:31:44.231Z,190
2018-07-06T14:32:44.248Z,185
2018-07-06T14:33:44.497Z,185
2018-07-06T14:34:45.077Z,185
2018-07-06T14:35:44.439Z,185
2018-07-06T14:36:44.018Z,180
2018-07-06T14:37:44.521Z,175
2018-07-06T14:38:44.281Z,175
2018-07-06T14:39:44.299Z,175
2018-07-06T14:40:44.559Z,175
2018-07-06T14:41:44.040Z,175