createdAt,value
2022-11-24T00:00:36.059Z,66.64
2022-11-24T00:01:36.048Z,67.21
2022-11-24T00:02:36.146Z,67.61
2022-11-24T00:03:36.164Z,67.81
2022-11-24T00:04:36.342Z,65.64
2022-11-24T00:05:36.017Z,66.13
2022-11-24T00:06:36.008Z,63.05
2022-11-24T00:07:36.099Z,66.14
2022-11-24T00:08:35.995Z,65.92
2022-11-24T00:09:35.997Z,67.52
2022-11-24T00:10:35.969Z,68.01
2022-11-24T00:11:35.976Z,66.92
2022-11-24T00:12:35.965Z,68.26
2022-11-24T00:13:35.959Z,67.29
2022-11-24T00:14:36.132Z,66.75
2022-11-24T00:15:36.929Z,68.52
2022-11-24T00:16:35.989Z,65.95
2022-11-24T00:17:35.910Z,64.85
2022-11-24T00:18:35.906Z,65.41
2022-11-24T00:19:35.905Z,63.59
2022-11-24T00:20:35.885Z,65.36
2022-11-24T00:21:35.873Z,65.71
2022-11-24T00:22:35.863Z,65.98
2022-11-24T00:23:35.862Z,65.58
2022-11-24T00:24:36.016Z,64.28
2022-11-24T00:25:35.839Z,63.75
2022-11-24T00:26:35.834Z,66.26
2022-11-24T00:27:35.818Z,65.73
2022-11-24T00:28:36.820Z,66.51
2022-11-24T00:29:35.804Z,67.48
2022-11-24T00:30:35.819Z,66.07
2022-11-24T00:31:35.875Z,67.11
2022-11-24T00:32:35.773Z,65.75
2022-11-24T00:33:35.765Z,65.13
2022-11-24T00:34:35.979Z,65.49
2022-11-24T00:35:35.747Z,64.57
2022-11-24T00:36:35.749Z,66.17
2022-11-24T00:37:35.746Z,66.84
2022-11-24T00:38:35.723Z,64.06
2022-11-24T00:39:35.723Z,69.39
2022-11-24T00:40:35.706Z,66.20
2022-11-24T00:41:35.693Z,63.38
2022-11-24T00:42:35.686Z,62.23
2022-11-24T00:43:35.679Z,64.83
2022-11-24T00:44:35.803Z,64.82
2022-11-24T00:45:35.700Z,67.39
2022-11-24T00:46:35.825Z,64.26
2022-11-24T00:47:35.639Z,63.78
2022-11-24T00:48:35.634Z,66.11
2022-11-24T00:49:35.632Z,64.49
2022-11-24T00:50:35.625Z,67.71
2022-11-24T00:51:35.606Z,63.69
2022-11-24T00:52:35.598Z,65.66
2022-11-24T00:53:35.590Z,66.56
2022-11-24T00:54:35.776Z,65.67
2022-11-24T00:55:35.569Z,64.84
2022-11-24T00:56:35.561Z,64.08
2022-11-24T00:57:35.553Z,66.89
2022-11-24T00:58:35.550Z,66.97
2022-11-24T00:59:35.546Z,63.46
2022-11-24T01:00:35.546Z,65.11
2022-11-24T01:01:35.615Z,66.06
2022-11-24T01:02:35.597Z,63.58
2022-11-24T01:03:35.501Z,65.42
2022-11-24T01:04:35.913Z,66.00
2022-11-24T01:05:35.477Z,65.05
2022-11-24T01:06:35.473Z,66.70
2022-11-24T01:07:35.486Z,66.07
2022-11-24T01:08:35.452Z,67.04
2022-11-24T01:09:35.471Z,67.12
2022-11-24T01:10:35.447Z,66.20
2022-11-24T01:11:35.428Z,65.40
2022-11-24T01:12:35.423Z,59.65
2022-11-24T01:13:35.413Z,64.80
2022-11-24T01:14:35.853Z,64.28
2022-11-24T01:15:35.434Z,63.04
2022-11-24T01:16:35.389Z,62.75
2022-11-24T01:17:35.377Z,67.74
2022-11-24T01:18:35.374Z,63.34
2022-11-24T01:19:35.373Z,66.07
2022-11-24T01:20:35.377Z,65.48
2022-11-24T01:21:35.349Z,66.65
2022-11-24T01:22:35.334Z,65.97
2022-11-24T01:23:35.324Z,65.04
2022-11-24T01:24:35.665Z,67.42
2022-11-24T01:25:35.303Z,64.61
2022-11-24T01:26:35.295Z,66.23
2022-11-24T01:27:35.285Z,65.92
2022-11-24T01:28:35.277Z,63.94
2022-11-24T01:29:35.284Z,63.27
2022-11-24T01:30:35.310Z,66.53
2022-11-24T01:31:35.250Z,68.39
2022-11-24T01:32:35.240Z,65.15
2022-11-24T01:33:35.232Z,67.61
2022-11-24T01:34:35.523Z,64.18
2022-11-24T01:35:35.211Z,66.89
2022-11-24T01:36:35.206Z,65.30
2022-11-24T01:37:35.197Z,69.77
2022-11-24T01:38:35.180Z,65.19
2022-11-24T01:39:36.190Z,67.00
2022-11-24T01:40:35.224Z,67.82
2022-11-24T01:41:35.162Z,68.66
2022-11-24T01:42:35.155Z,69.10
2022-11-24T01:43:35.141Z,63.31
2022-11-24T01:44:35.388Z,66.79
2022-11-24T01:45:35.130Z,66.74
2022-11-24T01:46:35.203Z,62.56
2022-11-24T01:47:35.110Z,62.98
2022-11-24T01:48:35.098Z,66.03
2022-11-24T01:49:35.100Z,66.88
2022-11-24T01:50:35.103Z,64.33
2022-11-24T01:51:35.072Z,60.46
2022-11-24T01:52:35.061Z,65.73
2022-11-24T01:53:35.052Z,66.11
2022-11-24T01:54:35.290Z,67.48
2022-11-24T01:55:35.037Z,66.78
2022-11-24T01:56:35.024Z,67.08
2022-11-24T01:57:35.019Z,64.15
2022-11-24T01:58:35.014Z,61.86
2022-11-24T01:59:35.013Z,61.80
2022-11-24T02:00:34.994Z,63.53
2022-11-24T02:01:35.055Z,66.39
2022-11-24T02:02:35.040Z,65.86
2022-11-24T02:03:34.969Z,65.96
2022-11-24T02:04:35.186Z,66.19
2022-11-24T02:05:34.949Z,68.62
2022-11-24T02:06:34.961Z,64.28
2022-11-24T02:07:34.961Z,64.31
2022-11-24T02:08:34.920Z,66.81
2022-11-24T02:09:34.947Z,67.69
2022-11-24T02:10:34.923Z,66.15
2022-11-24T02:11:34.888Z,68.08
2022-11-24T02:12:34.888Z,69.61
2022-11-24T02:13:34.873Z,67.24
2022-11-24T02:14:35.080Z,65.46
2022-11-24T02:15:34.897Z,63.25
2022-11-24T02:16:34.848Z,68.09
2022-11-24T02:17:34.853Z,65.87
2022-11-24T02:18:34.835Z,65.05
2022-11-24T02:19:34.833Z,66.51
2022-11-24T02:20:34.815Z,66.97
2022-11-24T02:21:34.825Z,67.45
2022-11-24T02:22:34.794Z,67.84
2022-11-24T02:23:34.785Z,63.86
2022-11-24T02:24:35.073Z,65.32
2022-11-24T02:25:34.765Z,65.53
2022-11-24T02:26:34.763Z,64.11
2022-11-24T02:27:34.745Z,65.51
2022-11-24T02:28:34.736Z,66.31
2022-11-24T02:29:34.742Z,66.31
2022-11-24T02:30:34.721Z,65.96
2022-11-24T02:31:34.748Z,67.34
2022-11-24T02:32:34.701Z,69.97
2022-11-24T02:33:34.690Z,67.99
2022-11-24T02:34:35.097Z,67.35
2022-11-24T02:35:34.679Z,65.81
2022-11-24T02:36:34.677Z,63.45
2022-11-24T02:37:34.659Z,68.11
2022-11-24T02:38:34.651Z,65.94
2022-11-24T02:39:34.653Z,67.49
2022-11-24T02:40:34.666Z,67.69
2022-11-24T02:41:34.620Z,66.20
2022-11-24T02:42:34.615Z,65.86
2022-11-24T02:43:34.609Z,67.17
2022-11-24T02:44:34.830Z,70.09
2022-11-24T02:45:34.586Z,67.63
2022-11-24T02:46:34.605Z,63.47
2022-11-24T02:47:34.567Z,68.76
2022-11-24T02:48:34.555Z,69.03
2022-11-24T02:49:34.563Z,67.08
2022-11-24T02:50:34.553Z,68.50
2022-11-24T02:51:34.536Z,69.13
2022-11-24T02:52:34.524Z,66.48
2022-11-24T02:53:34.516Z,68.09
2022-11-24T02:54:34.774Z,66.89
2022-11-24T02:55:34.499Z,66.44
2022-11-24T02:56:34.490Z,71.18
2022-11-24T02:57:34.486Z,67.21
2022-11-24T02:58:34.472Z,67.18
2022-11-24T02:59:34.553Z,67.67
2022-11-24T03:00:34.459Z,64.59
2022-11-24T03:01:34.527Z,68.59
2022-11-24T03:02:34.455Z,66.25
2022-11-24T03:03:35.423Z,68.69
2022-11-24T03:04:34.658Z,66.86
2022-11-24T03:05:34.407Z,66.18
2022-11-24T03:06:34.400Z,70.29
2022-11-24T03:07:34.425Z,67.02
2022-11-24T03:08:34.382Z,67.67
2022-11-24T03:09:34.384Z,70.80
2022-11-24T03:10:34.384Z,67.97
2022-11-24T03:11:34.357Z,66.12
2022-11-24T03:12:34.364Z,68.13
2022-11-24T03:13:34.338Z,71.42
2022-11-24T03:14:34.486Z,67.88
2022-11-24T03:15:34.386Z,66.45
2022-11-24T03:16:34.315Z,69.87
2022-11-24T03:17:34.307Z,69.65
2022-11-24T03:18:34.292Z,66.99
2022-11-24T03:19:34.298Z,67.87
2022-11-24T03:20:34.323Z,69.55
2022-11-24T03:21:34.266Z,71.84
2022-11-24T03:22:34.257Z,69.12
2022-11-24T03:23:34.251Z,67.00
2022-11-24T03:24:34.590Z,66.96
2022-11-24T03:25:34.225Z,67.69
2022-11-24T03:26:34.222Z,69.28
2022-11-24T03:27:34.213Z,70.15
2022-11-24T03:28:34.197Z,67.84
2022-11-24T03:29:35.207Z,69.77
2022-11-24T03:30:34.225Z,70.16
2022-11-24T03:31:34.243Z,67.96
2022-11-24T03:32:34.176Z,65.05
2022-11-24T03:33:34.163Z,68.62
2022-11-24T03:34:34.450Z,68.55
2022-11-24T03:35:34.146Z,70.93
2022-11-24T03:36:34.146Z,69.47
2022-11-24T03:37:34.128Z,67.13
2022-11-24T03:38:34.117Z,69.88
2022-11-24T03:39:34.120Z,68.40
2022-11-24T03:40:34.100Z,69.60
2022-11-24T03:41:34.092Z,70.05
2022-11-24T03:42:34.084Z,71.65
2022-11-24T03:43:37.827Z,71.54
2022-11-24T03:44:35.350Z,71.13
2022-11-24T03:45:49.312Z,71.50
2022-11-24T03:46:38.682Z,69.82
2022-11-24T03:47:34.042Z,71.20
2022-11-24T03:48:34.037Z,70.17
2022-11-24T03:49:34.302Z,67.99
2022-11-24T03:50:34.012Z,70.70
2022-11-24T03:51:34.005Z,70.34
2022-11-24T03:52:33.996Z,70.64
2022-11-24T03:53:34.008Z,70.09
2022-11-24T03:54:34.454Z,71.22
2022-11-24T03:55:33.971Z,71.46
2022-11-24T03:56:33.961Z,71.10
2022-11-24T03:57:33.951Z,70.18
2022-11-24T03:58:33.949Z,68.79
2022-11-24T03:59:33.942Z,68.59
2022-11-24T04:00:33.924Z,67.60
2022-11-24T04:01:33.996Z,68.29
2022-11-24T04:02:33.951Z,68.80
2022-11-24T04:03:33.896Z,68.47
2022-11-24T04:04:33.991Z,68.28
2022-11-24T04:05:33.874Z,71.93
2022-11-24T04:06:33.871Z,67.11
2022-11-24T04:07:33.906Z,69.57
2022-11-24T04:08:33.856Z,68.10
2022-11-24T04:09:33.851Z,67.06
2022-11-24T04:10:33.836Z,67.53
2022-11-24T04:11:33.828Z,70.14
2022-11-24T04:12:33.823Z,69.46
2022-11-24T04:13:33.813Z,69.68
2022-11-24T04:14:34.080Z,69.75
2022-11-24T04:15:33.789Z,69.33
2022-11-24T04:16:33.851Z,69.05
2022-11-24T04:17:33.773Z,70.75
2022-11-24T04:18:33.764Z,66.67
2022-11-24T04:19:33.769Z,69.51
2022-11-24T04:20:33.751Z,68.97
2022-11-24T04:21:33.734Z,70.45
2022-11-24T04:22:33.748Z,71.30
2022-11-24T04:23:33.720Z,68.04
2022-11-24T04:24:34.062Z,70.33
2022-11-24T04:25:33.717Z,68.64
2022-11-24T04:26:33.696Z,71.73
2022-11-24T04:27:33.686Z,68.71
2022-11-24T04:28:33.676Z,68.30
2022-11-24T04:29:33.685Z,69.34
2022-11-24T04:30:33.669Z,69.94
2022-11-24T04:31:33.670Z,70.56
2022-11-24T04:32:33.642Z,68.97
2022-11-24T04:33:33.637Z,68.58
2022-11-24T04:34:33.878Z,67.21
2022-11-24T04:35:33.623Z,68.43
2022-11-24T04:36:33.605Z,71.31
2022-11-24T04:37:33.592Z,69.15
2022-11-24T04:39:25.672Z,68.96
2022-11-24T04:39:34.574Z,71.47
2022-11-24T04:40:33.578Z,71.80
2022-11-24T04:41:33.557Z,71.06
2022-11-24T04:42:33.548Z,72.02
2022-11-24T04:43:39.164Z,71.34
2022-11-24T04:44:36.088Z,69.53
2022-11-24T04:45:33.533Z,71.65
2022-11-24T04:46:33.597Z,70.65
2022-11-24T04:47:33.518Z,69.83
2022-11-24T04:48:33.500Z,71.49
2022-11-24T04:49:33.495Z,72.82
2022-11-24T04:50:33.496Z,71.77
2022-11-24T04:51:33.484Z,71.39
2022-11-24T04:52:33.467Z,72.84
2022-11-24T04:53:33.463Z,70.45
2022-11-24T04:54:33.760Z,69.94
2022-11-24T04:55:33.455Z,67.47
2022-11-24T04:56:33.434Z,71.32
2022-11-24T04:57:33.429Z,68.56
2022-11-24T04:58:33.419Z,71.98
2022-11-24T04:59:33.405Z,70.28
2022-11-24T05:00:33.408Z,69.06
2022-11-24T05:01:33.419Z,70.02
2022-11-24T05:02:33.377Z,70.72
2022-11-24T05:03:33.366Z,70.99
2022-11-24T05:04:33.640Z,71.06
2022-11-24T05:05:33.365Z,70.74
2022-11-24T05:06:33.335Z,70.90
2022-11-24T05:07:33.481Z,73.34
2022-11-24T05:08:33.331Z,69.98
2022-11-24T05:09:58.164Z,70.49
2022-11-24T05:10:35.376Z,71.57
2022-11-24T05:11:33.294Z,70.25
2022-11-24T05:12:33.285Z,71.64
2022-11-24T05:13:33.270Z,70.98
2022-11-24T05:14:33.559Z,71.89
2022-11-24T05:15:33.271Z,71.84
2022-11-24T05:16:33.274Z,73.46
2022-11-24T05:17:33.269Z,70.12
2022-11-24T05:18:33.235Z,69.06
2022-11-24T05:19:33.221Z,68.94
2022-11-24T05:20:33.231Z,71.63
2022-11-24T05:21:33.209Z,70.06
2022-11-24T05:22:33.198Z,71.37
2022-11-24T05:23:33.185Z,70.78
2022-11-24T05:24:33.523Z,71.99
2022-11-24T05:25:33.197Z,72.76
2022-11-24T05:26:33.164Z,72.29
2022-11-24T05:27:33.156Z,72.21
2022-11-24T05:28:33.143Z,69.25
2022-11-24T05:29:33.135Z,69.46
2022-11-24T05:30:33.145Z,71.31
2022-11-24T05:31:33.149Z,70.88
2022-11-24T05:32:33.116Z,71.75
2022-11-24T05:33:33.105Z,71.80
2022-11-24T05:34:33.302Z,71.42
2022-11-24T05:35:33.097Z,68.79
2022-11-24T05:36:33.074Z,69.46
2022-11-24T05:37:33.067Z,69.69
2022-11-24T05:38:33.076Z,70.09
2022-11-24T05:39:33.046Z,69.30
2022-11-24T05:40:33.054Z,70.94
2022-11-24T05:41:33.029Z,70.08
2022-11-24T05:42:33.027Z,70.42
2022-11-24T05:43:33.022Z,71.79
2022-11-24T05:44:33.269Z,73.10
2022-11-24T05:45:33.006Z,71.61
2022-11-24T05:46:33.042Z,71.82
2022-11-24T05:47:32.980Z,69.30
2022-11-24T05:48:32.967Z,68.83
2022-11-24T05:49:32.958Z,72.23
2022-11-24T05:50:32.955Z,70.55
2022-11-24T05:51:32.932Z,70.27
2022-11-24T05:52:32.926Z,70.12
2022-11-24T05:53:32.912Z,72.15
2022-11-24T05:54:33.185Z,72.26
2022-11-24T05:55:32.908Z,69.34
2022-11-24T05:56:32.896Z,70.33
2022-11-24T05:57:32.879Z,72.02
2022-11-24T05:58:32.875Z,70.66
2022-11-24T05:59:32.864Z,70.99
2022-11-24T06:00:32.868Z,72.22
2022-11-24T06:01:32.869Z,72.26
2022-11-24T06:02:32.965Z,71.99
2022-11-24T06:03:32.830Z,71.44
2022-11-24T06:04:33.283Z,69.72
2022-11-24T06:05:32.820Z,72.76
2022-11-24T06:06:32.804Z,72.87
2022-11-24T06:07:32.865Z,72.49
2022-11-24T06:08:32.783Z,73.91
2022-11-24T06:09:32.776Z,71.17
2022-11-24T06:10:32.777Z,73.74
2022-11-24T06:11:32.752Z,74.13
2022-11-24T06:12:32.747Z,70.93
2022-11-24T06:13:32.819Z,71.71
2022-11-24T06:14:33.043Z,71.65
2022-11-24T06:15:32.727Z,72.91
2022-11-24T06:16:32.727Z,72.87
2022-11-24T06:17:33.701Z,70.94
2022-11-24T06:18:32.689Z,74.04
2022-11-24T06:19:32.681Z,71.67
2022-11-24T06:20:33.235Z,71.20
2022-11-24T06:21:33.663Z,71.37
2022-11-24T06:22:32.652Z,72.65
2022-11-24T06:23:32.644Z,72.20
2022-11-24T06:24:32.944Z,74.15
2022-11-24T06:25:32.638Z,72.01
2022-11-24T06:26:32.618Z,70.84
2022-11-24T06:27:32.611Z,70.73
2022-11-24T06:28:32.601Z,69.96
2022-11-24T06:29:32.593Z,71.19
2022-11-24T06:30:32.614Z,72.47
2022-11-24T06:31:32.637Z,71.29
2022-11-24T06:32:32.556Z,70.28
2022-11-24T06:33:32.556Z,71.27
2022-11-24T06:34:33.017Z,71.67
2022-11-24T06:35:32.558Z,70.39
2022-11-24T06:36:32.536Z,71.04
2022-11-24T06:37:32.518Z,73.80
2022-11-24T06:38:32.510Z,73.34
2022-11-24T06:39:32.498Z,73.65
2022-11-24T06:40:32.502Z,71.55
2022-11-24T06:41:32.484Z,74.44
2022-11-24T06:42:32.471Z,73.75
2022-11-24T06:43:32.466Z,73.29
2022-11-24T06:44:32.944Z,72.92
2022-11-24T06:45:32.523Z,73.33
2022-11-24T06:46:32.441Z,71.76
2022-11-24T06:47:32.429Z,74.63
2022-11-24T06:48:32.421Z,73.80
2022-11-24T06:49:32.417Z,75.40
2022-11-24T06:50:33.856Z,74.30
2022-11-24T06:51:33.405Z,74.29
2022-11-24T06:52:32.492Z,73.98
2022-11-24T06:53:32.375Z,72.16
2022-11-24T06:54:32.802Z,71.88
2022-11-24T06:55:32.385Z,72.43
2022-11-24T06:56:32.369Z,72.84
2022-11-24T06:57:32.350Z,71.77
2022-11-24T06:58:32.383Z,71.86
2022-11-24T06:59:32.325Z,70.18
2022-11-24T07:00:32.330Z,73.03
2022-11-24T07:01:32.378Z,73.55
2022-11-24T07:02:32.482Z,73.45
2022-11-24T07:03:32.435Z,73.18
2022-11-24T07:04:32.768Z,74.05
2022-11-24T07:05:32.285Z,73.77
2022-11-24T07:06:32.269Z,72.58
2022-11-24T07:07:32.329Z,73.98
2022-11-24T07:08:32.262Z,72.10
2022-11-24T07:09:32.241Z,71.73
2022-11-24T07:10:32.248Z,71.32
2022-11-24T07:11:32.259Z,72.04
2022-11-24T07:12:32.223Z,72.17
2022-11-24T07:13:32.217Z,72.17
2022-11-24T07:14:32.424Z,70.88
2022-11-24T07:15:32.218Z,67.99
2022-11-24T07:16:32.241Z,71.75
2022-11-24T07:17:32.177Z,72.28
2022-11-24T07:18:32.166Z,72.44
2022-11-24T07:19:32.159Z,71.40
2022-11-24T07:20:32.149Z,71.76
2022-11-24T07:21:32.154Z,71.26
2022-11-24T07:22:32.233Z,70.13
2022-11-24T07:23:32.127Z,72.73
2022-11-24T07:24:32.445Z,71.59
2022-11-24T07:25:32.152Z,72.65
2022-11-24T07:26:32.105Z,73.04
2022-11-24T07:27:32.089Z,70.35
2022-11-24T07:28:32.081Z,72.01
2022-11-24T07:29:32.154Z,72.11
2022-11-24T07:30:32.071Z,72.89
2022-11-24T07:31:32.109Z,72.92
2022-11-24T07:32:32.180Z,72.30
2022-11-24T07:33:32.036Z,72.44
2022-11-24T07:34:32.371Z,72.62
2022-11-24T07:35:32.186Z,68.23
2022-11-24T07:36:32.192Z,71.25
2022-11-24T07:37:32.152Z,71.96
2022-11-24T07:38:32.027Z,73.30
2022-11-24T07:39:32.016Z,73.09
2022-11-24T07:40:31.979Z,72.93
2022-11-24T07:41:31.978Z,74.19
2022-11-24T07:42:31.960Z,74.97
2022-11-24T07:43:31.968Z,74.14
2022-11-24T07:44:32.069Z,71.93
2022-11-24T07:45:31.991Z,72.78
2022-11-24T07:46:31.934Z,71.92
2022-11-24T07:47:31.919Z,72.26
2022-11-24T07:48:31.898Z,71.82
2022-11-24T07:49:32.896Z,73.27
2022-11-24T07:50:31.896Z,73.37
2022-11-24T07:51:31.891Z,71.06
2022-11-24T07:52:31.873Z,70.20
2022-11-24T07:53:31.863Z,70.96
2022-11-24T07:54:32.038Z,71.65
2022-11-24T07:55:31.852Z,69.64
2022-11-24T07:56:31.845Z,71.55
2022-11-24T07:57:31.846Z,71.25
2022-11-24T07:58:32.982Z,68.87
2022-11-24T07:59:32.814Z,68.43
2022-11-24T08:00:31.801Z,71.25
2022-11-24T08:01:31.908Z,69.21
2022-11-24T08:02:31.780Z,69.62
2022-11-24T08:03:31.966Z,69.88
2022-11-24T08:04:31.935Z,70.24
2022-11-24T08:05:31.758Z,69.34
2022-11-24T08:06:40.697Z,67.12
2022-11-24T08:07:33.784Z,71.34
2022-11-24T08:08:31.734Z,69.25
2022-11-24T08:09:31.724Z,69.15
2022-11-24T08:10:31.712Z,68.95
2022-11-24T08:11:31.762Z,69.57
2022-11-24T08:12:31.822Z,70.95
2022-11-24T08:13:31.684Z,69.38
2022-11-24T08:14:31.946Z,70.13
2022-11-24T08:15:31.826Z,68.95
2022-11-24T08:16:31.794Z,70.02
2022-11-24T08:17:31.716Z,69.62
2022-11-24T08:18:31.654Z,67.80
2022-11-24T08:19:31.634Z,70.95
2022-11-24T08:20:31.622Z,70.63
2022-11-24T08:21:31.618Z,70.39
2022-11-24T08:22:31.604Z,69.12
2022-11-24T08:23:31.595Z,68.22
2022-11-24T08:24:31.939Z,70.32
2022-11-24T08:25:31.595Z,70.47
2022-11-24T08:26:31.576Z,68.92
2022-11-24T08:27:31.563Z,70.50
2022-11-24T08:28:31.638Z,68.48
2022-11-24T08:29:31.543Z,70.59
2022-11-24T08:30:31.535Z,70.55
2022-11-24T08:31:31.586Z,70.84
2022-11-24T08:32:31.523Z,69.79
2022-11-24T08:33:31.506Z,67.67
2022-11-24T08:34:31.770Z,69.09
2022-11-24T08:35:31.497Z,68.54
2022-11-24T08:36:31.495Z,70.18
2022-11-24T08:37:31.472Z,68.99
2022-11-24T08:38:31.462Z,68.29
2022-11-24T08:39:31.486Z,70.64
2022-11-24T08:40:31.453Z,69.96
2022-11-24T08:41:31.468Z,70.08
2022-11-24T08:42:31.426Z,69.95
2022-11-24T08:43:31.419Z,69.66
2022-11-24T08:44:31.468Z,68.41
2022-11-24T08:45:34.305Z,68.82
2022-11-24T08:46:32.489Z,68.97
2022-11-24T08:47:31.385Z,69.29
2022-11-24T08:48:31.375Z,70.01
2022-11-24T08:49:31.363Z,70.30
2022-11-24T08:50:31.506Z,67.67
2022-11-24T08:51:31.398Z,69.63
2022-11-24T08:52:31.339Z,70.90
2022-11-24T08:53:31.343Z,66.98
2022-11-24T08:54:31.417Z,69.39
2022-11-24T08:55:31.306Z,67.21
2022-11-24T08:56:31.313Z,69.60
2022-11-24T08:57:31.291Z,68.75
2022-11-24T08:58:31.290Z,69.35
2022-11-24T08:59:31.410Z,69.54
2022-11-24T09:00:31.261Z,70.18
2022-11-24T09:01:31.356Z,67.80
2022-11-24T09:02:31.239Z,67.09
2022-11-24T09:03:31.232Z,68.58
2022-11-24T09:04:31.268Z,69.12
2022-11-24T09:06:00.023Z,66.89
2022-11-24T09:06:33.216Z,68.92
2022-11-24T09:07:31.277Z,68.37
2022-11-24T09:08:31.179Z,70.23
2022-11-24T09:09:31.173Z,69.73
2022-11-24T09:10:31.165Z,69.79
2022-11-24T09:11:31.163Z,68.78
2022-11-24T09:12:31.146Z,68.22
2022-11-24T09:13:31.139Z,69.45
2022-11-24T09:14:31.379Z,66.91
2022-11-24T09:15:31.113Z,68.53
2022-11-24T09:16:31.155Z,67.94
2022-11-24T09:17:31.104Z,67.80
2022-11-24T09:18:31.088Z,66.31
2022-11-24T09:19:31.170Z,71.25
2022-11-24T09:20:31.066Z,68.38
2022-11-24T09:21:31.075Z,69.20
2022-11-24T09:22:31.045Z,70.48
2022-11-24T09:23:31.038Z,68.48
2022-11-24T09:24:31.024Z,67.24
2022-11-24T09:25:31.046Z,67.93
2022-11-24T09:26:31.026Z,65.55
2022-11-24T09:27:30.996Z,67.13
2022-11-24T09:28:30.994Z,69.89
2022-11-24T09:29:31.001Z,66.34
2022-11-24T09:30:31.055Z,67.34
2022-11-24T09:31:31.035Z,64.62
2022-11-24T09:32:30.949Z,65.84
2022-11-24T09:33:30.948Z,65.58
2022-11-24T09:34:30.938Z,66.97
2022-11-24T09:35:30.925Z,66.93
2022-11-24T09:36:30.926Z,68.48
2022-11-24T09:37:32.804Z,67.41
2022-11-24T09:38:31.891Z,67.21
2022-11-24T09:39:30.889Z,66.19
2022-11-24T09:40:30.878Z,68.22
2022-11-24T09:41:30.876Z,67.08
2022-11-24T09:42:30.866Z,69.42
2022-11-24T09:43:30.876Z,66.21
2022-11-24T09:44:30.843Z,68.83
2022-11-24T09:46:03.333Z,66.58
2022-11-24T09:46:32.955Z,68.57
2022-11-24T09:47:30.921Z,66.19
2022-11-24T09:48:30.801Z,67.09
2022-11-24T09:49:30.798Z,68.45
2022-11-24T09:50:30.783Z,66.65
2022-11-24T09:51:30.782Z,66.66
2022-11-24T09:52:30.762Z,68.33
2022-11-24T09:53:30.750Z,66.54
2022-11-24T09:54:30.744Z,69.13
2022-11-24T09:55:30.731Z,67.84
2022-11-24T09:56:30.730Z,68.18
2022-11-24T09:57:35.808Z,69.91
2022-11-24T09:58:32.708Z,65.52
2022-11-24T09:59:30.688Z,67.55
2022-11-24T10:00:30.666Z,70.04
2022-11-24T10:01:31.747Z,70.62
2022-11-24T10:02:30.657Z,68.75
2022-11-24T10:03:30.647Z,69.42
2022-11-24T10:04:30.805Z,67.25
2022-11-24T10:05:30.633Z,67.98
2022-11-24T10:06:30.639Z,68.67
2022-11-24T10:07:30.682Z,69.29
2022-11-24T10:08:30.607Z,69.19
2022-11-24T10:09:30.599Z,68.00
2022-11-24T10:10:30.598Z,66.13
2022-11-24T10:11:30.591Z,66.01
2022-11-24T10:12:30.572Z,68.24
2022-11-24T10:13:30.577Z,69.02
2022-11-24T10:14:30.612Z,66.94
2022-11-24T10:15:30.596Z,66.53
2022-11-24T10:16:30.587Z,66.41
2022-11-24T10:17:30.525Z,64.88
2022-11-24T10:18:30.519Z,67.78
2022-11-24T10:19:37.019Z,66.64
2022-11-24T10:20:32.500Z,66.67
2022-11-24T10:21:30.502Z,65.92
2022-11-24T10:22:30.479Z,65.31
2022-11-24T10:23:31.314Z,67.57
2022-11-24T10:24:30.456Z,67.23
2022-11-24T10:25:30.449Z,66.59
2022-11-24T10:26:30.446Z,65.54
2022-11-24T10:27:30.427Z,67.61
2022-11-24T10:28:30.416Z,67.41
2022-11-24T10:29:30.408Z,63.98
2022-11-24T10:30:30.396Z,68.19
2022-11-24T10:31:30.464Z,65.02
2022-11-24T10:32:30.377Z,65.70
2022-11-24T10:33:31.112Z,66.02
2022-11-24T10:34:31.397Z,65.64
2022-11-24T10:35:30.379Z,64.04
2022-11-24T10:36:30.355Z,64.16
2022-11-24T10:37:30.413Z,64.55
2022-11-24T10:38:30.319Z,65.66
2022-11-24T10:39:30.312Z,64.29
2022-11-24T10:40:56.007Z,62.81
2022-11-24T10:41:32.305Z,66.91
2022-11-24T10:42:30.281Z,66.93
2022-11-24T10:43:30.268Z,65.55
2022-11-24T10:44:31.342Z,66.90
2022-11-24T10:45:30.251Z,63.13
2022-11-24T10:46:33.661Z,66.75
2022-11-24T10:47:32.237Z,65.01
2022-11-24T10:48:30.225Z,63.31
2022-11-24T10:49:30.324Z,66.09
2022-11-24T10:50:30.206Z,63.47
2022-11-24T10:51:30.211Z,63.16
2022-11-24T10:52:30.181Z,66.69
2022-11-24T10:53:30.198Z,66.43
2022-11-24T10:54:30.177Z,67.43
2022-11-24T10:55:30.199Z,66.76
2022-11-24T10:56:30.159Z,66.43
2022-11-24T10:57:30.179Z,67.46
2022-11-24T10:58:35.869Z,67.20
2022-11-24T10:59:32.560Z,64.31
2022-11-24T11:00:30.123Z,65.60
2022-11-24T11:01:30.253Z,62.56
2022-11-24T11:02:30.237Z,63.45
2022-11-24T11:03:30.122Z,66.56
2022-11-24T11:04:30.078Z,66.47
2022-11-24T11:05:30.070Z,64.72
2022-11-24T11:06:30.093Z,64.33
2022-11-24T11:07:30.100Z,65.32
2022-11-24T11:08:30.045Z,64.32
2022-11-24T11:09:30.029Z,64.67
2022-11-24T11:10:30.024Z,64.73
2022-11-24T11:11:30.100Z,62.81
2022-11-24T11:12:44.993Z,64.44
2022-11-24T11:13:31.996Z,64.53
2022-11-24T11:14:29.982Z,65.93
2022-11-24T11:15:30.107Z,62.62
2022-11-24T11:16:30.016Z,63.79
2022-11-24T11:17:29.987Z,64.58
2022-11-24T11:18:29.969Z,64.16
2022-11-24T11:20:31.931Z,63.56
2022-11-24T11:21:29.982Z,62.88
2022-11-24T11:22:29.948Z,64.52
2022-11-24T11:23:29.969Z,64.82
2022-11-24T11:24:29.897Z,65.37
2022-11-24T11:25:29.937Z,66.04
2022-11-24T11:26:29.968Z,66.99
2022-11-24T11:27:29.866Z,65.03
2022-11-24T11:28:29.903Z,63.77
2022-11-24T11:31:31.834Z,67.10
2022-11-24T11:34:31.793Z,64.41
2022-11-24T11:35:29.776Z,67.67
2022-11-24T11:36:29.768Z,64.64
2022-11-24T11:37:29.767Z,64.36
2022-11-24T11:38:29.760Z,65.47
2022-11-24T11:39:29.736Z,66.72
2022-11-24T11:40:29.749Z,67.32
2022-11-24T11:41:29.742Z,65.49
2022-11-24T11:43:00.823Z,67.74
2022-11-24T11:43:31.699Z,66.63
2022-11-24T11:44:29.691Z,66.19
2022-11-24T11:45:29.688Z,67.17
2022-11-24T11:46:29.703Z,66.77
2022-11-24T11:47:29.658Z,67.14
2022-11-24T11:48:32.484Z,68.90
2022-11-24T11:49:30.629Z,67.55
2022-11-24T11:50:29.640Z,65.91
2022-11-24T11:51:29.795Z,65.67
2022-11-24T11:52:29.619Z,67.94
2022-11-24T11:53:29.591Z,66.91
2022-11-24T11:54:29.580Z,67.16
2022-11-24T11:55:29.569Z,65.69
2022-11-24T11:56:29.570Z,67.74
2022-11-24T11:57:29.564Z,65.61
2022-11-24T11:58:29.556Z,65.13
2022-11-24T11:59:29.537Z,66.81
2022-11-24T12:00:29.526Z,63.83
2022-11-24T12:01:29.516Z,66.51
2022-11-24T12:02:29.665Z,66.09
2022-11-24T12:03:29.594Z,65.98
2022-11-24T12:04:29.496Z,63.32
2022-11-24T12:05:29.481Z,65.63
2022-11-24T12:06:29.471Z,63.65
2022-11-24T12:07:29.516Z,63.12
2022-11-24T12:08:31.321Z,63.53
2022-11-24T12:09:30.445Z,66.16
2022-11-24T12:10:29.433Z,65.77
2022-11-24T12:11:29.432Z,65.24
2022-11-24T12:12:29.434Z,63.42
2022-11-24T12:13:29.412Z,65.63
2022-11-24T12:14:29.402Z,64.74
2022-11-24T12:15:29.393Z,64.59
2022-11-24T12:16:29.447Z,62.38
2022-11-24T12:17:29.379Z,64.91
2022-11-24T12:18:56.572Z,64.82
2022-11-24T12:19:31.436Z,64.88
2022-11-24T12:20:29.339Z,62.64
2022-11-24T12:21:29.464Z,62.71
2022-11-24T12:22:29.330Z,63.04
2022-11-24T12:23:29.295Z,65.15
2022-11-24T12:24:30.343Z,64.20
2022-11-24T12:25:29.283Z,64.36
2022-11-24T12:26:29.277Z,61.52
2022-11-24T12:27:29.283Z,59.16
2022-11-24T12:28:29.289Z,60.27
2022-11-24T12:29:29.240Z,59.44
2022-11-24T12:30:30.245Z,60.01
2022-11-24T12:31:29.261Z,62.32
2022-11-24T12:32:29.227Z,61.89
2022-11-24T12:33:29.209Z,59.47
2022-11-24T12:34:29.241Z,58.62
2022-11-24T12:35:29.188Z,58.68
2022-11-24T12:36:29.175Z,59.93
2022-11-24T12:37:29.178Z,59.91
2022-11-24T12:38:29.157Z,58.18
2022-11-24T12:39:29.153Z,59.24
2022-11-24T12:40:29.142Z,58.18
2022-11-24T12:41:44.448Z,57.58
2022-11-24T12:42:31.126Z,58.99
2022-11-24T12:43:29.112Z,59.93
2022-11-24T12:44:29.092Z,57.51
2022-11-24T12:45:29.132Z,59.57
2022-11-24T12:46:29.130Z,59.80
2022-11-24T12:47:29.141Z,59.06
2022-11-24T12:48:29.079Z,57.25
2022-11-24T12:49:29.044Z,60.93
2022-11-24T12:50:29.065Z,59.42
2022-11-24T12:51:29.024Z,60.98
2022-11-24T12:52:29.027Z,61.09
2022-11-24T12:53:28.994Z,58.78
2022-11-24T12:54:29.997Z,58.11
2022-11-24T12:55:28.985Z,55.11
2022-11-24T12:56:28.974Z,58.08
2022-11-24T12:57:28.973Z,57.49