createdAt,value
2017-10-20T00:02:06.991Z,8.80
2017-10-20T00:04:33.203Z,8.80
2017-10-20T00:06:59.328Z,8.80
2017-10-20T00:09:25.746Z,8.70
2017-10-20T00:11:52.666Z,8.80
2017-10-20T00:14:18.940Z,8.80
2017-10-20T00:16:45.123Z,8.80
2017-10-20T00:19:12.140Z,8.80
2017-10-20T00:21:38.390Z,8.80
2017-10-20T00:24:04.572Z,8.80
2017-10-20T00:26:30.682Z,8.80
2017-10-20T00:28:56.825Z,8.80
2017-10-20T00:31:22.969Z,8.80
2017-10-20T00:33:49.182Z,8.90
2017-10-20T00:36:15.387Z,8.90
2017-10-20T00:38:41.658Z,8.90
2017-10-20T00:41:08.193Z,8.90
2017-10-20T00:43:34.423Z,9.10
2017-10-20T00:46:00.488Z,9.10
2017-10-20T00:48:26.671Z,9.00
2017-10-20T00:50:52.784Z,9.00
2017-10-20T00:53:19.097Z,9.00
2017-10-20T00:55:45.246Z,9.10
2017-10-20T00:58:11.394Z,9.10
2017-10-20T01:00:37.618Z,9.00
2017-10-20T01:03:03.951Z,9.10
2017-10-20T01:05:30.115Z,9.00
2017-10-20T01:07:56.313Z,9.00
2017-10-20T01:10:22.507Z,8.90
2017-10-20T01:12:48.618Z,8.90
2017-10-20T01:15:14.797Z,8.90
2017-10-20T01:17:41.707Z,8.80
2017-10-20T01:20:07.893Z,8.80
2017-10-20T01:22:34.021Z,8.80
2017-10-20T01:25:00.271Z,8.80
2017-10-20T01:27:26.383Z,8.80
2017-10-20T01:29:52.532Z,8.80
2017-10-20T01:32:18.660Z,8.80
2017-10-20T01:34:44.874Z,8.80
2017-10-20T01:37:11.119Z,8.80
2017-10-20T01:39:37.481Z,8.80
2017-10-20T01:42:03.775Z,8.80
2017-10-20T01:44:29.882Z,8.80
2017-10-20T01:46:55.992Z,8.80
2017-10-20T01:49:22.192Z,8.80
2017-10-20T01:51:48.309Z,8.80
2017-10-20T01:54:14.437Z,8.80
2017-10-20T01:56:40.619Z,8.80
2017-10-20T01:59:06.743Z,8.80
2017-10-20T02:01:32.945Z,8.80
2017-10-20T02:03:59.168Z,8.80
2017-10-20T02:06:25.578Z,8.80
2017-10-20T02:08:51.816Z,8.90
2017-10-20T02:11:17.963Z,8.90
2017-10-20T02:13:44.192Z,9.00
2017-10-20T02:16:10.799Z,9.00
2017-10-20T02:18:36.952Z,9.00
2017-10-20T02:21:03.103Z,9.10
2017-10-20T02:23:29.482Z,9.10
2017-10-20T02:25:55.748Z,9.10
2017-10-20T02:28:21.886Z,9.10
2017-10-20T02:30:47.979Z,9.20
2017-10-20T02:33:14.038Z,9.20
2017-10-20T02:35:40.250Z,9.20
2017-10-20T02:38:06.358Z,9.20
2017-10-20T02:40:32.525Z,9.20
2017-10-20T02:42:59.411Z,9.20
2017-10-20T02:45:25.517Z,9.20
2017-10-20T02:47:51.697Z,9.20
2017-10-20T02:50:17.949Z,9.30
2017-10-20T02:52:44.844Z,9.30
2017-10-20T02:55:10.960Z,9.30
2017-10-20T02:57:37.086Z,9.40
2017-10-20T03:00:03.290Z,9.40
2017-10-20T03:02:29.438Z,9.40
2017-10-20T03:04:55.569Z,9.40
2017-10-20T03:07:21.758Z,9.40
2017-10-20T03:09:47.866Z,9.40
2017-10-20T03:12:14.864Z,9.50
2017-10-20T03:14:41.179Z,9.40
2017-10-20T03:17:07.734Z,9.50
2017-10-20T03:19:33.844Z,9.50
2017-10-20T03:21:59.970Z,9.50
2017-10-20T03:24:26.163Z,9.50
2017-10-20T03:26:52.295Z,9.50
2017-10-20T03:29:18.447Z,9.50
2017-10-20T03:31:44.669Z,9.50
2017-10-20T03:34:11.032Z,9.60
2017-10-20T03:36:37.185Z,9.70
2017-10-20T03:39:04.117Z,9.70
2017-10-20T03:41:30.995Z,9.70
2017-10-20T03:43:57.121Z,9.60
2017-10-20T03:46:23.498Z,9.70
2017-10-20T03:48:49.788Z,9.70
2017-10-20T03:51:16.172Z,9.60
2017-10-20T03:53:43.116Z,9.70
2017-10-20T03:56:09.342Z,9.70
2017-10-20T03:58:36.284Z,9.70
2017-10-20T04:01:02.413Z,9.70
2017-10-20T04:03:29.298Z,9.80
2017-10-20T04:05:55.415Z,9.80
2017-10-20T04:08:21.587Z,9.80
2017-10-20T04:10:47.717Z,9.90
2017-10-20T04:13:13.829Z,9.90
2017-10-20T04:15:39.999Z,9.90
2017-10-20T04:18:06.919Z,9.90
2017-10-20T04:20:33.841Z,10.00
2017-10-20T04:22:59.939Z,10.00
2017-10-20T04:25:26.133Z,10.20
2017-10-20T04:27:53.022Z,10.40
2017-10-20T04:30:19.159Z,10.50
2017-10-20T04:32:45.488Z,10.50
2017-10-20T04:35:11.764Z,10.50
2017-10-20T04:37:37.969Z,10.50
2017-10-20T04:40:04.903Z,10.50
2017-10-20T04:42:31.141Z,10.50
2017-10-20T04:44:58.227Z,10.50
2017-10-20T04:47:24.429Z,10.50
2017-10-20T04:49:50.688Z,10.40
2017-10-20T04:52:17.025Z,10.40
2017-10-20T04:54:43.160Z,10.50
2017-10-20T04:57:09.321Z,10.60
2017-10-20T04:59:35.602Z,10.60
2017-10-20T05:02:01.778Z,10.60
2017-10-20T05:04:28.740Z,10.50
2017-10-20T05:06:54.894Z,10.60
2017-10-20T05:09:21.818Z,10.60
2017-10-20T05:11:48.059Z,10.60
2017-10-20T05:14:14.293Z,10.60
2017-10-20T05:16:40.377Z,10.50
2017-10-20T05:19:07.291Z,10.40
2017-10-20T05:21:33.404Z,10.40
2017-10-20T05:23:59.576Z,10.40
2017-10-20T05:26:26.614Z,10.30
2017-10-20T05:28:53.496Z,10.30
2017-10-20T05:31:19.730Z,10.30
2017-10-20T05:33:47.504Z,10.30
2017-10-20T05:36:13.667Z,10.30
2017-10-20T05:38:40.684Z,10.30
2017-10-20T05:41:06.786Z,10.30
2017-10-20T05:43:33.011Z,10.30
2017-10-20T05:45:59.800Z,10.20
2017-10-20T05:48:25.951Z,10.20
2017-10-20T05:50:52.170Z,10.30
2017-10-20T05:53:18.249Z,10.50
2017-10-20T05:55:44.417Z,10.60
2017-10-20T05:58:10.595Z,10.50
2017-10-20T06:00:36.728Z,10.50
2017-10-20T06:03:02.915Z,10.40
2017-10-20T06:05:29.056Z,10.40
2017-10-20T06:07:55.277Z,10.40
2017-10-20T06:10:21.456Z,10.30
2017-10-20T06:12:48.461Z,10.30
2017-10-20T06:15:14.734Z,10.30
2017-10-20T06:17:41.576Z,10.30
2017-10-20T06:20:08.488Z,10.30
2017-10-20T06:22:34.643Z,10.30
2017-10-20T06:25:01.560Z,10.30
2017-10-20T06:27:27.803Z,10.30
2017-10-20T06:29:53.924Z,10.20
2017-10-20T06:32:20.094Z,10.20
2017-10-20T06:34:46.397Z,10.20
2017-10-20T06:37:13.445Z,10.30
2017-10-20T06:39:40.376Z,10.30
2017-10-20T06:42:06.519Z,10.30
2017-10-20T06:44:32.672Z,10.40
2017-10-20T06:46:58.919Z,10.40
2017-10-20T06:49:25.031Z,10.50
2017-10-20T06:51:51.206Z,10.60
2017-10-20T06:54:18.070Z,10.70
2017-10-20T06:56:44.186Z,10.70
2017-10-20T06:59:11.226Z,10.70
2017-10-20T07:01:38.080Z,10.70
2017-10-20T07:04:04.258Z,10.70
2017-10-20T07:06:30.619Z,10.70
2017-10-20T07:08:57.564Z,10.80
2017-10-20T07:11:24.486Z,10.90
2017-10-20T07:13:50.701Z,10.90
2017-10-20T07:16:16.887Z,10.90
2017-10-20T07:18:46.046Z,11.00
2017-10-20T07:21:12.214Z,11.10
2017-10-20T07:23:38.386Z,11.20
2017-10-20T07:26:04.567Z,11.40
2017-10-20T07:28:30.738Z,11.40
2017-10-20T07:30:56.876Z,11.50
2017-10-20T07:33:23.932Z,11.70
2017-10-20T07:35:50.901Z,11.90
2017-10-20T07:38:17.027Z,11.90
2017-10-20T07:40:43.270Z,11.90
2017-10-20T07:43:09.426Z,12.10
2017-10-20T07:45:35.584Z,12.30
2017-10-20T07:48:02.547Z,12.60
2017-10-20T07:50:28.697Z,12.60
2017-10-20T07:52:54.906Z,12.70
2017-10-20T07:55:21.387Z,13.00
2017-10-20T07:57:47.564Z,13.50
2017-10-20T08:00:13.691Z,13.80
2017-10-20T08:02:39.892Z,14.00
2017-10-20T08:05:06.969Z,14.40
2017-10-20T08:07:33.067Z,14.40
2017-10-20T08:09:59.293Z,14.40
2017-10-20T08:12:27.185Z,14.40
2017-10-20T08:14:53.422Z,14.40
2017-10-20T08:17:19.583Z,14.60
2017-10-20T08:19:45.711Z,14.80
2017-10-20T08:22:12.621Z,14.90
2017-10-20T08:24:38.845Z,14.90
2017-10-20T08:27:04.997Z,15.00
2017-10-20T08:29:31.189Z,15.10
2017-10-20T08:31:57.287Z,15.20
2017-10-20T08:34:23.430Z,15.20
2017-10-20T08:36:49.575Z,15.30
2017-10-20T08:39:15.734Z,15.40
2017-10-20T08:41:41.932Z,15.50
2017-10-20T08:44:08.103Z,15.50
2017-10-20T08:46:34.966Z,15.40
2017-10-20T08:49:01.267Z,15.40
2017-10-20T08:51:27.488Z,15.50
2017-10-20T08:53:54.397Z,15.50
2017-10-20T08:56:20.553Z,15.40
2017-10-20T08:58:46.712Z,15.50
2017-10-20T09:01:12.829Z,15.50
2017-10-20T09:03:38.926Z,15.60
2017-10-20T09:06:05.138Z,15.60
2017-10-20T09:08:31.404Z,15.60
2017-10-20T09:10:57.509Z,15.60
2017-10-20T09:13:23.642Z,15.70
2017-10-20T09:15:50.539Z,15.70
2017-10-20T09:18:16.640Z,15.70
2017-10-20T09:20:42.757Z,15.70
2017-10-20T09:23:08.978Z,15.70
2017-10-20T09:25:35.124Z,15.70
2017-10-20T09:28:01.198Z,15.60
2017-10-20T09:30:27.336Z,15.50
2017-10-20T09:32:54.214Z,15.50
2017-10-20T09:35:20.405Z,15.40
2017-10-20T09:37:47.288Z,15.40
2017-10-20T09:40:13.433Z,15.40
2017-10-20T09:42:39.614Z,15.50
2017-10-20T09:45:05.755Z,15.50
2017-10-20T09:47:31.942Z,15.50
2017-10-20T09:49:58.109Z,15.60
2017-10-20T09:52:24.325Z,15.60
2017-10-20T09:54:50.484Z,15.60
2017-10-20T09:57:16.615Z,15.60
2017-10-20T09:59:42.825Z,15.70
2017-10-20T10:02:08.973Z,15.70
2017-10-20T10:04:35.184Z,15.70
2017-10-20T10:07:01.634Z,15.70
2017-10-20T10:09:27.744Z,15.70
2017-10-20T10:11:53.878Z,15.80
2017-10-20T10:14:19.976Z,15.90
2017-10-20T10:16:46.299Z,15.90
2017-10-20T10:19:12.487Z,16.00
2017-10-20T10:21:40.329Z,16.10
2017-10-20T10:24:06.501Z,16.10
2017-10-20T10:26:32.626Z,16.10
2017-10-20T10:28:58.847Z,16.10
2017-10-20T10:31:25.053Z,16.10
2017-10-20T10:33:51.193Z,16.20
2017-10-20T10:36:18.134Z,16.30
2017-10-20T10:40:28.569Z,16.30
2017-10-20T10:42:54.783Z,16.30
2017-10-20T10:45:20.936Z,16.30
2017-10-20T10:47:47.148Z,16.30
2017-10-20T10:52:03.096Z,16.30
2017-10-20T10:54:29.341Z,16.40
2017-10-20T10:56:55.519Z,16.60
2017-10-20T10:59:21.675Z,16.80
2017-10-20T11:01:47.950Z,17.00
2017-10-20T11:08:41.582Z,17.40
2017-10-20T11:11:20.771Z,17.60
2017-10-20T11:13:46.859Z,17.60
2017-10-20T11:16:12.972Z,17.80
2017-10-20T11:18:39.529Z,17.80
2017-10-20T11:21:19.240Z,17.90
2017-10-20T11:24:34.506Z,17.90
2017-10-20T11:27:02.230Z,17.90
2017-10-20T11:29:29.799Z,17.90
2017-10-20T11:31:57.216Z,17.90
2017-10-20T11:34:26.188Z,17.90
2017-10-20T11:36:53.040Z,18.10
2017-10-20T11:39:19.232Z,18.10
2017-10-20T11:41:45.585Z,18.40
2017-10-20T11:44:11.758Z,18.70
2017-10-20T11:46:37.959Z,18.90
2017-10-20T11:49:04.242Z,19.00
2017-10-20T11:51:30.852Z,19.10
2017-10-20T11:53:57.077Z,19.10
2017-10-20T11:56:23.225Z,19.20
2017-10-20T11:58:49.383Z,19.20
2017-10-20T12:01:16.330Z,19.20
2017-10-20T12:03:43.151Z,19.10
2017-10-20T12:06:10.110Z,19.00
2017-10-20T12:08:37.027Z,18.90
2017-10-20T12:11:03.191Z,18.80
2017-10-20T12:13:29.429Z,18.70
2017-10-20T12:15:55.572Z,18.60
2017-10-20T12:18:21.798Z,18.60
2017-10-20T12:20:47.866Z,18.70
2017-10-20T12:23:14.159Z,18.70
2017-10-20T12:25:40.420Z,18.80
2017-10-20T12:28:06.563Z,18.80
2017-10-20T12:30:34.075Z,18.80
2017-10-20T12:33:00.174Z,18.80
2017-10-20T12:35:26.305Z,18.90
2017-10-20T12:37:52.634Z,19.00
2017-10-20T12:40:18.726Z,19.10
2017-10-20T12:42:45.622Z,19.10
2017-10-20T12:45:11.775Z,19.10
2017-10-20T12:47:37.905Z,19.20
2017-10-20T12:50:05.138Z,19.20
2017-10-20T12:52:31.206Z,19.20
2017-10-20T12:54:57.508Z,19.20
2017-10-20T12:57:23.605Z,19.20
2017-10-20T12:59:49.770Z,19.10
2017-10-20T13:02:16.590Z,19.00
2017-10-20T13:04:42.732Z,18.90
2017-10-20T13:07:09.826Z,18.60
2017-10-20T13:09:36.062Z,18.60
2017-10-20T13:12:03.693Z,18.50
2017-10-20T13:14:29.888Z,18.40
2017-10-20T13:16:56.760Z,18.00
2017-10-20T13:19:22.983Z,18.00
2017-10-20T13:21:49.151Z,18.00
2017-10-20T13:24:15.278Z,18.10
2017-10-20T13:26:41.425Z,18.00
2017-10-20T13:29:07.658Z,18.00
2017-10-20T13:31:33.848Z,18.00
2017-10-20T13:33:59.959Z,18.00
2017-10-20T13:36:26.101Z,18.00
2017-10-20T13:38:52.277Z,18.10
2017-10-20T13:41:20.118Z,18.10
2017-10-20T13:43:46.393Z,18.10
2017-10-20T13:46:12.630Z,18.00
2017-10-20T13:48:38.777Z,18.10
2017-10-20T13:51:05.028Z,18.00
2017-10-20T13:53:31.191Z,17.90
2017-10-20T13:55:57.345Z,17.90
2017-10-20T13:58:23.620Z,17.80
2017-10-20T14:00:50.482Z,17.70
2017-10-20T14:03:16.619Z,17.70
2017-10-20T14:05:42.783Z,17.60
2017-10-20T14:08:08.901Z,17.50
2017-10-20T14:10:35.891Z,17.50
2017-10-20T14:13:02.782Z,17.30
2017-10-20T14:15:29.008Z,17.30
2017-10-20T14:17:55.293Z,17.30
2017-10-20T14:20:21.428Z,17.30
2017-10-20T14:22:47.565Z,17.20
2017-10-20T14:25:13.695Z,17.10
2017-10-20T14:27:39.850Z,17.00
2017-10-20T14:30:05.970Z,17.00
2017-10-20T14:32:32.132Z,16.90
2017-10-20T14:34:58.284Z,16.90
2017-10-20T14:37:24.369Z,16.80
2017-10-20T14:39:51.284Z,16.60
2017-10-20T14:42:17.390Z,16.50
2017-10-20T14:44:43.524Z,16.50
2017-10-20T14:47:09.656Z,16.30
2017-10-20T14:49:35.941Z,16.20
2017-10-20T14:52:02.819Z,16.10
2017-10-20T14:54:28.927Z,16.10
2017-10-20T14:56:55.015Z,16.10
2017-10-20T14:59:21.145Z,16.00
2017-10-20T15:01:47.412Z,15.90
2017-10-20T15:04:13.572Z,15.80
2017-10-20T15:06:39.724Z,15.80
2017-10-20T15:09:06.715Z,15.80
2017-10-20T15:11:32.799Z,15.70
2017-10-20T15:13:59.816Z,15.60
2017-10-20T15:16:26.380Z,15.60
2017-10-20T15:18:53.451Z,15.50
2017-10-20T15:21:19.554Z,15.50
2017-10-20T15:23:46.398Z,15.30
2017-10-20T15:26:13.354Z,15.20
2017-10-20T15:28:39.547Z,15.20
2017-10-20T15:31:05.673Z,14.90
2017-10-20T15:33:31.888Z,14.70
2017-10-20T15:35:58.051Z,14.60
2017-10-20T15:38:24.945Z,14.40
2017-10-20T15:40:51.295Z,14.40
2017-10-20T15:43:17.465Z,14.30
2017-10-20T15:45:43.563Z,14.10
2017-10-20T15:48:09.848Z,14.00
2017-10-20T15:50:36.271Z,14.00
2017-10-20T15:53:02.470Z,13.90
2017-10-20T15:55:28.694Z,13.80
2017-10-20T15:57:54.829Z,13.80
2017-10-20T16:00:20.945Z,13.80
2017-10-20T16:02:47.071Z,13.70
2017-10-20T16:05:14.006Z,13.60
2017-10-20T16:07:40.893Z,13.50
2017-10-20T16:10:07.794Z,13.40
2017-10-20T16:12:34.773Z,13.30
2017-10-20T16:15:00.866Z,13.30
2017-10-20T16:17:27.743Z,13.10
2017-10-20T16:19:53.981Z,13.10
2017-10-20T16:22:20.247Z,13.10
2017-10-20T16:24:46.374Z,13.00
2017-10-20T16:27:13.487Z,12.80
2017-10-20T16:29:39.708Z,12.80
2017-10-20T16:32:05.935Z,12.70
2017-10-20T16:34:32.147Z,12.60
2017-10-20T16:36:58.404Z,12.50
2017-10-20T16:39:24.598Z,12.40
2017-10-20T16:41:50.868Z,12.30
2017-10-20T16:44:17.098Z,12.20
2017-10-20T16:46:43.313Z,12.10
2017-10-20T16:49:13.056Z,11.90
2017-10-20T16:52:11.189Z,11.90
2017-10-20T16:54:37.501Z,11.70
2017-10-20T16:57:03.636Z,11.50
2017-10-20T16:59:29.792Z,11.50
2017-10-20T17:01:56.670Z,11.20
2017-10-20T17:04:22.808Z,11.20
2017-10-20T17:06:49.438Z,11.20
2017-10-20T17:09:15.616Z,11.10
2017-10-20T17:11:41.701Z,11.00
2017-10-20T17:14:07.854Z,10.90
2017-10-20T17:16:34.016Z,10.90
2017-10-20T17:20:23.297Z,10.70
2017-10-20T17:22:50.179Z,10.70
2017-10-20T17:25:16.538Z,10.70
2017-10-20T17:27:43.354Z,10.70
2017-10-20T17:30:09.575Z,10.60
2017-10-20T17:32:36.025Z,10.60
2017-10-20T17:35:02.334Z,10.60
2017-10-20T17:37:28.832Z,10.60
2017-10-20T17:39:55.756Z,10.50
2017-10-20T17:42:21.880Z,10.50
2017-10-20T17:44:48.811Z,10.40
2017-10-20T17:47:15.775Z,10.30
2017-10-20T17:49:42.760Z,10.20
2017-10-20T17:52:08.953Z,10.20
2017-10-20T17:54:35.898Z,10.00
2017-10-20T17:57:02.790Z,9.80
2017-10-20T17:59:28.927Z,9.70
2017-10-20T18:02:49.580Z,9.60
2017-10-20T18:05:15.737Z,9.50
2017-10-20T18:07:41.910Z,9.40
2017-10-20T18:10:08.984Z,9.20
2017-10-20T18:12:35.134Z,9.20
2017-10-20T18:15:01.415Z,9.10
2017-10-20T18:17:28.414Z,8.80
2017-10-20T18:19:55.855Z,8.80
2017-10-20T18:22:21.991Z,8.80
2017-10-20T18:24:48.226Z,8.70
2017-10-20T18:27:14.406Z,8.70
2017-10-20T18:29:41.339Z,8.60
2017-10-20T18:32:08.442Z,8.50
2017-10-20T18:34:34.612Z,8.50
2017-10-20T18:37:01.451Z,8.40
2017-10-20T18:39:28.431Z,8.30
2017-10-20T18:41:55.737Z,8.30
2017-10-20T18:44:21.897Z,8.20
2017-10-20T18:46:48.713Z,8.10
2017-10-20T18:49:15.657Z,8.00
2017-10-20T18:51:42.656Z,8.00
2017-10-20T18:54:08.787Z,8.00
2017-10-20T18:56:35.024Z,7.90
2017-10-20T18:59:01.192Z,7.80
2017-10-20T19:01:27.391Z,7.80
2017-10-20T19:03:53.648Z,7.80
2017-10-20T19:06:20.637Z,7.60
2017-10-20T19:08:47.185Z,7.60
2017-10-20T19:11:13.375Z,7.50
2017-10-20T19:13:39.599Z,7.50
2017-10-20T19:16:05.893Z,7.40
2017-10-20T19:18:32.886Z,7.50
2017-10-20T19:20:59.148Z,7.40
2017-10-20T19:23:25.399Z,7.40
2017-10-20T19:25:52.708Z,7.40
2017-10-20T19:28:19.030Z,7.40
2017-10-20T19:30:45.419Z,7.40
2017-10-20T19:33:12.503Z,7.30
2017-10-20T19:35:38.767Z,7.30
2017-10-20T19:38:05.264Z,7.40
2017-10-20T19:40:31.875Z,7.40
2017-10-20T19:42:58.202Z,7.60
2017-10-20T19:45:24.534Z,7.70
2017-10-20T19:47:50.709Z,7.80
2017-10-20T19:50:17.118Z,7.90
2017-10-20T19:52:43.526Z,7.90
2017-10-20T19:55:09.953Z,7.90
2017-10-20T19:57:36.134Z,8.00
2017-10-20T20:00:02.373Z,8.00
2017-10-20T20:02:29.383Z,7.90
2017-10-20T20:04:55.592Z,7.80
2017-10-20T20:07:22.072Z,7.70
2017-10-20T20:09:48.306Z,7.60
2017-10-20T20:12:14.476Z,7.60
2017-10-20T20:14:40.848Z,7.70
2017-10-20T20:17:08.386Z,7.60
2017-10-20T20:19:34.529Z,7.60
2017-10-20T20:22:00.752Z,7.70
2017-10-20T20:24:27.871Z,7.60
2017-10-20T20:26:54.976Z,7.50
2017-10-20T20:29:21.509Z,7.40
2017-10-20T20:31:47.615Z,7.40
2017-10-20T20:34:14.785Z,7.40
2017-10-20T20:36:41.703Z,7.30
2017-10-20T20:39:07.783Z,7.30
2017-10-20T20:41:34.015Z,7.20
2017-10-20T20:44:00.174Z,7.10
2017-10-20T20:46:26.346Z,7.10
2017-10-20T20:48:53.279Z,7.00
2017-10-20T20:51:20.588Z,6.90
2017-10-20T20:53:46.791Z,6.90
2017-10-20T20:56:13.085Z,6.90
2017-10-20T20:58:40.008Z,6.70
2017-10-20T21:01:06.231Z,6.70
2017-10-20T21:03:32.594Z,6.60
2017-10-20T21:05:59.649Z,6.40
2017-10-20T21:08:25.841Z,6.40
2017-10-20T21:10:51.940Z,6.40
2017-10-20T21:13:18.188Z,6.30
2017-10-20T21:15:44.405Z,6.20
2017-10-20T21:18:11.844Z,6.20
2017-10-20T21:20:38.257Z,6.10
2017-10-20T21:23:04.431Z,6.10
2017-10-20T21:25:31.515Z,6.00
2017-10-20T21:27:57.641Z,6.00
2017-10-20T21:30:23.839Z,5.90
2017-10-20T21:32:51.186Z,5.80
2017-10-20T21:35:17.394Z,5.80
2017-10-20T21:37:43.663Z,5.80
2017-10-20T21:40:09.976Z,5.70
2017-10-20T21:42:36.956Z,5.60
2017-10-20T21:45:03.329Z,5.60
2017-10-20T21:47:29.916Z,5.50
2017-10-20T21:49:56.187Z,5.50
2017-10-20T21:52:22.579Z,5.30
2017-10-20T21:54:48.862Z,5.30
2017-10-20T21:57:14.992Z,5.20
2017-10-20T21:59:41.155Z,5.10
2017-10-20T22:02:07.311Z,5.10
2017-10-20T22:04:33.422Z,5.10
2017-10-20T22:06:59.735Z,5.00
2017-10-20T22:09:26.045Z,4.90
2017-10-20T22:11:53.119Z,4.90
2017-10-20T22:14:19.345Z,4.90
2017-10-20T22:16:45.817Z,4.90
2017-10-20T22:19:11.967Z,4.90
2017-10-20T22:21:39.130Z,4.80
2017-10-20T22:24:06.016Z,4.80
2017-10-20T22:26:32.407Z,4.80
2017-10-20T22:28:58.567Z,4.80
2017-10-20T22:31:25.148Z,4.80
2017-10-20T22:33:52.123Z,4.70
2017-10-20T22:36:18.215Z,4.70
2017-10-20T22:38:45.152Z,4.60
2017-10-20T22:41:11.256Z,4.60
2017-10-20T22:43:37.458Z,4.60
2017-10-20T22:46:03.634Z,4.60
2017-10-20T22:48:29.839Z,4.60
2017-10-20T22:50:56.113Z,4.60
2017-10-20T22:53:22.429Z,4.60
2017-10-20T22:55:49.338Z,4.60
2017-10-20T22:58:15.547Z,4.60
2017-10-20T23:00:41.749Z,4.60
2017-10-20T23:03:07.921Z,4.50
2017-10-20T23:05:34.204Z,4.50
2017-10-20T23:08:00.372Z,4.50
2017-10-20T23:10:26.512Z,4.50
2017-10-20T23:12:53.468Z,4.40
2017-10-20T23:15:20.355Z,4.40
2017-10-20T23:17:46.500Z,4.40
2017-10-20T23:20:12.705Z,4.40
2017-10-20T23:22:38.838Z,4.40
2017-10-20T23:25:05.074Z,4.30
2017-10-20T23:27:31.200Z,4.30
2017-10-20T23:29:57.314Z,4.20
2017-10-20T23:32:23.478Z,4.30
2017-10-20T23:34:49.567Z,4.20
2017-10-20T23:37:15.705Z,4.20
2017-10-20T23:39:41.875Z,4.20
2017-10-20T23:42:08.032Z,4.10
2017-10-20T23:44:34.414Z,4.10
2017-10-20T23:47:00.505Z,4.10
2017-10-20T23:49:26.639Z,4.10
2017-10-20T23:51:52.784Z,4.10
2017-10-20T23:54:19.656Z,4.00
2017-10-20T23:56:45.808Z,4.00
2017-10-20T23:59:11.969Z,4.00
