createdAt,value
2018-06-17T00:01:07.472Z,99.90
2018-06-17T00:03:36.357Z,99.90
2018-06-17T00:06:05.405Z,99.90
2018-06-17T00:08:34.031Z,99.90
2018-06-17T00:11:02.668Z,99.90
2018-06-17T00:13:31.252Z,99.90
2018-06-17T00:15:59.888Z,99.90
2018-06-17T00:18:28.548Z,99.90
2018-06-17T00:20:57.420Z,99.90
2018-06-17T00:23:25.776Z,99.90
2018-06-17T00:25:54.255Z,99.90
2018-06-17T00:28:22.604Z,99.90
2018-06-17T00:30:51.620Z,99.90
2018-06-17T00:33:20.587Z,99.90
2018-06-17T00:35:49.148Z,99.90
2018-06-17T00:38:17.515Z,99.90
2018-06-17T00:40:46.030Z,99.90
2018-06-17T00:43:14.655Z,99.90
2018-06-17T00:45:43.028Z,99.90
2018-06-17T00:48:11.539Z,99.90
2018-06-17T00:50:40.026Z,99.90
2018-06-17T00:53:09.675Z,99.90
2018-06-17T00:55:38.037Z,99.90
2018-06-17T00:58:06.389Z,99.90
2018-06-17T01:00:35.051Z,99.90
2018-06-17T01:03:03.475Z,99.90
2018-06-17T01:05:31.845Z,99.90
2018-06-17T01:08:00.403Z,99.90
2018-06-17T01:10:28.805Z,99.90
2018-06-17T01:12:57.152Z,99.90
2018-06-17T01:15:25.587Z,99.90
2018-06-17T01:17:54.208Z,99.90
2018-06-17T01:20:22.596Z,99.90
2018-06-17T01:22:51.066Z,99.90
2018-06-17T01:25:19.658Z,99.90
2018-06-17T01:27:48.051Z,99.90
2018-06-17T01:30:16.572Z,99.90
2018-06-17T01:32:45.313Z,99.90
2018-06-17T01:35:13.947Z,99.90
2018-06-17T01:37:42.303Z,99.90
2018-06-17T01:40:11.174Z,99.90
2018-06-17T01:42:39.575Z,99.90
2018-06-17T01:45:08.224Z,99.90
2018-06-17T01:47:36.844Z,99.90
2018-06-17T01:50:05.470Z,99.90
2018-06-17T01:52:34.111Z,99.90
2018-06-17T01:55:02.678Z,99.90
2018-06-17T01:57:31.035Z,99.90
2018-06-17T01:59:59.627Z,99.90
2018-06-17T02:02:28.292Z,99.90
2018-06-17T02:05:02.301Z,99.90
2018-06-17T02:07:36.274Z,99.90
2018-06-17T02:10:10.219Z,99.90
2018-06-17T02:12:38.832Z,99.90
2018-06-17T02:15:07.403Z,99.90
2018-06-17T02:17:35.761Z,99.90
2018-06-17T02:20:04.369Z,99.90
2018-06-17T02:22:32.973Z,99.90
2018-06-17T02:25:01.587Z,99.90
2018-06-17T02:27:30.295Z,99.90
2018-06-17T02:29:58.791Z,99.90
2018-06-17T02:32:27.153Z,99.90
2018-06-17T02:34:55.769Z,99.90
2018-06-17T02:37:24.707Z,99.90
2018-06-17T02:39:53.178Z,99.90
2018-06-17T02:42:21.543Z,99.90
2018-06-17T02:44:55.435Z,99.90
2018-06-17T02:47:29.337Z,99.90
2018-06-17T02:50:02.585Z,99.90
2018-06-17T02:54:38.416Z,99.90
2018-06-17T02:57:07.175Z,99.90
2018-06-17T02:59:35.540Z,99.90
2018-06-17T03:02:04.025Z,99.90
2018-06-17T03:04:32.499Z,99.90
2018-06-17T03:07:01.509Z,99.90
2018-06-17T03:09:29.916Z,99.90
2018-06-17T03:11:58.570Z,99.90
2018-06-17T03:14:26.932Z,99.90
2018-06-17T03:16:55.425Z,99.90
2018-06-17T03:19:24.124Z,99.90
2018-06-17T03:21:52.630Z,99.90
2018-06-17T03:24:26.227Z,99.90
2018-06-17T03:26:59.814Z,99.90
2018-06-17T03:29:33.522Z,99.90
2018-06-17T03:32:07.424Z,99.90
2018-06-17T03:34:36.060Z,99.90
2018-06-17T03:37:04.436Z,99.90
2018-06-17T03:39:32.855Z,99.90
2018-06-17T03:42:01.493Z,99.90
2018-06-17T03:44:29.863Z,99.90
2018-06-17T03:46:58.571Z,99.90
2018-06-17T03:49:27.083Z,99.90
2018-06-17T03:51:55.445Z,99.90
2018-06-17T03:54:24.379Z,99.90
2018-06-17T03:56:52.743Z,99.90
2018-06-17T03:59:21.547Z,99.90
2018-06-17T04:01:49.900Z,99.90
2018-06-17T04:04:18.268Z,99.90
2018-06-17T04:06:46.598Z,99.90
2018-06-17T04:09:15.240Z,99.90
2018-06-17T04:11:43.588Z,99.90
2018-06-17T04:14:12.045Z,99.90
2018-06-17T04:16:40.656Z,99.90
2018-06-17T04:19:09.004Z,99.90
2018-06-17T04:21:37.384Z,99.90
2018-06-17T04:24:06.033Z,99.90
2018-06-17T04:26:34.444Z,99.90
2018-06-17T04:29:03.132Z,99.90
2018-06-17T04:31:31.758Z,99.90
2018-06-17T04:34:00.455Z,99.90
2018-06-17T04:36:28.879Z,99.90
2018-06-17T04:38:57.453Z,99.90
2018-06-17T04:41:25.755Z,99.90
2018-06-17T04:43:54.381Z,99.90
2018-06-17T04:46:22.699Z,99.90
2018-06-17T04:48:50.975Z,99.90
2018-06-17T04:51:19.304Z,99.90
2018-06-17T04:53:47.885Z,99.90
2018-06-17T04:56:16.282Z,99.90
2018-06-17T04:58:44.705Z,99.90
2018-06-17T05:01:13.319Z,99.90
2018-06-17T05:03:41.605Z,99.90
2018-06-17T05:06:10.181Z,99.90
2018-06-17T05:08:38.483Z,99.90
2018-06-17T05:11:06.793Z,99.90
2018-06-17T05:13:35.145Z,99.90
2018-06-17T05:16:04.385Z,99.90
2018-06-17T05:18:32.697Z,99.90
2018-06-17T05:21:01.173Z,99.90
2018-06-17T05:23:29.488Z,99.90
2018-06-17T05:25:57.834Z,99.90
2018-06-17T05:28:26.208Z,99.90
2018-06-17T05:30:54.582Z,99.90
2018-06-17T05:33:22.908Z,99.90
2018-06-17T05:35:51.396Z,99.90
2018-06-17T05:38:20.303Z,99.90
2018-06-17T05:40:48.672Z,99.90
2018-06-17T05:43:17.240Z,99.90
2018-06-17T05:45:45.756Z,99.90
2018-06-17T05:48:14.118Z,99.90
2018-06-17T05:50:42.776Z,99.90
2018-06-17T05:53:11.130Z,99.90
2018-06-17T05:55:39.792Z,99.90
2018-06-17T06:00:37.145Z,99.90
2018-06-17T06:03:05.485Z,99.90
2018-06-17T06:05:34.101Z,99.90
2018-06-17T06:08:02.760Z,99.90
2018-06-17T06:10:31.367Z,99.90
2018-06-17T06:12:59.878Z,99.90
2018-06-17T06:15:28.212Z,99.90
2018-06-17T06:17:56.569Z,99.90
2018-06-17T06:20:25.340Z,99.90
2018-06-17T06:22:53.954Z,99.90
2018-06-17T06:25:23.705Z,99.90
2018-06-17T06:27:52.589Z,99.90
2018-06-17T06:30:20.949Z,99.90
2018-06-17T06:32:49.731Z,99.90
2018-06-17T06:35:18.368Z,99.90
2018-06-17T06:37:47.352Z,99.90
2018-06-17T06:40:16.436Z,99.90
2018-06-17T06:42:45.121Z,99.90
2018-06-17T06:45:13.942Z,99.90
2018-06-17T06:47:42.588Z,99.90
2018-06-17T06:50:12.080Z,99.90
2018-06-17T06:52:40.464Z,99.90
2018-06-17T06:55:09.158Z,99.90
2018-06-17T06:57:38.582Z,99.90
2018-06-17T07:00:08.393Z,99.90
2018-06-17T07:02:48.504Z,99.90
2018-06-17T07:05:28.403Z,99.90
2018-06-17T07:08:08.025Z,99.90
2018-06-17T07:10:36.691Z,99.90
2018-06-17T07:13:05.111Z,99.90
2018-06-17T07:15:45.012Z,99.90
2018-06-17T07:18:29.787Z,99.90
2018-06-17T07:20:58.438Z,99.90
2018-06-17T07:23:26.800Z,99.90
2018-06-17T07:26:32.530Z,99.90
2018-06-17T07:29:12.237Z,99.90
2018-06-17T07:31:40.863Z,99.90
2018-06-17T07:34:09.787Z,99.90
2018-06-17T07:36:39.109Z,99.90
2018-06-17T07:40:23.331Z,99.90
2018-06-17T07:42:51.821Z,99.90
2018-06-17T07:45:20.175Z,99.90
2018-06-17T07:47:48.801Z,99.90
2018-06-17T07:52:36.047Z,99.90
2018-06-17T07:55:04.939Z,99.90
2018-06-17T07:57:34.592Z,99.90
2018-06-17T08:00:03.345Z,99.90
2018-06-17T08:02:31.695Z,99.90
2018-06-17T08:05:00.058Z,99.90
2018-06-17T08:07:28.748Z,99.90
2018-06-17T08:09:57.570Z,99.90
2018-06-17T08:12:26.220Z,99.90
2018-06-17T08:14:54.565Z,99.90
2018-06-17T08:17:23.236Z,99.90
2018-06-17T08:19:55.049Z,99.90
2018-06-17T08:22:23.501Z,99.90
2018-06-17T08:24:52.025Z,99.90
2018-06-17T08:27:20.384Z,99.20
2018-06-17T08:29:48.980Z,99.40
2018-06-17T08:32:17.328Z,99.90
2018-06-17T08:34:46.025Z,99.90
2018-06-17T08:37:14.380Z,99.90
2018-06-17T08:39:42.676Z,99.90
2018-06-17T08:44:39.205Z,99.90
2018-06-17T08:47:07.509Z,99.90
2018-06-17T08:49:36.015Z,99.90
2018-06-17T08:52:04.508Z,99.90
2018-06-17T08:54:33.080Z,99.90
2018-06-17T08:57:01.390Z,99.90
2018-06-17T08:59:29.719Z,99.90
2018-06-17T09:01:58.020Z,99.50
2018-06-17T09:04:26.323Z,99.90
2018-06-17T09:06:54.667Z,99.90
2018-06-17T09:09:23.140Z,99.90
2018-06-17T09:11:51.440Z,99.90
2018-06-17T09:14:19.843Z,99.90
2018-06-17T09:16:48.164Z,99.90
2018-06-17T09:19:16.825Z,99.90
2018-06-17T09:21:45.578Z,99.90
2018-06-17T09:24:14.198Z,99.90
2018-06-17T09:26:42.849Z,99.90
2018-06-17T09:29:11.462Z,99.90
2018-06-17T09:31:40.079Z,99.90
2018-06-17T09:34:08.541Z,99.90
2018-06-17T09:36:37.128Z,99.90
2018-06-17T09:39:07.716Z,99.90
2018-06-17T09:41:36.176Z,99.90
2018-06-17T09:44:04.785Z,98.80
2018-06-17T09:46:33.116Z,97.30
2018-06-17T09:49:01.708Z,99.60
2018-06-17T09:51:30.017Z,95.10
2018-06-17T09:53:58.636Z,96.80
2018-06-17T09:56:26.944Z,97.20
2018-06-17T09:58:55.380Z,95.50
2018-06-17T10:01:24.014Z,96.60
2018-06-17T10:03:52.608Z,95.40
2018-06-17T10:06:20.911Z,94.70
2018-06-17T10:08:49.469Z,94.30
2018-06-17T10:11:17.839Z,95.70
2018-06-17T10:13:46.472Z,94.20
2018-06-17T10:16:15.732Z,94.00
2018-06-17T10:18:44.603Z,94.00
2018-06-17T10:21:13.425Z,94.20
2018-06-17T10:23:42.199Z,97.80
2018-06-17T10:26:10.804Z,96.20
2018-06-17T10:28:39.179Z,95.60
2018-06-17T10:31:07.915Z,94.50
2018-06-17T10:33:36.867Z,93.20
2018-06-17T10:36:05.335Z,96.40
2018-06-17T10:38:33.651Z,98.60
2018-06-17T10:41:02.306Z,99.60
2018-06-17T10:43:31.676Z,99.90
2018-06-17T10:46:00.396Z,99.90
2018-06-17T10:48:29.260Z,99.90
2018-06-17T10:50:57.612Z,99.90
2018-06-17T10:53:26.032Z,99.90
2018-06-17T10:55:54.516Z,99.90
2018-06-17T11:00:51.160Z,99.90
2018-06-17T11:03:19.812Z,99.90
2018-06-17T11:05:48.136Z,99.90
2018-06-17T11:08:16.712Z,99.90
2018-06-17T11:10:45.432Z,99.90
2018-06-17T11:13:13.998Z,99.90
2018-06-17T11:15:42.461Z,99.90
2018-06-17T11:18:10.938Z,99.90
2018-06-17T11:20:39.520Z,99.90
2018-06-17T11:23:07.808Z,99.90
2018-06-17T11:25:36.140Z,99.90
2018-06-17T11:28:04.453Z,99.90
2018-06-17T11:30:32.935Z,99.90
2018-06-17T11:33:01.243Z,99.90
2018-06-17T11:35:29.557Z,99.90
2018-06-17T11:37:57.867Z,99.90
2018-06-17T11:40:26.253Z,99.90
2018-06-17T11:42:54.566Z,99.90
2018-06-17T11:45:23.090Z,99.90
2018-06-17T11:47:51.396Z,99.90
2018-06-17T11:50:19.821Z,99.90
2018-06-17T11:52:48.128Z,99.90
2018-06-17T11:55:16.751Z,99.90
2018-06-17T11:57:45.129Z,99.90
2018-06-17T12:00:13.438Z,99.90
2018-06-17T12:02:42.525Z,99.90
2018-06-17T12:05:11.112Z,99.90
2018-06-17T12:07:39.728Z,99.90
2018-06-17T12:10:08.332Z,99.90
2018-06-17T12:12:36.644Z,99.90
2018-06-17T12:15:05.104Z,99.90
2018-06-17T12:17:33.624Z,99.90
2018-06-17T12:20:01.977Z,99.90
2018-06-17T12:22:30.291Z,99.90
2018-06-17T12:24:58.628Z,99.90
2018-06-17T12:27:27.206Z,99.90
2018-06-17T12:29:55.515Z,99.90
2018-06-17T12:32:24.319Z,99.90
2018-06-17T12:34:53.225Z,99.90
2018-06-17T12:37:22.196Z,99.90
2018-06-17T12:39:50.779Z,99.90
2018-06-17T12:42:19.537Z,99.90
2018-06-17T12:44:48.555Z,99.90
2018-06-17T12:47:17.275Z,99.90
2018-06-17T12:52:13.727Z,99.90
2018-06-17T12:54:42.498Z,99.90
2018-06-17T12:57:11.158Z,96.50
2018-06-17T12:59:39.537Z,94.60
2018-06-17T13:02:07.906Z,90.20
2018-06-17T13:04:36.592Z,91.50
2018-06-17T13:07:05.268Z,85.50
2018-06-17T13:09:33.781Z,87.50
2018-06-17T13:12:02.487Z,82.80
2018-06-17T13:14:31.413Z,85.00
2018-06-17T13:17:00.097Z,83.50
2018-06-17T13:19:28.692Z,80.70
2018-06-17T13:21:57.086Z,82.30
2018-06-17T13:24:25.732Z,79.90
2018-06-17T13:26:54.072Z,80.00
2018-06-17T13:29:22.710Z,82.00
2018-06-17T13:31:51.112Z,78.20
2018-06-17T13:34:19.468Z,79.30
2018-06-17T13:36:47.875Z,78.80
2018-06-17T13:39:16.231Z,80.00
2018-06-17T13:41:44.749Z,74.40
2018-06-17T13:44:13.491Z,77.40
2018-06-17T13:46:41.865Z,76.80
2018-06-17T13:49:10.484Z,76.70
2018-06-17T13:51:38.839Z,76.80
2018-06-17T13:54:07.177Z,74.00
2018-06-17T13:56:35.599Z,74.50
2018-06-17T13:59:03.946Z,72.70
2018-06-17T14:01:32.839Z,73.60
2018-06-17T14:04:01.319Z,71.40
2018-06-17T14:06:29.699Z,75.30
2018-06-17T14:08:58.149Z,71.50
2018-06-17T14:11:26.920Z,74.10
2018-06-17T14:13:55.551Z,73.30
2018-06-17T14:16:23.947Z,72.40
2018-06-17T14:18:52.849Z,75.20
2018-06-17T14:21:21.417Z,72.40
2018-06-17T14:23:50.622Z,70.00
2018-06-17T14:26:19.257Z,69.00
2018-06-17T14:28:47.889Z,68.90
2018-06-17T14:31:16.417Z,68.40
2018-06-17T14:33:45.598Z,69.30
2018-06-17T14:38:42.607Z,68.70
2018-06-17T14:41:17.426Z,67.50
2018-06-17T14:43:51.520Z,69.50
2018-06-17T14:46:25.017Z,69.40
2018-06-17T14:48:59.039Z,67.00
2018-06-17T14:51:33.085Z,69.40
2018-06-17T14:54:01.909Z,66.70
2018-06-17T14:56:30.542Z,66.80
2018-06-17T14:58:59.107Z,66.20
2018-06-17T15:01:27.992Z,66.40
2018-06-17T15:03:56.584Z,63.70
2018-06-17T15:06:25.440Z,68.40
2018-06-17T15:08:54.040Z,67.60
2018-06-17T15:11:22.616Z,64.90
2018-06-17T15:13:51.315Z,65.10
2018-06-17T15:16:20.167Z,66.80
2018-06-17T15:18:48.544Z,67.20
2018-06-17T15:21:16.868Z,69.50
2018-06-17T15:23:45.165Z,73.40
2018-06-17T15:26:13.499Z,75.60
2018-06-17T15:28:42.353Z,80.50
2018-06-17T15:31:16.112Z,82.60
2018-06-17T17:18:01.908Z,87.00
2018-06-17T17:20:30.434Z,87.80
2018-06-17T17:22:58.795Z,87.50
2018-06-17T17:25:27.399Z,89.10
2018-06-17T17:27:55.875Z,86.70
2018-06-17T17:30:25.020Z,88.40
2018-06-17T17:32:58.619Z,88.60
2018-06-17T17:35:32.601Z,89.40
2018-06-17T17:38:06.287Z,89.00
2018-06-17T17:40:41.454Z,90.20
2018-06-17T17:43:09.833Z,91.50
2018-06-17T17:47:48.719Z,92.50
2018-06-17T17:50:17.611Z,93.00
2018-06-17T17:52:46.265Z,94.20
2018-06-17T17:55:14.687Z,94.30
2018-06-17T17:57:43.327Z,94.80
2018-06-17T18:00:11.829Z,95.10
2018-06-17T18:02:40.464Z,95.30
2018-06-17T18:05:09.119Z,95.60
2018-06-17T18:07:37.496Z,96.10
2018-06-17T18:10:06.217Z,96.30
2018-06-17T18:12:34.581Z,96.70
2018-06-17T18:15:03.232Z,97.50
2018-06-17T18:17:31.938Z,98.10
2018-06-17T18:20:00.576Z,98.70
2018-06-17T18:22:28.943Z,99.10
2018-06-17T18:25:02.605Z,99.90
2018-06-17T18:27:36.212Z,99.90
2018-06-17T18:30:10.117Z,99.90
2018-06-17T18:32:43.776Z,99.90
2018-06-17T18:35:17.744Z,99.90
2018-06-17T18:37:46.184Z,99.90
2018-06-17T18:40:14.711Z,99.90
2018-06-17T18:42:43.081Z,99.90
2018-06-17T18:45:11.467Z,99.90
2018-06-17T18:47:40.085Z,99.90
2018-06-17T18:50:08.547Z,99.90
2018-06-17T18:52:37.130Z,99.90
2018-06-17T18:55:05.857Z,99.90
2018-06-17T18:57:34.323Z,99.90
2018-06-17T19:00:02.741Z,99.90
2018-06-17T19:02:31.249Z,99.90
2018-06-17T19:04:59.709Z,99.90
2018-06-17T19:07:28.288Z,99.90
2018-06-17T19:10:02.128Z,99.90
2018-06-17T19:12:36.037Z,99.90
2018-06-17T19:15:09.708Z,99.90
2018-06-17T19:17:43.570Z,99.90
2018-06-17T19:20:12.087Z,99.90
2018-06-17T19:22:40.749Z,99.90
2018-06-17T19:25:09.202Z,99.90
2018-06-17T19:27:37.839Z,99.90
2018-06-17T19:30:06.673Z,99.90
2018-06-17T19:32:35.391Z,99.90
2018-06-17T19:35:04.352Z,99.90
2018-06-17T19:37:33.109Z,99.90
2018-06-17T19:40:01.827Z,99.90
2018-06-17T19:42:30.181Z,99.90
2018-06-17T19:44:58.629Z,99.90
2018-06-17T19:47:27.313Z,99.90
2018-06-17T19:50:01.067Z,99.90
2018-06-17T19:52:34.720Z,99.90
2018-06-17T19:55:08.521Z,99.90
2018-06-17T20:02:15.096Z,99.90
2018-06-17T20:04:43.671Z,99.90
2018-06-17T20:07:12.574Z,99.90
2018-06-17T20:09:41.099Z,99.90
2018-06-17T20:12:09.780Z,99.90
2018-06-17T20:14:38.268Z,99.90
2018-06-17T20:17:06.583Z,99.90
2018-06-17T20:19:35.074Z,99.90
2018-06-17T20:22:03.367Z,99.90
2018-06-17T20:24:31.668Z,99.90
2018-06-17T20:26:59.995Z,99.90
2018-06-17T20:29:28.389Z,99.90
2018-06-17T20:32:02.374Z,99.90
2018-06-17T20:34:36.792Z,99.90
2018-06-17T20:37:10.926Z,99.90
2018-06-17T20:39:44.776Z,99.90
2018-06-17T20:42:18.684Z,99.90
2018-06-17T20:44:47.436Z,99.90
2018-06-17T20:47:16.000Z,99.90
2018-06-17T20:49:45.004Z,99.90
2018-06-17T20:52:13.432Z,99.90
2018-06-17T20:54:41.809Z,99.90
2018-06-17T20:57:10.720Z,99.90
2018-06-17T20:59:39.293Z,99.90
2018-06-17T21:02:07.868Z,99.90
2018-06-17T21:04:36.510Z,99.90
2018-06-17T21:07:06.156Z,99.90
2018-06-17T21:09:34.472Z,99.90
2018-06-17T21:12:02.816Z,99.90
2018-06-17T21:14:31.122Z,99.90
2018-06-17T21:16:59.428Z,99.90
2018-06-17T21:19:33.353Z,99.90
2018-06-17T21:22:07.075Z,99.90
2018-06-17T21:24:40.930Z,99.90
2018-06-17T21:27:14.782Z,99.90
2018-06-17T21:29:43.433Z,99.90
2018-06-17T21:32:11.744Z,99.90
2018-06-17T21:34:40.320Z,99.90
2018-06-17T21:37:09.842Z,99.90
2018-06-17T21:39:38.158Z,99.90
2018-06-17T21:42:07.284Z,99.90
2018-06-17T21:44:35.660Z,99.90
2018-06-17T21:47:04.308Z,99.90
2018-06-17T21:49:32.936Z,99.90
2018-06-17T21:52:01.580Z,99.90
2018-06-17T21:54:30.084Z,99.90
2018-06-17T21:56:58.775Z,99.90
2018-06-17T21:59:27.247Z,99.90
2018-06-17T22:01:55.780Z,99.90
2018-06-17T22:04:29.724Z,99.90
2018-06-17T22:06:58.157Z,99.90
2018-06-17T22:09:32.033Z,99.90
2018-06-17T22:12:06.060Z,99.90
2018-06-17T22:14:39.864Z,99.90
2018-06-17T22:17:13.745Z,99.90
2018-06-17T22:19:42.125Z,99.90
2018-06-17T22:22:10.686Z,99.90
2018-06-17T22:24:39.205Z,99.90
2018-06-17T22:27:07.825Z,99.90
2018-06-17T22:32:04.973Z,99.90
2018-06-17T22:34:33.704Z,99.90
2018-06-17T22:37:02.084Z,99.90
2018-06-17T22:39:30.836Z,99.90
2018-06-17T22:41:59.260Z,99.90
2018-06-17T22:44:27.944Z,99.90
2018-06-17T22:46:56.312Z,99.90
2018-06-17T22:49:24.716Z,99.90
2018-06-17T22:51:53.068Z,99.90
2018-06-17T22:54:32.668Z,99.90
2018-06-17T22:57:06.536Z,99.90
2018-06-17T22:59:40.273Z,99.90
2018-06-17T23:02:14.256Z,99.90
2018-06-17T23:04:48.099Z,99.90
2018-06-17T23:07:22.415Z,99.90
2018-06-17T23:09:51.614Z,99.90
2018-06-17T23:12:20.121Z,99.90
2018-06-17T23:14:48.639Z,99.90
2018-06-17T23:17:16.944Z,99.90
2018-06-17T23:19:45.319Z,99.90
2018-06-17T23:22:13.677Z,99.90
2018-06-17T23:24:41.985Z,99.90
2018-06-17T23:27:10.504Z,99.90
2018-06-17T23:29:39.118Z,99.90
2018-06-17T23:32:07.429Z,99.90
2018-06-17T23:34:35.856Z,99.90
2018-06-17T23:37:04.218Z,99.90
2018-06-17T23:39:32.989Z,99.90
2018-06-17T23:42:01.338Z,99.90
2018-06-17T23:44:29.980Z,99.90
2018-06-17T23:47:03.721Z,99.90
2018-06-17T23:49:37.835Z,99.90
2018-06-17T23:52:11.672Z,99.90
2018-06-17T23:54:45.491Z,99.90
2018-06-17T23:57:13.871Z,99.90
2018-06-17T23:59:42.484Z,99.90
