createdAt,value
2019-01-25T00:02:03.011Z,-2.70
2019-01-25T00:04:34.012Z,-2.60
2019-01-25T00:07:04.470Z,-2.60
2019-01-25T00:09:35.077Z,-2.70
2019-01-25T00:12:05.894Z,-2.60
2019-01-25T00:14:36.952Z,-2.60
2019-01-25T00:17:08.341Z,-2.60
2019-01-25T00:19:38.690Z,-2.50
2019-01-25T00:22:09.456Z,-2.70
2019-01-25T00:24:40.376Z,-3.00
2019-01-25T00:27:10.928Z,-3.10
2019-01-25T00:29:41.592Z,-3.20
2019-01-25T00:32:12.291Z,-3.20
2019-01-25T00:34:42.475Z,-3.20
2019-01-25T00:37:14.767Z,-3.30
2019-01-25T00:39:45.706Z,-3.30
2019-01-25T00:42:16.448Z,-3.50
2019-01-25T00:44:46.957Z,-3.50
2019-01-25T00:47:17.932Z,-3.50
2019-01-25T00:49:48.635Z,-3.40
2019-01-25T00:52:19.660Z,-3.20
2019-01-25T00:54:50.724Z,-3.30
2019-01-25T00:57:21.090Z,-3.50
2019-01-25T00:59:51.595Z,-3.50
2019-01-25T01:02:22.107Z,-3.60
2019-01-25T01:04:52.611Z,-3.60
2019-01-25T01:07:23.242Z,-3.50
2019-01-25T01:09:53.515Z,-3.40
2019-01-25T01:12:27.269Z,-3.50
2019-01-25T01:14:57.807Z,-3.40
2019-01-25T01:17:28.761Z,-3.20
2019-01-25T01:20:00.052Z,-3.10
2019-01-25T01:22:30.587Z,-3.20
2019-01-25T01:25:01.614Z,-3.20
2019-01-25T01:27:32.267Z,-3.20
2019-01-25T01:30:04.057Z,-3.20
2019-01-25T01:32:35.897Z,-3.10
2019-01-25T01:35:08.464Z,-3.00
2019-01-25T01:37:39.294Z,-3.10
2019-01-25T01:40:21.810Z,-3.00
2019-01-25T01:42:48.276Z,-3.00
2019-01-25T01:45:20.461Z,-2.90
2019-01-25T01:47:51.202Z,-2.90
2019-01-25T01:50:24.226Z,-3.10
2019-01-25T01:52:54.984Z,-3.00
2019-01-25T01:55:25.575Z,-3.00
2019-01-25T01:57:56.296Z,-3.10
2019-01-25T02:00:28.308Z,-3.10
2019-01-25T02:02:58.716Z,-3.10
2019-01-25T02:05:29.584Z,-3.00
2019-01-25T02:08:00.547Z,-3.10
2019-01-25T02:10:31.079Z,-3.10
2019-01-25T02:13:02.856Z,-3.40
2019-01-25T02:15:33.738Z,-3.20
2019-01-25T02:18:05.490Z,-3.10
2019-01-25T02:20:36.059Z,-3.00
2019-01-25T02:23:07.259Z,-3.00
2019-01-25T02:25:38.383Z,-3.00
2019-01-25T02:28:09.711Z,-2.90
2019-01-25T02:30:40.663Z,-2.90
2019-01-25T02:33:11.584Z,-3.00
2019-01-25T02:35:42.316Z,-3.10
2019-01-25T02:38:14.892Z,-3.20
2019-01-25T02:40:45.539Z,-3.20
2019-01-25T02:43:17.526Z,-3.20
2019-01-25T02:45:47.973Z,-3.20
2019-01-25T02:48:20.741Z,-3.30
2019-01-25T02:50:52.877Z,-3.30
2019-01-25T02:53:23.873Z,-3.30
2019-01-25T02:55:54.379Z,-3.20
2019-01-25T02:58:25.086Z,-3.10
2019-01-25T03:00:56.774Z,-3.10
2019-01-25T03:03:28.927Z,-3.10
2019-01-25T03:05:59.447Z,-3.10
2019-01-25T03:08:29.897Z,-3.10
2019-01-25T03:11:00.292Z,-3.10
2019-01-25T03:13:30.604Z,-3.20
2019-01-25T03:16:01.175Z,-3.20
2019-01-25T03:18:32.699Z,-3.20
2019-01-25T03:21:07.189Z,-3.10
2019-01-25T03:23:39.190Z,-3.10
2019-01-25T03:26:10.011Z,-2.90
2019-01-25T03:28:41.499Z,-2.90
2019-01-25T03:31:12.344Z,-3.00
2019-01-25T03:33:42.866Z,-3.10
2019-01-25T03:36:13.399Z,-3.10
2019-01-25T03:38:45.142Z,-3.20
2019-01-25T03:41:16.267Z,-3.20
2019-01-25T03:43:47.032Z,-3.30
2019-01-25T03:46:17.559Z,-3.40
2019-01-25T03:48:49.304Z,-3.30
2019-01-25T03:51:19.875Z,-3.40
2019-01-25T03:53:50.532Z,-3.40
2019-01-25T03:56:22.228Z,-3.40
2019-01-25T03:58:53.249Z,-3.40
2019-01-25T04:01:23.971Z,-3.40
2019-01-25T04:03:55.025Z,-3.50
2019-01-25T04:06:25.750Z,-3.50
2019-01-25T04:08:57.005Z,-3.40
2019-01-25T04:11:28.105Z,-3.40
2019-01-25T04:13:59.368Z,-3.40
2019-01-25T04:16:30.024Z,-3.40
2019-01-25T04:19:00.601Z,-3.40
2019-01-25T04:21:31.043Z,-3.30
2019-01-25T04:24:01.940Z,-3.20
2019-01-25T04:26:33.095Z,-3.30
2019-01-25T04:29:04.652Z,-3.50
2019-01-25T04:31:36.128Z,-3.50
2019-01-25T04:34:07.256Z,-3.40
2019-01-25T04:36:38.533Z,-3.50
2019-01-25T04:39:10.625Z,-3.50
2019-01-25T04:41:41.721Z,-3.40
2019-01-25T04:44:12.374Z,-3.20
2019-01-25T04:46:43.299Z,-3.30
2019-01-25T04:49:14.614Z,-3.20
2019-01-25T04:51:45.521Z,-3.10
2019-01-25T04:54:16.063Z,-3.20
2019-01-25T04:56:47.000Z,-3.20
2019-01-25T04:59:18.865Z,-3.20
2019-01-25T05:01:49.578Z,-3.40
2019-01-25T05:04:20.274Z,-3.30
2019-01-25T05:06:51.657Z,-3.30
2019-01-25T05:09:22.381Z,-3.20
2019-01-25T05:11:53.095Z,-3.20
2019-01-25T05:14:23.849Z,-3.10
2019-01-25T05:16:54.514Z,-3.10
2019-01-25T05:19:25.252Z,-3.10
2019-01-25T05:21:55.909Z,-3.00
2019-01-25T05:24:26.377Z,-3.10
2019-01-25T05:26:59.909Z,-3.20
2019-01-25T05:29:51.915Z,-3.30
2019-01-25T05:32:22.747Z,-3.10
2019-01-25T05:34:53.213Z,-3.10
2019-01-25T05:37:23.667Z,-3.30
2019-01-25T05:39:54.459Z,-3.30
2019-01-25T05:42:25.097Z,-3.20
2019-01-25T05:44:56.947Z,-3.20
2019-01-25T05:47:27.681Z,-3.10
2019-01-25T05:49:59.163Z,-3.20
2019-01-25T05:52:29.907Z,-3.20
2019-01-25T05:55:00.369Z,-3.00
2019-01-25T05:57:31.297Z,-3.20
2019-01-25T06:00:03.775Z,-3.40
2019-01-25T06:02:35.408Z,-3.40
2019-01-25T06:05:06.451Z,-3.50
2019-01-25T06:07:38.382Z,-3.40
2019-01-25T06:10:13.150Z,-3.40
2019-01-25T06:12:43.727Z,-3.40
2019-01-25T06:15:14.587Z,-3.30
2019-01-25T06:17:45.191Z,-3.30
2019-01-25T06:20:16.132Z,-3.40
2019-01-25T06:22:47.149Z,-3.40
2019-01-25T06:25:17.893Z,-3.30
2019-01-25T06:27:48.886Z,-3.30
2019-01-25T06:30:19.969Z,-3.30
2019-01-25T06:32:50.809Z,-3.20
2019-01-25T06:35:21.316Z,-3.10
2019-01-25T06:37:51.945Z,-3.20
2019-01-25T06:40:23.225Z,-3.20
2019-01-25T06:42:54.186Z,-3.20
2019-01-25T06:45:24.879Z,-3.20
2019-01-25T06:47:55.694Z,-3.20
2019-01-25T06:50:26.429Z,-3.10
2019-01-25T06:52:56.928Z,-3.20
2019-01-25T06:55:29.641Z,-3.20
2019-01-25T06:58:29.342Z,-3.30
2019-01-25T07:01:19.226Z,-3.30
2019-01-25T07:03:49.739Z,-3.30
2019-01-25T07:06:20.380Z,-3.20
2019-01-25T07:08:51.025Z,-3.30
2019-01-25T07:11:22.177Z,-3.20
2019-01-25T07:13:52.406Z,-3.20
2019-01-25T07:16:23.185Z,-3.30
2019-01-25T07:18:53.899Z,-3.40
2019-01-25T07:21:35.171Z,-3.30
2019-01-25T07:24:06.212Z,-3.20
2019-01-25T07:26:37.039Z,-3.30
2019-01-25T07:29:07.985Z,-3.20
2019-01-25T07:31:38.566Z,-3.20
2019-01-25T07:34:11.567Z,-3.30
2019-01-25T07:36:42.794Z,-3.20
2019-01-25T07:39:32.930Z,-3.30
2019-01-25T07:42:03.970Z,-3.30
2019-01-25T07:44:34.382Z,-3.20
2019-01-25T07:47:05.179Z,-3.20
2019-01-25T07:49:35.993Z,-3.20
2019-01-25T07:52:06.603Z,-3.10
2019-01-25T07:54:37.434Z,-3.10
2019-01-25T07:57:08.025Z,-2.90
2019-01-25T07:59:38.523Z,-2.90
2019-01-25T08:02:09.033Z,-2.80
2019-01-25T08:04:40.030Z,-2.80
2019-01-25T08:07:10.625Z,-2.80
2019-01-25T08:09:41.632Z,-2.80
2019-01-25T08:12:12.306Z,-2.70
2019-01-25T08:14:43.292Z,-2.50
2019-01-25T08:17:13.774Z,-2.60
2019-01-25T08:19:44.452Z,-2.70
2019-01-25T08:22:15.203Z,-2.60
2019-01-25T08:24:45.874Z,-2.70
2019-01-25T08:27:16.507Z,-2.70
2019-01-25T08:29:47.596Z,-2.60
2019-01-25T08:32:18.389Z,-2.50
2019-01-25T08:34:49.028Z,-2.50
2019-01-25T08:37:20.007Z,-2.40
2019-01-25T08:39:50.906Z,-2.30
2019-01-25T08:42:22.026Z,-2.40
2019-01-25T08:44:52.932Z,-2.70
2019-01-25T08:47:23.326Z,-2.70
2019-01-25T08:49:58.026Z,-2.60
2019-01-25T08:52:26.767Z,-2.70
2019-01-25T08:54:57.449Z,-2.80
2019-01-25T08:57:28.241Z,-2.80
2019-01-25T08:59:59.122Z,-2.90
2019-01-25T09:02:30.867Z,-2.90
2019-01-25T09:05:01.260Z,-2.70
2019-01-25T09:07:31.538Z,-2.90
2019-01-25T09:10:02.444Z,-2.80
2019-01-25T09:12:45.648Z,-2.90
2019-01-25T09:15:19.135Z,-2.90
2019-01-25T09:17:49.844Z,-2.70
2019-01-25T09:20:21.694Z,-2.60
2019-01-25T09:22:51.971Z,-2.50
2019-01-25T09:25:22.623Z,-2.70
2019-01-25T09:27:52.847Z,-2.60
2019-01-25T09:30:23.835Z,-2.70
2019-01-25T09:32:54.246Z,-2.70
2019-01-25T09:35:25.007Z,-2.60
2019-01-25T09:37:55.750Z,-2.60
2019-01-25T09:40:28.892Z,-2.70
2019-01-25T09:43:00.635Z,-2.60
2019-01-25T09:45:31.290Z,-2.70
2019-01-25T09:48:02.292Z,-2.80
2019-01-25T09:50:33.005Z,-2.80
2019-01-25T09:53:03.294Z,-2.60
2019-01-25T09:55:34.946Z,-2.60
2019-01-25T09:58:08.675Z,-2.60
2019-01-25T10:00:55.488Z,-2.50
2019-01-25T10:03:25.702Z,-2.30
2019-01-25T10:05:56.535Z,-2.50
2019-01-25T10:08:27.351Z,-2.60
2019-01-25T10:10:57.791Z,-2.50
2019-01-25T10:13:28.794Z,-2.50
2019-01-25T10:15:59.702Z,-2.40
2019-01-25T10:18:30.538Z,-2.30
2019-01-25T10:21:01.321Z,-2.20
2019-01-25T10:23:32.624Z,-2.00
2019-01-25T10:26:03.482Z,-2.30
2019-01-25T10:28:34.419Z,-2.30
2019-01-25T10:31:06.228Z,-2.50
2019-01-25T10:33:37.022Z,-2.50
2019-01-25T10:36:07.649Z,-2.70
2019-01-25T10:38:38.424Z,-2.70
2019-01-25T10:41:12.124Z,-2.60
2019-01-25T10:43:42.594Z,-2.40
2019-01-25T10:46:13.548Z,-2.10
2019-01-25T10:48:43.703Z,-2.10
2019-01-25T10:51:15.348Z,-2.00
2019-01-25T10:53:46.263Z,-2.00
2019-01-25T10:56:16.544Z,-2.00
2019-01-25T10:58:47.148Z,-2.00
2019-01-25T11:01:18.195Z,-2.10
2019-01-25T11:03:53.357Z,-2.10
2019-01-25T11:06:25.066Z,-2.40
2019-01-25T11:08:56.421Z,-2.80
2019-01-25T11:11:26.600Z,-3.00
2019-01-25T11:13:57.263Z,-3.00
2019-01-25T11:16:28.103Z,-2.90
2019-01-25T11:18:58.861Z,-2.90
2019-01-25T11:21:29.930Z,-2.70
2019-01-25T11:24:01.385Z,-2.70
2019-01-25T11:26:31.573Z,-2.70
2019-01-25T11:29:02.761Z,-2.70
2019-01-25T11:31:33.603Z,-2.40
2019-01-25T11:34:04.855Z,-2.50
2019-01-25T11:36:35.810Z,-2.50
2019-01-25T11:39:10.863Z,-2.50
2019-01-25T11:41:41.635Z,-2.50
2019-01-25T11:44:12.244Z,-2.60
2019-01-25T11:46:42.946Z,-2.80
2019-01-25T11:49:14.065Z,-2.60
2019-01-25T11:51:46.251Z,-2.50
2019-01-25T11:54:18.560Z,-2.40
2019-01-25T11:56:50.789Z,-2.30
2019-01-25T11:59:21.849Z,-2.30
2019-01-25T12:01:52.551Z,-2.20
2019-01-25T12:04:25.407Z,-2.30
2019-01-25T12:06:55.786Z,-2.20
2019-01-25T12:09:26.228Z,-2.10
2019-01-25T12:11:57.055Z,-2.00
2019-01-25T12:14:30.310Z,-2.10
2019-01-25T12:17:00.797Z,-2.00
2019-01-25T12:19:31.673Z,-1.90
2019-01-25T12:22:02.248Z,-1.80
2019-01-25T12:24:32.525Z,-1.90
2019-01-25T12:27:04.283Z,-2.10
2019-01-25T12:29:35.423Z,-2.00
2019-01-25T12:32:06.347Z,-2.00
2019-01-25T12:34:37.158Z,-2.00
2019-01-25T12:37:08.167Z,-2.00
2019-01-25T12:39:38.688Z,-2.00
2019-01-25T12:42:09.830Z,-2.20
2019-01-25T12:44:41.330Z,-2.40
2019-01-25T12:47:11.719Z,-2.50
2019-01-25T12:49:42.601Z,-2.40
2019-01-25T12:52:13.884Z,-2.40
2019-01-25T12:54:44.415Z,-2.20
2019-01-25T12:57:15.218Z,-2.20
2019-01-25T12:59:45.889Z,-2.30
2019-01-25T13:02:16.385Z,-2.20
2019-01-25T13:04:47.564Z,-2.10
2019-01-25T13:07:18.377Z,-2.00
2019-01-25T13:09:49.263Z,-1.90
2019-01-25T13:12:25.065Z,-1.70
2019-01-25T13:14:53.506Z,-1.70
2019-01-25T13:17:24.342Z,-1.60
2019-01-25T13:19:55.263Z,-1.60
2019-01-25T13:22:26.858Z,-1.60
2019-01-25T13:24:57.845Z,-1.80
2019-01-25T13:27:29.295Z,-1.90
2019-01-25T13:29:59.924Z,-2.00
2019-01-25T13:32:30.661Z,-1.90
2019-01-25T13:35:01.597Z,-1.70
2019-01-25T13:37:32.033Z,-1.70
2019-01-25T13:40:02.462Z,-1.90
2019-01-25T13:42:34.011Z,-2.00
2019-01-25T13:45:04.382Z,-2.20
2019-01-25T13:47:35.361Z,-2.10
2019-01-25T13:50:07.505Z,-2.10
2019-01-25T13:52:38.551Z,-2.00
2019-01-25T13:55:11.318Z,-2.10
2019-01-25T13:57:42.162Z,-2.10
2019-01-25T14:00:25.740Z,-2.10
2019-01-25T14:02:56.474Z,-2.00
2019-01-25T14:05:27.160Z,-1.90
2019-01-25T14:07:57.822Z,-2.00
2019-01-25T14:10:30.480Z,-2.10
2019-01-25T14:13:00.855Z,-2.20
2019-01-25T14:15:32.692Z,-2.20
2019-01-25T14:18:03.669Z,-2.10
2019-01-25T14:20:34.389Z,-2.20
2019-01-25T14:23:06.184Z,-2.20
2019-01-25T14:25:36.633Z,-2.20
2019-01-25T14:28:08.774Z,-2.20
2019-01-25T14:30:44.037Z,-2.10
2019-01-25T14:33:14.717Z,-2.10
2019-01-25T14:35:46.214Z,-2.00
2019-01-25T14:38:18.392Z,-1.90
2019-01-25T14:40:49.428Z,-1.90
2019-01-25T14:43:20.145Z,-2.20
2019-01-25T14:45:51.596Z,-2.10
2019-01-25T14:48:23.698Z,-2.30
2019-01-25T14:50:54.889Z,-2.40
2019-01-25T14:53:26.028Z,-2.40
2019-01-25T14:55:59.383Z,-2.20
2019-01-25T14:58:30.332Z,-2.20
2019-01-25T15:01:00.746Z,-2.20
2019-01-25T15:03:32.887Z,-2.30
2019-01-25T15:06:03.606Z,-2.30
2019-01-25T15:08:34.671Z,-2.20
2019-01-25T15:11:06.215Z,-2.20
2019-01-25T15:13:37.267Z,-2.20
2019-01-25T15:16:07.785Z,-2.20
2019-01-25T15:18:38.153Z,-2.20
2019-01-25T15:21:09.126Z,-2.20
2019-01-25T15:23:39.744Z,-2.20
2019-01-25T15:26:10.416Z,-2.20
2019-01-25T15:28:41.433Z,-2.20
2019-01-25T15:31:11.902Z,-2.10
2019-01-25T15:33:42.737Z,-2.10
2019-01-25T15:36:13.806Z,-2.10
2019-01-25T15:38:44.303Z,-2.10
2019-01-25T15:41:16.665Z,-2.20
2019-01-25T15:43:48.032Z,-2.30
2019-01-25T15:46:19.068Z,-2.20
2019-01-25T15:48:50.363Z,-2.40
2019-01-25T15:51:21.188Z,-2.40
2019-01-25T15:53:52.351Z,-2.40
2019-01-25T15:56:24.636Z,-2.50
2019-01-25T15:58:55.758Z,-2.50
2019-01-25T16:01:26.551Z,-2.50
2019-01-25T16:03:57.539Z,-2.40
2019-01-25T16:06:28.167Z,-2.40
2019-01-25T16:08:58.909Z,-2.40
2019-01-25T16:11:30.139Z,-2.40
2019-01-25T16:14:02.667Z,-2.40
2019-01-25T16:16:34.568Z,-2.50
2019-01-25T16:19:07.522Z,-2.40
2019-01-25T16:21:38.477Z,-2.40
2019-01-25T16:24:10.063Z,-2.50
2019-01-25T16:26:41.422Z,-2.50
2019-01-25T16:29:12.064Z,-2.50
2019-01-25T16:31:42.963Z,-2.50
2019-01-25T16:34:14.683Z,-2.50
2019-01-25T16:36:45.902Z,-2.50
2019-01-25T16:39:16.929Z,-2.50
2019-01-25T16:41:47.925Z,-2.60
2019-01-25T16:44:25.580Z,-2.60
2019-01-25T16:46:52.631Z,-2.40
2019-01-25T16:49:23.962Z,-2.50
2019-01-25T16:51:56.012Z,-2.30
2019-01-25T16:54:27.789Z,-2.40
2019-01-25T16:57:00.286Z,-2.30
2019-01-25T16:59:31.353Z,-2.30
2019-01-25T17:02:02.712Z,-2.40
2019-01-25T17:04:33.942Z,-2.30
2019-01-25T17:07:05.109Z,-2.40
2019-01-25T17:09:37.063Z,-2.60
2019-01-25T17:12:07.775Z,-2.60
2019-01-25T17:14:40.155Z,-2.60
2019-01-25T17:17:11.602Z,-2.70
2019-01-25T17:19:42.584Z,-2.80
2019-01-25T17:22:16.425Z,-2.70
2019-01-25T17:24:48.562Z,-2.60
2019-01-25T17:27:20.088Z,-2.50
2019-01-25T17:29:51.425Z,-2.50
2019-01-25T17:32:24.908Z,-2.50
2019-01-25T17:34:55.638Z,-2.40
2019-01-25T17:37:26.945Z,-2.40
2019-01-25T17:39:57.950Z,-2.50
2019-01-25T17:42:28.977Z,-2.60
2019-01-25T17:45:00.250Z,-2.60
2019-01-25T17:47:31.677Z,-2.50
2019-01-25T17:50:03.667Z,-2.40
2019-01-25T17:52:35.208Z,-2.50
2019-01-25T17:55:07.287Z,-2.50
2019-01-25T17:57:38.071Z,-2.40
2019-01-25T18:00:13.700Z,-2.40
2019-01-25T18:02:44.936Z,-2.50
2019-01-25T18:05:16.948Z,-2.50
2019-01-25T18:07:49.269Z,-2.40
2019-01-25T18:10:21.606Z,-2.40
2019-01-25T18:12:53.149Z,-2.50
2019-01-25T18:15:24.219Z,-2.50
2019-01-25T18:17:55.780Z,-2.40
2019-01-25T18:20:27.519Z,-2.40
2019-01-25T18:23:00.479Z,-2.50
2019-01-25T18:25:44.066Z,-2.50
2019-01-25T18:28:19.280Z,-2.50
2019-01-25T18:31:02.045Z,-2.50
2019-01-25T18:33:33.444Z,-2.50
2019-01-25T18:36:05.877Z,-2.60
2019-01-25T18:38:37.574Z,-2.60
2019-01-25T18:41:08.947Z,-2.70
2019-01-25T18:43:40.119Z,-2.60
2019-01-25T18:46:11.120Z,-2.70
2019-01-25T18:48:43.983Z,-2.80
2019-01-25T18:51:15.157Z,-2.80
2019-01-25T18:53:46.967Z,-2.90
2019-01-25T18:56:21.013Z,-2.70
2019-01-25T18:58:52.352Z,-2.70
2019-01-25T19:01:24.084Z,-2.70
2019-01-25T19:03:56.273Z,-2.60
2019-01-25T19:06:28.485Z,-2.70
2019-01-25T19:09:01.432Z,-2.70
2019-01-25T19:11:32.869Z,-2.70
2019-01-25T19:14:04.063Z,-2.80
2019-01-25T19:16:35.184Z,-3.00
2019-01-25T19:19:07.126Z,-3.10
2019-01-25T19:21:38.449Z,-3.20
2019-01-25T19:24:09.361Z,-3.30
2019-01-25T19:26:41.765Z,-3.30
2019-01-25T19:29:13.746Z,-3.30
2019-01-25T19:31:45.218Z,-3.30
2019-01-25T19:34:16.941Z,-3.30
2019-01-25T19:36:48.146Z,-3.40
2019-01-25T19:39:19.474Z,-3.60
2019-01-25T19:41:51.055Z,-3.60
2019-01-25T19:44:23.063Z,-3.70
2019-01-25T19:46:54.409Z,-3.60
2019-01-25T19:49:25.722Z,-3.60
2019-01-25T19:51:57.366Z,-3.60
2019-01-25T19:54:29.063Z,-3.60
2019-01-25T19:57:01.270Z,-3.50
2019-01-25T19:59:32.638Z,-3.50
2019-01-25T20:02:05.007Z,-3.50
2019-01-25T20:04:36.866Z,-3.50
2019-01-25T20:07:08.085Z,-3.60
2019-01-25T20:09:39.207Z,-3.70
2019-01-25T20:12:10.484Z,-3.60
2019-01-25T20:14:43.529Z,-3.70
2019-01-25T20:17:15.490Z,-3.60
2019-01-25T20:19:47.268Z,-3.70
2019-01-25T20:22:17.792Z,-3.60
2019-01-25T20:24:48.276Z,-3.50
2019-01-25T20:27:19.178Z,-3.40
2019-01-25T20:29:50.099Z,-3.30
2019-01-25T20:32:20.860Z,-3.20
2019-01-25T20:34:51.430Z,-3.00
2019-01-25T20:37:21.835Z,-2.90
2019-01-25T20:39:52.325Z,-2.80
2019-01-25T20:42:22.763Z,-2.90
2019-01-25T20:44:53.184Z,-2.90
2019-01-25T20:47:23.704Z,-2.70
2019-01-25T20:49:55.066Z,-2.60
2019-01-25T20:52:25.496Z,-2.50
2019-01-25T20:54:56.014Z,-2.30
2019-01-25T20:57:26.442Z,-2.20
2019-01-25T20:59:58.393Z,-2.20
2019-01-25T21:02:28.798Z,-2.10
2019-01-25T21:04:59.070Z,-2.20
2019-01-25T21:07:30.943Z,-2.40
2019-01-25T21:10:01.532Z,-2.40
2019-01-25T21:12:32.660Z,-2.40
2019-01-25T21:15:05.443Z,-2.50
2019-01-25T21:17:39.244Z,-2.60
2019-01-25T21:20:32.259Z,-2.70
2019-01-25T21:23:05.067Z,-2.60
2019-01-25T21:25:37.182Z,-2.60
2019-01-25T21:28:09.447Z,-2.50
2019-01-25T21:30:42.097Z,-2.40
2019-01-25T21:33:13.551Z,-2.50
2019-01-25T21:35:46.393Z,-2.50
2019-01-25T21:38:17.891Z,-2.40
2019-01-25T21:40:49.488Z,-2.40
2019-01-25T21:43:20.380Z,-2.40
2019-01-25T21:45:51.006Z,-2.40
2019-01-25T21:48:22.311Z,-2.40
2019-01-25T21:50:54.523Z,-2.50
2019-01-25T21:53:25.394Z,-2.50
2019-01-25T21:55:57.402Z,-2.60
2019-01-25T21:58:29.667Z,-2.60
2019-01-25T22:01:00.563Z,-2.50
2019-01-25T22:03:32.169Z,-2.50
2019-01-25T22:06:03.868Z,-2.50
2019-01-25T22:08:34.710Z,-2.50
2019-01-25T22:11:05.744Z,-2.50
2019-01-25T22:13:38.926Z,-2.60
2019-01-25T22:16:09.674Z,-2.50
2019-01-25T22:18:40.372Z,-2.40
2019-01-25T22:21:10.918Z,-2.40
2019-01-25T22:23:41.751Z,-2.40
2019-01-25T22:26:12.450Z,-2.50
2019-01-25T22:28:44.306Z,-2.50
2019-01-25T22:31:15.865Z,-2.50
2019-01-25T22:33:48.166Z,-2.40
2019-01-25T22:36:18.699Z,-2.40
2019-01-25T22:38:49.179Z,-2.40
2019-01-25T22:41:19.739Z,-2.60
2019-01-25T22:43:49.999Z,-2.50
2019-01-25T22:46:21.938Z,-2.50
2019-01-25T22:48:53.187Z,-2.60
2019-01-25T22:51:23.918Z,-2.50
2019-01-25T22:53:54.728Z,-2.50
2019-01-25T22:56:25.455Z,-2.60
2019-01-25T22:58:56.421Z,-2.50
2019-01-25T23:01:32.382Z,-2.40
2019-01-25T23:04:43.545Z,-2.50
2019-01-25T23:07:20.731Z,-2.60
2019-01-25T23:09:53.725Z,-2.60
2019-01-25T23:12:25.524Z,-2.60
2019-01-25T23:14:56.528Z,-2.50
2019-01-25T23:17:27.733Z,-2.40
2019-01-25T23:19:58.839Z,-2.50
2019-01-25T23:22:29.422Z,-2.70
2019-01-25T23:25:00.760Z,-2.70
2019-01-25T23:27:31.392Z,-2.70
2019-01-25T23:30:02.190Z,-2.60
2019-01-25T23:32:32.849Z,-2.70
2019-01-25T23:35:03.582Z,-2.60
2019-01-25T23:37:34.328Z,-2.60
2019-01-25T23:40:05.916Z,-2.70
2019-01-25T23:42:36.654Z,-2.70
2019-01-25T23:45:08.047Z,-2.60
2019-01-25T23:47:38.709Z,-2.50
2019-01-25T23:50:11.417Z,-2.50
2019-01-25T23:52:42.375Z,-2.40
2019-01-25T23:55:13.433Z,-2.50
2019-01-25T23:57:44.136Z,-2.50
