createdAt,value
2023-01-30T00:01:55.399Z,20.17
2023-01-30T00:04:23.085Z,21.27
2023-01-30T00:06:50.564Z,20.83
2023-01-30T00:09:18.204Z,21.67
2023-01-30T00:11:45.639Z,21.77
2023-01-30T00:14:13.180Z,17.25
2023-01-30T00:16:40.665Z,24.27
2023-01-30T00:19:08.147Z,23.90
2023-01-30T00:21:35.469Z,22.08
2023-01-30T00:24:03.375Z,19.80
2023-01-30T00:26:30.853Z,18.25
2023-01-30T00:28:58.368Z,24.45
2023-01-30T00:31:25.879Z,25.92
2023-01-30T00:33:53.425Z,20.27
2023-01-30T00:36:24.250Z,21.50
2023-01-30T00:38:52.669Z,22.48
2023-01-30T00:41:22.626Z,24.80
2023-01-30T00:44:08.671Z,22.25
2023-01-30T00:46:54.394Z,24.77
2023-01-30T00:49:22.669Z,22.65
2023-01-30T00:51:50.038Z,29.48
2023-01-30T00:54:17.458Z,22.23
2023-01-30T00:56:44.887Z,26.35
2023-01-30T00:59:12.458Z,21.45
2023-01-30T01:01:40.208Z,24.17
2023-01-30T01:04:10.782Z,22.38
2023-01-30T01:06:39.253Z,28.13
2023-01-30T01:11:34.765Z,21.90
2023-01-30T01:14:04.339Z,25.58
2023-01-30T01:16:33.048Z,23.67
2023-01-30T01:19:01.132Z,23.70
2023-01-30T01:21:29.009Z,24.30
2023-01-30T01:24:00.660Z,26.25
2023-01-30T01:26:28.820Z,22.52
2023-01-30T01:28:59.947Z,25.20
2023-01-30T01:31:27.530Z,23.30
2023-01-30T01:33:58.369Z,26.67
2023-01-30T01:36:52.223Z,35.30
2023-01-30T01:39:14.214Z,28.10
2023-01-30T01:41:42.599Z,24.05
2023-01-30T01:44:12.584Z,22.85
2023-01-30T01:46:57.212Z,23.50
2023-01-30T01:49:43.231Z,28.88
2023-01-30T01:52:16.314Z,24.45
2023-01-30T01:54:58.459Z,23.52
2023-01-30T01:57:34.009Z,25.83
2023-01-30T02:00:13.304Z,23.60
2023-01-30T02:02:50.164Z,22.50
2023-01-30T02:05:22.399Z,22.60
2023-01-30T02:08:12.872Z,23.90
2023-01-30T02:10:54.424Z,26.30
2023-01-30T02:13:22.288Z,27.42
2023-01-30T02:15:50.659Z,34.10
2023-01-30T02:18:19.208Z,33.17
2023-01-30T02:21:11.574Z,34.42
2023-01-30T02:23:51.164Z,33.38
2023-01-30T02:29:23.209Z,28.42
2023-01-30T02:32:05.763Z,28.52
2023-01-30T02:34:59.141Z,28.42
2023-01-30T02:37:44.605Z,30.08
2023-01-30T02:40:18.384Z,27.52
2023-01-30T02:43:00.945Z,27.45
2023-01-30T02:45:33.049Z,29.75
2023-01-30T02:48:10.971Z,25.70
2023-01-30T02:50:38.357Z,24.92
2023-01-30T02:53:07.237Z,26.60
2023-01-30T02:58:04.969Z,23.75
2023-01-30T03:00:35.685Z,28.13
2023-01-30T03:03:18.564Z,26.00
2023-01-30T03:05:54.573Z,24.98
2023-01-30T03:08:33.256Z,25.40
2023-01-30T03:11:08.773Z,27.73
2023-01-30T03:13:53.423Z,29.90
2023-01-30T03:16:38.208Z,27.35
2023-01-30T03:19:10.185Z,31.90
2023-01-30T03:21:42.592Z,30.23
2023-01-30T03:24:10.971Z,33.13
2023-01-30T03:26:45.224Z,35.53
2023-01-30T03:29:13.004Z,34.38
2023-01-30T03:31:40.722Z,33.38
2023-01-30T03:34:09.089Z,34.88
2023-01-30T03:36:38.511Z,38.78
2023-01-30T03:39:06.506Z,40.67
2023-01-30T03:41:34.389Z,40.22
2023-01-30T03:44:04.075Z,40.15
2023-01-30T03:46:32.308Z,40.45
2023-01-30T03:48:59.867Z,35.80
2023-01-30T03:54:11.705Z,36.53
2023-01-30T03:56:39.315Z,43.15
2023-01-30T03:59:08.417Z,38.83
2023-01-30T04:01:41.491Z,40.03
2023-01-30T04:04:09.116Z,36.67
2023-01-30T04:06:36.822Z,41.05
2023-01-30T04:09:05.547Z,38.90
2023-01-30T04:11:45.778Z,50.92
2023-01-30T04:14:13.649Z,41.53
2023-01-30T04:17:04.038Z,40.80
2023-01-30T04:20:01.083Z,43.97
2023-01-30T04:22:31.199Z,42.53
2023-01-30T04:24:59.084Z,43.83
2023-01-30T04:27:26.827Z,44.38
2023-01-30T04:30:14.753Z,40.00
2023-01-30T04:32:43.340Z,45.63
2023-01-30T04:35:12.022Z,42.78
2023-01-30T04:37:40.382Z,43.97
2023-01-30T04:40:10.281Z,46.88
2023-01-30T04:48:27.165Z,44.95
2023-01-30T04:50:57.409Z,40.63
2023-01-30T04:53:25.992Z,37.33
2023-01-30T04:56:01.810Z,37.17
2023-01-30T04:58:38.022Z,42.45
2023-01-30T05:01:17.686Z,42.67
2023-01-30T05:06:47.675Z,40.47
2023-01-30T05:09:26.807Z,39.45
2023-01-30T05:11:58.853Z,42.08
2023-01-30T05:14:31.435Z,44.45
2023-01-30T05:17:08.606Z,44.97
2023-01-30T05:19:56.211Z,42.25
2023-01-30T05:25:44.249Z,41.80
2023-01-30T05:28:14.348Z,44.40
2023-01-30T05:30:47.251Z,37.05
2023-01-30T05:33:15.209Z,40.22
2023-01-30T05:35:50.544Z,41.58
2023-01-30T05:38:18.181Z,41.63
2023-01-30T05:40:45.937Z,44.08
2023-01-30T05:43:14.687Z,39.35
2023-01-30T05:48:10.244Z,33.33
2023-01-30T05:50:37.921Z,39.78
2023-01-30T05:53:05.721Z,36.65
2023-01-30T05:55:33.800Z,48.90
2023-01-30T05:58:01.700Z,40.95
2023-01-30T06:00:29.665Z,40.13
2023-01-30T06:02:58.534Z,43.72
2023-01-30T06:07:55.158Z,38.67
2023-01-30T06:10:28.570Z,40.33
2023-01-30T06:12:59.615Z,42.08
2023-01-30T06:18:12.333Z,43.30
2023-01-30T06:20:41.003Z,49.90
2023-01-30T06:25:53.373Z,43.20
2023-01-30T06:28:21.932Z,49.22
2023-01-30T06:30:50.299Z,54.58
2023-01-30T06:33:19.732Z,45.55
2023-01-30T06:35:50.647Z,54.60
2023-01-30T06:38:19.182Z,43.97
2023-01-30T06:40:48.929Z,43.08
2023-01-30T06:43:17.085Z,48.33
2023-01-30T06:45:45.649Z,47.80
2023-01-30T06:48:21.874Z,46.58
2023-01-30T06:50:51.616Z,40.13
2023-01-30T06:53:20.140Z,42.65
2023-01-30T06:55:51.891Z,46.83
2023-01-30T06:58:21.427Z,47.33
2023-01-30T07:00:50.561Z,46.25
2023-01-30T07:03:22.003Z,49.58
2023-01-30T07:05:53.032Z,51.95
2023-01-30T07:08:25.156Z,44.80
2023-01-30T07:10:54.072Z,44.45
2023-01-30T07:13:22.116Z,48.35
2023-01-30T07:15:50.233Z,41.63
2023-01-30T07:18:17.730Z,44.38
2023-01-30T07:20:49.846Z,50.85
2023-01-30T07:23:18.952Z,56.60
2023-01-30T07:25:46.865Z,50.90
2023-01-30T07:28:14.672Z,54.58
2023-01-30T07:30:42.506Z,51.25
2023-01-30T07:33:10.286Z,46.05
2023-01-30T07:35:38.592Z,49.53
2023-01-30T07:38:06.440Z,53.08
2023-01-30T07:43:08.370Z,51.00
2023-01-30T07:45:42.264Z,48.13
2023-01-30T07:48:14.389Z,49.33
2023-01-30T07:51:04.007Z,56.42
2023-01-30T07:54:21.038Z,55.83
2023-01-30T07:56:49.607Z,65.18
2023-01-30T07:59:17.998Z,54.72
2023-01-30T08:01:51.068Z,60.28
2023-01-30T08:04:21.455Z,56.08
2023-01-30T08:06:49.707Z,53.13
2023-01-30T08:09:28.484Z,51.13
2023-01-30T08:12:02.031Z,55.95
2023-01-30T08:14:31.189Z,55.25
2023-01-30T08:16:59.483Z,55.47
2023-01-30T08:19:30.999Z,57.97
2023-01-30T08:22:00.314Z,60.65
2023-01-30T08:24:33.250Z,55.28
2023-01-30T08:27:01.758Z,49.65
2023-01-30T08:29:31.296Z,59.20
2023-01-30T08:32:00.344Z,54.33
2023-01-30T08:34:29.325Z,56.63
2023-01-30T08:36:56.959Z,56.70
2023-01-30T08:39:24.980Z,65.53
2023-01-30T08:42:21.032Z,65.80
2023-01-30T08:44:48.814Z,54.88
2023-01-30T08:47:19.263Z,60.47
2023-01-30T08:49:47.689Z,58.90
2023-01-30T08:52:16.611Z,59.50
2023-01-30T08:54:46.550Z,58.08
2023-01-30T08:57:20.210Z,62.28
2023-01-30T08:59:53.961Z,50.50
2023-01-30T09:02:24.820Z,54.28
2023-01-30T09:04:54.974Z,58.03
2023-01-30T09:07:24.422Z,58.38
2023-01-30T09:09:52.170Z,54.95
2023-01-30T09:12:20.581Z,58.42
2023-01-30T09:14:48.199Z,59.78
2023-01-30T09:17:16.372Z,59.30
2023-01-30T09:19:44.333Z,60.65
2023-01-30T09:24:56.407Z,54.65
2023-01-30T09:27:24.619Z,59.33
2023-01-30T09:29:52.820Z,54.25
2023-01-30T09:32:23.285Z,52.47
2023-01-30T09:34:51.086Z,63.47
2023-01-30T09:37:19.030Z,54.83
2023-01-30T09:39:47.771Z,57.65
2023-01-30T09:42:53.215Z,55.83
2023-01-30T09:46:05.552Z,57.45
2023-01-30T09:52:37.700Z,60.55
2023-01-30T09:55:26.675Z,57.03
2023-01-30T09:57:55.595Z,56.33
2023-01-30T10:00:34.754Z,57.85
2023-01-30T10:03:13.384Z,59.20
2023-01-30T10:05:59.800Z,55.97
2023-01-30T10:08:47.054Z,53.95
2023-01-30T10:11:24.095Z,53.25
2023-01-30T10:14:01.028Z,57.83
2023-01-30T10:16:46.911Z,64.07
2023-01-30T10:19:35.658Z,65.80
2023-01-30T10:22:36.584Z,67.95
2023-01-30T10:25:38.664Z,54.92
2023-01-30T10:28:39.901Z,52.03
2023-01-30T10:31:45.245Z,60.08
2023-01-30T10:34:30.564Z,57.72
2023-01-30T10:37:10.849Z,57.92
2023-01-30T10:42:43.558Z,54.63
2023-01-30T10:51:38.896Z,53.80
2023-01-30T10:54:49.760Z,55.90
2023-01-30T10:57:35.717Z,57.63
2023-01-30T11:00:16.642Z,58.45
2023-01-30T11:03:33.823Z,56.13
2023-01-30T11:06:17.390Z,58.22
2023-01-30T11:08:45.623Z,54.50
2023-01-30T11:11:40.379Z,52.25
2023-01-30T11:14:12.262Z,55.05
2023-01-30T11:16:46.672Z,59.97
2023-01-30T11:19:20.725Z,62.25
2023-01-30T11:24:23.783Z,58.90
2023-01-30T11:26:53.506Z,55.33
2023-01-30T11:29:33.756Z,55.10
2023-01-30T11:32:12.129Z,57.05
2023-01-30T11:34:46.255Z,60.92
2023-01-30T11:37:32.596Z,59.30
2023-01-30T11:40:19.650Z,56.33
2023-01-30T11:42:51.008Z,57.38
2023-01-30T11:45:20.174Z,60.35
2023-01-30T11:48:03.908Z,53.00
2023-01-30T11:50:49.699Z,53.33
2023-01-30T11:53:37.101Z,56.35
2023-01-30T11:56:16.781Z,53.13
2023-01-30T11:58:48.458Z,54.25
2023-01-30T12:01:19.566Z,56.10
2023-01-30T12:03:53.372Z,53.22
2023-01-30T12:06:33.270Z,60.50
2023-01-30T12:09:01.685Z,57.45
2023-01-30T12:11:45.363Z,52.47
2023-01-30T12:14:45.115Z,59.65
2023-01-30T12:17:42.905Z,60.80
2023-01-30T12:20:37.769Z,58.50
2023-01-30T12:23:09.081Z,56.60
2023-01-30T12:25:44.477Z,56.20
2023-01-30T12:28:20.750Z,56.28
2023-01-30T12:30:56.924Z,53.15
2023-01-30T12:33:30.856Z,52.00
2023-01-30T12:36:33.075Z,58.58
2023-01-30T12:39:37.408Z,57.03
2023-01-30T12:42:22.843Z,52.42
2023-01-30T12:45:14.541Z,56.97
2023-01-30T12:47:51.464Z,56.35
2023-01-30T12:50:34.965Z,52.78
2023-01-30T12:53:05.774Z,56.40
2023-01-30T12:56:06.996Z,54.20
2023-01-30T12:58:55.971Z,50.92
2023-01-30T13:01:36.847Z,55.60
2023-01-30T13:04:15.619Z,56.38
2023-01-30T13:07:02.702Z,58.40
2023-01-30T13:09:39.752Z,56.83
2023-01-30T13:12:24.261Z,54.47
2023-01-30T13:15:08.992Z,61.42
2023-01-30T13:17:53.479Z,57.58
2023-01-30T13:20:47.474Z,58.53
2023-01-30T13:23:41.930Z,55.03
2023-01-30T13:26:14.658Z,50.50
2023-01-30T13:28:52.372Z,56.83
2023-01-30T13:31:24.802Z,57.38
2023-01-30T13:34:17.995Z,54.75
2023-01-30T13:36:54.832Z,57.92
2023-01-30T13:39:41.467Z,61.75
2023-01-30T13:42:51.719Z,59.97
2023-01-30T13:45:30.758Z,57.80
2023-01-30T13:48:20.742Z,57.47
2023-01-30T13:51:10.671Z,61.85
2023-01-30T13:53:40.135Z,59.00
2023-01-30T13:56:42.824Z,59.67
2023-01-30T13:59:38.876Z,58.05
2023-01-30T14:02:07.462Z,56.63
2023-01-30T14:07:30.721Z,52.05
2023-01-30T14:10:10.557Z,54.75
2023-01-30T14:12:40.791Z,60.90
2023-01-30T14:15:14.279Z,55.55
2023-01-30T14:18:03.546Z,57.35
2023-01-30T14:20:38.009Z,59.42
2023-01-30T14:23:19.572Z,58.53
2023-01-30T14:25:50.346Z,56.50
2023-01-30T14:28:17.770Z,52.95
2023-01-30T14:30:45.322Z,56.78
2023-01-30T14:33:22.012Z,58.92
2023-01-30T14:36:09.970Z,58.47
2023-01-30T14:38:39.897Z,54.42
2023-01-30T14:41:07.304Z,56.95
2023-01-30T14:43:42.100Z,53.50
2023-01-30T14:46:32.503Z,56.15
2023-01-30T14:49:25.258Z,56.45
2023-01-30T14:51:56.376Z,59.00
2023-01-30T14:54:41.189Z,57.03
2023-01-30T14:57:33.012Z,59.03
2023-01-30T15:00:18.536Z,56.22
2023-01-30T15:02:57.193Z,51.60
2023-01-30T15:05:54.048Z,49.47
2023-01-30T15:08:26.499Z,53.67
2023-01-30T15:11:03.024Z,55.10
2023-01-30T15:14:23.666Z,56.53
2023-01-30T15:17:06.033Z,55.25
2023-01-30T15:19:54.178Z,54.28
2023-01-30T15:22:57.140Z,54.78
2023-01-30T15:25:54.695Z,53.88
2023-01-30T15:28:53.948Z,57.00
2023-01-30T15:31:24.033Z,54.28
2023-01-30T15:33:53.706Z,45.53
2023-01-30T15:36:42.284Z,50.70
2023-01-30T15:39:21.695Z,56.80
2023-01-30T15:41:50.114Z,56.38
2023-01-30T15:44:29.634Z,49.13
2023-01-30T15:47:15.874Z,56.35
2023-01-30T15:50:03.735Z,46.13
2023-01-30T15:52:40.577Z,52.78
2023-01-30T15:55:15.527Z,51.88
2023-01-30T15:57:47.473Z,53.40
2023-01-30T16:00:43.095Z,55.55
2023-01-30T16:03:23.683Z,50.90
2023-01-30T16:05:55.900Z,56.95
2023-01-30T16:08:31.560Z,55.58
2023-01-30T16:11:00.965Z,58.65
2023-01-30T16:13:29.769Z,56.45
2023-01-30T16:16:13.792Z,51.00
2023-01-30T16:18:47.794Z,56.85
2023-01-30T16:21:25.932Z,52.33
2023-01-30T16:24:19.856Z,59.53
2023-01-30T16:26:51.716Z,56.80
2023-01-30T16:29:25.832Z,54.08
2023-01-30T16:31:55.924Z,54.88
2023-01-30T16:34:34.391Z,55.33
2023-01-30T16:40:26.383Z,51.22
2023-01-30T16:43:02.420Z,58.33
2023-01-30T16:45:35.655Z,50.63
2023-01-30T16:48:23.614Z,57.72
2023-01-30T16:51:00.281Z,51.67
2023-01-30T16:53:32.766Z,55.53
2023-01-30T16:56:09.973Z,52.35
2023-01-30T16:58:40.941Z,54.75
2023-01-30T17:01:09.143Z,55.40
2023-01-30T17:03:43.120Z,53.00
2023-01-30T17:06:25.723Z,57.13
2023-01-30T17:08:55.603Z,52.50
2023-01-30T17:14:37.569Z,56.28
2023-01-30T17:17:23.245Z,61.58
2023-01-30T17:19:50.876Z,53.33
2023-01-30T17:22:24.722Z,52.10
2023-01-30T17:24:54.836Z,50.00
2023-01-30T17:27:22.589Z,47.45
2023-01-30T17:29:50.002Z,61.15
2023-01-30T17:32:17.486Z,58.88
2023-01-30T17:34:45.568Z,54.95
2023-01-30T17:37:18.656Z,55.80
2023-01-30T17:39:46.462Z,53.05
2023-01-30T17:42:15.504Z,56.92
2023-01-30T17:44:43.212Z,52.83
2023-01-30T17:47:12.405Z,54.28
2023-01-30T17:49:40.639Z,48.05
2023-01-30T17:52:14.076Z,52.70
2023-01-30T17:54:41.709Z,54.58
2023-01-30T17:57:15.896Z,53.13
2023-01-30T17:59:43.923Z,58.50
2023-01-30T18:02:11.276Z,55.13
2023-01-30T18:04:40.305Z,54.70
2023-01-30T18:07:12.859Z,56.00
2023-01-30T18:09:40.488Z,51.58
2023-01-30T18:12:07.979Z,55.97
2023-01-30T18:14:35.617Z,54.45
2023-01-30T18:19:50.713Z,55.55
2023-01-30T18:22:18.111Z,56.97
2023-01-30T18:24:45.610Z,53.08
2023-01-30T18:27:13.550Z,55.60
2023-01-30T18:29:41.198Z,53.60
2023-01-30T18:32:08.570Z,52.92
2023-01-30T18:34:37.921Z,55.10
2023-01-30T18:37:05.315Z,50.83
2023-01-30T18:39:32.911Z,62.55
2023-01-30T18:42:02.416Z,60.25
2023-01-30T18:44:29.981Z,51.38
2023-01-30T18:46:57.365Z,48.92
2023-01-30T18:49:24.935Z,55.22
2023-01-30T18:51:52.348Z,56.70
2023-01-30T18:54:19.826Z,50.25
2023-01-30T18:56:47.390Z,53.30
2023-01-30T18:59:15.036Z,50.38
2023-01-30T19:01:42.904Z,59.83
2023-01-30T19:04:11.612Z,51.78
2023-01-30T19:09:09.002Z,58.42
2023-01-30T19:11:55.068Z,49.30
2023-01-30T19:14:22.626Z,51.63
2023-01-30T19:16:51.596Z,50.70
2023-01-30T19:19:19.257Z,54.88
2023-01-30T19:21:47.156Z,57.38
2023-01-30T19:24:16.427Z,53.25
2023-01-30T19:26:44.141Z,50.35
2023-01-30T19:29:11.902Z,47.70
2023-01-30T19:31:39.436Z,56.95
2023-01-30T19:36:48.381Z,51.30
2023-01-30T19:39:15.852Z,57.85
2023-01-30T19:41:43.422Z,55.60
2023-01-30T19:44:12.210Z,51.05
2023-01-30T19:46:39.873Z,61.80
2023-01-30T19:49:07.401Z,57.63
2023-01-30T19:51:35.400Z,50.35
2023-01-30T19:54:07.934Z,50.90
2023-01-30T19:56:36.863Z,55.03
2023-01-30T19:59:04.941Z,51.45
2023-01-30T20:01:35.815Z,51.33
2023-01-30T20:04:04.210Z,55.10
2023-01-30T20:09:04.089Z,49.75
2023-01-30T20:11:33.370Z,53.05
2023-01-30T20:14:02.228Z,61.10
2023-01-30T20:16:31.564Z,49.65
2023-01-30T20:19:04.529Z,55.80
2023-01-30T20:21:33.465Z,49.90
2023-01-30T20:26:31.762Z,50.60
2023-01-30T20:28:59.193Z,52.65
2023-01-30T20:31:45.705Z,50.25
2023-01-30T20:34:15.092Z,50.97
2023-01-30T20:36:42.481Z,47.33
2023-01-30T20:39:10.267Z,56.80
2023-01-30T20:41:38.055Z,53.95
2023-01-30T20:44:08.802Z,52.53
2023-01-30T20:46:41.948Z,44.60
2023-01-30T20:49:20.974Z,47.65
2023-01-30T20:51:50.990Z,47.30
2023-01-30T20:54:20.766Z,50.00
2023-01-30T20:56:50.585Z,49.60
2023-01-30T20:59:24.622Z,52.15
2023-01-30T21:01:52.515Z,51.30
2023-01-30T21:04:22.483Z,53.47
2023-01-30T21:06:50.436Z,44.90
2023-01-30T21:09:23.706Z,57.30
2023-01-30T21:11:52.923Z,57.28
2023-01-30T21:14:20.784Z,49.38
2023-01-30T21:16:49.094Z,47.40
2023-01-30T21:19:17.916Z,49.50
2023-01-30T21:21:52.855Z,52.97
2023-01-30T21:26:49.795Z,53.53
2023-01-30T21:29:19.664Z,51.78
2023-01-30T21:31:47.520Z,52.42
2023-01-30T21:34:15.606Z,57.85
2023-01-30T21:36:43.080Z,54.08
2023-01-30T21:39:32.418Z,61.67
2023-01-30T21:42:20.100Z,59.92
2023-01-30T21:44:48.724Z,58.65
2023-01-30T21:47:16.113Z,59.30
2023-01-30T21:49:45.841Z,56.80
2023-01-30T21:52:13.306Z,62.67
2023-01-30T21:54:40.742Z,60.28
2023-01-30T21:57:08.187Z,60.15
2023-01-30T21:59:36.435Z,60.83
2023-01-30T22:02:04.104Z,62.13
2023-01-30T22:04:35.241Z,62.47
2023-01-30T22:07:05.268Z,61.63
2023-01-30T22:09:34.064Z,58.90
2023-01-30T22:12:01.446Z,59.45
2023-01-30T22:14:29.599Z,54.90
2023-01-30T22:16:57.051Z,54.55
2023-01-30T22:19:24.832Z,53.83
2023-01-30T22:21:52.886Z,59.92
2023-01-30T22:24:20.637Z,55.30
2023-01-30T22:26:48.023Z,53.45
2023-01-30T22:29:18.321Z,53.28
2023-01-30T22:31:45.682Z,49.45
2023-01-30T22:34:13.220Z,54.83
2023-01-30T22:36:40.847Z,50.10
2023-01-30T22:39:08.769Z,56.05
2023-01-30T22:41:37.038Z,50.95
2023-01-30T22:44:07.836Z,57.03
2023-01-30T22:46:37.536Z,59.53
2023-01-30T22:49:07.076Z,57.85
2023-01-30T22:51:37.260Z,63.85
2023-01-30T22:54:11.884Z,60.45
2023-01-30T22:56:41.403Z,57.88
2023-01-30T22:59:09.930Z,55.65
2023-01-30T23:01:40.204Z,58.53
2023-01-30T23:04:11.816Z,51.75
2023-01-30T23:06:40.577Z,60.90
2023-01-30T23:09:09.554Z,60.30
2023-01-30T23:11:40.691Z,59.92
2023-01-30T23:14:10.134Z,60.78
2023-01-30T23:16:40.336Z,57.33
2023-01-30T23:19:09.462Z,54.53
2023-01-30T23:21:40.953Z,53.30
2023-01-30T23:24:12.414Z,58.13
2023-01-30T23:26:42.780Z,64.47
2023-01-30T23:29:13.528Z,62.42
2023-01-30T23:31:42.184Z,52.90
2023-01-30T23:34:14.876Z,57.15
2023-01-30T23:36:42.822Z,61.42
2023-01-30T23:39:12.246Z,57.78
2023-01-30T23:41:40.474Z,59.15
2023-01-30T23:44:08.308Z,61.60
2023-01-30T23:46:38.970Z,58.40
2023-01-30T23:49:13.933Z,60.25
2023-01-30T23:51:44.329Z,62.05
2023-01-30T23:54:13.082Z,58.88
2023-01-30T23:56:43.691Z,54.63
2023-01-30T23:59:12.469Z,56.83
