createdAt,value
2023-03-27T00:03:05.804Z,7.77
2023-03-27T00:08:11.442Z,6.14
2023-03-27T00:13:14.385Z,5.07
2023-03-27T00:18:17.595Z,4.34
2023-03-27T00:23:20.235Z,3.80
2023-03-27T00:28:23.073Z,3.90
2023-03-27T00:33:26.461Z,5.47
2023-03-27T00:38:29.551Z,6.16
2023-03-27T00:43:34.588Z,6.78
2023-03-27T00:48:37.766Z,7.47
2023-03-27T00:53:41.200Z,7.84
2023-03-27T00:58:48.564Z,6.68
2023-03-27T01:03:53.744Z,5.27
2023-03-27T01:08:56.488Z,4.42
2023-03-27T01:14:15.562Z,3.81
2023-03-27T01:19:38.284Z,3.28
2023-03-27T01:24:55.798Z,3.71
2023-03-27T01:30:13.775Z,5.74
2023-03-27T01:35:41.502Z,6.62
2023-03-27T01:40:55.638Z,6.97
2023-03-27T01:46:31.530Z,7.49
2023-03-27T01:51:41.661Z,7.85
2023-03-27T01:56:53.528Z,6.87
2023-03-27T02:02:17.234Z,5.21
2023-03-27T02:07:30.200Z,4.18
2023-03-27T02:12:34.815Z,3.52
2023-03-27T02:17:44.668Z,3.68
2023-03-27T02:22:50.100Z,4.72
2023-03-27T02:28:05.832Z,6.16
2023-03-27T02:33:33.696Z,7.13
2023-03-27T02:38:44.925Z,7.67
2023-03-27T02:44:07.095Z,7.99
2023-03-27T02:49:15.943Z,8.16
2023-03-27T02:54:29.799Z,7.55
2023-03-27T02:59:39.497Z,5.83
2023-03-27T03:04:56.909Z,4.82
2023-03-27T03:09:59.541Z,4.13
2023-03-27T03:15:02.283Z,4.32
2023-03-27T03:20:07.028Z,5.91
2023-03-27T03:25:10.746Z,6.99
2023-03-27T03:30:16.875Z,7.69
2023-03-27T03:35:22.253Z,8.31
2023-03-27T03:40:24.788Z,8.01
2023-03-27T03:45:27.236Z,6.18
2023-03-27T03:50:29.726Z,4.94
2023-03-27T03:55:32.251Z,4.53
2023-03-27T04:00:40.656Z,6.19
2023-03-27T04:05:43.134Z,7.34
2023-03-27T04:10:48.230Z,8.11
2023-03-27T04:15:52.650Z,7.94
2023-03-27T04:20:55.399Z,6.25
2023-03-27T04:26:00.217Z,5.15
2023-03-27T04:31:07.914Z,4.47
2023-03-27T04:36:11.773Z,3.99
2023-03-27T04:41:14.391Z,4.16
2023-03-27T04:46:16.903Z,6.21
2023-03-27T04:51:19.965Z,7.71
2023-03-27T04:56:22.715Z,8.57
2023-03-27T05:01:25.630Z,8.34
2023-03-27T05:06:28.880Z,6.66
2023-03-27T05:11:31.560Z,5.68
2023-03-27T05:16:35.763Z,5.02
2023-03-27T05:21:39.158Z,4.55
2023-03-27T05:26:41.992Z,4.76
2023-03-27T05:31:44.733Z,6.77
2023-03-27T05:36:48.374Z,8.20
2023-03-27T05:41:51.061Z,8.28
2023-03-27T05:46:54.087Z,6.73
2023-03-27T05:51:57.692Z,5.80
2023-03-27T05:57:01.169Z,5.28
2023-03-27T06:02:04.269Z,5.10
2023-03-27T06:07:06.908Z,5.72
2023-03-27T06:12:10.696Z,7.54
2023-03-27T06:17:13.190Z,8.74
2023-03-27T06:22:17.286Z,9.02
2023-03-27T06:27:23.202Z,8.03
2023-03-27T13:12:23.065Z,6.44
2023-03-27T13:17:41.129Z,5.36
2023-03-27T13:23:03.025Z,4.69
2023-03-27T13:28:37.430Z,4.28
2023-03-27T13:33:45.200Z,4.94
2023-03-27T13:39:11.770Z,6.05
2023-03-27T13:44:26.399Z,5.23
2023-03-27T13:50:14.176Z,4.83
2023-03-27T13:55:17.700Z,4.27
2023-03-27T14:00:39.127Z,3.88
2023-03-27T14:05:59.679Z,3.46
2023-03-27T14:11:23.725Z,3.25
2023-03-27T14:16:41.603Z,4.59
2023-03-27T14:21:56.172Z,5.72
2023-03-27T14:27:01.062Z,4.99
2023-03-27T14:32:14.137Z,4.57
2023-03-27T14:37:29.819Z,4.34
2023-03-27T14:42:33.438Z,4.07
2023-03-27T14:47:36.564Z,3.92
2023-03-27T14:52:39.193Z,4.05
2023-03-27T14:57:41.925Z,4.02
2023-03-27T15:02:47.762Z,3.89
2023-03-27T15:07:50.518Z,3.79
2023-03-27T15:12:54.735Z,3.67
2023-03-27T15:17:59.905Z,3.43
2023-03-27T15:23:19.100Z,3.26
2023-03-27T15:28:28.799Z,3.19
2023-03-27T15:33:40.967Z,3.16
2023-03-27T15:38:44.905Z,2.93
2023-03-27T15:43:47.991Z,2.71
2023-03-27T15:48:56.270Z,2.64
2023-03-27T15:54:42.501Z,2.49
2023-03-27T15:59:52.098Z,2.33
2023-03-27T16:04:58.029Z,2.16
2023-03-27T16:10:04.969Z,2.05
2023-03-27T16:15:41.836Z,2.03
2023-03-27T16:20:44.836Z,2.09
2023-03-27T16:25:47.545Z,2.08
2023-03-27T16:30:51.252Z,2.01
2023-03-27T16:35:56.522Z,1.94
2023-03-27T16:40:59.213Z,1.83
2023-03-27T16:46:03.380Z,1.66
2023-03-27T16:51:06.459Z,1.46
2023-03-27T16:56:09.526Z,1.26
2023-03-27T17:01:12.335Z,1.15
2023-03-27T17:06:17.454Z,1.02
2023-03-27T17:11:20.311Z,0.95
2023-03-27T17:16:22.860Z,0.86
2023-03-27T17:21:26.878Z,0.79
2023-03-27T17:26:33.152Z,0.73
2023-03-27T17:31:36.010Z,0.68
2023-03-27T17:36:43.227Z,0.62
2023-03-27T17:41:50.784Z,0.57
2023-03-27T17:46:53.571Z,0.50
2023-03-27T17:51:56.108Z,0.44
2023-03-27T17:56:58.629Z,0.40
2023-03-27T18:02:01.479Z,0.37
2023-03-27T18:07:04.179Z,0.31
2023-03-27T18:12:07.230Z,0.27
2023-03-27T18:17:10.380Z,0.20
2023-03-27T18:22:13.145Z,0.14
2023-03-27T18:27:16.603Z,0.09
2023-03-27T18:32:20.697Z,0.06
2023-03-27T18:37:23.179Z,0.02
2023-03-27T18:42:27.082Z,-0.03
2023-03-27T18:47:32.360Z,-0.06
2023-03-27T18:52:35.329Z,-0.09
2023-03-27T18:57:38.304Z,-0.12
2023-03-27T19:02:41.184Z,-0.16
2023-03-27T19:07:44.967Z,-0.23
2023-03-27T19:12:49.664Z,-0.32
2023-03-27T19:17:52.164Z,-0.37
2023-03-27T19:22:54.760Z,-0.41
2023-03-27T19:27:57.241Z,-0.46
2023-03-27T19:33:00.292Z,-0.53
2023-03-27T19:38:03.997Z,-0.61
2023-03-27T19:43:06.659Z,-0.69
2023-03-27T19:48:09.164Z,-0.74
2023-03-27T19:53:12.004Z,-0.79
2023-03-27T19:58:14.630Z,-0.88
2023-03-27T20:03:19.454Z,-0.95
2023-03-27T20:08:22.765Z,-1.01
2023-03-27T20:13:25.301Z,-1.07
2023-03-27T20:18:32.444Z,-1.14
2023-03-27T20:23:37.388Z,-1.22
2023-03-27T20:28:39.862Z,-1.30
2023-03-27T20:33:42.366Z,-1.36
2023-03-27T20:38:44.881Z,-1.42
2023-03-27T20:43:48.852Z,-1.50
2023-03-27T20:48:54.317Z,-1.55
2023-03-27T20:53:58.103Z,-1.58
2023-03-27T20:59:00.809Z,-0.88
2023-03-27T21:04:03.423Z,1.28
2023-03-27T21:09:07.454Z,2.78
2023-03-27T21:14:09.938Z,3.54
2023-03-27T21:19:12.428Z,3.02
2023-03-27T21:24:15.582Z,1.55
2023-03-27T21:29:18.371Z,0.67
2023-03-27T21:34:22.179Z,0.05
2023-03-27T21:39:25.171Z,-0.42
2023-03-27T21:44:27.703Z,-0.80
2023-03-27T21:49:30.200Z,-1.13
2023-03-27T21:54:32.735Z,-1.39
2023-03-27T21:59:35.347Z,-1.59
2023-03-27T22:04:37.886Z,-1.75
2023-03-27T22:09:40.717Z,-1.90
2023-03-27T22:14:43.181Z,-2.02
2023-03-27T22:19:46.147Z,-2.10
2023-03-27T22:24:48.628Z,-2.18
2023-03-27T22:29:51.133Z,-2.23
2023-03-27T22:34:53.650Z,-2.27
2023-03-27T22:39:56.626Z,-2.32
2023-03-27T22:44:59.364Z,-1.67
2023-03-27T22:50:02.476Z,0.65
2023-03-27T22:55:05.678Z,2.17
2023-03-27T23:00:09.143Z,2.76
2023-03-27T23:05:11.905Z,2.43
2023-03-27T23:10:14.367Z,0.86
2023-03-27T23:15:16.938Z,-0.16
2023-03-27T23:20:32.888Z,-0.85
2023-03-27T23:25:35.485Z,-1.31
2023-03-27T23:30:39.826Z,-1.66
2023-03-27T23:35:42.322Z,-1.23
2023-03-27T23:40:44.914Z,1.42
2023-03-27T23:45:47.627Z,3.89
2023-03-27T23:50:51.675Z,3.97
2023-03-27T23:55:56.170Z,1.58
