createdAt,value
2019-02-27T00:00:27.691Z,26.60
2019-02-27T00:02:57.200Z,23.73
2019-02-27T00:05:26.761Z,25.63
2019-02-27T00:07:56.086Z,27.37
2019-02-27T00:10:25.452Z,29.77
2019-02-27T00:12:54.789Z,27.43
2019-02-27T00:15:24.114Z,27.53
2019-02-27T00:17:53.478Z,27.17
2019-02-27T00:20:22.821Z,25.37
2019-02-27T00:22:52.154Z,27.67
2019-02-27T00:25:21.514Z,25.60
2019-02-27T00:27:50.849Z,28.13
2019-02-27T00:30:20.176Z,30.20
2019-02-27T00:32:51.276Z,27.83
2019-02-27T00:35:20.570Z,28.00
2019-02-27T00:37:52.155Z,27.40
2019-02-27T00:40:20.962Z,27.87
2019-02-27T00:42:54.050Z,27.23
2019-02-27T00:45:21.322Z,27.13
2019-02-27T00:47:52.821Z,26.20
2019-02-27T00:50:21.701Z,26.27
2019-02-27T00:52:51.688Z,27.87
2019-02-27T00:55:21.072Z,25.57
2019-02-27T00:57:51.813Z,26.47
2019-02-27T01:00:21.425Z,27.17
2019-02-27T01:02:53.077Z,25.77
2019-02-27T01:05:21.806Z,25.70
2019-02-27T01:07:53.818Z,24.97
2019-02-27T01:10:22.190Z,24.30
2019-02-27T01:12:51.946Z,27.60
2019-02-27T01:15:21.322Z,25.37
2019-02-27T01:17:50.681Z,24.13
2019-02-27T01:20:20.086Z,26.40
2019-02-27T01:22:49.409Z,25.00
2019-02-27T01:25:22.862Z,25.10
2019-02-27T01:27:49.802Z,25.43
2019-02-27T01:30:19.129Z,25.83
2019-02-27T01:32:48.497Z,24.00
2019-02-27T01:35:18.879Z,25.20
2019-02-27T01:37:48.337Z,25.50
2019-02-27T01:40:18.555Z,23.53
2019-02-27T01:42:48.014Z,24.40
2019-02-27T01:45:20.543Z,26.90
2019-02-27T01:47:48.390Z,24.00
2019-02-27T01:50:26.419Z,24.53
2019-02-27T01:52:55.781Z,23.87
2019-02-27T01:55:25.177Z,25.03
2019-02-27T01:57:54.517Z,23.90
2019-02-27T02:00:23.972Z,24.17
2019-02-27T02:02:53.385Z,23.97
2019-02-27T02:05:26.113Z,24.80
2019-02-27T02:07:53.939Z,24.20
2019-02-27T02:10:23.339Z,22.87
2019-02-27T02:12:55.883Z,24.43
2019-02-27T02:15:44.877Z,23.17
2019-02-27T02:18:32.191Z,23.50
2019-02-27T02:21:36.326Z,22.63
2019-02-27T02:24:25.239Z,22.00
2019-02-27T02:27:00.137Z,21.50
2019-02-27T02:29:53.658Z,22.80
2019-02-27T02:32:28.882Z,23.10
2019-02-27T02:35:17.411Z,20.23
2019-02-27T02:38:04.506Z,22.00
2019-02-27T02:41:09.728Z,21.90
2019-02-27T02:43:44.939Z,21.13
2019-02-27T02:46:28.534Z,21.33
2019-02-27T02:49:27.186Z,21.07
2019-02-27T02:52:05.556Z,21.10
2019-02-27T02:54:38.935Z,22.67
2019-02-27T02:57:20.101Z,21.80
2019-02-27T03:00:01.723Z,19.93
2019-02-27T03:02:39.799Z,20.73
2019-02-27T03:05:12.287Z,20.33
2019-02-27T03:07:47.710Z,20.10
2019-02-27T03:10:22.606Z,20.10
2019-02-27T03:13:12.667Z,20.73
2019-02-27T03:15:45.105Z,20.67
2019-02-27T03:18:17.511Z,20.37
2019-02-27T03:20:53.233Z,19.13
2019-02-27T03:23:52.538Z,19.80
2019-02-27T03:26:27.611Z,21.37
2019-02-27T03:29:17.474Z,20.60
2019-02-27T03:31:57.819Z,20.40
2019-02-27T03:34:32.744Z,20.13
2019-02-27T03:37:30.362Z,20.57
2019-02-27T03:40:20.593Z,21.50
2019-02-27T03:42:56.019Z,21.27
2019-02-27T03:45:30.994Z,20.90
2019-02-27T03:48:07.873Z,20.97
2019-02-27T03:50:40.265Z,20.40
2019-02-27T03:53:30.443Z,19.70
2019-02-27T03:56:20.709Z,19.13
2019-02-27T03:59:06.308Z,19.47
2019-02-27T04:01:37.298Z,18.53
2019-02-27T04:04:31.284Z,19.50
2019-02-27T04:07:03.671Z,18.73
2019-02-27T04:09:33.039Z,20.47
2019-02-27T04:12:02.411Z,20.43
2019-02-27T04:14:40.118Z,20.53
2019-02-27T04:17:07.001Z,21.30
2019-02-27T04:19:39.211Z,19.87
2019-02-27T04:22:06.747Z,23.87
2019-02-27T04:24:36.139Z,31.93
2019-02-27T04:27:05.514Z,23.53
2019-02-27T04:29:34.821Z,22.90
2019-02-27T04:32:04.161Z,21.03
2019-02-27T04:34:33.787Z,22.10
2019-02-27T04:37:03.115Z,20.93
2019-02-27T04:39:32.437Z,20.60
2019-02-27T04:42:01.810Z,20.80
2019-02-27T04:44:30.813Z,20.80
2019-02-27T04:46:59.727Z,21.13
2019-02-27T04:49:28.997Z,19.70
2019-02-27T04:51:58.326Z,19.47
2019-02-27T04:54:27.329Z,21.53
2019-02-27T04:56:57.591Z,20.40
2019-02-27T04:59:27.506Z,21.63
2019-02-27T05:01:56.852Z,21.63
2019-02-27T05:04:26.197Z,21.53
2019-02-27T05:06:55.210Z,22.27
2019-02-27T05:09:24.108Z,21.03
2019-02-27T05:11:53.080Z,22.87
2019-02-27T05:14:24.745Z,21.30
2019-02-27T05:16:53.003Z,21.87
2019-02-27T05:19:21.949Z,21.70
2019-02-27T05:21:52.575Z,20.50
2019-02-27T05:24:21.794Z,21.33
2019-02-27T05:26:51.144Z,22.13
2019-02-27T05:29:20.153Z,21.20
2019-02-27T05:31:50.237Z,22.20
2019-02-27T05:34:19.702Z,21.00
2019-02-27T05:36:48.941Z,21.73
2019-02-27T05:39:18.001Z,22.33
2019-02-27T05:41:47.298Z,20.57
2019-02-27T05:44:21.445Z,22.50
2019-02-27T05:46:47.675Z,21.07
2019-02-27T05:49:17.022Z,22.53
2019-02-27T05:51:46.034Z,21.97
2019-02-27T05:54:15.317Z,28.53
2019-02-27T05:56:44.344Z,26.97
2019-02-27T05:59:13.581Z,42.20
2019-02-27T06:01:42.922Z,30.60
2019-02-27T06:04:12.274Z,25.80
2019-02-27T06:06:45.035Z,33.87
2019-02-27T06:09:11.878Z,38.43
2019-02-27T06:11:40.815Z,26.83
2019-02-27T06:14:10.051Z,22.13
2019-02-27T06:16:40.848Z,26.07
2019-02-27T06:19:10.194Z,30.70
2019-02-27T06:21:39.195Z,24.33
2019-02-27T06:24:11.586Z,29.50
2019-02-27T06:26:39.476Z,41.03
2019-02-27T06:29:08.475Z,37.03
2019-02-27T06:31:39.437Z,28.07
2019-02-27T06:34:08.017Z,28.40
2019-02-27T06:36:42.026Z,26.50
2019-02-27T06:39:08.743Z,25.13
2019-02-27T06:41:39.858Z,26.67
2019-02-27T06:44:08.970Z,24.97
2019-02-27T06:46:38.218Z,32.33
2019-02-27T06:49:07.569Z,34.27
2019-02-27T06:51:36.906Z,28.20
2019-02-27T06:54:06.242Z,30.57
2019-02-27T06:56:35.606Z,29.97
2019-02-27T06:59:04.606Z,29.03
2019-02-27T07:01:33.845Z,28.27
2019-02-27T07:04:04.790Z,36.53
2019-02-27T07:06:33.810Z,39.03
2019-02-27T07:09:03.201Z,30.23
2019-02-27T07:11:32.570Z,25.67
2019-02-27T07:14:01.567Z,23.50
2019-02-27T07:16:30.806Z,24.40
2019-02-27T07:19:00.166Z,22.93
2019-02-27T07:21:32.725Z,24.77
2019-02-27T07:24:00.191Z,22.00
2019-02-27T07:26:29.465Z,26.80
2019-02-27T07:28:58.799Z,23.90
2019-02-27T07:31:28.187Z,22.70
2019-02-27T07:33:57.573Z,21.77
2019-02-27T07:36:26.914Z,23.43
2019-02-27T07:38:57.475Z,23.37
2019-02-27T07:41:27.305Z,25.00
2019-02-27T07:43:56.633Z,29.40
2019-02-27T07:46:25.964Z,24.07
2019-02-27T07:48:56.722Z,23.83
2019-02-27T07:51:26.361Z,24.73
2019-02-27T07:53:55.689Z,25.37
2019-02-27T07:56:25.049Z,25.93
2019-02-27T07:59:13.717Z,23.23
2019-02-27T08:01:44.046Z,24.17
2019-02-27T08:04:13.585Z,23.80
2019-02-27T08:06:42.924Z,21.97
2019-02-27T08:09:12.287Z,24.07
2019-02-27T08:11:41.621Z,23.57
2019-02-27T08:14:12.922Z,23.30
2019-02-27T08:16:42.022Z,23.13
2019-02-27T08:19:12.168Z,22.93
2019-02-27T08:21:41.666Z,22.60
2019-02-27T08:24:30.418Z,23.40
2019-02-27T08:26:59.751Z,20.53
2019-02-27T08:29:29.094Z,22.77
2019-02-27T08:32:01.016Z,21.37
2019-02-27T08:34:29.504Z,19.83
2019-02-27T08:36:58.843Z,19.70
2019-02-27T08:39:28.211Z,17.87
2019-02-27T08:41:57.551Z,19.70
2019-02-27T08:44:26.877Z,19.77
2019-02-27T08:46:56.261Z,18.93
2019-02-27T08:49:25.598Z,18.23
2019-02-27T08:51:54.950Z,18.50
2019-02-27T08:54:24.305Z,19.50
2019-02-27T08:56:53.637Z,18.57
2019-02-27T08:59:22.979Z,17.77
2019-02-27T09:01:55.418Z,19.20
2019-02-27T09:04:23.418Z,17.93
2019-02-27T09:06:52.822Z,18.83
2019-02-27T09:09:22.185Z,18.70
2019-02-27T09:11:51.526Z,18.63
2019-02-27T09:14:20.925Z,19.73
2019-02-27T09:16:50.293Z,19.73
2019-02-27T09:19:20.754Z,19.97
2019-02-27T09:21:50.255Z,23.37
2019-02-27T09:24:19.626Z,21.73
2019-02-27T09:26:48.962Z,23.03
2019-02-27T09:29:18.623Z,21.90
2019-02-27T09:31:51.058Z,23.63
2019-02-27T09:34:19.987Z,25.23
2019-02-27T09:36:49.429Z,25.10
2019-02-27T09:39:18.841Z,25.00
2019-02-27T09:41:48.401Z,25.00
2019-02-27T09:44:17.737Z,23.37
2019-02-27T09:46:47.176Z,23.30
2019-02-27T09:49:16.543Z,21.63
2019-02-27T09:51:45.985Z,21.30
2019-02-27T09:54:25.355Z,22.80
2019-02-27T09:56:56.592Z,22.83
2019-02-27T09:59:25.986Z,21.33
2019-02-27T10:01:57.166Z,23.00
2019-02-27T10:04:32.946Z,23.00
2019-02-27T10:07:02.358Z,22.30
2019-02-27T10:09:34.678Z,22.50
2019-02-27T10:12:02.806Z,21.30
2019-02-27T10:14:32.168Z,23.80
2019-02-27T10:17:01.605Z,23.10
2019-02-27T10:19:30.934Z,22.17
2019-02-27T10:22:00.314Z,22.33
2019-02-27T10:24:36.908Z,22.23
2019-02-27T10:27:05.664Z,21.27
2019-02-27T10:29:35.062Z,22.20
2019-02-27T10:32:04.413Z,22.90
2019-02-27T10:34:33.734Z,21.43
2019-02-27T10:37:03.236Z,20.80
2019-02-27T10:39:36.897Z,21.63
2019-02-27T10:42:03.709Z,22.40
2019-02-27T10:44:33.918Z,21.73
2019-02-27T10:47:03.780Z,22.83
2019-02-27T10:49:33.119Z,20.73
2019-02-27T10:52:02.486Z,20.70
2019-02-27T10:54:31.873Z,20.70
2019-02-27T10:57:01.212Z,20.27
2019-02-27T10:59:30.632Z,19.93
2019-02-27T11:01:59.974Z,19.40
2019-02-27T11:04:29.318Z,20.10
2019-02-27T11:06:58.687Z,20.33
2019-02-27T11:09:28.194Z,20.40
2019-02-27T11:11:57.541Z,19.57
2019-02-27T11:14:31.645Z,19.27
2019-02-27T11:17:02.170Z,19.93
2019-02-27T11:19:29.183Z,19.47
2019-02-27T11:21:59.094Z,19.17
2019-02-27T11:24:30.367Z,19.97
2019-02-27T11:27:00.706Z,20.70
2019-02-27T11:29:30.070Z,20.70
2019-02-27T11:31:59.406Z,20.93
2019-02-27T11:34:28.746Z,20.77
2019-02-27T11:36:58.120Z,18.70
2019-02-27T11:39:27.454Z,19.53
2019-02-27T11:41:56.795Z,19.63
2019-02-27T11:44:26.519Z,20.03
2019-02-27T11:46:59.000Z,20.23
2019-02-27T11:49:27.252Z,20.67
2019-02-27T11:51:58.979Z,20.40
2019-02-27T11:54:52.818Z,18.30
2019-02-27T11:57:22.944Z,19.83
2019-02-27T12:00:13.684Z,18.07
2019-02-27T12:02:45.263Z,18.37
2019-02-27T12:05:18.069Z,17.77
2019-02-27T12:07:50.564Z,18.23
2019-02-27T12:10:29.931Z,17.90
2019-02-27T12:13:00.953Z,18.07
2019-02-27T12:15:30.499Z,18.30
2019-02-27T12:18:01.348Z,16.83
2019-02-27T12:20:31.014Z,18.40
2019-02-27T12:23:00.359Z,17.57
2019-02-27T12:25:30.242Z,17.70
2019-02-27T12:28:01.111Z,18.00
2019-02-27T12:30:31.118Z,17.90
2019-02-27T12:33:00.490Z,17.17
2019-02-27T12:35:34.869Z,16.77
2019-02-27T12:38:08.100Z,15.70
2019-02-27T12:40:36.376Z,15.60
2019-02-27T12:43:05.879Z,16.07
2019-02-27T12:45:35.373Z,13.17
2019-02-27T12:48:05.009Z,12.33
2019-02-27T12:50:34.343Z,11.50
2019-02-27T12:53:03.679Z,11.93
2019-02-27T12:55:35.441Z,12.57
2019-02-27T12:58:04.146Z,11.17
2019-02-27T13:00:35.126Z,12.07
2019-02-27T13:03:08.391Z,9.63
2019-02-27T13:05:35.868Z,11.40
2019-02-27T13:08:05.195Z,11.57
2019-02-27T13:10:34.562Z,11.67
2019-02-27T13:13:03.896Z,11.13
2019-02-27T13:15:33.224Z,11.30
2019-02-27T13:18:02.594Z,10.63
2019-02-27T13:20:34.139Z,11.17
2019-02-27T13:23:05.195Z,11.40
2019-02-27T13:25:34.794Z,10.80
2019-02-27T13:28:04.406Z,11.23
2019-02-27T13:30:33.732Z,10.87
2019-02-27T13:33:13.061Z,11.17
2019-02-27T13:35:42.473Z,10.70
2019-02-27T13:38:11.820Z,10.77
2019-02-27T13:40:41.178Z,10.53
2019-02-27T13:43:10.525Z,10.30
2019-02-27T13:45:39.882Z,10.50
2019-02-27T13:48:08.432Z,10.50
2019-02-27T13:50:39.634Z,10.90
2019-02-27T13:53:08.966Z,11.57
2019-02-27T13:55:38.334Z,10.83
2019-02-27T13:58:07.670Z,11.43
2019-02-27T14:00:37.942Z,11.17
2019-02-27T14:03:12.170Z,10.83
2019-02-27T14:05:38.333Z,11.77
2019-02-27T14:08:07.749Z,11.70
2019-02-27T14:10:37.127Z,12.70
2019-02-27T14:13:09.757Z,10.67
2019-02-27T14:15:37.493Z,11.80
2019-02-27T14:18:06.855Z,11.90
2019-02-27T14:20:36.190Z,12.10
2019-02-27T14:23:05.529Z,11.70
2019-02-27T14:25:34.893Z,10.97
2019-02-27T14:28:04.230Z,11.73
2019-02-27T14:30:39.503Z,11.20
2019-02-27T14:33:10.934Z,11.70
2019-02-27T14:35:39.974Z,10.97
2019-02-27T14:38:09.313Z,11.80
2019-02-27T14:40:41.205Z,11.20
2019-02-27T14:43:09.834Z,11.80
2019-02-27T14:45:40.660Z,12.30
2019-02-27T14:48:10.493Z,11.80
2019-02-27T14:50:39.970Z,11.80
2019-02-27T14:53:09.297Z,11.63
2019-02-27T14:55:38.670Z,10.60
2019-02-27T14:58:08.001Z,11.60
2019-02-27T15:00:41.008Z,11.27
2019-02-27T15:03:14.318Z,11.07
2019-02-27T15:05:45.276Z,11.07
2019-02-27T15:08:14.875Z,12.23
2019-02-27T15:10:44.249Z,11.87
2019-02-27T15:13:13.590Z,12.27
2019-02-27T15:15:43.837Z,12.80
2019-02-27T15:18:14.075Z,12.07
2019-02-27T15:20:43.498Z,13.47
2019-02-27T15:23:12.827Z,13.13
2019-02-27T15:25:43.333Z,12.93
2019-02-27T15:28:13.490Z,12.77
2019-02-27T15:30:46.383Z,12.47
2019-02-27T15:33:17.206Z,12.13
2019-02-27T15:35:47.937Z,12.57
2019-02-27T15:38:26.938Z,11.80
2019-02-27T15:40:56.282Z,11.80
2019-02-27T15:43:30.590Z,12.00
2019-02-27T15:46:00.226Z,12.20
2019-02-27T15:48:29.797Z,12.43
2019-02-27T15:50:59.122Z,11.40
2019-02-27T15:53:28.531Z,11.97
2019-02-27T15:55:59.375Z,12.00
2019-02-27T15:58:31.229Z,12.43
2019-02-27T16:01:03.971Z,13.70
2019-02-27T16:03:36.516Z,12.53
2019-02-27T16:06:06.709Z,12.20
2019-02-27T16:08:36.357Z,13.23
2019-02-27T16:11:05.841Z,13.00
2019-02-27T16:13:35.432Z,12.70
2019-02-27T16:16:05.119Z,12.53
2019-02-27T16:18:36.893Z,12.23
2019-02-27T16:21:06.047Z,12.97
2019-02-27T16:23:37.567Z,13.70
2019-02-27T16:26:07.971Z,11.93
2019-02-27T16:28:37.628Z,12.37
2019-02-27T16:31:08.340Z,12.07
2019-02-27T16:33:37.923Z,12.90
2019-02-27T16:36:07.730Z,16.90
2019-02-27T16:38:41.130Z,18.27
2019-02-27T16:41:10.347Z,16.40
2019-02-27T16:43:41.292Z,14.10
2019-02-27T16:46:12.487Z,13.50
2019-02-27T16:48:42.106Z,13.90
2019-02-27T16:51:12.466Z,12.93
2019-02-27T16:53:43.070Z,11.77
2019-02-27T16:56:12.968Z,12.37
2019-02-27T16:58:42.499Z,13.30
2019-02-27T17:01:11.964Z,12.30
2019-02-27T17:03:41.390Z,12.53
2019-02-27T17:06:10.742Z,12.40
2019-02-27T17:08:40.110Z,12.50
2019-02-27T17:11:09.449Z,11.83
2019-02-27T17:13:38.953Z,12.20
2019-02-27T17:16:10.875Z,12.30
2019-02-27T17:18:39.358Z,12.63
2019-02-27T17:21:08.692Z,12.53
2019-02-27T17:23:38.121Z,13.63
2019-02-27T17:26:07.458Z,13.33
2019-02-27T17:28:36.797Z,14.47
2019-02-27T17:31:11.813Z,13.43
2019-02-27T17:33:37.993Z,14.90
2019-02-27T17:36:07.985Z,15.50
2019-02-27T17:38:37.341Z,14.10
2019-02-27T17:41:08.748Z,16.83
2019-02-27T17:43:37.738Z,18.00
2019-02-27T17:46:07.096Z,18.07
2019-02-27T17:48:36.434Z,18.40
2019-02-27T17:51:06.599Z,17.77
2019-02-27T17:53:36.101Z,18.00
2019-02-27T17:56:05.437Z,17.10
2019-02-27T17:58:34.985Z,14.03
2019-02-27T18:01:06.213Z,15.70
2019-02-27T18:03:36.651Z,14.73
2019-02-27T18:06:06.633Z,15.00
2019-02-27T18:08:36.009Z,15.87
2019-02-27T18:11:05.411Z,16.63
2019-02-27T18:13:36.193Z,14.97
2019-02-27T18:16:05.681Z,14.97
2019-02-27T18:18:35.014Z,26.93
2019-02-27T18:21:04.351Z,29.30
2019-02-27T18:23:33.727Z,30.77
2019-02-27T18:26:03.037Z,27.77
2019-02-27T18:28:32.974Z,22.60
2019-02-27T18:31:04.042Z,18.70
2019-02-27T18:33:33.374Z,16.73
2019-02-27T18:36:04.689Z,16.20
2019-02-27T18:38:33.765Z,16.67
2019-02-27T18:41:03.106Z,14.70
2019-02-27T18:43:32.425Z,15.80
2019-02-27T18:46:01.795Z,15.37
2019-02-27T18:48:31.125Z,14.83
2019-02-27T18:51:00.454Z,13.97
2019-02-27T18:53:29.826Z,14.73
2019-02-27T18:56:01.957Z,13.20
2019-02-27T18:58:30.284Z,13.83
2019-02-27T19:00:59.721Z,13.87
2019-02-27T19:03:29.057Z,13.70
2019-02-27T19:05:58.393Z,14.70
2019-02-27T19:08:28.229Z,13.50
2019-02-27T19:10:58.091Z,12.27
2019-02-27T19:13:27.485Z,15.00
2019-02-27T19:15:56.947Z,13.57
2019-02-27T19:18:26.316Z,12.80
2019-02-27T19:20:56.203Z,15.57
2019-02-27T19:23:26.781Z,12.70
2019-02-27T19:25:56.118Z,13.47
2019-02-27T19:28:25.708Z,12.63
2019-02-27T19:30:55.163Z,13.50
2019-02-27T19:33:24.567Z,13.20
2019-02-27T19:35:56.390Z,12.87
2019-02-27T19:38:24.704Z,13.10
2019-02-27T19:40:53.647Z,12.43
2019-02-27T19:43:22.881Z,12.43
2019-02-27T19:45:52.244Z,12.40
2019-02-27T19:48:21.642Z,12.53
2019-02-27T19:50:50.748Z,11.90
2019-02-27T19:53:19.876Z,12.67
2019-02-27T19:55:48.913Z,12.60
2019-02-27T19:58:18.383Z,11.90
2019-02-27T20:00:48.721Z,13.47
2019-02-27T20:03:18.389Z,12.67
2019-02-27T20:05:47.656Z,12.53
2019-02-27T20:08:17.175Z,12.10
2019-02-27T20:10:46.662Z,12.87
2019-02-27T20:13:16.238Z,13.53
2019-02-27T20:15:46.512Z,13.40
2019-02-27T20:18:15.838Z,12.83
2019-02-27T20:20:45.100Z,13.33
2019-02-27T20:23:14.089Z,13.20
2019-02-27T20:25:44.357Z,12.90
2019-02-27T20:28:13.917Z,13.40
2019-02-27T20:30:43.429Z,13.73
2019-02-27T20:33:12.570Z,14.63
2019-02-27T20:35:41.845Z,14.83
2019-02-27T20:38:15.370Z,15.03
2019-02-27T20:40:41.739Z,13.80
2019-02-27T20:43:11.062Z,14.47
2019-02-27T20:45:42.906Z,14.90
2019-02-27T20:48:11.563Z,14.13
2019-02-27T20:50:42.343Z,14.47
2019-02-27T20:53:12.082Z,14.10
2019-02-27T20:55:41.096Z,14.60
2019-02-27T20:58:10.441Z,14.87
2019-02-27T21:00:39.619Z,14.53
2019-02-27T21:03:09.081Z,15.07
2019-02-27T21:05:40.986Z,15.20
2019-02-27T21:08:09.077Z,15.53
2019-02-27T21:10:38.037Z,16.07
2019-02-27T21:13:07.436Z,15.33
2019-02-27T21:15:36.482Z,15.30
2019-02-27T21:18:05.473Z,13.93
2019-02-27T21:20:34.403Z,14.13
2019-02-27T21:23:09.279Z,15.50
2019-02-27T21:25:38.706Z,14.40
2019-02-27T21:28:08.036Z,15.27
2019-02-27T21:30:37.080Z,16.23
2019-02-27T21:33:08.323Z,15.47
2019-02-27T21:35:37.358Z,14.40
2019-02-27T21:38:06.782Z,16.30
2019-02-27T21:40:36.912Z,15.67
2019-02-27T21:43:06.014Z,15.17
2019-02-27T21:45:37.461Z,15.13
2019-02-27T21:48:05.555Z,15.70
2019-02-27T21:50:39.538Z,14.37
2019-02-27T21:53:05.533Z,15.43
2019-02-27T21:55:34.442Z,16.10
2019-02-27T21:58:03.353Z,15.63
2019-02-27T22:00:32.634Z,15.20
2019-02-27T22:03:05.039Z,15.33
2019-02-27T22:05:42.309Z,15.90
2019-02-27T22:08:05.469Z,16.23
2019-02-27T22:10:34.410Z,15.43
2019-02-27T22:13:09.641Z,15.33
2019-02-27T22:15:33.966Z,16.23
2019-02-27T22:18:03.209Z,16.30
2019-02-27T22:20:32.542Z,15.60
2019-02-27T22:23:01.572Z,15.07
2019-02-27T22:25:31.223Z,16.00
2019-02-27T22:28:00.624Z,16.40
2019-02-27T22:30:31.757Z,15.17
2019-02-27T22:33:01.011Z,15.17
2019-02-27T22:35:30.533Z,16.20
2019-02-27T22:37:59.555Z,15.40
2019-02-27T22:40:28.798Z,16.33
2019-02-27T22:42:57.801Z,16.93
2019-02-27T22:45:26.745Z,17.00
2019-02-27T22:47:57.547Z,17.23
2019-02-27T22:50:26.269Z,18.63
2019-02-27T22:52:55.440Z,20.43
2019-02-27T22:55:24.730Z,20.50
2019-02-27T22:57:54.872Z,21.90
2019-02-27T23:00:55.882Z,24.23
2019-02-27T23:03:25.796Z,24.33
2019-02-27T23:05:54.721Z,23.87
2019-02-27T23:08:24.103Z,24.53
2019-02-27T23:10:53.445Z,24.63
2019-02-27T23:13:22.770Z,25.23
2019-02-27T23:15:51.866Z,25.63
2019-02-27T23:18:20.789Z,26.23
2019-02-27T23:20:52.567Z,27.33
2019-02-27T23:23:20.338Z,29.33
2019-02-27T23:25:49.259Z,28.60
2019-02-27T23:28:18.494Z,30.10
2019-02-27T23:30:48.012Z,29.63
2019-02-27T23:33:17.002Z,30.70
2019-02-27T23:35:47.401Z,31.87
2019-02-27T23:38:16.553Z,33.53
2019-02-27T23:40:49.139Z,33.07
2019-02-27T23:43:16.506Z,34.13
2019-02-27T23:45:45.795Z,32.17
2019-02-27T23:48:15.100Z,35.27
2019-02-27T23:50:44.425Z,34.03
2019-02-27T23:53:15.210Z,34.53
2019-02-27T23:55:45.493Z,34.87
2019-02-27T23:58:14.970Z,34.40
