createdAt,value
2023-03-28T00:02:16.946Z,40.40
2023-03-28T00:04:44.238Z,41.00
2023-03-28T00:07:11.512Z,38.70
2023-03-28T00:09:38.414Z,43.50
2023-03-28T00:12:05.688Z,40.80
2023-03-28T00:14:35.302Z,39.60
2023-03-28T00:17:02.410Z,41.10
2023-03-28T00:19:32.563Z,33.90
2023-03-28T00:22:00.407Z,33.30
2023-03-28T00:24:28.277Z,35.10
2023-03-28T00:27:00.530Z,29.40
2023-03-28T00:29:29.616Z,25.30
2023-03-28T00:31:56.915Z,26.70
2023-03-28T00:34:23.877Z,25.30
2023-03-28T00:36:53.575Z,32.50
2023-03-28T00:39:20.826Z,28.80
2023-03-28T00:41:49.594Z,24.50
2023-03-28T00:44:38.662Z,25.30
2023-03-28T00:47:32.879Z,23.50
2023-03-28T00:50:02.793Z,21.50
2023-03-28T00:52:42.459Z,29.10
2023-03-28T00:55:15.949Z,26.70
2023-03-28T00:57:50.789Z,23.50
2023-03-28T01:00:18.556Z,26.70
2023-03-28T01:02:52.919Z,28.70
2023-03-28T01:05:25.882Z,27.20
2023-03-28T01:08:09.139Z,25.80
2023-03-28T01:26:53.038Z,28.00
2023-03-28T01:29:37.823Z,29.00
2023-03-28T01:32:39.746Z,33.70
2023-03-28T01:35:44.970Z,30.60
2023-03-28T01:38:52.648Z,29.50
2023-03-28T01:41:27.397Z,29.40
2023-03-28T01:44:19.234Z,28.70
2023-03-28T01:47:32.394Z,27.90
2023-03-28T01:53:09.051Z,24.60
2023-03-28T01:56:03.160Z,29.20
2023-03-28T01:58:37.255Z,28.30
2023-03-28T02:01:37.023Z,28.20
2023-03-28T02:04:21.330Z,23.70
2023-03-28T02:06:58.715Z,25.70
2023-03-28T02:09:37.912Z,30.30
2023-03-28T02:12:13.201Z,23.90
2023-03-28T02:15:06.900Z,33.70
2023-03-28T02:18:00.694Z,25.30
2023-03-28T02:21:05.804Z,27.30
2023-03-28T02:23:50.828Z,23.40
2023-03-28T02:26:48.526Z,28.70
2023-03-28T02:29:39.928Z,26.10
2023-03-28T02:32:23.912Z,29.60
2023-03-28T02:34:58.028Z,25.20
2023-03-28T02:38:21.432Z,25.30
2023-03-28T02:40:51.548Z,27.80
2023-03-28T02:43:42.948Z,26.00
2023-03-28T02:46:23.499Z,27.10
2023-03-28T02:49:09.490Z,22.90
2023-03-28T02:51:46.579Z,21.50
2023-03-28T02:54:47.624Z,22.10
2023-03-28T02:57:46.550Z,22.30
2023-03-28T03:00:19.581Z,24.00
2023-03-28T03:02:51.626Z,21.90
2023-03-28T03:05:22.190Z,22.80
2023-03-28T03:07:51.625Z,21.50
2023-03-28T03:10:22.088Z,20.60
2023-03-28T03:17:40.512Z,23.50
2023-03-28T03:20:41.273Z,24.30
2023-03-28T03:23:51.643Z,18.30
2023-03-28T03:26:20.718Z,18.80
2023-03-28T03:29:03.658Z,19.90
2023-03-28T03:31:32.967Z,18.40
2023-03-28T03:34:20.184Z,21.60
2023-03-28T03:36:54.975Z,19.70
2023-03-28T03:39:23.932Z,16.90
2023-03-28T03:41:52.436Z,18.90
2023-03-28T03:44:21.596Z,15.50
2023-03-28T03:46:50.000Z,23.00
2023-03-28T03:49:18.455Z,17.80
2023-03-28T03:51:47.667Z,13.00
2023-03-28T03:54:18.068Z,14.40
2023-03-28T03:56:46.647Z,13.40
2023-03-28T03:59:17.142Z,11.50
2023-03-28T04:01:46.626Z,13.40
2023-03-28T04:04:41.453Z,13.00
2023-03-28T04:07:15.910Z,16.00
2023-03-28T04:09:44.623Z,13.60
2023-03-28T04:12:13.038Z,12.70
2023-03-28T04:14:52.378Z,13.30
2023-03-28T04:17:41.445Z,14.00
2023-03-28T04:20:14.113Z,13.00
2023-03-28T04:23:02.192Z,12.00
2023-03-28T04:25:34.142Z,12.00
2023-03-28T04:28:09.804Z,13.30
2023-03-28T04:30:58.567Z,15.00
2023-03-28T04:48:19.121Z,11.50
2023-03-28T04:56:23.047Z,14.50
2023-03-28T05:00:31.071Z,13.50
2023-03-28T05:04:11.007Z,14.30
2023-03-28T05:08:11.899Z,14.70
2023-03-28T05:11:54.139Z,16.50
2023-03-28T05:15:00.761Z,13.40
2023-03-28T05:17:32.932Z,14.20
2023-03-28T05:20:47.282Z,10.70
2023-03-28T05:23:41.644Z,9.90
2023-03-28T05:26:18.652Z,6.30
2023-03-28T05:28:50.245Z,10.00
2023-03-28T05:31:20.448Z,4.70
2023-03-28T05:33:53.057Z,6.90
2023-03-28T05:36:33.529Z,4.90
2023-03-28T05:39:38.086Z,4.40
2023-03-28T05:42:46.101Z,5.50
2023-03-28T05:45:20.810Z,6.40
2023-03-28T05:48:15.281Z,5.90
2023-03-28T05:50:49.673Z,7.30
2023-03-28T05:53:19.434Z,7.00
2023-03-28T05:55:52.023Z,4.00
2023-03-28T05:58:20.703Z,4.80
2023-03-28T06:00:49.248Z,5.90
2023-03-28T06:03:18.114Z,4.30
2023-03-28T06:05:47.522Z,3.70
2023-03-28T06:08:23.737Z,2.40
2023-03-28T06:10:53.448Z,2.90
2023-03-28T06:13:26.648Z,3.80
2023-03-28T06:15:56.161Z,4.00
2023-03-28T06:18:34.830Z,3.60
2023-03-28T06:21:08.568Z,3.60
2023-03-28T06:23:47.556Z,3.70
2023-03-28T06:26:28.233Z,6.10
2023-03-28T06:28:58.977Z,8.50
2023-03-28T06:31:45.980Z,6.30
2023-03-28T06:37:28.962Z,5.00
2023-03-28T06:40:50.430Z,6.20
2023-03-28T06:44:15.198Z,6.70
2023-03-28T06:47:13.526Z,5.80
2023-03-28T06:49:42.644Z,5.80
2023-03-28T06:53:29.627Z,7.50
2023-03-28T06:55:58.292Z,6.60
2023-03-28T06:58:31.900Z,5.40
2023-03-28T07:01:47.655Z,5.30
2023-03-28T07:04:48.791Z,4.30
2023-03-28T07:07:17.064Z,6.00
2023-03-28T07:09:45.634Z,6.50
2023-03-28T07:12:16.932Z,4.70
2023-03-28T07:15:02.488Z,7.10
2023-03-28T07:17:33.635Z,7.50
2023-03-28T07:20:05.941Z,6.90
2023-03-28T07:22:36.552Z,6.50
2023-03-28T07:25:20.342Z,5.80
2023-03-28T07:31:31.994Z,6.00
2023-03-28T07:34:54.529Z,9.10
2023-03-28T07:38:21.506Z,6.10
2023-03-28T07:41:13.959Z,7.60
2023-03-28T07:43:43.340Z,11.10
2023-03-28T07:46:16.039Z,8.10
2023-03-28T07:48:47.100Z,7.00
2023-03-28T07:51:35.701Z,9.10
2023-03-28T07:54:05.260Z,8.40
2023-03-28T07:56:33.734Z,6.60
2023-03-28T07:59:13.852Z,2.80
2023-03-28T08:01:46.947Z,2.60
2023-03-28T08:04:15.969Z,2.70
2023-03-28T08:06:54.568Z,2.60
2023-03-28T08:09:33.811Z,3.70
2023-03-28T08:12:37.679Z,4.50
2023-03-28T08:15:07.407Z,4.50
2023-03-28T08:17:38.262Z,5.30
2023-03-28T08:20:11.521Z,4.10
2023-03-28T08:23:00.138Z,5.20
2023-03-28T08:25:37.495Z,4.30
2023-03-28T08:28:07.301Z,6.50
2023-03-28T08:30:35.990Z,5.10
2023-03-28T08:33:07.458Z,5.60
2023-03-28T08:35:36.921Z,7.40
2023-03-28T08:38:16.683Z,5.70
2023-03-28T08:43:36.710Z,9.10
2023-03-28T08:46:16.834Z,6.90
2023-03-28T08:48:50.711Z,6.40
2023-03-28T09:09:36.732Z,11.70
2023-03-28T09:13:21.438Z,13.20
2023-03-28T09:16:10.149Z,5.90
2023-03-28T09:19:47.869Z,7.50
2023-03-28T09:23:41.113Z,8.30
2023-03-28T09:26:49.828Z,7.80
2023-03-28T09:29:43.184Z,6.70
2023-03-28T09:32:33.823Z,5.00
2023-03-28T09:35:43.088Z,4.00
2023-03-28T09:38:36.026Z,3.10
2023-03-28T09:45:04.707Z,2.70
2023-03-28T09:47:57.261Z,3.70
2023-03-28T09:50:30.154Z,3.20
2023-03-28T09:52:59.837Z,4.10
2023-03-28T09:55:31.038Z,5.00
2023-03-28T09:58:07.021Z,3.70
2023-03-28T10:00:52.432Z,3.00
2023-03-28T10:03:57.294Z,4.90
2023-03-28T10:07:10.786Z,3.90
2023-03-28T10:09:57.861Z,5.00
2023-03-28T10:12:39.156Z,5.40
2023-03-28T10:15:45.818Z,4.00
2023-03-28T10:18:31.372Z,5.10
2023-03-28T10:21:17.265Z,2.90
2023-03-28T10:23:58.173Z,3.00
2023-03-28T10:26:31.665Z,4.40
2023-03-28T10:29:08.779Z,3.80
2023-03-28T10:31:39.737Z,3.10
2023-03-28T10:34:37.410Z,4.80
2023-03-28T10:37:28.672Z,4.40
2023-03-28T10:40:18.311Z,3.50
2023-03-28T10:46:52.452Z,4.40
2023-03-28T10:57:20.605Z,3.40
2023-03-28T11:01:02.551Z,3.40
2023-03-28T11:04:36.462Z,6.40
2023-03-28T11:07:36.734Z,3.50
2023-03-28T11:10:48.898Z,3.90
2023-03-28T11:13:50.234Z,5.50
2023-03-28T11:16:38.188Z,3.50
2023-03-28T11:19:39.385Z,6.90
2023-03-28T11:22:15.070Z,3.80
2023-03-28T11:24:53.790Z,3.80
2023-03-28T11:30:33.644Z,3.10
2023-03-28T11:33:44.323Z,3.10
2023-03-28T11:36:32.060Z,3.50
2023-03-28T11:39:08.014Z,4.50
2023-03-28T11:41:39.894Z,4.20
2023-03-28T11:44:33.616Z,2.50
2023-03-28T12:53:03.510Z,4.10
2023-03-28T12:55:46.636Z,4.60
2023-03-28T12:58:22.863Z,5.40
2023-03-28T13:01:28.584Z,5.50
2023-03-28T13:04:37.444Z,8.80
2023-03-28T13:07:48.530Z,6.40
2023-03-28T13:40:48.540Z,2.70
2023-03-28T13:46:22.743Z,3.20
2023-03-28T13:49:13.207Z,3.80
2023-03-28T13:51:54.355Z,6.20
2023-03-28T13:54:23.122Z,4.60
2023-03-28T13:56:52.510Z,3.90
2023-03-28T13:59:26.130Z,4.40
2023-03-28T14:32:57.354Z,10.10
2023-03-28T14:51:13.766Z,7.40
2023-03-28T14:53:46.706Z,8.50
2023-03-28T14:56:21.513Z,4.20
2023-03-28T14:58:50.599Z,4.10
2023-03-28T15:01:25.250Z,3.80
2023-03-28T15:04:06.741Z,4.20
2023-03-28T15:06:35.591Z,5.60
2023-03-28T15:09:11.644Z,6.10
2023-03-28T15:11:43.801Z,8.00
2023-03-28T15:14:26.443Z,4.90
2023-03-28T15:17:02.247Z,6.50
2023-03-28T15:19:40.580Z,6.50
2023-03-28T15:22:19.113Z,7.70
2023-03-28T15:24:50.043Z,5.50
2023-03-28T15:27:32.066Z,3.70
2023-03-28T15:30:05.110Z,8.00
2023-03-28T15:32:32.079Z,4.90
2023-03-28T15:35:19.442Z,8.90
2023-03-28T15:37:46.330Z,5.70
2023-03-28T15:40:18.731Z,5.10
2023-03-28T15:42:50.385Z,5.80
2023-03-28T15:45:19.246Z,6.70
2023-03-28T15:47:54.868Z,7.90
2023-03-28T15:50:35.954Z,6.00
2023-03-28T15:53:06.224Z,6.80
2023-03-28T15:55:34.060Z,7.00
2023-03-28T15:58:03.352Z,6.20
2023-03-28T16:00:51.322Z,4.00
2023-03-28T16:03:25.814Z,5.00
2023-03-28T16:06:12.808Z,7.60
2023-03-28T16:08:49.032Z,6.80
2023-03-28T16:11:19.254Z,9.60
2023-03-28T16:14:07.212Z,5.10
2023-03-28T16:16:46.685Z,6.10
2023-03-28T16:19:24.329Z,6.40
2023-03-28T16:21:54.726Z,5.00
2023-03-28T16:24:24.794Z,3.50
2023-03-28T16:26:51.550Z,6.20
2023-03-28T16:29:21.426Z,8.80
2023-03-28T16:31:48.582Z,5.40
2023-03-28T16:34:20.962Z,7.50
2023-03-28T16:36:48.200Z,9.90
2023-03-28T16:39:15.321Z,7.90
2023-03-28T16:41:42.375Z,7.00
2023-03-28T16:44:09.418Z,11.40
2023-03-28T16:46:37.338Z,8.40
2023-03-28T16:49:04.254Z,6.50
2023-03-28T16:51:31.426Z,8.00
2023-03-28T16:53:58.244Z,7.20
2023-03-28T16:56:29.571Z,7.20
2023-03-28T16:58:57.226Z,9.00
2023-03-28T17:01:23.970Z,8.90
2023-03-28T17:03:54.919Z,6.70
2023-03-28T17:06:22.068Z,10.00
2023-03-28T17:08:55.980Z,8.70
2023-03-28T17:11:25.077Z,6.10
2023-03-28T17:14:03.200Z,6.90
2023-03-28T17:20:13.764Z,13.40
2023-03-28T17:22:42.821Z,6.10
2023-03-28T17:25:10.665Z,7.80
2023-03-28T17:27:41.623Z,8.20
2023-03-28T17:30:43.914Z,7.60
2023-03-28T17:33:33.709Z,7.70
2023-03-28T17:36:32.946Z,6.90
2023-03-28T17:39:23.808Z,8.00
2023-03-28T17:49:33.855Z,7.10
2023-03-28T17:52:13.713Z,7.80
2023-03-28T17:54:47.837Z,10.90
2023-03-28T17:57:17.960Z,9.70
2023-03-28T17:59:45.282Z,8.00
2023-03-28T18:02:14.346Z,11.70
2023-03-28T18:04:43.986Z,14.80
2023-03-28T18:07:18.446Z,12.80
2023-03-28T18:09:45.919Z,14.50
2023-03-28T18:12:13.303Z,11.60
2023-03-28T18:14:40.782Z,19.00
2023-03-28T18:17:09.049Z,20.60
2023-03-28T18:19:36.912Z,12.40
2023-03-28T18:43:50.968Z,14.30
2023-03-28T18:46:17.838Z,10.40
2023-03-28T18:48:48.444Z,10.40
2023-03-28T18:51:24.602Z,11.60
2023-03-28T18:53:53.393Z,14.50
2023-03-28T18:56:21.470Z,18.80
2023-03-28T19:13:22.214Z,14.10
2023-03-28T20:21:31.217Z,8.70
2023-03-28T21:16:39.969Z,12.90
2023-03-28T21:19:11.536Z,16.50
2023-03-28T21:21:41.649Z,15.60
2023-03-28T21:24:11.243Z,17.80
2023-03-28T21:26:38.359Z,19.40
2023-03-28T21:29:05.760Z,16.10
2023-03-28T21:31:32.509Z,16.20
2023-03-28T21:34:00.216Z,12.80
2023-03-28T21:36:31.680Z,14.60
2023-03-28T21:38:58.709Z,15.20
2023-03-28T21:41:26.603Z,18.00
2023-03-28T21:43:54.000Z,20.60
2023-03-28T21:46:21.406Z,24.00
2023-03-28T21:48:49.216Z,23.80
2023-03-28T21:51:16.816Z,26.60
2023-03-28T21:53:45.967Z,24.20
2023-03-28T21:56:14.114Z,25.80
2023-03-28T21:58:41.034Z,23.90
2023-03-28T22:01:07.925Z,22.30
2023-03-28T22:03:36.562Z,17.00
2023-03-28T22:06:03.899Z,19.90
2023-03-28T22:08:31.067Z,19.00
2023-03-28T22:11:03.714Z,21.40
2023-03-28T22:13:30.884Z,19.70
2023-03-28T22:16:03.435Z,20.90
2023-03-28T22:20:57.119Z,18.60
2023-03-28T22:23:24.216Z,21.40
2023-03-28T22:25:52.024Z,19.50
2023-03-28T22:28:20.570Z,17.60
2023-03-28T22:30:47.356Z,26.70
2023-03-28T22:33:14.235Z,27.60
2023-03-28T22:35:41.338Z,27.40
2023-03-28T22:38:10.664Z,20.30
2023-03-28T22:40:39.938Z,26.20
2023-03-28T22:43:06.863Z,21.10
2023-03-28T22:45:33.885Z,23.10
2023-03-28T22:48:02.615Z,24.10
2023-03-28T22:50:29.720Z,20.90
2023-03-28T22:52:56.798Z,26.60
2023-03-28T22:55:23.713Z,21.20
2023-03-28T22:57:51.815Z,18.30
2023-03-28T23:00:22.322Z,20.30
2023-03-28T23:03:12.593Z,20.10
2023-03-28T23:06:35.617Z,17.10
2023-03-28T23:10:25.509Z,16.80
2023-03-28T23:13:52.684Z,15.40
2023-03-28T23:17:01.804Z,12.40
2023-03-28T23:19:32.345Z,16.40
2023-03-28T23:22:00.306Z,16.10
2023-03-28T23:24:27.838Z,14.50
2023-03-28T23:26:55.496Z,15.30
2023-03-28T23:29:25.257Z,15.20
2023-03-28T23:34:22.296Z,16.00
2023-03-28T23:36:51.705Z,11.90
2023-03-28T23:39:22.133Z,16.50
2023-03-28T23:41:52.962Z,13.10
2023-03-28T23:44:19.681Z,13.60
2023-03-28T23:46:49.475Z,15.00
2023-03-28T23:49:17.102Z,15.00
2023-03-28T23:51:50.150Z,15.50
2023-03-28T23:54:19.242Z,20.10
2023-03-28T23:56:46.810Z,17.40
2023-03-28T23:59:16.281Z,18.00
