createdAt,value
2017-10-25T00:00:49.602Z,0.00
2017-10-25T00:02:10.593Z,0.00
2017-10-25T00:03:10.580Z,0.00
2017-10-25T00:03:49.550Z,0.00
2017-10-25T00:04:49.540Z,0.00
2017-10-25T00:05:49.537Z,0.00
2017-10-25T00:07:10.509Z,0.00
2017-10-25T00:08:10.497Z,0.00
2017-10-25T00:08:49.479Z,0.00
2017-10-25T00:09:49.465Z,0.00
2017-10-25T00:10:49.456Z,0.00
2017-10-25T00:12:10.455Z,0.00
2017-10-25T00:13:10.427Z,0.00
2017-10-25T00:13:49.422Z,0.00
2017-10-25T00:14:49.411Z,0.00
2017-10-25T00:15:49.390Z,0.00
2017-10-25T00:17:10.408Z,0.00
2017-10-25T00:18:10.352Z,0.00
2017-10-25T00:18:49.332Z,0.00
2017-10-25T00:19:49.320Z,0.00
2017-10-25T00:20:49.312Z,0.00
2017-10-25T00:22:10.304Z,0.00
2017-10-25T00:23:10.287Z,0.00
2017-10-25T00:23:49.261Z,0.00
2017-10-25T00:24:49.254Z,0.00
2017-10-25T00:25:49.240Z,0.00
2017-10-25T00:27:10.218Z,0.00
2017-10-25T00:28:10.227Z,0.00
2017-10-25T00:28:49.195Z,0.00
2017-10-25T00:29:49.180Z,0.00
2017-10-25T00:30:49.190Z,0.00
2017-10-25T00:32:10.149Z,0.00
2017-10-25T00:33:10.132Z,0.00
2017-10-25T00:33:49.113Z,0.00
2017-10-25T00:34:49.194Z,0.00
2017-10-25T00:35:49.097Z,0.00
2017-10-25T00:37:10.079Z,0.00
2017-10-25T00:38:10.067Z,0.00
2017-10-25T00:38:49.045Z,0.00
2017-10-25T00:39:49.037Z,0.00
2017-10-25T00:40:49.016Z,0.00
2017-10-25T00:42:10.007Z,0.00
2017-10-25T00:43:09.994Z,0.00
2017-10-25T00:43:48.976Z,0.00
2017-10-25T00:44:48.962Z,0.00
2017-10-25T00:45:48.945Z,0.00
2017-10-25T00:47:09.935Z,0.00
2017-10-25T00:48:09.923Z,0.00
2017-10-25T00:48:48.907Z,0.00
2017-10-25T00:49:48.889Z,0.00
2017-10-25T00:50:48.869Z,0.00
2017-10-25T00:52:09.874Z,0.00
2017-10-25T00:53:09.847Z,0.00
2017-10-25T00:53:48.881Z,0.00
2017-10-25T00:54:48.812Z,0.00
2017-10-25T00:55:48.799Z,0.00
2017-10-25T00:57:09.792Z,0.00
2017-10-25T00:58:09.773Z,0.00
2017-10-25T00:58:48.754Z,0.00
2017-10-25T00:59:48.746Z,0.00
2017-10-25T01:00:48.724Z,0.00
2017-10-25T01:02:09.710Z,0.00
2017-10-25T01:03:09.693Z,0.00
2017-10-25T01:03:48.691Z,0.00
2017-10-25T01:04:48.682Z,0.00
2017-10-25T01:05:48.663Z,0.00
2017-10-25T01:07:09.647Z,0.00
2017-10-25T01:08:09.629Z,0.00
2017-10-25T01:08:48.615Z,0.00
2017-10-25T01:09:48.600Z,0.00
2017-10-25T01:10:48.588Z,0.00
2017-10-25T01:12:09.574Z,0.00
2017-10-25T01:13:09.553Z,0.00
2017-10-25T01:13:48.544Z,0.00
2017-10-25T01:14:48.520Z,0.00
2017-10-25T01:15:48.507Z,0.00
2017-10-25T01:17:09.493Z,0.00
2017-10-25T01:18:09.482Z,0.00
2017-10-25T01:18:48.457Z,0.00
2017-10-25T01:19:48.461Z,0.00
2017-10-25T01:20:48.436Z,0.00
2017-10-25T01:22:09.429Z,0.00
2017-10-25T01:23:09.404Z,0.00
2017-10-25T01:23:48.386Z,0.00
2017-10-25T01:24:48.374Z,0.00
2017-10-25T01:25:48.363Z,0.00
2017-10-25T01:27:09.371Z,0.00
2017-10-25T01:28:09.328Z,0.00
2017-10-25T01:28:48.320Z,0.00
2017-10-25T01:29:48.299Z,0.00
2017-10-25T01:30:48.283Z,0.00
2017-10-25T01:32:09.277Z,0.00
2017-10-25T01:33:09.262Z,0.00
2017-10-25T01:33:48.240Z,0.00
2017-10-25T01:34:48.226Z,0.00
2017-10-25T01:35:48.212Z,0.00
2017-10-25T01:37:09.204Z,0.00
2017-10-25T01:38:09.194Z,0.00
2017-10-25T01:38:48.164Z,0.00
2017-10-25T01:39:48.161Z,0.00
2017-10-25T01:40:48.151Z,0.00
2017-10-25T01:42:09.180Z,0.00
2017-10-25T01:43:09.119Z,0.00
2017-10-25T01:43:48.104Z,0.00
2017-10-25T01:44:48.084Z,0.00
2017-10-25T01:45:48.075Z,0.00
2017-10-25T01:47:09.053Z,0.00
2017-10-25T01:48:09.037Z,0.00
2017-10-25T01:48:48.032Z,0.00
2017-10-25T01:49:48.010Z,0.00
2017-10-25T01:50:47.995Z,0.00
2017-10-25T01:52:08.981Z,0.00
2017-10-25T01:53:08.965Z,0.00
2017-10-25T01:53:47.946Z,0.00
2017-10-25T01:54:47.928Z,0.00
2017-10-25T01:55:47.926Z,0.00
2017-10-25T01:57:08.909Z,0.00
2017-10-25T01:58:08.892Z,0.00
2017-10-25T01:58:47.884Z,0.00
2017-10-25T01:59:47.864Z,0.00
2017-10-25T02:00:47.848Z,0.00
2017-10-25T02:02:08.843Z,0.00
2017-10-25T02:03:08.822Z,0.00
2017-10-25T02:03:47.804Z,0.00
2017-10-25T02:04:47.790Z,0.00
2017-10-25T02:05:47.776Z,0.00
2017-10-25T02:07:08.763Z,0.00
2017-10-25T02:08:08.747Z,0.00
2017-10-25T02:08:47.736Z,0.00
2017-10-25T02:09:47.728Z,0.00
2017-10-25T02:10:47.707Z,0.00
2017-10-25T02:12:08.694Z,0.00
2017-10-25T02:13:08.673Z,0.00
2017-10-25T02:13:47.666Z,0.00
2017-10-25T02:14:47.643Z,0.00
2017-10-25T02:15:47.623Z,0.00
2017-10-25T02:17:08.627Z,0.00
2017-10-25T02:18:08.629Z,0.00
2017-10-25T02:18:47.587Z,0.00
2017-10-25T02:19:47.568Z,0.00
2017-10-25T02:20:47.555Z,0.00
2017-10-25T02:22:08.542Z,0.00
2017-10-25T02:23:08.565Z,0.00
2017-10-25T02:23:47.517Z,0.00
2017-10-25T02:24:47.501Z,0.00
2017-10-25T02:25:47.495Z,0.00
2017-10-25T02:27:08.469Z,0.00
2017-10-25T02:28:08.453Z,0.00
2017-10-25T02:28:47.450Z,0.00
2017-10-25T02:29:47.433Z,0.00
2017-10-25T02:30:47.421Z,0.00
2017-10-25T02:32:08.400Z,0.00
2017-10-25T02:33:08.391Z,0.00
2017-10-25T02:33:47.378Z,0.00
2017-10-25T02:34:47.369Z,0.00
2017-10-25T02:35:47.353Z,0.00
2017-10-25T02:37:08.329Z,0.00
2017-10-25T02:38:08.304Z,0.00
2017-10-25T02:38:47.290Z,0.00
2017-10-25T02:39:47.274Z,0.00
2017-10-25T02:40:47.264Z,0.00
2017-10-25T02:42:08.249Z,0.00
2017-10-25T02:43:08.260Z,0.00
2017-10-25T02:43:47.241Z,0.00
2017-10-25T02:44:47.205Z,0.00
2017-10-25T02:45:47.185Z,0.00
2017-10-25T02:47:08.970Z,0.00
2017-10-25T02:48:08.161Z,0.00
2017-10-25T02:48:47.140Z,0.00
2017-10-25T02:49:47.128Z,0.00
2017-10-25T02:50:47.126Z,0.00
2017-10-25T02:52:08.101Z,0.00
2017-10-25T02:53:08.089Z,0.00
2017-10-25T02:53:47.073Z,0.00
2017-10-25T02:54:47.058Z,0.00
2017-10-25T02:55:47.042Z,0.00
2017-10-25T02:57:08.025Z,0.00
2017-10-25T02:58:08.021Z,0.00
2017-10-25T02:58:46.999Z,0.00
2017-10-25T02:59:46.983Z,0.00
2017-10-25T03:00:46.968Z,0.00
2017-10-25T03:02:07.960Z,0.00
2017-10-25T03:03:07.946Z,0.00
2017-10-25T03:03:46.922Z,0.00
2017-10-25T03:04:46.905Z,0.00
2017-10-25T03:05:46.892Z,0.00
2017-10-25T03:07:07.882Z,0.00
2017-10-25T03:08:07.873Z,0.00
2017-10-25T03:08:46.848Z,0.00
2017-10-25T03:09:46.834Z,0.00
2017-10-25T03:10:46.824Z,0.00
2017-10-25T03:12:07.811Z,0.00
2017-10-25T03:13:07.796Z,0.00
2017-10-25T03:13:46.780Z,0.00
2017-10-25T03:14:46.758Z,0.00
2017-10-25T03:15:46.746Z,0.00
2017-10-25T03:17:07.738Z,0.00
2017-10-25T03:18:07.721Z,0.00
2017-10-25T03:18:46.701Z,0.00
2017-10-25T03:19:46.697Z,0.00
2017-10-25T03:20:46.687Z,0.00
2017-10-25T03:22:07.661Z,0.00
2017-10-25T03:23:07.652Z,0.00
2017-10-25T03:23:46.630Z,0.00
2017-10-25T03:24:46.613Z,0.00
2017-10-25T03:25:46.610Z,0.00
2017-10-25T03:27:07.593Z,0.00
2017-10-25T03:28:07.582Z,0.00
2017-10-25T03:28:46.562Z,0.00
2017-10-25T03:29:46.544Z,0.00
2017-10-25T03:30:46.541Z,0.00
2017-10-25T03:32:07.536Z,0.00
2017-10-25T03:33:07.510Z,0.00
2017-10-25T03:33:46.489Z,0.00
2017-10-25T03:34:46.473Z,0.00
2017-10-25T03:35:46.453Z,0.00
2017-10-25T03:37:07.453Z,0.00
2017-10-25T03:38:07.434Z,0.00
2017-10-25T03:38:46.413Z,0.00
2017-10-25T03:39:46.396Z,0.00
2017-10-25T03:40:46.392Z,0.00
2017-10-25T03:42:07.372Z,0.00
2017-10-25T03:43:07.355Z,0.00
2017-10-25T03:43:46.342Z,0.00
2017-10-25T03:44:46.324Z,0.00
2017-10-25T03:45:46.309Z,0.00
2017-10-25T03:47:07.304Z,0.00
2017-10-25T03:48:07.289Z,0.00
2017-10-25T03:48:46.269Z,0.00
2017-10-25T03:49:46.261Z,0.00
2017-10-25T03:50:46.239Z,0.00
2017-10-25T03:52:07.221Z,0.00
2017-10-25T03:53:07.206Z,0.00
2017-10-25T03:53:46.208Z,0.00
2017-10-25T03:54:46.186Z,0.00
2017-10-25T03:55:46.178Z,0.00
2017-10-25T03:57:07.148Z,0.00
2017-10-25T03:58:07.152Z,0.00
2017-10-25T03:58:46.112Z,0.00
2017-10-25T03:59:46.108Z,0.00
2017-10-25T04:00:46.098Z,0.00
2017-10-25T04:02:07.079Z,0.00
2017-10-25T04:03:07.077Z,0.00
2017-10-25T04:03:46.052Z,0.00
2017-10-25T04:04:46.034Z,0.00
2017-10-25T04:05:46.020Z,0.00
2017-10-25T04:07:07.005Z,0.00
2017-10-25T04:08:06.985Z,0.00
2017-10-25T04:08:45.977Z,0.00
2017-10-25T04:09:45.977Z,0.00
2017-10-25T04:10:45.994Z,0.00
2017-10-25T04:12:06.935Z,0.00
2017-10-25T04:13:06.916Z,0.00
2017-10-25T04:13:45.899Z,0.00
2017-10-25T04:14:45.894Z,0.00
2017-10-25T04:15:45.872Z,0.00
2017-10-25T04:17:06.869Z,0.00
2017-10-25T04:18:06.840Z,0.00
2017-10-25T04:18:45.832Z,0.00
2017-10-25T04:19:45.822Z,0.00
2017-10-25T04:20:45.794Z,0.00
2017-10-25T04:22:06.800Z,0.00
2017-10-25T04:23:06.773Z,0.00
2017-10-25T04:23:45.762Z,0.00
2017-10-25T04:24:45.746Z,0.00
2017-10-25T04:25:45.784Z,0.00
2017-10-25T04:27:06.764Z,0.00
2017-10-25T04:28:06.738Z,0.00
2017-10-25T04:28:45.695Z,0.00
2017-10-25T04:29:45.664Z,0.00
2017-10-25T04:30:45.667Z,0.00
2017-10-25T04:32:06.638Z,0.00
2017-10-25T04:33:06.689Z,0.00
2017-10-25T04:33:45.622Z,0.00
2017-10-25T04:34:45.587Z,0.00
2017-10-25T04:35:45.576Z,0.00
2017-10-25T04:37:06.581Z,0.00
2017-10-25T04:38:06.556Z,0.00
2017-10-25T04:38:45.532Z,0.00
2017-10-25T04:39:45.532Z,0.00
2017-10-25T04:40:45.504Z,0.00
2017-10-25T04:42:06.500Z,0.00
2017-10-25T04:43:06.589Z,0.00
2017-10-25T04:43:45.462Z,0.00
2017-10-25T04:44:45.465Z,0.00
2017-10-25T04:45:45.436Z,0.00
2017-10-25T04:47:06.421Z,0.00
2017-10-25T04:48:06.419Z,0.00
2017-10-25T04:48:45.395Z,0.00
2017-10-25T04:49:45.412Z,0.00
2017-10-25T04:50:45.365Z,0.00
2017-10-25T04:52:06.361Z,0.00
2017-10-25T04:53:06.344Z,0.00
2017-10-25T04:53:45.317Z,0.00
2017-10-25T04:54:45.319Z,0.00
2017-10-25T04:55:45.305Z,0.00
2017-10-25T04:57:06.290Z,0.00
2017-10-25T04:58:06.277Z,0.00
2017-10-25T04:58:45.269Z,0.00
2017-10-25T04:59:45.238Z,0.00
2017-10-25T05:00:45.225Z,0.00
2017-10-25T05:02:06.225Z,0.00
2017-10-25T05:03:06.214Z,0.00
2017-10-25T05:03:45.182Z,0.00
2017-10-25T05:04:45.206Z,0.00
2017-10-25T05:05:45.170Z,0.00
2017-10-25T05:07:06.155Z,0.00
2017-10-25T05:08:06.161Z,0.00
2017-10-25T05:08:45.132Z,0.00
2017-10-25T05:09:45.130Z,0.00
2017-10-25T05:10:45.086Z,0.00
2017-10-25T05:12:06.074Z,0.00
2017-10-25T05:13:06.058Z,0.00
2017-10-25T05:13:45.050Z,0.00
2017-10-25T05:14:45.021Z,0.00
2017-10-25T05:15:45.024Z,0.00
2017-10-25T05:17:06.015Z,0.00
2017-10-25T05:18:06.002Z,0.00
2017-10-25T05:18:44.960Z,0.00
2017-10-25T05:19:44.951Z,0.00
2017-10-25T05:20:44.954Z,0.00
2017-10-25T05:22:05.949Z,0.00
2017-10-25T05:23:05.905Z,0.00
2017-10-25T05:23:44.938Z,0.00
2017-10-25T05:24:44.889Z,0.00
2017-10-25T05:25:44.865Z,0.00
2017-10-25T05:27:05.868Z,0.00
2017-10-25T05:28:05.846Z,0.00
2017-10-25T05:28:44.851Z,0.00
2017-10-25T05:29:44.805Z,0.00
2017-10-25T05:30:44.788Z,0.00
2017-10-25T05:32:05.788Z,0.00
2017-10-25T05:33:05.770Z,0.00
2017-10-25T05:33:44.739Z,0.00
2017-10-25T05:34:44.728Z,0.00
2017-10-25T05:35:44.722Z,0.00
2017-10-25T05:37:05.709Z,0.00
2017-10-25T05:38:05.691Z,0.00
2017-10-25T05:38:44.677Z,0.00
2017-10-25T05:39:44.665Z,0.00
2017-10-25T05:40:44.636Z,0.00
2017-10-25T05:42:05.652Z,0.00
2017-10-25T05:43:05.615Z,0.00
2017-10-25T05:43:44.615Z,0.00
2017-10-25T05:44:44.580Z,0.00
2017-10-25T05:45:44.563Z,0.00
2017-10-25T05:47:05.566Z,0.00
2017-10-25T05:48:05.554Z,0.00
2017-10-25T05:48:44.524Z,0.00
2017-10-25T05:49:44.509Z,0.00
2017-10-25T05:50:44.495Z,0.00
2017-10-25T05:52:05.649Z,0.00
2017-10-25T05:53:05.541Z,0.00
2017-10-25T05:53:44.472Z,0.00
2017-10-25T05:54:44.442Z,0.00
2017-10-25T05:55:44.433Z,0.00
2017-10-25T05:57:05.419Z,0.00
2017-10-25T05:58:05.404Z,0.00
2017-10-25T05:58:44.411Z,0.00
2017-10-25T05:59:44.391Z,0.00
2017-10-25T06:00:44.350Z,0.00
2017-10-25T06:02:05.340Z,0.00
2017-10-25T06:03:05.324Z,0.00
2017-10-25T06:03:44.308Z,0.00
2017-10-25T06:04:44.284Z,0.00
2017-10-25T06:05:44.297Z,0.00
2017-10-25T06:07:05.284Z,0.00
2017-10-25T06:08:05.257Z,0.00
2017-10-25T06:08:44.282Z,0.00
2017-10-25T06:09:44.215Z,0.00
2017-10-25T06:10:44.203Z,0.00
2017-10-25T06:12:05.191Z,0.00
2017-10-25T06:13:05.180Z,0.00
2017-10-25T06:13:44.162Z,0.00
2017-10-25T06:14:44.141Z,0.00
2017-10-25T06:15:44.145Z,0.00
2017-10-25T06:17:05.134Z,0.00
2017-10-25T06:18:05.106Z,0.00
2017-10-25T06:18:44.078Z,0.00
2017-10-25T06:19:44.077Z,0.00
2017-10-25T06:20:44.055Z,0.00
2017-10-25T06:22:05.049Z,0.00
2017-10-25T06:23:05.029Z,0.00
2017-10-25T06:23:44.009Z,0.00
2017-10-25T06:24:44.001Z,0.00
2017-10-25T06:25:44.012Z,0.00
2017-10-25T06:27:04.963Z,0.00
2017-10-25T06:28:04.973Z,0.00
2017-10-25T06:28:43.941Z,0.00
2017-10-25T06:29:43.936Z,0.00
2017-10-25T06:30:43.906Z,0.00
2017-10-25T06:32:04.911Z,0.00
2017-10-25T06:33:04.895Z,5.63
2017-10-25T06:33:43.868Z,0.00
2017-10-25T06:34:43.872Z,5.63
2017-10-25T06:35:43.991Z,5.63
2017-10-25T06:37:04.825Z,5.63
2017-10-25T06:38:04.835Z,5.63
2017-10-25T06:38:43.798Z,5.63
2017-10-25T06:39:43.958Z,5.63
2017-10-25T06:40:43.765Z,5.63
2017-10-25T06:42:04.786Z,5.63
2017-10-25T06:43:04.751Z,5.63
2017-10-25T06:43:43.743Z,5.63
2017-10-25T06:44:43.739Z,5.63
2017-10-25T06:45:43.692Z,5.63
2017-10-25T06:47:04.700Z,5.63
2017-10-25T06:48:04.673Z,5.63
2017-10-25T06:48:43.659Z,5.63
2017-10-25T06:49:43.643Z,5.63
2017-10-25T06:50:43.628Z,11.25
2017-10-25T06:52:04.594Z,11.25
2017-10-25T06:53:04.596Z,5.63
2017-10-25T06:53:43.581Z,5.63
2017-10-25T06:54:43.600Z,5.63
2017-10-25T06:55:43.549Z,11.25
2017-10-25T06:57:04.529Z,11.25
2017-10-25T06:58:04.509Z,11.25
2017-10-25T06:58:43.523Z,11.25
2017-10-25T06:59:43.478Z,11.25
2017-10-25T07:00:43.476Z,11.25
2017-10-25T07:02:04.514Z,11.25
2017-10-25T07:03:04.446Z,11.25
2017-10-25T07:03:43.485Z,11.25
2017-10-25T07:04:43.539Z,11.25
2017-10-25T07:05:43.452Z,11.25
2017-10-25T07:07:04.446Z,11.25
2017-10-25T07:08:04.388Z,16.88
2017-10-25T07:08:43.385Z,16.88
2017-10-25T07:09:43.361Z,16.88
2017-10-25T07:10:43.397Z,16.88
2017-10-25T07:12:04.372Z,16.88
2017-10-25T07:13:04.310Z,16.88
2017-10-25T07:13:43.271Z,16.88
2017-10-25T07:14:43.291Z,16.88
2017-10-25T07:15:43.235Z,16.88
2017-10-25T07:17:04.230Z,16.88
2017-10-25T07:18:04.234Z,11.25
2017-10-25T07:18:43.283Z,11.25
2017-10-25T07:19:43.199Z,11.25
2017-10-25T07:20:43.180Z,11.25
2017-10-25T07:22:04.201Z,16.88
2017-10-25T07:23:04.164Z,22.50
2017-10-25T07:23:43.156Z,22.50
2017-10-25T07:24:43.130Z,22.50
2017-10-25T07:25:43.129Z,22.50
2017-10-25T07:27:04.111Z,16.88
2017-10-25T07:28:04.116Z,22.50
2017-10-25T07:28:43.068Z,22.50
2017-10-25T07:29:43.061Z,22.50
2017-10-25T07:30:43.054Z,22.50
2017-10-25T07:32:04.081Z,22.50
2017-10-25T07:33:04.040Z,22.50
2017-10-25T07:33:43.023Z,22.50
2017-10-25T07:34:42.976Z,22.50
2017-10-25T07:35:42.986Z,22.50
2017-10-25T07:37:03.980Z,22.50
2017-10-25T07:38:04.056Z,22.50
2017-10-25T07:38:43.110Z,22.50
2017-10-25T07:39:42.926Z,22.50
2017-10-25T07:40:42.984Z,22.50
2017-10-25T07:42:04.044Z,22.50
2017-10-25T07:43:03.860Z,22.50
2017-10-25T07:43:42.855Z,22.50
2017-10-25T07:44:42.933Z,28.13
2017-10-25T07:45:42.856Z,28.13
2017-10-25T07:47:03.848Z,28.13
2017-10-25T07:48:03.878Z,28.13
2017-10-25T07:48:42.832Z,28.13
2017-10-25T07:49:42.783Z,33.75
2017-10-25T07:50:42.775Z,33.75
2017-10-25T07:52:03.785Z,33.75
2017-10-25T07:53:03.720Z,33.75
2017-10-25T07:53:42.789Z,39.38
2017-10-25T07:54:42.817Z,39.38
2017-10-25T07:55:42.787Z,33.75
2017-10-25T07:57:03.704Z,33.75
2017-10-25T07:58:03.719Z,33.75
2017-10-25T07:58:42.671Z,33.75
2017-10-25T07:59:42.621Z,33.75
2017-10-25T08:00:42.811Z,33.75
2017-10-25T08:02:03.747Z,28.13
2017-10-25T08:03:03.676Z,28.13
2017-10-25T08:03:42.657Z,28.13
2017-10-25T08:04:42.822Z,28.13
2017-10-25T08:05:42.680Z,28.13
2017-10-25T08:07:03.714Z,28.13
2017-10-25T08:08:03.514Z,28.13
2017-10-25T08:08:42.592Z,33.75
2017-10-25T08:09:42.512Z,33.75
2017-10-25T08:10:42.509Z,33.75
2017-10-25T08:12:03.538Z,33.75
2017-10-25T08:13:03.443Z,33.75
2017-10-25T08:13:42.473Z,33.75
2017-10-25T08:14:42.455Z,39.38
2017-10-25T08:15:42.512Z,39.38
2017-10-25T08:17:03.375Z,39.38
2017-10-25T08:18:03.385Z,39.38
2017-10-25T08:18:42.367Z,33.75
2017-10-25T08:19:42.331Z,33.75
2017-10-25T08:20:42.302Z,33.75
2017-10-25T08:22:03.360Z,33.75
2017-10-25T08:23:03.376Z,33.75
2017-10-25T08:23:42.375Z,33.75
2017-10-25T08:24:42.344Z,39.38
2017-10-25T08:25:42.362Z,33.75
2017-10-25T08:27:03.241Z,33.75
2017-10-25T08:28:03.216Z,33.75
2017-10-25T08:28:42.224Z,33.75
2017-10-25T08:29:42.199Z,39.38
2017-10-25T08:30:42.236Z,45.00
2017-10-25T08:32:03.186Z,39.38
2017-10-25T08:33:03.228Z,33.75
2017-10-25T08:33:42.243Z,39.38
2017-10-25T08:34:42.136Z,45.00
2017-10-25T08:35:42.193Z,56.25
2017-10-25T08:37:03.248Z,67.50
2017-10-25T08:38:03.166Z,56.25
2017-10-25T08:38:42.085Z,56.25
2017-10-25T08:39:43.045Z,45.00
2017-10-25T08:40:42.187Z,45.00
2017-10-25T08:42:04.100Z,39.38
2017-10-25T08:43:07.897Z,28.13
2017-10-25T08:43:41.987Z,28.13
2017-10-25T08:44:42.001Z,33.75
2017-10-25T08:45:41.966Z,33.75
2017-10-25T08:47:03.049Z,28.13
2017-10-25T08:48:03.108Z,22.50
2017-10-25T08:48:42.059Z,28.13
2017-10-25T08:49:42.153Z,39.38
2017-10-25T08:50:42.040Z,33.75
2017-10-25T08:52:03.149Z,39.38
2017-10-25T08:53:02.896Z,28.13
2017-10-25T08:53:41.924Z,45.00
2017-10-25T08:54:41.950Z,67.50
2017-10-25T08:55:41.940Z,39.38
2017-10-25T08:57:02.900Z,45.00
2017-10-25T08:58:02.865Z,50.63
2017-10-25T08:58:42.135Z,50.63
2017-10-25T08:59:41.770Z,56.25
2017-10-25T09:00:41.774Z,61.88
2017-10-25T09:02:02.751Z,45.00
2017-10-25T09:03:02.724Z,45.00
2017-10-25T09:03:41.739Z,39.38
2017-10-25T09:04:41.753Z,50.63
2017-10-25T09:05:42.539Z,45.00
2017-10-25T09:07:02.801Z,45.00
2017-10-25T09:08:02.666Z,45.00
2017-10-25T09:08:41.679Z,45.00
2017-10-25T09:09:41.694Z,45.00
2017-10-25T09:10:41.653Z,56.25
2017-10-25T09:12:02.597Z,56.25
2017-10-25T09:13:02.607Z,50.63
2017-10-25T09:13:41.616Z,56.25
2017-10-25T09:14:41.557Z,50.63
2017-10-25T09:15:41.585Z,56.25
2017-10-25T09:17:02.662Z,61.88
2017-10-25T09:18:02.506Z,56.25
2017-10-25T09:18:41.590Z,61.88
2017-10-25T09:19:41.506Z,56.25
2017-10-25T09:20:41.469Z,61.88
2017-10-25T09:22:02.523Z,56.25
2017-10-25T09:23:02.563Z,50.63
2017-10-25T09:23:41.512Z,45.00
2017-10-25T09:24:41.402Z,45.00
2017-10-25T09:25:41.413Z,50.63
2017-10-25T09:27:02.414Z,45.00
2017-10-25T09:28:02.616Z,45.00
2017-10-25T09:28:41.422Z,50.63
2017-10-25T09:29:41.361Z,50.63
2017-10-25T09:30:41.328Z,56.25
2017-10-25T09:32:03.012Z,50.63
2017-10-25T09:33:02.376Z,45.00
2017-10-25T09:33:41.319Z,45.00
2017-10-25T09:34:41.330Z,39.38
2017-10-25T09:35:41.396Z,45.00
2017-10-25T09:37:02.244Z,39.38
2017-10-25T09:38:02.251Z,33.75
2017-10-25T09:38:41.273Z,28.13
2017-10-25T09:39:41.193Z,22.50
2017-10-25T09:40:41.284Z,22.50
2017-10-25T09:42:02.236Z,16.88
2017-10-25T09:43:02.159Z,16.88
2017-10-25T09:43:41.190Z,28.13
2017-10-25T09:44:41.244Z,39.38
2017-10-25T09:45:41.148Z,50.63
2017-10-25T09:47:02.114Z,50.63
2017-10-25T09:48:02.208Z,45.00
2017-10-25T09:48:41.112Z,33.75
2017-10-25T09:49:41.074Z,28.13
2017-10-25T09:50:41.067Z,22.50
2017-10-25T09:52:02.025Z,16.88
2017-10-25T09:53:02.158Z,11.25
2017-10-25T09:53:41.007Z,11.25
2017-10-25T09:54:41.023Z,11.25
2017-10-25T09:55:41.072Z,16.88
2017-10-25T09:57:01.969Z,22.50
2017-10-25T09:58:01.991Z,28.13
2017-10-25T09:58:40.946Z,33.75
2017-10-25T09:59:41.043Z,39.38
2017-10-25T10:00:41.000Z,39.38
2017-10-25T10:02:01.948Z,33.75
2017-10-25T10:03:01.995Z,33.75
2017-10-25T10:03:40.936Z,33.75
2017-10-25T10:04:40.870Z,28.13
2017-10-25T10:05:40.869Z,28.13
2017-10-25T10:07:01.885Z,22.50
2017-10-25T10:08:01.831Z,22.50
2017-10-25T10:08:40.808Z,22.50
2017-10-25T10:09:40.856Z,22.50
2017-10-25T10:10:40.776Z,22.50
2017-10-25T10:12:01.799Z,22.50
2017-10-25T10:13:01.814Z,28.13
2017-10-25T10:13:40.877Z,22.50
2017-10-25T10:14:40.746Z,22.50
2017-10-25T10:15:40.787Z,28.13
2017-10-25T10:17:01.687Z,33.75
2017-10-25T10:18:01.702Z,39.38
2017-10-25T10:18:40.655Z,39.38
2017-10-25T10:19:40.663Z,45.00
2017-10-25T10:20:40.658Z,45.00
2017-10-25T10:22:01.641Z,45.00
2017-10-25T10:23:01.612Z,45.00
2017-10-25T10:23:40.649Z,50.63
2017-10-25T10:24:40.618Z,56.25
2017-10-25T10:25:40.595Z,56.25
2017-10-25T10:27:01.645Z,56.25
2017-10-25T10:28:01.545Z,56.25
2017-10-25T10:28:40.525Z,61.88
2017-10-25T10:29:40.526Z,67.50
2017-10-25T10:30:40.485Z,73.13
2017-10-25T10:32:01.501Z,73.13
2017-10-25T10:33:01.476Z,73.13
2017-10-25T10:33:40.454Z,67.50
2017-10-25T10:34:40.425Z,61.88
2017-10-25T10:35:40.617Z,56.25
2017-10-25T10:37:01.527Z,50.63
2017-10-25T10:38:01.630Z,50.63
2017-10-25T10:38:40.493Z,50.63
2017-10-25T10:39:40.518Z,45.00
2017-10-25T10:40:40.497Z,45.00
2017-10-25T10:42:01.472Z,45.00
2017-10-25T10:43:01.348Z,50.63
2017-10-25T10:43:40.306Z,50.63
2017-10-25T10:44:40.312Z,50.63
2017-10-25T10:45:40.281Z,50.63
2017-10-25T10:47:01.423Z,50.63
2017-10-25T10:48:01.353Z,45.00
2017-10-25T10:48:40.250Z,39.38
2017-10-25T10:49:40.300Z,39.38
2017-10-25T10:50:40.281Z,39.38
2017-10-25T10:52:01.423Z,39.38
2017-10-25T10:53:01.256Z,45.00
2017-10-25T10:53:40.170Z,45.00
2017-10-25T10:54:40.195Z,39.38
2017-10-25T10:55:40.144Z,33.75
2017-10-25T10:57:01.207Z,28.13
2017-10-25T10:58:01.169Z,33.75
2017-10-25T10:58:40.102Z,33.75
2017-10-25T10:59:40.114Z,33.75
2017-10-25T11:00:40.080Z,33.75
2017-10-25T11:02:01.179Z,28.13
2017-10-25T11:03:01.107Z,22.50
2017-10-25T11:03:40.189Z,16.88
2017-10-25T11:04:40.025Z,16.88
2017-10-25T11:05:40.028Z,16.88
2017-10-25T11:07:01.135Z,16.88
2017-10-25T11:08:01.104Z,16.88
2017-10-25T11:08:40.015Z,11.25
2017-10-25T11:09:39.984Z,16.88
2017-10-25T11:10:39.947Z,16.88
2017-10-25T11:12:00.944Z,22.50
2017-10-25T11:13:00.932Z,22.50
2017-10-25T11:13:39.923Z,22.50
2017-10-25T11:14:39.899Z,22.50
2017-10-25T11:15:39.982Z,16.88
2017-10-25T11:17:00.860Z,16.88
2017-10-25T11:18:00.886Z,16.88
2017-10-25T11:18:39.841Z,16.88
2017-10-25T11:19:39.837Z,16.88
2017-10-25T11:20:39.957Z,16.88
2017-10-25T11:22:00.846Z,22.50
2017-10-25T11:23:00.809Z,22.50
2017-10-25T11:23:39.755Z,22.50
2017-10-25T11:24:39.744Z,22.50
2017-10-25T11:25:39.747Z,22.50
2017-10-25T11:27:00.777Z,22.50
2017-10-25T11:28:00.709Z,28.13
2017-10-25T11:28:39.712Z,28.13
2017-10-25T11:29:39.664Z,33.75
2017-10-25T11:30:39.694Z,39.38
2017-10-25T11:32:00.695Z,45.00
2017-10-25T11:33:00.757Z,45.00
2017-10-25T11:33:39.634Z,50.63
2017-10-25T11:34:39.671Z,50.63
2017-10-25T11:35:39.624Z,45.00
2017-10-25T11:37:00.587Z,45.00
2017-10-25T11:38:00.615Z,45.00
2017-10-25T11:38:39.548Z,50.63
2017-10-25T11:39:39.531Z,50.63
2017-10-25T11:40:39.532Z,50.63
2017-10-25T11:42:00.558Z,56.25
2017-10-25T11:43:00.543Z,61.88
2017-10-25T11:43:39.544Z,61.88
2017-10-25T11:44:39.497Z,56.25
2017-10-25T11:45:39.507Z,50.63
2017-10-25T11:47:00.510Z,50.63
2017-10-25T11:48:00.489Z,50.63
2017-10-25T11:48:39.433Z,56.25
2017-10-25T11:49:39.497Z,56.25
2017-10-25T11:50:39.444Z,50.63
2017-10-25T11:52:00.469Z,50.63
2017-10-25T11:53:00.447Z,45.00
2017-10-25T11:53:39.418Z,45.00
2017-10-25T11:54:39.352Z,45.00
2017-10-25T11:55:39.388Z,39.38
2017-10-25T11:57:00.514Z,39.38
2017-10-25T11:58:00.383Z,39.38
2017-10-25T11:58:39.295Z,33.75
2017-10-25T11:59:39.284Z,33.75
2017-10-25T12:00:39.353Z,39.38
2017-10-25T12:02:00.245Z,39.38
2017-10-25T12:03:00.223Z,39.38
2017-10-25T12:03:39.224Z,39.38
2017-10-25T12:04:39.257Z,39.38
2017-10-25T12:05:39.322Z,39.38
2017-10-25T12:07:00.264Z,39.38
2017-10-25T12:08:00.186Z,33.75
2017-10-25T12:08:39.156Z,28.13
2017-10-25T12:09:39.192Z,33.75
2017-10-25T12:10:39.276Z,28.13
2017-10-25T12:12:00.248Z,28.13
2017-10-25T12:13:00.115Z,28.13
2017-10-25T12:13:39.074Z,28.13
2017-10-25T12:14:39.181Z,33.75
2017-10-25T12:15:39.168Z,33.75
2017-10-25T12:17:00.124Z,28.13
2017-10-25T12:18:00.110Z,28.13
2017-10-25T12:18:39.026Z,28.13
2017-10-25T12:19:38.991Z,28.13
2017-10-25T12:20:39.019Z,28.13
2017-10-25T12:21:59.963Z,28.13
2017-10-25T12:23:00.018Z,22.50
2017-10-25T12:23:38.939Z,28.13
2017-10-25T12:24:38.911Z,33.75
2017-10-25T12:25:39.037Z,33.75
2017-10-25T12:26:59.960Z,28.13
2017-10-25T12:27:59.882Z,28.13
2017-10-25T12:28:38.883Z,28.13
2017-10-25T12:29:38.860Z,33.75
2017-10-25T12:30:39.092Z,33.75
2017-10-25T12:31:59.924Z,39.38
2017-10-25T12:32:59.837Z,39.38
2017-10-25T12:33:38.800Z,28.13
2017-10-25T12:34:38.785Z,28.13
2017-10-25T12:35:38.831Z,33.75
2017-10-25T12:36:59.790Z,39.38
2017-10-25T12:37:59.765Z,39.38
2017-10-25T12:38:38.739Z,45.00
2017-10-25T12:39:38.724Z,39.38
2017-10-25T12:40:38.748Z,39.38
2017-10-25T12:41:59.685Z,33.75
2017-10-25T12:42:59.676Z,28.13
2017-10-25T12:43:38.702Z,39.38
2017-10-25T12:44:38.632Z,45.00
2017-10-25T12:45:38.645Z,39.38
2017-10-25T12:47:59.589Z,45.00
2017-10-25T12:48:38.592Z,39.38
2017-10-25T12:49:38.591Z,33.75
2017-10-25T12:50:38.557Z,33.75
2017-10-25T12:51:59.551Z,33.75
2017-10-25T12:52:59.517Z,28.13
2017-10-25T12:53:38.556Z,22.50
2017-10-25T12:54:38.524Z,22.50
2017-10-25T12:55:38.493Z,16.88
2017-10-25T12:56:59.501Z,22.50
2017-10-25T12:57:59.485Z,22.50
2017-10-25T12:58:38.427Z,22.50
2017-10-25T12:59:38.449Z,22.50
2017-10-25T13:00:38.446Z,22.50
2017-10-25T13:01:59.465Z,22.50
2017-10-25T13:02:59.458Z,28.13
2017-10-25T13:03:38.383Z,22.50
2017-10-25T13:04:38.339Z,28.13
2017-10-25T13:05:38.506Z,28.13
2017-10-25T13:06:59.596Z,22.50
2017-10-25T13:07:59.488Z,22.50