createdAt,value
2019-06-07T00:00:41.123Z,100
2019-06-07T00:01:08.375Z,100
2019-06-07T00:05:17.081Z,100
2019-06-07T00:10:30.891Z,100
2019-06-07T00:15:29.423Z,100
2019-06-07T00:20:23.851Z,100
2019-06-07T00:25:14.791Z,100
2019-06-07T00:30:53.087Z,100
2019-06-07T00:35:07.189Z,100
2019-06-07T00:40:32.698Z,100
2019-06-07T00:44:06.507Z,100
2019-06-07T00:50:07.470Z,100
2019-06-07T00:54:06.918Z,100
2019-06-07T00:59:11.019Z,100
2019-06-07T01:04:08.682Z,100
2019-06-07T01:09:08.680Z,100
2019-06-07T01:14:09.052Z,100
2019-06-07T01:19:07.598Z,100
2019-06-07T01:23:46.690Z,100
2019-06-07T01:28:07.374Z,100
2019-06-07T01:33:07.221Z,100
2019-06-07T01:38:07.500Z,100
2019-06-07T01:43:07.073Z,100
2019-06-07T01:48:07.296Z,100
2019-06-07T01:53:07.719Z,100
2019-06-07T01:57:06.714Z,100
2019-06-07T02:02:07.495Z,100
2019-06-07T02:07:07.784Z,100
2019-06-07T02:12:43.048Z,100
2019-06-07T02:17:07.880Z,100
2019-06-07T02:22:07.109Z,100
2019-06-07T02:27:07.251Z,100
2019-06-07T02:31:06.718Z,100
2019-06-07T02:36:06.064Z,100
2019-06-07T02:41:06.806Z,100
2019-06-07T02:46:24.956Z,100
2019-06-07T02:51:06.062Z,100
2019-06-07T02:56:35.739Z,100
2019-06-07T03:01:10.862Z,100
2019-06-07T03:06:07.241Z,100
2019-06-07T03:10:07.040Z,100
2019-06-07T03:15:08.166Z,100
2019-06-07T03:20:06.341Z,100
2019-06-07T03:25:06.638Z,100
2019-06-07T03:30:47.892Z,100
2019-06-07T03:35:06.763Z,100
2019-06-07T03:40:06.358Z,100
2019-06-07T03:45:08.351Z,0.44
2019-06-07T03:49:07.049Z,1.54
2019-06-07T03:54:06.382Z,1.21
2019-06-07T03:59:06.632Z,0.86
2019-06-07T04:04:06.094Z,100
2019-06-07T04:09:06.853Z,100
2019-06-07T04:14:06.247Z,100
2019-06-07T04:19:06.468Z,100
2019-06-07T04:23:27.147Z,100
2019-06-07T04:28:07.926Z,100
2019-06-07T04:33:07.818Z,100
2019-06-07T04:38:06.975Z,100
2019-06-07T04:43:07.754Z,100
2019-06-07T04:48:06.961Z,100
2019-06-07T04:53:07.198Z,100
2019-06-07T04:58:07.401Z,100
2019-06-07T05:03:06.099Z,100
2019-06-07T05:07:08.055Z,100
2019-06-07T05:08:07.637Z,100
2019-06-07T05:12:07.168Z,100
2019-06-07T05:17:07.846Z,100
2019-06-07T05:22:06.201Z,100
2019-06-07T05:27:06.544Z,100
2019-06-07T05:32:06.685Z,100
2019-06-07T05:37:11.335Z,100
2019-06-07T05:42:06.912Z,99.11
2019-06-07T05:46:07.673Z,96.2
2019-06-07T05:51:07.198Z,94.86
2019-06-07T05:56:07.897Z,91.7
2019-06-07T06:01:41.345Z,90.66
2019-06-07T06:06:06.440Z,84.15
2019-06-07T06:11:06.070Z,82.88
2019-06-07T06:16:06.306Z,75.12
2019-06-07T06:20:08.513Z,74.46
2019-06-07T06:26:06.498Z,73.72
2019-06-07T06:30:09.823Z,68.38
2019-06-07T06:31:06.168Z,68.38
2019-06-07T06:35:07.646Z,77.35
2019-06-07T06:40:07.264Z,80.89
2019-06-07T06:45:08.572Z,79.03
2019-06-07T06:50:07.792Z,80.48
2019-06-07T06:55:06.943Z,78.38
2019-06-07T07:00:08.004Z,73.91
2019-06-07T07:05:05.926Z,73.22
2019-06-07T07:09:08.016Z,69.34
2019-06-07T07:14:07.309Z,69.98
2019-06-07T07:19:07.267Z,73.62
2019-06-07T07:24:23.146Z,65.79
2019-06-07T07:29:07.349Z,64.52
2019-06-07T07:34:37.991Z,62.97
2019-06-07T07:39:08.062Z,61.02
2019-06-07T07:43:06.930Z,63.1
2019-06-07T07:48:15.225Z,60.65
2019-06-07T07:53:06.566Z,59.75
2019-06-07T07:58:06.772Z,60.91
2019-06-07T08:03:07.469Z,62.34
2019-06-07T08:08:08.324Z,61.77
2019-06-07T08:17:06.464Z,58.01
2019-06-07T08:22:06.722Z,60.91
2019-06-07T08:27:25.072Z,64.16
2019-06-07T08:32:06.662Z,65.32
2019-06-07T08:37:05.866Z,62.82
2019-06-07T08:42:15.787Z,65.2
2019-06-07T08:46:07.594Z,66.15
2019-06-07T08:51:08.389Z,61.3
2019-06-07T08:56:10.378Z,62.58
2019-06-07T09:01:08.638Z,61.83
2019-06-07T09:06:27.931Z,60.46
2019-06-07T09:11:12.450Z,61.8
2019-06-07T09:16:09.926Z,62.83
2019-06-07T09:20:15.381Z,63.36
2019-06-07T09:25:17.447Z,65.54
2019-06-07T09:30:15.501Z,61.95
2019-06-07T09:35:12.255Z,60.6
2019-06-07T09:40:21.516Z,58.28
2019-06-07T09:45:09.618Z,59.5
2019-06-07T09:50:11.342Z,59.79
2019-06-07T09:55:03.670Z,60.8
2019-06-07T09:59:09.565Z,61.13
2019-06-07T10:04:11.893Z,60.88
2019-06-07T10:14:06.824Z,61.38
2019-06-07T10:19:07.511Z,59.53
2019-06-07T10:24:07.415Z,58.3
2019-06-07T10:28:08.057Z,60.55
2019-06-07T10:33:06.803Z,61.43
2019-06-07T10:38:06.607Z,62.97
2019-06-07T10:43:07.187Z,60.88
2019-06-07T10:48:07.306Z,60.68
2019-06-07T10:53:06.484Z,60.28
2019-06-07T10:57:16.726Z,54.44
2019-06-07T11:02:07.916Z,53.95
2019-06-07T11:07:06.569Z,56.27
2019-06-07T11:12:06.426Z,61.12
2019-06-07T11:17:07.281Z,60.17
2019-06-07T11:22:10.491Z,62.92
2019-06-07T11:27:07.265Z,59.81
2019-06-07T11:32:06.669Z,56.3
2019-06-07T11:37:07.694Z,57.38
2019-06-07T11:41:07.362Z,55.45
2019-06-07T11:46:06.833Z,58.21
2019-06-07T11:51:06.638Z,59.16
2019-06-07T11:56:06.207Z,61.71
2019-06-07T12:01:07.536Z,60.8
2019-06-07T12:06:07.942Z,58.88
2019-06-07T12:10:06.268Z,60.31
2019-06-07T12:15:07.096Z,56.52
2019-06-07T12:20:08.687Z,52.09
2019-06-07T12:25:06.059Z,55.86
2019-06-07T12:30:09.937Z,59.97
2019-06-07T12:35:06.287Z,58.7
2019-06-07T12:40:06.927Z,54.86
2019-06-07T12:45:08.080Z,53.83
2019-06-07T12:49:07.201Z,53.6
2019-06-07T12:54:07.336Z,52.47
2019-06-07T12:59:07.470Z,55.16
2019-06-07T13:04:06.042Z,52.91
2019-06-07T13:09:06.605Z,54.54
2019-06-07T13:14:06.890Z,51.25
2019-06-07T13:18:07.693Z,53.16
2019-06-07T13:23:06.941Z,52.88
2019-06-07T13:28:07.236Z,53.83
2019-06-07T13:33:07.292Z,54.06
2019-06-07T13:38:07.528Z,52.15
2019-06-07T13:43:07.211Z,51.97
2019-06-07T13:48:07.832Z,52.82
2019-06-07T13:53:06.105Z,52.03
2019-06-07T13:58:06.345Z,49.48
2019-06-07T14:02:05.894Z,54.08
2019-06-07T14:07:06.171Z,50.84
2019-06-07T14:12:06.667Z,51.25
2019-06-07T14:17:05.985Z,51.94
2019-06-07T14:22:06.088Z,50.97
2019-06-07T14:27:06.375Z,51.64
2019-06-07T14:32:06.523Z,52.51
2019-06-07T14:36:05.948Z,53.6
2019-06-07T14:41:06.514Z,53.22
2019-06-07T14:46:06.310Z,53.4
2019-06-07T14:51:06.650Z,49.83
2019-06-07T14:56:06.092Z,53.36
2019-06-07T15:06:06.347Z,50.09
2019-06-07T15:10:06.483Z,51.93
2019-06-07T15:15:08.546Z,51.74
2019-06-07T15:20:06.910Z,51.07
2019-06-07T15:25:06.241Z,51.81
2019-06-07T15:30:10.129Z,53.03
2019-06-07T15:35:06.116Z,53.22
2019-06-07T15:39:08.654Z,53.81
2019-06-07T15:44:07.817Z,54.47
2019-06-07T15:49:07.091Z,54.79
2019-06-07T15:54:07.561Z,54.78
2019-06-07T15:59:07.890Z,55.62
2019-06-07T16:04:06.785Z,54
2019-06-07T16:09:06.789Z,54.76
2019-06-07T16:13:08.201Z,55.66
2019-06-07T16:14:06.405Z,55.66
2019-06-07T16:18:06.668Z,56.58
2019-06-07T16:23:07.175Z,55.85
2019-06-07T16:28:07.643Z,56.4
2019-06-07T16:33:08.034Z,56.24
2019-06-07T16:38:06.310Z,58.27
2019-06-07T16:43:19.328Z,58.11
2019-06-07T16:47:08.032Z,57.12
2019-06-07T16:52:07.506Z,57.51
2019-06-07T16:57:07.762Z,57.89
2019-06-07T17:02:06.218Z,56.15
2019-06-07T17:07:06.597Z,57.19
2019-06-07T17:12:06.278Z,56.74
2019-06-07T17:17:06.061Z,57.24
2019-06-07T17:21:07.733Z,57.55
2019-06-07T17:26:07.088Z,57.32
2019-06-07T17:31:06.425Z,57.34
2019-06-07T17:36:06.707Z,58.26
2019-06-07T17:41:06.618Z,58.2
2019-06-07T17:46:06.801Z,58.66
2019-06-07T17:51:06.256Z,58.55
2019-06-07T17:55:06.947Z,59.06
2019-06-07T17:56:05.954Z,59.06
2019-06-07T18:00:27.487Z,59.89
2019-06-07T18:05:06.830Z,60.2
2019-06-07T18:10:06.457Z,60.81
2019-06-07T18:15:07.114Z,62.03
2019-06-07T18:20:06.347Z,62.89
2019-06-07T18:25:06.716Z,63.17
2019-06-07T18:29:07.503Z,62.93
2019-06-07T18:34:07.699Z,64.42
2019-06-07T18:39:08.506Z,64.97
2019-06-07T18:44:22.427Z,66.47
2019-06-07T18:49:07.354Z,67.41
2019-06-07T18:54:07.770Z,67.82
2019-06-07T18:59:06.035Z,67.65
2019-06-07T19:03:06.900Z,68.2
2019-06-07T19:08:06.223Z,68.63
2019-06-07T19:13:07.421Z,69.75
2019-06-07T19:18:06.751Z,70.34
2019-06-07T19:23:07.573Z,70.89
2019-06-07T19:28:08.428Z,71.42
2019-06-07T19:33:08.080Z,72.14
2019-06-07T19:37:06.445Z,73.23
2019-06-07T19:42:07.108Z,74.25
2019-06-07T19:47:10.008Z,75.08
2019-06-07T19:52:07.246Z,75.49
2019-06-07T19:57:06.015Z,76.32
2019-06-07T20:02:06.298Z,76.87
2019-06-07T20:07:06.349Z,77.74
2019-06-07T20:12:06.533Z,78.48
2019-06-07T20:16:06.888Z,79.25
2019-06-07T20:21:06.358Z,80.4
2019-06-07T20:26:06.759Z,81
2019-06-07T20:31:06.197Z,82.17
2019-06-07T20:36:06.346Z,83.04
2019-06-07T20:41:07.426Z,83.81
2019-06-07T20:46:06.942Z,84.08
2019-06-07T20:50:11.059Z,84.56
2019-06-07T20:51:06.478Z,84.56
2019-06-07T20:55:10.116Z,85.24
2019-06-07T21:05:07.558Z,86.52
2019-06-07T21:10:07.631Z,87.2
2019-06-07T21:15:11.744Z,87.97
2019-06-07T21:20:08.004Z,89.18
2019-06-07T21:25:07.209Z,89.94
2019-06-07T21:29:09.098Z,90.27
2019-06-07T21:34:14.620Z,90.21
2019-06-07T21:39:08.613Z,91.19
2019-06-07T21:44:08.548Z,91.25
2019-06-07T21:49:08.818Z,91.34
2019-06-07T21:54:15.305Z,91.59
2019-06-07T21:59:09.675Z,92.17
2019-06-07T22:03:09.725Z,92.63
2019-06-07T22:08:08.158Z,93.25
2019-06-07T22:13:06.327Z,93.94
2019-06-07T22:18:06.986Z,94
2019-06-07T22:23:06.501Z,94.23
2019-06-07T22:28:07.987Z,94.96
2019-06-07T22:33:06.557Z,95.83
2019-06-07T22:37:07.167Z,96.56
2019-06-07T22:42:06.483Z,97.61
2019-06-07T22:47:05.967Z,98.49
2019-06-07T22:52:09.107Z,99.34
2019-06-07T22:57:07.553Z,100
2019-06-07T23:02:08.087Z,100
2019-06-07T23:07:05.896Z,100
2019-06-07T23:12:06.470Z,100
2019-06-07T23:16:06.683Z,100
2019-06-07T23:17:06.675Z,100
2019-06-07T23:21:06.134Z,100
2019-06-07T23:26:06.285Z,100
2019-06-07T23:31:06.268Z,100
2019-06-07T23:36:06.433Z,100
2019-06-07T23:41:06.016Z,100
2019-06-07T23:46:06.298Z,100
2019-06-07T23:50:07.899Z,100
2019-06-07T23:51:05.877Z,100
2019-06-07T23:55:07.280Z,100
