createdAt,value
2018-04-10T00:00:58.600Z,14.63
2018-04-10T00:01:59.297Z,14.63
2018-04-10T00:02:58.581Z,14.56
2018-04-10T00:03:58.526Z,14.59
2018-04-10T00:04:58.540Z,14.61
2018-04-10T00:05:58.475Z,14.60
2018-04-10T00:06:58.492Z,14.57
2018-04-10T00:07:58.426Z,14.48
2018-04-10T00:08:58.398Z,14.46
2018-04-10T00:09:58.408Z,14.49
2018-04-10T00:10:58.365Z,14.52
2018-04-10T00:11:58.325Z,14.48
2018-04-10T00:12:58.303Z,14.52
2018-04-10T00:13:58.290Z,14.51
2018-04-10T00:14:58.290Z,14.48
2018-04-10T00:15:58.227Z,14.44
2018-04-10T00:16:58.216Z,14.44
2018-04-10T00:17:58.178Z,14.39
2018-04-10T00:18:58.148Z,14.34
2018-04-10T00:19:58.161Z,14.30
2018-04-10T00:20:58.101Z,14.34
2018-04-10T00:21:58.078Z,14.38
2018-04-10T00:22:58.055Z,14.39
2018-04-10T00:23:58.353Z,14.41
2018-04-10T00:24:58.007Z,14.44
2018-04-10T00:25:57.980Z,14.34
2018-04-10T00:26:57.953Z,14.36
2018-04-10T00:27:57.926Z,14.34
2018-04-10T00:28:57.932Z,14.42
2018-04-10T00:29:57.876Z,14.41
2018-04-10T00:30:57.860Z,14.39
2018-04-10T00:31:57.860Z,14.36
2018-04-10T00:32:57.800Z,14.36
2018-04-10T00:33:57.797Z,14.33
2018-04-10T00:34:57.789Z,14.34
2018-04-10T00:35:57.732Z,14.30
2018-04-10T00:36:58.299Z,14.34
2018-04-10T00:37:57.675Z,14.34
2018-04-10T00:38:57.656Z,14.39
2018-04-10T00:39:57.848Z,14.33
2018-04-10T00:40:57.605Z,14.28
2018-04-10T00:41:57.575Z,14.33
2018-04-10T00:42:57.553Z,14.33
2018-04-10T00:43:57.528Z,14.34
2018-04-10T00:44:57.858Z,14.31
2018-04-10T00:45:57.478Z,14.16
2018-04-10T00:46:58.341Z,14.24
2018-04-10T00:47:57.428Z,14.20
2018-04-10T00:48:57.402Z,14.24
2018-04-10T00:49:57.425Z,14.23
2018-04-10T00:50:57.389Z,14.23
2018-04-10T00:51:57.329Z,14.15
2018-04-10T00:52:57.807Z,14.20
2018-04-10T00:53:57.276Z,14.19
2018-04-10T00:54:57.253Z,14.26
2018-04-10T00:55:57.278Z,14.13
2018-04-10T00:56:57.201Z,14.20
2018-04-10T00:57:57.181Z,14.12
2018-04-10T00:58:57.810Z,14.11
2018-04-10T00:59:57.124Z,14.16
2018-04-10T01:00:57.148Z,14.01
2018-04-10T01:01:57.802Z,14.02
2018-04-10T01:02:57.056Z,14.11
2018-04-10T01:03:57.075Z,14.01
2018-04-10T01:04:57.805Z,14.03
2018-04-10T01:05:56.983Z,14.02
2018-04-10T01:06:56.950Z,14.02
2018-04-10T01:07:56.926Z,13.99
2018-04-10T01:08:56.939Z,14.03
2018-04-10T01:09:57.810Z,14.01
2018-04-10T01:10:56.861Z,14.06
2018-04-10T01:11:56.876Z,14.01
2018-04-10T01:12:57.381Z,14.05
2018-04-10T01:13:56.783Z,13.99
2018-04-10T01:14:56.760Z,14.02
2018-04-10T01:15:57.309Z,14.01
2018-04-10T01:16:56.753Z,14.01
2018-04-10T01:17:56.673Z,13.94
2018-04-10T01:18:56.649Z,13.99
2018-04-10T01:19:57.309Z,13.93
2018-04-10T01:20:56.601Z,13.93
2018-04-10T01:21:56.611Z,13.95
2018-04-10T01:22:56.549Z,14.01
2018-04-10T01:23:57.316Z,13.99
2018-04-10T01:24:56.502Z,13.91
2018-04-10T01:25:56.562Z,13.81
2018-04-10T01:26:57.326Z,13.95
2018-04-10T01:27:56.427Z,13.95
2018-04-10T01:28:56.409Z,14.01
2018-04-10T01:30:03.308Z,13.86
2018-04-10T01:30:56.396Z,13.91
2018-04-10T01:31:56.325Z,13.86
2018-04-10T01:32:56.299Z,14.02
2018-04-10T01:33:56.306Z,13.95
2018-04-10T01:34:56.833Z,13.99
2018-04-10T01:35:56.229Z,13.90
2018-04-10T01:36:56.201Z,13.86
2018-04-10T01:37:56.809Z,13.76
2018-04-10T01:38:56.187Z,13.76
2018-04-10T01:39:56.119Z,13.76
2018-04-10T01:40:56.095Z,13.84
2018-04-10T01:41:56.069Z,13.79
2018-04-10T01:42:56.042Z,13.73
2018-04-10T01:43:56.717Z,13.76
2018-04-10T01:44:56.034Z,13.75
2018-04-10T01:45:56.809Z,13.70
2018-04-10T01:46:55.959Z,13.76
2018-04-10T01:47:55.920Z,13.79
2018-04-10T01:48:57.718Z,13.73
2018-04-10T01:49:55.910Z,13.73
2018-04-10T01:50:55.846Z,13.69
2018-04-10T01:51:55.820Z,13.73
2018-04-10T01:52:55.793Z,13.73
2018-04-10T01:53:55.765Z,13.70
2018-04-10T01:54:55.862Z,13.55
2018-04-10T01:55:55.752Z,13.70
2018-04-10T01:56:55.692Z,13.66
2018-04-10T01:57:56.312Z,13.60
2018-04-10T01:58:55.644Z,13.66
2018-04-10T01:59:55.654Z,13.60
2018-04-10T02:00:55.858Z,13.55
2018-04-10T02:01:58.311Z,13.51
2018-04-10T02:02:55.543Z,13.51
2018-04-10T02:03:55.554Z,13.53
2018-04-10T02:04:55.489Z,13.58
2018-04-10T02:05:55.499Z,13.50
2018-04-10T02:06:55.446Z,13.57
2018-04-10T02:07:56.315Z,13.47
2018-04-10T02:08:55.437Z,13.47
2018-04-10T02:09:55.367Z,13.47
2018-04-10T02:10:55.340Z,13.50
2018-04-10T02:11:55.813Z,13.45
2018-04-10T02:12:55.286Z,13.44
2018-04-10T02:13:55.296Z,13.45
2018-04-10T02:14:55.234Z,13.47
2018-04-10T02:15:55.819Z,13.45
2018-04-10T02:16:55.185Z,13.48
2018-04-10T02:17:55.815Z,13.44
2018-04-10T02:18:55.357Z,13.39
2018-04-10T02:19:55.109Z,13.39
2018-04-10T02:20:55.366Z,13.45
2018-04-10T02:21:55.058Z,13.36
2018-04-10T02:22:55.035Z,13.39
2018-04-10T02:23:55.822Z,13.44
2018-04-10T02:24:56.347Z,13.42
2018-04-10T02:25:54.955Z,13.51
2018-04-10T02:26:54.928Z,13.48
2018-04-10T02:27:54.905Z,13.50
2018-04-10T02:28:54.978Z,13.58
2018-04-10T02:29:54.883Z,13.44
2018-04-10T02:30:54.828Z,13.51
2018-04-10T02:31:54.802Z,13.48
2018-04-10T02:32:54.781Z,13.47
2018-04-10T02:33:54.865Z,13.51
2018-04-10T02:34:54.727Z,13.57
2018-04-10T02:35:54.705Z,13.47
2018-04-10T02:36:55.323Z,13.55
2018-04-10T02:37:54.651Z,13.45
2018-04-10T02:38:54.670Z,13.60
2018-04-10T02:39:55.324Z,13.58
2018-04-10T02:40:54.574Z,13.65
2018-04-10T02:41:54.548Z,13.70
2018-04-10T02:42:55.320Z,13.72
2018-04-10T02:43:54.541Z,13.70
2018-04-10T02:44:54.472Z,13.68
2018-04-10T02:45:55.336Z,13.65
2018-04-10T02:46:54.421Z,13.76
2018-04-10T02:47:54.440Z,13.68
2018-04-10T02:48:54.371Z,13.69
2018-04-10T02:49:54.344Z,13.78
2018-04-10T02:50:54.820Z,13.84
2018-04-10T02:51:54.292Z,13.72
2018-04-10T02:52:54.312Z,13.76
2018-04-10T02:53:54.822Z,13.76
2018-04-10T02:54:54.217Z,13.78
2018-04-10T02:55:54.188Z,13.79
2018-04-10T02:56:54.163Z,13.79
2018-04-10T02:57:54.376Z,13.75
2018-04-10T02:58:54.112Z,13.76
2018-04-10T02:59:54.090Z,13.78
2018-04-10T03:00:54.825Z,13.79
2018-04-10T03:01:54.033Z,13.84
2018-04-10T03:02:54.046Z,13.86
2018-04-10T03:03:53.986Z,13.78
2018-04-10T03:04:53.959Z,13.73
2018-04-10T03:05:53.967Z,13.76
2018-04-10T03:06:53.908Z,13.81
2018-04-10T03:07:54.827Z,13.78
2018-04-10T03:08:53.859Z,13.84
2018-04-10T03:09:53.831Z,13.76
2018-04-10T03:10:53.843Z,13.78
2018-04-10T03:11:54.330Z,13.81
2018-04-10T03:12:53.753Z,13.76
2018-04-10T03:13:53.741Z,13.73
2018-04-10T03:14:53.751Z,13.79
2018-04-10T03:15:54.324Z,13.72
2018-04-10T03:16:53.660Z,13.70
2018-04-10T03:17:53.624Z,13.69
2018-04-10T03:18:53.603Z,13.66
2018-04-10T03:19:53.869Z,13.72
2018-04-10T03:20:53.550Z,13.66
2018-04-10T03:21:53.531Z,13.70
2018-04-10T03:22:53.870Z,13.69
2018-04-10T03:23:54.323Z,13.70
2018-04-10T03:24:53.451Z,13.63
2018-04-10T03:25:53.459Z,13.65
2018-04-10T03:26:54.326Z,13.62
2018-04-10T03:27:53.410Z,13.65
2018-04-10T03:28:53.371Z,13.63
2018-04-10T03:29:53.321Z,13.60
2018-04-10T03:30:53.329Z,13.53
2018-04-10T03:31:53.272Z,13.58
2018-04-10T03:32:53.308Z,13.62
2018-04-10T03:33:53.221Z,13.54
2018-04-10T03:34:53.828Z,13.55
2018-04-10T03:35:53.205Z,13.58
2018-04-10T03:36:53.151Z,13.57
2018-04-10T03:37:53.827Z,13.62
2018-04-10T03:38:53.118Z,13.63
2018-04-10T03:39:53.069Z,13.68
2018-04-10T03:40:53.075Z,13.62
2018-04-10T03:41:53.009Z,13.60
2018-04-10T03:42:53.380Z,13.62
2018-04-10T03:43:52.997Z,13.62
2018-04-10T03:44:52.944Z,13.66
2018-04-10T03:45:53.376Z,13.70
2018-04-10T03:46:52.885Z,13.73
2018-04-10T03:47:53.399Z,13.73
2018-04-10T03:48:52.833Z,13.73
2018-04-10T03:49:52.810Z,13.73
2018-04-10T03:50:52.820Z,13.70
2018-04-10T03:51:52.756Z,13.66
2018-04-10T03:52:52.886Z,13.70
2018-04-10T03:53:52.706Z,13.72
2018-04-10T03:54:52.682Z,13.73
2018-04-10T03:55:52.654Z,13.60
2018-04-10T03:56:53.332Z,13.70
2018-04-10T03:57:52.640Z,13.73
2018-04-10T03:58:52.611Z,13.70
2018-04-10T03:59:52.555Z,13.70
2018-04-10T04:00:53.337Z,13.73
2018-04-10T04:01:52.499Z,13.84
2018-04-10T04:02:53.333Z,13.76
2018-04-10T04:03:52.497Z,13.78
2018-04-10T04:04:52.427Z,13.76
2018-04-10T04:05:53.336Z,13.78
2018-04-10T04:06:52.400Z,13.84
2018-04-10T04:07:52.348Z,13.83
2018-04-10T04:08:52.358Z,13.84
2018-04-10T04:09:52.836Z,13.86
2018-04-10T04:10:52.269Z,13.88
2018-04-10T04:11:52.242Z,13.83
2018-04-10T04:12:52.831Z,13.76
2018-04-10T04:13:52.234Z,13.83
2018-04-10T04:14:52.168Z,13.78
2018-04-10T04:15:52.832Z,13.84
2018-04-10T04:16:52.117Z,13.91
2018-04-10T04:17:52.088Z,13.79
2018-04-10T04:18:52.127Z,13.91
2018-04-10T04:19:52.382Z,13.86
2018-04-10T04:20:52.013Z,13.86
2018-04-10T04:21:52.834Z,13.75
2018-04-10T04:22:51.962Z,13.79
2018-04-10T04:23:51.968Z,13.78
2018-04-10T04:24:51.915Z,13.90
2018-04-10T04:25:51.916Z,13.87
2018-04-10T04:26:51.862Z,13.87
2018-04-10T04:27:51.831Z,13.87
2018-04-10T04:28:51.809Z,13.87
2018-04-10T04:29:51.795Z,13.90
2018-04-10T04:30:51.879Z,13.87
2018-04-10T04:31:51.730Z,13.86
2018-04-10T04:32:51.742Z,13.86
2018-04-10T04:33:51.678Z,13.84
2018-04-10T04:34:51.661Z,13.99
2018-04-10T04:35:51.666Z,13.97
2018-04-10T04:36:52.360Z,14.01
2018-04-10T04:37:51.612Z,13.84
2018-04-10T04:38:51.584Z,13.83
2018-04-10T04:39:51.526Z,13.93
2018-04-10T04:40:51.531Z,13.95
2018-04-10T04:41:52.335Z,13.95
2018-04-10T04:42:51.492Z,13.95
2018-04-10T04:43:51.423Z,13.97
2018-04-10T04:44:52.336Z,13.95
2018-04-10T04:45:51.414Z,13.95
2018-04-10T04:46:51.353Z,13.94
2018-04-10T04:47:51.321Z,13.84
2018-04-10T04:48:51.328Z,13.99
2018-04-10T04:49:51.841Z,13.84
2018-04-10T04:50:51.254Z,13.83
2018-04-10T04:51:51.221Z,13.99
2018-04-10T04:52:51.843Z,13.87
2018-04-10T04:53:51.201Z,13.88
2018-04-10T04:54:51.142Z,13.95
2018-04-10T04:55:51.383Z,14.06
2018-04-10T04:56:51.093Z,14.01
2018-04-10T04:57:51.066Z,13.99
2018-04-10T04:58:51.048Z,14.01
2018-04-10T04:59:51.051Z,13.99
2018-04-10T05:00:50.998Z,14.03
2018-04-10T05:01:50.971Z,14.03
2018-04-10T05:02:50.941Z,13.95
2018-04-10T05:03:51.843Z,14.05
2018-04-10T05:04:50.930Z,14.08
2018-04-10T05:05:51.842Z,13.99
2018-04-10T05:06:50.841Z,14.03
2018-04-10T05:07:50.815Z,14.01
2018-04-10T05:08:50.792Z,14.09
2018-04-10T05:09:50.803Z,14.06
2018-04-10T05:10:51.343Z,14.02
2018-04-10T05:11:51.348Z,14.08
2018-04-10T05:12:51.347Z,13.99
2018-04-10T05:13:50.676Z,14.09
2018-04-10T05:14:50.692Z,14.15
2018-04-10T05:15:50.618Z,14.08
2018-04-10T05:16:50.591Z,14.12
2018-04-10T05:17:50.571Z,14.16
2018-04-10T05:18:51.347Z,14.11
2018-04-10T05:19:50.557Z,14.13
2018-04-10T05:20:51.347Z,14.13
2018-04-10T05:21:50.464Z,14.13
2018-04-10T05:22:50.436Z,14.12
2018-04-10T05:23:50.419Z,14.19
2018-04-10T05:24:50.427Z,14.24
2018-04-10T05:25:50.400Z,14.20
2018-04-10T05:26:50.841Z,14.27
2018-04-10T05:27:51.249Z,14.16
2018-04-10T05:28:50.856Z,14.31
2018-04-10T05:29:50.265Z,14.33
2018-04-10T05:30:50.272Z,14.31
2018-04-10T05:31:50.853Z,14.39
2018-04-10T05:32:50.193Z,14.39
2018-04-10T05:33:50.182Z,14.44
2018-04-10T05:34:50.847Z,14.45
2018-04-10T05:35:50.156Z,14.46
2018-04-10T05:36:50.091Z,14.46
2018-04-10T05:37:50.099Z,14.41
2018-04-10T05:38:50.050Z,14.49
2018-04-10T05:39:50.048Z,14.41
2018-04-10T05:40:49.998Z,14.41
2018-04-10T05:41:49.968Z,14.42
2018-04-10T05:42:49.973Z,14.39
2018-04-10T05:43:50.849Z,14.42
2018-04-10T05:44:49.897Z,14.41
2018-04-10T05:45:49.873Z,14.51
2018-04-10T05:46:49.895Z,14.41
2018-04-10T05:47:49.827Z,14.48
2018-04-10T05:48:49.800Z,14.51
2018-04-10T05:49:50.345Z,14.56
2018-04-10T05:50:49.760Z,14.53
2018-04-10T05:51:49.777Z,14.61
2018-04-10T05:52:49.895Z,14.70
2018-04-10T05:53:49.678Z,14.59
2018-04-10T05:54:49.653Z,14.67
2018-04-10T05:55:49.621Z,14.69
2018-04-10T05:56:49.605Z,14.67
2018-04-10T05:57:49.618Z,14.69
2018-04-10T05:58:50.347Z,14.69
2018-04-10T05:59:49.567Z,14.67
2018-04-10T06:00:49.505Z,14.74
2018-04-10T06:01:50.353Z,14.79
2018-04-10T06:02:49.495Z,14.71
2018-04-10T06:03:49.425Z,14.77
2018-04-10T06:04:49.418Z,14.75
2018-04-10T06:05:51.307Z,14.85
2018-04-10T06:06:49.389Z,14.86
2018-04-10T06:07:49.329Z,14.86
2018-04-10T06:08:49.389Z,14.85
2018-04-10T06:09:50.258Z,14.87
2018-04-10T06:10:49.258Z,14.94
2018-04-10T06:11:49.856Z,14.95
2018-04-10T06:12:49.247Z,14.93
2018-04-10T06:13:49.854Z,14.89
2018-04-10T06:14:49.168Z,14.94
2018-04-10T06:15:49.871Z,14.94
2018-04-10T06:16:49.150Z,14.89
2018-04-10T06:17:49.394Z,15.00
2018-04-10T06:18:49.089Z,14.85
2018-04-10T06:19:49.898Z,15.00
2018-04-10T06:20:49.022Z,14.98
2018-04-10T06:21:48.991Z,15.04
2018-04-10T06:22:49.853Z,15.04
2018-04-10T06:23:48.980Z,15.10
2018-04-10T06:24:48.927Z,15.16
2018-04-10T06:25:49.886Z,15.13
2018-04-10T06:26:48.909Z,15.13
2018-04-10T06:27:48.896Z,15.18
2018-04-10T06:28:48.850Z,15.13
2018-04-10T06:29:49.351Z,15.15
2018-04-10T06:30:48.773Z,15.16
2018-04-10T06:31:49.354Z,15.25
2018-04-10T06:32:48.728Z,15.31
2018-04-10T06:33:48.904Z,15.41
2018-04-10T06:34:48.684Z,15.30
2018-04-10T06:35:49.359Z,15.38
2018-04-10T06:36:48.642Z,15.37
2018-04-10T06:37:49.355Z,15.35
2018-04-10T06:38:48.623Z,15.40
2018-04-10T06:39:49.353Z,15.44
2018-04-10T06:40:48.542Z,15.43
2018-04-10T06:41:48.543Z,15.40
2018-04-10T06:42:48.485Z,15.45
2018-04-10T06:43:48.898Z,15.51
2018-04-10T06:44:48.440Z,15.49
2018-04-10T06:45:49.359Z,15.53
2018-04-10T06:46:48.450Z,15.58
2018-04-10T06:47:48.897Z,15.45
2018-04-10T06:48:48.373Z,15.56
2018-04-10T06:49:48.888Z,15.60
2018-04-10T06:50:48.297Z,15.70
2018-04-10T06:51:48.866Z,15.67
2018-04-10T06:52:48.251Z,15.71
2018-04-10T06:53:48.412Z,15.73
2018-04-10T06:54:48.205Z,15.74
2018-04-10T06:55:48.860Z,15.77
2018-04-10T06:56:48.271Z,15.74
2018-04-10T06:57:48.405Z,15.91
2018-04-10T06:58:48.141Z,15.93
2018-04-10T06:59:48.085Z,15.84
2018-04-10T07:00:48.408Z,15.86
2018-04-10T07:01:48.038Z,15.81
2018-04-10T07:02:48.861Z,15.88
2018-04-10T07:03:47.998Z,15.92
2018-04-10T07:04:48.411Z,15.95
2018-04-10T07:05:47.945Z,15.93
2018-04-10T07:06:48.865Z,15.96
2018-04-10T07:07:47.932Z,16.00
2018-04-10T07:08:48.865Z,16.02
2018-04-10T07:09:47.896Z,16.17
2018-04-10T07:10:48.360Z,16.16
2018-04-10T07:11:47.800Z,16.16
2018-04-10T07:12:48.364Z,16.26
2018-04-10T07:13:47.756Z,16.25
2018-04-10T07:14:47.918Z,16.30
2018-04-10T07:15:47.711Z,16.40
2018-04-10T07:16:47.721Z,16.39
2018-04-10T07:17:47.660Z,16.44
2018-04-10T07:18:47.637Z,16.47
2018-04-10T07:19:48.417Z,16.52
2018-04-10T07:20:47.625Z,16.59
2018-04-10T07:21:48.368Z,16.59
2018-04-10T07:22:47.547Z,16.72
2018-04-10T07:23:48.367Z,16.76
2018-04-10T07:24:47.495Z,16.77
2018-04-10T07:25:47.935Z,16.67
2018-04-10T07:26:47.450Z,16.74
2018-04-10T07:27:48.414Z,16.67
2018-04-10T07:28:47.403Z,16.77
2018-04-10T07:29:47.382Z,16.76
2018-04-10T07:30:47.424Z,16.82
2018-04-10T07:31:47.338Z,16.84
2018-04-10T07:32:47.315Z,16.88
2018-04-10T07:33:47.290Z,16.87
2018-04-10T07:34:47.268Z,16.90
2018-04-10T07:35:47.414Z,16.94
2018-04-10T07:36:47.223Z,17.02
2018-04-10T07:37:47.420Z,16.97
2018-04-10T07:38:47.173Z,17.02
2018-04-10T07:39:47.891Z,17.09
2018-04-10T07:40:47.132Z,17.06
2018-04-10T07:41:47.429Z,17.05
2018-04-10T07:42:47.088Z,17.05
2018-04-10T07:43:47.871Z,17.09
2018-04-10T07:44:47.039Z,17.13
2018-04-10T07:45:47.868Z,17.21
2018-04-10T07:46:47.041Z,17.21
2018-04-10T07:47:47.416Z,17.15
2018-04-10T07:48:46.965Z,17.17
2018-04-10T07:49:46.929Z,17.20
2018-04-10T07:50:46.941Z,17.32
2018-04-10T07:51:47.416Z,17.31
2018-04-10T07:52:47.375Z,17.31
2018-04-10T07:53:46.896Z,17.38
2018-04-10T07:54:47.371Z,17.35
2018-04-10T07:55:46.792Z,17.40
2018-04-10T07:56:47.368Z,17.39
2018-04-10T07:57:46.745Z,17.43
2018-04-10T07:58:46.920Z,17.52
2018-04-10T07:59:46.697Z,17.52
2018-04-10T08:00:47.428Z,17.57
2018-04-10T08:01:46.654Z,17.52
2018-04-10T08:02:47.382Z,17.49
2018-04-10T08:03:46.646Z,17.62
2018-04-10T08:04:46.968Z,17.62
2018-04-10T08:05:46.564Z,17.63
2018-04-10T08:06:47.374Z,17.63
2018-04-10T08:07:46.524Z,17.77
2018-04-10T08:08:46.497Z,17.77
2018-04-10T08:09:47.008Z,17.88
2018-04-10T08:10:46.449Z,17.81
2018-04-10T08:11:47.372Z,17.81
2018-04-10T08:12:46.457Z,17.81
2018-04-10T08:13:47.379Z,17.87
2018-04-10T08:14:46.409Z,17.77
2018-04-10T08:15:46.422Z,17.81
2018-04-10T08:16:46.386Z,17.94
2018-04-10T08:17:46.871Z,17.86
2018-04-10T08:18:46.279Z,18.03
2018-04-10T08:19:46.874Z,17.99
2018-04-10T08:20:46.233Z,18.06
2018-04-10T08:21:46.418Z,18.05
2018-04-10T08:22:46.223Z,18.10
2018-04-10T08:23:46.164Z,18.16
2018-04-10T08:24:46.170Z,18.20
2018-04-10T08:25:46.119Z,18.35
2018-04-10T08:26:46.163Z,18.36
2018-04-10T08:27:48.876Z,18.31
2018-04-10T08:28:46.054Z,18.51
2018-04-10T08:29:46.032Z,18.44
2018-04-10T08:30:46.011Z,18.56
2018-04-10T08:31:46.433Z,18.63
2018-04-10T08:32:45.965Z,18.65
2018-04-10T08:33:46.878Z,18.60
2018-04-10T08:34:45.926Z,18.65
2018-04-10T08:35:45.901Z,18.65
2018-04-10T08:36:45.923Z,18.59
2018-04-10T08:37:45.855Z,18.50
2018-04-10T08:38:45.833Z,18.65
2018-04-10T08:39:45.814Z,18.61
2018-04-10T08:40:45.833Z,18.72
2018-04-10T08:41:45.777Z,18.72
2018-04-10T08:42:45.749Z,18.74
2018-04-10T08:43:45.742Z,18.72
2018-04-10T08:44:45.740Z,18.79
2018-04-10T08:45:45.685Z,18.76
2018-04-10T08:46:45.678Z,18.86
2018-04-10T08:47:45.644Z,18.84
2018-04-10T08:48:45.619Z,19.09
2018-04-10T08:49:45.629Z,19.20
2018-04-10T08:50:45.574Z,19.32
2018-04-10T08:51:45.552Z,19.38
2018-04-10T08:52:45.535Z,19.50
2018-04-10T08:53:45.507Z,19.50
2018-04-10T08:54:45.547Z,19.49
2018-04-10T08:55:45.466Z,19.53
2018-04-10T08:56:45.450Z,19.52
2018-04-10T08:57:45.422Z,19.55
2018-04-10T08:58:45.421Z,19.43
2018-04-10T08:59:45.414Z,19.27
2018-04-10T09:00:45.403Z,19.06
2018-04-10T09:01:45.370Z,18.99
2018-04-10T09:02:45.315Z,19.00
2018-04-10T09:03:45.295Z,18.99
2018-04-10T09:04:45.274Z,19.00
2018-04-10T09:05:45.291Z,19.15
2018-04-10T09:06:45.234Z,19.15
2018-04-10T09:07:45.211Z,19.20
2018-04-10T09:08:45.440Z,19.25
2018-04-10T09:09:45.170Z,19.32
2018-04-10T09:10:45.147Z,19.43
2018-04-10T09:11:45.155Z,19.40
2018-04-10T09:12:45.142Z,19.43
2018-04-10T09:13:45.084Z,19.49
2018-04-10T09:14:45.074Z,19.52
2018-04-10T09:15:45.039Z,19.52
2018-04-10T09:16:45.065Z,19.56
2018-04-10T09:17:45.031Z,19.64
2018-04-10T09:18:44.973Z,19.56
2018-04-10T09:19:44.960Z,19.56
2018-04-10T09:20:44.935Z,19.57
2018-04-10T09:21:44.917Z,19.65
2018-04-10T09:22:44.925Z,19.70
2018-04-10T09:23:44.930Z,19.79
2018-04-10T09:24:45.384Z,19.93
2018-04-10T09:25:44.830Z,19.95
2018-04-10T09:26:44.810Z,20.02
2018-04-10T09:27:44.792Z,19.98
2018-04-10T09:28:44.796Z,19.97
2018-04-10T09:29:45.384Z,20.02
2018-04-10T09:30:44.722Z,20.04
2018-04-10T09:31:44.733Z,20.01
2018-04-10T09:32:44.692Z,20.04
2018-04-10T09:33:45.389Z,20.11
2018-04-10T09:34:44.672Z,20.15
2018-04-10T09:35:44.630Z,20.08
2018-04-10T09:36:44.598Z,19.98
2018-04-10T09:37:44.578Z,19.95
2018-04-10T09:38:44.607Z,20.01
2018-04-10T09:39:45.388Z,20.07
2018-04-10T09:40:44.535Z,19.95
2018-04-10T09:41:44.523Z,20.11
2018-04-10T09:42:44.486Z,20.18
2018-04-10T09:43:44.517Z,20.08
2018-04-10T09:44:44.432Z,20.12
2018-04-10T09:45:44.409Z,20.16
2018-04-10T09:46:44.421Z,20.12
2018-04-10T09:47:44.375Z,20.12
2018-04-10T09:48:44.348Z,20.16
2018-04-10T09:49:44.346Z,20.25
2018-04-10T09:50:44.344Z,20.35
2018-04-10T09:51:44.297Z,20.38
2018-04-10T09:52:44.274Z,20.44
2018-04-10T09:53:44.262Z,20.42
2018-04-10T09:54:44.231Z,20.66
2018-04-10T09:55:44.244Z,20.74
2018-04-10T09:56:44.191Z,20.67
2018-04-10T09:57:44.167Z,20.75
2018-04-10T09:58:44.173Z,20.88
2018-04-10T09:59:44.124Z,20.81
2018-04-10T10:00:44.142Z,20.78
2018-04-10T10:01:44.077Z,20.82
2018-04-10T10:02:44.075Z,20.86
2018-04-10T10:03:44.040Z,20.79
2018-04-10T10:04:44.021Z,20.88
2018-04-10T10:05:44.034Z,20.90
2018-04-10T10:06:43.980Z,20.97
2018-04-10T10:07:43.960Z,20.97
2018-04-10T10:08:43.946Z,20.96
2018-04-10T10:09:43.952Z,20.94
2018-04-10T10:10:43.902Z,21.00
2018-04-10T10:11:43.877Z,21.01
2018-04-10T10:12:43.878Z,20.97
2018-04-10T10:13:43.841Z,21.01
2018-04-10T10:14:43.855Z,21.06
2018-04-10T10:15:43.800Z,21.19
2018-04-10T10:16:43.955Z,21.19
2018-04-10T10:17:43.756Z,21.23
2018-04-10T10:18:43.737Z,21.33
2018-04-10T10:19:43.719Z,21.33
2018-04-10T10:20:43.695Z,21.37
2018-04-10T10:21:43.740Z,21.30
2018-04-10T10:22:43.693Z,21.33
2018-04-10T10:23:43.644Z,21.33
2018-04-10T10:24:43.616Z,21.31
2018-04-10T10:25:43.606Z,21.33
2018-04-10T10:26:43.574Z,21.40
2018-04-10T10:27:43.597Z,21.40
2018-04-10T10:28:43.568Z,21.40
2018-04-10T10:29:43.534Z,21.51
2018-04-10T10:30:43.494Z,21.43
2018-04-10T10:31:43.498Z,21.38
2018-04-10T10:32:43.493Z,21.41
2018-04-10T10:33:43.444Z,21.48
2018-04-10T10:34:43.420Z,21.46
2018-04-10T10:35:43.398Z,21.55
2018-04-10T10:36:43.380Z,21.52
2018-04-10T10:37:43.389Z,21.55
2018-04-10T10:38:43.390Z,21.58
2018-04-10T10:39:43.327Z,21.67
2018-04-10T10:40:43.297Z,21.78
2018-04-10T10:41:43.308Z,21.74
2018-04-10T10:42:43.255Z,21.70
2018-04-10T10:43:43.277Z,21.73
2018-04-10T10:44:43.240Z,21.77
2018-04-10T10:45:43.213Z,21.62
2018-04-10T10:46:43.213Z,21.78
2018-04-10T10:47:43.905Z,21.77
2018-04-10T10:48:43.141Z,21.71
2018-04-10T10:49:43.121Z,21.83
2018-04-10T10:50:43.135Z,21.89
2018-04-10T10:51:43.077Z,21.97
2018-04-10T10:52:43.925Z,21.92
2018-04-10T10:53:43.076Z,21.97
2018-04-10T10:54:43.022Z,22.09
2018-04-10T10:55:43.000Z,21.92
2018-04-10T10:56:42.985Z,22.04
2018-04-10T10:57:43.462Z,21.96
2018-04-10T10:58:42.942Z,22.02
2018-04-10T10:59:42.933Z,22.04
2018-04-10T11:00:42.932Z,22.04
2018-04-10T11:01:42.882Z,22.23
2018-04-10T11:02:42.900Z,22.27
2018-04-10T11:03:42.849Z,22.27
2018-04-10T11:04:42.827Z,22.31
2018-04-10T11:05:42.842Z,22.34
2018-04-10T11:06:42.784Z,22.38
2018-04-10T11:07:43.421Z,22.42
2018-04-10T11:08:42.784Z,22.51
2018-04-10T11:09:42.728Z,22.36
2018-04-10T11:10:42.707Z,22.41
2018-04-10T11:11:42.687Z,22.51
2018-04-10T11:12:42.669Z,22.49
2018-04-10T11:13:42.688Z,22.46
2018-04-10T11:14:42.667Z,22.48
2018-04-10T11:15:42.609Z,22.41
2018-04-10T11:16:42.598Z,22.44
2018-04-10T11:17:42.575Z,22.48
2018-04-10T11:18:42.552Z,22.45
2018-04-10T11:19:42.581Z,22.51
2018-04-10T11:20:42.512Z,22.55
2018-04-10T11:21:42.494Z,22.60
2018-04-10T11:22:42.474Z,22.69
2018-04-10T11:23:42.456Z,22.60
2018-04-10T11:24:42.480Z,22.63
2018-04-10T11:25:42.423Z,22.64
2018-04-10T11:26:42.403Z,22.69
2018-04-10T11:27:42.377Z,22.71
2018-04-10T11:28:42.362Z,22.75
2018-04-10T11:29:42.388Z,22.67
2018-04-10T11:30:42.327Z,22.76
2018-04-10T11:31:42.309Z,22.73
2018-04-10T11:32:42.290Z,22.76
2018-04-10T11:33:42.268Z,22.75
2018-04-10T11:34:42.286Z,22.69
2018-04-10T11:35:42.239Z,22.64
2018-04-10T11:36:42.252Z,22.70
2018-04-10T11:37:42.206Z,22.75
2018-04-10T11:38:42.171Z,22.76
2018-04-10T11:39:42.189Z,22.85
2018-04-10T11:40:42.139Z,22.84
2018-04-10T11:41:42.157Z,22.92
2018-04-10T11:42:42.096Z,22.94
2018-04-10T11:43:42.081Z,23.04
2018-04-10T11:44:42.064Z,23.12
2018-04-10T11:45:42.072Z,23.04
2018-04-10T11:46:42.021Z,23.06
2018-04-10T11:47:42.033Z,23.07
2018-04-10T11:48:42.027Z,23.12
2018-04-10T11:49:41.972Z,23.12
2018-04-10T11:50:41.945Z,23.16
2018-04-10T11:51:41.942Z,23.14
2018-04-10T11:52:41.911Z,23.10
2018-04-10T11:53:41.917Z,23.18
2018-04-10T11:54:41.885Z,23.21
2018-04-10T11:55:41.880Z,23.18
2018-04-10T11:56:41.834Z,23.22
2018-04-10T11:57:41.817Z,23.22
2018-04-10T11:58:41.796Z,23.34
2018-04-10T11:59:41.811Z,23.35
2018-04-10T12:00:41.757Z,23.37
2018-04-10T12:01:41.822Z,23.38
2018-04-10T12:02:41.720Z,23.57
2018-04-10T12:03:41.700Z,23.48
2018-04-10T12:04:41.684Z,23.35
2018-04-10T12:05:41.675Z,23.48
2018-04-10T12:06:41.681Z,23.57
2018-04-10T12:07:41.640Z,23.62
2018-04-10T12:08:41.607Z,23.70
2018-04-10T12:09:41.584Z,23.74
2018-04-10T12:10:41.571Z,23.75
2018-04-10T12:11:41.580Z,23.75
2018-04-10T12:12:41.576Z,23.79
2018-04-10T12:13:42.497Z,23.85
2018-04-10T12:14:41.494Z,23.85
2018-04-10T12:15:41.475Z,23.85
2018-04-10T12:16:41.509Z,23.90
2018-04-10T12:17:41.449Z,23.92
2018-04-10T12:18:41.424Z,23.97
2018-04-10T12:19:41.445Z,23.90
2018-04-10T12:20:41.400Z,23.84
2018-04-10T12:21:41.401Z,23.85
2018-04-10T12:22:41.386Z,23.89
2018-04-10T12:23:41.366Z,23.96
2018-04-10T12:24:41.320Z,23.89
2018-04-10T12:25:41.300Z,23.92
2018-04-10T12:26:41.281Z,23.92
2018-04-10T12:27:41.285Z,23.97
2018-04-10T12:28:41.948Z,23.94
2018-04-10T12:29:41.260Z,23.87
2018-04-10T12:30:41.214Z,23.81
2018-04-10T12:31:41.184Z,23.71
2018-04-10T12:32:41.164Z,23.89
2018-04-10T12:33:41.250Z,23.93
2018-04-10T12:34:41.147Z,23.96
2018-04-10T12:35:41.110Z,23.96
2018-04-10T12:36:41.144Z,24.04
2018-04-10T12:37:41.936Z,24.09
2018-04-10T12:38:41.118Z,24.00
2018-04-10T12:39:41.034Z,24.04
2018-04-10T12:40:41.020Z,23.92
2018-04-10T12:41:41.000Z,23.93
2018-04-10T12:42:40.979Z,23.89
2018-04-10T12:43:41.082Z,23.97
2018-04-10T12:44:40.943Z,24.04
2018-04-10T12:45:40.925Z,24.08
2018-04-10T12:46:40.914Z,24.14
2018-04-10T12:47:40.929Z,24.14
2018-04-10T12:48:40.872Z,24.24
2018-04-10T12:49:40.956Z,24.22
2018-04-10T12:50:40.834Z,24.22
2018-04-10T12:51:40.814Z,24.30
2018-04-10T12:52:41.004Z,24.21