createdAt,value
2019-04-27T00:06:46.268Z,9.74
2019-04-27T00:09:34.049Z,9.82
2019-04-27T00:12:26.424Z,9.80
2019-04-27T00:14:55.049Z,9.84
2019-04-27T00:17:48.687Z,9.76
2019-04-27T00:20:33.505Z,9.60
2019-04-27T00:23:21.628Z,9.55
2019-04-27T00:26:09.843Z,9.58
2019-04-27T00:28:39.087Z,9.56
2019-04-27T00:31:08.340Z,9.57
2019-04-27T00:33:37.717Z,9.47
2019-04-27T00:36:25.926Z,9.43
2019-04-27T00:41:49.919Z,9.27
2019-04-27T00:44:19.096Z,9.25
2019-04-27T00:46:48.673Z,9.39
2019-04-27T00:49:20.147Z,9.28
2019-04-27T00:51:49.232Z,9.31
2019-04-27T00:54:18.510Z,9.18
2019-04-27T00:57:06.608Z,9.01
2019-04-27T00:59:54.804Z,9.00
2019-04-27T01:05:23.114Z,8.94
2019-04-27T01:07:53.692Z,8.89
2019-04-27T01:10:24.122Z,8.74
2019-04-27T01:12:53.730Z,8.74
2019-04-27T01:15:23.780Z,8.67
2019-04-27T01:21:02.670Z,8.71
2019-04-27T01:23:31.853Z,8.67
2019-04-27T01:26:20.040Z,8.62
2019-04-27T01:32:02.208Z,8.41
2019-04-27T01:34:31.543Z,8.46
2019-04-27T01:37:00.790Z,8.36
2019-04-27T01:39:29.978Z,8.32
2019-04-27T01:41:59.234Z,8.21
2019-04-27T01:44:29.566Z,8.11
2019-04-27T01:46:59.955Z,8.17
2019-04-27T01:49:30.712Z,8.06
2019-04-27T01:52:00.007Z,8.20
2019-04-27T01:57:19.902Z,8.10
2019-04-27T01:59:49.954Z,8.10
2019-04-27T02:02:59.543Z,8.21
2019-04-27T02:06:09.271Z,8.17
2019-04-27T02:08:40.326Z,8.16
2019-04-27T02:11:11.006Z,8.01
2019-04-27T02:13:41.088Z,8.02
2019-04-27T02:16:10.681Z,7.93
2019-04-27T02:18:40.321Z,8.01
2019-04-27T02:21:09.833Z,7.98
2019-04-27T02:23:39.473Z,8.06
2019-04-27T02:26:08.700Z,7.90
2019-04-27T02:28:58.539Z,7.98
2019-04-27T02:34:31.971Z,7.97
2019-04-27T02:39:47.062Z,8.11
2019-04-27T02:42:16.313Z,8.14
2019-04-27T02:45:24.956Z,8.07
2019-04-27T02:47:54.141Z,8.10
2019-04-27T02:50:23.402Z,8.32
2019-04-27T02:52:52.920Z,8.28
2019-04-27T02:55:22.195Z,8.34
2019-04-27T02:57:52.033Z,8.48
2019-04-27T03:00:21.217Z,8.41
2019-04-27T03:05:41.572Z,8.68
2019-04-27T03:08:10.811Z,8.63
2019-04-27T03:10:40.344Z,8.64
2019-04-27T03:13:30.386Z,8.71
2019-04-27T03:16:20.486Z,8.63
2019-04-27T03:19:14.893Z,8.69
2019-04-27T03:21:59.294Z,8.69
2019-04-27T03:24:49.787Z,8.80
2019-04-27T03:30:52.070Z,8.88
2019-04-27T03:33:22.372Z,8.86
2019-04-27T03:35:52.830Z,8.77
2019-04-27T03:38:22.594Z,8.71
2019-04-27T03:40:53.055Z,8.59
2019-04-27T03:44:02.293Z,8.60
2019-04-27T03:46:31.480Z,8.45
2019-04-27T03:49:00.915Z,8.51
2019-04-27T03:51:49.963Z,8.58
2019-04-27T03:54:34.411Z,8.56
2019-04-27T03:57:10.004Z,8.52
2019-04-27T03:59:59.900Z,8.65
2019-04-27T04:02:30.374Z,8.66
2019-04-27T04:05:00.765Z,8.55
2019-04-27T04:07:30.223Z,8.64
2019-04-27T04:10:00.961Z,8.74
2019-04-27T04:20:35.016Z,8.78
2019-04-27T04:23:04.210Z,8.79
2019-04-27T04:25:33.463Z,8.78
2019-04-27T04:28:02.986Z,8.79
2019-04-27T04:30:32.648Z,8.67
2019-04-27T04:33:01.838Z,8.56
2019-04-27T04:35:33.322Z,8.52
2019-04-27T04:38:02.436Z,8.50
2019-04-27T04:46:19.113Z,8.45
2019-04-27T04:48:50.352Z,8.47
2019-04-27T04:51:20.186Z,8.50
2019-04-27T04:53:51.800Z,8.49
2019-04-27T04:56:21.758Z,8.51
2019-04-27T04:58:51.309Z,8.52
2019-04-27T05:01:20.967Z,8.62
2019-04-27T05:03:50.421Z,8.60
2019-04-27T05:06:19.677Z,8.71
2019-04-27T05:08:49.387Z,8.83
2019-04-27T05:11:19.764Z,8.80
2019-04-27T05:13:49.483Z,8.82
2019-04-27T05:16:19.995Z,8.74
2019-04-27T05:18:49.639Z,8.72
2019-04-27T05:21:38.919Z,8.59
2019-04-27T05:24:09.400Z,8.65
2019-04-27T05:26:39.869Z,8.68
2019-04-27T05:29:10.580Z,8.69
2019-04-27T05:31:39.759Z,8.79
2019-04-27T05:34:09.572Z,8.79
2019-04-27T05:36:41.797Z,8.74
2019-04-27T05:39:13.249Z,8.77
2019-04-27T05:41:42.276Z,8.80
2019-04-27T05:49:52.807Z,9.09
2019-04-27T05:52:41.193Z,8.80
2019-04-27T05:55:10.620Z,8.91
2019-04-27T05:57:39.807Z,8.92
2019-04-27T06:00:29.305Z,8.84
2019-04-27T06:02:59.184Z,8.87
2019-04-27T06:05:29.310Z,8.96
2019-04-27T06:07:59.674Z,8.91
2019-04-27T06:10:29.695Z,8.74
2019-04-27T06:13:00.201Z,8.66
2019-04-27T06:15:30.199Z,8.49
2019-04-27T06:18:00.362Z,8.45
2019-04-27T06:20:29.946Z,8.36
2019-04-27T06:22:59.116Z,8.45
2019-04-27T06:25:30.539Z,8.47
2019-04-27T06:27:59.388Z,8.56
2019-04-27T06:30:29.198Z,8.63
2019-04-27T06:32:59.570Z,8.59
2019-04-27T06:35:28.936Z,8.68
2019-04-27T06:37:58.619Z,8.87
2019-04-27T06:40:29.515Z,8.98
2019-04-27T06:42:59.591Z,9.11
2019-04-27T06:46:09.353Z,9.16
2019-04-27T06:48:39.475Z,9.07
2019-04-27T06:51:09.800Z,9.12
2019-04-27T06:53:40.436Z,9.24
2019-04-27T06:56:09.704Z,9.31
2019-04-27T06:58:59.551Z,9.40
2019-04-27T07:01:29.963Z,9.52
2019-04-27T07:03:59.919Z,9.58
2019-04-27T07:06:29.189Z,9.62
2019-04-27T07:08:59.766Z,9.63
2019-04-27T07:11:29.752Z,9.55
2019-04-27T07:13:59.461Z,9.66
2019-04-27T07:16:29.884Z,9.61
2019-04-27T07:18:59.420Z,9.64
2019-04-27T07:21:30.075Z,9.70
2019-04-27T07:23:59.792Z,9.65
2019-04-27T07:29:25.498Z,9.76
2019-04-27T07:31:55.257Z,9.85
2019-04-27T07:34:24.511Z,9.95
2019-04-27T07:36:54.104Z,10.09
2019-04-27T07:39:23.375Z,10.25
2019-04-27T07:41:52.553Z,10.37
2019-04-27T07:47:31.060Z,10.50
2019-04-27T07:50:01.697Z,10.69
2019-04-27T07:52:31.927Z,10.84
2019-04-27T07:57:36.236Z,11.07
2019-04-27T08:00:06.118Z,11.27
2019-04-27T08:02:35.419Z,11.42
2019-04-27T08:05:04.832Z,11.63
2019-04-27T08:07:34.099Z,11.97
2019-04-27T08:10:03.288Z,11.90
2019-04-27T08:12:32.579Z,12.13
2019-04-27T08:15:01.762Z,12.23
2019-04-27T08:17:31.120Z,12.34
2019-04-27T08:20:00.308Z,12.30
2019-04-27T08:22:29.574Z,12.20
2019-04-27T08:24:59.559Z,12.28
2019-04-27T08:27:49.403Z,12.41
2019-04-27T08:30:39.265Z,12.70
2019-04-27T08:33:09.424Z,12.73
2019-04-27T08:35:39.195Z,12.69
2019-04-27T08:38:09.718Z,12.69
2019-04-27T08:40:39.491Z,12.68
2019-04-27T08:43:09.246Z,12.89
2019-04-27T08:45:39.583Z,12.91
2019-04-27T08:48:09.456Z,12.69
2019-04-27T08:53:29.732Z,13.15
2019-04-27T08:55:59.255Z,13.47
2019-04-27T08:58:30.475Z,13.69
2019-04-27T09:00:59.651Z,13.65
2019-04-27T09:03:29.412Z,13.40
2019-04-27T09:06:19.090Z,13.48
2019-04-27T09:11:54.746Z,13.56
2019-04-27T09:14:42.938Z,13.49
2019-04-27T09:17:31.167Z,13.12
2019-04-27T09:22:50.243Z,13.51
2019-04-27T09:25:29.473Z,13.62
2019-04-27T09:27:59.721Z,13.64
2019-04-27T09:30:29.795Z,13.92
2019-04-27T09:33:00.409Z,14.26
2019-04-27T09:35:30.134Z,14.18
2019-04-27T09:37:59.669Z,14.45
2019-04-27T09:40:28.934Z,14.60
2019-04-27T09:42:58.117Z,14.76
2019-04-27T09:45:27.401Z,14.73
2019-04-27T09:47:56.607Z,14.37
2019-04-27T09:50:28.309Z,14.15
2019-04-27T09:52:57.447Z,14.07
2019-04-27T09:55:26.633Z,14.02
2019-04-27T09:57:56.932Z,13.81
2019-04-27T10:05:52.005Z,13.61
2019-04-27T10:08:21.686Z,13.57
2019-04-27T10:10:50.880Z,13.78
2019-04-27T10:13:20.453Z,14.25
2019-04-27T10:15:49.636Z,14.41
2019-04-27T10:18:18.912Z,14.64
2019-04-27T10:20:59.155Z,14.50
2019-04-27T10:23:19.115Z,14.66
2019-04-27T10:25:48.694Z,14.43
2019-04-27T10:28:18.204Z,14.39
2019-04-27T10:30:48.226Z,14.66
2019-04-27T10:36:07.373Z,15.33
2019-04-27T10:38:36.626Z,15.46
2019-04-27T10:41:07.643Z,15.31
2019-04-27T10:43:37.142Z,15.29
2019-04-27T10:46:07.128Z,15.37
2019-04-27T10:48:36.761Z,15.39
2019-04-27T10:51:07.450Z,15.27
2019-04-27T10:53:38.935Z,15.17
2019-04-27T10:58:56.001Z,14.72
2019-04-27T11:01:25.788Z,14.51
2019-04-27T11:04:15.880Z,14.60
2019-04-27T11:07:05.486Z,14.82
2019-04-27T11:09:35.117Z,15.18
2019-04-27T11:12:04.429Z,15.25
2019-04-27T11:14:33.607Z,15.15
2019-04-27T11:19:39.935Z,14.75
2019-04-27T11:22:09.326Z,14.79
2019-04-27T11:24:38.851Z,14.87
2019-04-27T11:27:08.463Z,14.80
2019-04-27T11:29:37.642Z,14.82
2019-04-27T11:32:06.895Z,14.87
2019-04-27T11:34:55.825Z,14.90
2019-04-27T11:40:10.135Z,15.07
2019-04-27T11:42:39.690Z,15.24
2019-04-27T11:45:48.255Z,15.43
2019-04-27T11:48:17.588Z,15.25
2019-04-27T11:50:47.064Z,14.76
2019-04-27T11:53:22.804Z,14.81
2019-04-27T11:55:47.786Z,14.80
2019-04-27T11:58:16.969Z,14.67
2019-04-27T12:00:46.232Z,14.67
2019-04-27T12:03:16.617Z,14.75
2019-04-27T12:05:46.781Z,14.74
2019-04-27T12:08:16.245Z,14.81
2019-04-27T12:10:48.370Z,14.75
2019-04-27T12:13:18.393Z,14.74
2019-04-27T12:15:47.661Z,15.03
2019-04-27T12:18:16.853Z,15.18
2019-04-27T12:20:46.148Z,15.26
2019-04-27T12:23:16.508Z,15.38
2019-04-27T12:28:40.600Z,15.26
2019-04-27T12:33:52.011Z,14.50
2019-04-27T12:36:21.707Z,14.38
2019-04-27T12:38:50.893Z,14.14
2019-04-27T12:41:20.091Z,14.06
2019-04-27T12:43:49.356Z,13.79
2019-04-27T12:46:18.541Z,13.80
2019-04-27T12:48:47.804Z,13.84
2019-04-27T12:51:16.989Z,13.89
2019-04-27T12:53:53.078Z,14.01
2019-04-27T12:56:41.375Z,13.93
2019-04-27T12:59:29.523Z,14.04
2019-04-27T13:01:59.791Z,14.12
2019-04-27T13:04:29.022Z,14.18
2019-04-27T13:06:58.586Z,14.33
2019-04-27T13:09:27.966Z,14.42
2019-04-27T13:11:57.289Z,14.52
2019-04-27T13:17:01.826Z,14.79
2019-04-27T13:19:50.014Z,14.86
2019-04-27T13:22:19.206Z,14.94
2019-04-27T13:24:48.805Z,14.84
2019-04-27T13:27:17.988Z,15.14
2019-04-27T13:29:47.272Z,15.56
2019-04-27T13:32:16.567Z,15.70
2019-04-27T13:34:46.501Z,15.23
2019-04-27T13:37:36.533Z,15.16
2019-04-27T13:40:46.376Z,15.10
2019-04-27T13:43:34.563Z,15.13
2019-04-27T13:46:22.781Z,14.90
2019-04-27T13:49:11.097Z,14.99
2019-04-27T13:54:26.357Z,14.88
2019-04-27T13:56:56.183Z,15.02
2019-04-27T13:59:25.715Z,15.14
2019-04-27T14:01:55.000Z,15.09
2019-04-27T14:04:24.238Z,15.41
2019-04-27T14:06:53.456Z,15.48
2019-04-27T14:09:22.777Z,15.87
2019-04-27T14:19:40.164Z,15.71
2019-04-27T14:22:09.451Z,15.75
2019-04-27T14:24:58.452Z,15.95
2019-04-27T14:30:08.964Z,15.58
2019-04-27T14:35:13.265Z,15.47
2019-04-27T14:37:42.951Z,15.85
2019-04-27T14:43:20.887Z,15.40
2019-04-27T14:45:50.457Z,15.34
2019-04-27T14:48:19.639Z,15.48
2019-04-27T14:50:48.925Z,15.33
2019-04-27T14:53:18.133Z,15.30
2019-04-27T14:55:48.981Z,15.01
2019-04-27T14:58:19.381Z,14.66
2019-04-27T15:00:50.475Z,14.71
2019-04-27T15:03:19.669Z,14.70
2019-04-27T15:05:49.723Z,14.88
2019-04-27T15:08:20.160Z,14.94
2019-04-27T15:10:49.801Z,15.09
2019-04-27T15:13:19.004Z,15.17
2019-04-27T15:15:48.601Z,15.00
2019-04-27T15:18:19.600Z,15.07
2019-04-27T15:23:26.643Z,15.17
2019-04-27T15:25:54.169Z,15.06
2019-04-27T15:31:35.214Z,14.74
2019-04-27T15:34:27.480Z,14.67
2019-04-27T15:37:14.071Z,14.69
2019-04-27T15:40:08.338Z,14.83
2019-04-27T15:42:53.255Z,14.70
2019-04-27T15:45:24.275Z,14.82
2019-04-27T15:47:54.772Z,14.94
2019-04-27T15:50:28.501Z,14.84
2019-04-27T15:52:55.837Z,14.75
2019-04-27T15:55:34.223Z,14.66
2019-04-27T15:57:56.000Z,14.46
2019-04-27T16:03:18.454Z,14.56
2019-04-27T16:05:48.679Z,14.98
2019-04-27T16:08:58.951Z,15.17
2019-04-27T16:11:28.220Z,15.15
2019-04-27T16:13:58.736Z,14.90
2019-04-27T16:16:29.210Z,14.96
2019-04-27T16:19:03.299Z,15.75
2019-04-27T16:21:31.643Z,16.09
2019-04-27T16:24:01.278Z,19.08
2019-04-27T16:26:30.464Z,20.30
2019-04-27T16:28:59.752Z,20.64
2019-04-27T16:31:48.190Z,18.98
2019-04-27T16:34:18.483Z,16.95
2019-04-27T16:36:48.454Z,15.76
2019-04-27T16:39:18.099Z,15.19
2019-04-27T16:41:50.299Z,15.30
2019-04-27T16:44:19.521Z,15.83
2019-04-27T16:46:48.995Z,15.47
2019-04-27T16:49:19.679Z,15.02
2019-04-27T16:51:49.370Z,14.73
2019-04-27T16:54:21.408Z,14.63
2019-04-27T16:57:00.190Z,14.38
2019-04-27T16:59:39.642Z,14.39
2019-04-27T17:01:52.708Z,14.39
2019-04-27T17:04:21.890Z,14.24
2019-04-27T17:06:51.151Z,14.04
2019-04-27T17:09:20.431Z,14.00
2019-04-27T17:12:43.274Z,13.98
2019-04-27T17:14:39.873Z,13.97
2019-04-27T17:17:28.434Z,13.87
2019-04-27T17:20:17.788Z,13.85
2019-04-27T17:22:51.982Z,13.99
2019-04-27T17:25:20.102Z,13.87
2019-04-27T17:28:12.536Z,13.91
2019-04-27T17:30:42.549Z,13.87
2019-04-27T17:36:08.045Z,13.98
2019-04-27T17:38:42.457Z,14.02
2019-04-27T17:41:12.587Z,14.01
2019-04-27T17:43:42.575Z,13.98
2019-04-27T17:46:13.162Z,13.96
2019-04-27T17:48:44.443Z,13.87
2019-04-27T17:54:11.398Z,13.43
2019-04-27T17:56:48.155Z,12.46
2019-04-27T17:59:17.276Z,12.09
2019-04-27T18:01:43.780Z,11.88
2019-04-27T18:04:12.984Z,11.81
2019-04-27T18:06:42.647Z,11.86
2019-04-27T18:12:09.838Z,11.68
2019-04-27T18:14:37.647Z,11.68
2019-04-27T18:17:10.374Z,11.73
2019-04-27T18:25:11.165Z,11.68
2019-04-27T18:27:59.368Z,11.37
2019-04-27T18:30:49.121Z,11.19
2019-04-27T18:33:18.581Z,10.88
2019-04-27T18:35:49.095Z,10.72
2019-04-27T18:38:19.253Z,10.52
2019-04-27T18:40:48.809Z,10.48
2019-04-27T18:43:19.424Z,10.48
2019-04-27T18:45:48.735Z,10.44
2019-04-27T18:51:25.070Z,10.19
2019-04-27T18:53:54.255Z,10.15
2019-04-27T18:59:12.108Z,9.90
2019-04-27T19:01:41.306Z,9.68
2019-04-27T19:04:10.481Z,9.70
2019-04-27T19:07:00.109Z,9.75
2019-04-27T19:09:30.346Z,9.71
2019-04-27T19:11:59.608Z,9.58
2019-04-27T19:14:28.786Z,9.55
2019-04-27T19:16:58.823Z,9.49
2019-04-27T19:19:28.987Z,9.51
2019-04-27T19:21:59.034Z,9.41
2019-04-27T19:24:29.448Z,9.46
2019-04-27T19:27:20.921Z,9.34
2019-04-27T19:29:53.057Z,9.30
2019-04-27T19:32:22.704Z,9.06
2019-04-27T19:34:51.887Z,9.10
2019-04-27T19:37:21.609Z,8.98
2019-04-27T19:39:50.801Z,9.04
2019-04-27T19:42:20.492Z,8.94
2019-04-27T19:44:51.025Z,8.99
2019-04-27T19:47:20.506Z,8.92
2019-04-27T19:49:50.131Z,8.85
2019-04-27T19:52:22.584Z,8.94
2019-04-27T19:54:51.517Z,8.91
2019-04-27T19:57:31.777Z,8.98
2019-04-27T20:02:30.389Z,9.03
2019-04-27T20:05:05.938Z,9.03
2019-04-27T20:07:35.715Z,8.95
2019-04-27T20:13:00.897Z,8.85
2019-04-27T20:15:30.107Z,8.85
2019-04-27T20:18:00.799Z,8.90
2019-04-27T20:20:30.646Z,8.92
2019-04-27T20:23:22.271Z,8.90
2019-04-27T20:25:49.824Z,8.80
2019-04-27T20:28:20.666Z,8.77
2019-04-27T20:30:51.734Z,8.76
2019-04-27T20:33:21.364Z,8.73
2019-04-27T20:35:51.038Z,8.82
2019-04-27T20:38:21.631Z,8.76
2019-04-27T20:40:51.028Z,8.56
2019-04-27T20:43:24.612Z,8.63
2019-04-27T20:45:52.729Z,8.51
2019-04-27T20:48:22.219Z,8.36
2019-04-27T20:56:05.460Z,8.43
2019-04-27T20:58:34.926Z,8.44
2019-04-27T21:01:04.264Z,8.28
2019-04-27T21:03:52.986Z,8.34
2019-04-27T21:07:01.182Z,8.46
2019-04-27T21:09:42.463Z,8.57
2019-04-27T21:12:01.393Z,8.51
2019-04-27T21:14:31.635Z,8.30
2019-04-27T21:17:01.983Z,8.32
2019-04-27T21:22:21.229Z,8.34
2019-04-27T21:24:51.519Z,8.26
2019-04-27T21:27:22.132Z,8.30
2019-04-27T21:29:51.912Z,8.47
2019-04-27T21:32:22.420Z,8.42
2019-04-27T21:34:51.659Z,8.21
2019-04-27T21:37:21.294Z,8.19
2019-04-27T21:42:41.493Z,8.28
2019-04-27T21:45:11.283Z,8.27
2019-04-27T21:47:43.148Z,8.38
2019-04-27T21:50:52.126Z,8.16
2019-04-27T21:53:41.157Z,8.20
2019-04-27T21:56:12.236Z,8.05
2019-04-27T21:58:42.171Z,8.01
2019-04-27T22:04:45.145Z,8.04
2019-04-27T22:07:14.905Z,7.99
2019-04-27T22:09:44.453Z,7.87
2019-04-27T22:12:13.628Z,7.94
2019-04-27T22:14:43.222Z,8.04
2019-04-27T22:17:12.411Z,8.01
2019-04-27T22:19:41.591Z,7.90
2019-04-27T22:25:05.389Z,7.74
2019-04-27T22:27:34.742Z,7.70
2019-04-27T22:33:12.995Z,7.64
2019-04-27T22:35:42.257Z,7.70
2019-04-27T22:38:11.992Z,7.66
2019-04-27T22:41:02.114Z,7.66
2019-04-27T22:43:51.522Z,7.53
2019-04-27T22:46:22.414Z,7.67
2019-04-27T22:48:51.772Z,7.70
2019-04-27T22:51:20.947Z,7.67
2019-04-27T22:53:51.245Z,7.66
2019-04-27T22:56:22.313Z,7.72
2019-04-27T22:59:11.693Z,7.43
2019-04-27T23:02:01.474Z,7.35
2019-04-27T23:07:24.431Z,7.33
2019-04-27T23:09:53.967Z,7.31
2019-04-27T23:12:23.225Z,7.28
2019-04-27T23:14:52.813Z,7.28
2019-04-27T23:17:41.625Z,7.17
2019-04-27T23:20:11.581Z,7.10
2019-04-27T23:22:41.895Z,7.23
2019-04-27T23:25:11.400Z,7.13
2019-04-27T23:27:41.009Z,7.07
2019-04-27T23:33:11.115Z,7.14
2019-04-27T23:35:41.493Z,7.06
2019-04-27T23:38:17.493Z,7.07
2019-04-27T23:40:43.156Z,7.13
2019-04-27T23:43:12.344Z,7.15
2019-04-27T23:45:41.982Z,7.15
2019-04-27T23:48:12.506Z,6.99
2019-04-27T23:53:44.488Z,6.88
2019-04-27T23:56:13.661Z,6.78
2019-04-27T23:58:43.201Z,6.90
