createdAt,value
2018-04-12T00:01:34.625Z,13.27
2018-04-12T00:04:03.087Z,13.22
2018-04-12T00:06:32.265Z,13.18
2018-04-12T00:09:01.322Z,13.20
2018-04-12T00:11:29.707Z,13.17
2018-04-12T00:13:58.081Z,13.17
2018-04-12T00:16:26.438Z,13.09
2018-04-12T00:18:54.777Z,13.06
2018-04-12T00:21:23.899Z,13.08
2018-04-12T00:23:52.413Z,13.01
2018-04-12T00:26:20.780Z,13.05
2018-04-12T00:28:49.066Z,13.00
2018-04-12T00:31:17.406Z,13.02
2018-04-12T00:33:45.754Z,13.01
2018-04-12T00:36:14.188Z,13.01
2018-04-12T00:38:42.465Z,13.03
2018-04-12T00:41:11.002Z,13.00
2018-04-12T00:43:40.037Z,12.99
2018-04-12T00:46:08.373Z,13.01
2018-04-12T00:48:37.452Z,13.02
2018-04-12T00:51:06.698Z,13.00
2018-04-12T00:54:16.897Z,12.99
2018-04-12T00:56:45.356Z,12.95
2018-04-12T00:59:14.406Z,12.94
2018-04-12T01:01:42.993Z,12.97
2018-04-12T01:04:12.115Z,12.96
2018-04-12T01:06:40.514Z,12.88
2018-04-12T01:09:08.861Z,12.88
2018-04-12T01:11:37.173Z,12.85
2018-04-12T01:14:05.519Z,12.80
2018-04-12T01:16:33.974Z,12.82
2018-04-12T01:19:03.141Z,12.84
2018-04-12T01:21:31.558Z,12.76
2018-04-12T01:24:00.011Z,12.78
2018-04-12T01:26:28.958Z,12.75
2018-04-12T01:28:57.295Z,12.71
2018-04-12T01:31:26.325Z,12.75
2018-04-12T01:33:54.629Z,12.69
2018-04-12T01:36:22.971Z,12.69
2018-04-12T01:38:51.341Z,12.68
2018-04-12T01:41:19.702Z,12.66
2018-04-12T01:43:48.866Z,12.70
2018-04-12T01:46:17.247Z,12.66
2018-04-12T01:48:45.574Z,12.63
2018-04-12T01:51:13.848Z,12.67
2018-04-12T01:53:42.166Z,12.64
2018-04-12T01:56:10.515Z,12.62
2018-04-12T01:58:38.818Z,12.58
2018-04-12T02:01:07.139Z,12.59
2018-04-12T02:03:36.217Z,12.53
2018-04-12T02:06:04.897Z,12.55
2018-04-12T02:08:33.153Z,12.52
2018-04-12T02:11:01.562Z,12.43
2018-04-12T02:13:30.179Z,12.38
2018-04-12T02:15:58.637Z,12.37
2018-04-12T02:18:27.045Z,12.36
2018-04-12T02:20:55.325Z,12.39
2018-04-12T02:23:23.615Z,12.40
2018-04-12T02:25:51.941Z,12.40
2018-04-12T02:28:20.433Z,12.32
2018-04-12T02:30:48.795Z,12.35
2018-04-12T02:33:17.157Z,12.34
2018-04-12T02:35:45.413Z,12.35
2018-04-12T02:38:13.825Z,12.27
2018-04-12T02:40:42.245Z,12.29
2018-04-12T02:43:16.837Z,12.30
2018-04-12T02:45:45.400Z,12.26
2018-04-12T02:48:13.805Z,12.21
2018-04-12T02:50:50.027Z,12.20
2018-04-12T02:53:18.365Z,12.20
2018-04-12T02:55:46.698Z,12.15
2018-04-12T02:58:14.992Z,12.12
2018-04-12T03:00:43.279Z,12.09
2018-04-12T03:03:11.682Z,12.07
2018-04-12T03:05:40.119Z,12.07
2018-04-12T03:08:08.517Z,12.01
2018-04-12T03:10:37.557Z,12.01
2018-04-12T03:13:05.860Z,11.99
2018-04-12T03:15:34.338Z,12.01
2018-04-12T03:18:02.685Z,11.98
2018-04-12T03:20:31.036Z,11.99
2018-04-12T03:22:59.375Z,11.99
2018-04-12T03:25:27.708Z,11.91
2018-04-12T03:27:56.182Z,11.92
2018-04-12T03:30:24.584Z,11.88
2018-04-12T03:32:52.998Z,11.84
2018-04-12T03:35:21.270Z,11.83
2018-04-12T03:37:49.612Z,11.79
2018-04-12T03:40:18.018Z,11.86
2018-04-12T03:42:46.470Z,11.80
2018-04-12T03:45:14.847Z,11.81
2018-04-12T03:47:43.141Z,11.84
2018-04-12T03:50:11.653Z,11.81
2018-04-12T03:52:40.037Z,11.73
2018-04-12T03:55:09.056Z,11.70
2018-04-12T03:57:37.346Z,11.73
2018-04-12T04:00:06.220Z,11.74
2018-04-12T04:02:34.560Z,11.66
2018-04-12T04:05:02.931Z,11.68
2018-04-12T04:07:31.325Z,11.64
2018-04-12T04:09:59.722Z,11.59
2018-04-12T04:12:28.807Z,11.56
2018-04-12T04:15:11.389Z,11.55
2018-04-12T04:19:54.870Z,11.57
2018-04-12T04:22:23.918Z,11.47
2018-04-12T04:24:52.223Z,11.47
2018-04-12T04:27:20.702Z,11.48
2018-04-12T04:29:49.282Z,11.52
2018-04-12T04:32:17.613Z,11.56
2018-04-12T04:34:45.983Z,11.46
2018-04-12T04:37:14.309Z,11.44
2018-04-12T04:39:42.685Z,11.42
2018-04-12T04:42:11.287Z,11.42
2018-04-12T04:44:40.848Z,11.40
2018-04-12T04:47:09.893Z,11.47
2018-04-12T04:49:38.222Z,11.42
2018-04-12T04:52:07.174Z,11.38
2018-04-12T04:54:35.542Z,11.36
2018-04-12T04:57:04.735Z,11.34
2018-04-12T04:59:34.556Z,11.39
2018-04-12T05:02:03.295Z,11.36
2018-04-12T05:04:31.598Z,11.34
2018-04-12T05:06:59.945Z,11.36
2018-04-12T05:09:28.342Z,11.37
2018-04-12T05:11:56.715Z,11.41
2018-04-12T05:14:25.502Z,11.32
2018-04-12T05:16:54.187Z,11.35
2018-04-12T05:19:22.475Z,11.42
2018-04-12T05:21:50.980Z,11.42
2018-04-12T05:24:19.570Z,11.40
2018-04-12T05:26:48.749Z,11.31
2018-04-12T05:29:17.273Z,11.29
2018-04-12T05:31:45.934Z,11.39
2018-04-12T05:34:14.735Z,11.42
2018-04-12T05:36:43.159Z,11.45
2018-04-12T05:39:11.558Z,11.34
2018-04-12T05:41:39.933Z,11.46
2018-04-12T05:44:08.510Z,11.35
2018-04-12T05:46:36.988Z,11.46
2018-04-12T05:49:05.717Z,11.49
2018-04-12T05:51:34.011Z,11.55
2018-04-12T05:54:02.374Z,11.37
2018-04-12T05:56:30.799Z,11.44
2018-04-12T05:58:59.103Z,11.57
2018-04-12T06:01:27.438Z,11.56
2018-04-12T06:03:55.747Z,11.46
2018-04-12T06:06:24.157Z,11.59
2018-04-12T06:08:53.240Z,11.59
2018-04-12T06:11:22.410Z,11.63
2018-04-12T06:13:50.918Z,11.63
2018-04-12T06:16:19.221Z,11.70
2018-04-12T06:18:47.603Z,11.68
2018-04-12T06:21:15.987Z,11.79
2018-04-12T06:23:45.157Z,11.80
2018-04-12T06:26:13.585Z,11.87
2018-04-12T06:28:42.002Z,12.00
2018-04-12T06:31:10.391Z,12.15
2018-04-12T06:33:38.757Z,12.06
2018-04-12T06:36:07.132Z,12.12
2018-04-12T06:38:35.739Z,11.97
2018-04-12T06:41:04.098Z,12.07
2018-04-12T06:43:32.484Z,12.20
2018-04-12T06:46:00.952Z,12.07
2018-04-12T06:48:29.330Z,12.16
2018-04-12T06:50:57.796Z,12.24
2018-04-12T06:53:26.128Z,12.09
2018-04-12T06:55:54.398Z,12.05
2018-04-12T06:58:22.727Z,12.15
2018-04-12T07:00:51.014Z,12.26
2018-04-12T07:03:19.392Z,12.14
2018-04-12T07:05:47.881Z,12.17
2018-04-12T07:08:16.173Z,12.19
2018-04-12T07:10:45.358Z,12.22
2018-04-12T07:13:13.739Z,12.24
2018-04-12T07:15:42.831Z,12.30
2018-04-12T07:18:12.007Z,12.34
2018-04-12T07:20:40.503Z,12.40
2018-04-12T07:23:08.798Z,12.49
2018-04-12T07:25:37.903Z,12.35
2018-04-12T07:28:06.373Z,12.41
2018-04-12T07:30:35.452Z,12.41
2018-04-12T07:33:03.735Z,12.56
2018-04-12T07:35:32.154Z,12.66
2018-04-12T07:38:00.530Z,12.87
2018-04-12T07:40:28.861Z,12.61
2018-04-12T07:42:57.401Z,12.62
2018-04-12T07:45:25.778Z,12.72
2018-04-12T07:47:54.204Z,12.89
2018-04-12T07:50:22.546Z,13.04
2018-04-12T07:52:51.093Z,12.97
2018-04-12T07:55:20.226Z,13.16
2018-04-12T07:57:48.570Z,13.37
2018-04-12T08:00:16.914Z,13.43
2018-04-12T08:02:45.290Z,13.27
2018-04-12T08:05:13.730Z,13.47
2018-04-12T08:07:42.073Z,13.61
2018-04-12T08:10:11.243Z,13.64
2018-04-12T08:12:39.670Z,13.64
2018-04-12T08:15:08.108Z,13.45
2018-04-12T08:17:36.458Z,13.57
2018-04-12T08:20:04.866Z,13.53
2018-04-12T08:22:33.146Z,13.42
2018-04-12T08:25:01.506Z,13.31
2018-04-12T08:27:29.887Z,13.48
2018-04-12T08:29:58.213Z,13.54
2018-04-12T08:32:26.730Z,13.50
2018-04-12T08:34:56.331Z,13.48
2018-04-12T08:37:26.069Z,13.37
2018-04-12T08:39:54.480Z,13.20
2018-04-12T08:42:23.591Z,13.26
2018-04-12T08:44:52.058Z,13.34
2018-04-12T08:47:20.424Z,13.44
2018-04-12T08:49:48.777Z,13.40
2018-04-12T08:52:17.168Z,13.66
2018-04-12T08:54:45.610Z,13.80
2018-04-12T08:57:14.019Z,13.94
2018-04-12T08:59:43.320Z,13.72
2018-04-12T09:02:11.885Z,13.62
2018-04-12T09:04:40.295Z,13.71
2018-04-12T09:07:09.370Z,13.72
2018-04-12T09:09:37.697Z,13.68
2018-04-12T09:12:06.655Z,13.81
2018-04-12T09:14:34.995Z,13.89
2018-04-12T09:17:03.341Z,13.73
2018-04-12T09:19:32.330Z,13.88
2018-04-12T09:22:00.714Z,14.08
2018-04-12T09:24:31.077Z,14.07
2018-04-12T09:26:59.482Z,13.93
2018-04-12T09:29:29.114Z,13.96
2018-04-12T09:31:58.142Z,13.92
2018-04-12T09:34:26.659Z,13.73
2018-04-12T09:36:54.930Z,13.82
2018-04-12T09:39:23.302Z,13.85
2018-04-12T09:41:51.885Z,13.95
2018-04-12T09:44:20.214Z,14.06
2018-04-12T09:46:48.720Z,14.11
2018-04-12T09:49:17.676Z,14.23
2018-04-12T09:51:46.041Z,14.43
2018-04-12T09:54:14.345Z,14.57
2018-04-12T09:56:43.671Z,14.68
2018-04-12T09:59:12.734Z,14.78
2018-04-12T10:01:45.612Z,14.95
2018-04-12T10:04:15.949Z,15.04
2018-04-12T10:06:44.976Z,15.64
2018-04-12T10:09:14.024Z,15.35
2018-04-12T10:11:42.337Z,15.82
2018-04-12T10:14:11.367Z,15.22
2018-04-12T10:16:40.839Z,15.05
2018-04-12T10:19:10.519Z,15.30
2018-04-12T10:21:38.859Z,15.49
2018-04-12T10:24:07.254Z,15.69
2018-04-12T10:26:36.080Z,15.68
2018-04-12T10:29:04.473Z,15.95
2018-04-12T10:31:33.073Z,16.31
2018-04-12T10:34:01.797Z,16.28
2018-04-12T10:36:31.000Z,15.90
2018-04-12T10:38:59.316Z,16.17
2018-04-12T10:41:27.605Z,16.27
2018-04-12T10:43:56.173Z,16.41
2018-04-12T10:46:24.645Z,16.42
2018-04-12T10:48:52.997Z,16.48
2018-04-12T10:51:21.375Z,16.45
2018-04-12T10:53:49.747Z,16.61
2018-04-12T10:56:18.989Z,16.46
2018-04-12T10:58:47.392Z,16.55
2018-04-12T11:01:15.789Z,16.86
2018-04-12T11:03:44.373Z,16.95
2018-04-12T11:06:13.369Z,17.41
2018-04-12T11:08:41.755Z,17.23
2018-04-12T11:11:10.106Z,17.13
2018-04-12T11:13:38.433Z,17.26
2018-04-12T11:16:06.762Z,17.31
2018-04-12T11:18:35.035Z,17.36
2018-04-12T11:21:03.344Z,17.21
2018-04-12T11:23:32.534Z,17.35
2018-04-12T11:26:01.620Z,17.10
2018-04-12T11:28:30.013Z,17.22
2018-04-12T11:30:58.339Z,17.16
2018-04-12T11:33:27.344Z,17.18
2018-04-12T11:35:56.438Z,17.32
2018-04-12T11:38:25.377Z,17.19
2018-04-12T11:40:54.517Z,16.99
2018-04-12T11:43:23.014Z,16.99
2018-04-12T11:45:51.541Z,17.23
2018-04-12T11:48:19.882Z,17.48
2018-04-12T11:50:49.001Z,17.52
2018-04-12T11:53:18.258Z,17.58
2018-04-12T11:55:46.657Z,17.84
2018-04-12T11:58:14.917Z,18.15
2018-04-12T12:00:43.249Z,18.04
2018-04-12T12:03:12.875Z,17.81
2018-04-12T12:05:41.323Z,17.76
2018-04-12T12:08:10.651Z,17.91
2018-04-12T12:10:38.990Z,17.60
2018-04-12T12:13:10.098Z,17.74
2018-04-12T12:15:38.716Z,17.97
2018-04-12T12:18:07.616Z,18.13
2018-04-12T12:20:37.009Z,18.35
2018-04-12T12:23:06.054Z,17.79
2018-04-12T12:25:34.475Z,17.81
2018-04-12T12:28:02.853Z,18.00
2018-04-12T12:30:31.167Z,18.24
2018-04-12T12:32:59.959Z,18.23
2018-04-12T12:35:28.506Z,17.94
2018-04-12T12:37:56.848Z,18.00
2018-04-12T12:40:25.416Z,18.25
2018-04-12T12:42:53.833Z,18.48
2018-04-12T12:45:22.261Z,18.54
2018-04-12T12:47:51.470Z,18.25
2018-04-12T12:50:20.298Z,18.37
2018-04-12T12:52:49.674Z,18.14
2018-04-12T12:55:18.107Z,18.34
2018-04-12T12:57:47.307Z,18.27
2018-04-12T13:00:15.937Z,18.24
2018-04-12T13:02:44.440Z,18.40
2018-04-12T13:05:12.793Z,18.42
2018-04-12T13:07:41.188Z,18.42
2018-04-12T13:10:09.569Z,18.50
2018-04-12T13:12:37.923Z,18.57
2018-04-12T13:15:06.317Z,18.56
2018-04-12T13:17:34.713Z,18.52
2018-04-12T13:20:03.113Z,18.50
2018-04-12T13:22:32.343Z,18.51
2018-04-12T13:25:00.879Z,18.66
2018-04-12T13:27:30.350Z,18.95
2018-04-12T13:29:58.691Z,19.00
2018-04-12T13:32:27.039Z,19.28
2018-04-12T13:34:55.439Z,19.44
2018-04-12T13:37:24.610Z,19.39
2018-04-12T13:39:53.017Z,19.42
2018-04-12T13:42:23.102Z,19.69
2018-04-12T13:44:51.658Z,19.80
2018-04-12T13:47:20.022Z,19.96
2018-04-12T13:49:48.391Z,19.96
2018-04-12T13:52:17.478Z,20.17
2018-04-12T13:54:45.888Z,20.42
2018-04-12T13:57:14.262Z,20.46
2018-04-12T13:59:43.180Z,20.69
2018-04-12T14:02:11.721Z,20.26
2018-04-12T14:04:40.191Z,20.07
2018-04-12T14:07:08.589Z,19.91
2018-04-12T14:09:36.864Z,20.01
2018-04-12T14:12:05.346Z,20.40
2018-04-12T14:14:33.854Z,20.73
2018-04-12T14:17:02.453Z,20.90
2018-04-12T14:19:30.831Z,21.37
2018-04-12T14:21:59.186Z,21.60
2018-04-12T14:24:27.762Z,21.74
2018-04-12T14:26:56.275Z,22.38
2018-04-12T14:29:24.602Z,22.81
2018-04-12T14:31:53.185Z,23.27
2018-04-12T14:34:25.352Z,23.92
2018-04-12T14:36:53.829Z,24.60
2018-04-12T14:39:22.774Z,24.77
2018-04-12T14:41:51.183Z,25.15
2018-04-12T14:44:20.331Z,24.87
2018-04-12T14:46:48.671Z,23.68
2018-04-12T14:49:17.119Z,23.15
2018-04-12T14:51:45.456Z,23.41
2018-04-12T14:54:19.089Z,23.82
2018-04-12T14:56:42.948Z,24.18
2018-04-12T14:59:11.294Z,24.72
2018-04-12T15:01:39.956Z,24.28
2018-04-12T15:04:08.540Z,23.86
2018-04-12T15:06:36.995Z,23.56
2018-04-12T15:09:05.709Z,23.21
2018-04-12T15:11:34.017Z,22.94
2018-04-12T15:14:02.498Z,22.73
2018-04-12T15:16:30.907Z,22.25
2018-04-12T15:19:11.546Z,22.07
2018-04-12T15:21:38.171Z,21.95
2018-04-12T15:24:04.856Z,21.90
2018-04-12T15:26:31.540Z,21.74
2018-04-12T15:28:58.193Z,21.78
2018-04-12T15:31:24.832Z,22.03
2018-04-12T15:33:51.475Z,22.03
2018-04-12T15:36:18.129Z,21.99
2018-04-12T15:38:44.770Z,21.94
2018-04-12T15:41:11.418Z,21.97
2018-04-12T15:43:38.042Z,22.10
2018-04-12T15:46:04.820Z,21.94
2018-04-12T15:48:32.432Z,22.09
2018-04-12T15:50:59.329Z,22.04
2018-04-12T15:53:26.843Z,22.19
2018-04-12T15:55:53.516Z,22.01
2018-04-12T15:58:20.185Z,22.29
2018-04-12T16:00:46.860Z,22.24
2018-04-12T16:03:13.508Z,22.11
2018-04-12T16:05:40.170Z,22.02
2018-04-12T16:08:06.814Z,21.99
2018-04-12T16:10:33.482Z,22.05
2018-04-12T16:13:00.200Z,21.82
2018-04-12T16:15:27.676Z,21.91
2018-04-12T16:17:54.325Z,21.80
2018-04-12T16:20:21.160Z,21.80
2018-04-12T16:22:47.846Z,21.79
2018-04-12T16:25:14.489Z,21.87
2018-04-12T16:27:41.162Z,21.69
2018-04-12T16:30:16.501Z,21.43
2018-04-12T16:32:43.907Z,21.32
2018-04-12T16:35:10.586Z,21.21
2018-04-12T16:37:37.230Z,21.12
2018-04-12T16:40:04.804Z,21.03
2018-04-12T16:42:32.305Z,20.93
2018-04-12T16:45:00.697Z,20.64
2018-04-12T16:47:27.718Z,20.63
2018-04-12T16:49:54.377Z,20.58
2018-04-12T16:52:21.052Z,20.59
2018-04-12T16:54:47.714Z,20.43
2018-04-12T16:57:14.549Z,20.37
2018-04-12T16:59:41.984Z,20.34
2018-04-12T17:02:08.651Z,20.46
2018-04-12T17:04:36.203Z,20.41
2018-04-12T17:07:03.620Z,20.33
2018-04-12T17:09:30.257Z,20.21
2018-04-12T17:11:56.995Z,20.11
2018-04-12T17:14:23.668Z,20.06
2018-04-12T17:16:51.050Z,20.00
2018-04-12T17:19:17.704Z,20.02
2018-04-12T17:21:44.455Z,19.95
2018-04-12T17:24:11.071Z,19.98
2018-04-12T17:26:37.909Z,20.01
2018-04-12T17:29:04.557Z,19.87
2018-04-12T17:31:31.316Z,19.76
2018-04-12T17:33:57.979Z,19.66
2018-04-12T17:36:25.515Z,19.53
2018-04-12T17:38:52.141Z,19.50
2018-04-12T17:41:18.861Z,19.43
2018-04-12T17:43:46.312Z,19.32
2018-04-12T17:46:13.708Z,19.22
2018-04-12T17:48:40.402Z,19.14
2018-04-12T17:51:07.817Z,19.01
2018-04-12T17:53:34.500Z,18.99
2018-04-12T17:56:01.899Z,18.96
2018-04-12T17:58:28.525Z,18.89
2018-04-12T18:00:55.197Z,18.86
2018-04-12T18:03:21.951Z,18.86
2018-04-12T18:05:48.597Z,18.76
2018-04-12T18:08:15.256Z,18.66
2018-04-12T18:10:42.657Z,18.50
2018-04-12T18:13:09.345Z,18.14
2018-04-12T18:15:37.000Z,17.51
2018-04-12T18:18:03.712Z,17.30
2018-04-12T18:20:30.583Z,17.35
2018-04-12T18:22:58.016Z,17.55
2018-04-12T18:25:24.637Z,17.58
2018-04-12T18:27:51.314Z,17.61
2018-04-12T18:30:18.734Z,17.60
2018-04-12T18:32:46.339Z,17.41
2018-04-12T18:35:13.827Z,17.27
2018-04-12T18:37:40.797Z,17.27
2018-04-12T18:40:07.444Z,17.36
2018-04-12T18:42:34.104Z,17.38
2018-04-12T18:45:00.838Z,17.35
2018-04-12T18:47:27.592Z,17.17
2018-04-12T18:49:54.311Z,17.36
2018-04-12T18:52:21.096Z,17.34
2018-04-12T18:54:48.720Z,17.28
2018-04-12T18:57:15.360Z,17.20
2018-04-12T18:59:42.027Z,17.14
2018-04-12T19:02:09.433Z,17.21
2018-04-12T19:04:36.165Z,17.19
2018-04-12T19:07:02.852Z,17.09
2018-04-12T19:09:29.475Z,17.01
2018-04-12T19:11:56.166Z,16.92
2018-04-12T19:14:22.829Z,16.84
2018-04-12T19:16:49.523Z,16.83
2018-04-12T19:19:16.908Z,16.80
2018-04-12T19:21:43.572Z,16.78
2018-04-12T19:24:10.234Z,16.84
2018-04-12T19:26:36.895Z,16.82
2018-04-12T19:29:04.338Z,16.82
2018-04-12T19:31:30.989Z,16.79
2018-04-12T19:33:58.409Z,16.82
2018-04-12T19:36:25.096Z,16.75
2018-04-12T19:38:51.774Z,16.73
2018-04-12T19:41:18.672Z,16.71
2018-04-12T19:43:46.227Z,16.69
2018-04-12T19:46:13.630Z,16.66
2018-04-12T19:48:40.397Z,16.64
2018-04-12T19:51:07.086Z,16.57
2018-04-12T19:53:33.696Z,16.51
2018-04-12T19:56:01.246Z,16.48
2018-04-12T19:58:27.862Z,16.44
2018-04-12T20:00:54.645Z,16.40
2018-04-12T20:03:22.072Z,16.37
2018-04-12T20:05:48.714Z,16.32
2018-04-12T20:08:15.425Z,16.30
2018-04-12T20:10:42.083Z,16.26
2018-04-12T20:13:08.868Z,16.22
2018-04-12T20:15:35.542Z,16.19
2018-04-12T20:18:02.204Z,16.16
2018-04-12T20:20:28.888Z,16.15
2018-04-12T20:22:55.568Z,16.15
2018-04-12T20:25:22.376Z,16.14
2018-04-12T20:27:49.037Z,16.10
2018-04-12T20:30:15.791Z,16.09
2018-04-12T20:32:42.400Z,16.08
2018-04-12T20:35:09.068Z,16.09
2018-04-12T20:37:35.796Z,16.06
2018-04-12T20:40:02.594Z,16.02
2018-04-12T20:42:30.125Z,15.96
2018-04-12T20:44:56.749Z,15.92
2018-04-12T20:47:23.435Z,15.85
2018-04-12T20:49:50.087Z,15.81
2018-04-12T20:52:16.793Z,15.75
2018-04-12T20:54:43.453Z,15.69
2018-04-12T20:57:10.868Z,15.66
2018-04-12T20:59:37.475Z,15.65
2018-04-12T21:02:04.093Z,15.60
2018-04-12T21:04:30.748Z,15.60
2018-04-12T21:06:57.397Z,15.56
2018-04-12T21:09:24.056Z,15.51
2018-04-12T21:11:50.720Z,15.53
2018-04-12T21:14:17.536Z,15.52
2018-04-12T21:16:44.179Z,15.47
2018-04-12T21:19:10.985Z,15.44
2018-04-12T21:21:37.695Z,15.41
2018-04-12T21:24:05.073Z,15.35
2018-04-12T21:26:33.030Z,15.32
2018-04-12T21:29:00.418Z,15.32
2018-04-12T21:31:27.150Z,15.26
2018-04-12T21:33:53.804Z,15.23
2018-04-12T21:36:20.766Z,15.24
2018-04-12T21:38:48.122Z,15.19
2018-04-12T21:41:14.910Z,15.14
2018-04-12T21:43:42.504Z,15.11
2018-04-12T21:46:09.138Z,15.04
2018-04-12T21:48:35.815Z,15.02
2018-04-12T21:51:02.456Z,15.03
2018-04-12T21:53:29.116Z,15.01
2018-04-12T21:55:56.584Z,14.98
2018-04-12T21:58:23.944Z,14.94
2018-04-12T22:00:50.623Z,14.91
2018-04-12T22:03:18.158Z,14.92
2018-04-12T22:05:44.857Z,14.90
2018-04-12T22:08:11.677Z,14.88
2018-04-12T22:10:39.510Z,14.92
2018-04-12T22:13:06.176Z,14.88
2018-04-12T22:15:32.800Z,14.83
2018-04-12T22:17:59.599Z,14.78
2018-04-12T22:20:27.152Z,14.76
2018-04-12T22:22:53.863Z,14.71
2018-04-12T22:25:20.528Z,14.68
2018-04-12T22:27:47.902Z,14.64
2018-04-12T22:30:15.339Z,14.64
2018-04-12T22:32:42.709Z,14.60
2018-04-12T22:35:10.126Z,14.53
2018-04-12T22:37:36.788Z,14.52
2018-04-12T22:40:04.250Z,14.49
2018-04-12T22:42:31.792Z,14.51
2018-04-12T22:44:58.487Z,14.47
2018-04-12T22:47:25.133Z,14.43
2018-04-12T22:49:51.764Z,14.37
2018-04-12T22:52:18.418Z,14.35
2018-04-12T22:54:45.088Z,14.27
2018-04-12T22:57:11.736Z,14.19
2018-04-12T22:59:38.401Z,14.16
2018-04-12T23:02:05.208Z,14.17
2018-04-12T23:04:31.849Z,14.14
2018-04-12T23:06:58.552Z,14.07
2018-04-12T23:09:25.194Z,14.00
2018-04-12T23:11:51.840Z,14.04
2018-04-12T23:14:18.524Z,14.03
2018-04-12T23:16:45.906Z,14.10
2018-04-12T23:19:12.549Z,14.09
2018-04-12T23:21:39.232Z,14.06
2018-04-12T23:24:06.068Z,14.12
2018-04-12T23:26:32.671Z,14.07
2018-04-12T23:28:59.373Z,14.06
2018-04-12T23:31:26.844Z,14.01
2018-04-12T23:33:54.241Z,14.01
2018-04-12T23:36:21.003Z,13.97
2018-04-12T23:38:47.614Z,13.96
2018-04-12T23:41:14.259Z,13.92
2018-04-12T23:43:40.904Z,13.89
2018-04-12T23:46:07.734Z,13.76
2018-04-12T23:48:34.338Z,13.76
2018-04-12T23:51:01.716Z,13.79
2018-04-12T23:53:28.350Z,13.74
2018-04-12T23:55:55.082Z,13.72
2018-04-12T23:58:22.577Z,13.71
