createdAt,value
2023-05-07T00:00:31.071Z,99.90
2023-05-07T00:02:57.855Z,99.90
2023-05-07T00:05:24.725Z,99.90
2023-05-07T00:07:51.531Z,99.90
2023-05-07T00:10:18.319Z,99.90
2023-05-07T00:12:46.530Z,99.90
2023-05-07T00:15:13.551Z,99.90
2023-05-07T00:17:40.544Z,99.90
2023-05-07T00:20:09.016Z,99.90
2023-05-07T00:22:35.894Z,99.90
2023-05-07T00:25:02.780Z,99.90
2023-05-07T00:27:29.542Z,99.90
2023-05-07T00:29:57.634Z,99.90
2023-05-07T00:32:24.480Z,99.90
2023-05-07T00:34:51.206Z,99.90
2023-05-07T00:37:18.047Z,99.90
2023-05-07T00:39:44.781Z,99.90
2023-05-07T00:42:11.566Z,99.90
2023-05-07T00:44:38.366Z,99.90
2023-05-07T00:47:07.374Z,99.90
2023-05-07T00:49:39.722Z,99.90
2023-05-07T00:52:07.308Z,99.90
2023-05-07T00:54:35.060Z,99.90
2023-05-07T00:57:03.392Z,99.90
2023-05-07T00:59:30.872Z,99.90
2023-05-07T01:01:57.724Z,99.90
2023-05-07T01:04:27.701Z,99.90
2023-05-07T01:06:57.129Z,99.90
2023-05-07T01:09:25.165Z,99.90
2023-05-07T01:11:52.696Z,99.90
2023-05-07T01:14:20.101Z,99.90
2023-05-07T01:16:46.926Z,99.90
2023-05-07T01:19:15.114Z,99.90
2023-05-07T01:21:47.131Z,99.90
2023-05-07T01:24:15.739Z,99.90
2023-05-07T01:26:43.663Z,99.90
2023-05-07T01:29:10.492Z,99.90
2023-05-07T01:31:38.331Z,99.90
2023-05-07T01:34:08.328Z,99.90
2023-05-07T01:36:36.893Z,99.90
2023-05-07T01:39:03.986Z,99.90
2023-05-07T01:41:32.176Z,99.90
2023-05-07T01:44:00.133Z,99.90
2023-05-07T01:46:27.736Z,99.90
2023-05-07T01:48:54.908Z,99.90
2023-05-07T01:51:21.904Z,99.90
2023-05-07T01:53:48.945Z,99.90
2023-05-07T01:56:15.695Z,99.90
2023-05-07T01:58:43.856Z,99.90
2023-05-07T02:01:10.595Z,99.90
2023-05-07T02:03:37.534Z,99.90
2023-05-07T02:06:04.634Z,99.90
2023-05-07T02:08:31.407Z,99.90
2023-05-07T02:10:58.311Z,99.90
2023-05-07T02:13:25.163Z,99.90
2023-05-07T02:15:53.294Z,99.90
2023-05-07T02:18:20.041Z,99.90
2023-05-07T02:20:46.864Z,99.90
2023-05-07T02:23:13.602Z,99.90
2023-05-07T02:25:40.410Z,99.90
2023-05-07T02:28:07.319Z,99.90
2023-05-07T02:30:34.191Z,99.90
2023-05-07T02:33:02.377Z,99.90
2023-05-07T02:35:29.303Z,99.90
2023-05-07T02:37:56.238Z,99.90
2023-05-07T02:40:23.298Z,99.90
2023-05-07T02:42:50.027Z,99.90
2023-05-07T02:45:16.873Z,99.90
2023-05-07T02:47:43.714Z,99.90
2023-05-07T02:50:12.337Z,99.90
2023-05-07T02:52:39.342Z,99.90
2023-05-07T02:55:07.147Z,99.90
2023-05-07T02:57:33.891Z,99.90
2023-05-07T03:00:00.642Z,99.90
2023-05-07T03:02:27.456Z,99.90
2023-05-07T03:04:54.205Z,99.90
2023-05-07T03:07:22.305Z,99.90
2023-05-07T03:09:49.099Z,99.90
2023-05-07T03:12:15.831Z,99.90
2023-05-07T03:14:42.565Z,99.90
2023-05-07T03:17:09.410Z,99.90
2023-05-07T03:19:36.275Z,99.90
2023-05-07T03:22:03.144Z,99.90
2023-05-07T03:24:31.683Z,99.90
2023-05-07T03:26:58.422Z,99.90
2023-05-07T03:29:25.295Z,99.90
2023-05-07T03:31:52.205Z,99.90
2023-05-07T03:34:19.062Z,99.90
2023-05-07T03:36:45.798Z,99.90
2023-05-07T03:39:12.623Z,99.90
2023-05-07T03:41:40.805Z,99.90
2023-05-07T03:44:07.754Z,99.90
2023-05-07T03:46:35.024Z,99.90
2023-05-07T03:49:01.905Z,99.90
2023-05-07T03:51:28.672Z,99.90
2023-05-07T03:53:55.436Z,99.90
2023-05-07T03:56:22.171Z,99.90
2023-05-07T03:58:50.312Z,99.90
2023-05-07T04:01:17.046Z,99.90
2023-05-07T04:03:43.970Z,99.90
2023-05-07T04:06:10.828Z,99.90
2023-05-07T04:08:37.691Z,99.90
2023-05-07T04:11:04.554Z,99.90
2023-05-07T04:13:31.788Z,99.90
2023-05-07T04:16:02.032Z,99.90
2023-05-07T04:18:29.033Z,99.90
2023-05-07T04:20:55.840Z,99.90
2023-05-07T04:23:22.668Z,99.90
2023-05-07T04:25:49.429Z,99.90
2023-05-07T04:28:16.275Z,99.90
2023-05-07T04:30:43.073Z,99.90
2023-05-07T04:33:11.483Z,99.90
2023-05-07T04:35:38.480Z,99.90
2023-05-07T04:38:05.223Z,99.90
2023-05-07T04:40:31.969Z,99.90
2023-05-07T04:42:58.774Z,99.90
2023-05-07T04:45:25.532Z,99.90
2023-05-07T04:47:52.364Z,99.90
2023-05-07T04:50:20.624Z,99.90
2023-05-07T04:52:47.631Z,99.90
2023-05-07T04:55:14.421Z,99.90
2023-05-07T04:57:41.263Z,99.90
2023-05-07T05:00:09.472Z,99.90
2023-05-07T05:02:36.492Z,99.90
2023-05-07T05:05:03.410Z,99.90
2023-05-07T05:07:31.529Z,99.90
2023-05-07T05:09:58.509Z,99.90
2023-05-07T05:12:25.425Z,99.90
2023-05-07T05:14:52.176Z,99.90
2023-05-07T05:17:18.985Z,99.90
2023-05-07T05:19:45.837Z,99.90
2023-05-07T05:22:12.719Z,99.90
2023-05-07T05:24:40.900Z,99.90
2023-05-07T05:27:07.634Z,99.90
2023-05-07T05:29:34.434Z,99.90
2023-05-07T05:32:01.217Z,99.90
2023-05-07T05:34:27.996Z,99.90
2023-05-07T05:36:54.793Z,99.90
2023-05-07T05:39:21.570Z,99.90
2023-05-07T05:41:49.706Z,99.90
2023-05-07T05:44:16.499Z,99.90
2023-05-07T05:46:43.506Z,99.90
2023-05-07T05:49:10.275Z,99.90
2023-05-07T05:51:37.072Z,99.90
2023-05-07T05:54:03.928Z,99.90
2023-05-07T05:56:30.675Z,99.90
2023-05-07T05:58:58.957Z,99.90
2023-05-07T06:01:25.853Z,99.90
2023-05-07T06:03:53.494Z,99.90
2023-05-07T06:06:20.242Z,99.90
2023-05-07T06:08:47.012Z,99.90
2023-05-07T06:11:13.911Z,99.90
2023-05-07T06:13:40.686Z,99.90
2023-05-07T06:16:09.073Z,99.90
2023-05-07T06:18:37.037Z,99.90
2023-05-07T06:21:03.981Z,99.90
2023-05-07T06:23:30.830Z,99.90
2023-05-07T06:25:57.638Z,99.90
2023-05-07T06:28:24.437Z,99.90
2023-05-07T06:30:51.464Z,99.90
2023-05-07T06:33:19.579Z,99.90
2023-05-07T06:35:46.335Z,99.90
2023-05-07T06:38:13.093Z,99.90
2023-05-07T06:40:39.857Z,99.90
2023-05-07T06:43:06.654Z,99.90
2023-05-07T06:45:33.407Z,99.90
2023-05-07T06:48:00.269Z,99.90
2023-05-07T06:50:28.502Z,99.90
2023-05-07T06:52:55.232Z,99.90
2023-05-07T06:55:21.998Z,99.90
2023-05-07T06:57:48.726Z,99.90
2023-05-07T07:00:16.393Z,99.90
2023-05-07T07:02:43.165Z,99.90
2023-05-07T07:05:10.350Z,99.90
2023-05-07T07:07:38.494Z,99.90
2023-05-07T07:10:06.376Z,99.90
2023-05-07T07:12:33.168Z,99.90
2023-05-07T07:14:59.920Z,99.90
2023-05-07T07:17:26.702Z,99.90
2023-05-07T07:19:53.512Z,99.90
2023-05-07T07:22:20.297Z,99.90
2023-05-07T07:24:48.451Z,99.90
2023-05-07T07:27:15.196Z,99.90
2023-05-07T07:29:41.953Z,99.90
2023-05-07T07:32:09.140Z,99.90
2023-05-07T07:34:35.977Z,99.90
2023-05-07T07:37:02.711Z,99.90
2023-05-07T07:39:29.439Z,99.90
2023-05-07T07:41:57.693Z,99.90
2023-05-07T07:44:24.547Z,99.90
2023-05-07T07:46:51.396Z,99.90
2023-05-07T07:49:18.329Z,99.90
2023-05-07T07:51:45.095Z,99.90
2023-05-07T07:54:11.931Z,99.90
2023-05-07T07:56:39.709Z,99.90
2023-05-07T07:59:07.827Z,99.90
2023-05-07T08:01:34.644Z,99.90
2023-05-07T08:04:01.512Z,99.90
2023-05-07T08:06:28.337Z,99.40
2023-05-07T08:08:55.151Z,97.80
2023-05-07T08:11:22.275Z,96.60
2023-05-07T08:13:49.711Z,96.30
2023-05-07T08:16:17.908Z,95.80
2023-05-07T08:18:44.788Z,95.80
2023-05-07T08:21:11.696Z,95.70
2023-05-07T08:23:38.488Z,95.60
2023-05-07T08:26:05.345Z,95.00
2023-05-07T08:28:32.162Z,94.70
2023-05-07T08:30:58.964Z,94.30
2023-05-07T08:33:27.225Z,93.70
2023-05-07T08:35:54.235Z,93.00
2023-05-07T08:38:21.254Z,91.40
2023-05-07T08:40:48.176Z,90.80
2023-05-07T08:43:15.455Z,90.90
2023-05-07T08:45:42.529Z,90.70
2023-05-07T08:48:14.972Z,90.10
2023-05-07T08:50:43.172Z,90.00
2023-05-07T08:53:10.195Z,89.50
2023-05-07T08:55:37.113Z,88.70
2023-05-07T08:58:04.353Z,85.60
2023-05-07T09:00:31.146Z,85.10
2023-05-07T09:02:58.053Z,84.30
2023-05-07T09:05:24.818Z,82.30
2023-05-07T09:07:54.624Z,82.00
2023-05-07T09:10:22.375Z,79.70
2023-05-07T09:12:49.241Z,78.50
2023-05-07T09:15:16.071Z,78.70
2023-05-07T09:17:43.862Z,78.00
2023-05-07T09:20:11.484Z,77.20
2023-05-07T09:22:38.658Z,76.60
2023-05-07T09:25:08.034Z,75.80
2023-05-07T09:27:34.843Z,75.50
2023-05-07T09:30:04.778Z,75.70
2023-05-07T09:32:34.203Z,75.90
2023-05-07T09:35:01.000Z,74.80
2023-05-07T09:37:27.900Z,73.10
2023-05-07T09:39:55.540Z,72.60
2023-05-07T09:42:25.915Z,72.00
2023-05-07T09:44:52.677Z,70.80
2023-05-07T09:47:20.779Z,69.40
2023-05-07T09:49:49.353Z,68.50
2023-05-07T09:52:16.888Z,67.80
2023-05-07T09:54:46.114Z,67.10
2023-05-07T09:57:13.550Z,65.60
2023-05-07T09:59:44.007Z,64.70
2023-05-07T10:02:11.308Z,64.00
2023-05-07T10:04:38.356Z,63.10
2023-05-07T10:07:06.433Z,61.40
2023-05-07T10:09:33.517Z,61.00
2023-05-07T10:12:00.880Z,60.60
2023-05-07T10:14:28.933Z,59.20
2023-05-07T10:16:57.974Z,58.80
2023-05-07T10:19:25.138Z,58.00
2023-05-07T10:21:56.578Z,57.70
2023-05-07T10:24:26.930Z,57.50
2023-05-07T10:26:56.248Z,56.10
2023-05-07T10:29:34.514Z,55.10
2023-05-07T10:32:20.949Z,55.50
2023-05-07T10:34:51.428Z,56.10
2023-05-07T10:37:18.685Z,55.90
2023-05-07T10:39:45.713Z,57.00
2023-05-07T10:42:13.774Z,55.90
2023-05-07T10:44:40.755Z,55.50
2023-05-07T10:47:10.757Z,53.70
2023-05-07T10:49:58.505Z,54.10
2023-05-07T10:52:25.860Z,54.30
2023-05-07T10:55:21.585Z,54.30
2023-05-07T10:57:48.397Z,53.90
2023-05-07T11:00:42.631Z,52.80
2023-05-07T11:03:10.764Z,52.40
2023-05-07T11:05:38.635Z,52.30
2023-05-07T11:08:06.517Z,52.90
2023-05-07T11:10:49.657Z,52.80
2023-05-07T11:13:16.785Z,52.20
2023-05-07T11:15:45.394Z,52.50
2023-05-07T11:18:15.501Z,53.10
2023-05-07T11:20:56.557Z,53.00
2023-05-07T11:23:56.798Z,53.20
2023-05-07T11:26:23.650Z,53.30
2023-05-07T11:28:50.808Z,52.90
2023-05-07T11:31:22.935Z,53.10
2023-05-07T11:33:51.720Z,53.90
2023-05-07T11:36:19.500Z,53.40
2023-05-07T11:38:46.356Z,53.50
2023-05-07T11:41:13.301Z,52.80
2023-05-07T11:43:58.209Z,51.60
2023-05-07T11:46:25.290Z,51.60
2023-05-07T11:48:53.904Z,52.40
2023-05-07T11:51:21.588Z,53.20
2023-05-07T11:53:48.524Z,52.40
2023-05-07T11:56:17.525Z,52.70
2023-05-07T11:58:46.013Z,51.80
2023-05-07T12:01:14.437Z,51.60
2023-05-07T12:03:42.532Z,51.50
2023-05-07T12:06:11.253Z,51.20
2023-05-07T12:08:38.712Z,50.40
2023-05-07T12:11:08.756Z,50.70
2023-05-07T12:13:36.022Z,50.30
2023-05-07T12:16:03.346Z,49.70
2023-05-07T12:18:30.521Z,49.50
2023-05-07T12:20:58.011Z,49.30
2023-05-07T12:23:27.066Z,49.30
2023-05-07T12:25:54.361Z,48.50
2023-05-07T12:28:21.614Z,48.50
2023-05-07T12:30:49.650Z,48.40
2023-05-07T12:33:18.677Z,48.60
2023-05-07T12:35:45.707Z,48.50
2023-05-07T12:38:14.232Z,47.90
2023-05-07T12:40:45.500Z,46.70
2023-05-07T12:43:17.052Z,46.30
2023-05-07T12:45:44.444Z,46.20
2023-05-07T12:48:11.828Z,45.40
2023-05-07T12:50:39.121Z,44.50
2023-05-07T12:53:06.857Z,44.00
2023-05-07T12:55:40.881Z,43.60
2023-05-07T12:58:09.555Z,43.40
2023-05-07T13:00:38.183Z,43.30
2023-05-07T13:03:05.935Z,42.50
2023-05-07T13:05:33.388Z,42.00
2023-05-07T13:08:00.425Z,41.30
2023-05-07T13:10:28.283Z,41.20
2023-05-07T13:12:55.242Z,40.60
2023-05-07T13:15:23.865Z,40.00
2023-05-07T13:17:51.134Z,39.60
2023-05-07T13:20:18.084Z,38.80
2023-05-07T13:22:45.032Z,38.40
2023-05-07T13:25:12.432Z,38.40
2023-05-07T13:27:39.730Z,38.00
2023-05-07T13:30:07.748Z,37.70
2023-05-07T13:32:35.998Z,37.00
2023-05-07T13:35:03.052Z,35.90
2023-05-07T13:37:30.392Z,35.00
2023-05-07T13:39:57.365Z,34.40
2023-05-07T13:42:24.166Z,34.50
2023-05-07T13:44:51.135Z,34.20
2023-05-07T13:47:18.218Z,34.10
2023-05-07T13:49:46.647Z,33.30
2023-05-07T13:52:13.575Z,33.10
2023-05-07T13:54:40.847Z,32.80
2023-05-07T13:57:07.879Z,32.50
2023-05-07T13:59:34.745Z,32.10
2023-05-07T14:02:01.792Z,31.90
2023-05-07T14:04:28.680Z,31.60
2023-05-07T14:06:57.218Z,30.90
2023-05-07T14:09:24.036Z,30.70
2023-05-07T14:11:50.883Z,30.40
2023-05-07T14:14:18.034Z,30.00
2023-05-07T14:16:45.316Z,30.20
2023-05-07T14:19:12.268Z,30.80
2023-05-07T14:21:39.280Z,31.50
2023-05-07T14:24:08.438Z,33.00
2023-05-07T14:26:35.469Z,32.90
2023-05-07T14:29:02.645Z,33.50
2023-05-07T14:31:30.002Z,34.30
2023-05-07T14:33:57.115Z,35.20
2023-05-07T14:36:23.925Z,36.60
2023-05-07T14:38:51.059Z,38.00
2023-05-07T14:41:19.469Z,39.30
2023-05-07T14:43:46.452Z,40.20
2023-05-07T14:46:13.420Z,40.70
2023-05-07T14:48:40.288Z,41.10
2023-05-07T14:51:07.255Z,41.40
2023-05-07T14:53:34.229Z,41.40
2023-05-07T14:56:01.449Z,41.30
2023-05-07T14:58:29.875Z,41.70
2023-05-07T15:00:56.767Z,42.20
2023-05-07T15:03:24.122Z,43.30
2023-05-07T15:05:51.388Z,44.30
2023-05-07T15:08:18.330Z,45.30
2023-05-07T15:10:45.332Z,45.80
2023-05-07T15:13:16.018Z,46.20
2023-05-07T15:15:45.338Z,46.70
2023-05-07T15:18:12.547Z,47.20
2023-05-07T15:20:40.075Z,47.50
2023-05-07T15:23:08.107Z,47.70
2023-05-07T15:25:35.117Z,48.20
2023-05-07T15:28:02.138Z,48.60
2023-05-07T15:30:29.005Z,49.00
2023-05-07T15:32:57.375Z,49.30
2023-05-07T15:35:24.429Z,49.60
2023-05-07T15:37:51.664Z,49.80
2023-05-07T15:40:18.746Z,50.10
2023-05-07T15:42:46.743Z,50.40
2023-05-07T15:45:14.300Z,51.40
2023-05-07T15:47:41.579Z,51.40
2023-05-07T15:50:10.971Z,51.80
2023-05-07T15:52:37.803Z,52.60
2023-05-07T15:55:05.292Z,52.80
2023-05-07T15:57:32.349Z,52.90
2023-05-07T15:59:59.206Z,53.10
2023-05-07T16:02:26.129Z,53.70
2023-05-07T16:04:53.014Z,53.50
2023-05-07T16:07:21.336Z,53.70
2023-05-07T16:09:48.278Z,53.50
2023-05-07T16:12:15.029Z,53.60
2023-05-07T16:14:41.985Z,53.80
2023-05-07T16:17:08.986Z,53.70
2023-05-07T16:19:36.007Z,53.80
2023-05-07T16:22:02.838Z,53.90
2023-05-07T16:24:31.197Z,54.00
2023-05-07T16:26:58.015Z,54.00
2023-05-07T16:29:24.908Z,53.80
2023-05-07T16:31:53.250Z,53.90
2023-05-07T16:34:20.394Z,54.10
2023-05-07T16:36:47.801Z,54.00
2023-05-07T16:39:14.987Z,53.70
2023-05-07T16:41:43.289Z,53.50
2023-05-07T16:44:10.231Z,53.30
2023-05-07T16:46:37.175Z,53.50
2023-05-07T16:49:04.182Z,53.70
2023-05-07T16:51:33.194Z,54.00
2023-05-07T16:54:00.686Z,54.30
2023-05-07T16:56:27.929Z,54.30
2023-05-07T16:58:56.228Z,54.50
2023-05-07T17:01:23.333Z,54.80
2023-05-07T17:03:50.332Z,55.10
2023-05-07T17:06:17.269Z,55.40
2023-05-07T17:08:44.211Z,55.80
2023-05-07T17:11:11.082Z,56.20
2023-05-07T17:13:38.126Z,56.40
2023-05-07T17:16:06.737Z,56.80
2023-05-07T17:18:34.053Z,57.00
2023-05-07T17:21:00.916Z,57.40
2023-05-07T17:23:28.356Z,57.80
2023-05-07T17:25:55.296Z,57.90
2023-05-07T17:28:22.305Z,58.10
2023-05-07T17:30:49.659Z,58.30
2023-05-07T17:33:21.357Z,58.80
2023-05-07T17:35:49.005Z,59.00
2023-05-07T17:38:15.847Z,59.40
2023-05-07T17:40:42.774Z,60.00
2023-05-07T17:43:09.715Z,60.20
2023-05-07T17:45:39.478Z,60.70
2023-05-07T17:48:06.601Z,61.80
2023-05-07T17:50:34.858Z,62.00
2023-05-07T17:53:02.031Z,62.10
2023-05-07T17:55:30.675Z,63.00
2023-05-07T17:57:57.502Z,63.00
2023-05-07T18:00:24.433Z,63.20
2023-05-07T18:02:52.379Z,63.60
2023-05-07T18:05:19.572Z,64.00
2023-05-07T18:07:47.837Z,64.60
2023-05-07T18:10:15.366Z,64.70
2023-05-07T18:12:42.488Z,65.20
2023-05-07T18:15:10.260Z,65.30
2023-05-07T18:17:37.394Z,65.80
2023-05-07T18:20:05.375Z,65.80
2023-05-07T18:22:32.345Z,66.50
2023-05-07T18:25:01.341Z,66.80
2023-05-07T18:27:30.553Z,66.80
2023-05-07T18:29:57.598Z,67.30
2023-05-07T18:32:24.814Z,67.70
2023-05-07T18:34:52.077Z,67.90
2023-05-07T18:37:19.416Z,68.00
2023-05-07T18:39:47.033Z,68.50
2023-05-07T18:42:15.728Z,69.00
2023-05-07T18:44:42.867Z,69.20
2023-05-07T18:47:09.799Z,69.30
2023-05-07T18:49:36.829Z,69.30
2023-05-07T18:52:04.223Z,69.60
2023-05-07T18:54:31.316Z,69.90
2023-05-07T18:56:58.797Z,70.10
2023-05-07T18:59:27.482Z,70.70
2023-05-07T19:01:54.526Z,70.40
2023-05-07T19:04:21.582Z,70.90
2023-05-07T19:06:48.715Z,71.00
2023-05-07T19:09:15.766Z,71.00
2023-05-07T19:11:42.932Z,71.00
2023-05-07T19:14:09.980Z,71.20
2023-05-07T19:16:38.849Z,71.60
2023-05-07T19:19:05.951Z,71.70
2023-05-07T19:21:32.948Z,71.90
2023-05-07T19:23:59.911Z,72.10
2023-05-07T19:26:26.836Z,72.60
2023-05-07T19:29:06.789Z,72.40
2023-05-07T19:31:40.770Z,72.40
2023-05-07T19:34:08.124Z,72.50
2023-05-07T19:36:35.566Z,72.60
2023-05-07T19:39:02.734Z,72.90
2023-05-07T19:41:29.962Z,73.70
2023-05-07T19:43:57.444Z,73.30
2023-05-07T19:46:24.386Z,73.90
2023-05-07T19:48:53.151Z,74.10
2023-05-07T19:51:20.291Z,74.60
2023-05-07T19:53:47.436Z,75.30
2023-05-07T19:56:14.830Z,76.40
2023-05-07T19:58:41.857Z,76.70
2023-05-07T20:01:09.052Z,77.60
2023-05-07T20:03:36.320Z,78.50
2023-05-07T20:06:07.839Z,79.30
2023-05-07T20:08:34.971Z,80.60
2023-05-07T20:11:02.988Z,80.70
2023-05-07T20:13:30.127Z,81.50
2023-05-07T20:15:58.294Z,81.70
2023-05-07T20:18:27.491Z,82.20
2023-05-07T20:20:54.726Z,83.50
2023-05-07T20:23:23.672Z,84.20
2023-05-07T20:25:51.469Z,84.60
2023-05-07T20:28:18.570Z,85.40
2023-05-07T20:30:45.592Z,85.60
2023-05-07T20:33:13.033Z,86.90
2023-05-07T20:35:40.293Z,87.10
2023-05-07T20:38:07.576Z,88.00
2023-05-07T20:40:36.359Z,88.40
2023-05-07T20:43:03.455Z,88.60
2023-05-07T20:45:30.353Z,89.50
2023-05-07T20:47:58.196Z,90.20
2023-05-07T20:50:25.788Z,90.60
2023-05-07T20:52:52.811Z,90.90
2023-05-07T20:55:19.872Z,91.20
2023-05-07T20:57:48.408Z,91.30
2023-05-07T21:00:16.156Z,91.70
2023-05-07T21:02:44.039Z,92.20
2023-05-07T21:05:11.117Z,92.50
2023-05-07T21:07:38.119Z,92.90
2023-05-07T21:10:06.366Z,93.30
2023-05-07T21:12:33.292Z,93.60
2023-05-07T21:15:02.102Z,94.00
2023-05-07T21:17:29.304Z,94.50
2023-05-07T21:19:56.372Z,95.10
2023-05-07T21:22:23.501Z,95.20
2023-05-07T21:24:50.568Z,95.60
2023-05-07T21:27:17.530Z,96.00
2023-05-07T21:29:44.482Z,96.60
2023-05-07T21:32:12.890Z,96.90
2023-05-07T21:34:39.919Z,97.10
2023-05-07T21:37:06.916Z,97.60
2023-05-07T21:39:33.822Z,98.00
2023-05-07T21:42:00.826Z,98.20
2023-05-07T21:44:29.355Z,98.40
2023-05-07T21:46:56.435Z,98.80
2023-05-07T21:49:24.789Z,99.10
2023-05-07T21:51:51.634Z,99.70
2023-05-07T21:54:18.517Z,99.80
2023-05-07T21:56:45.516Z,99.90
2023-05-07T21:59:12.620Z,99.90
2023-05-07T22:01:39.738Z,99.90
2023-05-07T22:04:06.730Z,99.90
2023-05-07T22:06:35.162Z,99.90
2023-05-07T22:09:01.989Z,99.90
2023-05-07T22:11:29.048Z,99.90
2023-05-07T22:13:55.957Z,99.90
2023-05-07T22:16:22.842Z,99.90
2023-05-07T22:18:49.756Z,99.90
2023-05-07T22:21:16.692Z,99.90
2023-05-07T22:23:45.029Z,99.90
2023-05-07T22:26:12.956Z,99.90
2023-05-07T22:28:39.978Z,99.90
2023-05-07T22:31:06.967Z,99.90
2023-05-07T22:33:34.116Z,99.90
2023-05-07T22:36:01.231Z,99.90
2023-05-07T22:38:28.259Z,99.90
2023-05-07T22:40:56.754Z,99.90
2023-05-07T22:43:23.601Z,99.90
2023-05-07T22:45:57.549Z,99.90
2023-05-07T22:48:24.515Z,99.90
2023-05-07T22:50:51.650Z,99.90
2023-05-07T22:53:19.214Z,99.90
2023-05-07T22:55:45.988Z,99.90
2023-05-07T22:58:14.715Z,99.90
2023-05-07T23:00:42.031Z,99.90
2023-05-07T23:03:13.528Z,99.90
2023-05-07T23:05:40.735Z,99.90
2023-05-07T23:08:07.873Z,99.90
2023-05-07T23:10:34.824Z,99.90
2023-05-07T23:13:02.373Z,99.90
2023-05-07T23:15:32.124Z,99.90
2023-05-07T23:17:59.748Z,99.90
2023-05-07T23:20:26.910Z,99.90
2023-05-07T23:22:54.108Z,99.90
2023-05-07T23:25:21.408Z,99.90
2023-05-07T23:27:48.524Z,99.90
2023-05-07T23:30:15.844Z,99.90
2023-05-07T23:32:45.224Z,99.90
2023-05-07T23:35:12.186Z,99.90
2023-05-07T23:37:39.285Z,99.90
2023-05-07T23:40:07.795Z,99.90
2023-05-07T23:42:34.695Z,99.90
2023-05-07T23:45:01.817Z,99.90
2023-05-07T23:47:28.825Z,99.90
2023-05-07T23:49:57.353Z,99.90
2023-05-07T23:52:24.663Z,99.90
2023-05-07T23:54:51.673Z,99.90
2023-05-07T23:57:18.722Z,99.90
2023-05-07T23:59:45.574Z,99.90
