createdAt,value
2018-03-12T00:01:06.312Z,17.20
2018-03-12T00:03:33.707Z,16.73
2018-03-12T00:06:01.069Z,17.70
2018-03-12T00:08:28.458Z,17.97
2018-03-12T00:10:55.814Z,17.30
2018-03-12T00:13:23.177Z,17.47
2018-03-12T00:15:50.583Z,17.20
2018-03-12T00:18:17.942Z,16.87
2018-03-12T00:20:45.301Z,17.50
2018-03-12T00:23:12.709Z,17.57
2018-03-12T00:25:40.096Z,17.47
2018-03-12T00:28:07.480Z,17.57
2018-03-12T00:30:34.899Z,18.03
2018-03-12T00:33:02.267Z,17.70
2018-03-12T00:35:29.664Z,17.67
2018-03-12T00:37:57.044Z,18.40
2018-03-12T00:40:25.322Z,18.13
2018-03-12T00:42:52.725Z,18.00
2018-03-12T00:45:20.086Z,18.00
2018-03-12T00:47:47.446Z,17.00
2018-03-12T00:50:14.854Z,16.57
2018-03-12T00:52:42.225Z,17.50
2018-03-12T00:55:09.591Z,17.20
2018-03-12T00:57:36.975Z,17.23
2018-03-12T01:00:04.329Z,18.87
2018-03-12T01:02:31.833Z,18.43
2018-03-12T01:05:00.153Z,17.53
2018-03-12T01:07:27.520Z,17.00
2018-03-12T01:09:54.890Z,18.10
2018-03-12T01:12:22.277Z,18.03
2018-03-12T01:14:49.644Z,16.87
2018-03-12T01:17:17.042Z,17.40
2018-03-12T01:19:44.401Z,17.23
2018-03-12T01:22:11.820Z,16.73
2018-03-12T01:24:39.210Z,17.57
2018-03-12T01:27:06.565Z,17.80
2018-03-12T01:29:33.986Z,16.23
2018-03-12T01:32:01.481Z,16.80
2018-03-12T01:34:28.885Z,17.33
2018-03-12T01:36:56.283Z,17.63
2018-03-12T01:39:23.649Z,17.90
2018-03-12T01:41:51.005Z,18.40
2018-03-12T01:44:18.421Z,17.27
2018-03-12T01:46:45.780Z,17.23
2018-03-12T01:49:13.185Z,17.23
2018-03-12T01:51:40.549Z,16.43
2018-03-12T01:54:07.917Z,18.30
2018-03-12T01:56:35.317Z,16.80
2018-03-12T01:59:02.673Z,17.33
2018-03-12T02:01:30.213Z,17.87
2018-03-12T02:03:57.618Z,19.03
2018-03-12T02:06:24.981Z,18.73
2018-03-12T02:08:52.342Z,18.80
2018-03-12T02:11:19.753Z,18.13
2018-03-12T02:13:47.118Z,18.73
2018-03-12T02:16:14.487Z,18.57
2018-03-12T02:18:41.877Z,18.43
2018-03-12T02:21:09.270Z,18.13
2018-03-12T02:23:36.634Z,18.40
2018-03-12T02:26:04.005Z,18.37
2018-03-12T02:28:31.401Z,17.30
2018-03-12T02:30:58.801Z,17.97
2018-03-12T02:33:26.171Z,19.30
2018-03-12T02:35:53.535Z,18.17
2018-03-12T02:38:20.948Z,18.80
2018-03-12T02:40:48.306Z,18.70
2018-03-12T02:43:15.681Z,19.37
2018-03-12T02:45:43.066Z,19.50
2018-03-12T02:48:10.450Z,19.60
2018-03-12T02:50:37.846Z,19.50
2018-03-12T02:53:05.222Z,18.90
2018-03-12T02:55:32.644Z,18.67
2018-03-12T02:58:00.004Z,18.67
2018-03-12T03:00:27.426Z,18.17
2018-03-12T03:02:54.803Z,17.77
2018-03-12T03:05:22.178Z,18.30
2018-03-12T03:07:49.570Z,18.57
2018-03-12T03:10:16.944Z,17.57
2018-03-12T03:12:44.365Z,18.17
2018-03-12T03:15:11.780Z,18.13
2018-03-12T03:17:39.177Z,19.00
2018-03-12T03:20:06.541Z,18.27
2018-03-12T03:22:33.904Z,18.83
2018-03-12T03:25:01.322Z,17.90
2018-03-12T03:27:29.409Z,18.07
2018-03-12T03:29:56.771Z,17.50
2018-03-12T03:32:24.175Z,19.70
2018-03-12T03:34:51.549Z,18.47
2018-03-12T03:37:18.912Z,20.10
2018-03-12T03:39:46.301Z,19.33
2018-03-12T03:42:13.654Z,18.70
2018-03-12T03:44:41.068Z,18.07
2018-03-12T03:47:08.432Z,19.03
2018-03-12T03:49:35.802Z,19.23
2018-03-12T03:52:03.209Z,19.70
2018-03-12T03:54:30.613Z,17.90
2018-03-12T03:56:57.972Z,18.37
2018-03-12T03:59:25.384Z,19.13
2018-03-12T04:01:52.768Z,18.60
2018-03-12T04:04:20.137Z,19.30
2018-03-12T04:06:47.538Z,19.27
2018-03-12T04:09:15.581Z,17.80
2018-03-12T04:11:42.953Z,19.13
2018-03-12T04:14:10.337Z,20.50
2018-03-12T04:16:37.854Z,20.10
2018-03-12T04:19:05.246Z,20.50
2018-03-12T04:21:32.648Z,19.97
2018-03-12T04:24:00.022Z,20.00
2018-03-12T04:26:27.400Z,19.13
2018-03-12T04:28:54.777Z,18.60
2018-03-12T04:31:22.260Z,19.10
2018-03-12T04:33:49.631Z,18.90
2018-03-12T04:36:16.992Z,20.57
2018-03-12T04:38:44.415Z,20.40
2018-03-12T04:41:11.786Z,19.30
2018-03-12T04:43:39.162Z,21.63
2018-03-12T04:46:06.556Z,19.80
2018-03-12T04:48:33.933Z,20.70
2018-03-12T04:51:01.289Z,18.90
2018-03-12T04:53:28.673Z,20.43
2018-03-12T04:55:56.050Z,20.13
2018-03-12T04:58:23.432Z,20.17
2018-03-12T05:00:50.824Z,19.30
2018-03-12T05:03:18.184Z,19.40
2018-03-12T05:05:45.573Z,19.20
2018-03-12T05:08:12.954Z,18.50
2018-03-12T05:10:40.327Z,19.50
2018-03-12T05:13:07.742Z,20.17
2018-03-12T05:15:35.118Z,20.20
2018-03-12T05:18:02.474Z,20.27
2018-03-12T05:20:29.868Z,19.83
2018-03-12T05:22:57.232Z,19.73
2018-03-12T05:25:24.613Z,20.27
2018-03-12T05:27:52.029Z,19.00
2018-03-12T05:30:20.408Z,20.60
2018-03-12T05:32:47.806Z,19.87
2018-03-12T05:35:15.200Z,21.27
2018-03-12T05:37:42.620Z,21.03
2018-03-12T05:40:09.997Z,20.17
2018-03-12T05:42:37.382Z,20.57
