createdAt,value
2018-04-24T00:02:13.576Z,9.10
2018-04-24T00:04:41.881Z,9.10
2018-04-24T00:07:10.148Z,9.10
2018-04-24T00:09:38.358Z,9.10
2018-04-24T00:12:06.601Z,9.10
2018-04-24T00:14:34.864Z,9.10
2018-04-24T00:17:03.121Z,9.10
2018-04-24T00:19:31.360Z,9.20
2018-04-24T00:22:00.381Z,9.10
2018-04-24T00:24:28.632Z,9.10
2018-04-24T00:26:56.883Z,8.90
2018-04-24T00:29:25.923Z,8.80
2018-04-24T00:31:54.176Z,8.80
2018-04-24T00:34:23.276Z,8.80
2018-04-24T00:36:51.525Z,8.80
2018-04-24T00:39:19.767Z,8.70
2018-04-24T00:41:48.034Z,8.70
2018-04-24T00:44:16.268Z,8.70
2018-04-24T00:46:45.308Z,8.80
2018-04-24T00:49:13.580Z,8.70
2018-04-24T00:51:41.829Z,8.80
2018-04-24T00:54:10.114Z,8.80
2018-04-24T00:56:38.403Z,8.70
2018-04-24T00:59:06.656Z,8.80
2018-04-24T01:01:35.678Z,8.70
2018-04-24T01:04:03.952Z,8.70
2018-04-24T01:06:32.234Z,8.70
2018-04-24T01:09:00.526Z,8.70
2018-04-24T01:11:28.752Z,8.70
2018-04-24T01:13:57.783Z,8.80
2018-04-24T01:16:26.029Z,8.70
2018-04-24T01:18:55.070Z,8.70
2018-04-24T01:21:23.364Z,8.70
2018-04-24T01:23:51.633Z,8.80
2018-04-24T01:26:19.887Z,8.80
2018-04-24T01:28:48.132Z,8.60
2018-04-24T01:31:16.391Z,8.70
2018-04-24T01:33:45.473Z,8.60
2018-04-24T01:36:13.712Z,8.60
2018-04-24T01:38:41.998Z,8.60
2018-04-24T01:41:10.299Z,8.60
2018-04-24T01:43:38.556Z,8.60
2018-04-24T01:46:06.828Z,8.60
2018-04-24T01:48:35.095Z,8.60
2018-04-24T01:51:04.114Z,8.60
2018-04-24T01:53:33.193Z,8.60
2018-04-24T01:56:01.481Z,8.60
2018-04-24T01:58:29.732Z,8.70
2018-04-24T02:00:57.999Z,8.60
2018-04-24T02:03:27.008Z,8.50
2018-04-24T02:05:56.057Z,8.50
2018-04-24T02:08:24.325Z,8.50
2018-04-24T02:10:52.564Z,8.60
2018-04-24T02:13:20.841Z,8.70
2018-04-24T02:15:49.122Z,8.80
2018-04-24T02:18:18.142Z,8.90
2018-04-24T02:20:46.400Z,8.90
2018-04-24T02:23:15.312Z,9.00
2018-04-24T02:25:43.562Z,9.10
2018-04-24T02:28:11.833Z,9.20
2018-04-24T02:30:40.093Z,9.20
2018-04-24T02:33:08.433Z,9.30
2018-04-24T02:35:36.686Z,9.50
2018-04-24T02:38:05.144Z,9.60
2018-04-24T02:40:33.470Z,9.80
2018-04-24T02:43:01.749Z,9.90
2018-04-24T02:45:30.001Z,10.00
2018-04-24T02:47:58.256Z,10.20
2018-04-24T02:50:26.524Z,10.30
2018-04-24T02:52:55.566Z,10.30
2018-04-24T02:55:23.849Z,10.40
2018-04-24T02:57:52.154Z,10.40
2018-04-24T03:00:20.391Z,10.50
2018-04-24T03:02:48.693Z,10.50
2018-04-24T03:05:16.937Z,10.50
2018-04-24T03:07:45.205Z,10.50
2018-04-24T03:10:14.373Z,10.50
2018-04-24T03:12:42.624Z,10.60
2018-04-24T03:15:10.877Z,10.50
2018-04-24T03:17:39.133Z,10.60
2018-04-24T03:20:07.378Z,10.60
2018-04-24T03:22:36.405Z,10.60
2018-04-24T03:25:04.683Z,10.60
2018-04-24T03:27:32.920Z,10.50
2018-04-24T03:30:01.201Z,10.40
2018-04-24T03:32:29.472Z,10.20
2018-04-24T03:34:57.731Z,10.30
2018-04-24T03:37:25.969Z,10.30
2018-04-24T03:39:54.225Z,10.20
2018-04-24T03:42:23.233Z,10.30
2018-04-24T03:44:51.496Z,10.30
2018-04-24T03:47:20.523Z,10.30
2018-04-24T03:49:48.774Z,10.20
2018-04-24T03:52:17.832Z,10.20
2018-04-24T03:54:46.092Z,10.20
2018-04-24T03:57:14.359Z,10.20
2018-04-24T03:59:42.611Z,10.20
2018-04-24T04:02:10.892Z,10.10
2018-04-24T04:04:39.891Z,10.00
2018-04-24T04:07:08.181Z,10.00
2018-04-24T04:09:36.466Z,10.00
2018-04-24T04:12:05.508Z,10.00
2018-04-24T04:14:33.860Z,10.00
2018-04-24T04:17:13.781Z,10.10
2018-04-24T04:20:07.644Z,10.00
2018-04-24T04:22:48.534Z,10.00
2018-04-24T04:25:16.814Z,10.10
2018-04-24T04:27:45.068Z,10.10
2018-04-24T04:30:13.356Z,9.90
2018-04-24T04:32:41.583Z,9.90
2018-04-24T04:35:10.635Z,10.00
2018-04-24T04:37:38.880Z,10.00
2018-04-24T04:40:07.922Z,10.10
2018-04-24T04:42:36.206Z,10.10
2018-04-24T04:45:04.489Z,10.00
2018-04-24T04:47:32.745Z,10.20
2018-04-24T04:50:01.006Z,10.30
2018-04-24T04:52:29.276Z,10.40
2018-04-24T04:54:58.290Z,10.60
2018-04-24T04:57:26.619Z,10.60
2018-04-24T04:59:54.843Z,10.70
2018-04-24T05:02:23.133Z,10.70
2018-04-24T05:04:51.437Z,10.80
2018-04-24T05:07:19.712Z,10.80
2018-04-24T05:09:47.972Z,10.70
2018-04-24T05:12:16.220Z,10.60
2018-04-24T05:14:44.456Z,10.70
2018-04-24T05:17:12.837Z,10.70
2018-04-24T05:19:41.073Z,10.70
2018-04-24T05:22:09.355Z,10.60
2018-04-24T05:24:37.610Z,10.70
2018-04-24T05:27:05.902Z,10.50
2018-04-24T05:29:34.180Z,10.40
2018-04-24T05:32:02.540Z,10.60
2018-04-24T05:34:30.877Z,10.60
2018-04-24T05:36:59.978Z,10.60
2018-04-24T05:39:28.220Z,10.60
2018-04-24T05:41:56.476Z,10.70
2018-04-24T05:44:24.765Z,10.90
2018-04-24T05:46:53.008Z,10.80
2018-04-24T05:49:22.070Z,11.00
2018-04-24T05:51:50.485Z,10.90
2018-04-24T05:54:18.719Z,11.10
2018-04-24T05:56:47.003Z,11.40
2018-04-24T05:59:15.270Z,11.40
2018-04-24T06:01:43.530Z,11.50
2018-04-24T06:04:11.812Z,11.30
2018-04-24T06:06:40.079Z,11.40
2018-04-24T06:09:08.322Z,11.30
2018-04-24T06:11:37.324Z,11.20
2018-04-24T06:14:05.600Z,11.20
2018-04-24T06:16:34.633Z,11.10
2018-04-24T06:19:02.885Z,11.10
2018-04-24T06:21:31.153Z,11.10
2018-04-24T06:24:00.196Z,11.00
2018-04-24T06:26:28.494Z,11.00
2018-04-24T06:28:56.764Z,11.20
2018-04-24T06:31:25.021Z,11.30
2018-04-24T06:33:53.248Z,11.50
2018-04-24T06:36:22.291Z,11.70
2018-04-24T06:38:50.535Z,11.70
2018-04-24T06:41:18.854Z,11.90
2018-04-24T06:43:47.129Z,12.00
2018-04-24T06:46:15.408Z,12.00
2018-04-24T06:48:43.712Z,12.00
2018-04-24T06:51:11.975Z,12.10
2018-04-24T06:53:40.216Z,12.20
2018-04-24T06:56:08.475Z,12.40
2018-04-24T06:58:37.500Z,12.30
2018-04-24T07:01:06.597Z,12.30
2018-04-24T07:03:35.705Z,12.20
2018-04-24T07:06:04.034Z,11.80
2018-04-24T07:08:32.301Z,11.70
2018-04-24T07:11:01.307Z,11.70
2018-04-24T07:13:30.356Z,11.70
2018-04-24T07:15:58.685Z,11.70
2018-04-24T07:18:27.692Z,11.90
2018-04-24T07:20:55.979Z,11.90
2018-04-24T07:23:24.241Z,11.90
2018-04-24T07:25:53.264Z,12.10
2018-04-24T07:28:21.536Z,12.10
2018-04-24T07:30:49.773Z,12.20
2018-04-24T07:33:18.817Z,12.60
2018-04-24T07:35:47.039Z,12.60
2018-04-24T07:38:15.314Z,12.80
2018-04-24T07:40:43.586Z,13.00
2018-04-24T07:43:11.841Z,13.20
2018-04-24T07:45:40.961Z,13.10
2018-04-24T07:48:09.204Z,13.10
2018-04-24T07:50:37.465Z,13.20
2018-04-24T07:53:05.749Z,13.20
2018-04-24T07:55:34.023Z,13.10
2018-04-24T07:58:02.378Z,13.10
2018-04-24T08:00:31.491Z,13.20
2018-04-24T08:02:59.771Z,13.20
2018-04-24T08:05:28.085Z,13.10
2018-04-24T08:07:56.318Z,13.20
2018-04-24T08:10:24.634Z,13.30
2018-04-24T08:12:52.939Z,13.50
2018-04-24T08:15:21.149Z,13.60
2018-04-24T08:17:50.448Z,13.70
2018-04-24T08:20:18.832Z,13.80
2018-04-24T08:22:47.183Z,13.80
2018-04-24T08:25:15.491Z,13.60
2018-04-24T08:27:43.787Z,13.60
2018-04-24T08:30:12.063Z,13.40
2018-04-24T08:32:40.317Z,13.30
2018-04-24T08:35:09.342Z,13.40
2018-04-24T08:37:38.276Z,13.40
2018-04-24T08:40:06.844Z,13.50
2018-04-24T08:42:35.064Z,13.60
2018-04-24T08:45:04.087Z,13.90
2018-04-24T08:47:32.346Z,13.90
2018-04-24T08:50:00.631Z,14.00
2018-04-24T08:52:28.901Z,13.90
2018-04-24T08:54:57.957Z,14.00
2018-04-24T08:57:26.276Z,14.10
2018-04-24T08:59:55.265Z,14.10
2018-04-24T09:02:24.300Z,14.10
2018-04-24T09:04:52.572Z,14.10
2018-04-24T09:07:20.847Z,14.10
2018-04-24T09:09:49.132Z,14.00
2018-04-24T09:12:17.463Z,14.00
2018-04-24T09:14:46.571Z,13.60
2018-04-24T09:17:14.831Z,13.60
2018-04-24T09:19:43.134Z,13.60
2018-04-24T09:22:11.412Z,13.70
2018-04-24T09:24:39.681Z,13.80
2018-04-24T09:27:07.981Z,13.50
2018-04-24T09:29:37.136Z,13.50
2018-04-24T09:32:06.176Z,13.90
2018-04-24T09:34:34.466Z,13.90
2018-04-24T09:37:04.293Z,14.30
2018-04-24T09:39:32.589Z,14.30
2018-04-24T09:42:00.905Z,14.40
2018-04-24T09:44:29.194Z,14.30
2018-04-24T09:46:57.432Z,14.20
2018-04-24T09:49:25.975Z,14.00
2018-04-24T09:51:54.188Z,13.90
2018-04-24T09:54:23.218Z,14.20
2018-04-24T09:56:51.694Z,14.20
2018-04-24T09:59:19.888Z,14.20
2018-04-24T10:01:48.127Z,14.00
2018-04-24T10:04:17.173Z,14.40
2018-04-24T10:06:45.541Z,14.30
2018-04-24T10:09:14.408Z,14.40
2018-04-24T10:11:42.681Z,14.40
2018-04-24T10:14:12.134Z,14.70
2018-04-24T10:16:40.405Z,14.70
2018-04-24T10:19:08.694Z,14.80
2018-04-24T10:21:38.163Z,15.00
2018-04-24T10:24:06.571Z,14.80
2018-04-24T10:26:35.220Z,14.90
2018-04-24T10:29:04.994Z,15.00
2018-04-24T10:31:33.587Z,15.00
2018-04-24T10:34:01.825Z,15.20
2018-04-24T10:36:30.959Z,15.50
2018-04-24T10:38:59.254Z,15.50
2018-04-24T10:41:27.540Z,15.40
2018-04-24T10:43:55.840Z,15.40
2018-04-24T10:46:24.123Z,15.70
2018-04-24T10:48:52.374Z,15.80
2018-04-24T10:51:21.419Z,16.30
2018-04-24T10:53:49.685Z,16.20
2018-04-24T10:56:17.920Z,16.30
2018-04-24T10:58:47.803Z,15.90
2018-04-24T11:01:16.004Z,16.10
2018-04-24T11:03:44.277Z,15.20
2018-04-24T11:06:13.321Z,15.30
2018-04-24T11:08:41.615Z,15.30
2018-04-24T11:11:09.910Z,14.90
2018-04-24T11:13:38.186Z,15.00
2018-04-24T11:16:06.456Z,15.20
2018-04-24T11:18:34.731Z,15.50
2018-04-24T11:21:03.007Z,15.50
2018-04-24T11:23:32.427Z,15.30
2018-04-24T11:26:00.645Z,15.40
2018-04-24T11:28:30.984Z,15.50
2018-04-24T11:30:59.928Z,15.90
2018-04-24T11:33:29.055Z,16.50
2018-04-24T11:35:59.192Z,16.70
2018-04-24T11:38:28.303Z,16.70
2018-04-24T11:41:11.986Z,16.70
2018-04-24T11:43:42.284Z,16.70
2018-04-24T11:46:10.767Z,16.60
2018-04-24T11:48:42.314Z,16.80
2018-04-24T11:51:12.780Z,16.80
2018-04-24T11:53:43.373Z,16.90
2018-04-24T11:56:12.193Z,16.90
2018-04-24T11:58:42.661Z,16.90
2018-04-24T12:01:11.235Z,16.90
2018-04-24T12:03:40.319Z,17.50
2018-04-24T12:06:09.348Z,17.70
2018-04-24T12:08:38.736Z,17.70
2018-04-24T12:11:07.162Z,17.70
2018-04-24T12:13:36.739Z,17.40
2018-04-24T12:16:05.174Z,17.30
2018-04-24T12:18:34.716Z,17.40
2018-04-24T12:21:03.449Z,17.60
2018-04-24T12:23:31.757Z,16.80
2018-04-24T12:26:00.134Z,16.60
2018-04-24T12:28:28.464Z,16.50
2018-04-24T12:30:58.077Z,16.60
2018-04-24T12:33:27.544Z,16.70
2018-04-24T12:35:57.432Z,17.10
2018-04-24T12:38:28.878Z,16.90
2018-04-24T12:41:11.062Z,17.10
2018-04-24T12:43:41.936Z,16.70
2018-04-24T12:46:12.295Z,16.20
2018-04-24T12:48:45.510Z,15.70
2018-04-24T12:51:18.190Z,15.80
2018-04-24T12:53:48.760Z,15.80
2018-04-24T12:56:41.117Z,15.70
2018-04-24T12:59:09.868Z,16.00
2018-04-24T13:01:39.962Z,16.00
2018-04-24T13:04:10.056Z,16.20
2018-04-24T13:06:40.176Z,16.60
2018-04-24T13:09:10.392Z,16.60
2018-04-24T13:11:41.856Z,16.60
2018-04-24T13:14:12.366Z,16.80
2018-04-24T13:16:42.433Z,16.20
2018-04-24T13:19:11.604Z,16.20
2018-04-24T13:21:40.642Z,16.60
2018-04-24T13:24:08.885Z,16.60
2018-04-24T13:26:38.211Z,16.60
2018-04-24T13:29:07.122Z,16.40
2018-04-24T13:31:35.763Z,16.30
2018-04-24T13:34:04.802Z,16.10
2018-04-24T13:36:33.116Z,16.10
2018-04-24T13:39:01.713Z,15.80
2018-04-24T13:41:30.077Z,15.80
2018-04-24T13:43:59.185Z,15.80
2018-04-24T13:46:28.214Z,15.90
2018-04-24T13:48:56.520Z,15.90
2018-04-24T13:51:24.824Z,16.10
2018-04-24T13:53:55.616Z,16.20
2018-04-24T13:56:23.919Z,16.20
2018-04-24T13:58:52.204Z,16.40
2018-04-24T14:01:20.465Z,16.30
2018-04-24T14:03:49.284Z,16.30
2018-04-24T14:06:19.576Z,16.60
2018-04-24T14:08:47.963Z,16.50
2018-04-24T14:11:17.036Z,16.60
2018-04-24T14:13:46.147Z,16.60
2018-04-24T14:16:14.423Z,16.80
2018-04-24T14:18:43.563Z,16.60
2018-04-24T14:21:13.567Z,16.90
2018-04-24T14:23:43.051Z,16.90
2018-04-24T14:26:12.156Z,17.10
2018-04-24T14:28:40.854Z,16.90
2018-04-24T14:31:10.612Z,16.80
2018-04-24T14:33:39.626Z,16.50
2018-04-24T14:36:09.424Z,16.50
2018-04-24T14:38:37.738Z,16.30
2018-04-24T14:41:05.980Z,16.30
2018-04-24T14:43:36.098Z,16.20
2018-04-24T14:46:05.367Z,16.40
2018-04-24T14:48:34.394Z,16.30
2018-04-24T14:51:03.326Z,16.20
2018-04-24T14:53:33.176Z,16.30
2018-04-24T14:56:02.266Z,16.30
2018-04-24T14:58:32.137Z,16.30
2018-04-24T15:01:00.467Z,16.50
2018-04-24T15:03:30.003Z,16.40
2018-04-24T15:05:58.327Z,16.30
2018-04-24T15:08:27.649Z,16.30
2018-04-24T15:10:56.783Z,16.30
2018-04-24T15:13:25.785Z,16.20
2018-04-24T15:15:55.123Z,16.40
2018-04-24T15:18:23.407Z,16.30
2018-04-24T15:20:51.714Z,16.10
2018-04-24T15:23:20.971Z,16.30
2018-04-24T15:25:49.318Z,16.20
2018-04-24T15:28:18.056Z,16.20
2018-04-24T15:30:47.041Z,16.20
2018-04-24T15:33:15.636Z,16.10
2018-04-24T15:35:44.684Z,15.80
2018-04-24T15:38:13.015Z,15.70
2018-04-24T15:40:41.329Z,16.00
2018-04-24T15:43:10.365Z,16.10
2018-04-24T15:45:38.641Z,16.10
2018-04-24T15:48:07.531Z,16.20
2018-04-24T15:50:35.750Z,15.90
2018-04-24T15:53:04.873Z,16.00
2018-04-24T15:55:33.129Z,16.00
2018-04-24T15:58:01.444Z,16.20
2018-04-24T16:00:29.719Z,16.20
2018-04-24T16:02:58.787Z,16.40
2018-04-24T16:05:27.020Z,16.60
2018-04-24T16:07:55.353Z,16.80
2018-04-24T16:10:23.904Z,16.70
2018-04-24T16:12:53.156Z,16.90
2018-04-24T16:15:22.227Z,16.80
2018-04-24T16:17:52.836Z,16.80
2018-04-24T16:20:21.164Z,16.80
2018-04-24T16:22:49.591Z,17.00
2018-04-24T16:25:18.632Z,17.00
2018-04-24T16:27:46.956Z,17.00
2018-04-24T16:30:15.248Z,16.90
2018-04-24T16:32:44.352Z,17.00
2018-04-24T16:35:12.594Z,17.00
2018-04-24T16:37:41.785Z,17.10
2018-04-24T16:40:10.057Z,17.10
2018-04-24T16:42:38.763Z,17.10
2018-04-24T16:45:07.090Z,16.90
2018-04-24T16:47:36.159Z,16.80
2018-04-24T16:50:05.195Z,16.80
2018-04-24T16:52:33.510Z,16.80
2018-04-24T16:55:01.793Z,17.00
2018-04-24T16:57:30.052Z,17.00
2018-04-24T16:59:58.449Z,17.20
2018-04-24T17:02:28.643Z,17.30
2018-04-24T17:04:56.927Z,17.40
2018-04-24T17:07:26.130Z,17.40
2018-04-24T17:09:54.472Z,17.10
2018-04-24T17:12:22.761Z,17.00
2018-04-24T17:14:51.157Z,16.90
2018-04-24T17:17:19.454Z,16.90
2018-04-24T17:19:48.174Z,16.80
2018-04-24T17:22:18.583Z,16.60
2018-04-24T17:24:46.982Z,16.60
2018-04-24T17:27:16.039Z,16.30
2018-04-24T17:29:44.409Z,16.30
2018-04-24T17:32:12.999Z,16.40
2018-04-24T17:34:42.186Z,16.30
2018-04-24T17:37:10.526Z,16.30
2018-04-24T17:39:40.010Z,16.10
2018-04-24T17:42:09.989Z,16.00
2018-04-24T17:44:38.309Z,16.00
2018-04-24T17:47:06.607Z,16.10
2018-04-24T17:49:36.935Z,16.10
2018-04-24T17:52:05.237Z,16.10
2018-04-24T17:54:36.281Z,16.10
2018-04-24T17:57:04.759Z,16.00
2018-04-24T17:59:33.508Z,16.10
2018-04-24T18:02:03.265Z,16.00
2018-04-24T18:04:33.582Z,15.90
2018-04-24T18:07:02.411Z,15.80
2018-04-24T18:09:30.711Z,15.90
2018-04-24T18:11:59.297Z,15.90
2018-04-24T18:14:34.384Z,15.80
2018-04-24T18:17:03.734Z,15.80
2018-04-24T18:19:32.031Z,15.70
2018-04-24T18:22:00.349Z,15.70
2018-04-24T18:24:28.879Z,15.70
2018-04-24T18:26:58.055Z,15.70
2018-04-24T18:29:27.809Z,15.60
2018-04-24T18:31:56.992Z,15.60
2018-04-24T18:34:26.182Z,15.60
2018-04-24T18:36:55.553Z,15.60
2018-04-24T18:39:23.922Z,15.60
2018-04-24T18:41:52.267Z,15.60
2018-04-24T18:44:21.456Z,15.50
2018-04-24T18:46:50.770Z,15.40
2018-04-24T18:49:20.480Z,15.40
2018-04-24T18:51:48.832Z,15.40
2018-04-24T18:54:17.262Z,15.30
2018-04-24T18:56:45.585Z,15.30
2018-04-24T18:59:14.268Z,15.30
2018-04-24T19:01:42.549Z,15.20
2018-04-24T19:04:10.934Z,15.20
2018-04-24T19:06:39.321Z,15.20
2018-04-24T19:09:07.614Z,15.10
2018-04-24T19:11:36.745Z,15.10
2018-04-24T19:14:11.834Z,15.00
2018-04-24T19:16:40.586Z,15.00
2018-04-24T19:19:16.789Z,15.00
2018-04-24T19:21:45.464Z,15.10
2018-04-24T19:24:19.405Z,15.10
2018-04-24T19:26:47.825Z,15.10
2018-04-24T19:29:16.863Z,15.00
2018-04-24T19:31:51.766Z,14.90
2018-04-24T19:34:22.075Z,15.00
2018-04-24T19:36:50.350Z,14.90
2018-04-24T19:39:24.526Z,14.80
2018-04-24T19:41:52.799Z,14.70
2018-04-24T19:44:21.860Z,14.60
2018-04-24T19:46:50.972Z,14.60
2018-04-24T19:49:25.063Z,14.60
2018-04-24T19:51:53.352Z,14.60
2018-04-24T19:54:21.665Z,14.50
2018-04-24T19:56:50.793Z,14.60
2018-04-24T19:59:20.231Z,14.60
2018-04-24T20:01:49.271Z,14.60
2018-04-24T20:04:18.349Z,14.60
2018-04-24T20:06:48.285Z,14.50
2018-04-24T20:09:22.407Z,14.40
2018-04-24T20:11:51.918Z,14.40
2018-04-24T20:14:20.268Z,14.30
2018-04-24T20:16:48.558Z,14.40
2018-04-24T20:19:17.710Z,14.40
2018-04-24T20:21:46.111Z,14.30
2018-04-24T20:24:14.423Z,14.30
2018-04-24T20:26:43.498Z,14.30
2018-04-24T20:29:11.840Z,14.30
2018-04-24T20:31:40.514Z,14.20
2018-04-24T20:34:08.808Z,14.20
2018-04-24T20:36:37.130Z,14.20
2018-04-24T20:39:06.230Z,14.10
2018-04-24T20:41:35.339Z,14.00
2018-04-24T20:44:04.488Z,14.00
2018-04-24T20:46:32.827Z,14.00
2018-04-24T20:49:01.106Z,13.90
2018-04-24T20:51:29.392Z,14.00
2018-04-24T20:53:58.563Z,14.00
2018-04-24T20:56:27.018Z,14.00
2018-04-24T20:58:55.280Z,14.00
2018-04-24T21:01:23.914Z,13.90
2018-04-24T21:03:53.014Z,13.80
2018-04-24T21:06:22.103Z,13.80
2018-04-24T21:08:51.736Z,13.90
2018-04-24T21:11:20.057Z,13.90
2018-04-24T21:13:48.306Z,14.00
2018-04-24T21:16:16.600Z,14.00
2018-04-24T21:18:44.884Z,13.90
2018-04-24T21:21:14.139Z,13.90
2018-04-24T21:23:42.458Z,13.90
2018-04-24T21:26:10.789Z,13.90
2018-04-24T21:28:39.000Z,13.90
2018-04-24T21:31:07.607Z,13.90
2018-04-24T21:33:36.732Z,13.90
2018-04-24T21:36:05.773Z,13.80
2018-04-24T21:38:38.838Z,13.80
2018-04-24T21:41:07.117Z,13.70
2018-04-24T21:43:35.758Z,13.80
2018-04-24T21:46:04.045Z,13.80
2018-04-24T21:48:42.678Z,13.80
2018-04-24T21:51:11.344Z,13.90
2018-04-24T21:53:39.578Z,13.80
2018-04-24T21:56:07.884Z,13.90
2018-04-24T21:58:36.141Z,13.90
2018-04-24T22:01:04.465Z,13.90
2018-04-24T22:03:32.733Z,13.80
2018-04-24T22:06:01.047Z,13.80
2018-04-24T22:08:29.695Z,13.70
2018-04-24T22:10:57.942Z,13.70
2018-04-24T22:13:26.247Z,13.70
2018-04-24T22:15:54.512Z,13.70
2018-04-24T22:18:23.563Z,13.70
2018-04-24T22:20:51.825Z,13.70
2018-04-24T22:23:20.849Z,13.90
2018-04-24T22:25:49.130Z,13.90
2018-04-24T22:28:17.386Z,14.10
2018-04-24T22:30:45.703Z,14.10
2018-04-24T22:33:13.980Z,14.20
2018-04-24T22:35:42.221Z,14.20
2018-04-24T22:38:10.492Z,14.40
2018-04-24T22:40:38.766Z,14.50
2018-04-24T22:43:07.068Z,14.70
2018-04-24T22:45:35.343Z,14.70
2018-04-24T22:48:04.366Z,15.00
2018-04-24T22:50:32.672Z,14.90
2018-04-24T22:53:00.950Z,14.90
2018-04-24T22:55:29.188Z,14.90
2018-04-24T22:57:58.072Z,15.00
2018-04-24T23:00:26.326Z,15.00
2018-04-24T23:02:54.629Z,15.00
2018-04-24T23:05:22.928Z,14.90
2018-04-24T23:07:51.436Z,14.80
2018-04-24T23:10:32.321Z,14.80
2018-04-24T23:13:18.512Z,14.80
2018-04-24T23:16:04.630Z,14.80
2018-04-24T23:18:50.701Z,14.80
2018-04-24T23:21:24.477Z,14.90
2018-04-24T23:23:53.595Z,15.00
2018-04-24T23:26:21.810Z,15.00
2018-04-24T23:28:50.115Z,15.00
2018-04-24T23:31:18.360Z,14.90
2018-04-24T23:33:46.662Z,14.80
2018-04-24T23:36:14.951Z,14.90
2018-04-24T23:38:43.215Z,15.00
2018-04-24T23:41:12.227Z,15.00
2018-04-24T23:43:40.495Z,14.90
2018-04-24T23:46:08.737Z,14.90
2018-04-24T23:48:37.303Z,15.00
2018-04-24T23:51:05.623Z,15.00
2018-04-24T23:53:33.917Z,14.90
2018-04-24T23:56:02.220Z,14.90
2018-04-24T23:58:30.554Z,15.00
