createdAt,value
2023-09-15T00:00:37.909Z,15.78
2023-09-15T00:03:25.142Z,15.73
2023-09-15T00:05:52.415Z,15.71
2023-09-15T00:08:19.700Z,15.75
2023-09-15T00:10:47.617Z,15.71
2023-09-15T00:13:16.233Z,15.67
2023-09-15T00:15:43.378Z,15.68
2023-09-15T00:18:10.750Z,15.67
2023-09-15T00:20:37.778Z,15.67
2023-09-15T00:23:05.802Z,15.75
2023-09-15T00:25:33.740Z,15.73
2023-09-15T00:28:01.549Z,15.71
2023-09-15T00:30:29.213Z,15.71
2023-09-15T00:32:59.089Z,15.68
2023-09-15T00:35:29.076Z,15.63
2023-09-15T00:37:56.633Z,15.54
2023-09-15T00:40:26.165Z,15.51
2023-09-15T00:42:54.437Z,15.49
2023-09-15T00:45:23.480Z,15.45
2023-09-15T00:47:53.787Z,15.40
2023-09-15T00:50:27.805Z,15.28
2023-09-15T00:52:56.575Z,15.22
2023-09-15T00:55:25.695Z,15.20
2023-09-15T00:57:53.528Z,15.13
2023-09-15T01:00:21.052Z,15.07
2023-09-15T01:02:49.709Z,15.02
2023-09-15T01:05:22.222Z,14.93
2023-09-15T01:07:51.229Z,14.93
2023-09-15T01:10:20.251Z,14.93
2023-09-15T01:12:52.193Z,14.86
2023-09-15T01:15:41.664Z,14.85
2023-09-15T01:18:13.471Z,14.82
2023-09-15T01:21:10.127Z,14.74
2023-09-15T01:23:52.725Z,14.68
2023-09-15T01:26:28.914Z,14.63
2023-09-15T01:29:08.731Z,14.60
2023-09-15T01:31:36.018Z,14.61
2023-09-15T01:34:04.527Z,14.59
2023-09-15T01:36:31.489Z,14.52
2023-09-15T01:38:59.206Z,14.52
2023-09-15T01:41:26.188Z,14.49
2023-09-15T01:43:54.593Z,14.44
2023-09-15T01:46:25.560Z,14.44
2023-09-15T01:48:57.693Z,14.44
2023-09-15T01:51:26.925Z,14.36
2023-09-15T01:53:56.555Z,14.34
2023-09-15T01:56:27.846Z,14.27
2023-09-15T01:58:57.500Z,14.23
2023-09-15T02:01:24.770Z,14.21
2023-09-15T02:03:55.156Z,14.19
2023-09-15T02:06:23.675Z,14.21
2023-09-15T02:08:51.273Z,14.22
2023-09-15T02:11:19.586Z,14.21
2023-09-15T02:13:46.886Z,14.21
2023-09-15T02:16:14.040Z,14.14
2023-09-15T02:18:41.501Z,14.08
2023-09-15T02:21:08.435Z,14.07
2023-09-15T02:23:36.634Z,14.04
2023-09-15T02:26:05.323Z,13.99
2023-09-15T02:28:33.073Z,14.01
2023-09-15T02:31:00.173Z,13.94
2023-09-15T02:33:29.804Z,13.98
2023-09-15T02:35:56.819Z,13.98
2023-09-15T02:38:24.032Z,13.98
2023-09-15T02:40:51.123Z,13.98
2023-09-15T02:43:18.096Z,13.95
2023-09-15T02:45:45.632Z,13.94
2023-09-15T02:48:15.245Z,13.96
2023-09-15T02:50:45.200Z,13.95
2023-09-15T02:53:12.362Z,13.92
2023-09-15T02:55:39.738Z,13.84
2023-09-15T02:58:06.947Z,13.94
2023-09-15T03:00:35.151Z,13.86
2023-09-15T03:03:05.404Z,13.84
2023-09-15T03:05:35.512Z,13.87
2023-09-15T03:08:02.490Z,13.91
2023-09-15T03:10:32.544Z,13.91
2023-09-15T03:13:04.142Z,13.94
2023-09-15T03:15:31.826Z,13.94
2023-09-15T03:17:58.738Z,13.93
2023-09-15T03:20:25.992Z,13.92
2023-09-15T03:23:00.813Z,13.91
2023-09-15T03:25:28.089Z,13.94
2023-09-15T03:27:55.221Z,13.97
2023-09-15T03:30:22.700Z,13.93
2023-09-15T03:32:50.162Z,13.89
2023-09-15T03:35:17.654Z,13.89
2023-09-15T03:37:49.515Z,13.87
2023-09-15T03:40:20.060Z,13.88
2023-09-15T03:42:49.559Z,13.90
2023-09-15T03:45:17.135Z,13.88
2023-09-15T03:47:44.273Z,13.83
2023-09-15T03:50:12.495Z,13.85
2023-09-15T03:52:39.378Z,13.83
2023-09-15T03:55:07.522Z,13.83
2023-09-15T03:57:34.550Z,13.82
2023-09-15T04:00:04.894Z,13.78
2023-09-15T04:02:39.399Z,13.76
2023-09-15T04:05:07.028Z,13.71
2023-09-15T04:07:34.125Z,13.69
2023-09-15T04:10:04.029Z,13.60
2023-09-15T04:12:31.600Z,13.61
2023-09-15T04:15:01.120Z,13.59
2023-09-15T04:17:28.233Z,13.56
2023-09-15T04:19:55.542Z,13.54
2023-09-15T04:22:22.668Z,13.50
2023-09-15T04:24:50.024Z,13.48
2023-09-15T04:27:17.008Z,13.45
2023-09-15T04:29:52.425Z,13.44
2023-09-15T04:32:24.424Z,13.48
2023-09-15T04:34:55.056Z,13.45
2023-09-15T04:37:22.445Z,13.46
2023-09-15T04:39:51.345Z,13.48
2023-09-15T04:42:21.183Z,13.52
2023-09-15T04:44:50.150Z,13.49
2023-09-15T04:47:30.373Z,13.50
2023-09-15T04:49:59.757Z,13.54
2023-09-15T04:52:29.580Z,13.52
2023-09-15T04:54:57.409Z,13.55
2023-09-15T04:57:24.985Z,13.54
2023-09-15T04:59:54.503Z,13.56
2023-09-15T05:02:25.829Z,13.60
2023-09-15T05:04:54.739Z,13.67
2023-09-15T05:07:22.173Z,13.70
2023-09-15T05:09:50.055Z,13.75
2023-09-15T05:12:19.486Z,13.82
2023-09-15T05:14:46.913Z,13.96
2023-09-15T05:17:16.311Z,14.40
2023-09-15T05:19:44.114Z,14.90
2023-09-15T05:22:11.715Z,15.08
2023-09-15T05:24:39.153Z,15.09
2023-09-15T05:27:09.398Z,15.34
2023-09-15T05:29:37.361Z,15.45
2023-09-15T05:32:07.188Z,16.08
2023-09-15T05:34:35.046Z,16.20
2023-09-15T05:37:04.527Z,16.01
2023-09-15T05:39:34.721Z,15.85
2023-09-15T05:42:02.136Z,15.67
2023-09-15T05:44:29.415Z,15.59
2023-09-15T05:47:00.351Z,15.63
2023-09-15T05:49:30.455Z,15.64
2023-09-15T05:52:01.344Z,15.70
2023-09-15T05:54:28.861Z,15.89
2023-09-15T05:56:58.373Z,16.00
2023-09-15T05:59:25.688Z,16.15
2023-09-15T06:01:52.944Z,16.48
2023-09-15T06:04:20.349Z,16.68
2023-09-15T06:06:47.496Z,16.81
2023-09-15T06:09:17.620Z,16.68
2023-09-15T06:11:45.396Z,16.57
2023-09-15T06:14:12.955Z,16.70
2023-09-15T06:16:41.427Z,16.99
2023-09-15T06:19:09.257Z,16.90
2023-09-15T06:21:39.184Z,17.02
2023-09-15T06:24:06.560Z,17.38
2023-09-15T06:26:34.588Z,17.82
2023-09-15T06:29:02.182Z,17.77
2023-09-15T06:31:29.584Z,17.74
2023-09-15T06:33:56.940Z,17.87
2023-09-15T06:36:28.993Z,18.02
2023-09-15T06:38:58.943Z,19.37
2023-09-15T06:41:25.961Z,21.31
2023-09-15T06:43:56.135Z,23.21
2023-09-15T06:46:24.321Z,24.56
2023-09-15T06:48:51.846Z,24.81
2023-09-15T06:51:19.001Z,25.54
2023-09-15T06:53:46.721Z,26.43
2023-09-15T06:56:16.908Z,26.78
2023-09-15T06:58:44.560Z,27.63
2023-09-15T07:01:11.885Z,28.11
2023-09-15T07:03:40.596Z,28.67
2023-09-15T07:06:07.904Z,29.39
2023-09-15T07:08:37.901Z,29.45
2023-09-15T07:11:04.956Z,29.15
2023-09-15T07:13:32.433Z,28.02
2023-09-15T07:15:59.598Z,28.88
2023-09-15T07:18:27.649Z,28.88
2023-09-15T07:20:57.035Z,29.08
2023-09-15T07:23:24.553Z,30.16
2023-09-15T07:25:51.566Z,29.71
2023-09-15T07:28:18.932Z,29.47
2023-09-15T07:30:46.173Z,29.92
2023-09-15T07:33:13.529Z,30.16
2023-09-15T07:35:40.577Z,29.84
2023-09-15T07:38:08.101Z,30.32
2023-09-15T07:40:35.622Z,30.04
2023-09-15T07:43:03.468Z,30.33
2023-09-15T07:45:30.789Z,30.72
2023-09-15T07:47:58.175Z,30.49
2023-09-15T07:50:25.288Z,30.11
2023-09-15T07:52:52.885Z,30.39
2023-09-15T07:55:20.078Z,30.80
2023-09-15T07:57:47.553Z,30.89
2023-09-15T08:00:14.669Z,30.51
2023-09-15T08:02:44.261Z,30.38
2023-09-15T08:05:12.233Z,30.39
2023-09-15T08:07:41.645Z,30.92
2023-09-15T08:10:10.908Z,30.46
2023-09-15T08:12:40.288Z,30.23
2023-09-15T08:15:08.305Z,29.84
2023-09-15T08:17:36.060Z,30.13
2023-09-15T08:20:05.162Z,30.42
2023-09-15T08:22:34.728Z,30.47
2023-09-15T08:25:05.379Z,30.31
2023-09-15T08:27:36.246Z,29.77
2023-09-15T08:30:03.743Z,29.81
2023-09-15T08:32:33.083Z,29.88
2023-09-15T08:35:00.587Z,30.29
2023-09-15T08:37:28.576Z,30.17
2023-09-15T08:39:55.736Z,28.77
2023-09-15T08:42:30.779Z,28.22
2023-09-15T08:45:00.825Z,27.87
2023-09-15T08:47:33.194Z,28.32
2023-09-15T08:50:01.620Z,27.61
2023-09-15T08:52:29.752Z,27.67
2023-09-15T08:55:03.216Z,27.22
2023-09-15T08:57:31.638Z,26.92
2023-09-15T09:00:05.017Z,26.94
2023-09-15T09:02:33.998Z,27.21
2023-09-15T09:05:01.347Z,27.23
2023-09-15T09:07:29.230Z,26.97
2023-09-15T09:09:56.974Z,26.90
2023-09-15T09:12:24.469Z,26.95
2023-09-15T09:14:56.460Z,26.65
2023-09-15T09:17:24.301Z,26.43
2023-09-15T09:19:51.370Z,26.02
2023-09-15T09:22:19.154Z,26.32
2023-09-15T09:24:53.298Z,25.56
2023-09-15T09:27:22.966Z,25.68
2023-09-15T09:29:50.148Z,25.48
2023-09-15T09:32:17.506Z,25.03
2023-09-15T09:37:17.451Z,24.87
2023-09-15T09:39:47.252Z,24.96
2023-09-15T09:42:14.906Z,24.96
2023-09-15T09:44:42.347Z,24.78
2023-09-15T09:47:12.443Z,24.67
2023-09-15T09:49:42.948Z,24.35
2023-09-15T09:52:10.358Z,24.38
2023-09-15T09:54:37.337Z,24.68
2023-09-15T09:57:05.414Z,24.70
2023-09-15T09:59:32.390Z,24.65
2023-09-15T10:01:59.964Z,24.62
2023-09-15T10:04:27.127Z,24.75
2023-09-15T10:06:54.644Z,24.48
2023-09-15T10:09:21.952Z,24.75
2023-09-15T10:11:50.221Z,24.37
2023-09-15T10:14:25.354Z,24.42
2023-09-15T10:16:53.191Z,24.39
2023-09-15T10:19:22.427Z,23.93
2023-09-15T10:21:54.886Z,24.19
2023-09-15T10:24:24.288Z,24.47
2023-09-15T10:26:54.286Z,24.48
2023-09-15T10:29:30.449Z,24.69
2023-09-15T10:32:00.415Z,25.11
2023-09-15T10:34:27.432Z,25.17
2023-09-15T10:36:54.735Z,24.99
2023-09-15T10:39:22.010Z,24.86
2023-09-15T10:41:49.433Z,24.82
2023-09-15T10:44:16.476Z,24.73
2023-09-15T10:46:44.256Z,24.35
2023-09-15T10:49:21.658Z,24.60
2023-09-15T10:52:01.663Z,24.04
2023-09-15T10:54:33.073Z,23.64
2023-09-15T10:57:01.100Z,24.01
2023-09-15T10:59:28.436Z,24.10
2023-09-15T11:01:59.137Z,24.28
2023-09-15T11:04:29.099Z,24.54
2023-09-15T11:06:59.178Z,24.44
2023-09-15T11:09:31.267Z,24.46
2023-09-15T11:11:58.904Z,24.46
2023-09-15T11:14:28.309Z,24.50
2023-09-15T11:16:58.139Z,24.53
2023-09-15T11:19:31.704Z,24.43
2023-09-15T11:22:02.674Z,24.33
2023-09-15T11:24:30.363Z,24.31
2023-09-15T11:26:59.719Z,24.11
2023-09-15T11:29:27.422Z,24.30
2023-09-15T11:31:55.517Z,24.57
2023-09-15T11:34:25.568Z,24.65
2023-09-15T11:36:58.535Z,24.57
2023-09-15T11:39:30.128Z,24.77
2023-09-15T11:41:58.256Z,24.86
2023-09-15T11:44:26.724Z,24.86
2023-09-15T11:46:57.458Z,24.94
2023-09-15T11:49:27.403Z,24.60
2023-09-15T11:51:59.292Z,24.76
2023-09-15T11:54:27.211Z,24.84
2023-09-15T11:56:55.760Z,24.41
2023-09-15T11:59:23.090Z,24.33
2023-09-15T12:01:54.118Z,24.32
2023-09-15T12:04:24.788Z,24.37
2023-09-15T12:06:52.412Z,24.43
2023-09-15T12:09:22.543Z,24.55
2023-09-15T12:11:50.016Z,24.53
2023-09-15T12:14:17.163Z,24.57
2023-09-15T12:16:46.963Z,24.59
2023-09-15T12:19:14.320Z,24.64
2023-09-15T12:21:54.836Z,24.67
2023-09-15T12:24:23.308Z,24.70
2023-09-15T12:26:51.850Z,24.76
2023-09-15T12:29:20.166Z,24.85
2023-09-15T12:31:48.441Z,24.77
2023-09-15T12:34:21.093Z,24.67
2023-09-15T12:36:55.164Z,24.46
2023-09-15T12:39:22.454Z,24.26
2023-09-15T12:44:27.067Z,24.04
2023-09-15T12:46:54.436Z,24.11
2023-09-15T12:49:23.593Z,24.31
2023-09-15T12:51:51.067Z,24.20
2023-09-15T12:54:18.102Z,23.62
2023-09-15T12:56:45.494Z,23.38
2023-09-15T12:59:14.795Z,23.31
2023-09-15T13:01:42.093Z,23.15
2023-09-15T13:04:09.231Z,23.07
2023-09-15T13:06:39.370Z,22.99
2023-09-15T13:09:06.647Z,22.87
2023-09-15T13:11:34.154Z,22.66
2023-09-15T13:14:01.514Z,22.68
2023-09-15T13:16:28.890Z,22.90
2023-09-15T13:18:55.907Z,23.14
2023-09-15T13:21:23.915Z,23.31
2023-09-15T13:23:51.051Z,23.39
2023-09-15T13:26:20.735Z,23.23
2023-09-15T13:28:47.783Z,23.11
2023-09-15T13:31:15.457Z,23.02
2023-09-15T13:33:42.630Z,23.05
2023-09-15T13:36:10.855Z,23.16
2023-09-15T13:38:37.873Z,23.05
2023-09-15T13:41:06.361Z,23.15
2023-09-15T13:43:33.549Z,23.23
2023-09-15T13:46:01.042Z,23.27
2023-09-15T13:48:28.264Z,23.24
2023-09-15T13:50:55.586Z,23.13
2023-09-15T13:53:24.903Z,23.19
2023-09-15T13:55:54.184Z,23.30
2023-09-15T13:58:21.268Z,23.46
2023-09-15T14:00:59.536Z,23.44
2023-09-15T14:03:27.172Z,23.41
2023-09-15T14:05:54.754Z,23.47
2023-09-15T14:08:21.784Z,23.42
2023-09-15T14:10:49.238Z,23.34
2023-09-15T14:13:17.222Z,23.20
2023-09-15T14:15:50.422Z,23.15
2023-09-15T14:18:17.754Z,23.17
2023-09-15T14:20:49.878Z,23.20
2023-09-15T14:23:19.842Z,23.21
2023-09-15T14:25:47.614Z,23.12
2023-09-15T14:28:14.798Z,23.14
2023-09-15T14:30:42.266Z,23.11
2023-09-15T14:33:09.779Z,23.07
2023-09-15T14:35:39.591Z,23.05
2023-09-15T14:38:08.925Z,22.93
2023-09-15T14:40:36.377Z,22.89
2023-09-15T14:43:04.011Z,22.88
2023-09-15T14:45:32.381Z,22.91
2023-09-15T14:48:04.343Z,22.88
2023-09-15T14:50:32.265Z,22.91
2023-09-15T14:53:01.737Z,22.92
2023-09-15T14:55:32.159Z,22.84
2023-09-15T14:57:59.095Z,22.77
2023-09-15T15:00:26.581Z,22.71
2023-09-15T15:02:53.857Z,22.74
2023-09-15T15:05:21.391Z,22.77
2023-09-15T15:07:48.535Z,22.74
2023-09-15T15:10:15.887Z,22.72
2023-09-15T15:12:43.069Z,22.69
2023-09-15T15:15:14.883Z,22.68
2023-09-15T15:17:42.792Z,22.64
2023-09-15T15:20:10.981Z,22.55
2023-09-15T15:22:37.986Z,22.51
2023-09-15T15:25:07.942Z,22.50
2023-09-15T15:27:38.405Z,22.46
2023-09-15T15:30:06.239Z,22.47
2023-09-15T15:32:33.434Z,22.41
2023-09-15T15:35:01.161Z,22.42
2023-09-15T15:37:28.528Z,22.46
2023-09-15T15:39:56.202Z,22.37
2023-09-15T15:42:23.540Z,22.25
2023-09-15T15:44:54.247Z,22.19
2023-09-15T15:47:23.785Z,22.10
2023-09-15T15:49:53.204Z,22.04
2023-09-15T15:52:20.525Z,22.10
2023-09-15T15:54:47.977Z,22.15
2023-09-15T15:57:15.516Z,22.18
2023-09-15T15:59:45.300Z,22.16
2023-09-15T16:02:14.634Z,22.07
2023-09-15T16:04:42.398Z,21.96
2023-09-15T16:07:09.626Z,21.94
2023-09-15T16:09:37.352Z,21.85
2023-09-15T16:12:06.831Z,21.78
2023-09-15T16:14:34.403Z,21.68
2023-09-15T16:17:01.607Z,21.55
2023-09-15T16:19:31.365Z,21.40
2023-09-15T16:22:01.610Z,21.38
2023-09-15T16:24:29.262Z,21.34
2023-09-15T16:26:56.586Z,21.29
2023-09-15T16:29:26.332Z,21.29
2023-09-15T16:31:53.590Z,21.28
2023-09-15T16:34:21.250Z,21.16
2023-09-15T16:36:50.976Z,21.07
2023-09-15T16:39:18.615Z,20.96
2023-09-15T16:41:45.858Z,20.90
2023-09-15T16:44:13.417Z,20.74
2023-09-15T16:46:40.671Z,20.67
2023-09-15T16:49:08.772Z,20.67
2023-09-15T16:51:36.341Z,20.58
2023-09-15T16:54:04.330Z,20.40
2023-09-15T16:56:34.253Z,20.29
2023-09-15T16:59:01.927Z,20.29
2023-09-15T17:01:29.447Z,20.19
2023-09-15T17:03:57.081Z,20.15
2023-09-15T17:06:24.533Z,20.04
2023-09-15T17:08:55.316Z,19.90
2023-09-15T17:11:22.816Z,19.79
2023-09-15T17:13:50.588Z,19.70
2023-09-15T17:16:21.474Z,19.60
2023-09-15T17:18:50.255Z,19.51
2023-09-15T17:21:20.363Z,19.35
2023-09-15T17:23:48.513Z,19.27
2023-09-15T17:26:16.212Z,19.25
2023-09-15T17:28:46.417Z,19.14
2023-09-15T17:31:14.568Z,19.11
2023-09-15T17:33:42.435Z,18.98
2023-09-15T17:36:09.542Z,18.96
2023-09-15T17:38:41.777Z,18.92
2023-09-15T17:41:10.036Z,18.80
2023-09-15T17:43:43.185Z,18.68
2023-09-15T17:46:14.655Z,18.59
2023-09-15T17:48:42.815Z,18.48
2023-09-15T17:51:10.917Z,18.42
2023-09-15T17:53:40.458Z,18.35
2023-09-15T17:56:08.482Z,18.35
2023-09-15T17:58:40.798Z,18.25
2023-09-15T18:01:10.907Z,18.14
2023-09-15T18:03:39.666Z,18.04
2023-09-15T18:06:22.631Z,17.94
2023-09-15T18:08:51.467Z,17.83
2023-09-15T18:11:19.090Z,17.74
2023-09-15T18:13:49.007Z,17.67
2023-09-15T18:16:18.081Z,17.59
2023-09-15T18:18:46.423Z,17.50
2023-09-15T18:21:14.238Z,17.42
2023-09-15T18:23:44.720Z,17.36
2023-09-15T18:26:12.269Z,17.34
2023-09-15T18:28:45.277Z,17.29
2023-09-15T18:31:12.810Z,17.23
2023-09-15T18:33:42.717Z,17.18
2023-09-15T18:36:10.933Z,17.13
2023-09-15T18:38:38.859Z,17.10
2023-09-15T18:41:08.374Z,17.03
2023-09-15T18:43:39.682Z,17.02
2023-09-15T18:46:07.412Z,16.99
2023-09-15T18:48:37.377Z,16.92
2023-09-15T18:51:08.347Z,16.95
2023-09-15T18:53:39.963Z,16.91
2023-09-15T18:56:09.666Z,16.88
2023-09-15T18:58:40.327Z,16.83
2023-09-15T19:01:09.784Z,16.81
2023-09-15T19:03:38.123Z,16.82
2023-09-15T19:06:06.029Z,16.82
2023-09-15T19:08:34.224Z,16.79
2023-09-15T19:11:04.656Z,16.81
2023-09-15T19:13:33.794Z,16.82
2023-09-15T19:16:01.963Z,16.74
2023-09-15T19:18:30.394Z,16.75
2023-09-15T19:20:59.354Z,16.74
2023-09-15T19:23:28.650Z,16.75
2023-09-15T19:26:00.674Z,16.70
2023-09-15T19:28:30.100Z,16.64
2023-09-15T19:30:58.555Z,16.59
2023-09-15T19:33:27.061Z,16.53
2023-09-15T19:35:57.690Z,16.47
2023-09-15T19:38:26.299Z,16.42
2023-09-15T19:40:54.170Z,16.36
2023-09-15T19:43:23.097Z,16.32
2023-09-15T19:45:54.263Z,16.27
2023-09-15T19:48:22.289Z,16.23
2023-09-15T19:50:51.027Z,16.19
2023-09-15T19:53:19.521Z,16.14
2023-09-15T19:55:47.170Z,16.10
2023-09-15T19:58:16.451Z,16.06
2023-09-15T20:00:44.718Z,16.02
2023-09-15T20:03:12.872Z,16.00
2023-09-15T20:05:45.684Z,15.99
2023-09-15T20:08:14.635Z,15.95
2023-09-15T20:10:42.327Z,15.94
2023-09-15T20:13:11.774Z,15.90
2023-09-15T20:15:40.722Z,15.87
2023-09-15T20:18:08.811Z,15.85
2023-09-15T20:20:39.423Z,15.84
2023-09-15T20:23:19.508Z,15.83
2023-09-15T20:25:47.067Z,15.77
2023-09-15T20:28:18.117Z,15.72
2023-09-15T20:30:46.362Z,15.66
2023-09-15T20:33:14.351Z,15.64
2023-09-15T20:35:45.080Z,15.61
2023-09-15T20:38:15.490Z,15.67
2023-09-15T20:40:44.687Z,15.78
2023-09-15T20:43:12.843Z,15.84
2023-09-15T20:45:40.564Z,15.84
2023-09-15T20:48:10.405Z,15.85
2023-09-15T20:50:37.920Z,15.83
2023-09-15T20:53:07.882Z,15.77
2023-09-15T20:55:36.793Z,15.72
2023-09-15T20:58:06.794Z,15.67
2023-09-15T21:00:34.302Z,15.60
2023-09-15T21:03:04.255Z,15.52
2023-09-15T21:05:31.229Z,15.46
2023-09-15T21:07:58.551Z,15.41
2023-09-15T21:10:25.657Z,15.38
2023-09-15T21:12:55.746Z,15.40
2023-09-15T21:15:22.786Z,15.39
2023-09-15T21:17:53.126Z,15.43
2023-09-15T21:20:20.316Z,15.39
2023-09-15T21:22:51.957Z,15.37
2023-09-15T21:25:19.010Z,15.40
2023-09-15T21:27:46.274Z,15.43
2023-09-15T21:30:13.471Z,15.38
2023-09-15T21:32:40.825Z,15.41
2023-09-15T21:35:08.053Z,15.33
2023-09-15T21:37:35.345Z,15.28
2023-09-15T21:40:02.357Z,15.21
2023-09-15T21:42:29.840Z,15.17
2023-09-15T21:44:57.554Z,15.16
2023-09-15T21:47:24.929Z,15.14
2023-09-15T21:49:55.830Z,15.14
2023-09-15T21:52:23.163Z,15.16
2023-09-15T21:54:50.509Z,15.22
2023-09-15T21:57:19.446Z,15.29
2023-09-15T21:59:48.614Z,15.28
2023-09-15T22:02:20.439Z,15.25
2023-09-15T22:04:52.625Z,15.28
2023-09-15T22:07:21.531Z,15.23
2023-09-15T22:09:49.611Z,15.23
2023-09-15T22:12:17.597Z,15.16
2023-09-15T22:14:48.585Z,15.12
2023-09-15T22:17:27.026Z,15.07
2023-09-15T22:19:54.103Z,15.00
2023-09-15T22:22:21.365Z,14.95
2023-09-15T22:24:48.318Z,14.91
2023-09-15T22:27:15.683Z,14.89
2023-09-15T22:29:42.655Z,14.84
2023-09-15T22:32:12.818Z,14.81
2023-09-15T22:34:43.153Z,14.80
2023-09-15T22:37:12.814Z,14.80
2023-09-15T22:39:44.704Z,14.79
2023-09-15T22:42:12.482Z,14.78
2023-09-15T22:44:41.937Z,14.74
2023-09-15T22:47:13.950Z,14.68
2023-09-15T22:49:41.094Z,14.58
2023-09-15T22:52:09.216Z,14.57
2023-09-15T22:54:43.357Z,14.51
2023-09-15T22:57:11.097Z,14.47
2023-09-15T22:59:38.102Z,14.38
2023-09-15T23:02:06.028Z,14.31
2023-09-15T23:04:33.755Z,14.26
2023-09-15T23:07:01.473Z,14.23
2023-09-15T23:09:31.446Z,14.20
2023-09-15T23:12:01.084Z,14.16
2023-09-15T23:14:28.546Z,14.12
2023-09-15T23:16:55.944Z,14.11
2023-09-15T23:19:22.898Z,14.09
2023-09-15T23:21:50.185Z,14.19
2023-09-15T23:24:23.322Z,14.27
2023-09-15T23:26:50.714Z,14.23
2023-09-15T23:29:17.972Z,14.18
2023-09-15T23:31:45.282Z,14.17
2023-09-15T23:34:12.584Z,14.15
2023-09-15T23:36:41.856Z,14.17
2023-09-15T23:39:09.357Z,14.29
2023-09-15T23:41:36.610Z,14.36
2023-09-15T23:44:03.576Z,14.46
2023-09-15T23:46:31.766Z,14.48
2023-09-15T23:48:58.818Z,14.46
2023-09-15T23:51:28.658Z,14.48
2023-09-15T23:53:55.561Z,14.49
2023-09-15T23:56:27.931Z,14.48
2023-09-15T23:58:54.919Z,14.50
