createdAt,value
2019-05-02T00:02:12.810Z,71.56
2019-05-02T00:04:44.140Z,71.24
2019-05-02T00:07:19.887Z,71.33
2019-05-02T00:09:50.422Z,71.21
2019-05-02T00:12:23.879Z,71.40
2019-05-02T00:14:56.488Z,71.49
2019-05-02T00:17:30.742Z,71.15
2019-05-02T00:20:03.340Z,70.92
2019-05-02T00:22:34.473Z,70.92
2019-05-02T00:25:11.144Z,70.96
2019-05-02T00:27:42.839Z,70.93
2019-05-02T00:30:16.078Z,70.84
2019-05-02T00:32:47.149Z,70.80
2019-05-02T00:35:19.707Z,70.71
2019-05-02T00:37:50.774Z,70.58
2019-05-02T00:40:25.572Z,70.42
2019-05-02T00:42:58.234Z,70.42
2019-05-02T00:45:28.380Z,70.29
2019-05-02T00:48:01.006Z,70.10
2019-05-02T00:50:40.443Z,69.95
2019-05-02T00:53:13.587Z,69.89
2019-05-02T00:55:46.360Z,69.90
2019-05-02T00:58:18.386Z,69.76
2019-05-02T01:01:07.863Z,69.67
2019-05-02T01:03:42.533Z,69.66
2019-05-02T01:06:15.620Z,69.45
2019-05-02T01:08:46.795Z,69.57
2019-05-02T01:11:19.481Z,69.35
2019-05-02T01:13:55.842Z,69.05
2019-05-02T01:16:25.008Z,69.02
2019-05-02T01:18:56.074Z,68.96
2019-05-02T01:21:34.103Z,68.96
2019-05-02T01:24:03.306Z,68.73
2019-05-02T01:26:36.944Z,68.80
2019-05-02T01:29:29.754Z,68.74
2019-05-02T01:32:06.041Z,68.75
2019-05-02T01:34:54.468Z,68.85
2019-05-02T01:37:28.130Z,68.88
2019-05-02T01:40:00.280Z,68.72
2019-05-02T01:42:39.618Z,68.75
2019-05-02T01:45:06.829Z,68.75
2019-05-02T01:47:39.288Z,68.96
2019-05-02T01:50:10.425Z,68.87
2019-05-02T01:52:43.073Z,68.79
2019-05-02T01:55:16.963Z,68.88
2019-05-02T01:57:48.840Z,68.67
2019-05-02T02:00:19.924Z,68.94
2019-05-02T02:02:50.982Z,68.72
2019-05-02T02:05:27.572Z,68.72
2019-05-02T02:07:57.489Z,68.74
2019-05-02T02:10:28.686Z,68.85
2019-05-02T02:13:04.900Z,68.85
2019-05-02T02:15:32.552Z,69.33
2019-05-02T02:18:03.622Z,69.49
2019-05-02T02:20:45.181Z,69.88
2019-05-02T02:23:23.901Z,69.96
2019-05-02T02:26:14.926Z,70.40
2019-05-02T02:28:47.559Z,71.07
2019-05-02T02:31:21.250Z,71.27
2019-05-02T02:33:53.947Z,71.74
2019-05-02T02:36:31.514Z,71.98
2019-05-02T02:38:59.329Z,71.91
2019-05-02T02:41:30.399Z,72.18
2019-05-02T02:44:05.745Z,72.52
2019-05-02T02:46:40.385Z,72.92
2019-05-02T02:49:13.864Z,73.19
2019-05-02T02:51:44.853Z,73.66
2019-05-02T02:54:16.839Z,73.96
2019-05-02T02:56:49.596Z,73.82
2019-05-02T02:59:26.232Z,74.20
2019-05-02T03:01:55.095Z,74.66
2019-05-02T03:04:26.196Z,74.52
2019-05-02T03:06:57.387Z,74.73
2019-05-02T03:09:30.197Z,74.63
2019-05-02T03:12:21.007Z,74.43
2019-05-02T03:14:53.635Z,74.56
2019-05-02T03:17:25.965Z,74.58
2019-05-02T03:20:00.993Z,74.06
2019-05-02T03:22:34.837Z,74.41
2019-05-02T03:25:08.877Z,74.46
2019-05-02T03:27:40.513Z,74.76
2019-05-02T03:30:29.662Z,75.21
2019-05-02T03:33:02.835Z,75.20
2019-05-02T03:35:40.152Z,75.08
2019-05-02T03:37:54.002Z,74.68
2019-05-02T03:40:25.027Z,74.60
2019-05-02T03:42:56.804Z,74.62
2019-05-02T03:45:32.353Z,74.53
2019-05-02T03:48:02.642Z,74.36
2019-05-02T03:50:35.431Z,74.30
2019-05-02T03:53:06.670Z,74.18
2019-05-02T03:55:37.709Z,74.19
2019-05-02T03:58:14.053Z,73.96
2019-05-02T04:00:41.751Z,73.72
2019-05-02T04:03:12.819Z,73.71
2019-05-02T04:05:44.072Z,73.36
2019-05-02T04:08:20.721Z,73.21
2019-05-02T04:11:08.165Z,72.94
2019-05-02T04:13:39.216Z,72.85
2019-05-02T04:16:15.375Z,72.55
2019-05-02T04:18:54.753Z,72.53
2019-05-02T04:21:24.277Z,72.52
2019-05-02T04:23:50.596Z,72.53
2019-05-02T04:26:21.691Z,72.36
2019-05-02T04:28:55.935Z,72.26
2019-05-02T04:31:31.592Z,72.15
2019-05-02T04:34:14.189Z,71.99
2019-05-02T04:36:36.738Z,71.87
2019-05-02T04:39:14.269Z,71.82
2019-05-02T04:41:42.521Z,71.71
2019-05-02T04:44:13.260Z,71.49
2019-05-02T04:46:44.307Z,71.35
2019-05-02T04:49:20.132Z,71.49
2019-05-02T04:51:59.873Z,71.51
2019-05-02T04:54:26.254Z,71.40
2019-05-02T04:56:55.453Z,71.45
2019-05-02T04:59:28.429Z,71.18
2019-05-02T05:02:01.271Z,71.17
2019-05-02T05:04:42.292Z,71.14
2019-05-02T05:07:05.465Z,71.11
2019-05-02T05:09:39.727Z,71.29
2019-05-02T05:12:09.258Z,71.50
2019-05-02T05:14:43.268Z,71.80
2019-05-02T05:17:13.477Z,71.70
2019-05-02T05:19:44.578Z,71.98
2019-05-02T05:22:18.258Z,71.80
2019-05-02T05:24:50.449Z,71.54
2019-05-02T05:27:22.932Z,71.37
2019-05-02T05:29:59.479Z,71.33
2019-05-02T05:32:28.241Z,71.09
2019-05-02T05:35:03.522Z,70.74
2019-05-02T05:37:34.574Z,70.36
2019-05-02T05:40:08.394Z,70.32
2019-05-02T05:42:39.525Z,70.16
2019-05-02T05:45:13.954Z,70.03
2019-05-02T05:47:45.330Z,70.00
2019-05-02T05:50:17.740Z,70.11
2019-05-02T05:52:51.755Z,70.48
2019-05-02T05:55:24.352Z,70.75
2019-05-02T05:58:01.781Z,71.28
2019-05-02T06:00:29.317Z,71.72
2019-05-02T06:03:09.967Z,72.07
2019-05-02T06:05:38.451Z,72.72
2019-05-02T06:08:08.182Z,73.66
2019-05-02T06:10:43.891Z,73.95
2019-05-02T06:13:12.943Z,74.52
2019-05-02T06:15:45.948Z,74.74
2019-05-02T06:18:16.825Z,75.08
2019-05-02T06:20:48.408Z,75.23
2019-05-02T06:23:19.530Z,75.23
2019-05-02T06:25:52.180Z,75.02
2019-05-02T06:28:26.265Z,75.25
2019-05-02T06:31:02.207Z,75.50
2019-05-02T06:33:34.153Z,75.68
2019-05-02T06:36:06.326Z,75.81
2019-05-02T06:38:37.369Z,75.86
2019-05-02T06:41:08.445Z,75.87
2019-05-02T06:43:41.240Z,75.68
2019-05-02T06:46:16.368Z,75.52
2019-05-02T06:48:48.168Z,75.12
2019-05-02T06:51:20.865Z,74.79
2019-05-02T06:53:52.224Z,74.24
2019-05-02T06:56:26.501Z,73.91
2019-05-02T06:58:57.612Z,73.77
2019-05-02T07:01:28.681Z,73.06
2019-05-02T07:03:59.716Z,72.49
2019-05-02T07:06:40.006Z,72.23
2019-05-02T07:09:05.183Z,71.97
2019-05-02T07:11:38.951Z,71.49
2019-05-02T07:14:13.412Z,70.98
2019-05-02T07:16:54.646Z,70.78
2019-05-02T07:19:29.172Z,70.63
2019-05-02T07:22:04.239Z,69.98
2019-05-02T07:24:35.624Z,69.63
2019-05-02T07:27:06.703Z,69.16
2019-05-02T07:29:40.764Z,68.85
2019-05-02T07:32:11.868Z,68.62
2019-05-02T07:34:48.266Z,68.24
2019-05-02T07:37:17.351Z,67.99
2019-05-02T07:39:49.906Z,67.49
2019-05-02T07:42:20.985Z,66.95
2019-05-02T07:44:52.090Z,66.77
2019-05-02T07:47:23.372Z,66.56
2019-05-02T07:49:54.514Z,66.35
2019-05-02T07:52:28.893Z,66.06
2019-05-02T07:55:01.159Z,65.80
2019-05-02T07:57:33.898Z,65.42
2019-05-02T08:00:10.395Z,65.07
2019-05-02T08:02:41.511Z,64.85
2019-05-02T08:05:15.784Z,64.62
2019-05-02T08:07:46.810Z,64.57
2019-05-02T08:10:22.209Z,64.52
2019-05-02T08:12:52.707Z,64.79
2019-05-02T08:15:24.935Z,65.23
2019-05-02T08:17:57.203Z,65.48
2019-05-02T08:20:29.732Z,65.33
2019-05-02T08:23:01.846Z,65.41
2019-05-02T08:25:33.058Z,64.97
2019-05-02T08:28:10.046Z,64.37
2019-05-02T08:30:44.408Z,64.09
2019-05-02T08:33:15.443Z,63.97
2019-05-02T08:35:48.871Z,63.73
2019-05-02T08:38:20.865Z,63.05
2019-05-02T08:40:54.907Z,62.54
2019-05-02T08:43:26.245Z,62.66
2019-05-02T08:45:57.467Z,62.85
2019-05-02T08:48:28.723Z,62.76
2019-05-02T08:50:59.895Z,62.56
2019-05-02T08:53:32.640Z,62.42
2019-05-02T08:56:03.721Z,61.83
2019-05-02T08:58:36.623Z,61.47
2019-05-02T09:01:09.193Z,61.28
2019-05-02T09:03:54.677Z,60.98
2019-05-02T09:06:17.212Z,60.80
2019-05-02T09:08:51.430Z,60.66
2019-05-02T09:11:21.062Z,60.41
2019-05-02T09:13:53.817Z,60.46
2019-05-02T09:16:28.807Z,60.31
2019-05-02T09:18:58.339Z,60.22
2019-05-02T09:21:32.195Z,60.10
2019-05-02T09:24:03.831Z,59.93
2019-05-02T09:26:38.798Z,59.93
2019-05-02T09:29:10.311Z,59.85
2019-05-02T09:31:45.869Z,59.70
2019-05-02T09:34:17.042Z,59.20
2019-05-02T09:36:49.475Z,59.29
2019-05-02T09:39:22.671Z,58.95
2019-05-02T09:41:53.992Z,58.88
2019-05-02T09:44:25.279Z,58.49
2019-05-02T09:46:57.605Z,58.54
2019-05-02T09:49:33.435Z,58.28
2019-05-02T09:52:23.809Z,58.21
2019-05-02T09:54:48.558Z,58.13
2019-05-02T10:00:36.143Z,58.41
2019-05-02T10:03:07.081Z,59.11
2019-05-02T10:05:55.553Z,59.21
2019-05-02T10:08:16.445Z,59.39
2019-05-02T10:11:02.828Z,59.36
2019-05-02T10:13:42.446Z,59.74
2019-05-02T10:16:12.277Z,59.86
2019-05-02T10:18:52.283Z,60.04
2019-05-02T10:21:33.925Z,59.75
2019-05-02T10:24:03.719Z,60.10
2019-05-02T10:26:42.639Z,60.29
2019-05-02T10:29:15.591Z,59.91
2019-05-02T10:55:43.805Z,61.44
2019-05-02T11:06:13.481Z,63.87
2019-05-02T11:27:34.724Z,67.73
2019-05-02T11:37:33.199Z,62.99
2019-05-02T11:40:12.790Z,62.49
2019-05-02T11:42:57.224Z,61.98
2019-05-02T11:45:26.300Z,61.83
2019-05-02T11:48:09.049Z,61.60
2019-05-02T11:50:58.019Z,61.31
2019-05-02T11:53:29.390Z,61.30
2019-05-02T11:56:13.375Z,60.91
2019-05-02T12:01:59.815Z,59.81
2019-05-02T12:06:06.497Z,59.04
2019-05-02T12:07:04.931Z,58.63
2019-05-02T12:09:38.792Z,58.35
2019-05-02T12:12:27.356Z,58.11
2019-05-02T12:15:24.680Z,57.95
2019-05-02T12:17:57.618Z,58.14
2019-05-02T12:26:22.397Z,57.83
2019-05-02T12:28:55.418Z,57.95
2019-05-02T12:31:55.360Z,57.66
2019-05-02T12:34:27.104Z,57.77
2019-05-02T12:37:22.027Z,57.97
2019-05-02T12:39:51.713Z,58.52
2019-05-02T12:42:28.530Z,59.12
2019-05-02T12:45:07.810Z,59.46
2019-05-02T12:47:52.786Z,59.54
2019-05-02T12:50:52.587Z,59.55
2019-05-02T12:53:18.186Z,59.24
2019-05-02T12:55:57.330Z,60.02
2019-05-02T13:01:27.730Z,60.16
2019-05-02T13:04:12.618Z,59.48
2019-05-02T13:06:42.141Z,58.79
2019-05-02T13:09:18.021Z,58.39
2019-05-02T13:12:13.405Z,57.82
2019-05-02T13:14:44.717Z,57.09
2019-05-02T13:17:16.003Z,55.50
2019-05-02T13:19:55.846Z,54.97
2019-05-02T13:22:33.924Z,54.88
2019-05-02T13:25:10.454Z,55.00
2019-05-02T13:27:47.986Z,54.94
2019-05-02T13:30:21.941Z,54.99
2019-05-02T13:32:57.902Z,54.58
2019-05-02T13:35:35.321Z,54.59
2019-05-02T13:38:13.010Z,54.55
2019-05-02T13:40:45.095Z,54.45
2019-05-02T13:43:18.155Z,54.35
2019-05-02T13:45:55.234Z,54.61
2019-05-02T13:48:26.634Z,54.48
2019-05-02T13:50:57.891Z,54.67
2019-05-02T13:53:32.016Z,54.57
2019-05-02T13:56:23.016Z,54.68
2019-05-02T13:58:54.368Z,54.77
2019-05-02T14:01:26.030Z,54.78
2019-05-02T14:03:57.284Z,54.68
2019-05-02T14:06:29.883Z,54.94
2019-05-02T14:09:22.459Z,55.08
2019-05-02T14:12:11.839Z,54.93
2019-05-02T14:14:43.141Z,54.86
2019-05-02T14:21:12.619Z,55.05
2019-05-02T14:23:51.821Z,55.25
2019-05-02T14:26:30.383Z,55.18
2019-05-02T14:28:57.874Z,55.40
2019-05-02T14:31:29.087Z,55.44
2019-05-02T14:34:21.695Z,55.47
2019-05-02T14:36:58.880Z,55.35
2019-05-02T14:39:26.349Z,55.39
2019-05-02T14:41:57.755Z,55.26
2019-05-02T14:45:01.283Z,55.15
2019-05-02T14:47:18.144Z,55.22
2019-05-02T15:21:23.405Z,55.14
2019-05-02T15:24:04.542Z,54.61
2019-05-02T15:26:31.317Z,54.34
2019-05-02T15:29:19.111Z,54.29
2019-05-02T15:31:58.016Z,53.87
2019-05-02T15:34:35.292Z,53.06
2019-05-02T15:37:08.882Z,52.67
2019-05-02T15:42:24.375Z,52.69
2019-05-02T15:45:01.758Z,52.23
2019-05-02T15:47:32.067Z,52.36
2019-05-02T15:50:03.721Z,52.01
2019-05-02T15:52:42.350Z,51.49
2019-05-02T15:55:12.547Z,51.54
2019-05-02T15:57:49.394Z,51.81
2019-05-02T16:00:25.777Z,51.81
2019-05-02T16:03:01.447Z,51.75
2019-05-02T16:05:36.457Z,51.85
2019-05-02T16:08:13.191Z,52.11
2019-05-02T16:14:35.732Z,52.32
2019-05-02T16:41:02.307Z,53.76
2019-05-02T16:43:36.687Z,54.03
2019-05-02T16:46:28.317Z,54.02
2019-05-02T16:49:37.155Z,54.06
2019-05-02T16:56:07.298Z,53.94
2019-05-02T17:13:16.133Z,54.59
2019-05-02T17:19:43.662Z,54.59
2019-05-02T17:29:16.336Z,54.04
2019-05-02T17:40:53.725Z,57.57
2019-05-02T17:56:11.985Z,59.60
2019-05-02T18:16:47.039Z,61.64
2019-05-02T18:22:23.389Z,61.66
2019-05-02T18:24:54.532Z,62.19
2019-05-02T18:27:26.012Z,62.07
2019-05-02T18:30:30.065Z,62.40
2019-05-02T18:32:57.759Z,62.30
2019-05-02T18:38:41.613Z,62.27
2019-05-02T22:22:53.175Z,64.95
2019-05-02T23:55:44.686Z,62.92
2019-05-02T23:58:19.541Z,63.01
