createdAt,value
2018-05-03T00:00:20.878Z,52.51
2018-05-03T00:02:49.089Z,52.73
2018-05-03T00:05:17.847Z,51.82
2018-05-03T00:07:46.017Z,50.79
2018-05-03T00:10:14.221Z,51.03
2018-05-03T00:12:43.038Z,51.20
2018-05-03T00:15:11.589Z,51.64
2018-05-03T00:17:40.198Z,51.55
2018-05-03T00:20:09.405Z,52.41
2018-05-03T00:22:37.647Z,53.03
2018-05-03T00:25:05.888Z,53.88
2018-05-03T00:27:34.512Z,54.17
2018-05-03T00:30:02.716Z,55.13
2018-05-03T00:32:31.073Z,55.49
2018-05-03T00:34:59.752Z,57.65
2018-05-03T00:37:27.963Z,58.40
2018-05-03T00:39:56.689Z,60.12
2018-05-03T00:42:25.230Z,60.32
2018-05-03T00:44:54.097Z,61.17
2018-05-03T00:47:22.437Z,61.20
2018-05-03T00:49:50.863Z,62.56
2018-05-03T00:52:19.503Z,62.81
2018-05-03T00:54:48.563Z,62.57
2018-05-03T00:57:16.772Z,63.55
2018-05-03T00:59:45.375Z,63.35
2018-05-03T01:02:13.652Z,63.49
2018-05-03T01:04:41.805Z,64.06
2018-05-03T01:07:10.556Z,64.02
2018-05-03T01:09:38.819Z,64.51
2018-05-03T01:12:30.529Z,64.71
2018-05-03T01:15:02.428Z,65.74
2018-05-03T01:17:31.130Z,65.12
2018-05-03T01:19:59.357Z,65.56
2018-05-03T01:22:27.584Z,65.78
2018-05-03T01:24:56.293Z,66.20
2018-05-03T01:27:24.622Z,66.59
2018-05-03T01:29:52.813Z,66.57
2018-05-03T01:32:21.372Z,66.39
2018-05-03T01:37:52.178Z,66.62
2018-05-03T01:40:20.583Z,67.21
2018-05-03T01:42:48.806Z,67.53
2018-05-03T01:45:17.004Z,67.42
2018-05-03T01:47:45.816Z,67.51
2018-05-03T01:50:14.052Z,67.64
2018-05-03T01:52:42.253Z,67.91
2018-05-03T01:55:11.000Z,67.82
2018-05-03T01:57:39.199Z,67.95
2018-05-03T02:00:07.393Z,68.07
2018-05-03T02:02:36.119Z,68.47
2018-05-03T02:05:04.296Z,68.50
2018-05-03T02:07:32.684Z,68.47
2018-05-03T02:10:01.368Z,68.69
2018-05-03T02:12:29.555Z,68.89
2018-05-03T02:14:57.953Z,69.12
2018-05-03T02:17:26.473Z,69.37
2018-05-03T02:19:54.711Z,69.22
2018-05-03T02:22:23.059Z,69.34
2018-05-03T02:24:51.736Z,69.78
2018-05-03T02:27:19.947Z,69.13
2018-05-03T02:29:48.175Z,69.11
2018-05-03T02:32:16.791Z,69.71
2018-05-03T02:34:44.998Z,69.89
2018-05-03T02:37:13.318Z,69.94
2018-05-03T02:39:42.100Z,70.11
2018-05-03T02:42:10.424Z,70.15
2018-05-03T02:44:39.219Z,70.49
2018-05-03T02:47:07.832Z,70.37
2018-05-03T02:49:36.057Z,70.76
2018-05-03T02:52:04.360Z,71.03
2018-05-03T02:54:33.015Z,71.18
2018-05-03T02:57:13.078Z,70.87
2018-05-03T02:59:53.107Z,71.03
2018-05-03T03:02:27.576Z,71.46
2018-05-03T03:05:13.119Z,71.74
2018-05-03T03:11:24.492Z,71.13
2018-05-03T03:14:04.493Z,71.23
2018-05-03T03:16:50.844Z,70.72
2018-05-03T03:19:31.299Z,70.39
2018-05-03T03:22:17.125Z,70.24
2018-05-03T03:24:48.267Z,69.72
2018-05-03T03:27:36.742Z,69.36
2018-05-03T03:30:17.209Z,69.40
2018-05-03T03:32:57.239Z,69.08
2018-05-03T03:38:52.588Z,67.91
2018-05-03T03:41:32.595Z,66.95
2018-05-03T03:44:12.574Z,65.54
2018-05-03T03:46:41.287Z,65.30
2018-05-03T03:49:09.899Z,65.51
2018-05-03T03:51:38.088Z,65.61
2018-05-03T03:54:06.277Z,65.49
2018-05-03T03:56:34.972Z,64.83
2018-05-03T03:59:03.216Z,64.68
2018-05-03T04:01:31.395Z,64.55
2018-05-03T04:04:00.094Z,64.05
2018-05-03T04:06:28.310Z,64.53
2018-05-03T04:08:56.539Z,64.13
2018-05-03T04:11:25.376Z,64.58
2018-05-03T04:13:53.609Z,64.79
2018-05-03T04:16:21.789Z,64.81
2018-05-03T04:22:09.741Z,65.16
2018-05-03T04:24:50.439Z,65.42
2018-05-03T04:27:18.772Z,66.01
2018-05-03T04:29:46.966Z,65.95
2018-05-03T04:32:15.618Z,65.87
2018-05-03T04:34:43.830Z,66.13
2018-05-03T04:37:12.265Z,66.17
2018-05-03T04:39:40.821Z,66.53
2018-05-03T04:42:09.037Z,66.63
2018-05-03T04:44:37.415Z,66.91
2018-05-03T04:47:06.073Z,66.98
2018-05-03T04:49:34.267Z,66.85
2018-05-03T04:52:02.966Z,66.81
2018-05-03T04:54:31.615Z,67.05
2018-05-03T04:56:59.808Z,66.72
2018-05-03T04:59:27.967Z,66.96
2018-05-03T05:01:56.406Z,66.43
2018-05-03T05:04:24.644Z,66.27
2018-05-03T05:06:52.985Z,66.06
2018-05-03T05:09:21.595Z,66.25
2018-05-03T05:11:49.801Z,66.37
2018-05-03T05:14:18.198Z,66.22
2018-05-03T05:16:46.763Z,66.20
2018-05-03T05:19:14.957Z,66.15
2018-05-03T05:21:44.076Z,66.42
2018-05-03T05:24:12.736Z,66.27
2018-05-03T05:26:41.468Z,66.06
2018-05-03T05:29:09.688Z,66.33
2018-05-03T05:31:37.876Z,66.50
2018-05-03T05:34:06.598Z,66.56
2018-05-03T05:36:34.804Z,66.31
2018-05-03T05:39:03.106Z,65.88
2018-05-03T05:41:31.650Z,65.51
2018-05-03T05:44:00.781Z,65.84
2018-05-03T05:46:28.969Z,66.00
2018-05-03T05:48:57.980Z,64.47
2018-05-03T05:51:26.877Z,64.69
2018-05-03T05:53:55.089Z,64.27
2018-05-03T05:56:23.333Z,64.08
2018-05-03T05:58:52.026Z,63.99
2018-05-03T06:01:20.229Z,63.77
2018-05-03T06:03:48.442Z,63.60
2018-05-03T06:06:17.200Z,63.68
2018-05-03T06:08:45.412Z,63.36
2018-05-03T06:11:13.631Z,63.32
2018-05-03T06:13:42.195Z,63.35
2018-05-03T06:16:10.381Z,63.35
2018-05-03T06:18:38.580Z,63.69
2018-05-03T06:21:07.342Z,62.91
2018-05-03T06:23:35.542Z,62.40
2018-05-03T06:26:03.813Z,62.35
2018-05-03T06:28:32.445Z,62.37
2018-05-03T06:31:00.651Z,62.08
2018-05-03T06:33:28.875Z,61.60
2018-05-03T06:35:57.587Z,61.87
2018-05-03T06:38:25.792Z,61.50
2018-05-03T06:40:54.076Z,61.11
2018-05-03T06:43:22.817Z,60.40
2018-05-03T06:45:50.990Z,60.56
2018-05-03T06:48:19.211Z,60.02
2018-05-03T06:50:47.929Z,59.50
2018-05-03T06:53:16.132Z,59.24
2018-05-03T06:55:44.377Z,59.20
2018-05-03T06:58:13.078Z,59.20
2018-05-03T07:00:41.280Z,59.53
2018-05-03T07:03:09.498Z,59.22
2018-05-03T07:05:37.731Z,59.42
2018-05-03T07:08:05.933Z,59.39
2018-05-03T07:10:34.355Z,58.41
2018-05-03T07:13:02.588Z,57.58
2018-05-03T07:15:30.797Z,56.22
2018-05-03T07:17:59.236Z,55.57
2018-05-03T07:20:27.497Z,55.96
2018-05-03T07:22:55.694Z,55.84
2018-05-03T07:25:24.348Z,54.60
2018-05-03T07:27:52.551Z,54.85
2018-05-03T07:30:20.900Z,55.11
2018-05-03T07:32:49.524Z,55.84
2018-05-03T07:35:17.808Z,55.63
2018-05-03T07:37:46.022Z,55.90
2018-05-03T07:40:14.712Z,56.03
2018-05-03T07:42:44.118Z,55.19
2018-05-03T07:45:12.296Z,55.62
2018-05-03T07:47:40.508Z,54.81
2018-05-03T07:50:08.751Z,54.92
2018-05-03T07:52:36.944Z,56.82
2018-05-03T07:55:05.341Z,57.32
2018-05-03T07:57:33.535Z,56.69
2018-05-03T08:00:01.734Z,55.16
2018-05-03T08:02:31.180Z,54.93
2018-05-03T08:04:59.630Z,54.01
2018-05-03T08:07:27.856Z,53.51
2018-05-03T08:09:56.055Z,53.23
2018-05-03T08:12:24.704Z,53.83
2018-05-03T08:14:52.908Z,53.52
2018-05-03T08:17:21.248Z,54.04
2018-05-03T08:19:50.046Z,53.82
2018-05-03T08:22:18.295Z,54.01
2018-05-03T08:24:46.483Z,54.47
2018-05-03T08:27:15.074Z,54.35
2018-05-03T08:29:43.277Z,53.89
2018-05-03T08:32:11.492Z,53.75
2018-05-03T08:34:39.735Z,53.99
2018-05-03T08:37:07.936Z,53.39
2018-05-03T08:39:36.311Z,53.43
2018-05-03T08:42:04.593Z,52.63
2018-05-03T08:44:32.793Z,51.89
2018-05-03T08:47:01.208Z,52.41
2018-05-03T08:49:29.422Z,51.69
2018-05-03T08:51:57.817Z,51.68
2018-05-03T08:54:26.246Z,49.29
2018-05-03T08:56:54.462Z,49.04
2018-05-03T08:59:22.881Z,48.67
2018-05-03T09:01:51.626Z,49.04
2018-05-03T09:04:19.780Z,48.04
2018-05-03T09:06:48.140Z,43.36
2018-05-03T09:09:16.650Z,45.97
2018-05-03T09:11:44.852Z,42.28
2018-05-03T09:14:13.287Z,44.16
2018-05-03T09:16:41.891Z,42.29
2018-05-03T09:19:10.119Z,41.11
2018-05-03T09:21:38.449Z,40.54
2018-05-03T09:24:07.087Z,38.85
2018-05-03T09:26:35.287Z,39.68
2018-05-03T09:29:03.787Z,39.00
2018-05-03T09:31:32.319Z,39.58
2018-05-03T09:34:00.536Z,41.69
2018-05-03T09:36:28.852Z,40.26
2018-05-03T09:38:57.463Z,40.40
2018-05-03T09:41:25.678Z,40.95
2018-05-03T09:43:54.006Z,40.58
2018-05-03T09:46:22.699Z,37.75
2018-05-03T09:48:50.917Z,38.72
2018-05-03T09:51:19.165Z,39.17
2018-05-03T09:53:47.865Z,39.62
2018-05-03T09:56:16.072Z,40.18
2018-05-03T09:58:44.359Z,41.03
2018-05-03T10:01:12.989Z,41.26
2018-05-03T10:03:41.217Z,41.24
2018-05-03T10:06:09.605Z,39.78
2018-05-03T10:08:38.097Z,39.47
2018-05-03T10:11:06.284Z,39.31
2018-05-03T10:13:34.658Z,38.97
2018-05-03T10:16:03.358Z,39.25
2018-05-03T10:18:31.546Z,36.82
2018-05-03T10:20:59.800Z,37.55
2018-05-03T10:23:28.456Z,37.65
2018-05-03T10:25:56.665Z,35.45
2018-05-03T10:28:25.020Z,37.04
2018-05-03T10:30:53.708Z,37.43
2018-05-03T10:33:21.959Z,36.74
2018-05-03T10:35:50.240Z,36.80
2018-05-03T10:38:18.755Z,37.21
2018-05-03T10:40:46.950Z,37.39
2018-05-03T10:43:15.367Z,37.82
2018-05-03T10:45:44.006Z,37.14
2018-05-03T10:48:12.238Z,37.30
2018-05-03T10:50:40.548Z,38.09
2018-05-03T10:53:09.130Z,36.94
2018-05-03T10:55:37.330Z,35.78
2018-05-03T10:58:05.732Z,35.73
2018-05-03T11:00:34.397Z,36.01
2018-05-03T11:03:02.641Z,35.54
2018-05-03T11:05:30.994Z,35.86
2018-05-03T11:07:59.512Z,35.87
2018-05-03T11:10:27.712Z,35.81
2018-05-03T11:12:56.038Z,35.39
2018-05-03T11:15:24.787Z,35.07
2018-05-03T11:17:53.010Z,33.78
2018-05-03T11:20:21.307Z,34.89
2018-05-03T11:22:49.968Z,35.18
2018-05-03T11:25:18.186Z,34.04
2018-05-03T11:27:46.503Z,34.30
2018-05-03T11:30:15.108Z,34.21
2018-05-03T11:32:43.286Z,34.35
2018-05-03T11:35:11.755Z,34.89
2018-05-03T11:37:40.265Z,34.81
2018-05-03T11:40:08.517Z,33.22
2018-05-03T11:42:36.893Z,32.64
2018-05-03T11:45:05.409Z,32.88
2018-05-03T11:47:33.676Z,32.79
2018-05-03T11:50:01.889Z,32.16
2018-05-03T11:52:30.628Z,32.80
2018-05-03T11:54:58.807Z,33.27
2018-05-03T11:57:27.178Z,31.71
2018-05-03T11:59:55.757Z,32.35
2018-05-03T12:02:24.013Z,32.05
2018-05-03T12:04:52.238Z,31.62
2018-05-03T12:07:20.931Z,32.02
2018-05-03T12:09:49.126Z,31.37
2018-05-03T12:12:17.440Z,31.41
2018-05-03T12:14:46.130Z,30.62
2018-05-03T12:17:14.349Z,31.47
2018-05-03T12:19:42.555Z,30.03
2018-05-03T12:22:11.373Z,29.82
2018-05-03T12:24:39.593Z,29.21
2018-05-03T12:27:07.800Z,29.58
2018-05-03T12:29:36.534Z,30.18
2018-05-03T12:32:04.712Z,28.94
2018-05-03T12:34:33.166Z,28.62
2018-05-03T12:37:01.653Z,29.00
2018-05-03T12:39:29.818Z,29.35
2018-05-03T12:41:58.015Z,29.80
2018-05-03T12:44:26.795Z,30.53
2018-05-03T12:46:54.995Z,30.08
2018-05-03T12:49:23.237Z,30.25
2018-05-03T12:51:52.053Z,29.16
2018-05-03T12:54:20.226Z,28.42
2018-05-03T12:56:48.407Z,29.24
2018-05-03T12:59:17.011Z,28.66
2018-05-03T13:01:45.178Z,28.86
2018-05-03T13:04:13.713Z,28.55
2018-05-03T13:06:42.341Z,28.11
2018-05-03T13:09:10.536Z,28.24
2018-05-03T13:11:38.739Z,28.13
2018-05-03T13:14:07.361Z,26.80
2018-05-03T13:16:35.596Z,26.29
2018-05-03T13:19:03.821Z,25.78
2018-05-03T13:21:32.100Z,25.23
2018-05-03T13:24:00.305Z,25.04
2018-05-03T13:26:28.784Z,24.25
2018-05-03T13:28:57.001Z,25.58
2018-05-03T13:31:25.184Z,24.46
2018-05-03T13:33:53.803Z,24.60
2018-05-03T13:36:22.004Z,25.93
2018-05-03T13:38:50.204Z,25.88
2018-05-03T13:41:18.571Z,26.08
2018-05-03T13:43:46.803Z,27.44
2018-05-03T13:46:15.183Z,27.21
2018-05-03T13:48:43.779Z,27.57
2018-05-03T13:51:11.992Z,27.91
2018-05-03T13:53:40.375Z,28.52
2018-05-03T13:56:08.587Z,27.89
2018-05-03T13:58:36.782Z,27.84
2018-05-03T14:01:05.006Z,27.43
2018-05-03T14:03:33.745Z,27.45
2018-05-03T14:06:01.958Z,27.94
2018-05-03T14:08:30.167Z,26.48
2018-05-03T14:10:58.827Z,25.53
2018-05-03T14:13:27.025Z,25.65
2018-05-03T14:15:55.414Z,26.55
2018-05-03T14:18:24.093Z,26.17
2018-05-03T14:20:52.353Z,26.04
2018-05-03T14:23:20.536Z,25.78
2018-05-03T14:25:49.257Z,26.00
2018-05-03T14:28:17.428Z,25.55
2018-05-03T14:30:45.708Z,24.22
2018-05-03T14:33:14.461Z,23.58
2018-05-03T14:35:42.647Z,22.82
2018-05-03T14:38:10.924Z,23.01
2018-05-03T14:40:39.580Z,22.77
2018-05-03T14:43:07.776Z,22.79
2018-05-03T14:45:36.033Z,23.93
2018-05-03T14:48:04.271Z,24.14
2018-05-03T14:53:07.007Z,24.65
2018-05-03T14:55:35.488Z,24.60
2018-05-03T14:58:03.698Z,24.50
2018-05-03T15:00:32.158Z,24.83
2018-05-03T15:03:00.787Z,25.27
2018-05-03T15:05:29.005Z,25.42
2018-05-03T15:07:57.346Z,25.72
2018-05-03T15:10:26.026Z,25.70
2018-05-03T15:12:54.509Z,25.61
2018-05-03T15:15:22.709Z,25.84
2018-05-03T15:17:51.044Z,26.37
2018-05-03T15:20:19.269Z,27.13
2018-05-03T15:22:47.671Z,26.31
2018-05-03T15:25:16.308Z,26.77
2018-05-03T15:27:44.518Z,26.80
2018-05-03T15:30:13.008Z,26.51
2018-05-03T15:32:41.522Z,26.77
2018-05-03T15:35:09.774Z,26.99
2018-05-03T15:37:38.207Z,26.91
2018-05-03T15:40:06.509Z,27.51
2018-05-03T15:42:34.690Z,27.75
2018-05-03T15:45:02.911Z,27.69
2018-05-03T15:47:31.754Z,27.79
2018-05-03T15:49:59.987Z,27.94
2018-05-03T15:52:28.202Z,28.46
2018-05-03T15:54:56.894Z,28.87
2018-05-03T15:57:25.079Z,28.48
2018-05-03T15:59:53.294Z,28.49
2018-05-03T16:02:22.102Z,28.49
2018-05-03T16:04:50.307Z,28.39
2018-05-03T16:07:18.492Z,28.33
2018-05-03T16:09:47.206Z,28.21
2018-05-03T16:12:15.382Z,28.47
2018-05-03T16:14:43.636Z,28.99
2018-05-03T16:17:12.434Z,29.34
2018-05-03T16:19:40.619Z,29.47
2018-05-03T16:22:08.806Z,29.14
2018-05-03T16:24:37.499Z,29.23
2018-05-03T16:27:05.695Z,29.20
2018-05-03T16:29:33.891Z,29.22
2018-05-03T16:32:02.510Z,29.86
2018-05-03T16:34:30.765Z,29.81
2018-05-03T16:36:58.931Z,29.38
2018-05-03T16:39:27.562Z,29.37
2018-05-03T16:41:55.741Z,29.53
2018-05-03T16:44:23.964Z,29.41
2018-05-03T16:46:52.643Z,29.41
2018-05-03T16:49:20.824Z,29.44
2018-05-03T16:51:49.024Z,29.49
2018-05-03T16:54:17.582Z,29.78
2018-05-03T16:56:45.755Z,29.65
2018-05-03T16:59:14.305Z,29.56
2018-05-03T17:01:42.458Z,29.68
2018-05-03T17:04:10.690Z,29.84
2018-05-03T17:06:39.407Z,29.75
2018-05-03T17:09:07.657Z,30.28
2018-05-03T17:11:35.853Z,30.35
2018-05-03T17:14:04.421Z,30.58
2018-05-03T17:16:32.657Z,30.67
2018-05-03T17:19:01.150Z,31.12
2018-05-03T17:21:29.628Z,31.00
2018-05-03T17:23:57.848Z,31.03
2018-05-03T17:26:26.125Z,31.45
2018-05-03T17:28:54.702Z,31.19
2018-05-03T17:31:22.932Z,31.14
2018-05-03T17:33:51.509Z,30.74
2018-05-03T17:36:20.046Z,31.00
2018-05-03T17:38:48.242Z,31.03
2018-05-03T17:41:16.648Z,31.09
2018-05-03T17:43:45.262Z,31.33
2018-05-03T17:46:13.517Z,31.44
2018-05-03T17:48:41.707Z,31.14
2018-05-03T17:51:10.440Z,31.03
2018-05-03T17:53:38.600Z,31.42
2018-05-03T17:56:06.832Z,31.53
2018-05-03T17:58:35.453Z,32.01
2018-05-03T18:01:03.649Z,31.99
2018-05-03T18:03:31.964Z,32.36
2018-05-03T18:06:00.516Z,32.38
2018-05-03T18:08:28.747Z,32.07
2018-05-03T18:10:57.172Z,32.11
2018-05-03T18:13:25.795Z,32.39
2018-05-03T18:15:53.990Z,32.23
2018-05-03T18:18:22.442Z,32.76
2018-05-03T18:20:51.054Z,32.46
2018-05-03T18:23:19.240Z,32.99
2018-05-03T18:25:47.538Z,32.83
2018-05-03T18:28:15.915Z,33.46
2018-05-03T18:30:44.149Z,33.47
2018-05-03T18:33:12.335Z,33.73
2018-05-03T18:35:41.135Z,33.49
2018-05-03T18:38:09.394Z,34.00
2018-05-03T18:40:37.515Z,33.85
2018-05-03T18:43:05.774Z,33.59
2018-05-03T18:45:33.945Z,33.95
2018-05-03T18:48:02.832Z,34.16
2018-05-03T18:50:31.011Z,35.21
2018-05-03T18:52:59.381Z,35.75
2018-05-03T18:55:28.109Z,35.85
2018-05-03T18:57:56.325Z,36.14
2018-05-03T19:00:25.566Z,36.35
2018-05-03T19:02:54.401Z,36.60
2018-05-03T19:05:23.186Z,37.10
2018-05-03T19:07:51.389Z,37.04
2018-05-03T19:10:19.636Z,37.48
2018-05-03T19:12:48.343Z,37.52
2018-05-03T19:15:16.564Z,37.72
2018-05-03T19:17:44.790Z,37.57
2018-05-03T19:20:13.561Z,37.85
2018-05-03T19:22:41.736Z,37.93
2018-05-03T19:25:09.973Z,38.12
2018-05-03T19:27:38.722Z,38.23
2018-05-03T19:30:06.917Z,38.44
2018-05-03T19:32:35.137Z,38.62
2018-05-03T19:35:03.802Z,38.74
2018-05-03T19:37:31.978Z,38.54
2018-05-03T19:40:00.341Z,39.04
2018-05-03T19:42:29.057Z,39.22
2018-05-03T19:44:57.264Z,38.96
2018-05-03T19:47:25.486Z,39.03
2018-05-03T19:49:54.329Z,39.08
2018-05-03T19:52:22.532Z,39.64
2018-05-03T19:54:51.412Z,39.88
2018-05-03T19:57:20.217Z,39.75
2018-05-03T19:59:48.720Z,39.92
2018-05-03T20:02:16.937Z,40.46
2018-05-03T20:04:45.546Z,40.68
2018-05-03T20:07:13.782Z,40.69
2018-05-03T20:09:41.972Z,41.01
2018-05-03T20:12:10.791Z,41.33
2018-05-03T20:14:39.001Z,41.26
2018-05-03T20:17:07.180Z,41.16
2018-05-03T20:19:35.948Z,41.18
2018-05-03T20:22:04.175Z,41.45
2018-05-03T20:24:32.352Z,41.39
2018-05-03T20:27:00.966Z,41.68
2018-05-03T20:29:29.225Z,41.88
2018-05-03T20:31:57.500Z,42.28
2018-05-03T20:34:26.114Z,42.44
2018-05-03T20:36:54.341Z,42.41
2018-05-03T20:39:22.548Z,42.68
2018-05-03T20:41:51.903Z,42.96
2018-05-03T20:44:20.280Z,43.29
2018-05-03T20:46:48.472Z,43.51
2018-05-03T20:49:16.709Z,43.73
2018-05-03T20:51:45.529Z,43.97
2018-05-03T20:54:13.714Z,44.19
2018-05-03T20:56:41.889Z,44.09
2018-05-03T20:59:10.661Z,44.51
2018-05-03T21:01:38.865Z,44.39
2018-05-03T21:04:07.070Z,44.53
2018-05-03T21:06:35.761Z,44.57
2018-05-03T21:09:03.952Z,44.97
2018-05-03T21:11:32.168Z,45.26
2018-05-03T21:14:00.957Z,45.29
2018-05-03T21:16:29.150Z,45.61
2018-05-03T21:18:57.342Z,45.77
2018-05-03T21:21:26.034Z,46.00
2018-05-03T21:23:54.234Z,46.18
2018-05-03T21:26:22.455Z,46.41
2018-05-03T21:28:51.283Z,46.31
2018-05-03T21:31:19.467Z,46.65
2018-05-03T21:33:47.657Z,46.68
2018-05-03T21:36:16.337Z,46.75
2018-05-03T21:38:44.508Z,46.70
2018-05-03T21:41:12.772Z,46.82
2018-05-03T21:43:41.471Z,47.15
2018-05-03T21:46:09.650Z,47.19
2018-05-03T21:48:37.922Z,47.10
2018-05-03T21:51:06.677Z,47.53
2018-05-03T21:53:34.877Z,47.38
2018-05-03T21:56:03.128Z,47.54
2018-05-03T21:58:31.943Z,47.67
2018-05-03T22:01:00.166Z,48.01
2018-05-03T22:03:45.837Z,48.07
2018-05-03T22:06:14.077Z,48.12
2018-05-03T22:08:42.718Z,48.03
2018-05-03T22:11:10.895Z,48.12
2018-05-03T22:13:39.326Z,48.33
2018-05-03T22:16:07.964Z,48.35
2018-05-03T22:18:36.185Z,48.57
2018-05-03T22:21:04.391Z,48.66
2018-05-03T22:23:33.194Z,48.85
2018-05-03T22:26:01.369Z,48.88
2018-05-03T22:28:29.574Z,49.22
2018-05-03T22:30:58.184Z,49.27
2018-05-03T22:33:26.392Z,49.51
2018-05-03T22:35:54.770Z,49.54
2018-05-03T22:38:23.470Z,49.30
2018-05-03T22:40:51.715Z,49.65
2018-05-03T22:43:19.978Z,49.75
2018-05-03T22:45:48.489Z,50.01
2018-05-03T22:48:16.702Z,49.97
2018-05-03T22:50:45.057Z,50.31
2018-05-03T22:53:13.635Z,50.27
2018-05-03T22:55:41.800Z,50.49
2018-05-03T22:58:10.143Z,50.66
2018-05-03T23:00:38.738Z,50.71
2018-05-03T23:03:06.916Z,50.73
2018-05-03T23:05:35.284Z,51.25
2018-05-03T23:08:03.954Z,51.55
2018-05-03T23:10:32.139Z,51.40
2018-05-03T23:13:00.442Z,51.69
2018-05-03T23:15:29.081Z,51.62
2018-05-03T23:17:57.274Z,51.83
2018-05-03T23:20:25.576Z,52.06
2018-05-03T23:22:54.302Z,52.13
2018-05-03T23:25:22.476Z,52.31
2018-05-03T23:27:50.892Z,52.41
2018-05-03T23:30:19.429Z,53.00
2018-05-03T23:32:47.613Z,52.93
2018-05-03T23:35:16.029Z,53.35
2018-05-03T23:37:44.731Z,53.60
2018-05-03T23:40:12.942Z,53.69
2018-05-03T23:42:41.159Z,54.04
2018-05-03T23:45:09.833Z,54.26
2018-05-03T23:47:38.022Z,54.17
2018-05-03T23:50:06.253Z,54.54
2018-05-03T23:52:34.963Z,54.84
2018-05-03T23:55:03.148Z,54.96
2018-05-03T23:57:31.395Z,55.37
2018-05-03T23:59:59.942Z,55.40
