createdAt,value
2023-02-02T00:01:56.915Z,79.99
2023-02-02T00:04:33.311Z,79.50
2023-02-02T00:07:00.793Z,80.00
2023-02-02T00:09:31.545Z,80.00
2023-02-02T00:11:59.969Z,80.32
2023-02-02T00:14:27.700Z,80.38
2023-02-02T00:16:56.131Z,81.03
2023-02-02T00:19:28.119Z,82.39
2023-02-02T00:21:55.445Z,82.59
2023-02-02T00:24:23.162Z,83.28
2023-02-02T00:26:57.683Z,84.55
2023-02-02T00:29:28.808Z,84.70
2023-02-02T00:31:56.089Z,85.67
2023-02-02T00:34:24.521Z,86.25
2023-02-02T00:36:51.949Z,86.27
2023-02-02T00:39:22.868Z,86.59
2023-02-02T00:41:49.881Z,86.69
2023-02-02T00:44:35.619Z,86.84
2023-02-02T00:47:03.492Z,86.71
2023-02-02T00:49:30.605Z,86.52
2023-02-02T00:51:57.373Z,86.87
2023-02-02T00:54:24.136Z,86.65
2023-02-02T00:56:50.921Z,86.82
2023-02-02T00:59:17.696Z,87.06
2023-02-02T01:01:44.514Z,87.41
2023-02-02T01:04:11.316Z,87.14
2023-02-02T01:06:38.087Z,87.03
2023-02-02T01:09:05.234Z,87.17
2023-02-02T01:11:32.138Z,87.13
2023-02-02T01:13:59.001Z,86.78
2023-02-02T01:16:25.917Z,86.52
2023-02-02T01:18:53.070Z,86.97
2023-02-02T01:21:20.136Z,86.90
2023-02-02T01:23:47.333Z,86.98
2023-02-02T01:26:14.959Z,87.09
2023-02-02T01:28:41.964Z,87.08
2023-02-02T01:31:18.200Z,87.12
2023-02-02T01:33:47.828Z,86.97
2023-02-02T01:36:18.327Z,87.25
2023-02-02T01:38:46.039Z,87.81
2023-02-02T01:41:16.833Z,87.85
2023-02-02T01:43:44.114Z,87.65
2023-02-02T01:46:19.735Z,87.61
2023-02-02T01:49:11.762Z,88.24
2023-02-02T01:51:49.999Z,87.70
2023-02-02T01:54:23.573Z,87.93
2023-02-02T01:56:57.797Z,87.73
2023-02-02T01:59:25.466Z,87.53
2023-02-02T02:01:52.851Z,87.52
2023-02-02T02:04:19.673Z,88.04
2023-02-02T02:06:46.505Z,88.19
2023-02-02T02:09:13.451Z,87.66
2023-02-02T02:11:40.554Z,86.95
2023-02-02T02:14:29.607Z,86.94
2023-02-02T02:17:23.801Z,87.09
2023-02-02T02:20:54.051Z,86.20
2023-02-02T02:24:21.979Z,86.37
2023-02-02T02:27:22.325Z,86.40
2023-02-02T02:30:00.732Z,86.10
2023-02-02T02:33:10.800Z,86.04
2023-02-02T02:35:59.598Z,86.42
2023-02-02T02:38:35.513Z,86.60
2023-02-02T02:41:09.226Z,86.50
2023-02-02T02:43:44.026Z,85.87
2023-02-02T02:46:12.677Z,85.96
2023-02-02T02:48:39.611Z,85.73
2023-02-02T02:51:55.860Z,85.84
2023-02-02T02:54:28.351Z,86.13
2023-02-02T02:57:07.433Z,86.07
2023-02-02T03:00:07.587Z,86.15
2023-02-02T03:03:11.948Z,86.78
2023-02-02T03:05:38.721Z,86.29
2023-02-02T03:08:22.973Z,86.10
2023-02-02T03:10:49.897Z,86.00
2023-02-02T03:13:17.261Z,86.10
2023-02-02T03:15:45.290Z,86.07
2023-02-02T03:18:15.901Z,86.02
2023-02-02T03:20:45.777Z,85.87
2023-02-02T03:23:13.620Z,85.45
2023-02-02T03:25:40.882Z,85.57
2023-02-02T03:28:08.034Z,85.67
2023-02-02T03:30:35.957Z,85.77
2023-02-02T03:33:03.299Z,85.72
2023-02-02T03:35:30.073Z,85.87
2023-02-02T03:37:57.042Z,85.73
2023-02-02T03:40:24.115Z,85.45
2023-02-02T03:42:50.939Z,85.63
2023-02-02T03:45:18.019Z,85.91
2023-02-02T03:47:44.814Z,85.42
2023-02-02T03:50:12.038Z,85.31
2023-02-02T03:52:38.911Z,85.03
2023-02-02T03:55:06.862Z,84.80
2023-02-02T03:57:33.698Z,84.82
2023-02-02T04:00:00.441Z,84.89
2023-02-02T04:02:27.344Z,84.43
2023-02-02T04:04:54.101Z,84.64
2023-02-02T04:07:20.863Z,84.30
2023-02-02T04:09:47.600Z,84.60
2023-02-02T04:12:14.322Z,84.53
2023-02-02T04:14:41.072Z,84.82
2023-02-02T04:17:07.809Z,85.30
2023-02-02T04:19:34.567Z,84.62
2023-02-02T04:22:01.300Z,84.77
2023-02-02T04:24:28.070Z,84.55
2023-02-02T04:26:54.942Z,84.34
2023-02-02T04:29:21.677Z,84.89
2023-02-02T04:31:48.524Z,84.58
2023-02-02T04:34:15.362Z,84.41
2023-02-02T04:36:42.173Z,84.23
2023-02-02T04:39:12.026Z,84.15
2023-02-02T04:41:38.821Z,84.32
2023-02-02T04:44:06.928Z,84.17
2023-02-02T04:46:33.704Z,83.93
2023-02-02T04:49:00.488Z,83.80
2023-02-02T04:51:27.295Z,83.59
2023-02-02T04:53:54.040Z,83.70
2023-02-02T04:56:20.894Z,83.86
2023-02-02T04:58:47.627Z,84.27
2023-02-02T05:01:20.130Z,84.20
2023-02-02T05:03:47.709Z,84.58
2023-02-02T05:06:16.032Z,84.54
2023-02-02T05:08:43.524Z,84.33
2023-02-02T05:11:21.599Z,84.10
2023-02-02T05:13:54.130Z,84.29
2023-02-02T05:16:22.346Z,84.06
2023-02-02T05:18:51.772Z,84.73
2023-02-02T05:21:19.533Z,84.42
2023-02-02T05:23:46.651Z,84.39
2023-02-02T05:26:21.647Z,84.54
2023-02-02T05:28:49.255Z,84.72
2023-02-02T05:31:16.308Z,84.95
2023-02-02T05:33:43.473Z,84.26
2023-02-02T05:36:10.756Z,85.10
2023-02-02T05:38:37.785Z,84.63
2023-02-02T05:41:05.151Z,84.67
2023-02-02T05:43:33.554Z,84.36
2023-02-02T05:46:00.903Z,85.19
2023-02-02T05:48:28.463Z,84.49
2023-02-02T05:51:18.856Z,85.40
2023-02-02T05:53:45.875Z,85.46
2023-02-02T05:56:15.777Z,85.55
2023-02-02T05:58:44.615Z,84.95
2023-02-02T06:01:11.656Z,84.90
2023-02-02T06:03:38.519Z,84.65
2023-02-02T06:06:07.074Z,84.86
2023-02-02T06:08:34.104Z,84.92
2023-02-02T06:11:00.987Z,85.30
2023-02-02T06:13:27.726Z,85.21
2023-02-02T06:15:54.542Z,85.49
2023-02-02T06:18:21.557Z,85.42
2023-02-02T06:20:48.419Z,85.32
2023-02-02T06:23:15.207Z,85.25
2023-02-02T06:25:42.014Z,85.24
2023-02-02T06:28:08.929Z,85.55
2023-02-02T06:30:35.708Z,85.71
2023-02-02T06:33:02.557Z,85.58
2023-02-02T06:35:29.354Z,85.29
2023-02-02T06:37:56.101Z,85.49
2023-02-02T06:40:22.865Z,85.19
2023-02-02T06:42:57.164Z,85.09
2023-02-02T06:45:25.047Z,85.27
2023-02-02T06:47:53.269Z,85.16
2023-02-02T06:50:20.089Z,85.33
2023-02-02T06:52:51.325Z,85.15
2023-02-02T06:55:18.226Z,85.03
2023-02-02T06:57:45.589Z,85.24
2023-02-02T07:00:13.435Z,85.31
2023-02-02T07:02:40.243Z,85.45
2023-02-02T07:05:07.146Z,85.39
2023-02-02T07:07:35.192Z,85.36
2023-02-02T07:10:01.953Z,84.99
2023-02-02T07:12:28.758Z,85.08
2023-02-02T07:14:55.765Z,84.94
2023-02-02T07:17:22.537Z,84.94
2023-02-02T07:19:49.300Z,84.70
2023-02-02T07:22:16.280Z,84.92
2023-02-02T07:24:43.026Z,84.69
2023-02-02T07:27:09.764Z,84.45
2023-02-02T07:29:36.517Z,85.04
2023-02-02T07:32:03.374Z,84.85
2023-02-02T07:34:30.117Z,85.09
2023-02-02T07:36:58.349Z,84.64
2023-02-02T07:39:25.131Z,84.82
2023-02-02T07:41:51.936Z,84.68
2023-02-02T07:44:18.950Z,84.64
2023-02-02T07:46:47.508Z,84.65
2023-02-02T07:49:16.850Z,84.83
2023-02-02T07:51:47.704Z,84.87
2023-02-02T07:54:15.210Z,84.82
2023-02-02T07:56:41.955Z,84.74
2023-02-02T07:59:11.230Z,85.22
2023-02-02T08:01:38.157Z,85.12
2023-02-02T08:04:05.199Z,85.58
2023-02-02T08:06:37.585Z,85.51
2023-02-02T08:09:08.194Z,85.91
2023-02-02T08:11:37.270Z,86.15
2023-02-02T08:14:05.717Z,85.77
2023-02-02T08:16:34.057Z,86.26
2023-02-02T08:19:01.140Z,86.50
2023-02-02T08:21:27.969Z,86.29
2023-02-02T08:23:55.102Z,86.23
2023-02-02T08:26:28.299Z,86.67
2023-02-02T08:29:01.654Z,86.75
2023-02-02T08:31:42.017Z,87.24
2023-02-02T08:34:09.426Z,86.95
2023-02-02T08:36:36.509Z,88.19
2023-02-02T08:39:11.073Z,88.25
2023-02-02T08:41:38.030Z,87.94
2023-02-02T08:44:11.397Z,87.65
2023-02-02T08:46:38.495Z,87.55
2023-02-02T08:49:05.385Z,87.99
2023-02-02T08:51:32.237Z,88.16
2023-02-02T08:53:59.009Z,88.08
2023-02-02T08:56:25.766Z,87.75
2023-02-02T08:59:03.150Z,87.25
2023-02-02T09:01:32.576Z,87.17
2023-02-02T09:04:06.404Z,86.59
2023-02-02T09:06:39.010Z,86.47
2023-02-02T09:09:09.281Z,86.01
2023-02-02T09:11:36.965Z,86.14
2023-02-02T09:14:06.379Z,86.03
2023-02-02T09:16:35.128Z,85.36
2023-02-02T09:19:02.503Z,85.46
2023-02-02T09:21:29.449Z,85.62
2023-02-02T09:23:56.486Z,85.23
2023-02-02T09:26:27.492Z,84.80
2023-02-02T09:29:04.173Z,85.19
2023-02-02T09:31:35.248Z,85.24
2023-02-02T09:34:04.522Z,85.95
2023-02-02T09:36:31.835Z,85.58
2023-02-02T09:38:59.214Z,85.26
2023-02-02T09:41:38.061Z,84.95
2023-02-02T09:44:16.627Z,84.25
2023-02-02T09:47:04.588Z,84.41
2023-02-02T09:49:53.457Z,84.05
2023-02-02T09:52:28.694Z,83.65
2023-02-02T09:55:04.769Z,83.19
2023-02-02T09:57:39.510Z,83.51
2023-02-02T10:00:25.102Z,83.90
2023-02-02T10:02:59.872Z,83.68
2023-02-02T10:05:49.009Z,83.58
2023-02-02T10:08:34.684Z,83.54
2023-02-02T10:11:25.312Z,83.63
2023-02-02T10:13:54.955Z,83.76
2023-02-02T10:16:23.699Z,84.09
2023-02-02T10:19:07.042Z,84.32
2023-02-02T10:22:04.847Z,84.84
2023-02-02T10:24:32.778Z,84.63
2023-02-02T10:27:06.229Z,85.05
2023-02-02T10:29:50.327Z,85.25
2023-02-02T10:32:28.498Z,85.19
2023-02-02T10:35:14.555Z,86.20
2023-02-02T10:37:56.617Z,86.30
2023-02-02T10:40:47.625Z,86.31
2023-02-02T10:43:47.904Z,85.64
2023-02-02T10:46:49.212Z,85.82
2023-02-02T10:49:31.351Z,85.71
2023-02-02T10:52:18.933Z,85.70
2023-02-02T10:55:04.170Z,86.12
2023-02-02T10:57:44.287Z,86.08
2023-02-02T11:00:23.986Z,85.32
2023-02-02T11:02:52.191Z,85.48
2023-02-02T11:05:47.573Z,85.23
2023-02-02T11:08:28.450Z,85.30
2023-02-02T11:10:58.485Z,85.52
2023-02-02T11:13:31.777Z,85.07
2023-02-02T11:16:16.540Z,84.76
2023-02-02T11:18:45.001Z,83.86
2023-02-02T11:21:33.019Z,83.98
2023-02-02T11:24:26.697Z,82.97
2023-02-02T11:27:14.332Z,81.90
2023-02-02T11:29:42.085Z,81.25
2023-02-02T11:32:29.739Z,81.26
2023-02-02T11:35:08.596Z,81.59
2023-02-02T11:37:37.959Z,80.69
2023-02-02T11:40:38.806Z,80.02
2023-02-02T11:43:27.296Z,78.37
2023-02-02T11:46:04.497Z,79.44
2023-02-02T11:48:38.339Z,78.95
2023-02-02T11:51:08.145Z,78.87
2023-02-02T11:53:43.074Z,79.77
2023-02-02T11:56:20.672Z,79.95
2023-02-02T11:58:56.727Z,78.67
2023-02-02T12:01:41.402Z,77.44
2023-02-02T12:04:17.357Z,78.36
2023-02-02T12:06:45.286Z,78.83
2023-02-02T12:09:23.702Z,78.61
2023-02-02T12:12:57.112Z,77.85
2023-02-02T12:15:48.411Z,78.74
2023-02-02T12:18:38.294Z,76.45
2023-02-02T12:21:08.051Z,77.97
2023-02-02T12:24:11.587Z,76.09
2023-02-02T12:26:42.105Z,75.34
2023-02-02T12:29:40.964Z,76.53
2023-02-02T12:33:01.710Z,76.70
2023-02-02T12:36:10.842Z,77.17
2023-02-02T12:39:18.201Z,76.08
2023-02-02T12:42:17.100Z,75.44
2023-02-02T12:44:51.196Z,75.04
2023-02-02T12:47:33.819Z,74.89
2023-02-02T12:50:23.775Z,76.38
2023-02-02T12:53:17.198Z,76.58
2023-02-02T12:56:04.928Z,77.07
2023-02-02T12:58:46.524Z,76.77
2023-02-02T13:01:44.204Z,77.37
2023-02-02T13:04:22.477Z,76.47
2023-02-02T13:07:10.517Z,76.79
2023-02-02T13:10:32.537Z,77.27
2023-02-02T13:13:37.705Z,78.51
2023-02-02T13:16:14.450Z,76.24
2023-02-02T13:19:07.815Z,75.76
2023-02-02T13:21:36.802Z,76.49
2023-02-02T13:24:06.058Z,77.18
2023-02-02T13:26:39.121Z,78.59
2023-02-02T13:29:12.102Z,77.08
2023-02-02T13:31:52.074Z,75.87
2023-02-02T13:34:35.273Z,75.00
2023-02-02T13:37:17.739Z,74.67
2023-02-02T13:40:25.909Z,76.23
2023-02-02T13:43:23.031Z,76.24
2023-02-02T13:46:12.048Z,73.65
2023-02-02T13:49:00.502Z,74.14
2023-02-02T13:52:08.067Z,74.41
2023-02-02T13:55:12.749Z,75.22
2023-02-02T13:58:04.649Z,74.24
2023-02-02T14:00:39.306Z,75.37
2023-02-02T14:03:39.031Z,74.53
2023-02-02T14:06:15.012Z,74.62
2023-02-02T14:09:00.861Z,75.54
2023-02-02T14:11:42.500Z,76.67
2023-02-02T14:14:38.301Z,76.62
2023-02-02T14:17:14.143Z,76.15
2023-02-02T14:19:55.164Z,76.41
2023-02-02T14:22:51.860Z,77.07
2023-02-02T14:25:33.839Z,76.88
2023-02-02T14:28:03.897Z,77.68
2023-02-02T14:30:38.712Z,77.50
2023-02-02T14:33:26.238Z,77.73
2023-02-02T14:36:01.457Z,76.52
2023-02-02T14:38:50.112Z,75.92
2023-02-02T14:42:22.329Z,76.76
2023-02-02T14:45:11.307Z,77.37
2023-02-02T14:48:14.174Z,77.28
2023-02-02T14:50:46.778Z,77.64
2023-02-02T14:53:13.411Z,77.24
2023-02-02T14:56:06.399Z,77.47
2023-02-02T14:58:52.724Z,77.31
2023-02-02T15:01:25.260Z,78.10
2023-02-02T15:04:01.223Z,78.44
2023-02-02T15:06:35.196Z,78.85
2023-02-02T15:09:20.321Z,78.51
2023-02-02T15:12:01.044Z,78.52
2023-02-02T15:14:50.821Z,78.88
2023-02-02T15:17:39.789Z,79.41
2023-02-02T15:20:44.496Z,78.81
2023-02-02T15:23:29.527Z,79.55
2023-02-02T15:26:15.375Z,79.87
2023-02-02T15:28:51.119Z,78.81
2023-02-02T15:31:37.117Z,79.38
2023-02-02T15:34:42.841Z,80.21
2023-02-02T15:37:17.770Z,80.70
2023-02-02T15:39:52.476Z,81.12
2023-02-02T15:42:53.206Z,80.92
2023-02-02T15:45:48.149Z,81.84
2023-02-02T15:48:30.816Z,82.15
2023-02-02T15:51:05.321Z,82.43
2023-02-02T15:53:41.164Z,82.95
2023-02-02T15:56:23.232Z,83.20
2023-02-02T15:58:53.843Z,83.53
2023-02-02T16:01:24.064Z,83.88
2023-02-02T16:04:14.841Z,84.39
2023-02-02T16:06:42.157Z,84.79
2023-02-02T16:09:24.147Z,85.52
2023-02-02T16:11:52.294Z,85.70
2023-02-02T16:14:19.541Z,85.55
2023-02-02T16:16:49.620Z,85.71
2023-02-02T16:19:24.212Z,85.29
2023-02-02T16:22:15.997Z,85.83
2023-02-02T16:24:54.571Z,86.62
2023-02-02T16:27:25.291Z,87.08
2023-02-02T16:29:52.763Z,86.27
2023-02-02T16:32:28.346Z,86.54
2023-02-02T16:34:55.890Z,86.55
2023-02-02T16:37:29.681Z,87.04
2023-02-02T16:40:15.036Z,87.30
2023-02-02T16:42:41.813Z,87.38
2023-02-02T16:45:35.304Z,87.42
2023-02-02T16:48:28.517Z,87.83
2023-02-02T16:51:27.367Z,88.00
2023-02-02T16:54:02.613Z,87.75
2023-02-02T16:56:38.200Z,88.15
2023-02-02T16:59:33.696Z,87.60
2023-02-02T17:02:28.352Z,87.50
2023-02-02T17:05:30.480Z,87.39
2023-02-02T17:08:08.037Z,87.62
2023-02-02T17:10:37.222Z,87.56
2023-02-02T17:13:32.678Z,87.75
2023-02-02T17:16:00.682Z,87.60
2023-02-02T17:18:27.465Z,87.38
2023-02-02T17:21:04.274Z,87.42
2023-02-02T17:23:32.245Z,87.11
2023-02-02T17:25:59.509Z,87.30
2023-02-02T17:28:27.724Z,87.48
2023-02-02T17:31:00.796Z,87.75
2023-02-02T17:33:28.293Z,87.66
2023-02-02T17:35:56.536Z,87.47
2023-02-02T17:38:29.876Z,87.67
2023-02-02T17:41:01.614Z,87.34
2023-02-02T17:43:32.817Z,87.62
2023-02-02T17:46:00.340Z,87.07
2023-02-02T17:48:27.145Z,87.17
2023-02-02T17:50:53.870Z,87.11
2023-02-02T17:53:22.319Z,87.19
2023-02-02T17:55:50.441Z,87.17
2023-02-02T17:58:18.179Z,87.38
2023-02-02T18:00:54.332Z,87.10
2023-02-02T18:03:30.926Z,86.51
2023-02-02T18:06:01.796Z,86.88
2023-02-02T18:08:30.441Z,86.31
2023-02-02T18:10:57.857Z,86.58
2023-02-02T18:13:24.635Z,86.24
2023-02-02T18:15:52.970Z,86.44
2023-02-02T18:18:20.015Z,86.82
2023-02-02T18:20:49.339Z,86.73
2023-02-02T18:23:18.520Z,87.47
2023-02-02T18:25:45.518Z,87.21
2023-02-02T18:28:15.249Z,86.92
2023-02-02T18:30:43.622Z,86.74
2023-02-02T18:33:12.071Z,86.76
2023-02-02T18:35:46.319Z,86.28
2023-02-02T18:38:14.701Z,87.10
2023-02-02T18:40:42.230Z,86.40
2023-02-02T18:43:09.365Z,86.44
2023-02-02T18:45:36.610Z,86.96
2023-02-02T18:48:03.592Z,86.66
2023-02-02T18:50:38.732Z,86.79
2023-02-02T18:53:06.611Z,86.66
2023-02-02T18:55:33.373Z,86.40
2023-02-02T18:58:00.174Z,86.28
2023-02-02T19:00:27.661Z,86.38
2023-02-02T19:02:54.871Z,86.55
2023-02-02T19:05:40.135Z,86.66
2023-02-02T19:08:06.938Z,86.62
2023-02-02T19:10:33.736Z,86.62
2023-02-02T19:13:20.508Z,86.06
2023-02-02T19:15:50.185Z,86.36
2023-02-02T19:18:24.221Z,86.57
2023-02-02T19:20:52.628Z,86.65
2023-02-02T19:23:25.045Z,86.95
2023-02-02T19:25:55.019Z,86.52
2023-02-02T19:28:31.120Z,86.58
2023-02-02T19:31:05.378Z,86.83
2023-02-02T19:33:42.402Z,86.34
2023-02-02T19:36:18.974Z,86.19
2023-02-02T19:38:46.705Z,86.09
2023-02-02T19:41:25.790Z,85.81
2023-02-02T19:43:58.926Z,86.42
2023-02-02T19:46:27.732Z,86.26
2023-02-02T19:49:05.618Z,86.23
2023-02-02T19:51:45.565Z,86.55
2023-02-02T19:54:26.052Z,86.36
2023-02-02T19:56:56.503Z,86.87
2023-02-02T19:59:27.057Z,86.40
2023-02-02T20:01:55.326Z,86.84
2023-02-02T20:04:22.621Z,86.58
2023-02-02T20:06:59.053Z,86.62
2023-02-02T20:09:34.271Z,86.90
2023-02-02T20:12:01.022Z,86.66
2023-02-02T20:14:33.254Z,87.70
2023-02-02T20:17:11.908Z,87.47
2023-02-02T20:19:42.044Z,87.37
2023-02-02T20:22:28.504Z,86.75
2023-02-02T20:24:57.902Z,86.27
2023-02-02T20:27:28.590Z,86.64
2023-02-02T20:30:01.790Z,86.24
2023-02-02T20:32:40.319Z,86.54
2023-02-02T20:35:26.812Z,86.33
2023-02-02T20:37:55.820Z,86.20
2023-02-02T20:40:29.342Z,86.20
2023-02-02T20:42:58.384Z,86.58
2023-02-02T20:45:27.207Z,86.93
2023-02-02T20:47:53.952Z,87.07
2023-02-02T20:50:22.135Z,87.40
2023-02-02T20:52:51.061Z,87.28
2023-02-02T20:55:18.277Z,88.01
2023-02-02T20:57:45.181Z,88.06
2023-02-02T21:00:16.601Z,88.89
2023-02-02T21:02:43.552Z,88.79
2023-02-02T21:05:10.566Z,88.62
2023-02-02T21:07:37.385Z,88.81
2023-02-02T21:10:05.186Z,89.33
2023-02-02T21:12:32.213Z,89.10
2023-02-02T21:14:59.013Z,89.23
2023-02-02T21:17:25.855Z,89.17
2023-02-02T21:19:52.709Z,88.62
2023-02-02T21:22:19.514Z,89.35
2023-02-02T21:24:46.279Z,89.80
2023-02-02T21:27:13.442Z,89.59
2023-02-02T21:29:40.302Z,89.60
2023-02-02T21:32:07.162Z,89.18
2023-02-02T21:34:34.012Z,89.59
2023-02-02T21:37:00.839Z,89.89
2023-02-02T21:39:30.533Z,89.69
2023-02-02T21:42:09.688Z,89.77
2023-02-02T21:44:58.151Z,89.83
2023-02-02T21:47:37.536Z,89.98
2023-02-02T21:50:22.358Z,90.07
2023-02-02T21:52:49.165Z,89.98
2023-02-02T21:55:37.438Z,90.70
2023-02-02T21:58:23.077Z,90.42
2023-02-02T22:00:50.854Z,89.88
2023-02-02T22:03:38.411Z,89.97
2023-02-02T22:06:05.099Z,89.77
2023-02-02T22:08:37.234Z,89.53
2023-02-02T22:11:04.357Z,89.46
2023-02-02T22:13:35.567Z,89.63
2023-02-02T22:16:02.578Z,89.58
2023-02-02T22:18:29.980Z,89.31
2023-02-02T22:20:56.901Z,89.00
2023-02-02T22:23:27.383Z,88.63
2023-02-02T22:25:59.189Z,88.38
2023-02-02T22:28:32.831Z,88.01
2023-02-02T22:31:00.769Z,88.43
2023-02-02T22:33:27.918Z,88.43
2023-02-02T22:35:54.732Z,88.35
2023-02-02T22:38:24.534Z,88.27
2023-02-02T22:40:52.748Z,88.98
2023-02-02T22:43:21.146Z,88.34
2023-02-02T22:45:48.438Z,88.38
2023-02-02T22:48:16.817Z,88.53
2023-02-02T22:50:43.829Z,88.66
2023-02-02T22:53:10.935Z,88.34
2023-02-02T22:55:37.787Z,88.70
2023-02-02T22:58:04.592Z,87.93
2023-02-02T23:00:33.254Z,87.96
2023-02-02T23:03:00.712Z,87.65
2023-02-02T23:05:28.509Z,87.83
2023-02-02T23:07:56.440Z,87.80
2023-02-02T23:10:26.988Z,87.68
2023-02-02T23:12:58.575Z,88.00
2023-02-02T23:15:25.684Z,88.00
2023-02-02T23:17:52.817Z,88.44
2023-02-02T23:20:20.066Z,88.53
2023-02-02T23:22:46.852Z,88.26
2023-02-02T23:25:14.776Z,87.98
2023-02-02T23:27:41.897Z,87.84
2023-02-02T23:30:11.054Z,87.46
2023-02-02T23:32:37.825Z,87.75
2023-02-02T23:35:07.815Z,87.49
2023-02-02T23:37:36.122Z,87.13
2023-02-02T23:40:03.205Z,87.52
2023-02-02T23:42:30.016Z,87.40
2023-02-02T23:44:56.943Z,87.45
2023-02-02T23:47:23.978Z,87.62
2023-02-02T23:49:50.889Z,87.23
2023-02-02T23:52:18.413Z,87.01
2023-02-02T23:54:45.328Z,87.44
2023-02-02T23:57:12.137Z,87.10
2023-02-02T23:59:38.889Z,87.33
