createdAt,value
2023-02-02T00:00:00.468Z,75
2023-02-02T00:04:00.597Z,75
2023-02-02T00:08:00.496Z,75
2023-02-02T00:12:00.488Z,75
2023-02-02T00:16:00.806Z,75
2023-02-02T00:20:00.484Z,75
2023-02-02T00:24:00.484Z,75
2023-02-02T00:28:00.573Z,75
2023-02-02T00:32:00.476Z,74
2023-02-02T00:36:00.483Z,74
2023-02-02T00:40:00.470Z,73
2023-02-02T00:44:00.504Z,73
2023-02-02T00:48:00.485Z,73
2023-02-02T00:52:00.590Z,72
2023-02-02T00:56:00.485Z,72
2023-02-02T01:00:00.470Z,71
2023-02-02T01:04:00.485Z,71
2023-02-02T01:08:00.496Z,71
2023-02-02T01:12:00.508Z,71
2023-02-02T01:16:00.500Z,72
2023-02-02T01:20:00.475Z,71
2023-02-02T01:24:00.475Z,72
2023-02-02T01:28:00.478Z,72
2023-02-02T01:32:00.581Z,72
2023-02-02T01:36:00.489Z,73
2023-02-02T01:40:00.481Z,74
2023-02-02T01:44:00.520Z,74
2023-02-02T01:48:00.473Z,75
2023-02-02T01:52:00.508Z,75
2023-02-02T01:56:00.472Z,75
2023-02-02T02:00:00.503Z,75
2023-02-02T02:04:00.520Z,75
2023-02-02T02:08:00.480Z,76
2023-02-02T02:12:00.510Z,76
2023-02-02T02:16:00.486Z,77
2023-02-02T02:20:00.470Z,78
2023-02-02T02:24:00.514Z,78
2023-02-02T02:28:01.028Z,79
2023-02-02T02:32:00.503Z,79
2023-02-02T02:36:00.485Z,78
2023-02-02T02:40:00.475Z,78
2023-02-02T02:44:00.484Z,78
2023-02-02T02:48:00.483Z,78
2023-02-02T02:52:00.490Z,78
2023-02-02T02:56:00.472Z,78
2023-02-02T03:00:00.501Z,78
2023-02-02T03:04:00.465Z,78
2023-02-02T03:08:00.499Z,78
2023-02-02T03:12:00.504Z,78
2023-02-02T03:16:00.569Z,78
2023-02-02T03:20:00.495Z,77
2023-02-02T03:24:00.500Z,77
2023-02-02T03:28:00.470Z,77
2023-02-02T03:32:00.511Z,77
2023-02-02T03:36:00.522Z,77
2023-02-02T03:40:00.569Z,77
2023-02-02T03:44:00.511Z,77
2023-02-02T03:48:00.495Z,77
2023-02-02T03:52:00.483Z,76
2023-02-02T03:56:00.496Z,76
2023-02-02T04:00:00.483Z,76
2023-02-02T04:04:00.494Z,76
2023-02-02T04:08:00.493Z,76
2023-02-02T04:12:00.500Z,76
2023-02-02T04:16:00.634Z,76
2023-02-02T04:20:00.526Z,76
2023-02-02T04:24:00.521Z,76
2023-02-02T04:28:00.496Z,76
2023-02-02T04:32:00.612Z,76
2023-02-02T04:36:00.492Z,76
2023-02-02T04:40:00.486Z,76
2023-02-02T04:44:00.511Z,76
2023-02-02T04:48:00.723Z,76
2023-02-02T04:52:00.514Z,77
2023-02-02T04:56:00.511Z,77
2023-02-02T05:00:00.497Z,77
2023-02-02T05:04:00.510Z,77
2023-02-02T05:08:00.497Z,76
2023-02-02T05:12:00.529Z,76
2023-02-02T05:16:00.485Z,76
2023-02-02T05:20:00.514Z,76
2023-02-02T05:24:00.488Z,76
2023-02-02T05:28:00.494Z,77
2023-02-02T05:32:00.690Z,77
2023-02-02T05:36:00.487Z,78
2023-02-02T05:40:00.494Z,78
2023-02-02T05:44:00.483Z,78
2023-02-02T05:48:00.514Z,79
2023-02-02T05:52:00.496Z,79
2023-02-02T05:56:00.571Z,79
2023-02-02T06:00:00.517Z,79
2023-02-02T06:04:00.579Z,79
2023-02-02T06:08:00.466Z,78
2023-02-02T06:12:00.494Z,78
2023-02-02T06:16:00.578Z,78
2023-02-02T06:20:00.503Z,77
2023-02-02T06:24:00.525Z,77
2023-02-02T06:28:00.488Z,77
2023-02-02T06:32:00.645Z,77
2023-02-02T06:36:00.474Z,77
2023-02-02T06:40:00.513Z,76
2023-02-02T06:44:00.473Z,76
2023-02-02T06:48:00.477Z,76
2023-02-02T06:52:00.499Z,76
2023-02-02T06:56:00.554Z,76
2023-02-02T07:00:00.481Z,75
2023-02-02T07:04:00.511Z,75
2023-02-02T07:08:00.507Z,75
2023-02-02T07:12:00.501Z,74
2023-02-02T07:16:00.586Z,74
2023-02-02T07:20:00.499Z,73
2023-02-02T07:24:00.489Z,72
2023-02-02T07:28:00.484Z,72
2023-02-02T07:32:00.556Z,72
2023-02-02T07:36:00.471Z,71
2023-02-02T07:40:00.509Z,71
2023-02-02T07:44:00.473Z,71
2023-02-02T07:48:00.491Z,70
2023-02-02T07:52:00.492Z,70
2023-02-02T07:56:00.473Z,70
2023-02-02T08:00:00.506Z,70
2023-02-02T08:04:00.588Z,71
2023-02-02T08:08:00.488Z,71
2023-02-02T08:12:00.471Z,71
2023-02-02T08:16:00.537Z,71
2023-02-02T08:20:00.490Z,71
2023-02-02T08:24:00.481Z,71
2023-02-02T08:28:00.495Z,71
2023-02-02T08:32:00.621Z,72
2023-02-02T08:36:00.498Z,71
2023-02-02T08:40:00.688Z,71
2023-02-02T08:44:00.552Z,72
2023-02-02T08:48:11.202Z,72
2023-02-02T08:52:00.505Z,72
2023-02-02T08:56:00.480Z,72
2023-02-02T09:00:00.531Z,72
2023-02-02T09:04:00.510Z,72
2023-02-02T09:08:00.496Z,72
2023-02-02T09:12:00.498Z,70
2023-02-02T09:16:00.546Z,70
2023-02-02T09:20:00.519Z,69
2023-02-02T09:24:00.529Z,67
2023-02-02T09:28:00.583Z,67
2023-02-02T09:32:00.616Z,67
2023-02-02T09:36:00.517Z,67
2023-02-02T09:40:00.532Z,66
2023-02-02T09:44:00.540Z,65
2023-02-02T09:48:00.469Z,66
2023-02-02T09:52:00.546Z,65
2023-02-02T09:56:00.575Z,63
2023-02-02T10:00:00.539Z,63
2023-02-02T10:04:00.638Z,62
2023-02-02T10:08:00.512Z,62
2023-02-02T10:12:00.545Z,62
2023-02-02T10:16:01.573Z,60
2023-02-02T10:20:00.530Z,62
2023-02-02T10:24:02.344Z,62
2023-02-02T10:28:00.565Z,62
2023-02-02T10:32:00.704Z,62
2023-02-02T10:36:00.516Z,62
2023-02-02T10:40:00.654Z,61
2023-02-02T10:44:00.514Z,60
2023-02-02T10:48:00.510Z,60
2023-02-02T10:52:00.532Z,60
2023-02-02T10:56:00.537Z,59
2023-02-02T11:00:00.531Z,58
2023-02-02T11:04:00.545Z,58
2023-02-02T11:08:00.554Z,56
2023-02-02T11:12:00.527Z,57
2023-02-02T11:16:05.560Z,56
2023-02-02T11:20:00.568Z,54
2023-02-02T11:24:00.573Z,55
2023-02-02T11:28:00.523Z,55
2023-02-02T11:32:00.627Z,56
2023-02-02T11:36:00.518Z,56
2023-02-02T11:40:00.585Z,55
2023-02-02T11:44:00.526Z,53
2023-02-02T11:48:00.519Z,52
2023-02-02T11:52:00.554Z,53
2023-02-02T11:56:00.549Z,54
2023-02-02T12:00:00.532Z,54
2023-02-02T12:04:00.513Z,54
2023-02-02T12:08:00.549Z,54
2023-02-02T12:12:00.541Z,56
2023-02-02T12:16:00.647Z,55
2023-02-02T12:20:00.525Z,55
2023-02-02T12:24:00.542Z,56
2023-02-02T12:28:00.510Z,56
2023-02-02T12:32:00.830Z,56
2023-02-02T12:36:00.495Z,57
2023-02-02T12:40:00.559Z,59
2023-02-02T12:44:00.537Z,60
2023-02-02T12:48:00.563Z,66
2023-02-02T12:52:00.558Z,67
2023-02-02T12:56:00.548Z,67
2023-02-02T13:00:00.540Z,65
2023-02-02T13:04:00.516Z,62
2023-02-02T13:08:00.489Z,60
2023-02-02T13:12:00.488Z,59
2023-02-02T13:16:00.550Z,58
2023-02-02T13:20:00.580Z,58
2023-02-02T13:24:00.545Z,58
2023-02-02T13:28:00.519Z,56
2023-02-02T13:32:00.524Z,56
2023-02-02T13:36:00.557Z,55
2023-02-02T13:40:00.578Z,55
2023-02-02T13:44:00.519Z,56
2023-02-02T13:48:00.509Z,55
2023-02-02T13:52:00.546Z,56
2023-02-02T13:56:00.475Z,55
2023-02-02T14:00:00.535Z,55
2023-02-02T14:04:00.658Z,53
2023-02-02T14:08:00.580Z,53
2023-02-02T14:12:00.516Z,53
2023-02-02T14:16:00.663Z,53
2023-02-02T14:20:00.528Z,54
2023-02-02T14:24:00.546Z,54
2023-02-02T14:28:00.547Z,53
2023-02-02T14:32:00.627Z,53
2023-02-02T14:36:01.633Z,55
2023-02-02T14:40:00.587Z,55
2023-02-02T14:44:00.528Z,55
2023-02-02T14:48:00.792Z,55
2023-02-02T14:52:00.602Z,54
2023-02-02T14:56:00.539Z,54
2023-02-02T15:00:01.647Z,55
2023-02-02T15:04:00.559Z,55
2023-02-02T15:08:00.498Z,56
2023-02-02T15:12:01.743Z,56
2023-02-02T15:16:00.642Z,56
2023-02-02T15:20:00.547Z,56
2023-02-02T15:24:00.552Z,56
2023-02-02T15:28:00.572Z,57
2023-02-02T15:32:00.650Z,57
2023-02-02T15:36:00.614Z,57
2023-02-02T15:40:00.607Z,58
2023-02-02T15:44:00.578Z,58
2023-02-02T15:48:00.566Z,58
2023-02-02T15:52:00.604Z,59
2023-02-02T15:56:00.575Z,59
2023-02-02T16:00:00.699Z,59
2023-02-02T16:04:00.669Z,59
2023-02-02T16:08:05.568Z,59
2023-02-02T16:12:00.480Z,59
2023-02-02T16:16:00.641Z,59
2023-02-02T16:20:00.524Z,59
2023-02-02T16:24:00.509Z,59
2023-02-02T16:28:00.542Z,60
2023-02-02T16:32:00.699Z,61
2023-02-02T16:36:00.511Z,60
2023-02-02T16:40:00.536Z,61
2023-02-02T16:44:00.513Z,61
2023-02-02T16:48:00.525Z,61
2023-02-02T16:52:00.506Z,61
2023-02-02T16:56:00.511Z,61
2023-02-02T17:00:00.485Z,61
2023-02-02T17:04:00.525Z,62
2023-02-02T17:08:00.518Z,62
2023-02-02T17:12:00.526Z,62
2023-02-02T17:16:00.495Z,62
2023-02-02T17:20:00.512Z,62
2023-02-02T17:24:00.518Z,63
2023-02-02T17:28:00.502Z,63
2023-02-02T17:32:00.563Z,63
2023-02-02T17:36:00.512Z,63
2023-02-02T17:40:00.514Z,63
2023-02-02T17:44:00.522Z,63
2023-02-02T17:48:00.514Z,63
2023-02-02T17:52:00.495Z,64
2023-02-02T17:56:00.505Z,64
2023-02-02T18:00:00.507Z,64
2023-02-02T18:04:00.497Z,64
2023-02-02T18:08:00.610Z,65
2023-02-02T18:12:00.516Z,65
2023-02-02T18:16:00.619Z,65
2023-02-02T18:20:00.483Z,66
2023-02-02T18:24:00.552Z,66
2023-02-02T18:28:00.487Z,66
2023-02-02T18:32:00.597Z,66
2023-02-02T18:36:00.549Z,66
2023-02-02T18:40:00.513Z,66
2023-02-02T18:44:00.606Z,67
2023-02-02T18:48:00.516Z,67
2023-02-02T18:52:00.523Z,68
2023-02-02T18:56:00.661Z,68
2023-02-02T19:00:00.524Z,68
2023-02-02T19:04:00.569Z,68
2023-02-02T19:08:00.478Z,69
2023-02-02T19:12:00.516Z,69
2023-02-02T19:16:00.532Z,69
2023-02-02T19:20:00.507Z,69
2023-02-02T19:24:00.502Z,70
2023-02-02T19:28:00.505Z,70
2023-02-02T19:32:00.620Z,70
2023-02-02T19:36:00.460Z,70
2023-02-02T19:40:00.484Z,70
2023-02-02T19:44:00.476Z,71
2023-02-02T19:48:00.497Z,71
2023-02-02T19:52:00.477Z,71
2023-02-02T19:56:00.527Z,72
2023-02-02T20:00:00.518Z,72
2023-02-02T20:04:00.500Z,73
2023-02-02T20:08:00.518Z,73
2023-02-02T20:12:00.579Z,73
2023-02-02T20:16:04.299Z,73
2023-02-02T20:20:00.532Z,73
2023-02-02T20:24:00.508Z,73
2023-02-02T20:28:00.504Z,74
2023-02-02T20:32:00.591Z,74
2023-02-02T20:36:00.671Z,74
2023-02-02T20:40:00.530Z,75
2023-02-02T20:44:00.495Z,75
2023-02-02T20:48:00.525Z,75
2023-02-02T20:52:00.538Z,75
2023-02-02T20:56:00.511Z,75
2023-02-02T21:00:00.519Z,76
2023-02-02T21:04:00.510Z,76
2023-02-02T21:08:00.532Z,76
2023-02-02T21:12:00.495Z,76
2023-02-02T21:16:00.485Z,76
2023-02-02T21:20:00.531Z,76
2023-02-02T21:24:00.516Z,76
2023-02-02T21:28:00.511Z,76
2023-02-02T21:32:00.788Z,76
2023-02-02T21:36:00.477Z,77
2023-02-02T21:40:00.530Z,77
2023-02-02T21:44:00.520Z,77
2023-02-02T21:48:00.502Z,77
2023-02-02T21:52:00.796Z,77
2023-02-02T21:56:00.522Z,77
2023-02-02T22:00:00.506Z,77
2023-02-02T22:04:00.506Z,77
2023-02-02T22:08:00.492Z,77
2023-02-02T22:12:00.523Z,77
2023-02-02T22:16:00.550Z,78
2023-02-02T22:20:00.500Z,78
2023-02-02T22:24:00.536Z,78
2023-02-02T22:28:00.692Z,78
2023-02-02T22:32:00.768Z,78
2023-02-02T22:36:00.528Z,78
2023-02-02T22:40:01.044Z,78
2023-02-02T22:44:00.527Z,78
2023-02-02T22:48:00.481Z,78
2023-02-02T22:52:00.515Z,78
2023-02-02T22:56:00.534Z,79
2023-02-02T23:00:00.480Z,79
2023-02-02T23:04:00.716Z,79
2023-02-02T23:08:00.509Z,79
2023-02-02T23:12:00.489Z,79
2023-02-02T23:16:00.547Z,79
2023-02-02T23:20:00.483Z,79
2023-02-02T23:24:00.505Z,79
2023-02-02T23:28:00.550Z,79
2023-02-02T23:32:00.559Z,79
2023-02-02T23:36:00.526Z,79
2023-02-02T23:40:00.500Z,80
2023-02-02T23:44:00.495Z,80
2023-02-02T23:48:00.493Z,80
2023-02-02T23:52:00.513Z,80
2023-02-02T23:56:00.510Z,80
