createdAt,value
2019-05-10T00:00:44.702Z,0.00
2019-05-10T00:01:44.695Z,0.00
2019-05-10T00:02:44.681Z,0.00
2019-05-10T00:03:44.704Z,0.00
2019-05-10T00:04:44.675Z,0.00
2019-05-10T00:05:44.647Z,0.00
2019-05-10T00:06:44.635Z,0.00
2019-05-10T00:07:44.634Z,0.00
2019-05-10T00:08:44.631Z,0.00
2019-05-10T00:09:44.628Z,0.00
2019-05-10T00:10:44.600Z,0.00
2019-05-10T00:11:48.434Z,0.00
2019-05-10T00:12:44.583Z,0.00
2019-05-10T00:13:44.557Z,0.00
2019-05-10T00:14:44.542Z,0.00
2019-05-10T00:15:44.565Z,0.00
2019-05-10T00:16:44.522Z,0.00
2019-05-10T00:17:44.513Z,0.00
2019-05-10T00:18:44.514Z,0.00
2019-05-10T00:19:44.490Z,0.00
2019-05-10T00:20:44.538Z,0.00
2019-05-10T00:21:44.470Z,0.00
2019-05-10T00:22:44.457Z,0.00
2019-05-10T00:23:44.444Z,0.00
2019-05-10T00:24:44.432Z,0.00
2019-05-10T00:25:44.420Z,0.00
2019-05-10T00:26:44.450Z,0.00
2019-05-10T00:27:44.438Z,0.00
2019-05-10T00:28:44.385Z,0.00
2019-05-10T00:29:44.382Z,0.00
2019-05-10T00:30:44.371Z,0.00
2019-05-10T00:31:44.368Z,0.00
2019-05-10T00:32:44.340Z,0.00
2019-05-10T00:33:44.356Z,0.00
2019-05-10T00:34:44.316Z,0.00
2019-05-10T00:35:44.307Z,0.00
2019-05-10T00:36:44.294Z,0.00
2019-05-10T00:37:44.280Z,0.00
2019-05-10T00:38:44.271Z,0.00
2019-05-10T00:39:44.300Z,0.00
2019-05-10T00:40:44.254Z,0.00
2019-05-10T00:41:44.260Z,0.00
2019-05-10T00:42:44.270Z,0.00
2019-05-10T00:43:44.214Z,0.00
2019-05-10T00:44:44.210Z,0.00
2019-05-10T00:45:44.201Z,0.00
2019-05-10T00:46:44.201Z,0.00
2019-05-10T00:47:44.171Z,0.00
2019-05-10T00:48:44.157Z,0.00
2019-05-10T00:49:44.183Z,0.00
2019-05-10T00:50:44.136Z,0.00
2019-05-10T00:51:44.134Z,0.00
2019-05-10T00:52:44.133Z,0.00
2019-05-10T00:53:44.120Z,0.00
2019-05-10T00:54:44.090Z,0.00
2019-05-10T00:55:44.087Z,0.00
2019-05-10T00:56:44.082Z,0.00
2019-05-10T00:57:44.054Z,0.00
2019-05-10T00:58:44.048Z,0.00
2019-05-10T00:59:44.055Z,0.00
2019-05-10T01:00:44.033Z,0.00
2019-05-10T01:01:44.008Z,0.00
2019-05-10T01:02:44.016Z,0.00
2019-05-10T01:03:43.988Z,0.00
2019-05-10T01:04:43.979Z,0.00
2019-05-10T01:05:43.966Z,0.00
2019-05-10T01:06:43.952Z,0.00
2019-05-10T01:07:43.969Z,0.00
2019-05-10T01:08:43.975Z,0.00
2019-05-10T01:09:43.925Z,0.00
2019-05-10T01:10:43.907Z,0.00
2019-05-10T01:11:43.956Z,0.00
2019-05-10T01:12:43.891Z,0.00
2019-05-10T01:13:43.882Z,0.00
2019-05-10T01:14:43.881Z,0.00
2019-05-10T01:15:46.806Z,0.00
2019-05-10T01:16:43.846Z,0.00
2019-05-10T01:17:43.830Z,0.00
2019-05-10T01:18:43.816Z,0.00
2019-05-10T01:19:43.825Z,0.00
2019-05-10T01:20:43.795Z,0.00
2019-05-10T01:21:43.783Z,0.00
2019-05-10T01:22:43.781Z,0.00
2019-05-10T01:23:43.763Z,0.00
2019-05-10T01:24:43.759Z,0.00
2019-05-10T01:25:43.764Z,0.00
2019-05-10T01:26:43.735Z,0.00
2019-05-10T01:27:43.734Z,0.00
2019-05-10T01:28:43.720Z,0.00
2019-05-10T01:29:43.697Z,0.00
2019-05-10T01:30:43.700Z,0.00
2019-05-10T01:31:43.683Z,0.00
2019-05-10T01:32:43.660Z,0.00
2019-05-10T01:33:43.650Z,0.00
2019-05-10T01:34:43.641Z,0.00
2019-05-10T01:35:43.635Z,0.00
2019-05-10T01:36:43.636Z,0.00
2019-05-10T01:37:43.616Z,0.00
2019-05-10T01:38:43.597Z,0.00
2019-05-10T01:39:43.581Z,0.00
2019-05-10T01:40:43.638Z,0.00
2019-05-10T01:41:43.568Z,0.00
2019-05-10T01:42:43.590Z,0.00
2019-05-10T01:43:43.538Z,0.00
2019-05-10T01:44:43.538Z,0.00
2019-05-10T01:45:43.533Z,0.00
2019-05-10T01:46:43.500Z,0.00
2019-05-10T01:47:43.494Z,0.00
2019-05-10T01:48:43.516Z,0.00
2019-05-10T01:49:43.518Z,0.00
2019-05-10T01:50:43.460Z,0.00
2019-05-10T01:51:43.445Z,0.00
2019-05-10T01:52:43.434Z,0.00
2019-05-10T01:53:43.428Z,0.00
2019-05-10T01:54:43.413Z,0.00
2019-05-10T01:55:52.330Z,0.00
2019-05-10T01:56:44.391Z,0.00
2019-05-10T01:57:43.411Z,0.00
2019-05-10T01:58:43.366Z,0.00
2019-05-10T01:59:43.357Z,0.00
2019-05-10T02:00:43.343Z,0.00
2019-05-10T02:01:43.362Z,0.00
2019-05-10T02:02:43.335Z,0.00
2019-05-10T02:03:43.319Z,0.00
2019-05-10T02:04:43.306Z,0.00
2019-05-10T02:05:43.289Z,0.00
2019-05-10T02:06:43.278Z,0.00
2019-05-10T02:07:43.282Z,0.00
2019-05-10T02:08:43.258Z,0.00
2019-05-10T02:09:43.243Z,0.00
2019-05-10T02:10:43.236Z,0.00
2019-05-10T02:11:43.219Z,0.00
2019-05-10T02:12:43.228Z,0.00
2019-05-10T02:13:43.195Z,0.00
2019-05-10T02:14:43.187Z,0.00
2019-05-10T02:15:43.183Z,0.00
2019-05-10T02:16:43.172Z,0.00
2019-05-10T02:17:43.179Z,0.00
2019-05-10T02:18:43.160Z,0.00
2019-05-10T02:19:43.149Z,0.00
2019-05-10T02:20:43.145Z,0.00
2019-05-10T02:21:43.112Z,0.00
2019-05-10T02:22:43.116Z,0.00
2019-05-10T02:23:43.089Z,0.00
2019-05-10T02:24:43.113Z,0.00
2019-05-10T02:25:43.088Z,0.00
2019-05-10T02:26:43.054Z,0.00
2019-05-10T02:27:43.045Z,0.00
2019-05-10T02:28:43.031Z,0.00
2019-05-10T02:29:43.028Z,0.00
2019-05-10T02:30:43.013Z,0.00
2019-05-10T02:31:43.034Z,0.00
2019-05-10T02:32:42.991Z,0.00
2019-05-10T02:33:42.975Z,0.00
2019-05-10T02:34:42.997Z,0.00
2019-05-10T02:35:43.010Z,0.00
2019-05-10T02:36:42.960Z,0.00
2019-05-10T02:37:42.953Z,0.00
2019-05-10T02:38:42.954Z,0.00
2019-05-10T02:39:42.915Z,0.00
2019-05-10T02:40:42.913Z,0.00
2019-05-10T02:41:42.887Z,0.00
2019-05-10T02:42:42.884Z,0.00
2019-05-10T02:43:42.876Z,0.00
2019-05-10T02:44:42.853Z,0.00
2019-05-10T02:45:42.848Z,0.00
2019-05-10T02:46:42.832Z,0.00
2019-05-10T02:47:42.822Z,0.00
2019-05-10T02:48:42.810Z,0.00
2019-05-10T02:49:42.811Z,0.00
2019-05-10T02:50:42.804Z,0.00
2019-05-10T02:51:42.784Z,0.00
2019-05-10T02:52:42.770Z,0.00
2019-05-10T02:53:42.754Z,0.00
2019-05-10T02:54:42.751Z,0.00
2019-05-10T02:55:42.743Z,0.00
2019-05-10T02:56:42.725Z,0.00
2019-05-10T02:57:42.713Z,0.00
2019-05-10T02:58:42.702Z,0.00
2019-05-10T02:59:42.688Z,0.00
2019-05-10T03:00:42.714Z,0.00
2019-05-10T03:01:42.663Z,0.00
2019-05-10T03:02:42.648Z,0.00
2019-05-10T03:03:42.646Z,0.00
2019-05-10T03:04:42.636Z,0.00
2019-05-10T03:05:47.838Z,0.00
2019-05-10T03:06:43.629Z,0.00
2019-05-10T03:07:42.680Z,0.00
2019-05-10T03:08:42.588Z,0.00
2019-05-10T03:09:42.575Z,0.00
2019-05-10T03:10:42.594Z,0.00
2019-05-10T03:11:42.574Z,0.00
2019-05-10T03:12:42.560Z,0.00
2019-05-10T03:13:42.534Z,0.00
2019-05-10T03:14:42.517Z,0.00
2019-05-10T03:15:42.518Z,0.00
2019-05-10T03:16:42.527Z,0.00
2019-05-10T03:17:42.519Z,0.00
2019-05-10T03:18:42.504Z,0.00
2019-05-10T03:19:42.466Z,0.00
2019-05-10T03:20:42.466Z,0.00
2019-05-10T03:21:42.439Z,0.00
2019-05-10T03:22:42.452Z,0.00
2019-05-10T03:23:42.433Z,0.00
2019-05-10T03:24:42.404Z,0.00
2019-05-10T03:25:42.392Z,0.00
2019-05-10T03:26:50.732Z,0.00
2019-05-10T03:27:43.394Z,0.00
2019-05-10T03:28:42.389Z,0.00
2019-05-10T03:29:42.348Z,0.00
2019-05-10T03:30:42.344Z,0.00
2019-05-10T03:31:42.328Z,0.00
2019-05-10T03:32:42.485Z,0.00
2019-05-10T03:33:42.353Z,0.00
2019-05-10T03:34:42.304Z,0.00
2019-05-10T03:35:42.297Z,0.00
2019-05-10T03:36:42.279Z,0.00
2019-05-10T03:37:42.262Z,0.00
2019-05-10T03:38:42.251Z,0.00
2019-05-10T03:39:42.298Z,0.00
2019-05-10T03:40:42.243Z,0.00
2019-05-10T03:41:42.217Z,0.00
2019-05-10T03:42:42.218Z,0.00
2019-05-10T03:43:42.202Z,0.00
2019-05-10T03:44:42.195Z,0.00
2019-05-10T03:45:42.168Z,0.00
2019-05-10T03:46:42.165Z,0.00
2019-05-10T03:47:42.206Z,0.00
2019-05-10T03:48:42.146Z,0.00
2019-05-10T03:49:42.171Z,0.00
2019-05-10T03:50:42.119Z,0.00
2019-05-10T03:51:42.102Z,0.00
2019-05-10T03:52:42.089Z,0.00
2019-05-10T03:53:42.095Z,0.00
2019-05-10T03:54:42.070Z,0.00
2019-05-10T03:55:42.083Z,0.00
2019-05-10T03:56:42.048Z,0.00
2019-05-10T03:57:42.059Z,0.00
2019-05-10T03:58:42.026Z,0.00
2019-05-10T03:59:42.016Z,0.00
2019-05-10T04:00:42.018Z,0.00
2019-05-10T04:01:41.994Z,0.00
2019-05-10T04:02:41.997Z,0.00
2019-05-10T04:03:41.992Z,0.00
2019-05-10T04:04:41.988Z,0.00
2019-05-10T04:05:41.971Z,0.00
2019-05-10T04:06:41.937Z,0.00
2019-05-10T04:07:41.977Z,0.00
2019-05-10T04:08:41.912Z,0.00
2019-05-10T04:09:41.923Z,0.00
2019-05-10T04:10:41.895Z,0.00
2019-05-10T04:11:41.883Z,0.00
2019-05-10T04:12:41.889Z,0.00
2019-05-10T04:13:41.856Z,0.00
2019-05-10T04:14:41.864Z,0.00
2019-05-10T04:15:41.858Z,0.00
2019-05-10T04:16:41.823Z,0.00
2019-05-10T04:17:41.820Z,0.00
2019-05-10T04:18:41.811Z,0.00
2019-05-10T04:19:41.791Z,0.00
2019-05-10T04:20:41.793Z,0.00
2019-05-10T04:21:41.773Z,0.00
2019-05-10T04:22:41.764Z,0.00
2019-05-10T04:23:41.743Z,0.00
2019-05-10T04:24:41.745Z,0.00
2019-05-10T04:25:41.741Z,0.00
2019-05-10T04:26:41.733Z,0.00
2019-05-10T04:27:41.743Z,0.00
2019-05-10T04:28:41.711Z,0.00
2019-05-10T04:29:41.687Z,0.00
2019-05-10T04:30:41.670Z,0.00
2019-05-10T04:31:41.675Z,0.00
2019-05-10T04:32:41.661Z,0.00
2019-05-10T04:33:41.631Z,0.00
2019-05-10T04:34:41.621Z,0.00
2019-05-10T04:35:41.609Z,0.00
2019-05-10T04:36:41.625Z,0.00
2019-05-10T04:37:41.641Z,0.00
2019-05-10T04:38:41.609Z,0.00
2019-05-10T04:39:41.565Z,0.00
2019-05-10T04:40:41.565Z,0.00
2019-05-10T04:41:41.556Z,0.00
2019-05-10T04:42:41.533Z,0.00
2019-05-10T04:43:41.557Z,0.00
2019-05-10T04:44:41.521Z,0.00
2019-05-10T04:45:41.526Z,0.00
2019-05-10T04:46:41.507Z,0.00
2019-05-10T04:47:41.498Z,0.00
2019-05-10T04:48:41.468Z,0.00
2019-05-10T04:49:41.487Z,0.00
2019-05-10T04:50:41.458Z,0.00
2019-05-10T04:51:41.433Z,0.00
2019-05-10T04:52:41.440Z,0.00
2019-05-10T04:53:41.422Z,0.00
2019-05-10T04:54:41.408Z,0.00
2019-05-10T04:55:41.386Z,0.00
2019-05-10T04:56:41.383Z,0.00
2019-05-10T04:57:50.733Z,0.00
2019-05-10T04:58:42.354Z,0.00
2019-05-10T04:59:41.350Z,0.00
2019-05-10T05:00:41.378Z,0.00
2019-05-10T05:01:41.347Z,0.00
2019-05-10T05:02:41.311Z,0.00
2019-05-10T05:03:41.312Z,0.00
2019-05-10T05:04:41.285Z,0.00
2019-05-10T05:05:41.276Z,0.00
2019-05-10T05:06:41.280Z,0.00
2019-05-10T05:07:41.286Z,0.00
2019-05-10T05:08:41.284Z,0.00
2019-05-10T05:09:41.236Z,0.00
2019-05-10T05:10:41.236Z,0.00
2019-05-10T05:11:41.211Z,0.00
2019-05-10T05:12:41.214Z,0.00
2019-05-10T05:13:41.204Z,0.00
2019-05-10T05:14:41.183Z,0.00
2019-05-10T05:15:41.183Z,0.00
2019-05-10T05:16:41.153Z,0.00
2019-05-10T05:17:41.143Z,0.00
2019-05-10T05:18:41.163Z,0.00
2019-05-10T05:19:41.162Z,0.00
2019-05-10T05:20:41.110Z,0.00
2019-05-10T05:21:41.118Z,0.00
2019-05-10T05:22:41.086Z,0.00
2019-05-10T05:23:41.077Z,0.00
2019-05-10T05:24:41.081Z,0.00
2019-05-10T05:25:41.899Z,5.62
2019-05-10T05:26:41.041Z,0.00
2019-05-10T05:27:41.029Z,0.00
2019-05-10T05:28:41.022Z,5.62
2019-05-10T05:29:41.022Z,5.62
2019-05-10T05:30:41.021Z,5.62
2019-05-10T05:31:40.993Z,5.62
2019-05-10T05:32:44.401Z,5.62
2019-05-10T05:33:40.959Z,5.62
2019-05-10T05:34:40.949Z,5.62
2019-05-10T05:35:40.940Z,5.62
2019-05-10T05:36:40.956Z,5.62
2019-05-10T05:37:40.924Z,5.62
2019-05-10T05:38:47.246Z,5.62
2019-05-10T05:39:41.893Z,5.62
2019-05-10T05:40:40.936Z,5.62
2019-05-10T05:41:49.216Z,5.62
2019-05-10T05:42:41.882Z,5.62
2019-05-10T05:43:45.663Z,5.62
2019-05-10T05:44:41.868Z,5.62
2019-05-10T05:45:40.828Z,5.62
2019-05-10T05:46:40.830Z,5.62
2019-05-10T05:47:42.187Z,5.62
2019-05-10T05:48:40.876Z,5.62
2019-05-10T05:49:40.799Z,5.62
2019-05-10T05:50:40.774Z,5.62
2019-05-10T05:51:40.772Z,5.62
2019-05-10T05:52:40.750Z,5.62
2019-05-10T05:53:42.507Z,5.62
2019-05-10T05:54:40.742Z,5.62
2019-05-10T05:55:40.715Z,5.62
2019-05-10T05:56:44.492Z,5.62
2019-05-10T05:57:41.690Z,5.62
2019-05-10T05:58:44.555Z,5.62
2019-05-10T05:59:41.679Z,5.62
2019-05-10T06:00:44.753Z,5.62
2019-05-10T06:01:41.660Z,0.00
2019-05-10T06:02:44.837Z,0.00
2019-05-10T06:03:41.627Z,0.00
2019-05-10T06:04:45.860Z,0.00
2019-05-10T06:05:41.597Z,0.00
2019-05-10T06:06:40.607Z,0.00
2019-05-10T06:07:40.602Z,0.00
2019-05-10T06:08:40.566Z,0.00
2019-05-10T06:09:40.576Z,0.00
2019-05-10T06:10:43.766Z,0.00
2019-05-10T06:11:40.535Z,0.00
2019-05-10T06:12:44.495Z,0.00
2019-05-10T06:13:41.530Z,0.00
2019-05-10T06:14:43.166Z,0.00
2019-05-10T06:15:41.482Z,5.62
2019-05-10T06:16:44.944Z,5.62
2019-05-10T06:17:41.490Z,5.62
2019-05-10T06:18:41.718Z,5.62
2019-05-10T06:19:41.452Z,5.62
2019-05-10T06:20:44.470Z,5.62
2019-05-10T06:21:41.420Z,5.62
2019-05-10T06:22:43.873Z,5.62
2019-05-10T06:23:41.420Z,5.62
2019-05-10T06:24:40.422Z,5.62
2019-05-10T06:25:42.620Z,0.00
2019-05-10T06:26:40.381Z,0.00
2019-05-10T06:27:43.027Z,5.62
2019-05-10T06:28:58.201Z,5.62
2019-05-10T06:29:43.132Z,5.62
2019-05-10T06:30:40.315Z,11.25
2019-05-10T06:31:40.308Z,11.25
2019-05-10T06:32:40.321Z,11.25
2019-05-10T06:33:45.165Z,11.25
2019-05-10T06:34:41.298Z,11.25
2019-05-10T06:35:40.271Z,16.88
2019-05-10T06:36:40.299Z,16.88
2019-05-10T06:37:40.250Z,16.88
2019-05-10T06:38:40.241Z,22.50
2019-05-10T06:39:40.219Z,22.50
2019-05-10T06:40:46.732Z,22.50
2019-05-10T06:41:41.221Z,22.50
2019-05-10T06:42:40.179Z,22.50
2019-05-10T06:43:40.193Z,22.50
2019-05-10T06:44:40.184Z,22.50
2019-05-10T06:45:40.150Z,22.50
2019-05-10T06:46:40.134Z,22.50
2019-05-10T06:47:41.998Z,22.50
2019-05-10T06:48:41.122Z,16.88
2019-05-10T06:49:41.673Z,16.88
2019-05-10T06:50:41.118Z,16.88
2019-05-10T06:51:42.914Z,11.25
2019-05-10T06:52:41.070Z,11.25
2019-05-10T06:53:42.301Z,11.25
2019-05-10T06:54:41.081Z,11.25
2019-05-10T06:55:40.073Z,11.25
2019-05-10T06:56:40.035Z,11.25
2019-05-10T06:57:40.010Z,11.25
2019-05-10T06:58:40.039Z,5.62
2019-05-10T06:59:39.995Z,5.62
2019-05-10T07:00:44.921Z,5.62
2019-05-10T07:01:45.212Z,5.62
2019-05-10T07:02:40.998Z,5.62
2019-05-10T07:03:39.951Z,5.62
2019-05-10T07:04:41.163Z,5.62
2019-05-10T07:05:39.969Z,11.25
2019-05-10T07:06:39.946Z,11.25
2019-05-10T07:07:45.165Z,11.25
2019-05-10T07:08:44.527Z,11.25
2019-05-10T07:10:01.445Z,11.25
2019-05-10T07:10:40.903Z,11.25
2019-05-10T07:11:39.858Z,11.25
2019-05-10T07:12:39.862Z,11.25
2019-05-10T07:13:46.059Z,11.25
2019-05-10T07:14:45.893Z,11.25
2019-05-10T07:15:42.736Z,5.62
2019-05-10T07:16:39.827Z,5.62
2019-05-10T07:17:45.148Z,5.62
2019-05-10T07:18:40.800Z,5.62
2019-05-10T07:19:41.624Z,5.62
2019-05-10T07:20:43.173Z,5.62
2019-05-10T07:21:44.850Z,5.62
2019-05-10T07:22:40.822Z,5.62
2019-05-10T07:23:44.789Z,5.62
2019-05-10T07:24:40.734Z,5.62
2019-05-10T07:25:43.724Z,5.62
2019-05-10T07:26:40.690Z,5.62
2019-05-10T07:27:39.678Z,5.62
2019-05-10T07:28:39.711Z,5.62
2019-05-10T07:29:43.450Z,5.62
2019-05-10T07:30:41.605Z,5.62
2019-05-10T07:31:39.647Z,0.00
2019-05-10T07:32:39.640Z,0.00
2019-05-10T07:33:40.238Z,0.00
2019-05-10T07:34:39.627Z,0.00
2019-05-10T07:35:39.783Z,0.00
2019-05-10T07:36:39.568Z,0.00
2019-05-10T07:37:39.563Z,0.00
2019-05-10T07:38:39.547Z,0.00
2019-05-10T07:39:39.538Z,0.00
2019-05-10T07:40:39.533Z,0.00
2019-05-10T07:41:39.557Z,0.00
2019-05-10T07:42:45.118Z,0.00
2019-05-10T07:43:40.485Z,0.00
2019-05-10T07:44:41.382Z,0.00
2019-05-10T07:45:40.486Z,0.00
2019-05-10T07:46:39.931Z,0.00
2019-05-10T07:47:40.441Z,0.00
2019-05-10T07:48:41.345Z,0.00
2019-05-10T07:49:40.420Z,5.62
2019-05-10T07:50:42.471Z,5.62
2019-05-10T07:51:40.411Z,5.62
2019-05-10T07:52:43.357Z,5.62
2019-05-10T07:53:40.392Z,5.62
2019-05-10T07:54:45.116Z,5.62
2019-05-10T07:55:40.351Z,5.62
2019-05-10T07:57:40.345Z,5.62
2019-05-10T07:58:43.263Z,5.62
2019-05-10T07:59:49.983Z,5.62
2019-05-10T08:00:44.484Z,5.62
2019-05-10T08:01:40.292Z,5.62
2019-05-10T08:02:39.273Z,5.62
2019-05-10T08:03:44.149Z,5.62
2019-05-10T08:04:40.249Z,5.62
2019-05-10T08:05:39.347Z,5.62
2019-05-10T08:06:43.822Z,5.62
2019-05-10T08:07:40.217Z,5.62
2019-05-10T08:08:39.375Z,5.62
2019-05-10T08:09:44.848Z,5.62
2019-05-10T08:10:40.208Z,5.62
2019-05-10T08:11:39.278Z,5.62
2019-05-10T08:12:43.858Z,5.62
2019-05-10T08:13:40.164Z,5.62
2019-05-10T08:14:39.473Z,11.25
2019-05-10T08:15:40.128Z,11.25
2019-05-10T08:16:39.131Z,11.25
2019-05-10T08:17:41.063Z,11.25
2019-05-10T08:18:42.483Z,11.25
2019-05-10T08:19:39.110Z,11.25
2019-05-10T08:20:49.300Z,11.25
2019-05-10T08:21:41.969Z,11.25
2019-05-10T08:22:41.229Z,11.25
2019-05-10T08:23:40.990Z,11.25
2019-05-10T08:24:44.631Z,11.25
2019-05-10T08:25:43.942Z,11.25
2019-05-10T08:26:42.458Z,11.25
2019-05-10T08:27:43.917Z,11.25
2019-05-10T08:28:44.433Z,11.25
2019-05-10T08:29:38.970Z,16.88
2019-05-10T08:30:43.713Z,16.88
2019-05-10T08:31:44.137Z,16.88
2019-05-10T08:32:42.353Z,16.88
2019-05-10T08:33:44.193Z,16.88
2019-05-10T08:34:50.682Z,16.88
2019-05-10T08:35:43.404Z,16.88
2019-05-10T08:36:45.817Z,16.88
2019-05-10T08:37:39.900Z,16.88
2019-05-10T08:38:39.589Z,22.50
2019-05-10T08:39:45.296Z,22.50
2019-05-10T08:40:42.451Z,22.50
2019-05-10T08:41:38.851Z,22.50
2019-05-10T08:42:45.370Z,22.50
2019-05-10T08:43:40.773Z,22.50
2019-05-10T08:44:38.802Z,22.50
2019-05-10T08:45:44.074Z,28.12
2019-05-10T08:46:41.587Z,28.12
2019-05-10T08:47:38.801Z,28.12
2019-05-10T08:48:46.202Z,33.75
2019-05-10T08:49:54.217Z,33.75
2019-05-10T08:50:52.259Z,33.75
2019-05-10T08:51:44.894Z,33.75
2019-05-10T08:52:42.094Z,33.75
2019-05-10T08:53:38.754Z,33.75
2019-05-10T08:54:38.696Z,33.75
2019-05-10T08:55:38.700Z,33.75
2019-05-10T08:56:38.676Z,33.75
2019-05-10T08:57:44.425Z,28.12
2019-05-10T08:58:42.005Z,28.12
2019-05-10T08:59:38.653Z,28.12
2019-05-10T09:00:53.305Z,22.50
2019-05-10T09:01:46.929Z,22.50
2019-05-10T09:02:39.601Z,22.50
2019-05-10T09:03:38.591Z,22.50
2019-05-10T09:04:43.754Z,22.50
2019-05-10T09:05:40.144Z,16.88
2019-05-10T09:06:38.560Z,16.88
2019-05-10T09:07:39.070Z,16.88
2019-05-10T09:08:38.534Z,16.88
2019-05-10T09:09:45.584Z,11.25
2019-05-10T09:10:41.988Z,11.25
2019-05-10T09:11:38.517Z,11.25
2019-05-10T09:12:41.718Z,11.25
2019-05-10T09:13:42.645Z,11.25
2019-05-10T09:14:39.466Z,11.25
2019-05-10T09:15:43.290Z,11.25
2019-05-10T09:16:44.196Z,11.25
2019-05-10T09:17:39.435Z,16.88
2019-05-10T09:18:46.219Z,16.88
2019-05-10T09:19:41.717Z,22.50
2019-05-10T09:20:38.402Z,33.75
2019-05-10T09:21:41.247Z,33.75
2019-05-10T09:22:39.381Z,33.75
2019-05-10T09:23:38.380Z,39.38
2019-05-10T09:24:43.162Z,45.00
2019-05-10T09:25:39.353Z,50.62
2019-05-10T09:26:38.332Z,56.25
2019-05-10T09:27:38.319Z,56.25
2019-05-10T09:28:38.312Z,73.12
2019-05-10T09:29:38.322Z,61.88
2019-05-10T09:30:52.340Z,56.25
2019-05-10T09:31:44.533Z,50.62
2019-05-10T09:32:39.991Z,39.38
2019-05-10T09:33:43.293Z,39.38
2019-05-10T09:34:39.263Z,39.38
2019-05-10T09:35:38.894Z,45.00
2019-05-10T09:36:39.227Z,56.25
2019-05-10T09:37:38.246Z,56.25
2019-05-10T09:38:40.409Z,56.25
2019-05-10T09:39:38.186Z,39.38
2019-05-10T09:40:42.530Z,39.38
2019-05-10T09:41:39.161Z,39.38
2019-05-10T09:42:40.794Z,39.38
2019-05-10T09:43:40.428Z,45.00
2019-05-10T09:44:39.131Z,39.38
2019-05-10T09:45:38.132Z,39.38
2019-05-10T09:46:38.115Z,33.75
2019-05-10T09:47:38.092Z,28.12
2019-05-10T09:48:38.084Z,22.50
2019-05-10T09:49:38.075Z,22.50
2019-05-10T09:50:44.235Z,16.88
2019-05-10T09:51:39.096Z,16.88
2019-05-10T09:52:38.091Z,11.25
2019-05-10T09:53:38.487Z,11.25
2019-05-10T09:54:38.197Z,11.25
2019-05-10T09:55:38.018Z,11.25
2019-05-10T09:56:42.740Z,11.25
2019-05-10T09:57:39.005Z,11.25
2019-05-10T09:58:38.758Z,11.25
2019-05-10T09:59:37.975Z,11.25
2019-05-10T10:00:38.230Z,11.25
2019-05-10T10:01:37.943Z,11.25
2019-05-10T10:02:40.623Z,11.25
2019-05-10T10:03:43.229Z,11.25
2019-05-10T10:04:38.932Z,11.25
2019-05-10T10:05:40.186Z,5.62
2019-05-10T10:06:41.792Z,5.62
2019-05-10T10:07:38.871Z,5.62
2019-05-10T10:08:38.492Z,5.62
2019-05-10T10:09:44.354Z,5.62
2019-05-10T10:10:38.831Z,5.62
2019-05-10T10:11:37.824Z,5.62
2019-05-10T10:12:37.840Z,5.62
2019-05-10T10:13:43.406Z,5.62
2019-05-10T10:14:43.108Z,5.62
2019-05-10T10:15:37.787Z,5.62
2019-05-10T10:16:37.774Z,11.25
2019-05-10T10:17:42.215Z,11.25
2019-05-10T10:18:37.817Z,11.25
2019-05-10T10:19:40.597Z,16.88
2019-05-10T10:20:43.406Z,16.88
2019-05-10T10:21:39.075Z,22.50
2019-05-10T10:22:38.251Z,28.12
2019-05-10T10:23:37.923Z,33.75
2019-05-10T10:24:40.857Z,33.75
2019-05-10T10:25:40.484Z,33.75
2019-05-10T10:26:38.039Z,33.75
2019-05-10T10:27:39.513Z,33.75
2019-05-10T10:28:39.670Z,33.75
2019-05-10T10:29:38.753Z,33.75
2019-05-10T10:30:37.610Z,39.38
2019-05-10T10:31:48.362Z,50.62
2019-05-10T10:32:38.610Z,50.62
2019-05-10T10:33:38.064Z,50.62
2019-05-10T10:34:41.145Z,56.25
2019-05-10T10:35:38.554Z,56.25
2019-05-10T10:36:40.162Z,50.62
2019-05-10T10:37:38.587Z,50.62
2019-05-10T10:38:45.492Z,50.62
2019-05-10T10:39:38.522Z,50.62
2019-05-10T10:40:44.339Z,50.62
2019-05-10T10:41:38.490Z,45.00
2019-05-10T10:42:38.173Z,45.00
2019-05-10T10:43:37.468Z,45.00
2019-05-10T10:44:37.452Z,45.00
2019-05-10T10:45:37.854Z,50.62
2019-05-10T10:46:37.462Z,50.62
2019-05-10T10:47:38.116Z,45.00
2019-05-10T10:48:37.405Z,45.00
2019-05-10T10:49:37.897Z,50.62
2019-05-10T10:50:37.441Z,50.62
2019-05-10T10:51:37.907Z,45.00
2019-05-10T10:52:37.688Z,45.00
2019-05-10T10:53:37.357Z,39.38
2019-05-10T10:54:39.778Z,45.00
2019-05-10T10:55:40.203Z,45.00
2019-05-10T10:56:37.534Z,45.00
2019-05-10T10:57:37.493Z,50.62
2019-05-10T10:58:37.292Z,50.62
2019-05-10T10:59:37.517Z,56.25
2019-05-10T11:00:38.913Z,56.25
2019-05-10T11:01:48.994Z,61.88
2019-05-10T11:02:41.255Z,61.88
2019-05-10T11:03:37.233Z,61.88
2019-05-10T11:04:40.638Z,73.12
2019-05-10T11:05:38.211Z,78.75
2019-05-10T11:06:37.209Z,73.12
2019-05-10T11:07:41.084Z,78.75
2019-05-10T11:08:38.196Z,112.50
2019-05-10T11:09:37.207Z,123.75
2019-05-10T11:10:37.184Z,84.38
2019-05-10T11:11:41.248Z,78.75
2019-05-10T11:12:38.157Z,67.50
2019-05-10T11:13:44.102Z,67.50
2019-05-10T11:14:39.815Z,56.25
2019-05-10T11:15:38.119Z,56.25
2019-05-10T11:16:37.100Z,56.25
2019-05-10T11:17:37.125Z,56.25
2019-05-10T11:18:37.066Z,56.25
2019-05-10T11:19:37.079Z,56.25
2019-05-10T11:20:42.035Z,56.25
2019-05-10T11:21:38.042Z,56.25
2019-05-10T11:22:41.883Z,56.25
2019-05-10T11:23:39.273Z,56.25
2019-05-10T11:24:36.994Z,61.88
2019-05-10T11:25:42.805Z,61.88
2019-05-10T11:26:37.981Z,61.88
2019-05-10T11:27:36.964Z,56.25
2019-05-10T11:28:38.990Z,56.25
2019-05-10T11:29:37.968Z,50.62
2019-05-10T11:30:36.925Z,50.62
2019-05-10T11:31:36.926Z,50.62
2019-05-10T11:32:36.920Z,56.25
2019-05-10T11:33:36.917Z,56.25
2019-05-10T11:34:37.811Z,56.25
2019-05-10T11:35:36.886Z,56.25
2019-05-10T11:36:40.412Z,56.25
2019-05-10T11:37:37.856Z,56.25
2019-05-10T11:38:36.840Z,56.25
2019-05-10T11:39:45.172Z,56.25
2019-05-10T11:40:37.833Z,56.25
2019-05-10T11:41:36.821Z,61.88
2019-05-10T11:42:37.502Z,61.88
2019-05-10T11:43:37.778Z,61.88
2019-05-10T11:44:41.525Z,78.75
2019-05-10T11:45:41.291Z,106.88
2019-05-10T11:46:37.762Z,95.62
2019-05-10T11:47:36.733Z,90.00
2019-05-10T11:48:37.724Z,84.38
2019-05-10T11:49:36.714Z,129.38
2019-05-10T11:50:36.709Z,61.88
2019-05-10T11:51:36.715Z,56.25
2019-05-10T11:52:36.698Z,61.88
2019-05-10T11:53:36.669Z,61.88
2019-05-10T11:54:36.655Z,56.25
2019-05-10T11:55:40.241Z,45.00
2019-05-10T11:56:37.650Z,39.38
2019-05-10T11:57:42.613Z,33.75
2019-05-10T11:59:41.269Z,33.75
2019-05-10T12:00:36.592Z,39.38
2019-05-10T12:01:41.472Z,33.75
2019-05-10T12:03:37.575Z,28.12
2019-05-10T12:04:39.617Z,28.12
2019-05-10T12:05:37.537Z,28.12
2019-05-10T12:06:41.222Z,28.12
2019-05-10T12:07:45.370Z,22.50
2019-05-10T12:08:37.521Z,22.50
2019-05-10T12:09:36.497Z,22.50
2019-05-10T12:10:43.119Z,22.50
2019-05-10T12:11:42.175Z,22.50
2019-05-10T12:12:53.898Z,16.88
2019-05-10T12:13:37.448Z,16.88
2019-05-10T12:14:36.475Z,22.50
2019-05-10T12:15:36.427Z,28.12
2019-05-10T12:16:36.414Z,33.75
2019-05-10T12:17:36.403Z,33.75
2019-05-10T12:18:36.580Z,33.75
2019-05-10T12:19:44.686Z,39.38
2019-05-10T12:20:52.094Z,39.38
2019-05-10T12:21:37.356Z,39.38
2019-05-10T12:22:38.520Z,39.38
2019-05-10T12:23:45.828Z,33.75
2019-05-10T12:24:51.908Z,39.38
2019-05-10T12:26:04.856Z,33.75
2019-05-10T12:26:18.917Z,39.38
2019-05-10T12:26:18.949Z,33.75
2019-05-10T12:27:45.048Z,39.38
2019-05-10T12:28:37.330Z,39.38
2019-05-10T12:29:36.300Z,33.75
2019-05-10T12:30:37.275Z,33.75
2019-05-10T12:31:36.320Z,33.75
2019-05-10T12:32:42.057Z,33.75
2019-05-10T12:33:37.284Z,33.75
2019-05-10T12:34:36.241Z,39.38
2019-05-10T12:35:41.874Z,50.62
2019-05-10T12:36:37.258Z,50.62
2019-05-10T12:37:39.548Z,50.62
2019-05-10T12:38:38.511Z,84.38
2019-05-10T12:39:36.200Z,123.75
2019-05-10T12:40:36.169Z,73.12
2019-05-10T12:41:39.874Z,56.25
2019-05-10T12:42:37.153Z,50.62
2019-05-10T12:43:36.121Z,56.25
2019-05-10T12:44:38.847Z,50.62
2019-05-10T12:45:37.136Z,45.00
2019-05-10T12:46:38.913Z,50.62
2019-05-10T12:47:37.115Z,39.38
2019-05-10T12:48:36.136Z,39.38
2019-05-10T12:49:36.620Z,39.38
2019-05-10T12:50:36.161Z,39.38
2019-05-10T12:51:36.052Z,39.38
2019-05-10T12:52:36.020Z,39.38
2019-05-10T12:53:36.577Z,45.00
2019-05-10T12:54:37.023Z,45.00
2019-05-10T12:55:35.992Z,90.00
2019-05-10T12:56:43.899Z,50.62
2019-05-10T12:57:36.966Z,50.62
2019-05-10T12:58:35.996Z,67.50
2019-05-10T12:59:36.635Z,50.62
2019-05-10T13:00:35.968Z,45.00
2019-05-10T13:01:43.495Z,39.38
2019-05-10T13:02:50.486Z,39.38
2019-05-10T13:04:52.429Z,39.38
2019-05-10T13:05:53.045Z,39.38
2019-05-10T13:06:49.548Z,33.75
2019-05-10T13:07:49.541Z,33.75
2019-05-10T13:08:49.477Z,39.38
2019-05-10T13:09:50.286Z,39.38
2019-05-10T13:10:50.076Z,39.38