createdAt,value
2018-08-18T00:00:22.353Z,15.80
2018-08-18T00:02:51.442Z,15.70
2018-08-18T00:05:20.494Z,15.70
2018-08-18T00:07:49.541Z,15.70
2018-08-18T00:10:20.925Z,15.70
2018-08-18T00:12:49.990Z,15.70
2018-08-18T00:15:19.328Z,15.60
2018-08-18T00:17:48.353Z,15.60
2018-08-18T00:20:20.353Z,15.60
2018-08-18T00:22:49.421Z,15.60
2018-08-18T00:25:18.421Z,15.60
2018-08-18T00:27:47.523Z,15.60
2018-08-18T00:30:22.127Z,15.50
2018-08-18T00:32:52.749Z,15.50
2018-08-18T00:35:21.933Z,15.50
2018-08-18T00:37:51.047Z,15.50
2018-08-18T00:40:20.202Z,15.50
2018-08-18T00:42:49.260Z,15.40
2018-08-18T00:45:18.252Z,15.40
2018-08-18T00:47:47.327Z,15.40
2018-08-18T00:50:34.634Z,15.40
2018-08-18T00:53:04.620Z,15.30
2018-08-18T00:55:33.950Z,15.30
2018-08-18T00:58:03.354Z,15.30
2018-08-18T01:00:32.519Z,15.30
2018-08-18T01:03:01.732Z,15.20
2018-08-18T01:05:30.692Z,15.20
2018-08-18T01:07:59.758Z,15.20
2018-08-18T01:10:28.838Z,15.10
2018-08-18T01:12:57.974Z,15.10
2018-08-18T01:15:27.578Z,15.10
2018-08-18T01:17:57.028Z,15.00
2018-08-18T01:20:26.434Z,15.00
2018-08-18T01:23:01.483Z,15.00
2018-08-18T01:25:30.788Z,14.90
2018-08-18T01:28:00.260Z,14.90
2018-08-18T01:30:29.336Z,14.90
2018-08-18T01:32:58.300Z,14.80
2018-08-18T01:35:27.428Z,14.80
2018-08-18T01:37:56.450Z,14.80
2018-08-18T01:40:25.474Z,14.80
2018-08-18T01:42:54.566Z,14.80
2018-08-18T01:45:23.619Z,14.80
2018-08-18T01:47:52.662Z,14.80
2018-08-18T01:50:21.676Z,14.70
2018-08-18T01:52:50.712Z,14.70
2018-08-18T01:55:19.678Z,14.70
2018-08-18T01:57:48.708Z,14.70
2018-08-18T02:00:24.448Z,14.70
2018-08-18T02:02:53.499Z,14.70
2018-08-18T02:05:22.573Z,14.70
2018-08-18T02:07:51.564Z,14.70
2018-08-18T02:10:20.644Z,14.60
2018-08-18T02:13:01.394Z,14.60
2018-08-18T02:15:30.478Z,14.60
2018-08-18T02:17:59.516Z,14.60
2018-08-18T02:20:28.614Z,14.60
2018-08-18T02:22:58.398Z,14.50
2018-08-18T02:25:27.392Z,14.50
2018-08-18T02:27:56.412Z,14.50
2018-08-18T02:30:25.508Z,14.50
2018-08-18T02:32:54.604Z,14.50
2018-08-18T02:35:23.964Z,14.40
2018-08-18T02:37:53.076Z,14.40
2018-08-18T02:40:22.114Z,14.40
2018-08-18T02:42:51.197Z,14.30
2018-08-18T02:45:20.272Z,14.30
2018-08-18T02:48:03.883Z,14.30
2018-08-18T02:50:32.978Z,14.30
2018-08-18T02:53:02.349Z,14.30
2018-08-18T02:55:31.407Z,14.20
2018-08-18T02:58:00.469Z,14.20
2018-08-18T03:00:35.761Z,14.20
2018-08-18T03:03:04.834Z,14.20
2018-08-18T03:05:33.929Z,14.20
2018-08-18T03:08:03.044Z,14.20
2018-08-18T03:10:32.348Z,14.20
2018-08-18T03:13:01.608Z,14.20
2018-08-18T03:16:08.311Z,14.20
2018-08-18T03:18:46.083Z,14.20
2018-08-18T03:21:15.507Z,14.10
2018-08-18T03:23:56.682Z,14.10
2018-08-18T03:27:00.473Z,14.10
2018-08-18T03:29:30.417Z,14.00
2018-08-18T03:31:59.551Z,14.00
2018-08-18T03:34:28.537Z,14.00
2018-08-18T03:36:57.541Z,14.00
2018-08-18T03:39:32.013Z,14.00
2018-08-18T03:42:02.554Z,14.00
2018-08-18T03:44:33.393Z,13.90
2018-08-18T03:47:02.417Z,13.90
2018-08-18T03:49:31.465Z,13.90
2018-08-18T03:52:00.485Z,13.90
2018-08-18T03:54:29.521Z,13.80
2018-08-18T03:56:58.526Z,13.90
2018-08-18T03:59:27.561Z,13.80
2018-08-18T04:01:59.427Z,13.80
2018-08-18T04:04:29.805Z,13.80
2018-08-18T04:06:59.838Z,13.80
2018-08-18T04:09:31.093Z,13.80
2018-08-18T04:12:01.844Z,13.80
2018-08-18T04:14:36.456Z,13.80
2018-08-18T04:17:11.820Z,13.80
2018-08-18T04:19:40.813Z,13.70
2018-08-18T04:22:09.827Z,13.70
2018-08-18T04:24:45.410Z,13.70
2018-08-18T04:27:47.494Z,13.70
2018-08-18T04:30:19.123Z,13.70
2018-08-18T04:32:55.409Z,13.60
2018-08-18T04:35:25.908Z,13.60
2018-08-18T04:37:55.650Z,13.60
2018-08-18T04:40:25.162Z,13.60
2018-08-18T04:42:56.196Z,13.60
2018-08-18T04:45:25.330Z,13.60
2018-08-18T04:47:54.401Z,13.60
2018-08-18T04:50:23.746Z,13.60
2018-08-18T04:52:53.704Z,13.60
2018-08-18T04:55:23.002Z,13.60
2018-08-18T04:57:52.106Z,13.70
2018-08-18T05:00:21.098Z,13.70
2018-08-18T05:02:57.659Z,13.70
2018-08-18T05:05:27.969Z,13.70
2018-08-18T05:07:58.522Z,13.80
2018-08-18T05:10:28.010Z,13.80
2018-08-18T05:12:57.019Z,13.90
2018-08-18T05:15:26.099Z,13.90
2018-08-18T05:17:55.078Z,14.00
2018-08-18T05:20:25.632Z,14.00
2018-08-18T05:22:55.964Z,14.10
2018-08-18T05:25:30.516Z,14.20
2018-08-18T05:27:59.888Z,14.30
2018-08-18T05:30:28.971Z,14.40
2018-08-18T05:32:58.117Z,14.50
2018-08-18T05:35:27.184Z,14.60
2018-08-18T05:37:56.278Z,14.70
2018-08-18T05:40:25.386Z,14.80
2018-08-18T05:42:55.130Z,14.90
2018-08-18T05:45:26.956Z,15.00
2018-08-18T05:47:56.124Z,15.10
2018-08-18T05:50:27.266Z,15.20
2018-08-18T05:52:59.832Z,15.20
2018-08-18T05:55:29.292Z,15.30
2018-08-18T05:57:58.352Z,15.40
2018-08-18T06:00:27.514Z,15.50
2018-08-18T06:02:58.570Z,15.60
2018-08-18T06:05:29.081Z,15.60
2018-08-18T06:07:58.830Z,15.70
2018-08-18T06:10:28.981Z,15.80
2018-08-18T06:12:59.489Z,15.80
2018-08-18T06:15:28.582Z,15.90
2018-08-18T06:17:57.663Z,16.00
2018-08-18T06:20:26.746Z,16.10
2018-08-18T06:22:55.890Z,16.10
2018-08-18T06:25:24.929Z,16.20
2018-08-18T06:27:53.934Z,16.30
2018-08-18T06:30:23.033Z,16.40
2018-08-18T06:32:52.201Z,16.40
2018-08-18T06:35:21.219Z,16.50
2018-08-18T06:37:55.860Z,16.60
2018-08-18T06:40:24.875Z,16.70
2018-08-18T06:42:53.966Z,16.70
2018-08-18T06:45:23.027Z,16.80
2018-08-18T06:47:53.985Z,16.90
2018-08-18T06:50:27.301Z,17.10
2018-08-18T06:52:56.406Z,17.20
2018-08-18T06:55:25.471Z,17.20
2018-08-18T06:57:55.365Z,17.30
2018-08-18T07:00:25.581Z,17.50
2018-08-18T07:02:54.804Z,17.50
2018-08-18T07:05:23.949Z,17.70
2018-08-18T07:07:52.978Z,17.90
2018-08-18T07:10:33.147Z,18.00
2018-08-18T07:13:03.457Z,18.10
2018-08-18T07:15:35.031Z,18.30
2018-08-18T07:18:04.673Z,18.40
2018-08-18T07:20:33.730Z,18.60
2018-08-18T07:23:02.902Z,18.70
2018-08-18T07:25:31.938Z,18.80
2018-08-18T07:28:06.484Z,18.90
2018-08-18T07:30:35.546Z,19.00
2018-08-18T07:33:04.677Z,19.20
2018-08-18T07:35:34.465Z,19.40
2018-08-18T07:38:03.613Z,19.50
2018-08-18T07:40:52.405Z,19.60
2018-08-18T07:43:23.452Z,19.80
2018-08-18T07:45:53.597Z,19.90
2018-08-18T07:48:22.748Z,20.00
2018-08-18T07:50:51.847Z,20.10
2018-08-18T07:53:21.045Z,20.10
2018-08-18T07:55:50.134Z,20.20
2018-08-18T07:58:21.600Z,20.20
2018-08-18T08:00:50.659Z,20.20
2018-08-18T08:03:20.593Z,20.30
2018-08-18T08:05:49.820Z,20.50
2018-08-18T08:08:19.292Z,20.50
2018-08-18T08:10:48.335Z,20.60
2018-08-18T08:13:17.421Z,20.60
2018-08-18T08:15:46.532Z,20.70
2018-08-18T08:18:16.218Z,20.80
2018-08-18T08:20:45.269Z,20.90
2018-08-18T08:23:14.346Z,21.00
2018-08-18T08:25:43.400Z,21.10
2018-08-18T08:28:12.996Z,21.10
2018-08-18T08:30:42.135Z,21.30
2018-08-18T08:33:13.092Z,21.30
2018-08-18T08:35:42.164Z,21.40
2018-08-18T08:38:11.213Z,21.40
2018-08-18T08:40:40.333Z,21.40
2018-08-18T08:43:13.953Z,21.40
2018-08-18T08:45:43.050Z,21.40
2018-08-18T08:48:12.094Z,21.40
2018-08-18T08:50:41.080Z,21.50
2018-08-18T08:53:10.135Z,21.40
2018-08-18T08:55:39.174Z,21.50
2018-08-18T08:58:08.504Z,21.40
2018-08-18T09:00:37.539Z,21.40
2018-08-18T09:03:06.741Z,21.50
2018-08-18T09:05:35.816Z,21.40
2018-08-18T09:08:04.815Z,21.40
2018-08-18T09:10:33.806Z,21.50
2018-08-18T09:13:02.900Z,21.40
2018-08-18T09:15:31.982Z,21.50
2018-08-18T09:18:01.095Z,21.50
2018-08-18T09:20:34.396Z,21.60
2018-08-18T09:23:03.446Z,21.70
2018-08-18T09:25:32.950Z,21.80
2018-08-18T09:28:03.122Z,21.90
2018-08-18T09:30:32.962Z,22.10
2018-08-18T09:33:05.263Z,22.20
2018-08-18T09:35:51.224Z,22.30
2018-08-18T09:38:20.360Z,22.40
2018-08-18T09:40:49.348Z,22.50
2018-08-18T09:43:24.462Z,22.50
2018-08-18T09:45:54.898Z,22.60
2018-08-18T09:48:25.081Z,22.70
2018-08-18T09:50:55.343Z,22.70
2018-08-18T09:53:24.516Z,22.80
2018-08-18T09:55:53.677Z,22.80
2018-08-18T09:58:22.837Z,22.70
2018-08-18T10:00:51.841Z,22.70
2018-08-18T10:03:20.920Z,22.70
2018-08-18T10:05:49.949Z,22.60
2018-08-18T10:08:19.254Z,22.50
2018-08-18T10:10:48.361Z,22.50
2018-08-18T10:13:17.989Z,22.60
2018-08-18T10:15:47.086Z,22.50
2018-08-18T10:18:16.122Z,22.50
2018-08-18T10:20:50.732Z,22.40
2018-08-18T10:23:20.257Z,22.50
2018-08-18T10:25:49.369Z,22.50
2018-08-18T10:28:18.957Z,22.30
2018-08-18T10:30:48.025Z,22.40
2018-08-18T10:33:17.144Z,22.30
2018-08-18T10:35:46.210Z,22.30
2018-08-18T10:38:15.293Z,22.30
2018-08-18T10:40:45.245Z,22.40
2018-08-18T10:43:14.393Z,22.50
2018-08-18T10:45:44.999Z,22.70
2018-08-18T10:48:14.163Z,22.80
2018-08-18T10:51:22.269Z,23.00
2018-08-18T10:53:52.204Z,23.10
2018-08-18T10:56:21.619Z,23.30
2018-08-18T10:59:07.283Z,23.30
2018-08-18T11:01:36.813Z,23.50
2018-08-18T11:04:05.877Z,23.60
2018-08-18T11:06:35.066Z,23.80
2018-08-18T11:09:05.309Z,23.90
2018-08-18T11:11:34.446Z,23.80
2018-08-18T11:14:03.536Z,24.00
2018-08-18T11:16:32.669Z,24.10
2018-08-18T11:19:01.696Z,24.20
2018-08-18T11:21:34.569Z,24.10
2018-08-18T11:24:05.604Z,24.10
2018-08-18T11:26:36.977Z,24.20
2018-08-18T11:29:15.253Z,24.20
2018-08-18T11:31:44.982Z,24.10
2018-08-18T11:34:14.261Z,24.10
2018-08-18T11:36:59.239Z,24.10
2018-08-18T11:39:29.542Z,24.10
2018-08-18T11:41:59.275Z,24.10
2018-08-18T11:44:28.702Z,24.20
2018-08-18T11:46:57.881Z,24.20
2018-08-18T11:49:27.101Z,24.10
2018-08-18T11:51:56.221Z,24.20
2018-08-18T11:54:25.316Z,24.20
2018-08-18T11:56:55.394Z,24.30
2018-08-18T11:59:24.392Z,24.30
2018-08-18T12:01:55.158Z,24.50
2018-08-18T12:04:24.417Z,24.50
2018-08-18T12:06:59.555Z,24.60
2018-08-18T12:09:28.957Z,24.70
2018-08-18T12:11:58.220Z,24.70
2018-08-18T12:14:27.224Z,24.70
2018-08-18T12:16:56.257Z,24.80
2018-08-18T12:19:25.412Z,24.80
2018-08-18T12:21:54.732Z,24.90
2018-08-18T12:24:23.749Z,24.90
2018-08-18T12:27:07.962Z,24.90
2018-08-18T12:29:36.996Z,24.80
2018-08-18T12:32:14.828Z,24.70
2018-08-18T12:34:43.870Z,24.50
2018-08-18T12:37:14.303Z,24.60
2018-08-18T12:39:43.325Z,24.60
2018-08-18T12:42:16.719Z,24.60
2018-08-18T12:44:45.901Z,24.70
2018-08-18T12:47:15.091Z,24.70
2018-08-18T12:49:44.234Z,24.70
2018-08-18T12:52:13.310Z,24.70
2018-08-18T12:54:42.382Z,24.90
2018-08-18T12:57:11.500Z,25.00
2018-08-18T12:59:40.537Z,25.00
2018-08-18T13:02:09.521Z,25.00
2018-08-18T13:04:38.556Z,25.10
2018-08-18T13:07:07.589Z,25.20
2018-08-18T13:09:36.582Z,25.30
2018-08-18T13:12:05.717Z,25.30
2018-08-18T13:14:34.806Z,25.30
2018-08-18T13:17:04.015Z,25.40
2018-08-18T13:19:34.349Z,25.40
2018-08-18T13:22:03.481Z,25.50
2018-08-18T13:24:32.969Z,25.60
2018-08-18T13:27:02.702Z,25.60
2018-08-18T13:29:32.505Z,25.60
2018-08-18T13:32:01.581Z,25.60
2018-08-18T13:34:30.675Z,25.60
2018-08-18T13:36:59.686Z,25.60
2018-08-18T13:39:28.817Z,25.50
2018-08-18T13:41:58.089Z,25.20
2018-08-18T13:44:35.884Z,25.20
2018-08-18T13:47:06.076Z,25.20
2018-08-18T13:49:35.062Z,25.20
2018-08-18T13:52:04.146Z,25.20
2018-08-18T13:54:34.190Z,25.20
2018-08-18T13:57:03.394Z,25.20
2018-08-18T13:59:39.174Z,25.20
2018-08-18T14:02:09.123Z,25.10
2018-08-18T14:04:40.078Z,25.10
2018-08-18T14:07:09.621Z,25.10
2018-08-18T14:09:41.281Z,25.10
2018-08-18T14:12:13.793Z,25.20
2018-08-18T14:14:42.873Z,25.20
2018-08-18T14:17:12.691Z,25.20
2018-08-18T14:19:41.729Z,25.10
2018-08-18T14:22:11.217Z,25.00
2018-08-18T14:24:41.174Z,25.00
2018-08-18T14:27:13.635Z,25.00
2018-08-18T14:29:42.709Z,24.90
2018-08-18T14:32:17.148Z,24.80
2018-08-18T14:34:56.483Z,24.70
2018-08-18T14:37:25.837Z,24.70
2018-08-18T14:39:54.897Z,24.60
2018-08-18T14:42:24.155Z,24.40
2018-08-18T14:44:56.249Z,24.40
2018-08-18T14:47:25.377Z,24.40
2018-08-18T14:50:11.135Z,24.50
2018-08-18T14:52:40.643Z,24.50
2018-08-18T14:55:09.761Z,24.60
2018-08-18T14:57:47.829Z,24.50
2018-08-18T15:00:16.860Z,24.50
2018-08-18T15:02:46.097Z,24.50
2018-08-18T15:05:15.176Z,24.30
2018-08-18T15:07:49.225Z,24.30
2018-08-18T15:10:31.322Z,24.30
2018-08-18T15:13:01.257Z,24.30
2018-08-18T15:15:31.266Z,24.30
2018-08-18T15:18:02.632Z,24.30
2018-08-18T15:20:32.715Z,24.40
2018-08-18T15:23:02.659Z,24.40
2018-08-18T15:25:32.971Z,24.40
2018-08-18T15:28:04.333Z,24.40
2018-08-18T15:30:34.140Z,24.30
2018-08-18T15:33:03.298Z,24.30
2018-08-18T15:35:35.353Z,24.30
2018-08-18T15:38:05.022Z,24.20
2018-08-18T15:40:35.235Z,24.10
2018-08-18T15:43:04.373Z,24.10
2018-08-18T15:45:37.945Z,24.10
2018-08-18T15:48:07.153Z,24.10
2018-08-18T15:50:36.355Z,24.10
2018-08-18T15:53:05.788Z,24.20
2018-08-18T15:55:34.845Z,24.30
2018-08-18T15:58:03.974Z,24.30
2018-08-18T16:00:35.878Z,24.20
2018-08-18T16:03:05.046Z,24.20
2018-08-18T16:05:35.317Z,24.30
2018-08-18T16:08:04.471Z,24.20
2018-08-18T16:10:33.488Z,24.20
2018-08-18T16:13:02.587Z,24.20
2018-08-18T16:15:31.784Z,24.30
2018-08-18T16:18:00.938Z,24.20
2018-08-18T16:20:30.340Z,24.20
2018-08-18T16:22:59.406Z,24.00
2018-08-18T16:25:37.484Z,24.10
2018-08-18T16:28:07.901Z,24.00
2018-08-18T16:30:37.490Z,24.00
2018-08-18T16:33:20.509Z,24.00
2018-08-18T16:35:49.707Z,24.00
2018-08-18T16:38:18.868Z,24.00
2018-08-18T16:40:48.030Z,24.00
2018-08-18T16:43:17.243Z,23.90
2018-08-18T16:45:46.367Z,23.80
2018-08-18T16:48:15.445Z,23.80
2018-08-18T16:50:44.609Z,23.70
2018-08-18T16:53:14.525Z,23.70
2018-08-18T16:55:44.841Z,23.60
2018-08-18T16:58:13.945Z,23.60
2018-08-18T17:00:58.572Z,23.50
2018-08-18T17:03:31.483Z,23.50
2018-08-18T17:06:01.337Z,23.40
2018-08-18T17:08:30.815Z,23.40
2018-08-18T17:11:00.205Z,23.40
2018-08-18T17:13:33.302Z,23.40
2018-08-18T17:16:02.817Z,23.40
2018-08-18T17:18:32.151Z,23.30
2018-08-18T17:21:03.362Z,23.30
2018-08-18T17:23:33.819Z,23.30
2018-08-18T17:26:02.973Z,23.20
2018-08-18T17:28:32.837Z,23.20
2018-08-18T17:31:02.732Z,23.20
2018-08-18T17:33:32.077Z,23.10
2018-08-18T17:38:29.861Z,23.10
2018-08-18T17:40:58.968Z,23.10
2018-08-18T17:43:27.964Z,23.00
2018-08-18T17:45:58.201Z,23.00
2018-08-18T17:48:28.628Z,22.90
2018-08-18T17:50:57.874Z,22.90
2018-08-18T17:53:26.984Z,22.90
2018-08-18T17:56:01.644Z,22.90
2018-08-18T17:58:31.191Z,22.80
2018-08-18T18:01:00.669Z,22.80
2018-08-18T18:03:29.765Z,22.70
2018-08-18T18:05:58.850Z,22.70
2018-08-18T18:08:27.987Z,22.70
2018-08-18T18:10:57.074Z,22.70
2018-08-18T18:13:27.354Z,22.70
2018-08-18T18:15:56.450Z,22.60
2018-08-18T18:18:31.642Z,22.60
2018-08-18T18:21:00.745Z,22.50
2018-08-18T18:23:29.802Z,22.50
2018-08-18T18:25:58.786Z,22.50
2018-08-18T18:28:27.909Z,22.40
2018-08-18T18:30:56.991Z,22.40
2018-08-18T18:33:26.240Z,22.40
2018-08-18T18:35:55.320Z,22.40
2018-08-18T18:38:24.440Z,22.40
2018-08-18T18:40:53.546Z,22.40
2018-08-18T18:43:22.650Z,22.30
2018-08-18T18:45:53.365Z,22.30
2018-08-18T18:48:22.380Z,22.30
2018-08-18T18:50:51.497Z,22.20
2018-08-18T18:53:20.576Z,22.20
2018-08-18T18:55:53.816Z,22.20
2018-08-18T18:58:22.878Z,22.20
2018-08-18T19:00:56.358Z,22.10
2018-08-18T19:03:25.478Z,22.10
2018-08-18T19:05:54.576Z,22.10
2018-08-18T19:08:23.747Z,22.00
2018-08-18T19:10:52.914Z,22.00
2018-08-18T19:13:21.924Z,21.90
2018-08-18T19:15:51.029Z,21.90
2018-08-18T19:18:20.055Z,21.90
2018-08-18T19:20:49.194Z,21.90
2018-08-18T19:23:19.842Z,21.90
2018-08-18T19:25:50.218Z,21.90
2018-08-18T19:28:21.550Z,21.80
2018-08-18T19:30:50.726Z,21.80
2018-08-18T19:33:20.062Z,21.80
2018-08-18T19:35:50.362Z,21.80
2018-08-18T19:38:20.384Z,21.70
2018-08-18T19:40:52.076Z,21.70
2018-08-18T19:43:26.464Z,21.60
2018-08-18T19:45:56.185Z,21.60
2018-08-18T19:48:27.613Z,21.60
2018-08-18T19:51:01.908Z,21.60
2018-08-18T19:53:32.350Z,21.50
2018-08-18T19:56:02.274Z,21.50
2018-08-18T19:58:31.880Z,21.50
2018-08-18T20:01:00.991Z,21.40
2018-08-18T20:03:30.409Z,21.40
2018-08-18T20:06:00.603Z,21.40
2018-08-18T20:08:29.723Z,21.40
2018-08-18T20:11:00.351Z,21.40
2018-08-18T20:13:30.771Z,21.30
2018-08-18T20:16:01.284Z,21.30
2018-08-18T20:18:31.664Z,21.20
2018-08-18T20:21:00.737Z,21.20
2018-08-18T20:23:29.862Z,21.20
2018-08-18T20:25:58.971Z,21.10
2018-08-18T20:28:28.069Z,21.10
2018-08-18T20:30:57.121Z,21.10
2018-08-18T20:33:26.299Z,21.00
2018-08-18T20:35:55.428Z,21.00
2018-08-18T20:38:25.001Z,21.00
2018-08-18T20:40:55.121Z,21.00
2018-08-18T20:43:24.269Z,20.90
2018-08-18T20:45:53.318Z,20.90
2018-08-18T20:48:23.175Z,20.90
2018-08-18T20:50:52.330Z,20.90
2018-08-18T20:53:21.407Z,20.80
2018-08-18T20:55:55.664Z,20.80
2018-08-18T20:58:24.908Z,20.80
2018-08-18T21:00:53.973Z,20.80
2018-08-18T21:03:34.517Z,20.70
2018-08-18T21:06:04.329Z,20.70
2018-08-18T21:08:33.839Z,20.60
2018-08-18T21:11:03.007Z,20.60
2018-08-18T21:13:32.092Z,20.60
2018-08-18T21:16:01.090Z,20.60
2018-08-18T21:18:31.784Z,20.50
2018-08-18T21:21:03.413Z,20.50
2018-08-18T21:23:32.527Z,20.50
2018-08-18T21:26:01.595Z,20.50
2018-08-18T21:28:30.662Z,20.50
2018-08-18T21:30:59.758Z,20.50
2018-08-18T21:33:28.905Z,20.50
2018-08-18T21:35:57.978Z,20.50
2018-08-18T21:38:27.084Z,20.50
2018-08-18T21:40:57.177Z,20.50
2018-08-18T21:43:31.768Z,20.50
2018-08-18T21:46:00.789Z,20.50
2018-08-18T21:48:41.566Z,20.50
2018-08-18T21:51:10.675Z,20.50
2018-08-18T21:53:39.854Z,20.50
2018-08-18T21:56:09.221Z,20.50
2018-08-18T21:58:38.255Z,20.50
2018-08-18T22:01:12.849Z,20.50
2018-08-18T22:03:42.913Z,20.50
2018-08-18T22:06:12.045Z,20.50
2018-08-18T22:08:41.105Z,20.50
2018-08-18T22:11:13.992Z,20.50
2018-08-18T22:13:47.333Z,20.50
2018-08-18T22:16:16.651Z,20.50
2018-08-18T22:19:03.252Z,20.50
2018-08-18T22:21:32.748Z,20.50
2018-08-18T22:24:02.898Z,20.50
2018-08-18T22:26:32.022Z,20.50
2018-08-18T22:29:03.548Z,20.40
2018-08-18T22:31:33.346Z,20.40
2018-08-18T22:34:03.703Z,20.40
2018-08-18T22:36:36.992Z,20.40
2018-08-18T22:39:08.632Z,20.40
2018-08-18T22:41:40.724Z,20.40
2018-08-18T22:44:10.740Z,20.40
2018-08-18T22:46:39.848Z,20.40
2018-08-18T22:49:08.970Z,20.40
2018-08-18T22:51:38.046Z,20.40
2018-08-18T22:54:07.195Z,20.30
2018-08-18T22:56:37.608Z,20.40
2018-08-18T22:59:08.060Z,20.30
2018-08-18T23:01:38.352Z,20.40
2018-08-18T23:04:23.872Z,20.30
2018-08-18T23:06:52.941Z,20.30
2018-08-18T23:09:22.075Z,20.30
2018-08-18T23:11:51.160Z,20.30
2018-08-18T23:14:20.316Z,20.30
2018-08-18T23:16:49.373Z,20.20
2018-08-18T23:19:18.436Z,20.20
2018-08-18T23:21:47.530Z,20.20
2018-08-18T23:24:25.906Z,20.20
2018-08-18T23:26:54.992Z,20.10
2018-08-18T23:29:24.040Z,20.10
2018-08-18T23:31:53.235Z,20.10
2018-08-18T23:34:22.375Z,20.00
2018-08-18T23:36:51.414Z,20.00
2018-08-18T23:39:20.522Z,19.90
2018-08-18T23:42:23.104Z,19.80
2018-08-18T23:44:52.257Z,19.70
2018-08-18T23:47:21.555Z,19.70
2018-08-18T23:49:50.663Z,19.60
2018-08-18T23:52:19.754Z,19.50
2018-08-18T23:54:48.860Z,19.50
2018-08-18T23:57:19.541Z,19.40
2018-08-18T23:59:49.065Z,19.40
