createdAt,value
2018-05-10T00:00:02.628Z,63.31
2018-05-10T00:01:02.648Z,63.79
2018-05-10T00:02:02.665Z,63.31
2018-05-10T00:03:02.688Z,63.60
2018-05-10T00:04:02.703Z,63.79
2018-05-10T00:05:02.722Z,63.41
2018-05-10T00:06:02.741Z,63.31
2018-05-10T00:07:02.790Z,63.41
2018-05-10T00:08:02.775Z,64.28
2018-05-10T00:09:02.806Z,64.08
2018-05-10T00:10:02.824Z,64.28
2018-05-10T00:11:02.833Z,64.18
2018-05-10T00:12:02.851Z,63.99
2018-05-10T00:13:02.870Z,64.56
2018-05-10T00:14:02.889Z,63.89
2018-05-10T00:15:02.908Z,64.18
2018-05-10T00:16:02.932Z,64.76
2018-05-10T00:17:02.945Z,63.60
2018-05-10T00:18:02.964Z,64.66
2018-05-10T00:19:02.996Z,64.56
2018-05-10T00:20:03.000Z,64.28
2018-05-10T00:21:03.020Z,64.28
2018-05-10T00:22:03.112Z,64.66
2018-05-10T00:23:03.057Z,64.37
2018-05-10T00:24:03.074Z,64.66
2018-05-10T00:25:03.092Z,65.05
2018-05-10T00:26:03.111Z,64.28
2018-05-10T00:27:03.129Z,64.28
2018-05-10T00:28:03.154Z,64.28
2018-05-10T00:29:03.167Z,64.86
2018-05-10T00:30:03.186Z,64.66
2018-05-10T00:31:03.206Z,64.86
2018-05-10T00:32:03.227Z,64.76
2018-05-10T00:33:03.240Z,65.91
2018-05-10T00:34:03.259Z,65.53
2018-05-10T00:35:03.282Z,65.43
2018-05-10T00:36:03.297Z,64.86
2018-05-10T00:37:03.316Z,64.82
2018-05-10T00:38:03.336Z,64.63
2018-05-10T00:39:03.353Z,65.50
2018-05-10T00:40:03.371Z,65.69
2018-05-10T00:41:03.409Z,65.59
2018-05-10T00:42:03.409Z,65.40
2018-05-10T00:43:03.431Z,65.20
2018-05-10T00:44:03.445Z,66.17
2018-05-10T00:45:03.563Z,65.50
2018-05-10T00:46:03.647Z,66.27
2018-05-10T00:47:03.503Z,66.55
2018-05-10T00:48:03.520Z,65.50
2018-05-10T00:49:03.538Z,65.78
2018-05-10T00:50:03.559Z,66.17
2018-05-10T00:51:03.586Z,65.69
2018-05-10T00:52:03.595Z,65.69
2018-05-10T00:53:03.611Z,66.07
2018-05-10T00:54:03.630Z,66.65
2018-05-10T00:55:03.649Z,66.36
2018-05-10T00:56:03.666Z,66.36
2018-05-10T00:57:03.684Z,66.36
2018-05-10T00:58:03.707Z,66.52
2018-05-10T00:59:03.725Z,66.36
2018-05-10T01:00:03.740Z,67.03
2018-05-10T01:01:03.757Z,66.14
2018-05-10T01:02:03.941Z,67.00
2018-05-10T01:03:03.796Z,66.61
2018-05-10T01:04:03.827Z,66.81
2018-05-10T01:05:03.833Z,67.29
2018-05-10T01:06:03.855Z,67.38
2018-05-10T01:07:03.873Z,67.00
2018-05-10T01:08:03.887Z,67.86
2018-05-10T01:09:03.906Z,67.86
2018-05-10T01:10:03.931Z,67.10
2018-05-10T01:11:03.943Z,67.77
2018-05-10T01:12:03.961Z,67.86
2018-05-10T01:13:03.977Z,67.86
2018-05-10T01:14:03.996Z,68.06
2018-05-10T01:15:04.016Z,68.06
2018-05-10T01:16:04.035Z,68.54
2018-05-10T01:17:04.053Z,67.77
2018-05-10T01:18:04.071Z,67.86
2018-05-10T01:19:04.097Z,68.83
2018-05-10T01:20:04.109Z,68.35
2018-05-10T01:21:04.130Z,68.35
2018-05-10T01:22:04.144Z,68.15
2018-05-10T01:23:04.161Z,67.77
2018-05-10T01:24:04.183Z,68.35
2018-05-10T01:25:04.200Z,69.02
2018-05-10T01:26:04.219Z,68.60
2018-05-10T01:27:04.237Z,69.27
2018-05-10T01:28:04.261Z,69.66
2018-05-10T01:29:04.276Z,69.18
2018-05-10T01:30:04.293Z,69.21
2018-05-10T01:31:04.308Z,69.21
2018-05-10T01:32:04.327Z,69.18
2018-05-10T01:33:04.344Z,69.21
2018-05-10T01:34:04.369Z,68.89
2018-05-10T01:35:04.383Z,68.73
2018-05-10T01:36:04.403Z,69.56
2018-05-10T01:37:04.416Z,69.08
2018-05-10T01:38:04.435Z,68.83
2018-05-10T01:39:04.455Z,68.98
2018-05-10T01:40:04.478Z,69.08
2018-05-10T01:41:04.493Z,69.56
2018-05-10T01:42:04.534Z,68.92
2018-05-10T01:43:04.529Z,68.98
2018-05-10T01:44:04.548Z,69.27
2018-05-10T01:45:04.872Z,69.27
2018-05-10T01:46:04.582Z,69.46
2018-05-10T01:47:04.605Z,69.46
2018-05-10T01:48:04.618Z,69.37
2018-05-10T01:49:04.634Z,70.04
2018-05-10T01:50:04.652Z,70.43
2018-05-10T01:51:04.676Z,70.33
2018-05-10T01:52:04.694Z,69.75
2018-05-10T01:53:04.708Z,69.56
2018-05-10T01:54:04.730Z,69.56
2018-05-10T01:55:04.743Z,70.14
2018-05-10T01:56:04.774Z,70.04
2018-05-10T01:57:04.883Z,70.23
2018-05-10T01:58:04.799Z,70.14
2018-05-10T01:59:04.818Z,70.23
2018-05-10T02:00:04.838Z,70.52
2018-05-10T02:01:04.851Z,70.43
2018-05-10T02:02:04.870Z,70.14
2018-05-10T02:03:04.913Z,70.43
2018-05-10T02:04:04.909Z,71.10
2018-05-10T02:05:04.924Z,70.72
2018-05-10T02:06:04.941Z,70.81
2018-05-10T02:07:04.966Z,72.16
2018-05-10T02:08:04.982Z,70.72
2018-05-10T02:09:04.996Z,70.23
2018-05-10T02:10:05.029Z,70.43
2018-05-10T02:11:05.031Z,71.00
2018-05-10T02:12:05.055Z,71.64
2018-05-10T02:13:05.075Z,70.58
2018-05-10T02:14:05.089Z,71.25
2018-05-10T02:15:05.108Z,71.58
2018-05-10T02:16:05.120Z,70.78
2018-05-10T02:17:05.163Z,70.97
2018-05-10T02:18:05.159Z,71.06
2018-05-10T02:19:05.178Z,71.16
2018-05-10T02:20:05.197Z,70.97
2018-05-10T02:21:05.215Z,70.62
2018-05-10T02:22:05.231Z,70.52
2018-05-10T02:23:05.249Z,69.56
2018-05-10T02:24:05.267Z,69.95
2018-05-10T02:25:05.285Z,70.43
2018-05-10T02:26:05.307Z,70.43
2018-05-10T02:27:05.404Z,70.33
2018-05-10T02:28:05.339Z,69.95
2018-05-10T02:29:05.358Z,69.56
2018-05-10T02:30:05.429Z,70.52
2018-05-10T02:31:05.399Z,70.81
2018-05-10T02:32:05.411Z,70.43
2018-05-10T02:33:05.429Z,70.43
2018-05-10T02:34:05.463Z,71.77
2018-05-10T02:35:05.466Z,71.96
2018-05-10T02:36:05.491Z,70.33
2018-05-10T02:37:05.503Z,70.52
2018-05-10T02:38:05.527Z,70.23
2018-05-10T02:39:05.540Z,70.33
2018-05-10T02:40:05.560Z,70.62
2018-05-10T02:41:05.576Z,71.45
2018-05-10T02:42:05.589Z,71.83
2018-05-10T02:43:05.625Z,72.22
2018-05-10T02:44:05.692Z,72.22
2018-05-10T02:45:05.675Z,72.69
2018-05-10T02:46:05.662Z,72.69
2018-05-10T02:47:05.687Z,72.89
2018-05-10T02:48:05.700Z,73.56
2018-05-10T02:49:05.716Z,73.46
2018-05-10T02:50:05.736Z,73.56
2018-05-10T02:51:05.754Z,74.04
2018-05-10T02:52:05.768Z,74.68
2018-05-10T02:53:05.791Z,75.73
2018-05-10T02:54:05.808Z,76.31
2018-05-10T02:55:05.828Z,76.84
2018-05-10T02:56:05.840Z,76.37
2018-05-10T02:57:05.861Z,76.84
2018-05-10T02:58:05.884Z,76.65
2018-05-10T02:59:05.893Z,76.56
2018-05-10T03:00:05.911Z,77.26
2018-05-10T03:02:05.948Z,77.23
2018-05-10T03:03:06.026Z,77.04
2018-05-10T03:04:05.987Z,76.94
2018-05-10T03:05:06.006Z,77.08
2018-05-10T03:06:06.026Z,76.79
2018-05-10T03:07:06.036Z,76.88
2018-05-10T03:08:06.052Z,76.31
2018-05-10T03:09:06.086Z,76.88
2018-05-10T03:10:06.097Z,76.69
2018-05-10T03:11:06.111Z,76.88
2018-05-10T03:12:06.123Z,76.98
2018-05-10T03:13:06.152Z,76.88
2018-05-10T03:14:06.158Z,77.71
2018-05-10T03:15:06.181Z,77.61
2018-05-10T03:16:06.189Z,77.71
2018-05-10T03:17:06.209Z,78.09
2018-05-10T03:18:06.241Z,78.47
2018-05-10T03:19:06.251Z,78.96
2018-05-10T03:20:06.260Z,78.67
2018-05-10T03:21:06.284Z,78.96
2018-05-10T03:22:06.296Z,79.24
2018-05-10T03:23:06.313Z,80.01
2018-05-10T03:24:06.359Z,80.11
2018-05-10T03:25:06.598Z,80.40
2018-05-10T03:26:06.365Z,80.01
2018-05-10T03:27:06.384Z,80.35
2018-05-10T03:28:06.403Z,80.78
2018-05-10T03:29:06.441Z,80.35
2018-05-10T03:30:06.436Z,80.11
2018-05-10T03:31:06.454Z,80.74
2018-05-10T03:32:06.474Z,80.93
2018-05-10T03:33:06.486Z,80.20
2018-05-10T03:34:06.503Z,80.55
2018-05-10T03:35:06.523Z,81.02
2018-05-10T03:36:06.543Z,80.93
2018-05-10T03:37:06.555Z,81.31
2018-05-10T03:38:06.578Z,81.31
2018-05-10T03:39:06.590Z,81.70
2018-05-10T03:40:06.606Z,81.31
2018-05-10T03:41:06.623Z,81.22
2018-05-10T03:42:06.647Z,81.79
2018-05-10T03:43:06.661Z,81.31
2018-05-10T03:44:06.678Z,81.41
2018-05-10T03:45:06.695Z,81.31
2018-05-10T03:46:06.711Z,81.60
2018-05-10T03:47:06.730Z,81.51
2018-05-10T03:48:06.742Z,81.60
2018-05-10T03:49:06.759Z,81.31
2018-05-10T03:50:06.783Z,81.60
2018-05-10T03:51:06.793Z,81.12
2018-05-10T03:52:06.810Z,81.51
2018-05-10T03:53:06.827Z,81.51
2018-05-10T03:54:06.852Z,81.51
2018-05-10T03:55:06.962Z,81.51
2018-05-10T03:56:06.878Z,81.70
2018-05-10T03:57:06.903Z,81.60
2018-05-10T03:58:06.911Z,81.31
2018-05-10T03:59:06.931Z,81.41
2018-05-10T04:00:06.955Z,81.98
2018-05-10T04:01:06.966Z,81.79
2018-05-10T04:02:06.997Z,81.79
2018-05-10T04:03:07.005Z,81.98
2018-05-10T04:04:07.017Z,82.08
2018-05-10T04:05:07.034Z,81.98
2018-05-10T04:06:07.091Z,82.85
2018-05-10T04:07:07.071Z,83.42
2018-05-10T04:08:07.081Z,83.61
2018-05-10T04:09:07.104Z,83.00
2018-05-10T04:10:07.120Z,83.09
2018-05-10T04:11:07.134Z,82.94
2018-05-10T04:12:07.167Z,83.42
2018-05-10T04:13:07.172Z,83.61
2018-05-10T04:14:07.193Z,83.14
2018-05-10T04:15:07.218Z,83.23
2018-05-10T04:16:07.221Z,84.00
2018-05-10T04:17:07.318Z,84.05
2018-05-10T04:18:07.258Z,84.53
2018-05-10T04:19:07.272Z,84.91
2018-05-10T04:20:07.296Z,84.91
2018-05-10T04:21:07.304Z,85.21
2018-05-10T04:22:07.326Z,85.49
2018-05-10T04:23:07.339Z,85.68
2018-05-10T04:24:07.363Z,85.88
2018-05-10T04:25:07.375Z,85.97
2018-05-10T04:26:07.390Z,86.07
2018-05-10T04:27:07.412Z,86.25
2018-05-10T04:28:07.424Z,86.07
2018-05-10T04:29:07.440Z,85.39
2018-05-10T04:30:07.458Z,85.78
2018-05-10T04:31:07.477Z,85.15
2018-05-10T04:32:07.494Z,85.49
2018-05-10T04:33:07.509Z,85.44
2018-05-10T04:34:07.532Z,85.39
2018-05-10T04:35:07.546Z,85.49
2018-05-10T04:36:07.564Z,85.78
2018-05-10T04:37:07.577Z,85.30
2018-05-10T04:38:07.596Z,86.45
2018-05-10T04:39:07.632Z,86.74
2018-05-10T04:40:07.627Z,86.45
2018-05-10T04:41:07.649Z,86.07
2018-05-10T04:42:07.698Z,85.97
2018-05-10T04:43:07.687Z,85.78
2018-05-10T04:44:07.697Z,85.68
2018-05-10T04:45:07.713Z,85.58
2018-05-10T04:46:07.739Z,85.78
2018-05-10T04:47:07.755Z,85.30
2018-05-10T04:48:07.766Z,85.39
2018-05-10T04:49:07.784Z,84.91
2018-05-10T04:50:07.808Z,84.91
2018-05-10T04:51:07.821Z,84.91
2018-05-10T04:52:07.842Z,85.21
2018-05-10T04:53:07.852Z,84.91
2018-05-10T04:54:07.956Z,85.39
2018-05-10T04:55:07.886Z,85.88
2018-05-10T04:56:07.904Z,85.78
2018-05-10T04:57:07.929Z,85.49
2018-05-10T04:58:07.965Z,85.58
2018-05-10T04:59:07.956Z,85.78
2018-05-10T05:00:07.998Z,85.49
2018-05-10T05:01:07.999Z,85.58
2018-05-10T05:02:08.007Z,84.91
2018-05-10T05:03:08.022Z,84.91
2018-05-10T05:04:08.038Z,85.49
2018-05-10T05:05:08.055Z,85.11
2018-05-10T05:06:08.075Z,84.82
2018-05-10T05:07:08.093Z,84.58
2018-05-10T05:08:08.106Z,84.25
2018-05-10T05:09:08.127Z,84.82
2018-05-10T05:10:08.142Z,84.91
2018-05-10T05:11:08.162Z,84.34
2018-05-10T05:12:08.176Z,84.53
2018-05-10T05:13:08.190Z,84.91
2018-05-10T05:14:08.221Z,85.21
2018-05-10T05:15:08.229Z,85.58
2018-05-10T05:16:08.260Z,87.02
2018-05-10T05:17:08.260Z,86.54
2018-05-10T05:18:08.278Z,87.02
2018-05-10T05:19:08.313Z,86.83
2018-05-10T05:20:08.304Z,87.31
2018-05-10T05:21:08.329Z,87.31
2018-05-10T05:22:08.356Z,87.02
2018-05-10T05:23:08.394Z,87.21
2018-05-10T05:24:08.374Z,87.88
2018-05-10T05:25:08.390Z,89.04
2018-05-10T05:26:08.409Z,89.80
2018-05-10T05:27:08.425Z,86.45
2018-05-10T05:28:08.441Z,85.88
2018-05-10T05:29:08.456Z,86.07
2018-05-10T05:30:08.472Z,86.54
2018-05-10T05:32:08.515Z,86.54
2018-05-10T05:33:08.529Z,86.83
2018-05-10T05:34:08.545Z,86.50
2018-05-10T05:35:08.559Z,86.41
2018-05-10T05:36:08.575Z,86.69
2018-05-10T05:37:08.597Z,86.50
2018-05-10T05:38:08.613Z,86.98
2018-05-10T05:39:08.640Z,87.27
2018-05-10T05:40:08.642Z,86.60
2018-05-10T05:41:08.666Z,86.50
2018-05-10T05:42:08.676Z,86.31
2018-05-10T05:43:08.786Z,86.31
2018-05-10T05:44:08.708Z,85.83
2018-05-10T05:45:08.729Z,85.97
2018-05-10T05:46:08.744Z,85.93
2018-05-10T05:47:08.765Z,85.88
2018-05-10T05:48:08.775Z,85.83
2018-05-10T05:49:08.794Z,86.74
2018-05-10T05:50:08.812Z,86.83
2018-05-10T05:51:08.841Z,87.79
2018-05-10T05:52:08.848Z,87.60
2018-05-10T05:53:08.861Z,88.46
2018-05-10T05:54:08.895Z,87.79
2018-05-10T05:55:08.907Z,89.51
2018-05-10T05:56:08.912Z,89.37
2018-05-10T05:57:08.929Z,91.58
2018-05-10T05:58:08.945Z,92.25
2018-05-10T05:59:08.964Z,91.86
2018-05-10T06:00:08.989Z,93.40
2018-05-10T06:01:08.996Z,93.40
2018-05-10T06:02:09.020Z,93.40
2018-05-10T06:03:09.047Z,94.64
2018-05-10T06:04:09.057Z,92.92
2018-05-10T06:07:09.099Z,92.21
2018-05-10T06:08:09.117Z,93.07
2018-05-10T06:09:09.132Z,92.87
2018-05-10T06:10:09.149Z,93.16
2018-05-10T06:11:09.171Z,92.87
2018-05-10T06:12:09.183Z,93.93
2018-05-10T06:13:09.199Z,94.21
2018-05-10T06:14:09.214Z,94.12
2018-05-10T06:15:09.234Z,93.64
2018-05-10T06:16:09.251Z,94.02
2018-05-10T06:17:09.273Z,93.64
2018-05-10T06:18:09.285Z,92.40
2018-05-10T06:19:09.300Z,93.93
2018-05-10T06:21:09.335Z,93.16
2018-05-10T06:22:09.349Z,94.40
2018-05-10T06:23:09.371Z,94.02
2018-05-10T06:24:09.402Z,93.40
2018-05-10T06:25:09.571Z,91.96
2018-05-10T06:26:09.418Z,91.77
2018-05-10T06:27:09.437Z,92.06
2018-05-10T06:28:09.452Z,92.73
2018-05-10T06:29:09.467Z,91.58
2018-05-10T06:30:09.486Z,92.63
2018-05-10T06:31:09.501Z,92.25
2018-05-10T06:32:09.529Z,93.02
2018-05-10T06:33:09.534Z,91.86
2018-05-10T06:34:09.563Z,91.77
2018-05-10T06:35:09.586Z,92.25
2018-05-10T06:36:09.584Z,91.29
2018-05-10T06:37:09.633Z,91.39
2018-05-10T06:38:09.620Z,91.34
2018-05-10T06:39:09.642Z,91.19
2018-05-10T06:40:09.657Z,90.28
2018-05-10T06:41:09.672Z,89.51
2018-05-10T06:42:09.691Z,89.23
2018-05-10T06:43:09.709Z,87.65
2018-05-10T06:44:09.723Z,88.70
2018-05-10T06:45:09.743Z,89.37
2018-05-10T06:46:09.763Z,90.28
2018-05-10T06:47:09.776Z,90.28
2018-05-10T06:48:09.796Z,88.84
2018-05-10T06:49:09.808Z,90.47
2018-05-10T06:50:09.865Z,91.24
2018-05-10T06:51:09.840Z,87.79
2018-05-10T06:52:09.860Z,87.21
2018-05-10T06:53:09.875Z,88.27
2018-05-10T06:54:09.965Z,88.37
2018-05-10T06:55:09.909Z,88.75
2018-05-10T06:56:09.929Z,88.75
2018-05-10T06:57:09.949Z,89.23
2018-05-10T06:58:09.965Z,91.14
2018-05-10T06:59:09.984Z,91.14
2018-05-10T07:00:09.996Z,91.24
2018-05-10T07:01:10.016Z,90.47
2018-05-10T07:02:10.035Z,89.47
2018-05-10T07:03:10.047Z,87.55
2018-05-10T07:04:10.072Z,89.08
2018-05-10T07:05:10.084Z,86.78
2018-05-10T07:06:10.103Z,86.01
2018-05-10T07:07:10.126Z,86.88
2018-05-10T07:08:10.142Z,85.34
2018-05-10T07:09:10.154Z,85.78
2018-05-10T07:10:10.168Z,86.93
2018-05-10T07:11:10.202Z,86.25
2018-05-10T07:12:10.206Z,86.25
2018-05-10T07:13:10.221Z,86.93
2018-05-10T07:14:10.241Z,84.82
2018-05-10T07:15:10.270Z,85.34
2018-05-10T07:16:10.272Z,84.63
2018-05-10T07:17:10.291Z,84.86
2018-05-10T07:18:10.306Z,84.34
2018-05-10T07:19:10.323Z,84.72
2018-05-10T07:20:10.339Z,85.30
2018-05-10T07:21:10.375Z,84.05
2018-05-10T07:22:10.376Z,83.91
2018-05-10T07:23:10.398Z,83.86
2018-05-10T07:24:10.414Z,83.91
2018-05-10T07:25:10.509Z,84.00
2018-05-10T07:26:10.451Z,83.48
2018-05-10T07:27:10.463Z,82.94
2018-05-10T07:28:10.479Z,82.71
2018-05-10T07:29:10.496Z,83.09
2018-05-10T07:30:10.514Z,82.71
2018-05-10T07:31:10.533Z,83.58
2018-05-10T07:32:10.552Z,83.48
2018-05-10T07:33:10.566Z,83.38
2018-05-10T07:34:10.581Z,83.29
2018-05-10T07:35:10.598Z,83.58
2018-05-10T07:36:10.615Z,83.33
2018-05-10T07:37:10.636Z,81.89
2018-05-10T07:38:10.649Z,81.70
2018-05-10T07:39:10.676Z,81.02
2018-05-10T07:40:10.684Z,81.22
2018-05-10T07:41:10.757Z,80.45
2018-05-10T07:42:10.731Z,80.55
2018-05-10T07:43:10.735Z,79.39
2018-05-10T07:44:10.753Z,79.97
2018-05-10T07:45:10.773Z,79.49
2018-05-10T07:46:10.785Z,79.11
2018-05-10T07:47:10.805Z,79.30
2018-05-10T07:48:10.825Z,80.07
2018-05-10T07:49:10.838Z,80.20
2018-05-10T07:50:10.856Z,80.30
2018-05-10T07:51:10.876Z,78.96
2018-05-10T07:52:10.893Z,79.05
2018-05-10T07:53:10.920Z,78.96
2018-05-10T07:54:10.926Z,78.96
2018-05-10T07:55:10.993Z,78.19
2018-05-10T07:56:10.959Z,77.56
2018-05-10T07:57:10.977Z,77.36
2018-05-10T07:58:11.000Z,76.50
2018-05-10T07:59:11.012Z,77.56
2018-05-10T08:00:11.076Z,77.65
2018-05-10T08:01:11.051Z,76.88
2018-05-10T08:02:11.093Z,76.15
2018-05-10T08:03:11.086Z,75.77
2018-05-10T08:04:11.105Z,75.57
2018-05-10T08:05:11.116Z,75.38
2018-05-10T08:06:11.135Z,75.38
2018-05-10T08:07:11.158Z,75.10
2018-05-10T08:08:11.175Z,75.77
2018-05-10T08:09:11.200Z,74.71
2018-05-10T08:10:11.306Z,74.13
2018-05-10T08:11:11.260Z,75.23
2018-05-10T08:12:11.251Z,75.52
2018-05-10T08:13:11.269Z,73.85
2018-05-10T08:14:11.305Z,75.00
2018-05-10T08:15:11.300Z,74.04
2018-05-10T08:16:11.663Z,73.94
2018-05-10T08:17:11.466Z,74.13
2018-05-10T08:18:11.369Z,74.33
2018-05-10T08:19:11.370Z,74.71
2018-05-10T08:20:11.390Z,73.94
2018-05-10T08:21:11.403Z,73.56
2018-05-10T08:22:11.429Z,73.75
2018-05-10T08:23:11.442Z,74.13
2018-05-10T08:24:11.471Z,74.90
2018-05-10T08:25:11.477Z,74.23
2018-05-10T08:26:11.497Z,74.33
2018-05-10T08:27:11.516Z,73.37
2018-05-10T08:28:11.532Z,73.46
2018-05-10T08:29:11.548Z,73.56
2018-05-10T08:30:11.603Z,74.23
2018-05-10T08:31:11.586Z,74.27
2018-05-10T08:32:11.605Z,73.21
2018-05-10T08:33:11.620Z,72.22
2018-05-10T08:34:11.640Z,72.69
2018-05-10T08:35:11.657Z,73.56
2018-05-10T08:36:11.689Z,73.37
2018-05-10T08:37:11.698Z,73.18
2018-05-10T08:38:11.713Z,73.46
2018-05-10T08:39:11.729Z,73.27
2018-05-10T08:40:11.747Z,73.37
2018-05-10T08:41:11.768Z,72.73
2018-05-10T08:42:11.782Z,71.35
2018-05-10T08:43:11.802Z,70.97
2018-05-10T08:44:11.819Z,71.64
2018-05-10T08:45:11.834Z,71.83
2018-05-10T08:46:11.854Z,71.25
2018-05-10T08:47:11.929Z,71.16
2018-05-10T08:48:11.899Z,71.45
2018-05-10T08:49:11.921Z,71.45
2018-05-10T08:50:11.924Z,72.02
2018-05-10T08:51:11.942Z,71.55
2018-05-10T08:52:11.960Z,72.41
2018-05-10T08:53:11.993Z,71.93
2018-05-10T08:54:12.032Z,71.73
2018-05-10T08:55:12.017Z,71.16
2018-05-10T08:56:12.036Z,70.97
2018-05-10T08:57:12.050Z,71.16
2018-05-10T08:58:12.071Z,71.83
2018-05-10T08:59:12.087Z,71.16
2018-05-10T09:00:12.102Z,71.00
2018-05-10T09:01:12.129Z,70.01
2018-05-10T09:02:12.137Z,69.81
2018-05-10T09:03:12.158Z,69.56
2018-05-10T09:04:12.179Z,68.51
2018-05-10T09:05:12.197Z,68.89
2018-05-10T09:06:12.211Z,69.08
2018-05-10T09:07:12.236Z,67.68
2018-05-10T09:08:12.244Z,67.10
2018-05-10T09:09:12.267Z,66.42
2018-05-10T09:10:12.306Z,66.42
2018-05-10T09:11:12.300Z,65.40
2018-05-10T09:12:12.315Z,64.63
2018-05-10T09:13:12.339Z,63.95
2018-05-10T09:14:12.354Z,62.90
2018-05-10T09:15:12.374Z,63.38
2018-05-10T09:16:12.393Z,62.71
2018-05-10T09:17:12.407Z,62.51
2018-05-10T09:18:12.433Z,62.41
2018-05-10T09:19:12.466Z,62.03
2018-05-10T09:20:12.488Z,62.32
2018-05-10T09:21:12.519Z,62.51
2018-05-10T09:22:12.503Z,63.28
2018-05-10T09:23:12.522Z,63.18
2018-05-10T09:24:12.542Z,63.38
2018-05-10T09:25:12.560Z,62.41
2018-05-10T09:26:12.578Z,63.95
2018-05-10T09:27:12.618Z,63.86
2018-05-10T09:28:12.614Z,63.86
2018-05-10T09:29:12.633Z,63.86
2018-05-10T09:30:12.653Z,64.25
2018-05-10T09:31:12.674Z,64.63
2018-05-10T09:32:12.689Z,64.05
2018-05-10T09:33:12.707Z,63.60
2018-05-10T09:34:12.729Z,63.67
2018-05-10T09:35:12.746Z,63.92
2018-05-10T09:36:12.771Z,64.50
2018-05-10T09:37:12.790Z,66.39
2018-05-10T09:38:12.805Z,67.45
2018-05-10T09:39:12.891Z,67.54
2018-05-10T09:40:12.840Z,68.02
2018-05-10T09:41:12.857Z,67.35
2018-05-10T09:42:12.881Z,66.77
2018-05-10T09:43:12.894Z,67.93
2018-05-10T09:44:12.916Z,67.54
2018-05-10T09:45:12.945Z,68.21
2018-05-10T09:46:13.029Z,67.45
2018-05-10T09:47:12.969Z,68.76
2018-05-10T09:48:12.990Z,70.20
2018-05-10T09:49:13.012Z,73.75
2018-05-10T09:50:13.028Z,72.99
2018-05-10T09:51:13.049Z,73.04
2018-05-10T09:52:13.067Z,76.12
2018-05-10T09:53:13.082Z,77.46
2018-05-10T09:54:13.099Z,75.50
2018-05-10T09:55:13.116Z,76.46
2018-05-10T09:56:13.134Z,77.42
2018-05-10T09:57:13.149Z,74.64
2018-05-10T09:58:13.191Z,73.00
2018-05-10T09:59:13.183Z,73.30
2018-05-10T10:00:13.205Z,74.06
2018-05-10T10:01:13.217Z,73.49
2018-05-10T10:02:13.236Z,73.30
2018-05-10T10:03:13.255Z,75.12
2018-05-10T10:04:13.270Z,73.87
2018-05-10T10:05:14.013Z,73.49
2018-05-10T10:06:13.394Z,74.26
2018-05-10T10:07:13.325Z,76.40
2018-05-10T10:08:13.341Z,74.73
2018-05-10T10:09:13.358Z,75.40
2018-05-10T10:10:13.378Z,77.75
2018-05-10T10:11:13.395Z,75.40
2018-05-10T10:12:13.407Z,75.21
2018-05-10T10:13:13.908Z,75.21
2018-05-10T10:14:13.504Z,74.83
2018-05-10T10:15:13.469Z,75.98
2018-05-10T10:16:13.477Z,76.27
2018-05-10T10:17:13.492Z,76.17
2018-05-10T10:18:13.558Z,76.27
2018-05-10T10:19:13.530Z,76.37
2018-05-10T10:20:13.545Z,76.07
2018-05-10T10:21:13.566Z,76.17
2018-05-10T10:22:13.582Z,75.79
2018-05-10T10:23:13.599Z,76.17
2018-05-10T10:24:13.619Z,77.04
2018-05-10T10:25:13.670Z,78.19
2018-05-10T10:26:13.669Z,80.58
2018-05-10T10:27:13.785Z,81.74
2018-05-10T10:28:13.682Z,84.61
2018-05-10T10:29:13.700Z,83.08
2018-05-10T10:30:13.716Z,84.14
2018-05-10T10:31:14.565Z,85.00
2018-05-10T10:32:13.758Z,81.84
2018-05-10T10:33:13.767Z,82.51
2018-05-10T10:34:13.785Z,80.87
2018-05-10T10:35:13.807Z,79.82
2018-05-10T10:36:13.819Z,81.45
2018-05-10T10:37:13.835Z,81.84
2018-05-10T10:38:13.912Z,82.12
2018-05-10T10:39:13.871Z,82.51
2018-05-10T10:40:13.909Z,84.91
2018-05-10T10:41:13.906Z,86.72
2018-05-10T10:42:13.945Z,85.86
2018-05-10T10:43:13.943Z,84.04
2018-05-10T10:44:13.974Z,82.51
2018-05-10T10:45:13.989Z,82.46
2018-05-10T10:46:14.000Z,83.14
2018-05-10T10:47:14.013Z,81.89
2018-05-10T10:48:14.028Z,84.00
2018-05-10T10:49:14.043Z,86.21
2018-05-10T10:50:14.075Z,85.34
2018-05-10T10:51:14.079Z,85.15
2018-05-10T10:52:14.095Z,83.91
2018-05-10T10:53:14.216Z,85.15
2018-05-10T10:54:14.126Z,84.95
2018-05-10T10:55:14.139Z,85.34
2018-05-10T10:56:14.158Z,83.61
2018-05-10T10:57:14.175Z,83.61
2018-05-10T10:58:14.200Z,83.19
2018-05-10T10:59:14.210Z,83.86
2018-05-10T11:00:14.237Z,84.63
2018-05-10T11:01:14.245Z,84.25
2018-05-10T11:02:14.265Z,85.88
2018-05-10T11:03:14.276Z,86.25
2018-05-10T11:04:14.302Z,85.39
2018-05-10T11:05:14.311Z,85.01
2018-05-10T11:06:14.340Z,85.58
2018-05-10T11:07:14.370Z,84.44
2018-05-10T11:08:14.371Z,84.34
2018-05-10T11:09:14.428Z,82.90
2018-05-10T11:10:14.396Z,82.90
2018-05-10T11:11:14.803Z,83.58
2018-05-10T11:12:14.427Z,84.53
2018-05-10T11:13:14.444Z,85.01
2018-05-10T11:14:14.870Z,85.30
2018-05-10T11:15:14.575Z,84.91
2018-05-10T11:16:14.512Z,85.39
2018-05-10T11:17:14.559Z,86.64
2018-05-10T11:18:14.545Z,85.97
2018-05-10T11:19:14.548Z,85.58
2018-05-10T11:20:14.577Z,85.58
2018-05-10T11:21:14.591Z,85.82
2018-05-10T11:22:14.609Z,86.74
2018-05-10T11:23:14.620Z,86.68
2018-05-10T11:24:14.632Z,86.16
2018-05-10T11:25:14.649Z,86.54
2018-05-10T11:26:14.664Z,88.37
2018-05-10T11:27:14.756Z,88.46
2018-05-10T11:28:14.700Z,87.21
2018-05-10T11:29:14.730Z,87.88
2018-05-10T11:30:14.735Z,87.41
2018-05-10T11:31:14.748Z,87.98
2018-05-10T11:32:14.773Z,85.49
2018-05-10T11:33:14.788Z,84.72
2018-05-10T11:34:14.801Z,85.30
2018-05-10T11:35:14.818Z,85.78
2018-05-10T11:36:14.925Z,87.50
2018-05-10T11:37:16.122Z,85.58
2018-05-10T11:38:14.871Z,83.58
2018-05-10T11:39:14.884Z,84.15
2018-05-10T11:40:14.900Z,84.05
2018-05-10T11:41:14.918Z,84.01
2018-05-10T11:42:14.934Z,85.74
2018-05-10T11:43:14.973Z,84.88
2018-05-10T11:44:14.969Z,84.30
2018-05-10T11:45:14.997Z,85.45
2018-05-10T11:46:15.004Z,86.50
2018-05-10T11:47:15.022Z,86.02
2018-05-10T11:48:15.037Z,87.41
2018-05-10T11:49:15.059Z,87.12
2018-05-10T11:50:15.068Z,86.16
2018-05-10T11:51:15.087Z,86.74
2018-05-10T11:52:15.112Z,87.21
2018-05-10T11:53:15.220Z,87.88
2018-05-10T11:54:15.139Z,86.16
2018-05-10T11:55:15.158Z,85.58
2018-05-10T11:56:15.171Z,86.45
2018-05-10T11:57:15.245Z,86.64
2018-05-10T11:58:15.203Z,84.44
2018-05-10T11:59:15.235Z,84.82
2018-05-10T12:00:15.237Z,85.01
2018-05-10T12:01:15.262Z,82.14
2018-05-10T12:02:15.279Z,82.32
2018-05-10T12:03:15.297Z,80.70
2018-05-10T12:04:15.310Z,81.75
2018-05-10T12:05:15.323Z,81.52
2018-05-10T12:06:15.345Z,82.48
2018-05-10T12:07:15.362Z,83.09
2018-05-10T12:08:15.379Z,83.48
2018-05-10T12:09:15.396Z,84.82
2018-05-10T12:10:15.408Z,85.97
2018-05-10T12:11:15.425Z,88.08
2018-05-10T12:12:15.441Z,88.75
2018-05-10T12:13:15.460Z,87.17
2018-05-10T12:14:15.481Z,89.18
2018-05-10T12:15:15.493Z,89.66
2018-05-10T12:16:15.521Z,88.90
2018-05-10T12:17:15.526Z,86.02
2018-05-10T12:18:15.567Z,85.11
2018-05-10T12:19:15.601Z,83.00
2018-05-10T12:20:15.580Z,84.68
2018-05-10T12:21:15.604Z,83.95
2018-05-10T12:22:15.618Z,81.18
2018-05-10T12:23:15.633Z,81.18
2018-05-10T12:24:15.651Z,81.37
2018-05-10T12:25:15.674Z,79.74
2018-05-10T12:26:15.693Z,77.92
2018-05-10T12:27:15.697Z,77.59
2018-05-10T12:28:15.714Z,77.78
2018-05-10T12:29:15.738Z,76.54
2018-05-10T12:30:15.751Z,77.59
2018-05-10T12:31:15.767Z,80.76
2018-05-10T12:32:15.785Z,80.47
2018-05-10T12:33:15.799Z,77.69
2018-05-10T12:34:16.019Z,77.78
2018-05-10T12:35:15.835Z,77.84
2018-05-10T12:36:15.852Z,79.18
2018-05-10T12:37:15.889Z,78.42
2018-05-10T12:38:15.896Z,77.75
2018-05-10T12:39:15.906Z,78.51
2018-05-10T12:41:15.941Z,80.62
2018-05-10T12:42:15.953Z,79.28
2018-05-10T12:43:15.969Z,79.47
2018-05-10T12:44:15.988Z,79.62
2018-05-10T12:45:15.999Z,78.61
2018-05-10T12:46:16.023Z,78.19
2018-05-10T12:47:16.043Z,79.62
2018-05-10T12:48:16.049Z,77.70
2018-05-10T12:49:16.069Z,79.14
2018-05-10T12:50:16.091Z,78.76
2018-05-10T12:51:16.103Z,78.47
2018-05-10T12:52:16.121Z,79.14
2018-05-10T12:53:16.195Z,79.62
2018-05-10T12:54:16.153Z,77.90
2018-05-10T12:55:16.167Z,77.90
2018-05-10T12:56:16.275Z,77.80
2018-05-10T12:57:16.201Z,79.14
2018-05-10T12:58:16.218Z,78.28