createdAt,value
2019-06-15T00:00:13.500Z,0.00
2019-06-15T00:01:13.693Z,0.00
2019-06-15T00:02:13.315Z,0.00
2019-06-15T00:03:13.264Z,0.00
2019-06-15T00:04:13.188Z,0.00
2019-06-15T00:05:12.969Z,0.00
2019-06-15T00:06:12.980Z,0.00
2019-06-15T00:07:13.015Z,0.00
2019-06-15T00:08:13.032Z,0.00
2019-06-15T00:09:13.014Z,0.00
2019-06-15T00:10:12.992Z,0.00
2019-06-15T00:11:13.033Z,0.00
2019-06-15T00:12:12.960Z,0.00
2019-06-15T00:13:12.973Z,0.00
2019-06-15T00:14:12.965Z,0.00
2019-06-15T00:15:12.888Z,0.00
2019-06-15T00:16:12.925Z,0.00
2019-06-15T00:17:12.889Z,0.00
2019-06-15T00:18:12.908Z,0.00
2019-06-15T00:19:12.838Z,0.00
2019-06-15T00:20:12.810Z,0.00
2019-06-15T00:21:12.820Z,0.00
2019-06-15T00:22:12.870Z,0.00
2019-06-15T00:23:12.797Z,0.00
2019-06-15T00:24:12.845Z,0.00
2019-06-15T00:25:12.964Z,0.00
2019-06-15T00:26:12.756Z,0.00
2019-06-15T00:27:12.870Z,0.00
2019-06-15T00:28:12.781Z,0.00
2019-06-15T00:29:12.757Z,0.00
2019-06-15T00:30:12.834Z,0.00
2019-06-15T00:31:12.793Z,0.00
2019-06-15T00:32:12.725Z,0.00
2019-06-15T00:33:12.857Z,0.00
2019-06-15T00:34:12.785Z,0.00
2019-06-15T00:35:12.701Z,0.00
2019-06-15T00:36:12.633Z,0.00
2019-06-15T00:37:12.650Z,0.00
2019-06-15T00:38:12.778Z,0.00
2019-06-15T00:39:12.775Z,0.00
2019-06-15T00:40:12.657Z,0.00
2019-06-15T00:41:12.783Z,0.00
2019-06-15T00:42:12.567Z,0.00
2019-06-15T00:43:12.615Z,0.00
2019-06-15T00:44:12.582Z,0.00
2019-06-15T00:45:12.529Z,0.00
2019-06-15T00:46:12.606Z,0.00
2019-06-15T00:47:12.538Z,0.00
2019-06-15T00:48:12.586Z,0.00
2019-06-15T00:49:12.568Z,0.00
2019-06-15T00:50:12.539Z,0.00
2019-06-15T00:51:12.508Z,0.00
2019-06-15T00:52:12.484Z,0.00
2019-06-15T00:53:12.516Z,0.00
2019-06-15T00:54:12.464Z,0.00
2019-06-15T00:55:12.435Z,0.00
2019-06-15T00:56:12.434Z,0.00
2019-06-15T00:57:12.944Z,0.00
2019-06-15T00:58:12.468Z,0.00
2019-06-15T00:59:12.401Z,0.00
2019-06-15T01:00:12.368Z,0.00
2019-06-15T01:01:12.498Z,0.00
2019-06-15T01:02:12.348Z,0.00
2019-06-15T01:03:12.536Z,0.00
2019-06-15T01:04:12.349Z,0.00
2019-06-15T01:05:13.409Z,0.00
2019-06-15T01:06:12.321Z,0.00
2019-06-15T01:07:12.438Z,0.00
2019-06-15T01:08:12.425Z,0.00
2019-06-15T01:09:12.371Z,0.00
2019-06-15T01:10:12.374Z,0.00
2019-06-15T01:11:12.329Z,0.00
2019-06-15T01:12:12.286Z,0.00
2019-06-15T01:13:12.290Z,0.00
2019-06-15T01:14:12.271Z,0.00
2019-06-15T01:15:12.277Z,0.00
2019-06-15T01:16:12.284Z,0.00
2019-06-15T01:17:12.195Z,0.00
2019-06-15T01:18:12.187Z,0.00
2019-06-15T01:19:12.301Z,0.00
2019-06-15T01:20:12.259Z,0.00
2019-06-15T01:21:12.215Z,0.00
2019-06-15T01:22:12.164Z,0.00
2019-06-15T01:23:12.141Z,0.00
2019-06-15T01:24:12.158Z,0.00
2019-06-15T01:25:12.182Z,0.00
2019-06-15T01:26:12.160Z,0.00
2019-06-15T01:27:12.137Z,0.00
2019-06-15T01:28:12.188Z,0.00
2019-06-15T01:29:12.140Z,0.00
2019-06-15T01:30:12.071Z,0.00
2019-06-15T01:31:12.034Z,0.00
2019-06-15T01:32:12.061Z,0.00
2019-06-15T01:33:12.040Z,0.00
2019-06-15T01:34:12.036Z,0.00
2019-06-15T01:35:12.570Z,0.00
2019-06-15T01:36:12.008Z,0.00
2019-06-15T01:37:11.978Z,0.00
2019-06-15T01:38:12.024Z,0.00
2019-06-15T01:39:11.984Z,0.00
2019-06-15T01:40:11.962Z,0.00
2019-06-15T01:41:11.990Z,0.00
2019-06-15T01:42:11.964Z,0.00
2019-06-15T01:43:11.916Z,0.00
2019-06-15T01:44:11.944Z,0.00
2019-06-15T01:45:12.136Z,0.00
2019-06-15T01:46:11.909Z,0.00
2019-06-15T01:47:11.883Z,0.00
2019-06-15T01:48:11.924Z,0.00
2019-06-15T01:49:11.871Z,0.00
2019-06-15T01:50:11.927Z,0.00
2019-06-15T01:51:11.881Z,0.00
2019-06-15T01:52:11.886Z,0.00
2019-06-15T01:53:11.840Z,0.00
2019-06-15T01:54:11.842Z,0.00
2019-06-15T01:55:20.372Z,0.00
2019-06-15T01:56:12.880Z,0.00
2019-06-15T01:57:11.853Z,0.00
2019-06-15T01:58:11.833Z,0.00
2019-06-15T01:59:11.735Z,0.00
2019-06-15T02:00:11.762Z,0.00
2019-06-15T02:01:11.778Z,0.00
2019-06-15T02:02:11.730Z,0.00
2019-06-15T02:03:11.771Z,0.00
2019-06-15T02:04:11.674Z,0.00
2019-06-15T02:05:11.785Z,0.00
2019-06-15T02:06:11.798Z,0.00
2019-06-15T02:07:11.710Z,0.00
2019-06-15T02:08:11.738Z,0.00
2019-06-15T02:09:12.004Z,0.00
2019-06-15T02:10:11.666Z,0.00
2019-06-15T02:11:11.674Z,0.00
2019-06-15T02:12:11.658Z,0.00
2019-06-15T02:13:11.638Z,0.00
2019-06-15T02:14:11.591Z,0.00
2019-06-15T02:15:12.125Z,0.00
2019-06-15T02:16:11.546Z,0.00
2019-06-15T02:17:11.603Z,0.00
2019-06-15T02:18:11.545Z,0.00
2019-06-15T02:19:11.574Z,0.00
2019-06-15T02:20:11.654Z,0.00
2019-06-15T02:21:11.520Z,0.00
2019-06-15T02:22:11.505Z,0.00
2019-06-15T02:23:11.550Z,0.00
2019-06-15T02:24:11.526Z,0.00
2019-06-15T02:25:11.900Z,0.00
2019-06-15T02:26:11.477Z,0.00
2019-06-15T02:27:11.540Z,0.00
2019-06-15T02:28:11.490Z,0.00
2019-06-15T02:29:11.413Z,0.00
2019-06-15T02:30:11.432Z,0.00
2019-06-15T02:31:11.431Z,0.00
2019-06-15T02:32:11.429Z,0.00
2019-06-15T02:33:11.416Z,0.00
2019-06-15T02:34:11.361Z,0.00
2019-06-15T02:35:11.320Z,0.00
2019-06-15T02:36:11.343Z,0.00
2019-06-15T02:37:11.341Z,0.00
2019-06-15T02:38:11.429Z,0.00
2019-06-15T02:39:11.354Z,0.00
2019-06-15T02:40:11.386Z,0.00
2019-06-15T02:41:11.381Z,0.00
2019-06-15T02:42:11.328Z,0.00
2019-06-15T02:43:11.265Z,0.00
2019-06-15T02:44:11.269Z,0.00
2019-06-15T02:45:11.329Z,0.00
2019-06-15T02:46:11.253Z,0.00
2019-06-15T02:47:11.243Z,0.00
2019-06-15T02:48:11.363Z,0.00
2019-06-15T02:49:11.278Z,0.00
2019-06-15T02:50:11.226Z,0.00
2019-06-15T02:51:11.445Z,0.00
2019-06-15T02:52:11.209Z,0.00
2019-06-15T02:53:11.208Z,0.00
2019-06-15T02:54:11.201Z,0.00
2019-06-15T02:55:11.149Z,0.00
2019-06-15T02:56:11.528Z,0.00
2019-06-15T02:57:11.162Z,0.00
2019-06-15T02:58:11.128Z,0.00
2019-06-15T02:59:11.281Z,0.00
2019-06-15T03:00:11.112Z,0.00
2019-06-15T03:01:11.073Z,0.00
2019-06-15T03:02:11.415Z,0.00
2019-06-15T03:03:11.139Z,0.00
2019-06-15T03:04:11.170Z,0.00
2019-06-15T03:05:11.053Z,0.00
2019-06-15T03:06:11.004Z,5.62
2019-06-15T03:07:11.067Z,5.62
2019-06-15T03:08:11.148Z,5.62
2019-06-15T03:09:11.074Z,5.62
2019-06-15T03:10:11.033Z,5.62
2019-06-15T03:11:10.997Z,5.62
2019-06-15T03:12:11.094Z,5.62
2019-06-15T03:13:10.980Z,5.62
2019-06-15T03:14:11.562Z,5.62
2019-06-15T03:15:10.969Z,5.62
2019-06-15T03:16:10.928Z,5.62
2019-06-15T03:17:10.922Z,5.62
2019-06-15T03:18:10.926Z,5.62
2019-06-15T03:19:11.006Z,5.62
2019-06-15T03:20:10.867Z,5.62
2019-06-15T03:21:10.875Z,11.25
2019-06-15T03:22:10.873Z,11.25
2019-06-15T03:23:10.943Z,11.25
2019-06-15T03:24:10.836Z,11.25
2019-06-15T03:25:10.887Z,11.25
2019-06-15T03:26:10.838Z,11.25
2019-06-15T03:27:10.800Z,16.88
2019-06-15T03:28:10.777Z,16.88
2019-06-15T03:29:10.835Z,22.50
2019-06-15T03:30:10.784Z,22.50
2019-06-15T03:31:10.811Z,28.12
2019-06-15T03:32:11.123Z,33.75
2019-06-15T03:33:10.748Z,33.75
2019-06-15T03:34:10.754Z,39.38
2019-06-15T03:35:10.786Z,45.00
2019-06-15T03:36:10.738Z,45.00
2019-06-15T03:37:10.673Z,50.62
2019-06-15T03:38:10.683Z,50.62
2019-06-15T03:39:10.654Z,56.25
2019-06-15T03:40:10.765Z,56.25
2019-06-15T03:41:10.721Z,56.25
2019-06-15T03:42:10.657Z,56.25
2019-06-15T03:43:10.768Z,61.88
2019-06-15T03:44:10.661Z,61.88
2019-06-15T03:45:10.600Z,61.88
2019-06-15T03:46:10.730Z,67.50
2019-06-15T03:47:10.607Z,67.50
2019-06-15T03:48:10.553Z,73.12
2019-06-15T03:49:10.561Z,73.12
2019-06-15T03:50:10.589Z,73.12
2019-06-15T03:51:10.643Z,78.75
2019-06-15T03:52:10.540Z,78.75
2019-06-15T03:53:10.545Z,90.00
2019-06-15T03:54:10.566Z,95.62
2019-06-15T03:55:10.497Z,101.25
2019-06-15T03:56:21.035Z,95.62
2019-06-15T03:57:11.429Z,95.62
2019-06-15T03:58:10.491Z,95.62
2019-06-15T03:59:10.574Z,95.62
2019-06-15T04:00:10.465Z,95.62
2019-06-15T04:01:10.450Z,90.00
2019-06-15T04:02:10.441Z,90.00
2019-06-15T04:03:10.506Z,95.62
2019-06-15T04:04:10.464Z,101.25
2019-06-15T04:05:10.374Z,112.50
2019-06-15T04:06:10.442Z,123.75
2019-06-15T04:07:10.394Z,129.38
2019-06-15T04:08:10.375Z,146.25
2019-06-15T04:09:10.362Z,157.50
2019-06-15T04:10:10.366Z,163.12
2019-06-15T04:11:10.289Z,168.75
2019-06-15T04:12:10.342Z,180.00
2019-06-15T04:13:10.355Z,185.62
2019-06-15T04:14:10.299Z,191.25
2019-06-15T04:15:10.385Z,202.50
2019-06-15T04:16:10.230Z,202.50
2019-06-15T04:17:10.323Z,208.12
2019-06-15T04:18:10.233Z,213.75
2019-06-15T04:19:10.250Z,219.38
2019-06-15T04:20:10.423Z,219.38
2019-06-15T04:21:10.266Z,219.38
2019-06-15T04:22:10.258Z,219.38
2019-06-15T04:23:10.207Z,219.38
2019-06-15T04:24:10.235Z,225.00
2019-06-15T04:25:10.183Z,225.00
2019-06-15T04:26:10.151Z,230.62
2019-06-15T04:27:10.129Z,236.25
2019-06-15T04:28:10.217Z,236.25
2019-06-15T04:29:10.127Z,241.88
2019-06-15T04:30:10.178Z,241.88
2019-06-15T04:31:10.132Z,241.88
2019-06-15T04:32:10.129Z,241.88
2019-06-15T04:33:11.592Z,247.50
2019-06-15T04:34:10.828Z,253.12
2019-06-15T04:35:10.270Z,253.12
2019-06-15T04:36:10.039Z,253.12
2019-06-15T04:37:10.175Z,258.75
2019-06-15T04:38:10.084Z,258.75
2019-06-15T04:39:10.093Z,264.38
2019-06-15T04:40:10.056Z,275.62
2019-06-15T04:41:09.981Z,275.62
2019-06-15T04:42:09.973Z,275.62
2019-06-15T04:43:10.247Z,264.38
2019-06-15T04:44:11.424Z,258.75
2019-06-15T04:45:11.944Z,253.12
2019-06-15T04:46:10.063Z,258.75
2019-06-15T04:47:12.047Z,264.38
2019-06-15T04:48:10.618Z,264.38
2019-06-15T04:49:10.166Z,258.75
2019-06-15T04:50:11.645Z,241.88
2019-06-15T04:51:10.259Z,230.62
2019-06-15T04:52:10.025Z,213.75
2019-06-15T04:53:14.670Z,208.12
2019-06-15T04:54:10.068Z,225.00
2019-06-15T04:55:10.167Z,236.25
2019-06-15T04:56:15.623Z,270.00
2019-06-15T04:57:10.375Z,303.75
2019-06-15T04:58:11.151Z,320.62
2019-06-15T04:59:10.795Z,331.88
2019-06-15T05:00:11.438Z,348.75
2019-06-15T05:01:13.251Z,376.88
2019-06-15T05:02:11.552Z,376.88
2019-06-15T05:03:11.433Z,371.25
2019-06-15T05:04:12.117Z,376.88
2019-06-15T05:05:12.759Z,376.88
2019-06-15T05:06:11.283Z,371.25
2019-06-15T05:07:10.246Z,365.62
2019-06-15T05:08:10.122Z,354.38
2019-06-15T05:09:11.065Z,343.12
2019-06-15T05:10:11.248Z,331.88
2019-06-15T05:11:11.078Z,337.50
2019-06-15T05:12:09.939Z,320.62
2019-06-15T05:13:10.474Z,331.88
2019-06-15T05:14:12.168Z,365.62
2019-06-15T05:15:10.371Z,348.75
2019-06-15T05:16:10.278Z,326.25
2019-06-15T05:17:11.904Z,309.38
2019-06-15T05:18:13.468Z,292.50
2019-06-15T05:19:10.646Z,281.25
2019-06-15T05:20:09.635Z,286.88
2019-06-15T05:21:09.721Z,286.88
2019-06-15T05:22:09.503Z,275.62
2019-06-15T05:23:09.505Z,281.25
2019-06-15T05:24:09.716Z,292.50
2019-06-15T05:25:09.471Z,286.88
2019-06-15T05:26:09.464Z,298.12
2019-06-15T05:27:09.451Z,298.12
2019-06-15T05:28:09.451Z,303.75
2019-06-15T05:29:10.087Z,309.38
2019-06-15T05:30:09.438Z,309.38
2019-06-15T05:31:09.404Z,326.25
2019-06-15T05:32:09.520Z,337.50
2019-06-15T05:33:09.396Z,365.62
2019-06-15T05:34:09.401Z,382.50
2019-06-15T05:35:09.435Z,360.00
2019-06-15T05:36:09.366Z,337.50
2019-06-15T05:37:09.364Z,309.38
2019-06-15T05:38:09.561Z,281.25
2019-06-15T05:39:09.347Z,275.62
2019-06-15T05:40:09.315Z,258.75
2019-06-15T05:41:09.308Z,247.50
2019-06-15T05:42:09.298Z,230.62
2019-06-15T05:43:09.284Z,219.38
2019-06-15T05:44:09.260Z,213.75
2019-06-15T05:45:10.967Z,225.00
2019-06-15T05:46:09.465Z,225.00
2019-06-15T05:47:09.516Z,236.25
2019-06-15T05:48:09.420Z,253.12
2019-06-15T05:49:09.593Z,298.12
2019-06-15T05:50:09.188Z,348.75
2019-06-15T05:51:09.358Z,382.50
2019-06-15T05:52:09.446Z,410.62
2019-06-15T05:53:10.685Z,388.12
2019-06-15T05:54:09.284Z,360.00
2019-06-15T05:55:09.264Z,382.50
2019-06-15T05:56:09.168Z,376.88
2019-06-15T05:57:20.838Z,388.12
2019-06-15T05:58:11.052Z,410.62
2019-06-15T05:59:09.293Z,433.12
2019-06-15T06:00:09.173Z,433.12
2019-06-15T06:01:09.195Z,444.38
2019-06-15T06:02:09.200Z,427.50
2019-06-15T06:03:09.293Z,455.62
2019-06-15T06:04:09.091Z,478.12
2019-06-15T06:05:09.115Z,489.38
2019-06-15T06:06:09.206Z,489.38
2019-06-15T06:07:09.067Z,455.62
2019-06-15T06:08:09.316Z,421.88
2019-06-15T06:09:08.978Z,393.75
2019-06-15T06:10:10.965Z,399.38
2019-06-15T06:11:09.047Z,427.50
2019-06-15T06:12:09.078Z,461.25
2019-06-15T06:13:09.164Z,511.88
2019-06-15T06:14:09.000Z,556.88
2019-06-15T06:15:09.080Z,540.00
2019-06-15T06:16:09.317Z,506.25
2019-06-15T06:17:08.940Z,500.62
2019-06-15T06:18:08.908Z,511.88
2019-06-15T06:19:08.938Z,540.00
2019-06-15T06:20:08.901Z,534.38
2019-06-15T06:21:08.875Z,534.38
2019-06-15T06:22:08.897Z,545.62
2019-06-15T06:23:10.369Z,573.75
2019-06-15T06:24:09.187Z,573.75
2019-06-15T06:25:09.003Z,646.88
2019-06-15T06:26:08.898Z,630.00
2019-06-15T06:27:08.802Z,641.25
2019-06-15T06:28:08.839Z,686.25
2019-06-15T06:29:08.836Z,652.50
2019-06-15T06:30:08.860Z,613.12
2019-06-15T06:31:08.781Z,630.00
2019-06-15T06:32:08.791Z,641.25
2019-06-15T06:33:08.758Z,635.62
2019-06-15T06:34:08.787Z,675.00
2019-06-15T06:35:08.853Z,669.38
2019-06-15T06:36:08.907Z,646.88
2019-06-15T06:37:08.744Z,601.88
2019-06-15T06:38:08.746Z,556.88
2019-06-15T06:39:08.732Z,506.25
2019-06-15T06:40:08.979Z,506.25
2019-06-15T06:41:08.840Z,489.38
2019-06-15T06:42:08.655Z,450.00
2019-06-15T06:43:08.610Z,382.50
2019-06-15T06:44:08.611Z,343.12
2019-06-15T06:45:08.611Z,348.75
2019-06-15T06:46:09.059Z,360.00
2019-06-15T06:47:08.581Z,405.00
2019-06-15T06:48:08.582Z,388.12
2019-06-15T06:49:08.575Z,360.00
2019-06-15T06:50:08.538Z,376.88
2019-06-15T06:51:08.902Z,303.75
2019-06-15T06:52:08.952Z,208.12
2019-06-15T06:53:08.696Z,241.88
2019-06-15T06:54:08.643Z,298.12
2019-06-15T06:55:08.801Z,270.00
2019-06-15T06:56:08.496Z,320.62
2019-06-15T06:57:08.462Z,365.62
2019-06-15T06:58:08.462Z,382.50
2019-06-15T06:59:08.671Z,348.75
2019-06-15T07:00:08.550Z,292.50
2019-06-15T07:01:08.606Z,286.88
2019-06-15T07:02:08.471Z,320.62
2019-06-15T07:03:08.498Z,326.25
2019-06-15T07:04:08.674Z,348.75
2019-06-15T07:05:08.919Z,365.62
2019-06-15T07:06:08.368Z,393.75
2019-06-15T07:07:08.382Z,410.62
2019-06-15T07:08:08.394Z,399.38
2019-06-15T07:09:08.361Z,371.25
2019-06-15T07:10:08.329Z,388.12
2019-06-15T07:11:08.365Z,348.75
2019-06-15T07:12:08.322Z,309.38
2019-06-15T07:13:08.332Z,270.00
2019-06-15T07:14:08.358Z,208.12
2019-06-15T07:15:08.275Z,191.25
2019-06-15T07:16:08.308Z,168.75
2019-06-15T07:17:08.269Z,146.25
2019-06-15T07:18:08.589Z,112.50
2019-06-15T07:19:09.094Z,106.88
2019-06-15T07:20:08.399Z,112.50
2019-06-15T07:21:08.531Z,129.38
2019-06-15T07:22:08.256Z,174.38
2019-06-15T07:23:08.204Z,168.75
2019-06-15T07:24:08.164Z,146.25
2019-06-15T07:25:08.272Z,135.00
2019-06-15T07:26:08.267Z,118.12
2019-06-15T07:27:08.158Z,112.50
2019-06-15T07:28:08.693Z,112.50
2019-06-15T07:29:08.303Z,106.88
2019-06-15T07:30:10.266Z,90.00
2019-06-15T07:31:08.103Z,78.75
2019-06-15T07:32:08.092Z,101.25
2019-06-15T07:33:08.083Z,118.12
2019-06-15T07:34:08.076Z,129.38
2019-06-15T07:35:08.076Z,135.00
2019-06-15T07:36:08.052Z,146.25
2019-06-15T07:37:08.026Z,163.12
2019-06-15T07:38:09.214Z,180.00
2019-06-15T07:39:09.059Z,191.25
2019-06-15T07:40:09.400Z,202.50
2019-06-15T07:41:08.033Z,236.25
2019-06-15T07:42:08.188Z,253.12
2019-06-15T07:43:07.973Z,241.88
2019-06-15T07:44:08.233Z,230.62
2019-06-15T07:45:08.042Z,247.50
2019-06-15T07:46:07.981Z,258.75
2019-06-15T07:47:07.915Z,264.38
2019-06-15T07:48:07.971Z,258.75
2019-06-15T07:49:07.914Z,258.75
2019-06-15T07:50:07.880Z,258.75
2019-06-15T07:51:07.887Z,253.12
2019-06-15T07:52:07.887Z,247.50
2019-06-15T07:53:07.878Z,253.12
2019-06-15T07:54:07.854Z,236.25
2019-06-15T07:55:07.881Z,180.00
2019-06-15T07:56:07.845Z,258.75
2019-06-15T07:57:07.850Z,433.12
2019-06-15T07:58:23.385Z,478.12
2019-06-15T07:59:08.811Z,523.12
2019-06-15T08:00:07.792Z,551.25
2019-06-15T08:01:07.807Z,500.62
2019-06-15T08:02:07.750Z,427.50
2019-06-15T08:03:07.904Z,427.50
2019-06-15T08:04:07.746Z,438.75
2019-06-15T08:05:07.715Z,528.75
2019-06-15T08:06:07.744Z,466.88
2019-06-15T08:07:07.715Z,461.25
2019-06-15T08:08:07.732Z,416.25
2019-06-15T08:09:07.672Z,365.62
2019-06-15T08:10:08.747Z,315.00
2019-06-15T08:11:07.714Z,315.00
2019-06-15T08:12:07.680Z,315.00
2019-06-15T08:13:07.653Z,376.88
2019-06-15T08:14:07.641Z,343.12
2019-06-15T08:15:07.623Z,292.50
2019-06-15T08:16:07.650Z,281.25
2019-06-15T08:17:07.610Z,298.12
2019-06-15T08:18:09.693Z,331.88
2019-06-15T08:19:07.742Z,455.62
2019-06-15T08:20:07.605Z,562.50
2019-06-15T08:21:07.590Z,669.38
2019-06-15T08:22:07.526Z,990.00
2019-06-15T08:23:07.530Z,945.00
2019-06-15T08:24:07.570Z,950.62
2019-06-15T08:25:07.505Z,939.38
2019-06-15T08:26:07.540Z,995.62
2019-06-15T08:27:07.488Z,1513.12
2019-06-15T08:28:07.480Z,1996.88
2019-06-15T08:29:07.464Z,2683.12
2019-06-15T08:30:07.460Z,2435.62
2019-06-15T08:31:07.437Z,2998.12
2019-06-15T08:32:07.467Z,3166.88
2019-06-15T08:33:07.435Z,2086.88
2019-06-15T08:34:08.614Z,2716.88
2019-06-15T08:35:07.398Z,1063.12
2019-06-15T08:36:07.406Z,2407.50
2019-06-15T08:37:07.376Z,877.50
2019-06-15T08:38:07.413Z,1327.50
2019-06-15T08:39:07.374Z,990.00
2019-06-15T08:40:07.349Z,855.00
2019-06-15T08:41:07.325Z,641.25
2019-06-15T08:42:07.365Z,2131.88
2019-06-15T08:43:07.347Z,3200.62
2019-06-15T08:44:08.803Z,765.00
2019-06-15T08:45:07.495Z,849.38
2019-06-15T08:46:07.373Z,2885.62
2019-06-15T08:47:07.316Z,461.25
2019-06-15T08:48:07.431Z,2570.62
2019-06-15T08:49:07.349Z,838.12
2019-06-15T08:50:07.250Z,3290.62
2019-06-15T08:51:07.270Z,3076.88
2019-06-15T08:52:07.260Z,3273.75
2019-06-15T08:53:07.296Z,1935.00
2019-06-15T08:54:07.326Z,3526.88
2019-06-15T08:55:07.319Z,3217.50
2019-06-15T08:56:07.260Z,3774.38
2019-06-15T08:57:07.345Z,2604.38
2019-06-15T08:58:07.263Z,1535.62
2019-06-15T08:59:07.311Z,1141.88
2019-06-15T09:00:07.185Z,3054.38
2019-06-15T09:01:07.127Z,725.62
2019-06-15T09:02:07.191Z,1147.50
2019-06-15T09:03:07.222Z,1102.50
2019-06-15T09:04:07.146Z,860.62
2019-06-15T09:05:07.097Z,776.25
2019-06-15T09:06:07.160Z,781.88
2019-06-15T09:07:07.186Z,1091.25
2019-06-15T09:08:07.197Z,2064.38
2019-06-15T09:09:07.222Z,1456.88
2019-06-15T09:10:07.063Z,3847.50
2019-06-15T09:11:07.035Z,4111.88
2019-06-15T09:12:07.100Z,4286.25
2019-06-15T09:13:07.126Z,4038.75
2019-06-15T09:14:07.073Z,2058.75
2019-06-15T09:15:06.999Z,2188.12
2019-06-15T09:16:07.095Z,1068.75
2019-06-15T09:17:07.054Z,1102.50
2019-06-15T09:18:07.009Z,703.12
2019-06-15T09:19:07.117Z,489.38
2019-06-15T09:20:06.963Z,360.00
2019-06-15T09:21:07.073Z,270.00
2019-06-15T09:22:06.931Z,286.88
2019-06-15T09:23:06.938Z,376.88
2019-06-15T09:24:06.938Z,551.25
2019-06-15T09:25:07.211Z,562.50
2019-06-15T09:26:06.931Z,506.25
2019-06-15T09:27:06.947Z,483.75
2019-06-15T09:28:06.893Z,562.50
2019-06-15T09:29:11.197Z,506.25
2019-06-15T09:30:07.096Z,478.12
2019-06-15T09:31:06.899Z,348.75
2019-06-15T09:32:07.033Z,270.00
2019-06-15T09:33:06.856Z,264.38
2019-06-15T09:34:18.616Z,253.12
2019-06-15T09:35:07.822Z,247.50
2019-06-15T09:36:06.919Z,270.00
2019-06-15T09:37:06.815Z,241.88
2019-06-15T09:38:06.746Z,241.88
2019-06-15T09:39:06.792Z,258.75
2019-06-15T09:40:06.759Z,253.12
2019-06-15T09:41:06.712Z,236.25
2019-06-15T09:42:06.824Z,241.88
2019-06-15T09:43:06.809Z,225.00
2019-06-15T09:44:06.825Z,230.62
2019-06-15T09:45:06.723Z,213.75
2019-06-15T09:46:06.743Z,202.50
2019-06-15T09:47:06.874Z,196.88
2019-06-15T09:48:06.787Z,168.75
2019-06-15T09:49:06.816Z,185.62
2019-06-15T09:50:06.626Z,208.12
2019-06-15T09:51:06.671Z,146.25
2019-06-15T09:52:06.654Z,135.00
2019-06-15T09:53:06.703Z,157.50
2019-06-15T09:54:06.576Z,185.62
2019-06-15T09:55:06.559Z,208.12
2019-06-15T09:56:06.655Z,264.38
2019-06-15T09:57:06.720Z,247.50
2019-06-15T09:58:06.546Z,236.25
2019-06-15T09:59:06.548Z,258.75
2019-06-15T10:00:06.501Z,275.62
2019-06-15T10:01:06.544Z,303.75
2019-06-15T10:02:06.496Z,337.50
2019-06-15T10:03:06.574Z,433.12
2019-06-15T10:04:06.501Z,545.62
2019-06-15T10:05:06.482Z,646.88
2019-06-15T10:06:11.501Z,714.38
2019-06-15T10:07:07.555Z,748.12
2019-06-15T10:08:06.541Z,759.38
2019-06-15T10:09:06.573Z,731.25
2019-06-15T10:10:06.536Z,714.38
2019-06-15T10:11:06.546Z,753.75
2019-06-15T10:12:06.422Z,826.88
2019-06-15T10:13:06.395Z,849.38
2019-06-15T10:14:06.344Z,916.88
2019-06-15T10:15:06.393Z,1068.75
2019-06-15T10:16:06.464Z,1153.12
2019-06-15T10:17:06.401Z,1293.75
2019-06-15T10:18:06.404Z,1440.00
2019-06-15T10:19:06.358Z,1530.00
2019-06-15T10:20:06.330Z,1440.00
2019-06-15T10:21:06.362Z,1226.25
2019-06-15T10:22:06.289Z,1147.50
2019-06-15T10:23:06.283Z,1186.88
2019-06-15T10:24:06.335Z,1209.38
2019-06-15T10:25:06.232Z,1164.38
2019-06-15T10:26:06.245Z,1040.62
2019-06-15T10:27:06.216Z,973.12
2019-06-15T10:28:06.266Z,900.00
2019-06-15T10:29:06.279Z,815.62
2019-06-15T10:30:06.166Z,793.12
2019-06-15T10:31:06.237Z,759.38
2019-06-15T10:32:06.195Z,759.38
2019-06-15T10:33:06.165Z,815.62
2019-06-15T10:34:06.195Z,1136.25
2019-06-15T10:35:06.208Z,1046.25
2019-06-15T10:36:09.537Z,956.25
2019-06-15T10:37:06.136Z,1147.50
2019-06-15T10:38:06.103Z,933.75
2019-06-15T10:39:06.141Z,635.62
2019-06-15T10:40:06.113Z,427.50
2019-06-15T10:41:06.094Z,438.75
2019-06-15T10:42:06.069Z,545.62
2019-06-15T10:43:06.083Z,725.62
2019-06-15T10:44:06.134Z,855.00
2019-06-15T10:45:06.013Z,753.75
2019-06-15T10:46:06.428Z,511.88
2019-06-15T10:47:06.091Z,646.88
2019-06-15T10:48:05.954Z,860.62
2019-06-15T10:49:05.949Z,1175.62
2019-06-15T10:50:05.932Z,1451.25
2019-06-15T10:51:05.926Z,1951.88
2019-06-15T10:52:06.906Z,1665.00
2019-06-15T10:53:05.919Z,1248.75
2019-06-15T10:54:05.906Z,1299.38
2019-06-15T10:55:05.976Z,3791.25
2019-06-15T10:56:05.866Z,2435.62
2019-06-15T10:57:05.901Z,3110.62
2019-06-15T10:58:05.854Z,1732.50
2019-06-15T10:59:05.989Z,1580.62
2019-06-15T11:00:06.151Z,1563.75
2019-06-15T11:01:05.830Z,1209.38
2019-06-15T11:02:05.814Z,1254.38
2019-06-15T11:03:05.818Z,1428.75
2019-06-15T11:04:05.834Z,4398.75
2019-06-15T11:05:05.827Z,2148.75
2019-06-15T11:06:05.754Z,1833.75
2019-06-15T11:07:05.797Z,1614.38
2019-06-15T11:08:05.898Z,4320.00
2019-06-15T11:09:06.667Z,1518.75
2019-06-15T11:10:05.996Z,3414.38
2019-06-15T11:11:05.729Z,1805.62
2019-06-15T11:12:05.696Z,3988.12
2019-06-15T11:13:05.692Z,4055.62
2019-06-15T11:14:05.669Z,2902.50
2019-06-15T11:15:05.671Z,2767.50
2019-06-15T11:16:05.735Z,4280.62
2019-06-15T11:17:05.667Z,4145.62
2019-06-15T11:18:05.637Z,4140.00
2019-06-15T11:19:05.637Z,2390.62
2019-06-15T11:20:05.679Z,1968.75
2019-06-15T11:21:05.594Z,1248.75
2019-06-15T11:22:05.609Z,1068.75
2019-06-15T11:23:05.621Z,2047.50
2019-06-15T11:24:05.565Z,2092.50
2019-06-15T11:25:05.586Z,1316.25
2019-06-15T11:26:05.561Z,967.50
2019-06-15T11:27:05.539Z,815.62
2019-06-15T11:28:05.529Z,939.38
2019-06-15T11:29:05.542Z,2655.00
2019-06-15T11:30:13.701Z,2885.62
2019-06-15T11:31:06.487Z,3031.88
2019-06-15T11:32:05.495Z,1158.75
2019-06-15T11:33:05.494Z,1445.62
2019-06-15T11:34:05.490Z,4027.50
2019-06-15T11:35:05.459Z,4140.00
2019-06-15T11:36:05.462Z,1423.12
2019-06-15T11:37:05.440Z,3988.12
2019-06-15T11:38:05.423Z,4466.25
2019-06-15T11:39:05.438Z,4455.00
2019-06-15T11:40:05.449Z,2120.62
2019-06-15T11:41:05.384Z,1119.38
2019-06-15T11:42:05.392Z,4275.00
2019-06-15T11:43:05.373Z,3577.50
2019-06-15T11:44:05.366Z,1535.62
2019-06-15T11:45:05.381Z,4348.12
2019-06-15T11:46:05.363Z,2233.12
2019-06-15T11:47:05.357Z,4449.38
2019-06-15T11:48:05.346Z,1344.38
2019-06-15T11:49:05.329Z,4336.88
2019-06-15T11:50:05.299Z,4308.75
2019-06-15T11:51:05.308Z,4213.12
2019-06-15T11:52:05.289Z,4111.88
2019-06-15T11:53:05.279Z,4269.38
2019-06-15T11:54:05.258Z,2469.38
2019-06-15T11:55:05.263Z,950.62
2019-06-15T11:56:05.264Z,1822.50
2019-06-15T11:57:05.242Z,1816.88
2019-06-15T11:58:05.223Z,3965.62
2019-06-15T11:59:05.214Z,4455.00
2019-06-15T12:00:05.191Z,1215.00
2019-06-15T12:01:05.200Z,945.00
2019-06-15T12:02:05.173Z,900.00
2019-06-15T12:03:05.169Z,894.38
2019-06-15T12:04:05.168Z,781.88
2019-06-15T12:05:05.158Z,590.62
2019-06-15T12:06:05.163Z,703.12
2019-06-15T12:07:05.151Z,1164.38
2019-06-15T12:08:05.112Z,4151.25
2019-06-15T12:09:05.106Z,3290.62
2019-06-15T12:10:05.098Z,1119.38
2019-06-15T12:11:05.082Z,2418.75
2019-06-15T12:12:05.072Z,3718.12
2019-06-15T12:13:05.076Z,4241.25
2019-06-15T12:14:05.054Z,2750.62
2019-06-15T12:15:05.032Z,1653.75
2019-06-15T12:16:05.037Z,3487.50
2019-06-15T12:17:05.051Z,3493.12
2019-06-15T12:18:05.007Z,4702.50
2019-06-15T12:19:05.025Z,2778.75
2019-06-15T12:20:05.015Z,4646.25
2019-06-15T12:21:04.978Z,1800.00
2019-06-15T12:22:04.996Z,4691.25
2019-06-15T12:23:04.957Z,4387.50
2019-06-15T12:24:04.945Z,4331.25
2019-06-15T12:25:04.954Z,1046.25
2019-06-15T12:26:04.927Z,770.62
2019-06-15T12:27:04.923Z,618.75
2019-06-15T12:28:04.917Z,950.62
2019-06-15T12:29:07.695Z,450.00
2019-06-15T12:30:04.899Z,393.75
2019-06-15T12:31:04.885Z,405.00
2019-06-15T12:32:04.875Z,455.62
2019-06-15T12:33:04.878Z,585.00
2019-06-15T12:34:04.847Z,742.50
2019-06-15T12:35:04.827Z,990.00
2019-06-15T12:36:18.385Z,1023.75
2019-06-15T12:37:05.817Z,995.62