createdAt,value
2022-11-26T00:00:00.000Z,84.51
2022-11-26T00:15:00.000Z,85.31
2022-11-26T00:30:00.000Z,85.23
2022-11-26T00:45:00.000Z,85.23
2022-11-26T01:00:00.000Z,84.48
2022-11-26T01:15:00.000Z,84.08
2022-11-26T01:30:00.000Z,83.76
2022-11-26T01:45:00.000Z,83.74
2022-11-26T02:00:00.000Z,84.23
2022-11-26T02:15:00.000Z,84.26
2022-11-26T02:30:00.000Z,83.21
2022-11-26T02:45:00.000Z,84.22
2022-11-26T03:00:00.000Z,84.63
2022-11-26T03:15:00.000Z,84.21
2022-11-26T03:30:00.000Z,83.75
2022-11-26T03:45:00.000Z,83.76
2022-11-26T04:00:00.000Z,83.9
2022-11-26T04:15:00.000Z,84.06
2022-11-26T04:30:00.000Z,84.22
2022-11-26T04:45:00.000Z,83.9
2022-11-26T05:00:00.000Z,83.1
2022-11-26T05:15:00.000Z,82.43
2022-11-26T05:30:00.000Z,82.39
2022-11-26T05:45:00.000Z,82.58
2022-11-26T06:00:00.000Z,82.48
2022-11-26T06:15:00.000Z,82.47
2022-11-26T06:30:00.000Z,82.5
2022-11-26T06:45:00.000Z,81.79
2022-11-26T07:00:00.000Z,81.36
2022-11-26T07:15:00.000Z,80.78
2022-11-26T07:30:00.000Z,80.42
2022-11-26T07:45:00.000Z,80.31
2022-11-26T08:00:00.000Z,79.83
2022-11-26T08:15:00.000Z,79.12
2022-11-26T08:30:00.000Z,79.74
2022-11-26T08:45:00.000Z,80.04
2022-11-26T09:00:00.000Z,79.66
2022-11-26T09:15:00.000Z,79.57
2022-11-26T09:30:00.000Z,78.5
2022-11-26T09:45:00.000Z,77.31
2022-11-26T10:00:00.000Z,76.35
2022-11-26T10:15:00.000Z,76.79
2022-11-26T10:30:00.000Z,76.24
2022-11-26T10:45:00.000Z,76.01
2022-11-26T11:00:00.000Z,75.9
2022-11-26T11:15:00.000Z,75.07
2022-11-26T11:30:00.000Z,74.72
2022-11-26T11:45:00.000Z,74.13
2022-11-26T12:00:00.000Z,72.43
2022-11-26T12:15:00.000Z,71.44
2022-11-26T12:30:00.000Z,72.11
2022-11-26T12:45:00.000Z,72.74
2022-11-26T13:00:00.000Z,73.51
2022-11-26T13:15:00.000Z,73.45
2022-11-26T13:30:00.000Z,73.18
2022-11-26T13:45:00.000Z,73.13
2022-11-26T14:00:00.000Z,72.68
2022-11-26T14:15:00.000Z,73.51
2022-11-26T14:30:00.000Z,73.28
2022-11-26T14:45:00.000Z,74.69
2022-11-26T15:00:00.000Z,74.43
2022-11-26T15:15:00.000Z,74.77
2022-11-26T15:30:00.000Z,75.43
2022-11-26T15:45:00.000Z,75.25
2022-11-26T16:00:00.000Z,75.38
2022-11-26T16:15:00.000Z,76.62
2022-11-26T16:30:00.000Z,76.98
2022-11-26T16:45:00.000Z,77.88
2022-11-26T17:00:00.000Z,76.53
2022-11-26T17:15:00.000Z,77.19
2022-11-26T17:30:00.000Z,77.73
2022-11-26T17:45:00.000Z,78.58
2022-11-26T18:00:00.000Z,79.1
2022-11-26T18:15:00.000Z,79.84
2022-11-26T18:30:00.000Z,80.25
2022-11-26T18:45:00.000Z,81.04
2022-11-26T19:00:00.000Z,81.48
2022-11-26T19:15:00.000Z,83.03
2022-11-26T19:30:00.000Z,83.42
2022-11-26T19:45:00.000Z,83.2
2022-11-26T20:00:00.000Z,82.8
2022-11-26T20:15:00.000Z,83.01
2022-11-26T20:30:00.000Z,83.88
2022-11-26T20:45:00.000Z,84.54
2022-11-26T21:00:00.000Z,84.24
2022-11-26T21:15:00.000Z,84.37
2022-11-26T21:30:00.000Z,85.41
2022-11-26T21:45:00.000Z,85.56
2022-11-26T22:00:00.000Z,85.78
2022-11-26T22:15:00.000Z,85.95
2022-11-26T22:30:00.000Z,86.52
2022-11-26T22:45:00.000Z,86.72
2022-11-26T23:00:00.000Z,86.93
2022-11-26T23:15:00.000Z,86.99
2022-11-26T23:30:00.000Z,86.97
2022-11-26T23:45:00.000Z,87.16
