createdAt,value
2023-05-21T05:04:07.179Z,69.30
2023-05-21T05:06:34.250Z,69.41
2023-05-21T05:09:01.404Z,69.26
2023-05-21T05:11:28.438Z,69.45
2023-05-21T05:13:55.643Z,69.54
2023-05-21T05:16:25.828Z,69.72
2023-05-21T05:18:53.415Z,69.76
2023-05-21T05:21:22.223Z,69.78
2023-05-21T05:23:49.281Z,69.73
2023-05-21T05:26:16.576Z,69.98
2023-05-21T05:28:43.711Z,69.81
2023-05-21T05:31:11.646Z,70.03
2023-05-21T05:33:38.802Z,69.68
2023-05-21T05:36:05.925Z,69.83
2023-05-21T05:38:32.971Z,69.81
2023-05-21T05:41:00.065Z,70.07
2023-05-21T05:43:27.137Z,70.16
2023-05-21T05:45:54.213Z,70.13
2023-05-21T05:48:21.351Z,70.29
2023-05-21T05:50:48.542Z,70.33
2023-05-21T05:53:15.843Z,70.17
2023-05-21T05:55:42.876Z,70.04
2023-05-21T05:58:10.047Z,69.96
2023-05-21T06:00:37.080Z,69.99
2023-05-21T06:03:04.273Z,70.13
2023-05-21T06:05:31.450Z,70.10
2023-05-21T06:07:58.612Z,70.35
2023-05-21T06:10:25.738Z,69.98
2023-05-21T06:12:52.842Z,70.28
2023-05-21T06:15:20.048Z,70.20
2023-05-21T06:17:47.269Z,70.51
2023-05-21T06:20:14.674Z,70.57
2023-05-21T06:22:41.898Z,70.61
2023-05-21T06:25:10.961Z,70.38
2023-05-21T06:27:38.528Z,70.43
2023-05-21T06:30:06.358Z,70.34
2023-05-21T06:32:33.470Z,70.36
2023-05-21T06:35:00.822Z,70.67
2023-05-21T06:37:27.869Z,70.33
2023-05-21T06:39:54.917Z,70.70
2023-05-21T06:42:21.946Z,70.85
2023-05-21T06:44:49.005Z,70.74
2023-05-21T06:47:16.139Z,70.53
2023-05-21T06:49:43.207Z,70.82
2023-05-21T06:52:10.632Z,70.41
2023-05-21T06:54:37.918Z,70.83
2023-05-21T06:57:05.246Z,71.01
2023-05-21T06:59:32.806Z,70.81
2023-05-21T07:02:00.960Z,70.77
2023-05-21T07:04:28.980Z,70.63
2023-05-21T07:06:56.027Z,70.62
2023-05-21T07:09:23.173Z,70.39
2023-05-21T07:11:50.388Z,70.45
2023-05-21T07:14:17.443Z,70.30
2023-05-21T07:16:44.649Z,70.48
2023-05-21T07:19:12.155Z,70.46
2023-05-21T07:21:39.519Z,70.02
2023-05-21T07:24:06.655Z,70.01
2023-05-21T07:26:33.731Z,70.41
2023-05-21T07:29:00.944Z,70.07
2023-05-21T07:31:28.592Z,70.14
2023-05-21T07:33:55.723Z,69.49
2023-05-21T07:36:22.789Z,69.75
2023-05-21T07:38:49.872Z,69.40
2023-05-21T07:41:18.567Z,69.40
2023-05-21T07:43:45.943Z,68.87
2023-05-21T07:46:13.118Z,69.03
2023-05-21T07:48:40.481Z,68.45
2023-05-21T07:51:07.739Z,68.59
2023-05-21T07:53:34.970Z,68.48
2023-05-21T07:56:02.125Z,68.09
2023-05-21T07:58:29.315Z,68.12
2023-05-21T08:00:57.436Z,67.95
2023-05-21T08:03:26.767Z,67.62
2023-05-21T08:05:54.097Z,67.94
2023-05-21T08:08:22.251Z,67.25
2023-05-21T08:10:49.420Z,67.62
2023-05-21T08:13:17.524Z,66.78
2023-05-21T08:15:44.634Z,66.70
2023-05-21T08:18:12.161Z,66.68
2023-05-21T08:20:39.343Z,66.04
2023-05-21T08:23:06.610Z,65.92
2023-05-21T08:25:33.704Z,65.92
2023-05-21T08:28:00.763Z,65.61
2023-05-21T08:30:27.849Z,65.10
2023-05-21T08:32:55.409Z,65.06
2023-05-21T08:35:22.560Z,65.12
2023-05-21T08:37:49.659Z,64.54
2023-05-21T08:40:17.058Z,64.60
2023-05-21T08:42:50.725Z,63.94
2023-05-21T08:45:21.942Z,63.82
2023-05-21T08:47:49.603Z,63.55
2023-05-21T08:50:19.640Z,63.82
2023-05-21T08:52:47.098Z,63.38
2023-05-21T08:55:14.192Z,63.60
2023-05-21T08:57:44.803Z,63.70
2023-05-21T09:00:12.346Z,63.49
2023-05-21T09:02:41.113Z,62.73
2023-05-21T09:05:09.652Z,62.24
2023-05-21T09:07:42.793Z,62.46
2023-05-21T09:10:15.696Z,62.41
2023-05-21T09:12:42.749Z,62.11
2023-05-21T09:15:10.201Z,61.75
2023-05-21T09:17:37.422Z,61.89
2023-05-21T09:20:09.846Z,61.87
2023-05-21T09:22:41.768Z,61.72
2023-05-21T09:25:10.589Z,61.37
2023-05-21T09:27:37.979Z,61.08
2023-05-21T09:30:08.686Z,61.63
2023-05-21T09:32:35.773Z,61.00
2023-05-21T09:35:15.929Z,61.17
2023-05-21T09:37:44.169Z,61.19
2023-05-21T09:40:15.669Z,60.54
2023-05-21T09:42:48.170Z,60.93
2023-05-21T09:45:22.344Z,60.90
2023-05-21T09:47:50.806Z,61.18
2023-05-21T09:50:25.314Z,61.22
2023-05-21T09:52:53.202Z,61.22
2023-05-21T09:55:23.061Z,61.10
2023-05-21T09:57:51.063Z,61.65
2023-05-21T10:00:27.558Z,61.02
2023-05-21T10:02:55.843Z,61.03
2023-05-21T10:05:26.921Z,60.84
2023-05-21T10:07:54.639Z,60.36
2023-05-21T10:10:22.977Z,60.59
2023-05-21T10:12:56.598Z,60.59
2023-05-21T10:15:24.601Z,60.44
2023-05-21T10:17:51.716Z,60.23
2023-05-21T10:20:18.905Z,60.38
2023-05-21T10:22:46.961Z,59.92
2023-05-21T10:25:14.043Z,59.57
2023-05-21T10:27:41.329Z,59.85
2023-05-21T10:30:08.882Z,60.06
2023-05-21T10:32:36.121Z,59.58
2023-05-21T10:35:03.349Z,59.36
2023-05-21T10:37:30.634Z,59.35
2023-05-21T10:39:57.856Z,59.55
2023-05-21T10:42:47.375Z,59.85
2023-05-21T10:45:49.411Z,59.62
2023-05-21T10:48:23.330Z,59.88
2023-05-21T10:51:41.370Z,59.47
2023-05-21T10:55:02.753Z,59.11
2023-05-21T10:57:40.413Z,59.36
2023-05-21T11:00:08.368Z,59.15
2023-05-21T11:02:35.447Z,59.51
2023-05-21T11:05:04.364Z,59.46
2023-05-21T11:07:52.718Z,58.99
2023-05-21T11:10:44.676Z,59.26
2023-05-21T11:13:14.662Z,58.92
2023-05-21T11:16:00.345Z,58.77
2023-05-21T11:18:38.087Z,58.59
2023-05-21T11:21:19.856Z,58.67
2023-05-21T11:24:01.527Z,58.86
2023-05-21T11:26:52.472Z,58.89
2023-05-21T11:29:20.222Z,58.46
2023-05-21T11:31:49.668Z,58.90
2023-05-21T11:34:28.916Z,58.75
2023-05-21T11:37:18.382Z,58.78
2023-05-21T11:39:45.980Z,58.67
2023-05-21T11:42:13.104Z,58.34
2023-05-21T11:44:41.088Z,58.56
2023-05-21T11:47:12.908Z,58.27
2023-05-21T11:49:39.974Z,58.39
2023-05-21T11:52:08.045Z,57.85
2023-05-21T11:54:41.089Z,58.38
2023-05-21T11:57:08.413Z,57.78
2023-05-21T11:59:36.540Z,57.73
2023-05-21T12:02:04.068Z,57.66
2023-05-21T12:04:38.580Z,58.30
2023-05-21T12:07:11.735Z,58.38
2023-05-21T12:09:40.053Z,58.24
2023-05-21T12:12:11.753Z,58.24
2023-05-21T12:14:39.374Z,58.20
2023-05-21T12:17:10.892Z,58.47
2023-05-21T12:19:38.009Z,58.06
2023-05-21T12:22:05.973Z,57.85
2023-05-21T12:24:34.116Z,57.98
2023-05-21T12:27:02.538Z,57.83
2023-05-21T12:29:32.773Z,57.60
2023-05-21T12:32:01.250Z,57.31
2023-05-21T12:34:57.885Z,57.41
2023-05-21T12:37:26.655Z,58.05
2023-05-21T12:39:58.866Z,57.86
2023-05-21T12:42:27.363Z,58.02
2023-05-21T12:44:54.686Z,57.77
2023-05-21T12:47:26.830Z,57.79
2023-05-21T12:50:01.529Z,57.46
2023-05-21T12:52:29.009Z,57.65
2023-05-21T12:54:59.358Z,57.92
2023-05-21T12:57:36.547Z,57.75
2023-05-21T13:00:06.921Z,57.88
2023-05-21T13:02:33.947Z,57.22
2023-05-21T13:05:02.810Z,57.79
2023-05-21T13:07:31.114Z,57.76
2023-05-21T13:09:58.465Z,57.89
2023-05-21T13:12:26.786Z,57.74
2023-05-21T13:14:57.522Z,57.60
2023-05-21T13:17:25.236Z,57.92
2023-05-21T13:20:12.583Z,57.30
2023-05-21T13:22:42.764Z,57.37
2023-05-21T13:25:18.375Z,56.74
2023-05-21T13:27:45.554Z,56.94
2023-05-21T13:30:12.937Z,57.14
2023-05-21T13:32:41.065Z,56.82
2023-05-21T13:35:08.624Z,56.89
2023-05-21T13:37:38.461Z,56.39
2023-05-21T13:40:14.667Z,56.78
2023-05-21T13:42:42.690Z,56.86
2023-05-21T13:45:11.986Z,56.78
2023-05-21T13:47:40.500Z,56.50
2023-05-21T13:50:09.592Z,56.22
2023-05-21T13:52:37.395Z,56.25
2023-05-21T13:55:04.974Z,55.85
2023-05-21T13:57:32.344Z,55.89
2023-05-21T13:59:59.549Z,56.43
2023-05-21T14:02:27.178Z,56.36
2023-05-21T14:04:54.329Z,56.10
2023-05-21T14:07:22.365Z,56.02
2023-05-21T14:09:49.639Z,56.25
2023-05-21T14:12:17.324Z,56.15
2023-05-21T14:14:44.461Z,56.01
2023-05-21T14:17:11.941Z,56.24
2023-05-21T14:19:38.979Z,55.83
2023-05-21T14:22:06.103Z,55.67
2023-05-21T14:24:33.243Z,55.46
2023-05-21T14:27:00.354Z,55.64
2023-05-21T14:29:27.430Z,55.47
2023-05-21T14:31:54.565Z,55.37
2023-05-21T14:34:21.651Z,54.99
2023-05-21T14:36:48.709Z,55.18
2023-05-21T14:39:15.757Z,55.14
2023-05-21T14:41:42.895Z,55.24
2023-05-21T14:44:09.975Z,55.24
2023-05-21T14:46:38.756Z,55.35
2023-05-21T14:49:06.024Z,55.24
2023-05-21T14:51:33.084Z,54.98
2023-05-21T14:54:00.194Z,54.78
2023-05-21T14:56:28.215Z,54.93
2023-05-21T14:58:55.703Z,55.08
2023-05-21T15:01:22.876Z,55.03
2023-05-21T15:03:50.093Z,54.83
2023-05-21T15:06:17.283Z,54.99
2023-05-21T15:08:44.344Z,54.88
2023-05-21T15:11:11.768Z,54.79
2023-05-21T15:13:39.270Z,55.08
2023-05-21T15:16:06.674Z,55.47
2023-05-21T15:18:33.920Z,55.59
2023-05-21T15:21:01.062Z,55.40
2023-05-21T15:23:28.188Z,55.42
2023-05-21T15:25:55.325Z,55.36
2023-05-21T15:28:23.273Z,55.69
2023-05-21T15:30:50.463Z,55.58
2023-05-21T15:33:17.751Z,55.82
2023-05-21T15:35:45.228Z,55.85
2023-05-21T15:38:12.601Z,55.99
2023-05-21T15:40:41.862Z,56.13
2023-05-21T15:43:09.169Z,56.28
2023-05-21T15:45:36.557Z,56.12
2023-05-21T15:48:03.914Z,56.08
2023-05-21T15:50:30.986Z,55.98
2023-05-21T15:52:58.065Z,56.50
2023-05-21T15:55:25.098Z,56.38
2023-05-21T15:57:52.217Z,56.79
2023-05-21T16:00:19.387Z,56.60
2023-05-21T16:02:46.823Z,56.70
2023-05-21T16:05:13.943Z,56.65
2023-05-21T16:07:40.981Z,56.61
2023-05-21T16:10:09.759Z,57.05
2023-05-21T16:12:36.812Z,56.40
2023-05-21T16:15:04.186Z,57.12
2023-05-21T16:17:31.818Z,57.03
2023-05-21T16:19:58.946Z,57.02
2023-05-21T16:22:26.310Z,57.51
2023-05-21T16:24:54.812Z,57.98
2023-05-21T16:27:21.948Z,58.05
2023-05-21T16:29:49.002Z,57.82
2023-05-21T16:32:16.194Z,57.60
2023-05-21T16:34:43.415Z,57.59
2023-05-21T16:37:11.350Z,57.42
2023-05-21T16:39:38.475Z,57.57
2023-05-21T16:42:05.637Z,57.57
2023-05-21T16:44:32.733Z,57.88
2023-05-21T16:46:59.959Z,58.07
2023-05-21T16:49:27.688Z,57.96
2023-05-21T16:51:54.865Z,58.37
2023-05-21T16:54:22.033Z,58.46
2023-05-21T16:56:49.094Z,58.61
2023-05-21T16:59:16.576Z,58.06
2023-05-21T17:01:43.810Z,58.40
2023-05-21T17:04:11.215Z,58.66
2023-05-21T17:06:38.257Z,58.61
2023-05-21T17:09:05.308Z,58.37
2023-05-21T17:11:32.435Z,58.46
2023-05-21T17:13:59.478Z,58.34
2023-05-21T17:16:26.778Z,58.44
2023-05-21T17:18:53.983Z,58.51
2023-05-21T17:21:21.104Z,58.81
2023-05-21T17:23:48.185Z,59.10
2023-05-21T17:26:15.691Z,59.06
2023-05-21T17:28:43.328Z,58.82
2023-05-21T17:31:10.567Z,59.31
2023-05-21T17:33:37.946Z,59.31
2023-05-21T17:36:05.190Z,59.40
2023-05-21T17:38:32.278Z,59.46
2023-05-21T17:40:59.564Z,59.26
2023-05-21T17:43:31.997Z,59.47
2023-05-21T17:45:59.138Z,59.31
2023-05-21T17:48:26.372Z,59.91
2023-05-21T17:50:53.436Z,59.91
2023-05-21T17:55:47.436Z,59.84
2023-05-21T17:58:14.535Z,59.76
2023-05-21T18:00:41.808Z,60.15
2023-05-21T18:03:08.943Z,60.07
2023-05-21T18:05:36.808Z,60.09
2023-05-21T18:08:04.892Z,60.71
2023-05-21T18:10:31.999Z,60.54
2023-05-21T18:12:59.053Z,60.91
2023-05-21T18:15:26.121Z,60.41
2023-05-21T18:17:53.222Z,60.89
2023-05-21T18:20:20.313Z,60.83
2023-05-21T18:22:47.361Z,60.79
2023-05-21T18:25:14.460Z,61.23
2023-05-21T18:27:41.733Z,61.35
2023-05-21T18:30:09.294Z,61.10
2023-05-21T18:32:39.267Z,61.61
2023-05-21T18:35:08.260Z,61.41
2023-05-21T18:37:35.348Z,61.67
2023-05-21T18:40:02.475Z,61.99
2023-05-21T18:42:29.550Z,62.06
2023-05-21T18:44:56.670Z,61.87
2023-05-21T18:47:23.890Z,62.47
2023-05-21T18:49:51.042Z,62.54
2023-05-21T18:52:18.074Z,62.54
2023-05-21T18:54:45.234Z,62.60
2023-05-21T18:57:13.748Z,62.85
2023-05-21T18:59:41.208Z,62.84
2023-05-21T19:02:08.841Z,62.97
2023-05-21T19:04:36.035Z,63.48
2023-05-21T19:07:04.082Z,63.50
2023-05-21T19:09:31.256Z,63.41
2023-05-21T19:11:58.584Z,63.79
2023-05-21T19:14:25.682Z,64.20
2023-05-21T19:16:53.219Z,64.42
2023-05-21T19:19:20.420Z,64.40
2023-05-21T19:21:47.652Z,64.90
2023-05-21T19:24:14.836Z,64.49
2023-05-21T19:26:42.053Z,65.27
2023-05-21T19:29:09.770Z,65.20
2023-05-21T19:31:37.413Z,65.12
2023-05-21T19:34:10.659Z,65.12
2023-05-21T19:36:51.490Z,65.62
2023-05-21T19:39:19.911Z,65.44
2023-05-21T19:41:47.101Z,65.76
2023-05-21T19:44:14.165Z,66.09
2023-05-21T19:46:41.287Z,66.20
2023-05-21T19:49:10.680Z,66.14
2023-05-21T19:51:37.853Z,66.54
2023-05-21T19:54:04.902Z,66.73
2023-05-21T19:56:31.928Z,67.04
2023-05-21T19:58:59.142Z,67.04
2023-05-21T20:01:26.277Z,66.98
2023-05-21T20:03:53.467Z,67.34
2023-05-21T20:06:20.962Z,67.30
2023-05-21T20:08:48.214Z,67.48
2023-05-21T20:11:15.463Z,67.78
2023-05-21T20:13:42.642Z,68.20
2023-05-21T20:16:10.721Z,68.54
2023-05-21T20:18:37.804Z,68.35
2023-05-21T20:21:06.572Z,68.98
2023-05-21T20:23:33.685Z,68.95
2023-05-21T20:26:00.757Z,69.48
2023-05-21T20:28:27.786Z,69.33
2023-05-21T20:30:59.183Z,69.18
2023-05-21T20:33:32.424Z,69.29
2023-05-21T20:35:59.803Z,69.30
2023-05-21T20:38:27.190Z,69.35
2023-05-21T20:40:55.383Z,69.70
2023-05-21T20:43:24.615Z,69.77
2023-05-21T20:45:59.839Z,70.36
2023-05-21T20:48:32.069Z,70.61
2023-05-21T20:51:00.151Z,70.31
2023-05-21T20:53:27.349Z,70.81
2023-05-21T20:55:54.945Z,70.56
2023-05-21T20:58:24.129Z,70.61
2023-05-21T21:00:51.480Z,70.63
2023-05-21T21:03:19.049Z,71.13
2023-05-21T21:05:46.255Z,71.14
2023-05-21T21:08:13.322Z,71.36
2023-05-21T21:10:42.529Z,71.46
2023-05-21T21:13:09.647Z,71.73
2023-05-21T21:15:36.893Z,71.59
2023-05-21T21:18:04.140Z,71.63
2023-05-21T21:20:31.234Z,71.85
2023-05-21T21:22:58.302Z,72.45
2023-05-21T21:25:25.414Z,72.55
2023-05-21T21:27:52.440Z,72.38
2023-05-21T21:30:19.521Z,72.18
2023-05-21T21:32:47.791Z,72.30
2023-05-21T21:35:14.986Z,72.80
2023-05-21T21:37:42.097Z,72.80
2023-05-21T21:40:09.596Z,72.83
2023-05-21T21:42:36.635Z,72.50
2023-05-21T21:45:04.676Z,72.95
2023-05-21T21:47:31.900Z,72.67
2023-05-21T21:49:59.148Z,72.58
2023-05-21T21:52:27.663Z,73.17
2023-05-21T21:54:58.097Z,73.17
2023-05-21T21:57:27.686Z,73.28
2023-05-21T21:59:54.766Z,73.46
2023-05-21T22:02:22.220Z,73.48
2023-05-21T22:04:49.366Z,73.17
2023-05-21T22:07:18.203Z,73.65
2023-05-21T22:09:45.905Z,73.78
2023-05-21T22:12:13.073Z,73.68
2023-05-21T22:14:40.293Z,73.71
2023-05-21T22:17:08.705Z,73.64
2023-05-21T22:19:36.097Z,74.11
2023-05-21T22:22:04.436Z,74.23
2023-05-21T22:24:33.159Z,74.13
2023-05-21T22:27:00.720Z,74.45
2023-05-21T22:29:27.831Z,74.29
2023-05-21T22:31:54.871Z,74.45
2023-05-21T22:34:23.189Z,75.02
2023-05-21T22:36:50.273Z,74.64
2023-05-21T22:39:17.919Z,74.81
2023-05-21T22:41:45.067Z,74.85
2023-05-21T22:44:12.382Z,75.06
2023-05-21T22:46:42.252Z,75.25
2023-05-21T22:49:12.620Z,74.95
2023-05-21T22:51:39.663Z,75.29
2023-05-21T22:54:06.720Z,75.45
2023-05-21T22:56:33.798Z,75.52
2023-05-21T22:59:00.983Z,75.90
2023-05-21T23:01:28.193Z,75.57
2023-05-21T23:03:55.288Z,75.94
2023-05-21T23:06:22.323Z,75.55
2023-05-21T23:08:49.392Z,75.99
2023-05-21T23:11:16.912Z,75.98
2023-05-21T23:13:43.961Z,76.16
2023-05-21T23:16:11.121Z,76.19
2023-05-21T23:18:40.030Z,76.04
2023-05-21T23:21:07.310Z,75.80
2023-05-21T23:23:34.423Z,76.41
2023-05-21T23:26:01.547Z,75.83
2023-05-21T23:28:28.584Z,76.15
2023-05-21T23:30:55.633Z,76.07
2023-05-21T23:33:22.665Z,76.34
2023-05-21T23:35:49.706Z,76.13
2023-05-21T23:38:17.185Z,76.13
2023-05-21T23:40:44.213Z,76.26
2023-05-21T23:43:12.538Z,76.43
2023-05-21T23:45:41.368Z,76.39
2023-05-21T23:48:08.620Z,76.81
2023-05-21T23:50:35.781Z,76.60
2023-05-21T23:53:02.849Z,77.09
2023-05-21T23:55:29.925Z,77.07
2023-05-21T23:57:56.957Z,77.29
